createdAt,value
2022-12-08T00:01:23.975Z,100.00
2022-12-08T00:03:52.220Z,100.00
2022-12-08T00:06:50.282Z,100.00
2022-12-08T00:09:39.157Z,100.00
2022-12-08T00:12:13.608Z,100.00
2022-12-08T00:14:45.840Z,100.00
2022-12-08T00:17:15.267Z,100.00
2022-12-08T00:19:43.073Z,100.00
2022-12-08T00:22:11.396Z,100.00
2022-12-08T00:24:40.403Z,100.00
2022-12-08T00:27:12.591Z,100.00
2022-12-08T00:29:39.378Z,100.00
2022-12-08T00:32:07.030Z,100.00
2022-12-08T00:34:34.030Z,100.00
2022-12-08T00:37:00.987Z,100.00
2022-12-08T00:39:27.629Z,100.00
2022-12-08T00:42:12.576Z,100.00
2022-12-08T00:44:44.987Z,100.00
2022-12-08T00:47:13.093Z,100.00
2022-12-08T00:49:40.274Z,100.00
2022-12-08T00:52:07.184Z,100.00
2022-12-08T00:54:33.954Z,100.00
2022-12-08T00:57:00.652Z,100.00
2022-12-08T00:59:27.392Z,100.00
2022-12-08T01:01:54.085Z,100.00
2022-12-08T01:04:21.288Z,100.00
2022-12-08T01:06:48.888Z,100.00
2022-12-08T01:09:16.747Z,100.00
2022-12-08T01:11:44.728Z,100.00
2022-12-08T01:14:12.301Z,100.00
2022-12-08T01:16:41.499Z,100.00
2022-12-08T01:19:11.131Z,100.00
2022-12-08T01:21:38.137Z,100.00
2022-12-08T01:24:05.524Z,100.00
2022-12-08T01:26:32.181Z,100.00
2022-12-08T01:28:59.592Z,100.00
2022-12-08T01:31:26.471Z,100.00
2022-12-08T01:33:53.561Z,100.00
2022-12-08T01:36:26.287Z,100.00
2022-12-08T01:38:54.157Z,100.00
2022-12-08T01:41:26.166Z,100.00
2022-12-08T01:43:57.787Z,100.00
2022-12-08T01:46:25.598Z,100.00
2022-12-08T01:48:57.007Z,100.00
2022-12-08T01:51:24.503Z,100.00
2022-12-08T01:53:51.828Z,100.00
2022-12-08T01:56:31.599Z,100.00
2022-12-08T01:58:58.458Z,100.00
2022-12-08T02:01:25.458Z,100.00
2022-12-08T02:03:58.559Z,100.00
2022-12-08T02:06:27.769Z,100.00
2022-12-08T02:08:57.583Z,100.00
2022-12-08T02:11:24.290Z,100.00
2022-12-08T02:13:53.319Z,100.00
2022-12-08T02:16:43.095Z,100.00
2022-12-08T02:20:00.304Z,100.00
2022-12-08T02:22:51.890Z,100.00
2022-12-08T02:25:45.412Z,100.00
2022-12-08T02:28:52.722Z,100.00
2022-12-08T02:31:41.100Z,100.00
2022-12-08T02:34:16.824Z,100.00
2022-12-08T02:37:10.463Z,100.00
2022-12-08T02:40:22.389Z,100.00
2022-12-08T02:42:58.851Z,100.00
2022-12-08T02:45:29.053Z,100.00
2022-12-08T02:47:58.113Z,100.00
2022-12-08T02:50:25.058Z,100.00
2022-12-08T02:52:51.867Z,100.00
2022-12-08T02:55:49.629Z,100.00
2022-12-08T02:58:35.412Z,100.00
2022-12-08T03:01:41.140Z,100.00
2022-12-08T03:04:24.752Z,100.00
2022-12-08T03:06:56.663Z,100.00
2022-12-08T03:09:35.438Z,100.00
2022-12-08T03:12:25.746Z,100.00
2022-12-08T03:14:56.890Z,100.00
2022-12-08T03:17:26.537Z,100.00
2022-12-08T03:19:54.769Z,100.00
2022-12-08T03:22:25.896Z,100.00
2022-12-08T03:24:53.532Z,100.00
2022-12-08T03:27:23.609Z,100.00
2022-12-08T03:29:53.364Z,100.00
2022-12-08T03:32:33.659Z,100.00
2022-12-08T03:35:08.330Z,100.00
2022-12-08T03:37:37.041Z,100.00
2022-12-08T03:40:06.928Z,100.00
2022-12-08T03:42:33.987Z,100.00
2022-12-08T03:45:00.663Z,100.00
2022-12-08T03:47:27.384Z,100.00
2022-12-08T03:49:54.056Z,100.00
2022-12-08T03:52:20.780Z,100.00
2022-12-08T03:54:47.392Z,100.00
2022-12-08T03:57:14.014Z,100.00
2022-12-08T03:59:40.688Z,100.00
2022-12-08T04:02:08.318Z,100.00
2022-12-08T04:04:35.200Z,100.00
2022-12-08T04:07:02.092Z,100.00
2022-12-08T04:09:28.843Z,100.00
2022-12-08T04:11:55.539Z,100.00
2022-12-08T04:14:22.310Z,100.00
2022-12-08T04:16:49.216Z,100.00
2022-12-08T04:19:16.033Z,100.00
2022-12-08T04:21:42.691Z,100.00
2022-12-08T04:24:09.430Z,100.00
2022-12-08T04:26:36.033Z,100.00
2022-12-08T04:29:02.883Z,100.00
2022-12-08T04:31:29.658Z,100.00
2022-12-08T04:33:57.514Z,100.00
2022-12-08T04:36:24.452Z,100.00
2022-12-08T04:38:51.289Z,100.00
2022-12-08T04:41:21.322Z,100.00
2022-12-08T04:43:48.402Z,100.00
2022-12-08T04:46:15.678Z,100.00
2022-12-08T04:48:42.544Z,100.00
2022-12-08T04:51:17.001Z,100.00
2022-12-08T04:53:46.977Z,100.00
2022-12-08T04:56:18.699Z,100.00
2022-12-08T04:58:45.933Z,100.00
2022-12-08T05:01:13.652Z,100.00
2022-12-08T05:03:40.569Z,100.00
2022-12-08T05:06:07.559Z,100.00
2022-12-08T05:08:34.417Z,100.00
2022-12-08T05:11:06.026Z,100.00
2022-12-08T05:13:33.706Z,100.00
2022-12-08T05:16:09.973Z,100.00
2022-12-08T05:18:37.890Z,100.00
2022-12-08T05:21:05.750Z,100.00
2022-12-08T05:23:33.511Z,100.00
2022-12-08T05:26:00.745Z,100.00
2022-12-08T05:28:44.198Z,100.00
2022-12-08T05:31:12.836Z,100.00
2022-12-08T05:33:39.833Z,100.00
2022-12-08T05:36:07.484Z,100.00
2022-12-08T05:38:34.326Z,100.00
2022-12-08T05:41:01.061Z,100.00
2022-12-08T05:43:27.774Z,100.00
2022-12-08T05:45:54.767Z,100.00
2022-12-08T05:48:21.646Z,100.00
2022-12-08T05:50:49.063Z,100.00
2022-12-08T05:53:18.316Z,100.00
2022-12-08T05:55:46.115Z,100.00
2022-12-08T05:58:17.549Z,100.00
2022-12-08T06:00:45.742Z,100.00
2022-12-08T06:03:13.646Z,100.00
2022-12-08T06:05:41.249Z,100.00
2022-12-08T06:08:08.550Z,100.00
2022-12-08T06:10:35.348Z,100.00
2022-12-08T06:13:02.235Z,100.00
2022-12-08T06:15:28.856Z,100.00
2022-12-08T06:17:55.588Z,100.00
2022-12-08T06:20:22.356Z,100.00
2022-12-08T06:22:48.995Z,100.00
2022-12-08T06:25:15.674Z,100.00
2022-12-08T06:27:42.441Z,100.00
2022-12-08T06:30:09.424Z,100.00
2022-12-08T06:32:36.734Z,100.00
2022-12-08T06:35:04.025Z,100.00
2022-12-08T06:37:30.876Z,100.00
2022-12-08T06:39:57.845Z,100.00
2022-12-08T06:42:43.119Z,100.00
2022-12-08T06:45:10.700Z,100.00
2022-12-08T06:47:37.580Z,100.00
2022-12-08T06:50:06.594Z,100.00
2022-12-08T06:52:34.904Z,100.00
2022-12-08T06:55:03.723Z,100.00
2022-12-08T06:57:31.015Z,100.00
2022-12-08T06:59:57.877Z,100.00
2022-12-08T07:02:24.550Z,100.00
2022-12-08T07:04:51.698Z,100.00
2022-12-08T07:07:18.402Z,100.00
2022-12-08T07:09:45.486Z,100.00
2022-12-08T07:12:12.288Z,100.00
2022-12-08T07:14:39.287Z,100.00
2022-12-08T07:17:06.230Z,100.00
2022-12-08T07:19:33.466Z,100.00
2022-12-08T07:22:00.086Z,100.00
2022-12-08T07:24:26.923Z,100.00
2022-12-08T07:26:53.751Z,100.00
2022-12-08T07:29:24.708Z,100.00
2022-12-08T07:31:53.280Z,100.00
2022-12-08T07:34:20.164Z,100.00
2022-12-08T07:36:46.804Z,100.00
2022-12-08T07:39:13.517Z,100.00
2022-12-08T07:41:40.354Z,100.00
2022-12-08T07:44:07.023Z,100.00
2022-12-08T07:46:33.859Z,100.00
2022-12-08T07:49:00.852Z,100.00
2022-12-08T07:51:28.595Z,100.00
2022-12-08T07:53:55.514Z,100.00
2022-12-08T07:56:23.108Z,100.00
2022-12-08T07:58:50.952Z,100.00
2022-12-08T08:01:33.081Z,100.00
2022-12-08T08:04:02.059Z,100.00
2022-12-08T08:06:28.792Z,100.00
2022-12-08T08:08:55.488Z,100.00
2022-12-08T08:11:22.765Z,100.00
2022-12-08T08:14:02.565Z,100.00
2022-12-08T08:16:34.963Z,100.00
2022-12-08T08:19:04.646Z,100.00
2022-12-08T08:21:47.403Z,100.00
2022-12-08T08:24:14.755Z,100.00
2022-12-08T08:26:41.727Z,100.00
2022-12-08T08:29:08.363Z,100.00
2022-12-08T08:31:35.200Z,100.00
2022-12-08T08:34:06.686Z,100.00
2022-12-08T08:36:33.575Z,100.00
2022-12-08T08:39:00.271Z,100.00
2022-12-08T08:41:26.989Z,100.00
2022-12-08T08:43:55.965Z,100.00
2022-12-08T08:46:22.866Z,100.00
2022-12-08T08:48:49.841Z,100.00
2022-12-08T08:51:16.705Z,100.00
2022-12-08T08:53:44.160Z,100.00
2022-12-08T08:56:16.111Z,100.00
2022-12-08T08:58:43.161Z,100.00
2022-12-08T09:01:15.567Z,100.00
2022-12-08T09:03:42.108Z,100.00
2022-12-08T09:06:09.005Z,100.00
2022-12-08T09:08:35.868Z,100.00
2022-12-08T09:11:02.535Z,100.00
2022-12-08T09:13:29.119Z,100.00
2022-12-08T09:15:56.888Z,100.00
2022-12-08T09:18:23.541Z,100.00
2022-12-08T09:20:50.271Z,100.00
2022-12-08T09:23:16.985Z,100.00
2022-12-08T09:25:47.288Z,100.00
2022-12-08T09:28:14.637Z,100.00
2022-12-08T09:30:42.276Z,100.00
2022-12-08T09:33:09.068Z,100.00
2022-12-08T09:35:36.294Z,100.00
2022-12-08T09:38:03.222Z,100.00
2022-12-08T09:40:33.788Z,100.00
2022-12-08T09:43:24.761Z,100.00
2022-12-08T09:45:52.064Z,100.00
2022-12-08T09:48:24.948Z,100.00
2022-12-08T09:50:57.207Z,100.00
2022-12-08T09:53:39.907Z,100.00
2022-12-08T09:56:16.193Z,100.00
2022-12-08T09:59:06.492Z,100.00
2022-12-08T10:01:38.463Z,100.00
2022-12-08T10:04:34.886Z,100.00
2022-12-08T10:07:19.468Z,100.00
2022-12-08T10:10:14.091Z,100.00
2022-12-08T10:12:49.649Z,100.00
2022-12-08T10:15:45.204Z,100.00
2022-12-08T10:18:26.302Z,100.00
2022-12-08T10:20:55.118Z,100.00
2022-12-08T10:23:44.310Z,100.00
2022-12-08T10:26:14.917Z,100.00
2022-12-08T10:28:45.172Z,100.00
2022-12-08T10:31:22.108Z,100.00
2022-12-08T10:33:57.635Z,100.00
2022-12-08T10:36:49.060Z,100.00
2022-12-08T10:39:31.642Z,100.00
2022-12-08T10:42:15.114Z,100.00
2022-12-08T10:44:58.201Z,100.00
2022-12-08T10:47:27.971Z,100.00
2022-12-08T10:50:19.045Z,100.00
2022-12-08T10:52:54.629Z,100.00
2022-12-08T10:55:23.736Z,100.00
2022-12-08T10:57:50.665Z,100.00
2022-12-08T11:00:21.183Z,100.00
2022-12-08T11:03:00.675Z,100.00
2022-12-08T11:05:31.776Z,100.00
2022-12-08T11:07:59.392Z,100.00
2022-12-08T11:10:36.890Z,100.00
2022-12-08T11:13:18.579Z,100.00
2022-12-08T11:15:47.206Z,100.00
2022-12-08T11:18:23.089Z,100.00
2022-12-08T11:20:59.030Z,100.00
2022-12-08T11:23:28.678Z,100.00
2022-12-08T11:26:01.474Z,99.90
2022-12-08T11:28:29.107Z,95.76
2022-12-08T11:31:05.139Z,95.51
2022-12-08T11:33:31.953Z,99.71
2022-12-08T11:36:05.888Z,100.00
2022-12-08T11:38:35.363Z,100.00
2022-12-08T11:41:15.528Z,100.00
2022-12-08T11:43:47.154Z,99.84
2022-12-08T11:46:20.659Z,99.61
2022-12-08T11:49:06.688Z,100.00
2022-12-08T11:51:39.728Z,98.74
2022-12-08T11:54:30.891Z,97.76
2022-12-08T11:57:13.303Z,94.54
2022-12-08T11:59:48.246Z,93.56
2022-12-08T12:02:20.188Z,94.66
2022-12-08T12:05:02.084Z,95.59
2022-12-08T12:07:58.224Z,94.88
2022-12-08T12:10:53.112Z,95.91
2022-12-08T12:13:38.533Z,91.18
2022-12-08T12:16:33.589Z,89.76
2022-12-08T12:19:17.345Z,90.53
2022-12-08T12:21:54.180Z,91.29
2022-12-08T12:24:25.873Z,89.22
2022-12-08T12:27:02.642Z,88.51
2022-12-08T12:29:39.077Z,86.90
2022-12-08T12:32:11.283Z,84.90
2022-12-08T12:34:47.744Z,84.70
2022-12-08T12:37:19.319Z,85.31
2022-12-08T12:39:52.120Z,86.09
2022-12-08T12:42:38.693Z,88.46
2022-12-08T12:45:16.306Z,87.67
2022-12-08T12:47:57.157Z,87.07
2022-12-08T12:50:33.454Z,86.37
2022-12-08T12:53:26.904Z,87.03
2022-12-08T12:56:02.515Z,88.34
2022-12-08T12:58:32.358Z,89.28
2022-12-08T13:01:11.743Z,90.60
2022-12-08T13:04:03.652Z,92.30
2022-12-08T13:06:50.566Z,94.17
2022-12-08T13:09:39.373Z,94.30
2022-12-08T13:12:18.153Z,93.70
2022-12-08T13:14:50.002Z,95.10
2022-12-08T13:17:30.888Z,92.57
2022-12-08T13:20:00.476Z,91.39
2022-12-08T13:22:57.707Z,89.64
2022-12-08T13:26:11.745Z,88.07
2022-12-08T13:29:01.445Z,87.12
2022-12-08T13:31:51.444Z,88.41
2022-12-08T13:34:33.746Z,88.66
2022-12-08T13:37:06.984Z,89.21
2022-12-08T13:39:39.663Z,95.50
2022-12-08T13:42:12.525Z,94.38
2022-12-08T13:57:03.972Z,99.59
2022-12-08T13:59:35.063Z,100.00
2022-12-08T14:02:15.208Z,100.00
2022-12-08T14:05:16.810Z,100.00
2022-12-08T14:07:34.721Z,100.00
2022-12-08T14:10:03.777Z,100.00
2022-12-08T14:12:31.696Z,100.00
2022-12-08T14:15:05.885Z,100.00
2022-12-08T14:17:33.939Z,100.00
2022-12-08T14:20:04.369Z,100.00
2022-12-08T14:22:38.715Z,100.00
2022-12-08T14:25:07.755Z,100.00
2022-12-08T14:27:36.752Z,100.00
2022-12-08T14:30:13.673Z,100.00
2022-12-08T14:32:47.220Z,100.00
2022-12-08T14:35:31.265Z,100.00
2022-12-08T14:38:01.024Z,100.00
2022-12-08T14:40:36.656Z,100.00
2022-12-08T14:43:09.434Z,100.00
2022-12-08T14:45:39.175Z,100.00
2022-12-08T14:48:21.527Z,100.00
2022-12-08T14:51:12.053Z,100.00
2022-12-08T14:53:43.717Z,100.00
2022-12-08T14:56:24.847Z,100.00
2022-12-08T14:59:05.136Z,100.00
2022-12-08T15:01:32.608Z,100.00
2022-12-08T15:04:12.187Z,100.00
2022-12-08T15:07:05.747Z,100.00
2022-12-08T15:09:37.390Z,100.00
2022-12-08T15:12:24.708Z,100.00
2022-12-08T15:14:57.760Z,100.00
2022-12-08T15:17:35.526Z,100.00
2022-12-08T15:20:04.477Z,100.00
2022-12-08T15:22:31.822Z,100.00
2022-12-08T15:24:58.618Z,100.00
2022-12-08T15:27:25.939Z,100.00
2022-12-08T15:29:53.340Z,100.00
2022-12-08T15:32:22.427Z,100.00
2022-12-08T15:34:49.435Z,100.00
2022-12-08T15:37:22.768Z,100.00
2022-12-08T15:39:50.026Z,100.00
2022-12-08T15:42:17.003Z,100.00
2022-12-08T15:44:44.332Z,100.00
2022-12-08T15:47:22.557Z,100.00
2022-12-08T15:49:51.296Z,100.00
2022-12-08T15:52:23.444Z,100.00
2022-12-08T15:54:50.287Z,100.00
2022-12-08T16:00:51.203Z,100.00
2022-12-08T16:07:19.175Z,100.00
2022-12-08T16:09:11.847Z,100.00
2022-12-08T16:12:06.599Z,100.00
2022-12-08T16:17:21.882Z,100.00
2022-12-08T16:19:48.563Z,100.00
2022-12-08T16:22:52.751Z,100.00
2022-12-08T16:25:19.925Z,100.00
2022-12-08T16:28:08.220Z,100.00
2022-12-08T16:30:39.550Z,100.00
2022-12-08T16:33:06.397Z,100.00
2022-12-08T16:35:33.296Z,100.00
2022-12-08T16:38:00.162Z,100.00
2022-12-08T16:40:26.966Z,100.00
2022-12-08T16:42:53.761Z,100.00
2022-12-08T16:45:25.059Z,100.00
2022-12-08T16:47:55.032Z,100.00
2022-12-08T16:50:29.904Z,100.00
2022-12-08T16:52:59.234Z,100.00
2022-12-08T16:55:26.586Z,100.00
2022-12-08T16:57:53.994Z,100.00
2022-12-08T17:00:24.366Z,100.00
2022-12-08T17:02:52.368Z,100.00
2022-12-08T17:05:21.281Z,100.00
2022-12-08T17:07:50.174Z,100.00
2022-12-08T17:10:23.049Z,100.00
2022-12-08T17:12:51.092Z,100.00
2022-12-08T17:15:20.185Z,100.00
2022-12-08T17:17:47.148Z,100.00
2022-12-08T17:20:20.195Z,100.00
2022-12-08T17:22:47.406Z,100.00
2022-12-08T17:25:14.614Z,100.00
2022-12-08T17:27:42.244Z,100.00
2022-12-08T17:30:11.846Z,100.00
2022-12-08T17:32:39.031Z,100.00
2022-12-08T17:35:06.807Z,100.00
2022-12-08T17:37:34.110Z,100.00
2022-12-08T17:40:00.924Z,100.00
2022-12-08T17:42:27.601Z,100.00
2022-12-08T17:44:54.927Z,100.00
2022-12-08T17:47:22.971Z,100.00
2022-12-08T17:49:49.840Z,100.00
2022-12-08T17:52:16.776Z,100.00
2022-12-08T17:54:43.502Z,100.00
2022-12-08T17:57:10.375Z,100.00
2022-12-08T17:59:37.338Z,100.00
2022-12-08T18:02:04.692Z,100.00
2022-12-08T18:04:31.709Z,100.00
2022-12-08T18:07:00.791Z,100.00
2022-12-08T18:09:30.275Z,100.00
2022-12-08T18:11:57.023Z,100.00
2022-12-08T18:14:23.749Z,100.00
2022-12-08T18:16:50.584Z,100.00
2022-12-08T18:19:17.400Z,100.00
2022-12-08T18:21:44.540Z,100.00
2022-12-08T18:24:23.454Z,100.00
2022-12-08T18:26:52.692Z,100.00
2022-12-08T18:29:20.850Z,100.00
2022-12-08T18:31:47.735Z,100.00
2022-12-08T18:34:14.686Z,100.00
2022-12-08T18:36:41.466Z,100.00
2022-12-08T18:39:21.603Z,100.00
2022-12-08T18:41:48.249Z,100.00
2022-12-08T18:44:14.841Z,100.00
2022-12-08T18:46:41.742Z,100.00
2022-12-08T18:49:13.674Z,100.00
2022-12-08T18:51:40.358Z,100.00
2022-12-08T18:54:07.271Z,100.00
2022-12-08T18:56:35.561Z,100.00
2022-12-08T18:59:08.166Z,100.00
2022-12-08T19:01:37.392Z,100.00
2022-12-08T19:06:54.796Z,100.00
2022-12-08T19:09:22.646Z,100.00
2022-12-08T19:11:49.478Z,100.00
2022-12-08T19:14:16.258Z,100.00
2022-12-08T19:16:42.999Z,100.00
2022-12-08T19:19:09.871Z,100.00
2022-12-08T19:21:44.498Z,100.00
2022-12-08T19:24:11.342Z,100.00
2022-12-08T19:26:39.500Z,100.00
2022-12-08T19:29:06.110Z,100.00
2022-12-08T19:31:33.085Z,100.00
2022-12-08T19:33:59.794Z,100.00
2022-12-08T19:36:27.792Z,100.00
2022-12-08T19:39:13.429Z,100.00
2022-12-08T19:41:58.834Z,100.00
2022-12-08T19:44:34.606Z,100.00
2022-12-08T19:47:01.894Z,100.00
2022-12-08T19:49:28.958Z,100.00
2022-12-08T19:51:56.217Z,100.00
2022-12-08T19:54:23.013Z,100.00
2022-12-08T19:56:49.662Z,100.00
2022-12-08T19:59:16.360Z,100.00
2022-12-08T20:01:44.209Z,100.00
2022-12-08T20:04:16.017Z,100.00
2022-12-08T20:06:43.994Z,100.00
2022-12-08T20:09:12.369Z,100.00
2022-12-08T20:11:39.450Z,100.00
2022-12-08T20:14:07.282Z,100.00
2022-12-08T20:16:34.125Z,100.00
2022-12-08T20:19:02.188Z,100.00
2022-12-08T20:21:29.080Z,100.00
2022-12-08T20:23:56.201Z,100.00
2022-12-08T20:26:23.625Z,100.00
2022-12-08T20:28:51.075Z,100.00
2022-12-08T20:31:24.017Z,100.00
2022-12-08T20:33:50.937Z,100.00
2022-12-08T20:36:20.594Z,100.00
2022-12-08T20:38:49.261Z,100.00
2022-12-08T20:41:16.356Z,100.00
2022-12-08T20:43:47.178Z,100.00
2022-12-08T20:46:16.646Z,100.00
2022-12-08T20:48:44.328Z,100.00
2022-12-08T20:51:16.387Z,100.00
2022-12-08T20:53:43.801Z,100.00
2022-12-08T20:56:15.960Z,100.00
2022-12-08T20:58:43.228Z,100.00
2022-12-08T21:01:12.406Z,100.00
2022-12-08T21:03:39.709Z,100.00
2022-12-08T21:06:07.596Z,100.00
2022-12-08T21:08:35.076Z,100.00
2022-12-08T21:11:02.314Z,100.00
2022-12-08T21:13:29.476Z,100.00
2022-12-08T21:15:57.209Z,100.00
2022-12-08T21:18:25.475Z,100.00
2022-12-08T21:20:53.263Z,100.00
2022-12-08T21:23:20.136Z,100.00
2022-12-08T21:25:47.580Z,100.00
2022-12-08T21:28:14.811Z,100.00
2022-12-08T21:30:43.094Z,100.00
2022-12-08T21:33:10.208Z,100.00
2022-12-08T21:35:37.334Z,100.00
2022-12-08T21:38:06.515Z,100.00
2022-12-08T21:40:35.342Z,100.00
2022-12-08T21:43:03.815Z,100.00
2022-12-08T21:45:31.141Z,100.00
2022-12-08T21:48:00.451Z,100.00
2022-12-08T21:50:29.101Z,100.00
2022-12-08T21:52:55.953Z,100.00
2022-12-08T21:55:23.825Z,100.00
2022-12-08T21:57:50.819Z,100.00
2022-12-08T22:00:18.493Z,100.00
2022-12-08T22:02:45.713Z,100.00
2022-12-08T22:05:12.784Z,100.00
2022-12-08T22:07:40.633Z,100.00
2022-12-08T22:10:08.616Z,100.00
2022-12-08T22:12:36.900Z,100.00
2022-12-08T22:15:09.474Z,100.00
2022-12-08T22:17:38.686Z,100.00
2022-12-08T22:20:07.951Z,100.00
2022-12-08T22:22:35.488Z,100.00
2022-12-08T22:25:08.991Z,100.00
2022-12-08T22:27:35.825Z,100.00
2022-12-08T22:30:02.890Z,100.00
2022-12-08T22:32:29.737Z,100.00
2022-12-08T22:34:56.665Z,100.00
2022-12-08T22:37:23.441Z,100.00
2022-12-08T22:39:50.169Z,100.00
2022-12-08T22:42:16.888Z,100.00
2022-12-08T22:44:43.979Z,100.00
2022-12-08T22:47:10.912Z,100.00
2022-12-08T22:49:37.736Z,100.00
2022-12-08T22:52:04.627Z,100.00
2022-12-08T22:54:31.636Z,100.00
2022-12-08T22:56:58.383Z,100.00
2022-12-08T22:59:25.060Z,100.00
2022-12-08T23:01:53.924Z,100.00
2022-12-08T23:04:20.829Z,100.00
2022-12-08T23:06:47.920Z,100.00
2022-12-08T23:09:15.152Z,100.00
2022-12-08T23:11:42.281Z,100.00
2022-12-08T23:14:08.908Z,100.00
2022-12-08T23:16:35.834Z,100.00
2022-12-08T23:19:02.711Z,100.00
2022-12-08T23:21:29.807Z,100.00
2022-12-08T23:23:56.681Z,100.00
2022-12-08T23:26:26.766Z,100.00
2022-12-08T23:28:54.498Z,100.00
2022-12-08T23:31:22.248Z,100.00
2022-12-08T23:33:49.260Z,100.00
2022-12-08T23:36:17.876Z,100.00
2022-12-08T23:38:44.864Z,100.00
2022-12-08T23:41:14.353Z,100.00
2022-12-08T23:43:46.937Z,100.00
2022-12-08T23:46:15.205Z,100.00
2022-12-08T23:48:42.164Z,100.00
2022-12-08T23:51:09.338Z,100.00
2022-12-08T23:53:36.321Z,100.00
2022-12-08T23:56:08.197Z,100.00
2022-12-08T23:58:36.151Z,100.00
