createdAt,value
2016-07-05T00:00:07.254Z,9.12
2016-07-05T00:00:37.269Z,8.48
2016-07-05T00:01:07.283Z,8.48
2016-07-05T00:01:37.299Z,8.48
2016-07-05T00:02:07.313Z,8.89
2016-07-05T00:02:37.328Z,8.46
2016-07-05T00:03:07.342Z,9.11
2016-07-05T00:03:37.357Z,8.49
2016-07-05T00:04:07.372Z,8.5
2016-07-05T00:04:37.384Z,8.89
2016-07-05T00:05:07.401Z,8.52
2016-07-05T00:05:37.417Z,8.92
2016-07-05T00:06:07.437Z,8.89
2016-07-05T00:06:37.446Z,8.79
2016-07-05T00:07:07.460Z,9.62
2016-07-05T00:07:37.477Z,8.48
2016-07-05T00:08:07.488Z,8.54
2016-07-05T00:08:37.504Z,8.99
2016-07-05T00:09:07.519Z,8.55
2016-07-05T00:09:37.532Z,8.55
2016-07-05T00:10:07.548Z,43.7
2016-07-05T00:10:37.562Z,8.5
2016-07-05T00:11:07.577Z,8.47
2016-07-05T00:11:37.594Z,8.5
2016-07-05T00:12:07.605Z,8.49
2016-07-05T00:12:37.625Z,8.46
2016-07-05T00:13:07.632Z,8.48
2016-07-05T00:13:37.653Z,8.46
2016-07-05T00:14:07.664Z,8.45
2016-07-05T00:14:37.684Z,8.46
2016-07-05T00:15:07.690Z,46.93
2016-07-05T00:15:37.711Z,38.44
2016-07-05T00:16:07.726Z,23.23
2016-07-05T00:16:37.734Z,21.16
2016-07-05T00:17:07.751Z,16.54
2016-07-05T00:17:37.768Z,20.33
2016-07-05T00:18:07.782Z,24.09
2016-07-05T00:18:37.799Z,18.29
2016-07-05T00:19:07.811Z,39.71
2016-07-05T00:19:37.827Z,35.97
2016-07-05T00:20:07.841Z,9.75
2016-07-05T00:20:37.859Z,9.12
2016-07-05T00:21:07.871Z,9.77
2016-07-05T00:21:37.880Z,9.14
2016-07-05T00:22:07.902Z,8.5
2016-07-05T00:22:37.919Z,8.5
2016-07-05T00:23:07.928Z,9.38
2016-07-05T00:23:37.940Z,8.47
2016-07-05T00:24:07.958Z,8.48
2016-07-05T00:24:37.973Z,9.66
2016-07-05T00:25:07.988Z,8.45
2016-07-05T00:25:38.007Z,8.47
2016-07-05T00:26:08.019Z,8.47
2016-07-05T00:26:38.026Z,9.45
2016-07-05T00:27:08.044Z,8.81
2016-07-05T00:27:38.060Z,9.14
2016-07-05T00:28:08.073Z,9.11
2016-07-05T00:28:38.085Z,8.45
2016-07-05T00:29:08.105Z,9.1
2016-07-05T00:29:38.117Z,9.21
2016-07-05T00:30:08.129Z,9.13
2016-07-05T00:30:38.142Z,9.09
2016-07-05T00:31:08.166Z,9.13
2016-07-05T00:31:38.178Z,8.79
2016-07-05T00:32:08.195Z,9.13
2016-07-05T00:32:38.207Z,8.47
2016-07-05T00:33:08.222Z,9.21
2016-07-05T00:33:38.236Z,8.48
2016-07-05T00:34:08.252Z,8.5
2016-07-05T00:34:38.267Z,9.1
2016-07-05T00:35:08.283Z,9.48
2016-07-05T00:35:38.297Z,9.09
2016-07-05T00:36:08.322Z,9.06
2016-07-05T00:36:38.325Z,9.08
2016-07-05T00:37:08.348Z,8.88
2016-07-05T00:37:38.354Z,9.11
2016-07-05T00:38:08.369Z,9.4
2016-07-05T00:38:38.384Z,8.5
2016-07-05T00:39:08.398Z,8.5
2016-07-05T00:39:38.412Z,8.74
2016-07-05T00:40:08.430Z,8.49
2016-07-05T00:40:38.443Z,9.1
2016-07-05T00:41:08.456Z,8.46
2016-07-05T00:41:38.470Z,9.15
2016-07-05T00:42:08.487Z,8.5
2016-07-05T00:42:38.502Z,8.47
2016-07-05T00:43:08.516Z,9.76
2016-07-05T00:43:38.526Z,8.47
2016-07-05T00:44:08.546Z,8.45
2016-07-05T00:44:38.559Z,8.51
2016-07-05T00:45:08.576Z,8.5
2016-07-05T00:45:38.587Z,8.49
2016-07-05T00:46:08.605Z,8.47
2016-07-05T00:46:38.616Z,46.42
2016-07-05T00:47:08.633Z,47.12
2016-07-05T00:47:38.646Z,23.13
2016-07-05T00:48:08.657Z,20.27
2016-07-05T00:48:38.678Z,18.72
2016-07-05T00:49:08.686Z,20.39
2016-07-05T00:49:38.707Z,21.12
2016-07-05T00:50:08.718Z,16.51
2016-07-05T00:50:38.733Z,19.78
2016-07-05T00:51:08.749Z,47.54
2016-07-05T00:51:38.765Z,51.15
2016-07-05T00:52:08.779Z,8.72
2016-07-05T00:52:38.794Z,8.68
2016-07-05T00:53:08.809Z,9.13
2016-07-05T00:53:38.825Z,9.59
2016-07-05T00:54:08.833Z,9.11
2016-07-05T00:54:38.848Z,8.48
2016-07-05T00:55:08.866Z,8.45
2016-07-05T00:55:38.884Z,9.09
2016-07-05T00:56:08.896Z,9.56
2016-07-05T00:56:38.910Z,8.51
2016-07-05T00:57:08.923Z,8.46
2016-07-05T00:57:38.937Z,9.18
2016-07-05T00:58:08.952Z,9.15
2016-07-05T00:58:38.970Z,8.45
2016-07-05T00:59:08.984Z,8.53
2016-07-05T00:59:38.998Z,9.34
2016-07-05T01:00:09.009Z,8.5
2016-07-05T01:00:39.022Z,9.14
2016-07-05T01:01:09.041Z,9.01
2016-07-05T01:01:39.055Z,8.47
2016-07-05T01:02:09.065Z,9.11
2016-07-05T01:02:39.086Z,9.1
2016-07-05T01:03:09.099Z,8.47
2016-07-05T01:03:39.116Z,9.29
2016-07-05T01:04:09.133Z,8.49
2016-07-05T01:04:39.142Z,9.1
2016-07-05T01:05:09.158Z,9.08
2016-07-05T01:05:39.173Z,8.47
2016-07-05T01:06:09.188Z,8.49
2016-07-05T01:06:39.202Z,8.91
2016-07-05T01:07:09.211Z,9.13
2016-07-05T01:07:39.227Z,9.08
2016-07-05T01:08:09.243Z,8.5
2016-07-05T01:08:39.256Z,8.45
2016-07-05T01:09:09.270Z,9.02
2016-07-05T01:09:39.285Z,9.11
2016-07-05T01:10:09.301Z,8.81
2016-07-05T01:10:39.313Z,8.79
2016-07-05T01:11:09.343Z,8.48
2016-07-05T01:11:39.343Z,8.61
2016-07-05T01:12:09.365Z,8.45
2016-07-05T01:12:39.379Z,8.46
2016-07-05T01:13:09.394Z,9.13
2016-07-05T01:13:39.406Z,9.12
2016-07-05T01:14:09.418Z,8.46
2016-07-05T01:14:39.434Z,8.47
2016-07-05T01:15:09.451Z,8.51
2016-07-05T01:15:39.463Z,8.44
2016-07-05T01:16:09.480Z,8.47
2016-07-05T01:16:39.493Z,8.43
2016-07-05T01:17:09.509Z,9.52
2016-07-05T01:17:39.522Z,8.44
2016-07-05T01:18:09.542Z,8.48
2016-07-05T01:18:39.552Z,38.45
2016-07-05T01:19:09.567Z,32.55
2016-07-05T01:19:39.584Z,23.18
2016-07-05T01:20:09.590Z,23.02
2016-07-05T01:20:39.611Z,22.52
2016-07-05T01:21:09.626Z,20.67
2016-07-05T01:21:39.641Z,18.96
2016-07-05T01:22:09.653Z,21.93
2016-07-05T01:22:39.671Z,47.58
2016-07-05T01:23:09.684Z,33.9
2016-07-05T01:23:39.699Z,43.51
2016-07-05T01:24:09.712Z,8.67
2016-07-05T01:24:39.729Z,8.59
2016-07-05T01:25:09.743Z,9.11
2016-07-05T01:25:39.759Z,9.75
2016-07-05T01:26:09.772Z,8.45
2016-07-05T01:26:39.787Z,8.56
2016-07-05T01:27:09.802Z,8.46
2016-07-05T01:27:39.817Z,9.62
2016-07-05T01:28:09.831Z,8.45
2016-07-05T01:28:39.845Z,9.14
2016-07-05T01:29:09.859Z,8.48
2016-07-05T01:29:39.876Z,8.46
2016-07-05T01:30:09.888Z,8.46
2016-07-05T01:30:39.904Z,9.45
2016-07-05T01:31:09.918Z,8.45
2016-07-05T01:31:39.933Z,8.46
2016-07-05T01:32:09.946Z,9.29
2016-07-05T01:32:39.959Z,9.74
2016-07-05T01:33:09.974Z,9.13
2016-07-05T01:33:39.991Z,9.08
2016-07-05T01:34:10.003Z,9.29
2016-07-05T01:34:40.017Z,8.49
2016-07-05T01:35:10.034Z,9.53
2016-07-05T01:35:40.051Z,8.52
2016-07-05T01:36:10.061Z,8.47
2016-07-05T01:36:40.079Z,9.12
2016-07-05T01:37:10.094Z,8.77
2016-07-05T01:37:40.114Z,8.49
2016-07-05T01:38:10.121Z,8.42
2016-07-05T01:38:40.139Z,9.06
2016-07-05T01:39:10.155Z,9.09
2016-07-05T01:39:40.175Z,8.46
2016-07-05T01:40:10.183Z,8.96
2016-07-05T01:40:40.199Z,8.77
2016-07-05T01:41:10.212Z,8.82
2016-07-05T01:41:40.230Z,8.45
2016-07-05T01:42:10.243Z,9.08
2016-07-05T01:42:40.260Z,9.26
2016-07-05T01:43:10.269Z,8.47
2016-07-05T01:43:40.295Z,8.69
2016-07-05T01:44:10.300Z,8.47
2016-07-05T01:44:40.315Z,8.51
2016-07-05T01:45:10.329Z,8.48
2016-07-05T01:45:40.342Z,8.47
2016-07-05T01:46:10.359Z,8.47
2016-07-05T01:46:40.374Z,8.45
2016-07-05T01:47:10.389Z,8.52
2016-07-05T01:47:40.404Z,8.44
2016-07-05T01:48:10.415Z,8.44
2016-07-05T01:48:40.432Z,8.46
2016-07-05T01:49:10.446Z,8.49
2016-07-05T01:49:40.458Z,8.5
2016-07-05T01:50:10.479Z,46.37
2016-07-05T01:50:40.496Z,47.22
2016-07-05T01:51:10.504Z,47.19
2016-07-05T01:51:40.519Z,24.19
2016-07-05T01:52:10.535Z,20.26
2016-07-05T01:52:40.551Z,22.97
2016-07-05T01:53:10.563Z,20.5
2016-07-05T01:53:40.578Z,20.07
2016-07-05T01:54:10.595Z,47.14
2016-07-05T01:54:40.609Z,39.88
2016-07-05T01:55:10.624Z,49.92
2016-07-05T01:55:40.636Z,8.69
2016-07-05T01:56:10.652Z,9.06
2016-07-05T01:56:40.668Z,9.78
2016-07-05T01:57:10.683Z,8.5
2016-07-05T01:57:40.697Z,8.51
2016-07-05T01:58:10.715Z,8.48
2016-07-05T01:58:40.720Z,8.48
2016-07-05T01:59:10.744Z,9.13
2016-07-05T01:59:40.758Z,9.55
2016-07-05T02:00:10.798Z,9.06
2016-07-05T02:00:40.785Z,8.46
2016-07-05T02:01:10.861Z,8.84
2016-07-05T02:01:40.872Z,8.47
2016-07-05T02:02:10.889Z,8.44
2016-07-05T02:02:40.879Z,9.1
2016-07-05T02:03:10.936Z,8.44
2016-07-05T02:03:40.937Z,8.55
2016-07-05T02:04:10.944Z,8.48
2016-07-05T02:04:40.967Z,8.45
2016-07-05T02:05:10.980Z,8.47
2016-07-05T02:05:40.932Z,9.07
2016-07-05T02:06:11.009Z,9.09
2016-07-05T02:06:40.961Z,8.76
2016-07-05T02:07:11.024Z,9.42
2016-07-05T02:07:41.057Z,8.5
2016-07-05T02:08:11.063Z,9.77
2016-07-05T02:08:41.082Z,8.42
2016-07-05T02:09:11.032Z,8.29
2016-07-05T02:09:41.047Z,9.35
2016-07-05T02:10:11.060Z,8.45
2016-07-05T02:10:41.079Z,9.1
2016-07-05T02:11:11.092Z,8.44
2016-07-05T02:11:41.107Z,8.42
2016-07-05T02:12:11.120Z,9
2016-07-05T02:12:41.132Z,8.9
2016-07-05T02:13:11.151Z,8.45
2016-07-05T02:13:41.165Z,8.48
2016-07-05T02:14:11.179Z,8.44
2016-07-05T02:14:41.194Z,8.45
2016-07-05T02:15:11.207Z,8.43
2016-07-05T02:15:41.225Z,8.96
2016-07-05T02:16:11.239Z,8.49
2016-07-05T02:16:41.252Z,8.51
2016-07-05T02:17:11.264Z,8.47
2016-07-05T02:17:41.281Z,8.45
2016-07-05T02:18:11.295Z,9.1
2016-07-05T02:18:41.311Z,8.45
2016-07-05T02:19:11.327Z,8.46
2016-07-05T02:19:41.345Z,8.43
2016-07-05T02:20:11.355Z,8.76
2016-07-05T02:20:41.373Z,9.11
2016-07-05T02:21:11.384Z,8.61
2016-07-05T02:21:41.399Z,8.44
2016-07-05T02:22:11.412Z,26.6
2016-07-05T02:22:41.430Z,32.87
2016-07-05T02:23:11.443Z,23.2
2016-07-05T02:23:41.458Z,20.21
2016-07-05T02:24:11.472Z,18.82
2016-07-05T02:24:41.488Z,22.84
2016-07-05T02:25:11.501Z,19.05
2016-07-05T02:25:41.515Z,21.83
2016-07-05T02:26:11.531Z,47.52
2016-07-05T02:26:41.542Z,51.26
2016-07-05T02:27:11.554Z,9.05
2016-07-05T02:27:41.571Z,9.05
2016-07-05T02:28:11.589Z,9.08
2016-07-05T02:28:41.600Z,8.87
2016-07-05T02:29:11.616Z,8.9
2016-07-05T02:29:41.628Z,9.09
2016-07-05T02:30:11.648Z,8.84
2016-07-05T02:30:41.663Z,8.45
2016-07-05T02:31:11.678Z,8.47
2016-07-05T02:31:41.693Z,8.45
2016-07-05T02:32:11.709Z,9.12
2016-07-05T02:32:41.723Z,9.33
2016-07-05T02:33:11.738Z,9.1
2016-07-05T02:33:41.746Z,8.46
2016-07-05T02:34:11.763Z,8.44
2016-07-05T02:34:41.780Z,9.63
2016-07-05T02:35:11.794Z,8.67
2016-07-05T02:35:41.809Z,8.45
2016-07-05T02:36:11.821Z,9.1
2016-07-05T02:36:41.839Z,9.08
2016-07-05T02:37:11.852Z,8.45
2016-07-05T02:37:41.868Z,8.43
2016-07-05T02:38:11.882Z,8.46
2016-07-05T02:38:41.896Z,9.1
2016-07-05T02:39:11.911Z,8.49
2016-07-05T02:39:41.923Z,8.47
2016-07-05T02:40:11.940Z,9.07
2016-07-05T02:40:41.955Z,9.12
2016-07-05T02:41:11.975Z,9.05
2016-07-05T02:41:41.988Z,8.44
2016-07-05T02:42:12.008Z,8.47
2016-07-05T02:42:42.019Z,8.46
2016-07-05T02:43:12.038Z,10.04
2016-07-05T02:43:42.047Z,8.52
2016-07-05T02:44:12.062Z,8.9
2016-07-05T02:44:42.077Z,8.46
2016-07-05T02:45:12.091Z,8.88
2016-07-05T02:45:42.108Z,8.91
2016-07-05T02:46:12.118Z,8.43
2016-07-05T02:46:42.136Z,8.43
2016-07-05T02:47:12.154Z,8.49
2016-07-05T02:47:42.166Z,8.45
2016-07-05T02:48:12.177Z,9.38
2016-07-05T02:48:42.196Z,8.47
2016-07-05T02:49:12.210Z,8.45
2016-07-05T02:49:42.226Z,8.44
2016-07-05T02:50:12.237Z,8.41
2016-07-05T02:50:42.256Z,8.45
2016-07-05T02:51:12.266Z,8.45
2016-07-05T02:51:42.288Z,8.47
2016-07-05T02:52:12.298Z,8.69
2016-07-05T02:52:42.316Z,8.7
2016-07-05T02:53:12.327Z,8.45
2016-07-05T02:53:42.345Z,46.75
2016-07-05T02:54:12.356Z,47.26
2016-07-05T02:54:42.373Z,23.06
2016-07-05T02:55:12.386Z,18.82
2016-07-05T02:55:42.403Z,23.04
2016-07-05T02:56:12.418Z,22.84
2016-07-05T02:56:42.426Z,22.82
2016-07-05T02:57:12.442Z,21.87
2016-07-05T02:57:42.458Z,47.27
2016-07-05T02:58:12.470Z,47.26
2016-07-05T02:58:42.489Z,49.69
2016-07-05T02:59:12.502Z,9.77
2016-07-05T02:59:42.519Z,8.7
2016-07-05T03:00:12.532Z,8.71
2016-07-05T03:00:42.547Z,8.96
2016-07-05T03:01:12.563Z,8.45
2016-07-05T03:01:42.579Z,9.08
2016-07-05T03:02:12.597Z,9.06
2016-07-05T03:02:42.610Z,8.43
2016-07-05T03:03:12.621Z,9.31
2016-07-05T03:03:42.641Z,8.55
2016-07-05T03:04:12.649Z,8.43
2016-07-05T03:04:42.671Z,9.1
2016-07-05T03:05:12.683Z,8.45
2016-07-05T03:05:42.700Z,8.45
2016-07-05T03:06:12.714Z,8.46
2016-07-05T03:06:42.730Z,8.42
2016-07-05T03:07:12.738Z,9.65
2016-07-05T03:07:42.760Z,9.06
2016-07-05T03:08:12.769Z,8.47
2016-07-05T03:08:42.785Z,9.13
2016-07-05T03:09:12.803Z,9.11
2016-07-05T03:09:42.816Z,9.4
2016-07-05T03:10:12.830Z,8.46
2016-07-05T03:10:42.841Z,8.55
2016-07-05T03:11:12.859Z,9.1
2016-07-05T03:11:42.880Z,9.08
2016-07-05T03:12:12.892Z,8.46
2016-07-05T03:12:42.906Z,8.46
2016-07-05T03:13:12.921Z,9.13
2016-07-05T03:13:42.939Z,8.42
2016-07-05T03:14:12.952Z,9.16
2016-07-05T03:14:42.964Z,9.27
2016-07-05T03:15:12.979Z,8.46
2016-07-05T03:15:42.999Z,8.44
2016-07-05T03:16:13.009Z,8.57
2016-07-05T03:16:43.029Z,8.43
2016-07-05T03:17:13.041Z,8.44
2016-07-05T03:17:43.060Z,8.43
2016-07-05T03:18:13.070Z,8.49
2016-07-05T03:18:43.100Z,8.63
2016-07-05T03:19:13.100Z,8.39
2016-07-05T03:19:43.121Z,8.46
2016-07-05T03:20:13.131Z,8.44
2016-07-05T03:20:43.143Z,8.86
2016-07-05T03:21:13.160Z,9.06
2016-07-05T03:21:43.174Z,8.45
2016-07-05T03:22:13.190Z,8.61
2016-07-05T03:22:43.207Z,8.39
2016-07-05T03:23:13.217Z,8.43
2016-07-05T03:23:43.233Z,8.43
2016-07-05T03:24:13.248Z,40.41
2016-07-05T03:24:43.262Z,8.89
2016-07-05T03:25:13.278Z,46.71
2016-07-05T03:25:43.294Z,38.44
2016-07-05T03:26:13.307Z,23.05
2016-07-05T03:26:43.326Z,23.07
2016-07-05T03:27:13.336Z,23.06
2016-07-05T03:27:43.352Z,22.79
2016-07-05T03:28:13.364Z,22.79
2016-07-05T03:28:43.377Z,23.39
2016-07-05T03:29:13.396Z,39.27
2016-07-05T03:29:43.412Z,50.38
2016-07-05T03:30:13.436Z,8.6
2016-07-05T03:30:43.440Z,8.66
2016-07-05T03:31:13.455Z,8.71
2016-07-05T03:31:43.476Z,8.39
2016-07-05T03:32:13.481Z,9.02
2016-07-05T03:32:43.501Z,9.82
2016-07-05T03:33:13.517Z,9.74
2016-07-05T03:33:43.529Z,8.42
2016-07-05T03:34:13.544Z,8.41
2016-07-05T03:34:43.558Z,8.41
2016-07-05T03:35:13.572Z,8.42
2016-07-05T03:35:43.595Z,8.4
2016-07-05T03:36:13.601Z,8.4
2016-07-05T03:36:43.619Z,8.37
2016-07-05T03:37:13.636Z,9.03
2016-07-05T03:37:43.651Z,8.36
2016-07-05T03:38:13.666Z,8.37
2016-07-05T03:38:43.682Z,8.41
2016-07-05T03:39:13.695Z,8.4
2016-07-05T03:39:43.706Z,8.37
2016-07-05T03:40:13.723Z,9.09
2016-07-05T03:40:43.736Z,8.39
2016-07-05T03:41:13.751Z,8.78
2016-07-05T03:41:43.768Z,9.08
2016-07-05T03:42:13.784Z,8.37
2016-07-05T03:42:43.796Z,8.4
2016-07-05T03:43:13.815Z,8.33
2016-07-05T03:43:43.830Z,9
2016-07-05T03:44:13.843Z,8.97
2016-07-05T03:44:43.857Z,8.48
2016-07-05T03:45:13.875Z,8.35
2016-07-05T03:45:43.887Z,8.92
2016-07-05T03:46:13.899Z,8.32
2016-07-05T03:46:43.915Z,8.39
2016-07-05T03:47:13.931Z,8.39
2016-07-05T03:47:43.949Z,43.22
2016-07-05T03:48:13.959Z,8.62
2016-07-05T03:48:43.979Z,8.32
2016-07-05T03:49:13.994Z,8.27
2016-07-05T03:49:44.011Z,8.28
2016-07-05T03:50:14.025Z,8.44
2016-07-05T03:50:44.037Z,8.24
2016-07-05T03:51:14.052Z,8.23
2016-07-05T03:51:44.065Z,8.28
2016-07-05T03:52:14.079Z,8.21
2016-07-05T03:52:44.096Z,8.36
2016-07-05T03:53:14.109Z,8.81
2016-07-05T03:53:44.126Z,9.19
2016-07-05T03:54:14.143Z,8.2
2016-07-05T03:54:44.158Z,8.43
2016-07-05T03:55:14.179Z,8.17
2016-07-05T03:55:44.188Z,8.59
2016-07-05T03:56:14.201Z,8.2
2016-07-05T03:56:44.218Z,46.64
2016-07-05T03:57:14.229Z,22.41
2016-07-05T03:57:44.246Z,22.42
2016-07-05T03:58:14.265Z,22.25
2016-07-05T03:58:44.277Z,22.31
2016-07-05T03:59:14.296Z,22.1
2016-07-05T03:59:44.305Z,21.23
2016-07-05T04:00:14.324Z,46.96
2016-07-05T04:00:44.332Z,46.96
2016-07-05T04:01:14.349Z,120.68
2016-07-05T04:01:44.366Z,8.69
2016-07-05T04:02:14.386Z,8.45
2016-07-05T04:02:44.397Z,8.65
2016-07-05T04:03:14.411Z,8.05
2016-07-05T04:03:44.428Z,9.45
2016-07-05T04:04:14.445Z,8.07
2016-07-05T04:04:44.457Z,8.7
2016-07-05T04:05:14.475Z,9.6
2016-07-05T04:05:44.486Z,8.48
2016-07-05T04:06:14.502Z,8.1
2016-07-05T04:06:44.516Z,8.08
2016-07-05T04:07:14.534Z,8.06
2016-07-05T04:07:44.545Z,9.08
2016-07-05T04:08:14.568Z,8.57
2016-07-05T04:08:44.576Z,8.58
2016-07-05T04:09:14.590Z,8.97
2016-07-05T04:09:44.606Z,8
2016-07-05T04:10:14.625Z,8.92
2016-07-05T04:10:44.633Z,8.82
2016-07-05T04:11:14.652Z,8
2016-07-05T04:11:44.661Z,7.96
2016-07-05T04:12:14.685Z,7.99
2016-07-05T04:12:44.692Z,8.73
2016-07-05T04:13:14.712Z,8.67
2016-07-05T04:13:44.726Z,8.2
2016-07-05T04:14:14.742Z,8.8
2016-07-05T04:14:44.755Z,9.01
2016-07-05T04:15:14.777Z,8.78
2016-07-05T04:15:44.783Z,8.69
2016-07-05T04:16:14.802Z,8.13
2016-07-05T04:16:44.817Z,8.87
2016-07-05T04:17:14.832Z,8.39
2016-07-05T04:17:44.845Z,8.7
2016-07-05T04:18:14.857Z,8.14
2016-07-05T04:18:44.876Z,8.19
2016-07-05T04:19:14.892Z,8.4
2016-07-05T04:19:44.908Z,8.52
2016-07-05T04:20:14.923Z,8.39
2016-07-05T04:20:44.936Z,8.89
2016-07-05T04:21:14.956Z,8.77
2016-07-05T04:21:44.968Z,8.65
2016-07-05T04:22:14.977Z,8.45
2016-07-05T04:22:44.992Z,8.44
2016-07-05T04:23:15.010Z,8.63
2016-07-05T04:23:45.024Z,8.78
2016-07-05T04:24:15.044Z,9.01
2016-07-05T04:24:45.055Z,9.93
2016-07-05T04:25:15.072Z,9.1
2016-07-05T04:25:45.085Z,8.62
2016-07-05T04:26:15.107Z,9.08
2016-07-05T04:26:45.118Z,39.83
2016-07-05T04:27:15.132Z,38.84
2016-07-05T04:28:15.165Z,67.34
2016-07-05T04:28:45.177Z,17.25
2016-07-05T04:29:15.192Z,25.37
2016-07-05T04:29:45.209Z,25.31
2016-07-05T04:30:15.220Z,21.1
2016-07-05T04:30:45.237Z,23.19
2016-07-05T04:31:15.252Z,43.27
2016-07-05T04:31:45.268Z,45.68
2016-07-05T04:32:15.283Z,10.89
2016-07-05T04:32:45.299Z,10.29
2016-07-05T04:33:15.315Z,10.27
2016-07-05T04:33:45.323Z,10.38
2016-07-05T04:34:15.346Z,12.87
2016-07-05T04:34:45.358Z,10.74
2016-07-05T04:35:15.371Z,10.39
2016-07-05T04:35:45.390Z,10.16
2016-07-05T04:36:15.404Z,10.71
2016-07-05T04:36:45.416Z,11.81
2016-07-05T04:37:15.430Z,10.26
2016-07-05T04:37:45.450Z,11.2
2016-07-05T04:38:15.466Z,10.19
2016-07-05T04:38:45.479Z,11.87
2016-07-05T04:39:15.495Z,10.22
2016-07-05T04:39:45.509Z,10.34
2016-07-05T04:40:15.525Z,10
2016-07-05T04:40:45.536Z,10.4
2016-07-05T04:41:15.555Z,10.08
2016-07-05T04:41:45.566Z,10.97
2016-07-05T04:42:15.581Z,10.65
2016-07-05T04:42:45.600Z,12.16
2016-07-05T04:43:15.619Z,13.21
2016-07-05T04:43:45.628Z,12.92
2016-07-05T04:44:15.647Z,13.22
2016-07-05T04:44:45.661Z,13.45
2016-07-05T04:45:15.680Z,13.27
2016-07-05T04:45:45.690Z,12.99
2016-07-05T04:46:15.710Z,13.32
2016-07-05T04:46:45.723Z,13.78
2016-07-05T04:47:15.740Z,12.21
2016-07-05T04:47:45.750Z,12.16
2016-07-05T04:48:15.771Z,13.57
2016-07-05T04:48:45.782Z,12.16
2016-07-05T04:49:15.800Z,12.26
2016-07-05T04:49:45.808Z,11.55
2016-07-05T04:50:15.826Z,12.29
2016-07-05T04:50:45.838Z,11.43
2016-07-05T04:51:15.855Z,11.08
2016-07-05T04:51:45.868Z,11.15
2016-07-05T04:52:15.880Z,11.64
2016-07-05T04:52:45.897Z,11.73
2016-07-05T04:53:15.918Z,12.58
2016-07-05T04:53:45.930Z,12.02
2016-07-05T04:54:15.949Z,13.41
2016-07-05T04:54:45.957Z,13.43
2016-07-05T04:55:15.979Z,13.28
2016-07-05T04:55:45.992Z,13.21
2016-07-05T04:56:16.018Z,12.44
2016-07-05T04:56:46.022Z,11.54
2016-07-05T04:57:16.037Z,12.13
2016-07-05T04:57:46.051Z,55.66
2016-07-05T04:58:16.069Z,40.69
2016-07-05T04:58:46.080Z,57.92
2016-07-05T04:59:16.098Z,34.51
2016-07-05T04:59:46.110Z,39.64
2016-07-05T05:00:16.129Z,62.46
2016-07-05T05:00:46.143Z,61.54
2016-07-05T05:01:16.158Z,26.96
2016-07-05T05:01:46.172Z,20.81
2016-07-05T05:02:16.189Z,39.05
2016-07-05T05:02:46.205Z,46.72
2016-07-05T05:03:16.219Z,34.93
2016-07-05T05:03:46.233Z,8.68
2016-07-05T05:04:16.250Z,7.64
2016-07-05T05:04:46.265Z,7.24
2016-07-05T05:05:16.279Z,7.05
2016-07-05T05:05:46.293Z,8.46
2016-07-05T05:06:16.310Z,9.06
2016-07-05T05:06:46.323Z,8.4
2016-07-05T05:07:16.341Z,12.81
2016-07-05T05:07:46.349Z,10.95
2016-07-05T05:08:16.371Z,8.06
2016-07-05T05:08:46.385Z,9.14
2016-07-05T05:09:16.400Z,7.67
2016-07-05T05:09:46.413Z,9.42
2016-07-05T05:10:16.429Z,9.51
2016-07-05T05:10:46.444Z,11.86
2016-07-05T05:11:16.456Z,14.04
2016-07-05T05:11:46.473Z,14.11
2016-07-05T05:12:16.490Z,12.47
2016-07-05T05:12:46.506Z,12.85
2016-07-05T05:13:16.519Z,13.57
2016-07-05T05:13:46.537Z,13.76
2016-07-05T05:14:16.553Z,12.98
2016-07-05T05:14:46.563Z,12.8
2016-07-05T05:15:16.582Z,13.04
2016-07-05T05:15:46.596Z,14.73
2016-07-05T05:16:16.613Z,14.94
2016-07-05T05:16:46.628Z,14.78
2016-07-05T05:17:16.643Z,18.09
2016-07-05T05:17:46.661Z,19
2016-07-05T05:18:16.675Z,18.33
2016-07-05T05:18:46.688Z,17
2016-07-05T05:19:16.705Z,13.72
2016-07-05T05:19:46.722Z,7.7
2016-07-05T05:20:16.737Z,7.09
2016-07-05T05:20:46.753Z,7.7
2016-07-05T05:21:16.764Z,7.55
2016-07-05T05:21:46.785Z,8.19
2016-07-05T05:22:16.797Z,7.63
2016-07-05T05:22:46.811Z,7.57
2016-07-05T05:23:16.826Z,7.63
2016-07-05T05:23:46.845Z,7.53
2016-07-05T05:24:16.856Z,7.44
2016-07-05T05:24:46.871Z,7.25
2016-07-05T05:25:16.888Z,7.14
2016-07-05T05:25:46.897Z,7.11
2016-07-05T05:26:16.919Z,7.19
2016-07-05T05:26:46.935Z,7.07
2016-07-05T05:27:16.949Z,7.06
2016-07-05T05:27:46.964Z,7.07
2016-07-05T05:28:16.981Z,7.03
2016-07-05T05:28:46.993Z,7.5
2016-07-05T05:29:17.010Z,28.6
2016-07-05T05:29:47.028Z,27.42
2016-07-05T05:30:17.041Z,19.42
2016-07-05T05:30:47.060Z,19.7
2016-07-05T05:31:17.073Z,19.71
2016-07-05T05:31:47.085Z,18.68
2016-07-05T05:32:17.103Z,34.6
2016-07-05T05:32:47.120Z,42.96
2016-07-05T05:33:17.129Z,39.11
2016-07-05T05:33:47.144Z,9.76
2016-07-05T05:34:17.173Z,11.37
2016-07-05T05:34:47.180Z,12.05
2016-07-05T05:35:17.191Z,15.18
2016-07-05T05:35:47.211Z,15.46
2016-07-05T05:36:17.226Z,17.96
2016-07-05T05:36:47.236Z,11.39
2016-07-05T05:37:17.257Z,13.83
2016-07-05T05:37:47.268Z,16.18
2016-07-05T05:38:17.283Z,16.84
2016-07-05T05:38:47.300Z,18.06
2016-07-05T05:39:17.318Z,11.39
2016-07-05T05:39:47.331Z,16.28
2016-07-05T05:40:17.350Z,7.61
2016-07-05T05:40:47.363Z,10.5
2016-07-05T05:41:17.378Z,14.69
2016-07-05T05:41:47.394Z,15.46
2016-07-05T05:42:17.415Z,17.29
2016-07-05T05:42:47.425Z,9.13
2016-07-05T05:43:17.440Z,9.91
2016-07-05T05:43:47.456Z,11.72
2016-07-05T05:44:17.474Z,11.23
2016-07-05T05:44:47.486Z,13.44
2016-07-05T05:45:17.501Z,15
2016-07-05T05:45:47.518Z,14.39
2016-07-05T05:46:17.533Z,15.5
2016-07-05T05:46:47.548Z,14.66
2016-07-05T05:47:17.571Z,13.82
2016-07-05T05:47:47.580Z,15.28
2016-07-05T05:48:17.588Z,15.05
2016-07-05T05:48:47.607Z,16.24
2016-07-05T05:49:17.627Z,15.53
2016-07-05T05:49:47.640Z,15.19
2016-07-05T05:50:17.661Z,14.1
2016-07-05T05:50:47.672Z,13.38
2016-07-05T05:51:17.690Z,14.15
2016-07-05T05:51:47.701Z,14.32
2016-07-05T05:52:17.719Z,14.37
2016-07-05T05:52:47.726Z,13.64
2016-07-05T05:53:17.751Z,13.92
2016-07-05T05:53:47.759Z,14.75
2016-07-05T05:54:17.780Z,15.13
2016-07-05T05:54:47.793Z,14.65
2016-07-05T05:55:17.808Z,16.15
2016-07-05T05:55:47.824Z,13.64
2016-07-05T05:56:17.841Z,11.55
2016-07-05T05:56:47.855Z,9.03
2016-07-05T05:57:17.869Z,8.16
2016-07-05T05:57:47.886Z,7.6
2016-07-05T05:58:17.898Z,8.3
2016-07-05T05:58:47.916Z,7.31
2016-07-05T05:59:17.931Z,41.78
2016-07-05T05:59:47.948Z,41.47
2016-07-05T06:00:17.962Z,40.46
2016-07-05T06:00:47.979Z,17.32
2016-07-05T06:01:17.996Z,15.72
2016-07-05T06:01:48.015Z,19.72
2016-07-05T06:02:18.023Z,16.93
2016-07-05T06:02:48.042Z,34.17
2016-07-05T06:03:18.054Z,34.25
2016-07-05T06:03:48.067Z,24.72
2016-07-05T06:04:18.085Z,8.07
2016-07-05T06:04:48.100Z,7.66
2016-07-05T06:05:18.117Z,8.26
2016-07-05T06:05:48.131Z,7.76
2016-07-05T06:06:18.147Z,8.06
2016-07-05T06:06:48.162Z,9.4
2016-07-05T06:07:18.178Z,8.85
2016-07-05T06:07:48.193Z,8.26
2016-07-05T06:08:18.208Z,9.58
2016-07-05T06:08:48.222Z,9.05
2016-07-05T06:09:18.238Z,9.07
2016-07-05T06:09:48.256Z,9.13
2016-07-05T06:10:18.270Z,8.5
2016-07-05T06:10:48.285Z,9.16
2016-07-05T06:11:18.302Z,8.53
2016-07-05T06:11:48.315Z,9.18
2016-07-05T06:12:18.327Z,8.54
2016-07-05T06:12:48.354Z,9.37
2016-07-05T06:13:18.357Z,8.54
2016-07-05T06:13:48.379Z,9.19
2016-07-05T06:14:18.394Z,9.21
2016-07-05T06:14:48.409Z,9.22
2016-07-05T06:15:18.426Z,9.2
2016-07-05T06:15:48.444Z,8.55
2016-07-05T06:16:18.455Z,8.56
2016-07-05T06:16:48.472Z,9.2
2016-07-05T06:17:18.486Z,8.54
2016-07-05T06:17:48.500Z,8.56
2016-07-05T06:18:18.517Z,8.56
2016-07-05T06:18:48.534Z,9.21
2016-07-05T06:19:18.547Z,8.54
2016-07-05T06:19:48.562Z,8.55
2016-07-05T06:20:18.579Z,8.55
2016-07-05T06:20:48.594Z,9.1
2016-07-05T06:21:18.613Z,8.55
2016-07-05T06:21:48.626Z,8.91
2016-07-05T06:22:18.642Z,8.88
2016-07-05T06:22:48.661Z,8.85
2016-07-05T06:23:18.669Z,8.54
2016-07-05T06:23:48.688Z,8.83
2016-07-05T06:24:18.704Z,9.89
2016-07-05T06:24:48.721Z,8.55
2016-07-05T06:25:18.737Z,8.55
2016-07-05T06:25:48.749Z,8.56
2016-07-05T06:26:18.763Z,8.55
2016-07-05T06:26:48.779Z,8.56
2016-07-05T06:27:18.802Z,8.57
2016-07-05T06:27:48.814Z,8.58
2016-07-05T06:28:18.830Z,8.58
2016-07-05T06:28:48.843Z,8.6
2016-07-05T06:29:18.859Z,9.71
2016-07-05T06:29:48.875Z,8.72
2016-07-05T06:30:18.892Z,39.88
2016-07-05T06:30:48.910Z,40.47
2016-07-05T06:31:18.921Z,24.48
2016-07-05T06:31:48.938Z,21.46
2016-07-05T06:32:18.959Z,21.8
2016-07-05T06:32:48.974Z,24.82
2016-07-05T06:33:18.992Z,23.83
2016-07-05T06:33:49.011Z,42.77
2016-07-05T06:34:19.025Z,43.37
2016-07-05T06:34:49.039Z,54.25
2016-07-05T06:35:19.055Z,9.88
2016-07-05T06:35:49.070Z,9.55
2016-07-05T06:36:19.087Z,8.31
2016-07-05T06:36:49.102Z,11.57
2016-07-05T06:37:19.120Z,10.28