createdAt,value
2018-04-25T00:00:01.166Z,100509.69
2018-04-25T00:02:29.290Z,100508.91
2018-04-25T00:04:57.455Z,100504.05
2018-04-25T00:07:25.596Z,100499.84
2018-04-25T00:09:53.742Z,100496.03
2018-04-25T00:12:21.872Z,100491.43
2018-04-25T00:14:50.025Z,100483.84
2018-04-25T00:17:18.162Z,100478.04
2018-04-25T00:19:46.553Z,100480.06
2018-04-25T00:22:14.662Z,100469.48
2018-04-25T00:24:42.807Z,100470.70
2018-04-25T00:27:10.942Z,100467.21
2018-04-25T00:29:39.083Z,100467.34
2018-04-25T00:32:07.224Z,100469.90
2018-04-25T00:34:35.599Z,100474.50
2018-04-25T00:37:03.730Z,100475.48
2018-04-25T00:39:31.850Z,100466.00
2018-04-25T00:42:00.044Z,100455.03
2018-04-25T00:44:28.252Z,100458.01
2018-04-25T00:46:56.288Z,100455.39
2018-04-25T00:49:24.431Z,100441.97
2018-04-25T00:51:52.559Z,100433.45
2018-04-25T00:54:20.710Z,100427.34
2018-04-25T00:56:48.846Z,100426.27
2018-04-25T00:59:16.975Z,100430.75
2018-04-25T01:01:45.117Z,100423.98
2018-04-25T01:04:13.247Z,100419.76
2018-04-25T01:06:41.357Z,100431.56
2018-04-25T01:09:09.481Z,100428.48
2018-04-25T01:11:37.634Z,100422.97
2018-04-25T01:14:05.746Z,100421.85
2018-04-25T01:16:33.883Z,100415.63
2018-04-25T01:19:02.023Z,100417.92
2018-04-25T01:21:30.275Z,100420.48
2018-04-25T01:24:01.804Z,100421.72
2018-04-25T01:26:31.835Z,100432.34
2018-04-25T01:29:00.793Z,100435.86
2018-04-25T01:31:38.486Z,100433.69
2018-04-25T01:34:07.367Z,100434.22
2018-04-25T01:36:38.033Z,100429.36
2018-04-25T01:39:10.054Z,100425.16
2018-04-25T01:41:38.196Z,100425.95
2018-04-25T01:44:10.013Z,100421.88
2018-04-25T01:46:38.138Z,100427.17
2018-04-25T01:52:17.972Z,100420.03
2018-04-25T01:54:57.910Z,100425.33
2018-04-25T01:57:37.797Z,100413.27
2018-04-25T02:00:17.871Z,100417.87
2018-04-25T02:02:45.670Z,100424.52
2018-04-25T02:05:13.796Z,100422.22
2018-04-25T02:07:41.908Z,100424.52
2018-04-25T02:10:10.066Z,100426.00
2018-04-25T02:12:38.192Z,100432.80
2018-04-25T02:15:06.330Z,100424.27
2018-04-25T02:17:34.470Z,100422.34
2018-04-25T02:20:02.591Z,100424.11
2018-04-25T02:22:30.727Z,100420.33
2018-04-25T02:24:58.886Z,100415.69
2018-04-25T02:27:27.031Z,100409.84
2018-04-25T02:29:55.152Z,100407.83
2018-04-25T02:32:23.305Z,100408.61
2018-04-25T02:34:51.410Z,100398.83
2018-04-25T02:37:19.548Z,100398.96
2018-04-25T02:39:47.699Z,100396.25
2018-04-25T02:42:15.828Z,100399.38
2018-04-25T02:44:43.963Z,100398.67
2018-04-25T02:47:12.085Z,100396.25
2018-04-25T02:49:40.204Z,100390.67
2018-04-25T02:52:08.348Z,100384.58
2018-04-25T02:54:36.513Z,100386.45
2018-04-25T02:57:04.806Z,100383.35
2018-04-25T02:59:32.965Z,100393.52
2018-04-25T03:02:01.107Z,100391.36
2018-04-25T03:04:29.257Z,100398.95
2018-04-25T03:06:57.410Z,100398.67
2018-04-25T03:09:25.565Z,100398.28
2018-04-25T03:11:53.687Z,100404.94
2018-04-25T03:14:21.797Z,100404.79
2018-04-25T03:16:49.995Z,100406.56
2018-04-25T03:19:18.094Z,100391.34
2018-04-25T03:21:49.713Z,100397.98
2018-04-25T03:24:17.867Z,100397.86
2018-04-25T03:26:46.009Z,100396.23
2018-04-25T03:29:14.138Z,100391.06
2018-04-25T03:31:42.312Z,100400.97
2018-04-25T03:34:10.413Z,100407.48
2018-04-25T03:36:38.576Z,100406.77
2018-04-25T03:39:06.692Z,100390.86
2018-04-25T03:41:34.826Z,100387.87
2018-04-25T03:44:02.965Z,100398.99
2018-04-25T03:46:31.084Z,100390.23
2018-04-25T03:48:59.203Z,100396.81
2018-04-25T03:51:27.356Z,100402.88
2018-04-25T03:53:56.624Z,100394.61
2018-04-25T03:56:24.876Z,100397.32
2018-04-25T03:58:53.029Z,100386.86
2018-04-25T04:01:21.172Z,100402.61
2018-04-25T04:03:49.309Z,100400.82
2018-04-25T04:06:17.540Z,100403.41
2018-04-25T04:08:45.685Z,100399.47
2018-04-25T04:11:13.829Z,100412.23
2018-04-25T04:13:41.946Z,100402.77
2018-04-25T04:16:10.104Z,100407.35
2018-04-25T04:18:38.234Z,100403.53
2018-04-25T04:21:06.367Z,100396.32
2018-04-25T04:23:34.519Z,100401.89
2018-04-25T04:26:02.660Z,100404.73
2018-04-25T04:28:30.790Z,100409.70
2018-04-25T04:30:58.931Z,100409.43
2018-04-25T04:33:27.142Z,100411.62
2018-04-25T04:35:55.249Z,100402.42
2018-04-25T04:38:23.397Z,100395.08
2018-04-25T04:40:51.521Z,100405.19
2018-04-25T04:43:19.669Z,100411.69
2018-04-25T04:45:47.797Z,100412.24
2018-04-25T04:48:15.924Z,100406.70
2018-04-25T04:50:44.065Z,100412.91
2018-04-25T04:53:12.221Z,100411.74
2018-04-25T04:55:40.330Z,100404.74
2018-04-25T04:58:08.471Z,100390.38
2018-04-25T05:00:36.638Z,100401.27
2018-04-25T05:03:04.754Z,100401.72
2018-04-25T05:05:32.942Z,100410.23
2018-04-25T05:08:01.066Z,100401.38
2018-04-25T05:10:29.199Z,100412.23
2018-04-25T05:12:57.580Z,100425.79
2018-04-25T05:15:25.723Z,100433.37
2018-04-25T05:17:53.920Z,100433.06
2018-04-25T05:20:22.086Z,100437.35
2018-04-25T05:22:50.281Z,100441.66
2018-04-25T05:25:18.392Z,100442.88
2018-04-25T05:27:46.541Z,100448.20
2018-04-25T05:30:14.682Z,100455.06
2018-04-25T05:32:42.829Z,100455.15
2018-04-25T05:35:10.951Z,100456.89
2018-04-25T05:37:39.117Z,100467.33
2018-04-25T05:40:07.263Z,100469.81
2018-04-25T05:42:35.391Z,100469.73
2018-04-25T05:45:03.550Z,100478.26
2018-04-25T05:47:31.663Z,100463.83
2018-04-25T05:49:59.809Z,100466.03
2018-04-25T05:52:27.929Z,100474.55
2018-04-25T05:54:56.067Z,100482.20
2018-04-25T05:57:24.175Z,100476.63
2018-04-25T05:59:52.318Z,100482.72
2018-04-25T06:02:20.450Z,100488.98
2018-04-25T06:04:48.579Z,100492.66
2018-04-25T06:07:16.718Z,100496.19
2018-04-25T06:09:48.112Z,100498.59
2018-04-25T06:12:16.251Z,100507.94
2018-04-25T06:14:44.409Z,100511.27
2018-04-25T06:17:12.508Z,100516.66
2018-04-25T06:19:40.639Z,100514.52
2018-04-25T06:22:08.766Z,100514.72
2018-04-25T06:24:36.881Z,100526.59
2018-04-25T06:27:05.015Z,100522.89
2018-04-25T06:29:33.150Z,100517.95
2018-04-25T06:32:01.300Z,100531.19
2018-04-25T06:34:29.417Z,100534.64
2018-04-25T06:36:57.550Z,100530.45
2018-04-25T06:39:26.144Z,100530.29
2018-04-25T06:41:54.146Z,100537.12
2018-04-25T06:44:22.283Z,100534.58
2018-04-25T06:46:50.430Z,100528.05
2018-04-25T06:49:18.567Z,100527.62
2018-04-25T06:51:46.694Z,100518.55
2018-04-25T06:54:14.837Z,100530.80
2018-04-25T06:56:42.974Z,100526.31
2018-04-25T06:59:11.116Z,100544.95
2018-04-25T07:01:39.258Z,100553.09
2018-04-25T07:04:07.421Z,100558.58
2018-04-25T07:06:35.575Z,100557.36
2018-04-25T07:09:03.704Z,100554.25
2018-04-25T07:11:31.827Z,100555.94
2018-04-25T07:13:59.986Z,100561.96
2018-04-25T07:16:28.111Z,100572.34
2018-04-25T07:18:56.236Z,100568.12
2018-04-25T07:21:24.368Z,100576.66
2018-04-25T07:23:52.559Z,100569.73
2018-04-25T07:26:20.630Z,100575.17
2018-04-25T07:28:48.779Z,100569.61
2018-04-25T07:31:16.917Z,100573.27
2018-04-25T07:33:45.038Z,100563.25
2018-04-25T07:36:13.380Z,100567.88
2018-04-25T07:38:41.585Z,100564.95
2018-04-25T07:41:09.644Z,100565.14
2018-04-25T07:43:37.770Z,100571.45
2018-04-25T07:46:05.884Z,100560.91
2018-04-25T07:48:34.004Z,100561.25
2018-04-25T07:51:02.169Z,100572.17
2018-04-25T07:53:30.289Z,100568.13
2018-04-25T07:55:58.427Z,100584.39
2018-04-25T07:58:26.580Z,100570.09
2018-04-25T08:00:54.720Z,100576.91
2018-04-25T08:03:22.856Z,100576.32
2018-04-25T08:05:51.002Z,100576.19
2018-04-25T08:08:19.204Z,100574.81
2018-04-25T08:10:47.340Z,100581.62
2018-04-25T08:16:30.017Z,100616.72
2018-04-25T08:19:20.097Z,100616.39
2018-04-25T08:21:48.233Z,100614.05
2018-04-25T08:24:16.353Z,100628.23
2018-04-25T08:26:44.497Z,100640.37
2018-04-25T08:29:12.609Z,100637.53
2018-04-25T08:31:40.737Z,100639.92
2018-04-25T08:34:08.891Z,100653.69
2018-04-25T08:36:37.001Z,100660.66
2018-04-25T08:39:06.025Z,100673.33
2018-04-25T08:41:34.190Z,100689.00
2018-04-25T08:44:02.343Z,100695.92
2018-04-25T08:46:30.451Z,100706.91
2018-04-25T08:48:58.743Z,100699.53
2018-04-25T08:51:26.880Z,100702.50
2018-04-25T08:53:55.019Z,100705.02
2018-04-25T08:56:23.169Z,100698.48
2018-04-25T08:58:51.678Z,100696.14
2018-04-25T09:01:19.810Z,100695.30
2018-04-25T09:03:47.961Z,100697.14
2018-04-25T09:06:16.105Z,100695.36
2018-04-25T09:08:44.212Z,100699.30
2018-04-25T09:11:12.351Z,100708.82
2018-04-25T09:13:40.488Z,100708.63
2018-04-25T09:16:08.605Z,100701.47
2018-04-25T09:18:36.934Z,100709.20
2018-04-25T09:21:05.175Z,100708.78
2018-04-25T09:23:33.314Z,100717.59
2018-04-25T09:26:01.448Z,100714.69
2018-04-25T09:28:29.591Z,100725.56
2018-04-25T09:30:57.747Z,100720.93
2018-04-25T09:33:26.087Z,100717.69
2018-04-25T09:35:54.213Z,100722.89
2018-04-25T09:38:22.354Z,100724.70
2018-04-25T09:40:50.491Z,100734.02
2018-04-25T09:43:18.626Z,100734.83
2018-04-25T09:45:46.762Z,100739.70
2018-04-25T09:48:14.888Z,100748.51
2018-04-25T09:50:42.996Z,100754.58
2018-04-25T09:53:11.135Z,100746.99
2018-04-25T09:55:39.279Z,100747.58
2018-04-25T09:58:07.463Z,100750.00
2018-04-25T10:00:41.110Z,100755.09
2018-04-25T10:03:14.883Z,100748.28
2018-04-25T10:05:43.032Z,100759.03
2018-04-25T10:08:11.145Z,100756.01
2018-04-25T10:10:39.267Z,100762.31
2018-04-25T10:13:07.396Z,100761.57
2018-04-25T10:15:35.580Z,100757.98
2018-04-25T10:18:03.726Z,100758.11
2018-04-25T10:20:31.871Z,100759.59
2018-04-25T10:23:00.007Z,100760.20
2018-04-25T10:25:28.153Z,100764.74
2018-04-25T10:27:56.286Z,100766.65
2018-04-25T10:30:24.406Z,100770.04
2018-04-25T10:32:52.534Z,100774.47
2018-04-25T10:35:20.685Z,100783.97
2018-04-25T10:37:48.828Z,100781.48
2018-04-25T10:40:16.945Z,100782.61
2018-04-25T10:42:45.091Z,100777.38
2018-04-25T10:45:13.239Z,100770.13
2018-04-25T10:47:41.357Z,100778.08
2018-04-25T10:50:09.486Z,100783.55
2018-04-25T10:52:37.646Z,100783.30
2018-04-25T10:55:05.763Z,100784.13
2018-04-25T10:57:33.928Z,100786.52
2018-04-25T11:00:02.231Z,100788.94
2018-04-25T11:02:30.421Z,100785.44
2018-04-25T11:04:58.496Z,100786.67
2018-04-25T11:07:26.643Z,100789.66
2018-04-25T11:09:54.755Z,100783.99
2018-04-25T11:12:22.903Z,100782.05
2018-04-25T11:14:51.013Z,100781.97
2018-04-25T11:17:20.255Z,100783.55
2018-04-25T11:19:48.405Z,100786.33
2018-04-25T11:22:16.530Z,100779.83
2018-04-25T11:24:44.669Z,100791.12
2018-04-25T11:27:12.796Z,100788.73
2018-04-25T11:29:40.912Z,100789.42
2018-04-25T11:32:09.032Z,100794.23
2018-04-25T11:34:37.164Z,100793.34
2018-04-25T11:37:05.303Z,100797.08
2018-04-25T11:39:33.438Z,100795.20
2018-04-25T11:42:01.599Z,100777.77
2018-04-25T11:44:29.716Z,100773.80
2018-04-25T11:46:57.853Z,100779.11
2018-04-25T11:49:25.986Z,100783.98
2018-04-25T11:51:54.190Z,100788.95
2018-04-25T11:54:22.295Z,100788.20
2018-04-25T11:56:50.424Z,100794.33
2018-04-25T11:59:18.706Z,100795.60
2018-04-25T12:01:46.882Z,100796.47
2018-04-25T12:04:15.036Z,100795.77
2018-04-25T12:06:43.150Z,100790.56
2018-04-25T12:09:11.272Z,100792.91
2018-04-25T12:11:39.462Z,100808.50
2018-04-25T12:14:07.607Z,100798.52
2018-04-25T12:16:35.721Z,100805.17
2018-04-25T12:19:03.890Z,100812.20
2018-04-25T12:21:32.011Z,100806.69
2018-04-25T12:24:00.145Z,100817.13
2018-04-25T12:26:28.487Z,100817.17
2018-04-25T12:28:56.636Z,100823.98
2018-04-25T12:31:24.774Z,100822.28
2018-04-25T12:33:52.928Z,100828.28
2018-04-25T12:36:21.068Z,100828.97
2018-04-25T12:38:51.138Z,100830.38
2018-04-25T12:41:19.269Z,100830.34
2018-04-25T12:43:47.406Z,100822.35
2018-04-25T12:46:15.539Z,100828.20
2018-04-25T12:48:47.388Z,100827.89
2018-04-25T12:51:15.450Z,100822.99
2018-04-25T12:53:43.564Z,100832.02
2018-04-25T12:56:11.740Z,100837.98
2018-04-25T12:58:39.863Z,100835.82
2018-04-25T13:01:08.007Z,100826.97
2018-04-25T13:03:39.175Z,100834.78
2018-04-25T13:06:07.289Z,100829.52
2018-04-25T13:08:35.404Z,100845.16
2018-04-25T13:11:03.558Z,100834.93
2018-04-25T13:13:31.682Z,100847.04
2018-04-25T13:15:59.832Z,100846.78
2018-04-25T13:18:27.960Z,100847.25
2018-04-25T13:20:56.089Z,100843.73
2018-04-25T13:23:27.953Z,100850.13
2018-04-25T13:25:56.097Z,100844.23
2018-04-25T13:28:24.218Z,100836.47
2018-04-25T13:30:52.344Z,100838.55
2018-04-25T13:33:20.485Z,100846.13
2018-04-25T13:35:49.306Z,100822.73
2018-04-25T13:38:17.445Z,100819.11
2018-04-25T13:40:45.601Z,100818.05
2018-04-25T13:43:13.727Z,100818.71
2018-04-25T13:45:41.843Z,100811.59
2018-04-25T13:48:10.028Z,100804.73
2018-04-25T13:50:38.181Z,100815.78
2018-04-25T13:53:06.307Z,100806.00
2018-04-25T13:55:34.485Z,100812.23
2018-04-25T13:58:02.602Z,100812.66
2018-04-25T14:00:30.749Z,100816.91
2018-04-25T14:02:58.981Z,100812.67
2018-04-25T14:05:27.111Z,100804.72
2018-04-25T14:07:55.245Z,100811.63
2018-04-25T14:10:23.374Z,100800.61
2018-04-25T14:12:51.526Z,100807.31
2018-04-25T14:15:19.821Z,100799.47
2018-04-25T14:17:47.955Z,100806.95
2018-04-25T14:20:16.105Z,100810.89
2018-04-25T14:22:44.232Z,100808.36
2018-04-25T14:25:12.363Z,100812.66
2018-04-25T14:27:40.512Z,100817.44
2018-04-25T14:30:08.644Z,100820.64
2018-04-25T14:32:36.782Z,100820.77
2018-04-25T14:35:04.921Z,100824.42
2018-04-25T14:37:33.058Z,100826.48
2018-04-25T14:40:01.220Z,100822.70
2018-04-25T14:42:29.336Z,100821.22
2018-04-25T14:44:57.471Z,100825.78
2018-04-25T14:47:25.620Z,100826.36
2018-04-25T14:49:53.744Z,100823.28
2018-04-25T14:52:21.890Z,100824.52
2018-04-25T14:54:50.041Z,100818.81
2018-04-25T14:57:18.163Z,100812.67
2018-04-25T14:59:46.297Z,100815.06
2018-04-25T15:02:14.449Z,100816.75
2018-04-25T15:04:42.575Z,100814.75
2018-04-25T15:07:10.782Z,100814.67
2018-04-25T15:09:42.316Z,100821.84
2018-04-25T15:12:10.456Z,100806.97
2018-04-25T15:14:38.573Z,100811.88
2018-04-25T15:17:06.701Z,100807.97
2018-04-25T15:19:34.842Z,100802.48
2018-04-25T15:22:02.963Z,100804.59
2018-04-25T15:24:31.118Z,100802.92
2018-04-25T15:26:59.255Z,100795.11
2018-04-25T15:29:27.383Z,100795.38
2018-04-25T15:31:58.867Z,100792.70
2018-04-25T15:34:27.051Z,100790.22
2018-04-25T15:36:55.191Z,100792.77
2018-04-25T15:39:23.332Z,100792.07
2018-04-25T15:41:51.473Z,100796.60
2018-04-25T15:44:19.602Z,100791.88
2018-04-25T15:46:47.770Z,100790.94
2018-04-25T15:49:15.930Z,100791.44
2018-04-25T15:51:44.062Z,100798.43
2018-04-25T15:54:12.212Z,100814.27
2018-04-25T15:56:40.324Z,100817.09
2018-04-25T15:59:08.474Z,100813.25
2018-04-25T16:01:36.624Z,100807.95
2018-04-25T16:04:04.751Z,100808.59
2018-04-25T16:06:32.886Z,100797.07
2018-04-25T16:09:01.049Z,100800.80
2018-04-25T16:11:29.200Z,100794.00
2018-04-25T16:13:57.331Z,100804.22
2018-04-25T16:16:25.466Z,100800.02
2018-04-25T16:18:53.612Z,100793.59
2018-04-25T16:21:21.746Z,100788.41
2018-04-25T16:23:49.867Z,100798.69
2018-04-25T16:26:18.003Z,100795.80
2018-04-25T16:28:46.137Z,100796.34
2018-04-25T16:31:14.579Z,100794.95
2018-04-25T16:33:42.658Z,100797.94
2018-04-25T16:36:10.809Z,100792.03
2018-04-25T16:38:38.982Z,100794.51
2018-04-25T16:41:07.095Z,100802.50
2018-04-25T16:43:35.204Z,100795.12
2018-04-25T16:46:03.552Z,100795.95
2018-04-25T16:48:31.694Z,100788.77
2018-04-25T16:50:59.823Z,100797.64
2018-04-25T16:53:27.988Z,100790.63
2018-04-25T16:55:56.111Z,100780.25
2018-04-25T16:58:24.255Z,100778.83
2018-04-25T17:00:52.371Z,100782.92
2018-04-25T17:03:20.502Z,100779.12
2018-04-25T17:05:48.637Z,100782.56
2018-04-25T17:08:16.783Z,100787.37
2018-04-25T17:10:44.923Z,100789.14
2018-04-25T17:13:13.043Z,100791.49
2018-04-25T17:15:41.364Z,100787.89
2018-04-25T17:18:09.499Z,100791.69
2018-04-25T17:20:37.618Z,100790.05
2018-04-25T17:23:05.890Z,100781.12
2018-04-25T17:25:33.917Z,100781.23
2018-04-25T17:28:02.061Z,100783.25
2018-04-25T17:30:30.206Z,100784.57
2018-04-25T17:32:58.392Z,100777.47
2018-04-25T17:35:26.522Z,100793.08
2018-04-25T17:37:54.684Z,100786.69
2018-04-25T17:40:22.788Z,100788.25
2018-04-25T17:42:50.954Z,100781.30
2018-04-25T17:45:19.089Z,100782.48
2018-04-25T17:47:47.327Z,100794.62
2018-04-25T17:50:15.443Z,100790.22
2018-04-25T17:52:43.564Z,100785.46
2018-04-25T17:55:11.705Z,100787.21
2018-04-25T17:57:39.831Z,100785.87
2018-04-25T18:00:07.970Z,100774.34
2018-04-25T18:02:39.544Z,100781.98
2018-04-25T18:05:07.696Z,100787.23
2018-04-25T18:07:36.003Z,100785.06
2018-04-25T18:10:04.122Z,100779.85
2018-04-25T18:12:32.260Z,100781.17
2018-04-25T18:15:00.411Z,100781.57
2018-04-25T18:17:28.535Z,100792.06
2018-04-25T18:19:56.729Z,100789.09
2018-04-25T18:22:25.123Z,100800.81
2018-04-25T18:24:53.235Z,100798.64
2018-04-25T18:27:21.344Z,100798.47
2018-04-25T18:29:49.479Z,100794.92
2018-04-25T18:32:17.587Z,100791.78
2018-04-25T18:34:45.738Z,100798.58
2018-04-25T18:37:14.103Z,100795.77
2018-04-25T18:39:42.195Z,100804.22
2018-04-25T18:42:10.315Z,100804.34
2018-04-25T18:44:40.354Z,100806.53
2018-04-25T18:47:08.470Z,100808.58
2018-04-25T18:49:36.612Z,100806.34
2018-04-25T18:52:04.740Z,100807.00
2018-04-25T18:54:32.875Z,100812.62
2018-04-25T18:57:00.999Z,100815.59
2018-04-25T18:59:29.133Z,100817.17
2018-04-25T19:01:57.262Z,100819.27
2018-04-25T19:04:25.392Z,100816.33
2018-04-25T19:06:53.544Z,100816.01
2018-04-25T19:09:21.678Z,100818.10
2018-04-25T19:11:49.808Z,100815.11
2018-04-25T19:14:17.972Z,100832.99
2018-04-25T19:16:46.089Z,100834.28
2018-04-25T19:19:20.265Z,100841.88
2018-04-25T19:21:48.390Z,100845.42
2018-04-25T19:24:16.513Z,100849.80
2018-04-25T19:26:44.652Z,100849.67
2018-04-25T19:29:12.780Z,100843.73
2018-04-25T19:31:40.892Z,100855.36
2018-04-25T19:34:09.044Z,100849.67
2018-04-25T19:36:37.197Z,100849.61
2018-04-25T19:39:05.439Z,100851.81
2018-04-25T19:41:33.768Z,100856.53
2018-04-25T19:44:01.964Z,100863.14
2018-04-25T19:46:30.077Z,100870.86
2018-04-25T19:49:01.357Z,100862.81
2018-04-25T19:51:29.490Z,100864.17
2018-04-25T19:53:57.621Z,100868.30
2018-04-25T19:56:25.771Z,100881.03
2018-04-25T19:58:53.906Z,100874.66
2018-04-25T20:01:22.053Z,100875.68
2018-04-25T20:03:50.195Z,100876.61
2018-04-25T20:06:18.349Z,100876.84
2018-04-25T20:08:46.505Z,100873.36
2018-04-25T20:11:14.649Z,100876.56
2018-04-25T20:13:42.857Z,100882.45
2018-04-25T20:16:10.997Z,100886.12
2018-04-25T20:18:39.143Z,100886.31
2018-04-25T20:21:07.562Z,100884.36
2018-04-25T20:23:35.721Z,100892.44
2018-04-25T20:26:04.012Z,100890.46
2018-04-25T20:28:32.160Z,100901.55
2018-04-25T20:31:00.336Z,100898.03
2018-04-25T20:33:28.483Z,100902.02
2018-04-25T20:35:59.856Z,100898.84
2018-04-25T20:38:27.993Z,100900.87
2018-04-25T20:40:56.154Z,100899.22
2018-04-25T20:43:24.307Z,100900.41
2018-04-25T20:45:52.443Z,100898.33
2018-04-25T20:48:20.590Z,100902.77
2018-04-25T20:50:48.722Z,100916.25
2018-04-25T20:53:16.864Z,100923.67
2018-04-25T20:55:45.104Z,100917.20
2018-04-25T20:58:13.206Z,100911.74
2018-04-25T21:00:41.331Z,100911.53
2018-04-25T21:03:09.491Z,100919.00
2018-04-25T21:05:37.679Z,100914.49
2018-04-25T21:08:05.848Z,100906.95
2018-04-25T21:10:33.976Z,100908.27
2018-04-25T21:13:02.104Z,100910.24
2018-04-25T21:15:30.208Z,100912.92
2018-04-25T21:17:58.373Z,100907.58
2018-04-25T21:20:26.490Z,100910.06
2018-04-25T21:22:54.630Z,100912.16
2018-04-25T21:25:22.773Z,100907.64
2018-04-25T21:27:51.028Z,100909.95
2018-04-25T21:30:19.186Z,100912.75
2018-04-25T21:32:47.401Z,100908.52
2018-04-25T21:35:15.513Z,100910.17
2018-04-25T21:37:43.680Z,100915.36
2018-04-25T21:40:11.831Z,100920.42
2018-04-25T21:42:39.993Z,100920.38
2018-04-25T21:45:08.180Z,100926.52
2018-04-25T21:47:36.313Z,100928.56
2018-04-25T21:50:04.468Z,100926.98
2018-04-25T21:52:32.628Z,100929.25
2018-04-25T21:55:00.781Z,100926.83
2018-04-25T21:57:28.896Z,100927.44
2018-04-25T21:59:57.030Z,100922.32
2018-04-25T22:02:25.247Z,100925.67
2018-04-25T22:04:53.378Z,100922.86
2018-04-25T22:07:21.530Z,100919.05
2018-04-25T22:09:49.668Z,100919.20
2018-04-25T22:12:17.800Z,100930.20
2018-04-25T22:14:45.944Z,100921.27
2018-04-25T22:17:14.102Z,100928.45
2018-04-25T22:19:42.238Z,100930.56
2018-04-25T22:22:10.376Z,100928.91
2018-04-25T22:24:38.528Z,100930.60
2018-04-25T22:27:06.680Z,100928.89
2018-04-25T22:29:34.817Z,100935.65
2018-04-25T22:32:03.885Z,100938.19
2018-04-25T22:34:32.024Z,100936.02
2018-04-25T22:37:00.167Z,100932.20
2018-04-25T22:39:28.330Z,100939.00
2018-04-25T22:41:56.477Z,100933.95
2018-04-25T22:44:24.654Z,100937.56
2018-04-25T22:46:52.805Z,100940.14
2018-04-25T22:49:20.949Z,100942.72
2018-04-25T22:51:49.094Z,100940.77
2018-04-25T22:54:17.257Z,100946.53
2018-04-25T22:56:45.403Z,100939.47
2018-04-25T22:59:13.541Z,100937.77
2018-04-25T23:01:41.693Z,100934.80
2018-04-25T23:04:11.797Z,100927.83
2018-04-25T23:06:40.007Z,100934.31
2018-04-25T23:09:08.132Z,100928.75
2018-04-25T23:11:36.279Z,100926.95
2018-04-25T23:14:04.395Z,100936.80
2018-04-25T23:16:32.550Z,100925.48
2018-04-25T23:19:00.693Z,100922.84
2018-04-25T23:21:28.834Z,100921.87
2018-04-25T23:23:56.969Z,100929.41
2018-04-25T23:26:25.078Z,100934.91
2018-04-25T23:28:53.220Z,100935.20
2018-04-25T23:31:21.367Z,100934.62
2018-04-25T23:33:49.504Z,100935.38
2018-04-25T23:36:17.641Z,100933.97
2018-04-25T23:38:45.790Z,100929.58
2018-04-25T23:41:13.929Z,100940.73
2018-04-25T23:43:42.058Z,100940.39
2018-04-25T23:46:10.217Z,100935.01
2018-04-25T23:48:38.337Z,100934.91
2018-04-25T23:51:06.492Z,100941.27
2018-04-25T23:53:34.689Z,100940.16
2018-04-25T23:56:02.832Z,100937.56
2018-04-25T23:58:30.957Z,100936.96
