createdAt,value
2022-10-30T00:00:29.920Z,46.27
2022-10-30T00:02:34.540Z,46.32
2022-10-30T00:04:38.911Z,45.98
2022-10-30T00:06:43.346Z,46.45
2022-10-30T00:08:47.694Z,46.16
2022-10-30T00:10:52.159Z,46.11
2022-10-30T00:12:56.608Z,45.91
2022-10-30T00:15:00.946Z,46.06
2022-10-30T00:17:05.289Z,46.25
2022-10-30T00:19:09.679Z,46.11
2022-10-30T00:21:14.081Z,46.16
2022-10-30T00:23:18.462Z,46.23
2022-10-30T00:25:22.924Z,46.28
2022-10-30T00:27:27.275Z,46.34
2022-10-30T00:29:31.660Z,46.23
2022-10-30T00:31:36.037Z,46.19
2022-10-30T00:33:40.391Z,46.16
2022-10-30T00:35:44.986Z,46.06
2022-10-30T00:37:49.342Z,46.16
2022-10-30T00:39:53.714Z,46.35
2022-10-30T00:41:58.077Z,46.17
2022-10-30T00:44:02.446Z,45.99
2022-10-30T00:46:06.837Z,46.38
2022-10-30T00:48:11.304Z,46.25
2022-10-30T00:50:15.992Z,46.49
2022-10-30T00:52:20.460Z,46.37
2022-10-30T00:54:24.804Z,46.2
2022-10-30T00:56:29.252Z,46.21
2022-10-30T00:58:33.626Z,46.35
2022-10-30T01:00:37.989Z,46.12
2022-10-30T01:02:42.830Z,46.31
2022-10-30T01:04:47.220Z,46.01
2022-10-30T01:06:51.568Z,46.41
2022-10-30T01:09:02.127Z,46.5
2022-10-30T01:11:06.517Z,46.38
2022-10-30T01:13:10.974Z,46.3
2022-10-30T01:15:15.310Z,46.14
2022-10-30T01:17:19.849Z,46.31
2022-10-30T01:19:24.254Z,46.33
2022-10-30T01:21:28.580Z,46.21
2022-10-30T01:23:33.015Z,46.12
2022-10-30T01:25:37.354Z,46.17
2022-10-30T01:27:41.681Z,46.26
2022-10-30T01:29:46.030Z,46.11
2022-10-30T01:31:50.369Z,46.18
2022-10-30T01:33:54.742Z,46.32
2022-10-30T01:35:59.083Z,46.42
2022-10-30T01:38:03.863Z,46.19
2022-10-30T01:40:08.213Z,46.32
2022-10-30T01:42:12.533Z,46.4
2022-10-30T01:44:16.873Z,46.64
2022-10-30T01:46:21.200Z,46.59
2022-10-30T01:48:25.571Z,46.46
2022-10-30T01:50:29.945Z,46.61
2022-10-30T01:52:34.290Z,46.9
2022-10-30T01:54:38.679Z,46.28
2022-10-30T01:56:43.048Z,46.05
2022-10-30T01:58:47.390Z,46.52
2022-10-30T02:00:51.908Z,46.03
2022-10-30T02:02:57.362Z,46.05
2022-10-30T02:05:01.957Z,45.96
2022-10-30T02:07:06.303Z,45.95
2022-10-30T02:09:10.651Z,45.93
2022-10-30T02:11:15.062Z,46.27
2022-10-30T02:13:19.419Z,46.06
2022-10-30T02:15:23.899Z,45.97
2022-10-30T02:17:28.291Z,45.82
2022-10-30T02:19:32.616Z,46.36
2022-10-30T02:21:36.995Z,45.98
2022-10-30T02:23:41.319Z,46.08
2022-10-30T02:25:45.656Z,46
2022-10-30T02:27:50.025Z,46.28
2022-10-30T02:29:54.375Z,46.17
2022-10-30T02:31:58.748Z,46.18
2022-10-30T02:34:03.126Z,46.04
2022-10-30T02:36:07.636Z,46
2022-10-30T02:38:11.952Z,46.16
2022-10-30T02:40:16.282Z,46.35
2022-10-30T02:42:20.661Z,46.18
2022-10-30T02:44:24.995Z,46.46
2022-10-30T02:46:29.358Z,46.17
2022-10-30T02:48:34.144Z,46.37
2022-10-30T02:50:38.459Z,46.57
2022-10-30T02:52:42.847Z,46.48
2022-10-30T02:54:47.214Z,46.32
2022-10-30T02:56:51.634Z,46.59
2022-10-30T02:58:55.990Z,46.47
2022-10-30T03:01:00.503Z,46.19
2022-10-30T03:03:04.922Z,46.33
2022-10-30T03:05:09.310Z,46.22
2022-10-30T03:07:13.785Z,46.22
2022-10-30T03:09:18.110Z,46.44
2022-10-30T03:11:22.441Z,46.38
2022-10-30T03:13:26.810Z,46.33
2022-10-30T03:15:31.157Z,46.07
2022-10-30T03:17:35.773Z,46.36
2022-10-30T03:19:40.154Z,46.44
2022-10-30T03:21:44.496Z,46.2
2022-10-30T03:23:48.837Z,46.13
2022-10-30T03:25:53.204Z,46.13
2022-10-30T03:27:58.760Z,46.32
2022-10-30T03:30:03.298Z,46.37
2022-10-30T03:32:07.621Z,46.11
2022-10-30T03:34:11.964Z,46.43
2022-10-30T03:36:16.434Z,46.17
2022-10-30T03:38:20.783Z,46.11
2022-10-30T03:40:25.100Z,46.23
2022-10-30T03:42:29.471Z,46.15
2022-10-30T03:44:33.790Z,46.26
2022-10-30T03:46:38.125Z,46.15
2022-10-30T03:48:42.497Z,46.03
2022-10-30T03:50:46.805Z,46.12
2022-10-30T03:52:51.170Z,46.09
2022-10-30T03:54:55.510Z,46.16
2022-10-30T03:56:59.921Z,46.02
2022-10-30T03:59:04.276Z,46.34
2022-10-30T04:01:08.900Z,45.97
2022-10-30T04:03:13.323Z,45.85
2022-10-30T04:05:17.765Z,46.07
2022-10-30T04:07:22.096Z,46.15
2022-10-30T04:09:26.467Z,46.3
2022-10-30T04:11:31.151Z,45.98
2022-10-30T04:13:35.551Z,46
2022-10-30T04:15:39.892Z,45.89
2022-10-30T04:17:44.364Z,45.91
2022-10-30T04:19:48.721Z,45.93
2022-10-30T04:21:53.027Z,45.92
2022-10-30T04:23:57.493Z,46.32
2022-10-30T04:26:01.837Z,45.92
2022-10-30T04:28:06.198Z,46.07
2022-10-30T04:30:10.595Z,45.92
2022-10-30T04:32:14.950Z,45.89
2022-10-30T04:34:19.356Z,46.07
2022-10-30T04:36:23.721Z,45.95
2022-10-30T04:38:28.098Z,45.8
2022-10-30T04:40:32.538Z,45.92
2022-10-30T04:42:37.013Z,45.89
2022-10-30T04:44:41.363Z,45.93
2022-10-30T04:46:45.720Z,45.82
2022-10-30T04:48:50.120Z,46.21
2022-10-30T04:50:54.483Z,45.9
2022-10-30T04:52:58.916Z,46.04
2022-10-30T04:55:03.318Z,45.82
2022-10-30T04:57:07.675Z,46.01
2022-10-30T04:59:12.023Z,46
2022-10-30T05:01:16.794Z,46.09
2022-10-30T05:03:21.155Z,45.96
2022-10-30T05:05:25.574Z,46.11
2022-10-30T05:07:29.993Z,46.05
2022-10-30T05:09:34.344Z,45.78
2022-10-30T05:11:38.667Z,45.76
2022-10-30T05:13:43.033Z,46.01
2022-10-30T05:15:47.360Z,46.2
2022-10-30T05:17:51.761Z,46.03
2022-10-30T05:19:56.194Z,45.75
2022-10-30T05:22:00.554Z,45.81
2022-10-30T05:24:04.907Z,45.96
2022-10-30T05:26:13.012Z,46.01
2022-10-30T05:28:17.364Z,46.16
2022-10-30T05:30:21.707Z,46.13
2022-10-30T05:32:26.065Z,46.07
2022-10-30T05:34:30.473Z,46.02
2022-10-30T05:36:34.809Z,45.96
2022-10-30T05:38:39.131Z,46.15
2022-10-30T05:40:43.581Z,46.15
2022-10-30T05:42:47.967Z,46.14
2022-10-30T05:45:07.838Z,46.01
2022-10-30T05:47:12.268Z,46.25
2022-10-30T05:49:16.616Z,46.08
2022-10-30T05:51:21.001Z,45.96
2022-10-30T05:53:25.364Z,46.27
2022-10-30T05:55:29.745Z,46.27
2022-10-30T05:57:34.730Z,46.2
2022-10-30T05:59:39.063Z,46.07
2022-10-30T06:01:47.070Z,46.04
2022-10-30T06:03:51.463Z,45.95
2022-10-30T06:05:55.858Z,46.14
2022-10-30T06:08:00.222Z,46
2022-10-30T06:10:04.565Z,45.96
2022-10-30T06:12:08.939Z,46.42
2022-10-30T06:14:13.316Z,46.11
2022-10-30T06:16:17.753Z,46.02
2022-10-30T06:18:22.151Z,45.95
2022-10-30T06:20:26.491Z,45.87
2022-10-30T06:22:30.860Z,45.92
2022-10-30T06:24:35.203Z,46.49
2022-10-30T06:26:39.580Z,46.69
2022-10-30T06:28:43.922Z,46.94
2022-10-30T06:30:48.290Z,48.82
2022-10-30T06:32:52.789Z,48.52
2022-10-30T06:34:57.134Z,48.95
2022-10-30T06:37:01.745Z,49.26
2022-10-30T06:39:06.262Z,48.68
2022-10-30T06:41:10.611Z,48.96
2022-10-30T06:43:14.965Z,47.62
2022-10-30T06:45:19.292Z,47.25
2022-10-30T06:47:23.664Z,47.1
2022-10-30T06:49:28.008Z,46.97
2022-10-30T06:51:32.361Z,46.97
2022-10-30T06:53:36.703Z,46.79
2022-10-30T06:55:41.126Z,47.1
2022-10-30T06:57:45.466Z,48.01
2022-10-30T06:59:49.830Z,47.68
2022-10-30T07:02:03.313Z,47.57
2022-10-30T07:04:09.888Z,48.45
2022-10-30T07:06:14.274Z,48.14
2022-10-30T07:08:18.592Z,48.71
2022-10-30T07:10:22.977Z,48.75
2022-10-30T07:12:27.348Z,48.25
2022-10-30T07:14:31.720Z,47.5
2022-10-30T07:16:36.109Z,47.25
2022-10-30T07:18:40.465Z,48.23
2022-10-30T07:20:44.906Z,47.27
2022-10-30T07:22:49.251Z,47.04
2022-10-30T07:24:53.588Z,46.92
2022-10-30T07:26:57.985Z,46.81
2022-10-30T07:29:02.362Z,46.69
2022-10-30T07:31:06.693Z,46.53
2022-10-30T07:33:11.077Z,46.71
2022-10-30T07:35:15.432Z,46.6
2022-10-30T07:37:19.808Z,46.57
2022-10-30T07:39:24.149Z,46.51
2022-10-30T07:41:28.533Z,46.54
2022-10-30T07:43:32.894Z,46.53
2022-10-30T07:45:37.233Z,46.55
2022-10-30T07:47:41.580Z,46.58
2022-10-30T07:49:45.915Z,46.59
2022-10-30T07:51:50.255Z,46.54
2022-10-30T07:53:54.640Z,46.53
2022-10-30T07:55:58.990Z,46.57
2022-10-30T07:58:03.955Z,46.58
2022-10-30T08:00:08.332Z,46.92
2022-10-30T08:02:13.420Z,47.15
2022-10-30T08:04:17.895Z,47.14
2022-10-30T08:06:28.378Z,47.18
2022-10-30T08:08:32.777Z,47.26
2022-10-30T08:10:37.112Z,47.18
2022-10-30T08:12:41.482Z,47.17
2022-10-30T08:14:45.808Z,47.71
2022-10-30T08:16:50.138Z,47.01
2022-10-30T08:18:54.526Z,46.92
2022-10-30T08:20:58.945Z,46.88
2022-10-30T08:23:04.293Z,46.88
2022-10-30T08:25:08.630Z,47.04
2022-10-30T08:27:12.974Z,46.9
2022-10-30T08:29:17.496Z,46.84
2022-10-30T08:31:21.844Z,47.06
2022-10-30T08:33:26.192Z,46.8
2022-10-30T08:35:30.769Z,47.01
2022-10-30T08:37:35.145Z,47.06
2022-10-30T08:39:39.547Z,47.02
2022-10-30T08:41:43.945Z,46.85
2022-10-30T08:43:48.308Z,46.96
2022-10-30T08:45:52.656Z,47.4
2022-10-30T08:47:58.187Z,46.92
2022-10-30T08:50:02.846Z,46.83
2022-10-30T08:52:07.183Z,46.81
2022-10-30T08:54:11.578Z,46.91
2022-10-30T08:56:15.966Z,46.83
2022-10-30T08:58:20.314Z,46.87
2022-10-30T09:00:24.790Z,46.94
2022-10-30T09:02:29.551Z,46.94
2022-10-30T09:04:34.689Z,47.12
2022-10-30T09:06:39.022Z,47.26
2022-10-30T09:08:43.376Z,47.74
2022-10-30T09:10:47.815Z,47.03
2022-10-30T09:12:52.173Z,47.45
2022-10-30T09:14:56.530Z,47.67
2022-10-30T09:17:00.905Z,48.07
2022-10-30T09:19:05.249Z,47.78
2022-10-30T09:21:09.616Z,46.73
2022-10-30T09:23:13.994Z,47.14
2022-10-30T09:25:18.396Z,47.05
2022-10-30T09:27:22.769Z,47.13
2022-10-30T09:29:27.155Z,46.96
2022-10-30T09:31:31.533Z,46.76
2022-10-30T09:33:35.863Z,47
2022-10-30T09:35:40.250Z,46.89
2022-10-30T09:37:44.632Z,46.9
2022-10-30T09:39:48.976Z,46.54
2022-10-30T09:41:53.365Z,46.51
2022-10-30T09:43:57.751Z,46.43
2022-10-30T09:46:02.153Z,46.41
2022-10-30T09:48:06.464Z,46.66
2022-10-30T09:50:10.799Z,46.33
2022-10-30T09:52:15.149Z,46.01
2022-10-30T09:54:19.557Z,45.55
2022-10-30T09:56:23.919Z,45.64
2022-10-30T09:58:28.267Z,45.88
2022-10-30T10:00:32.649Z,46.01
2022-10-30T10:02:37.840Z,45.67
2022-10-30T10:04:42.279Z,45.48
2022-10-30T10:06:46.643Z,45.7
2022-10-30T10:08:50.982Z,45.39
2022-10-30T10:10:55.350Z,45.13
2022-10-30T10:13:03.784Z,45.13
2022-10-30T10:15:08.669Z,44.55
2022-10-30T10:17:13.053Z,44.52
2022-10-30T10:19:17.389Z,44.24
2022-10-30T10:21:21.730Z,44.79
2022-10-30T10:23:26.060Z,44.37
2022-10-30T10:25:30.376Z,44.37
2022-10-30T10:27:34.758Z,44.15
2022-10-30T10:29:39.142Z,44.23
2022-10-30T10:31:43.463Z,44.28
2022-10-30T10:33:48.831Z,44.07
2022-10-30T10:35:54.584Z,43.78
2022-10-30T10:38:00.394Z,43.85
2022-10-30T10:40:05.074Z,43.48
2022-10-30T10:42:09.410Z,43.42
2022-10-30T10:44:13.815Z,43.84
2022-10-30T10:46:18.154Z,43.79
2022-10-30T10:48:22.524Z,43.88
2022-10-30T10:50:26.888Z,44.09
2022-10-30T10:52:31.242Z,43.94
2022-10-30T10:54:35.594Z,42.77
2022-10-30T10:56:39.937Z,42.31
2022-10-30T10:58:44.293Z,42.49
2022-10-30T11:00:48.722Z,42.9
2022-10-30T11:02:53.137Z,42.28
2022-10-30T11:04:57.527Z,42.45
2022-10-30T11:07:01.912Z,42.59
2022-10-30T11:09:06.262Z,42.93
2022-10-30T11:11:10.680Z,42.62
2022-10-30T11:13:15.030Z,42.64
2022-10-30T11:15:19.429Z,42.35
2022-10-30T11:17:23.785Z,42.79
2022-10-30T11:19:28.174Z,43.12
2022-10-30T11:21:32.582Z,42.97
2022-10-30T11:23:36.969Z,43.2
2022-10-30T11:25:41.371Z,42.65
2022-10-30T11:27:45.737Z,43.17
2022-10-30T11:29:50.169Z,43.28
2022-10-30T11:31:54.586Z,43.17
2022-10-30T11:33:58.908Z,42.87
2022-10-30T11:36:03.290Z,42.94
2022-10-30T11:38:07.669Z,42.56
2022-10-30T11:40:12.062Z,42.5
2022-10-30T11:42:16.515Z,42.92
2022-10-30T11:44:20.866Z,43.37
2022-10-30T11:46:25.214Z,42.94
2022-10-30T11:48:29.697Z,42.94
2022-10-30T11:50:34.075Z,42.79
2022-10-30T11:52:38.477Z,42.91
2022-10-30T11:54:42.832Z,42.9
2022-10-30T11:56:47.272Z,43.27
2022-10-30T11:58:51.694Z,43.27
2022-10-30T12:00:56.046Z,43.62
2022-10-30T12:03:01.953Z,43.76
2022-10-30T12:05:06.472Z,43.95
2022-10-30T12:07:10.817Z,43.84
2022-10-30T12:09:15.193Z,43.91
2022-10-30T12:11:19.580Z,43.49
2022-10-30T12:13:23.905Z,43.49
2022-10-30T12:15:28.269Z,43.67
2022-10-30T12:17:32.619Z,43.86
2022-10-30T12:19:36.964Z,44.39
2022-10-30T12:21:41.296Z,43.69
2022-10-30T12:23:45.686Z,43.69
2022-10-30T12:25:50.025Z,43.5
2022-10-30T12:27:54.388Z,43.59
2022-10-30T12:30:12.820Z,43.56
2022-10-30T12:32:17.141Z,43.22
2022-10-30T12:34:21.515Z,43.24
2022-10-30T12:36:25.861Z,43.55
2022-10-30T12:38:30.280Z,43.71
2022-10-30T12:40:34.830Z,43.4
2022-10-30T12:42:39.183Z,44.04
2022-10-30T12:44:43.564Z,43.44
2022-10-30T12:46:47.938Z,43.67
2022-10-30T12:48:52.279Z,43.86
2022-10-30T12:50:56.614Z,44.74
2022-10-30T12:53:02.595Z,44.47
2022-10-30T12:55:07.023Z,44.69
2022-10-30T12:57:11.354Z,45
2022-10-30T12:59:15.771Z,45.13
2022-10-30T13:01:20.495Z,44.91
2022-10-30T13:03:24.933Z,45.18
2022-10-30T13:05:29.315Z,45.1
2022-10-30T13:07:33.795Z,45.2
2022-10-30T13:09:38.151Z,45.24
2022-10-30T13:11:42.505Z,45.07
2022-10-30T13:13:46.866Z,45.1
2022-10-30T13:15:51.257Z,44.96
2022-10-30T13:17:55.808Z,45
2022-10-30T13:20:00.332Z,45.17
2022-10-30T13:22:04.763Z,45.38
2022-10-30T13:24:09.098Z,45.34
2022-10-30T13:26:13.475Z,45.18
2022-10-30T13:28:17.830Z,45.32
2022-10-30T13:30:22.223Z,45.5
2022-10-30T13:32:26.627Z,45.51
2022-10-30T13:34:30.988Z,45.58
2022-10-30T13:36:35.700Z,45.78
2022-10-30T13:38:40.146Z,45.79
2022-10-30T13:40:44.517Z,45.66
2022-10-30T13:42:48.901Z,45.41
2022-10-30T13:44:53.258Z,45.47
2022-10-30T13:46:57.627Z,45.29
2022-10-30T13:49:02.024Z,44.92
2022-10-30T13:51:06.371Z,45.19
2022-10-30T13:53:10.720Z,45.12
2022-10-30T13:55:15.107Z,45.57
2022-10-30T13:57:19.459Z,45.11
2022-10-30T13:59:23.832Z,44.88
2022-10-30T14:01:28.600Z,45.1
2022-10-30T14:03:33.163Z,45.05
2022-10-30T14:05:37.610Z,45.26
2022-10-30T14:07:42.022Z,45.26
2022-10-30T14:09:46.480Z,45.32
2022-10-30T14:11:50.901Z,45.25
2022-10-30T14:13:55.390Z,45.42
2022-10-30T14:15:59.797Z,45.54
2022-10-30T14:18:04.256Z,45.46
2022-10-30T14:20:15.726Z,45.28
2022-10-30T14:22:20.137Z,45.17
2022-10-30T14:26:29.257Z,45.1
2022-10-30T14:28:33.649Z,45.29
2022-10-30T14:30:38.031Z,45.5
2022-10-30T14:32:42.710Z,45.78
2022-10-30T14:34:47.209Z,45.9
2022-10-30T14:36:51.528Z,45.61
2022-10-30T14:38:55.915Z,45.59
2022-10-30T14:41:00.331Z,45.6
2022-10-30T14:43:04.670Z,46.03
2022-10-30T14:45:09.042Z,45.77
2022-10-30T14:47:13.376Z,45.91
2022-10-30T14:49:17.699Z,45.79
2022-10-30T14:51:22.076Z,46.13
2022-10-30T14:53:26.433Z,46.04
2022-10-30T14:55:30.799Z,46.02
2022-10-30T14:57:35.168Z,45.94
2022-10-30T14:59:39.523Z,45.89
2022-10-30T15:01:44.683Z,45.91
2022-10-30T15:03:49.250Z,45.98
2022-10-30T15:05:53.883Z,46.14
2022-10-30T15:07:59.665Z,46.11
2022-10-30T15:10:04.303Z,46.13
2022-10-30T15:12:08.701Z,46.09
2022-10-30T15:14:53.329Z,46.16
2022-10-30T15:16:58.581Z,46.13
2022-10-30T15:19:02.940Z,46.19
2022-10-30T15:21:07.295Z,46.33
2022-10-30T15:23:11.713Z,46.33
2022-10-30T15:25:16.050Z,46.5
2022-10-30T15:27:20.444Z,46.38
2022-10-30T15:29:24.798Z,46.33
2022-10-30T15:31:29.184Z,46.37
2022-10-30T15:33:33.541Z,46.36
2022-10-30T15:35:37.892Z,46.47
2022-10-30T15:37:42.264Z,46.64
2022-10-30T15:39:46.640Z,46.57
2022-10-30T15:41:51.051Z,46.61
2022-10-30T15:43:55.440Z,46.83
2022-10-30T15:45:59.853Z,46.85
2022-10-30T15:48:05.462Z,46.93
2022-10-30T15:50:10.007Z,46.94
2022-10-30T15:52:14.391Z,47.26
2022-10-30T15:54:18.774Z,47.2
2022-10-30T15:56:23.144Z,47.09
2022-10-30T15:58:27.512Z,46.99
2022-10-30T16:00:31.878Z,47.04
2022-10-30T16:02:36.660Z,47.06
2022-10-30T16:04:41.171Z,47.09
2022-10-30T16:06:45.536Z,47.09
2022-10-30T16:08:49.874Z,47.44
2022-10-30T16:10:54.244Z,47.26
2022-10-30T16:13:00.012Z,47.11
2022-10-30T16:15:04.767Z,47.1
2022-10-30T16:17:09.102Z,47.05
2022-10-30T16:19:13.434Z,46.95
2022-10-30T16:21:17.882Z,47.04
2022-10-30T16:23:22.279Z,47.1
2022-10-30T16:25:26.650Z,47.12
2022-10-30T16:27:31.006Z,47.26
2022-10-30T16:29:35.351Z,47.27
2022-10-30T16:31:39.740Z,47.42
2022-10-30T16:33:44.129Z,47.65
2022-10-30T16:35:57.184Z,47.76
2022-10-30T16:38:01.536Z,48.07
2022-10-30T16:40:05.970Z,47.81
2022-10-30T16:42:10.391Z,47.65
2022-10-30T16:44:14.829Z,47.71
2022-10-30T16:46:19.223Z,47.75
2022-10-30T16:48:23.619Z,47.71
2022-10-30T16:50:28.023Z,47.75
2022-10-30T16:52:32.652Z,47.86
2022-10-30T16:54:37.045Z,48.05
2022-10-30T16:56:46.565Z,48.11
2022-10-30T16:58:50.986Z,48
2022-10-30T17:00:55.699Z,48.08
2022-10-30T17:03:01.497Z,48.16
2022-10-30T17:05:06.222Z,48.39
2022-10-30T17:07:10.603Z,48.5
2022-10-30T17:09:15.007Z,48.5
2022-10-30T17:11:19.377Z,48.5
2022-10-30T17:13:23.768Z,48.48
2022-10-30T17:15:28.192Z,48.47
2022-10-30T17:17:32.576Z,48.49
2022-10-30T17:19:36.969Z,48.55
2022-10-30T17:21:41.333Z,48.57
2022-10-30T17:23:45.667Z,48.64
2022-10-30T17:25:50.094Z,48.74
2022-10-30T17:27:54.450Z,48.79
2022-10-30T17:29:58.796Z,48.76
2022-10-30T17:32:03.083Z,48.71
2022-10-30T17:34:07.454Z,48.76
2022-10-30T17:36:11.837Z,48.83
2022-10-30T17:38:16.352Z,48.92
2022-10-30T17:40:20.729Z,49
2022-10-30T17:42:25.104Z,49.1
2022-10-30T17:44:29.513Z,49.15
2022-10-30T17:46:33.884Z,49.13
2022-10-30T17:48:38.239Z,49.22
2022-10-30T17:50:42.634Z,49.21
2022-10-30T17:52:47.025Z,49.31
2022-10-30T17:54:51.406Z,49.48
2022-10-30T17:56:55.777Z,49.57
2022-10-30T17:59:00.153Z,49.62
2022-10-30T18:01:04.884Z,49.71
2022-10-30T18:03:09.273Z,49.83
2022-10-30T18:05:13.629Z,49.72
2022-10-30T18:07:18.032Z,49.69
2022-10-30T18:09:22.405Z,49.7
2022-10-30T18:11:26.806Z,49.71
2022-10-30T18:13:31.186Z,49.79
2022-10-30T18:15:35.599Z,49.91
2022-10-30T18:17:40.002Z,50.12
2022-10-30T18:19:44.390Z,50
2022-10-30T18:21:48.777Z,49.95
2022-10-30T18:23:55.487Z,49.95
2022-10-30T18:25:59.989Z,49.89
2022-10-30T18:28:04.606Z,49.89
2022-10-30T18:30:09.064Z,49.82
2022-10-30T18:32:13.476Z,50.01
2022-10-30T18:34:17.864Z,49.93
2022-10-30T18:36:22.276Z,50.05
2022-10-30T18:38:26.739Z,50.06
2022-10-30T18:40:31.130Z,50.06
2022-10-30T18:42:35.534Z,50.22
2022-10-30T18:44:39.927Z,50.25
2022-10-30T18:46:44.301Z,50.14
2022-10-30T18:48:48.676Z,50.04
2022-10-30T18:50:53.036Z,50.1
2022-10-30T18:52:57.410Z,50.07
2022-10-30T18:55:01.761Z,50.24
2022-10-30T18:57:06.130Z,50.48
2022-10-30T18:59:10.529Z,50.24
2022-10-30T19:01:15.430Z,50.21
2022-10-30T19:03:19.986Z,50.18
2022-10-30T19:05:24.356Z,50.37
2022-10-30T19:07:28.702Z,50.63
2022-10-30T19:09:33.968Z,50.79
2022-10-30T19:11:45.318Z,50.92
2022-10-30T19:13:49.728Z,50.96
2022-10-30T19:16:01.884Z,50.92
2022-10-30T19:18:06.290Z,50.71
2022-10-30T19:20:10.676Z,50.37
2022-10-30T19:22:15.041Z,49.71
2022-10-30T19:24:19.443Z,49.84
2022-10-30T19:26:23.787Z,50.09
2022-10-30T19:28:28.210Z,49.62
2022-10-30T19:30:32.546Z,49.4
2022-10-30T19:32:36.917Z,49.4
2022-10-30T19:34:41.281Z,49.66
2022-10-30T19:36:45.669Z,49.46
2022-10-30T19:38:49.984Z,48.78
2022-10-30T19:40:54.401Z,48.35
2022-10-30T19:43:00.042Z,48.09
2022-10-30T19:45:04.525Z,48.07
2022-10-30T19:47:08.889Z,48.48
2022-10-30T19:49:13.262Z,48.07
2022-10-30T19:51:17.641Z,48.04
2022-10-30T19:53:21.988Z,47.97
2022-10-30T19:55:26.373Z,47.73
2022-10-30T19:57:30.707Z,47.68
2022-10-30T19:59:35.133Z,47.51
2022-10-30T20:01:40.003Z,47.72
2022-10-30T20:03:44.451Z,47.46
2022-10-30T20:05:48.854Z,47.55
2022-10-30T20:07:53.223Z,47.67
2022-10-30T20:09:57.582Z,47.74
2022-10-30T20:12:01.954Z,47.84
2022-10-30T20:14:06.335Z,47.49
2022-10-30T20:16:10.737Z,47.62
2022-10-30T20:18:15.143Z,47.45
2022-10-30T20:20:19.546Z,47.51
2022-10-30T20:22:29.976Z,47.67
2022-10-30T20:24:34.372Z,47.5
2022-10-30T20:26:38.763Z,47.36
2022-10-30T20:28:43.127Z,47.07
2022-10-30T20:30:47.838Z,47.14
2022-10-30T20:32:52.349Z,47.12
2022-10-30T20:34:56.719Z,46.89
2022-10-30T20:37:01.205Z,46.81
2022-10-30T20:39:05.561Z,46.79
2022-10-30T20:41:09.909Z,46.82
2022-10-30T20:43:14.248Z,46.51
2022-10-30T20:45:18.584Z,46.33
2022-10-30T20:47:22.975Z,46.21
2022-10-30T20:49:27.344Z,46.3
2022-10-30T20:51:31.730Z,46.4
2022-10-30T20:53:36.232Z,46.42
2022-10-30T20:55:40.974Z,46.39
2022-10-30T20:57:45.369Z,46.19
2022-10-30T20:59:49.694Z,46.18
2022-10-30T21:01:54.710Z,46.19
2022-10-30T21:04:03.692Z,46.21
2022-10-30T21:06:08.106Z,46.2
2022-10-30T21:08:12.494Z,46.04
2022-10-30T21:10:16.883Z,46.1
2022-10-30T21:12:21.267Z,45.96
2022-10-30T21:14:25.609Z,45.98
2022-10-30T21:16:29.983Z,46.01
2022-10-30T21:18:34.436Z,46.15
2022-10-30T21:20:38.802Z,46.03
2022-10-30T21:22:43.166Z,45.95
2022-10-30T21:24:47.540Z,46.12
2022-10-30T21:26:51.893Z,46.02
2022-10-30T21:28:56.691Z,45.93
2022-10-30T21:31:01.036Z,45.9
2022-10-30T21:33:06.168Z,45.87
2022-10-30T21:35:10.595Z,45.83
2022-10-30T21:37:14.964Z,45.87
2022-10-30T21:39:19.345Z,45.89
2022-10-30T21:41:23.700Z,45.81
2022-10-30T21:43:28.069Z,45.69
2022-10-30T21:45:32.463Z,45.72
2022-10-30T21:47:36.838Z,45.71
2022-10-30T21:49:41.200Z,45.73
2022-10-30T21:51:45.527Z,45.67
2022-10-30T21:53:49.878Z,45.71
2022-10-30T21:55:54.260Z,45.64
2022-10-30T21:57:59.815Z,45.7
2022-10-30T22:00:08.607Z,45.63
2022-10-30T22:02:13.209Z,45.61
2022-10-30T22:04:17.594Z,45.54
2022-10-30T22:06:21.992Z,45.56
2022-10-30T22:08:26.377Z,45.55
2022-10-30T22:10:30.719Z,45.47
2022-10-30T22:12:35.127Z,45.47
2022-10-30T22:14:39.488Z,45.5
2022-10-30T22:16:43.854Z,45.51
2022-10-30T22:18:48.224Z,45.48
2022-10-30T22:20:52.583Z,45.37
2022-10-30T22:22:56.969Z,45.32
2022-10-30T22:25:01.309Z,45.22
2022-10-30T22:27:05.700Z,45.28
2022-10-30T22:29:10.051Z,45.26
2022-10-30T22:31:14.444Z,45.32
2022-10-30T22:33:18.931Z,45.26
2022-10-30T22:35:23.289Z,45.24
2022-10-30T22:37:27.648Z,45.29
2022-10-30T22:39:32.053Z,45.26
2022-10-30T22:41:40.072Z,45.21
2022-10-30T22:43:44.412Z,45.27
2022-10-30T22:45:48.737Z,45.14
2022-10-30T22:47:53.418Z,45.22
2022-10-30T22:49:57.739Z,45.16
2022-10-30T22:52:02.118Z,45.17
2022-10-30T22:54:06.465Z,45.23
2022-10-30T22:56:10.821Z,45.27
2022-10-30T22:58:15.430Z,45.19
2022-10-30T23:00:21.351Z,45.27
2022-10-30T23:02:25.734Z,45.28
2022-10-30T23:04:30.070Z,45.23
2022-10-30T23:06:34.433Z,45.22
2022-10-30T23:08:38.817Z,45.06
2022-10-30T23:10:43.172Z,45.12
2022-10-30T23:12:47.523Z,45.12
2022-10-30T23:14:51.897Z,45.01
2022-10-30T23:16:56.239Z,45.04
2022-10-30T23:19:00.600Z,44.89
2022-10-30T23:21:04.944Z,44.92
2022-10-30T23:23:09.294Z,44.81
2022-10-30T23:25:13.652Z,44.89
2022-10-30T23:27:18.008Z,44.82
2022-10-30T23:29:22.413Z,44.76
2022-10-30T23:31:26.748Z,44.65
2022-10-30T23:33:31.157Z,44.66
2022-10-30T23:35:35.506Z,44.71
2022-10-30T23:37:39.861Z,44.69
2022-10-30T23:39:44.341Z,44.6
2022-10-30T23:41:48.693Z,44.6
2022-10-30T23:43:53.072Z,44.51
2022-10-30T23:45:57.460Z,44.56
2022-10-30T23:48:03.173Z,44.52
2022-10-30T23:50:07.642Z,44.5
2022-10-30T23:52:11.977Z,44.41
2022-10-30T23:54:16.365Z,44.45
2022-10-30T23:56:20.728Z,44.35
2022-10-30T23:58:25.082Z,44.4
