createdAt,value
2018-06-10T00:02:08.192Z,81.70
2018-06-10T00:04:35.109Z,82.40
2018-06-10T00:07:02.017Z,83.10
2018-06-10T00:09:29.172Z,82.80
2018-06-10T00:11:56.063Z,82.80
2018-06-10T00:14:22.992Z,82.90
2018-06-10T00:16:50.403Z,82.50
2018-06-10T00:19:17.307Z,83.10
2018-06-10T00:21:44.211Z,83.40
2018-06-10T00:24:11.155Z,83.00
2018-06-10T00:26:39.121Z,83.30
2018-06-10T00:29:11.753Z,83.60
2018-06-10T00:31:38.692Z,84.00
2018-06-10T00:34:05.614Z,83.70
2018-06-10T00:36:32.816Z,83.90
2018-06-10T00:38:59.737Z,84.00
2018-06-10T00:41:27.230Z,83.20
2018-06-10T00:43:54.340Z,83.80
2018-06-10T00:46:21.744Z,83.90
2018-06-10T00:48:49.604Z,84.10
2018-06-10T00:51:17.189Z,84.20
2018-06-10T00:53:44.100Z,83.50
2018-06-10T00:56:16.824Z,83.40
2018-06-10T00:58:43.850Z,83.60
2018-06-10T01:01:10.774Z,83.50
2018-06-10T01:03:37.717Z,83.40
2018-06-10T01:06:05.527Z,83.80
2018-06-10T01:08:32.437Z,84.10
2018-06-10T01:10:59.360Z,84.30
2018-06-10T01:15:53.124Z,84.80
2018-06-10T01:18:20.036Z,85.00
2018-06-10T01:20:46.940Z,84.60
2018-06-10T01:23:13.855Z,84.80
2018-06-10T01:25:40.797Z,85.50
2018-06-10T01:28:07.731Z,84.50
2018-06-10T01:30:34.744Z,84.80
2018-06-10T01:33:01.681Z,84.40
2018-06-10T01:35:28.583Z,84.40
2018-06-10T01:37:55.516Z,84.40
2018-06-10T01:40:22.403Z,84.40
2018-06-10T01:42:49.588Z,83.50
2018-06-10T01:45:16.517Z,84.30
2018-06-10T01:47:43.564Z,84.30
2018-06-10T01:50:10.489Z,84.50
2018-06-10T01:52:37.389Z,84.20
2018-06-10T01:55:04.979Z,84.70
2018-06-10T01:57:31.905Z,83.80
2018-06-10T01:59:58.822Z,84.80
2018-06-10T02:02:25.728Z,84.90
2018-06-10T02:04:52.607Z,85.10
2018-06-10T02:07:19.525Z,84.80
2018-06-10T02:09:46.442Z,84.90
2018-06-10T02:12:13.367Z,85.20
2018-06-10T02:14:40.608Z,84.80
2018-06-10T02:17:08.010Z,85.60
2018-06-10T02:19:34.935Z,86.90
2018-06-10T02:22:01.938Z,86.90
2018-06-10T02:24:28.984Z,86.40
2018-06-10T02:26:55.903Z,86.90
2018-06-10T02:29:22.791Z,86.50
2018-06-10T02:31:49.715Z,86.90
2018-06-10T02:34:17.119Z,87.20
2018-06-10T02:36:44.033Z,88.20
2018-06-10T02:39:10.966Z,88.80
2018-06-10T02:41:37.873Z,90.10
2018-06-10T02:44:05.730Z,89.90
2018-06-10T02:46:33.249Z,90.00
2018-06-10T02:49:00.173Z,90.20
2018-06-10T02:51:27.507Z,90.30
2018-06-10T02:53:54.396Z,90.30
2018-06-10T02:58:48.800Z,90.80
2018-06-10T03:01:15.703Z,91.50
2018-06-10T03:03:42.607Z,92.00
2018-06-10T03:06:09.513Z,92.40
2018-06-10T03:08:37.024Z,92.40
2018-06-10T03:11:03.955Z,92.90
2018-06-10T03:13:30.843Z,92.80
2018-06-10T03:15:57.773Z,93.30
2018-06-10T03:18:25.077Z,93.70
2018-06-10T03:20:52.557Z,93.40
2018-06-10T03:23:19.938Z,93.00
2018-06-10T03:25:47.066Z,93.30
2018-06-10T03:28:13.979Z,93.20
2018-06-10T03:30:40.891Z,93.20
2018-06-10T03:33:07.813Z,92.80
2018-06-10T03:35:34.709Z,92.70
2018-06-10T03:38:01.636Z,92.20
2018-06-10T03:40:28.589Z,92.30
2018-06-10T03:42:55.533Z,91.80
2018-06-10T03:45:23.045Z,91.80
2018-06-10T03:47:49.952Z,91.80
2018-06-10T03:50:16.884Z,91.70
2018-06-10T03:52:43.828Z,91.30
2018-06-10T03:55:10.755Z,91.10
2018-06-10T03:57:37.692Z,90.90
2018-06-10T04:00:05.094Z,91.00
2018-06-10T04:02:32.237Z,91.00
2018-06-10T04:04:59.152Z,90.90
2018-06-10T04:07:26.072Z,90.70
2018-06-10T04:09:53.002Z,90.80
2018-06-10T04:12:19.920Z,91.00
2018-06-10T04:14:47.088Z,91.00
2018-06-10T04:17:13.981Z,90.80
2018-06-10T04:19:40.904Z,90.80
2018-06-10T04:22:07.848Z,90.90
2018-06-10T04:24:34.792Z,90.70
2018-06-10T04:27:01.755Z,91.00
2018-06-10T04:29:28.660Z,91.10
2018-06-10T04:31:55.824Z,91.10
2018-06-10T04:34:22.862Z,90.90
2018-06-10T04:36:50.000Z,91.00
2018-06-10T04:39:16.891Z,90.80
2018-06-10T04:41:43.831Z,90.70
2018-06-10T04:44:10.740Z,90.70
2018-06-10T04:46:37.653Z,90.50
2018-06-10T04:49:04.837Z,90.60
2018-06-10T04:51:31.740Z,90.50
2018-06-10T04:53:58.691Z,90.50
2018-06-10T04:56:25.609Z,90.50
2018-06-10T04:58:52.541Z,90.50
2018-06-10T05:01:19.458Z,90.60
2018-06-10T05:03:46.377Z,90.50
2018-06-10T05:06:13.879Z,90.60
2018-06-10T05:08:41.331Z,90.40
2018-06-10T05:11:08.251Z,90.60
2018-06-10T05:13:35.172Z,90.70
2018-06-10T05:18:28.959Z,90.90
2018-06-10T05:20:55.903Z,91.00
2018-06-10T05:23:22.816Z,91.10
2018-06-10T05:25:49.725Z,90.80
2018-06-10T05:28:16.651Z,91.10
2018-06-10T05:30:43.571Z,91.40
2018-06-10T05:33:10.508Z,91.40
2018-06-10T05:35:37.419Z,91.80
2018-06-10T05:38:04.414Z,91.70
2018-06-10T05:40:31.377Z,91.90
2018-06-10T05:42:58.892Z,92.10
2018-06-10T05:45:25.832Z,92.10
2018-06-10T05:47:52.751Z,92.00
2018-06-10T05:50:19.676Z,91.60
2018-06-10T05:52:46.669Z,91.40
2018-06-10T05:55:13.644Z,91.30
2018-06-10T05:57:40.569Z,91.30
2018-06-10T06:00:07.525Z,91.40
2018-06-10T06:02:34.528Z,91.30
2018-06-10T06:05:02.317Z,91.40
2018-06-10T06:07:29.252Z,91.60
2018-06-10T06:09:56.168Z,91.20
2018-06-10T06:12:23.352Z,91.20
2018-06-10T06:14:50.279Z,91.40
2018-06-10T06:17:17.200Z,91.50
2018-06-10T06:19:44.132Z,91.70
2018-06-10T06:22:11.039Z,91.70
2018-06-10T06:24:37.978Z,91.80
2018-06-10T06:27:04.902Z,91.80
2018-06-10T06:29:31.802Z,92.00
2018-06-10T06:31:58.679Z,91.80
2018-06-10T06:34:25.847Z,91.80
2018-06-10T06:36:53.376Z,91.20
2018-06-10T06:39:20.975Z,90.40
2018-06-10T06:41:47.881Z,90.20
2018-06-10T06:44:15.263Z,90.10
2018-06-10T06:46:42.748Z,89.40
2018-06-10T06:49:09.664Z,89.30
2018-06-10T06:51:37.221Z,89.20
2018-06-10T06:54:04.144Z,87.70
2018-06-10T06:56:31.066Z,88.10
2018-06-10T06:58:58.006Z,87.40
2018-06-10T07:01:24.904Z,87.40
2018-06-10T07:03:51.924Z,87.50
2018-06-10T07:06:18.845Z,87.20
2018-06-10T07:08:45.770Z,87.20
2018-06-10T07:11:12.689Z,87.40
2018-06-10T07:13:40.256Z,85.80
2018-06-10T07:16:07.229Z,85.80
2018-06-10T07:18:34.132Z,84.60
2018-06-10T07:21:01.069Z,81.60
2018-06-10T07:23:27.965Z,81.10
2018-06-10T07:25:54.887Z,80.60
2018-06-10T07:28:21.795Z,81.70
2018-06-10T07:30:48.711Z,79.40
2018-06-10T07:33:15.657Z,79.70
2018-06-10T07:35:42.562Z,77.60
2018-06-10T07:38:09.496Z,77.70
2018-06-10T07:40:36.448Z,73.90
2018-06-10T07:43:03.368Z,74.30
2018-06-10T07:45:30.987Z,74.50
2018-06-10T07:47:57.957Z,72.00
2018-06-10T07:50:24.865Z,69.90
2018-06-10T07:52:51.762Z,68.60
2018-06-10T07:55:18.707Z,67.00
2018-06-10T07:57:45.636Z,66.40
2018-06-10T08:00:12.608Z,65.50
2018-06-10T08:02:46.894Z,64.50
2018-06-10T08:05:13.833Z,64.30
2018-06-10T08:07:40.745Z,65.80
2018-06-10T08:10:07.648Z,66.70
2018-06-10T08:12:34.572Z,64.50
2018-06-10T08:15:01.495Z,65.30
2018-06-10T08:17:28.911Z,64.60
2018-06-10T08:19:56.476Z,64.00
2018-06-10T08:22:23.828Z,63.40
2018-06-10T08:24:50.724Z,63.50
2018-06-10T08:27:17.627Z,62.80
2018-06-10T08:29:44.543Z,62.80
2018-06-10T08:32:11.433Z,63.30
2018-06-10T08:34:38.396Z,60.40
2018-06-10T08:37:05.303Z,60.20
2018-06-10T08:39:32.228Z,59.10
2018-06-10T08:41:59.124Z,57.00
2018-06-10T08:44:26.088Z,56.40
2018-06-10T08:46:53.008Z,55.90
2018-06-10T08:49:19.924Z,56.40
2018-06-10T08:51:46.890Z,55.80
2018-06-10T08:54:14.768Z,56.10
2018-06-10T08:56:41.741Z,53.90
2018-06-10T08:59:08.657Z,53.50
2018-06-10T09:01:35.571Z,53.00
2018-06-10T09:04:03.324Z,52.50
2018-06-10T09:06:30.251Z,52.10
2018-06-10T09:08:57.167Z,52.90
2018-06-10T09:11:24.761Z,53.70
2018-06-10T09:13:51.703Z,52.90
2018-06-10T09:16:18.689Z,52.60
2018-06-10T09:18:46.278Z,52.50
2018-06-10T09:21:13.189Z,52.50
2018-06-10T09:23:40.072Z,52.10
2018-06-10T09:26:07.251Z,52.00
2018-06-10T09:31:01.140Z,51.50
2018-06-10T09:33:28.073Z,51.30
2018-06-10T09:35:55.340Z,50.50
2018-06-10T09:38:22.257Z,50.20
2018-06-10T09:40:49.735Z,49.70
2018-06-10T09:43:16.850Z,49.70
2018-06-10T09:45:43.776Z,48.50
2018-06-10T09:48:10.696Z,48.00
2018-06-10T09:50:37.685Z,47.70
2018-06-10T09:53:04.661Z,48.30
2018-06-10T09:55:31.678Z,48.90
2018-06-10T09:57:58.485Z,49.60
2018-06-10T10:00:25.797Z,47.80
2018-06-10T10:02:52.772Z,47.70
2018-06-10T10:05:19.645Z,47.90
2018-06-10T10:07:47.379Z,47.70
2018-06-10T10:10:14.406Z,47.80
2018-06-10T10:12:41.863Z,48.40
2018-06-10T10:15:08.809Z,49.50
2018-06-10T10:17:35.743Z,49.20
2018-06-10T10:20:03.368Z,49.30
2018-06-10T10:22:30.358Z,49.40
2018-06-10T10:24:57.394Z,48.70
2018-06-10T10:27:24.312Z,48.60
2018-06-10T10:29:51.273Z,49.00
2018-06-10T10:32:18.183Z,48.00
2018-06-10T10:34:45.183Z,47.10
2018-06-10T10:37:12.188Z,47.60
2018-06-10T10:39:39.113Z,47.30
2018-06-10T10:42:06.025Z,46.70
2018-06-10T10:44:33.028Z,45.80
2018-06-10T10:46:59.970Z,47.30
2018-06-10T10:49:26.907Z,47.50
2018-06-10T10:51:53.897Z,46.40
2018-06-10T10:54:20.904Z,44.70
2018-06-10T10:56:47.844Z,45.00
2018-06-10T10:59:14.799Z,45.10
2018-06-10T11:01:41.695Z,45.20
2018-06-10T11:04:08.638Z,45.80
2018-06-10T11:06:36.083Z,46.70
2018-06-10T11:09:05.285Z,46.70
2018-06-10T11:11:32.200Z,45.10
2018-06-10T11:13:59.716Z,45.70
2018-06-10T11:16:27.816Z,46.50
2018-06-10T11:18:54.748Z,46.40
2018-06-10T11:21:21.719Z,48.40
2018-06-10T11:23:48.628Z,46.40
2018-06-10T11:26:15.572Z,46.70
2018-06-10T11:28:42.494Z,47.10
2018-06-10T11:31:09.425Z,46.80
2018-06-10T11:33:36.365Z,47.20
2018-06-10T11:36:03.627Z,45.90
2018-06-10T11:38:30.928Z,46.90
2018-06-10T11:40:57.859Z,46.50
2018-06-10T11:43:24.766Z,46.80
2018-06-10T11:45:51.749Z,45.60
2018-06-10T11:48:18.733Z,46.50
2018-06-10T11:50:45.692Z,45.60
2018-06-10T11:53:12.672Z,46.70
2018-06-10T11:55:40.579Z,45.90
2018-06-10T11:58:07.602Z,46.70
2018-06-10T12:00:34.802Z,47.60
2018-06-10T12:03:02.073Z,47.10
2018-06-10T12:05:28.993Z,47.10
2018-06-10T12:07:55.973Z,46.60
2018-06-10T12:10:22.832Z,46.60
2018-06-10T12:12:49.777Z,46.40
2018-06-10T12:15:16.736Z,46.50
2018-06-10T12:17:43.664Z,46.00
2018-06-10T12:20:11.177Z,45.80
2018-06-10T12:22:38.351Z,45.40
2018-06-10T12:25:05.440Z,45.40
2018-06-10T12:27:32.608Z,44.80
2018-06-10T12:29:59.595Z,45.30
2018-06-10T12:32:26.997Z,45.70
2018-06-10T12:34:54.253Z,46.00
2018-06-10T12:37:21.407Z,46.10
2018-06-10T12:39:48.833Z,46.20
2018-06-10T12:42:16.219Z,44.60
2018-06-10T12:44:44.331Z,45.30
2018-06-10T12:47:14.385Z,44.50
2018-06-10T12:52:08.376Z,45.30
2018-06-10T12:54:35.278Z,45.50
2018-06-10T12:57:02.262Z,46.60
2018-06-10T12:59:29.175Z,46.10
2018-06-10T13:01:56.114Z,45.00
2018-06-10T13:06:49.901Z,44.70
2018-06-10T13:09:16.827Z,44.60
2018-06-10T13:11:44.284Z,44.70
2018-06-10T13:14:11.244Z,45.70
2018-06-10T13:16:38.703Z,45.40
2018-06-10T13:19:06.187Z,45.10
2018-06-10T13:21:33.111Z,45.20
2018-06-10T13:24:00.176Z,45.10
2018-06-10T13:26:27.109Z,46.10
2018-06-10T13:31:21.132Z,45.40
2018-06-10T13:33:48.056Z,45.80
2018-06-10T13:36:15.040Z,46.00
2018-06-10T13:38:42.801Z,45.70
2018-06-10T13:41:09.745Z,45.60
2018-06-10T13:43:37.185Z,45.80
2018-06-10T13:46:04.118Z,46.00
2018-06-10T13:48:31.020Z,46.30
2018-06-10T13:50:57.940Z,46.70
2018-06-10T13:53:24.843Z,46.30
2018-06-10T13:55:51.807Z,46.20
2018-06-10T13:58:18.880Z,47.00
2018-06-10T14:00:45.892Z,47.00
2018-06-10T14:03:12.838Z,46.60
2018-06-10T14:05:39.753Z,46.20
2018-06-10T14:10:33.521Z,46.30
2018-06-10T14:13:00.685Z,46.00
2018-06-10T14:15:27.677Z,46.70
2018-06-10T14:20:21.533Z,46.40
2018-06-10T14:22:48.812Z,47.20
2018-06-10T14:25:15.794Z,47.20
2018-06-10T14:27:42.736Z,46.90
2018-06-10T14:30:09.645Z,46.60
2018-06-10T14:32:36.585Z,44.00
2018-06-10T14:35:03.573Z,44.50
2018-06-10T14:37:30.480Z,44.30
2018-06-10T14:39:57.391Z,44.80
2018-06-10T14:42:24.589Z,44.70
2018-06-10T14:44:51.493Z,44.70
2018-06-10T14:47:18.395Z,44.20
2018-06-10T14:49:45.753Z,43.60
2018-06-10T14:52:12.697Z,43.90
2018-06-10T14:54:39.608Z,44.80
2018-06-10T14:57:07.162Z,44.80
2018-06-10T14:59:34.161Z,44.20
2018-06-10T15:04:28.425Z,44.40
2018-06-10T15:06:55.376Z,43.80
2018-06-10T15:09:22.582Z,44.30
2018-06-10T15:11:49.500Z,44.50
2018-06-10T15:14:16.437Z,43.60
2018-06-10T15:16:43.380Z,44.50
2018-06-10T15:19:10.288Z,43.30
2018-06-10T15:21:37.227Z,44.20
2018-06-10T15:24:04.148Z,44.00
2018-06-10T15:26:31.090Z,44.40
2018-06-10T15:28:57.988Z,44.50
2018-06-10T15:31:25.530Z,44.50
2018-06-10T15:33:52.447Z,43.40
2018-06-10T15:36:20.048Z,43.50
2018-06-10T15:38:47.008Z,41.50
2018-06-10T15:41:13.912Z,42.10
2018-06-10T15:43:40.860Z,43.20
2018-06-10T15:46:07.953Z,43.00
2018-06-10T15:48:34.897Z,43.20
2018-06-10T15:51:01.811Z,43.00
2018-06-10T15:53:29.346Z,42.80
2018-06-10T15:55:56.261Z,43.40
2018-06-10T15:58:23.179Z,42.80
2018-06-10T16:00:50.185Z,43.40
2018-06-10T16:03:17.089Z,43.20
2018-06-10T16:05:43.985Z,43.60
2018-06-10T16:08:11.126Z,43.70
2018-06-10T16:10:39.045Z,44.00
2018-06-10T16:13:05.992Z,43.70
2018-06-10T16:15:32.913Z,43.70
2018-06-10T16:17:59.840Z,43.00
2018-06-10T16:20:27.052Z,42.70
2018-06-10T16:22:53.997Z,42.80
2018-06-10T16:25:21.573Z,42.70
2018-06-10T16:27:48.537Z,42.90
2018-06-10T16:30:15.471Z,43.10
2018-06-10T16:32:42.588Z,42.50
2018-06-10T16:35:09.540Z,42.50
2018-06-10T16:37:36.476Z,42.60
2018-06-10T16:40:03.836Z,42.90
2018-06-10T16:42:30.784Z,42.80
2018-06-10T16:44:57.734Z,43.30
2018-06-10T16:47:24.651Z,43.00
2018-06-10T16:49:51.595Z,43.60
2018-06-10T16:52:18.526Z,43.60
2018-06-10T16:54:46.144Z,43.50
2018-06-10T16:57:13.073Z,44.20
2018-06-10T16:59:40.605Z,44.20
2018-06-10T17:02:07.688Z,44.70
2018-06-10T17:04:34.634Z,45.10
2018-06-10T17:07:01.575Z,45.30
2018-06-10T17:09:28.498Z,45.50
2018-06-10T17:11:55.435Z,45.60
2018-06-10T17:14:22.384Z,45.30
2018-06-10T17:19:16.727Z,45.50
2018-06-10T17:21:43.674Z,46.10
2018-06-10T17:24:10.601Z,46.00
2018-06-10T17:26:37.531Z,46.30
2018-06-10T17:29:04.840Z,46.60
2018-06-10T17:31:32.384Z,46.60
2018-06-10T17:33:59.349Z,46.60
2018-06-10T17:36:26.301Z,46.60
2018-06-10T17:38:53.244Z,46.90
2018-06-10T17:41:20.185Z,47.00
2018-06-10T17:43:47.149Z,47.60
2018-06-10T17:46:14.056Z,47.40
2018-06-10T17:48:41.009Z,47.60
2018-06-10T17:51:07.953Z,47.50
2018-06-10T17:53:34.932Z,47.70
2018-06-10T17:56:01.830Z,47.60
2018-06-10T17:58:28.728Z,48.10
2018-06-10T18:00:55.693Z,47.90
2018-06-10T18:03:22.639Z,48.20
2018-06-10T18:05:49.628Z,48.30
2018-06-10T18:08:16.581Z,47.80
2018-06-10T18:10:43.520Z,47.60
2018-06-10T18:13:10.480Z,48.00
2018-06-10T18:15:37.433Z,48.30
2018-06-10T18:18:04.467Z,48.10
2018-06-10T18:20:31.422Z,48.80
2018-06-10T18:22:58.364Z,48.70
2018-06-10T18:25:25.285Z,48.50
2018-06-10T18:27:52.844Z,48.60
2018-06-10T18:30:19.767Z,48.80
2018-06-10T18:32:47.304Z,48.90
2018-06-10T18:35:14.262Z,49.20
2018-06-10T18:37:41.306Z,49.20
2018-06-10T18:40:08.250Z,49.40
2018-06-10T18:42:35.217Z,49.70
2018-06-10T18:45:02.149Z,49.90
2018-06-10T18:47:29.149Z,50.00
2018-06-10T18:49:56.084Z,50.30
2018-06-10T18:52:24.195Z,50.70
2018-06-10T18:54:51.148Z,51.00
2018-06-10T18:57:18.817Z,51.20
2018-06-10T18:59:46.600Z,51.60
2018-06-10T19:02:13.770Z,52.30
2018-06-10T19:04:41.399Z,52.40
2018-06-10T19:07:08.493Z,53.00
2018-06-10T19:09:36.039Z,52.80
2018-06-10T19:12:03.089Z,53.60
2018-06-10T19:14:30.090Z,53.50
2018-06-10T19:16:58.597Z,53.40
2018-06-10T19:19:25.595Z,53.60
2018-06-10T19:21:52.812Z,54.60
2018-06-10T19:24:19.889Z,54.80
2018-06-10T19:26:47.098Z,54.70
2018-06-10T19:29:14.724Z,54.40
2018-06-10T19:31:41.714Z,55.10
2018-06-10T19:34:08.754Z,55.20
2018-06-10T19:36:35.780Z,55.70
2018-06-10T19:39:03.390Z,56.00
2018-06-10T19:43:58.146Z,55.10
2018-06-10T19:46:25.365Z,55.90
2018-06-10T19:48:53.309Z,55.30
2018-06-10T19:53:47.229Z,56.30
2018-06-10T19:56:14.257Z,56.70
2018-06-10T19:58:41.524Z,56.90
2018-06-10T20:01:08.471Z,57.90
2018-06-10T20:03:35.578Z,57.40
2018-06-10T20:06:02.865Z,57.70
2018-06-10T20:08:29.837Z,57.90
2018-06-10T20:10:56.781Z,58.00
2018-06-10T20:13:23.815Z,58.50
2018-06-10T20:15:50.772Z,58.30
2018-06-10T20:18:18.010Z,58.50
2018-06-10T20:20:44.936Z,58.30
2018-06-10T20:23:12.065Z,58.60
2018-06-10T20:25:39.024Z,59.00
2018-06-10T20:28:05.944Z,59.20
2018-06-10T20:30:32.886Z,59.30
2018-06-10T20:35:26.691Z,59.70
2018-06-10T20:37:54.081Z,60.00
2018-06-10T20:40:21.027Z,60.10
2018-06-10T20:42:48.109Z,60.60
2018-06-10T20:45:15.080Z,60.90
2018-06-10T20:47:42.497Z,60.80
2018-06-10T20:50:10.451Z,60.70
2018-06-10T20:52:38.024Z,61.60
2018-06-10T20:55:05.234Z,61.50
2018-06-10T20:57:32.772Z,61.80
2018-06-10T21:00:00.310Z,61.90
2018-06-10T21:02:27.236Z,61.70
2018-06-10T21:04:54.168Z,62.30
2018-06-10T21:07:21.112Z,63.20
2018-06-10T21:09:48.059Z,63.30
2018-06-10T21:12:14.973Z,62.40
2018-06-10T21:14:42.040Z,63.90
2018-06-10T21:17:08.952Z,64.00
2018-06-10T21:19:35.912Z,63.60
2018-06-10T21:22:02.812Z,63.40
2018-06-10T21:24:30.021Z,63.20
2018-06-10T21:26:57.011Z,64.30
2018-06-10T21:29:24.633Z,63.90
2018-06-10T21:31:51.543Z,64.20
2018-06-10T21:34:18.464Z,64.60
2018-06-10T21:36:45.939Z,64.90
2018-06-10T21:39:12.908Z,65.10
2018-06-10T21:41:40.137Z,66.40
2018-06-10T21:44:07.095Z,65.20
2018-06-10T21:46:34.035Z,66.50
2018-06-10T21:49:00.972Z,66.30
2018-06-10T21:51:28.507Z,66.30
2018-06-10T21:53:55.458Z,66.00
2018-06-10T21:56:22.379Z,66.10
2018-06-10T21:58:49.276Z,65.60
2018-06-10T22:01:16.194Z,65.60
2018-06-10T22:06:10.284Z,66.50
2018-06-10T22:08:37.193Z,66.50
2018-06-10T22:11:04.548Z,67.00
2018-06-10T22:13:31.461Z,67.20
2018-06-10T22:15:58.985Z,66.50
2018-06-10T22:18:25.896Z,67.40
2018-06-10T22:20:52.873Z,67.30
2018-06-10T22:23:19.866Z,67.30
2018-06-10T22:25:46.800Z,67.80
2018-06-10T22:28:13.716Z,67.60
2018-06-10T22:30:40.673Z,68.10
2018-06-10T22:33:07.600Z,67.80
2018-06-10T22:35:34.537Z,68.40
2018-06-10T22:38:01.492Z,68.90
2018-06-10T22:40:28.427Z,68.60
2018-06-10T22:42:55.375Z,68.90
2018-06-10T22:45:22.300Z,69.00
2018-06-10T22:47:49.238Z,69.30
2018-06-10T22:50:16.157Z,69.80
2018-06-10T22:52:43.100Z,69.90
2018-06-10T22:55:10.100Z,70.10
2018-06-10T23:00:04.924Z,70.20
2018-06-10T23:02:31.847Z,70.60
2018-06-10T23:04:58.772Z,70.40
2018-06-10T23:07:25.675Z,71.40
2018-06-10T23:09:52.622Z,71.00
2018-06-10T23:12:19.561Z,71.00
2018-06-10T23:14:46.492Z,70.80
2018-06-10T23:19:40.273Z,71.50
2018-06-10T23:22:07.442Z,71.90
2018-06-10T23:24:34.374Z,72.20
2018-06-10T23:27:01.318Z,72.00
2018-06-10T23:31:55.109Z,72.90
2018-06-10T23:34:22.529Z,73.20
2018-06-10T23:36:50.076Z,73.80
2018-06-10T23:41:43.923Z,73.30
2018-06-10T23:44:10.856Z,74.00
2018-06-10T23:46:37.810Z,74.10
2018-06-10T23:49:04.785Z,74.50
2018-06-10T23:51:31.940Z,74.10
2018-06-10T23:53:58.940Z,74.30
2018-06-10T23:56:26.466Z,74.60
2018-06-10T23:58:53.404Z,74.50
