createdAt,value
2019-01-10T00:00:25.398Z,3.69
2019-01-10T00:02:54.590Z,3.65
2019-01-10T00:05:23.888Z,3.65
2019-01-10T00:07:53.042Z,3.60
2019-01-10T00:10:22.552Z,3.54
2019-01-10T00:12:51.742Z,3.55
2019-01-10T00:15:20.995Z,3.60
2019-01-10T00:17:50.342Z,3.53
2019-01-10T00:20:19.675Z,3.59
2019-01-10T00:22:48.902Z,3.62
2019-01-10T00:25:18.081Z,3.56
2019-01-10T00:27:47.276Z,3.55
2019-01-10T00:30:18.711Z,3.51
2019-01-10T00:32:48.055Z,3.54
2019-01-10T00:35:17.259Z,3.49
2019-01-10T00:37:46.435Z,3.48
2019-01-10T00:40:16.783Z,3.45
2019-01-10T00:42:49.693Z,3.46
2019-01-10T00:45:17.846Z,3.41
2019-01-10T00:47:47.380Z,3.47
2019-01-10T00:50:19.202Z,3.49
2019-01-10T00:52:48.378Z,3.50
2019-01-10T00:55:17.561Z,3.43
2019-01-10T00:57:46.888Z,3.47
2019-01-10T01:00:19.304Z,3.40
2019-01-10T01:02:48.486Z,3.34
2019-01-10T01:05:18.887Z,3.40
2019-01-10T01:07:48.148Z,3.45
2019-01-10T01:10:22.451Z,3.42
2019-01-10T01:12:58.271Z,3.38
2019-01-10T01:15:23.206Z,3.44
2019-01-10T01:17:52.383Z,3.38
2019-01-10T01:20:23.731Z,3.40
2019-01-10T01:22:53.056Z,3.49
2019-01-10T01:25:22.310Z,3.37
2019-01-10T01:27:51.615Z,3.36
2019-01-10T01:30:23.046Z,3.36
2019-01-10T01:32:52.587Z,3.43
2019-01-10T01:35:21.859Z,3.41
2019-01-10T01:37:51.147Z,3.39
2019-01-10T01:40:21.287Z,3.39
2019-01-10T01:42:50.644Z,3.41
2019-01-10T01:45:20.628Z,3.45
2019-01-10T01:47:49.890Z,3.46
2019-01-10T01:50:22.302Z,3.51
2019-01-10T01:52:53.565Z,3.55
2019-01-10T01:55:22.568Z,3.55
2019-01-10T01:57:51.833Z,3.54
2019-01-10T02:00:23.006Z,3.54
2019-01-10T02:02:52.183Z,3.55
2019-01-10T02:05:21.445Z,3.56
2019-01-10T02:07:50.932Z,3.56
2019-01-10T02:10:22.866Z,3.58
2019-01-10T02:12:52.190Z,3.55
2019-01-10T02:15:21.463Z,3.56
2019-01-10T02:17:50.749Z,3.56
2019-01-10T02:20:19.908Z,3.57
2019-01-10T02:22:49.241Z,3.59
2019-01-10T02:25:18.603Z,3.57
2019-01-10T02:27:47.857Z,3.60
2019-01-10T02:30:20.113Z,3.60
2019-01-10T02:32:49.430Z,3.54
2019-01-10T02:35:19.971Z,3.64
2019-01-10T02:37:49.563Z,3.66
2019-01-10T02:40:18.875Z,3.71
2019-01-10T02:42:48.127Z,3.76
2019-01-10T02:45:17.791Z,3.80
2019-01-10T02:47:46.970Z,3.82
2019-01-10T02:50:18.799Z,3.83
2019-01-10T02:52:48.018Z,3.86
2019-01-10T02:55:17.536Z,3.85
2019-01-10T02:57:46.724Z,3.86
2019-01-10T03:00:21.290Z,3.88
2019-01-10T03:02:50.841Z,3.88
2019-01-10T03:05:20.359Z,3.89
2019-01-10T03:07:50.514Z,3.90
2019-01-10T03:10:22.496Z,3.86
2019-01-10T03:12:51.687Z,3.86
2019-01-10T03:15:21.000Z,3.88
2019-01-10T03:17:50.172Z,3.88
2019-01-10T03:20:21.472Z,3.88
2019-01-10T03:22:50.661Z,3.84
2019-01-10T03:25:19.837Z,3.85
2019-01-10T03:27:49.030Z,3.88
2019-01-10T03:30:19.779Z,3.93
2019-01-10T03:32:49.038Z,3.88
2019-01-10T03:35:18.352Z,4.03
2019-01-10T03:37:47.578Z,3.95
2019-01-10T03:40:19.006Z,3.93
2019-01-10T03:42:48.444Z,3.95
2019-01-10T03:45:19.386Z,3.90
2019-01-10T03:47:48.715Z,3.89
2019-01-10T03:50:18.161Z,3.93
2019-01-10T03:52:47.321Z,3.96
2019-01-10T03:55:16.493Z,3.96
2019-01-10T03:57:45.725Z,3.97
2019-01-10T04:00:18.022Z,3.98
2019-01-10T04:02:47.332Z,4.00
2019-01-10T04:05:16.644Z,3.98
2019-01-10T04:07:45.910Z,3.95
2019-01-10T04:10:16.733Z,3.95
2019-01-10T04:12:45.987Z,3.97
2019-01-10T04:15:16.866Z,3.95
2019-01-10T04:17:46.037Z,3.94
2019-01-10T04:20:16.937Z,3.90
2019-01-10T04:22:46.220Z,3.84
2019-01-10T04:25:15.862Z,3.85
2019-01-10T04:27:45.045Z,3.84
2019-01-10T04:30:16.720Z,3.85
2019-01-10T04:32:49.547Z,3.89
2019-01-10T04:35:18.730Z,3.92
2019-01-10T04:37:47.987Z,3.94
2019-01-10T04:40:18.710Z,4.01
2019-01-10T04:42:48.024Z,4.01
2019-01-10T04:45:17.467Z,3.96
2019-01-10T04:47:46.719Z,3.96
2019-01-10T04:50:16.226Z,3.98
2019-01-10T04:52:45.463Z,3.95
2019-01-10T04:55:14.963Z,3.96
2019-01-10T04:57:44.162Z,3.97
2019-01-10T05:00:19.445Z,3.97
2019-01-10T05:02:48.528Z,3.97
2019-01-10T05:05:17.739Z,3.99
2019-01-10T05:07:47.007Z,4.01
2019-01-10T05:10:16.198Z,4.04
2019-01-10T05:12:45.347Z,4.09
2019-01-10T05:15:16.091Z,4.21
2019-01-10T05:17:45.359Z,4.12
2019-01-10T05:20:18.842Z,4.13
2019-01-10T05:22:48.618Z,4.13
2019-01-10T05:25:17.864Z,4.08
2019-01-10T05:27:47.053Z,4.05
2019-01-10T05:30:19.430Z,4.12
2019-01-10T05:32:48.798Z,4.09
2019-01-10T05:35:18.086Z,4.08
2019-01-10T05:37:47.400Z,4.12
2019-01-10T05:40:35.926Z,4.11
2019-01-10T05:43:05.109Z,4.14
2019-01-10T05:45:34.295Z,4.14
2019-01-10T05:48:03.493Z,4.12
2019-01-10T05:50:32.742Z,4.15
2019-01-10T05:53:01.932Z,4.13
2019-01-10T05:55:31.117Z,4.15
2019-01-10T05:58:00.317Z,4.14
2019-01-10T06:00:29.648Z,4.19
2019-01-10T06:02:58.897Z,4.21
2019-01-10T06:05:28.095Z,4.19
2019-01-10T06:07:57.290Z,4.23
2019-01-10T06:10:27.335Z,4.19
2019-01-10T06:12:56.555Z,4.22
2019-01-10T06:15:25.739Z,4.32
2019-01-10T06:17:54.955Z,4.31
2019-01-10T06:20:25.178Z,4.29
2019-01-10T06:22:54.441Z,4.31
2019-01-10T06:25:23.669Z,4.35
2019-01-10T06:27:53.016Z,4.38
2019-01-10T06:30:23.295Z,4.41
2019-01-10T06:32:52.650Z,4.40
2019-01-10T06:35:21.854Z,4.35
2019-01-10T06:37:51.106Z,4.33
2019-01-10T06:40:21.211Z,4.35
2019-01-10T06:42:50.434Z,4.34
2019-01-10T06:45:19.661Z,4.35
2019-01-10T06:47:48.842Z,4.39
2019-01-10T06:50:18.423Z,4.37
2019-01-10T06:52:47.625Z,4.33
2019-01-10T06:55:16.794Z,4.36
2019-01-10T06:57:46.000Z,4.37
2019-01-10T07:00:18.205Z,4.38
2019-01-10T07:02:47.831Z,4.44
2019-01-10T07:05:18.024Z,4.53
2019-01-10T07:07:55.893Z,4.61
2019-01-10T07:10:23.959Z,4.51
2019-01-10T07:12:53.209Z,4.51
2019-01-10T07:15:22.407Z,4.50
2019-01-10T07:17:51.689Z,4.50
2019-01-10T07:20:20.909Z,4.52
2019-01-10T07:22:51.961Z,4.55
2019-01-10T07:25:21.440Z,4.56
2019-01-10T07:27:50.731Z,4.56
2019-01-10T07:30:25.083Z,4.57
2019-01-10T07:32:54.636Z,4.56
2019-01-10T07:35:25.689Z,4.62
2019-01-10T07:37:55.284Z,4.61
2019-01-10T07:40:24.626Z,4.60
2019-01-10T07:42:53.821Z,4.63
2019-01-10T07:45:24.183Z,4.63
2019-01-10T07:47:53.373Z,4.69
2019-01-10T07:50:29.742Z,4.68
2019-01-10T07:52:58.964Z,4.66
2019-01-10T07:55:28.147Z,4.65
2019-01-10T07:57:57.351Z,4.66
2019-01-10T08:00:26.578Z,4.65
2019-01-10T08:02:55.807Z,4.67
2019-01-10T08:05:25.019Z,4.71
2019-01-10T08:07:54.275Z,4.71
2019-01-10T08:10:23.511Z,4.78
2019-01-10T08:12:52.699Z,4.79
2019-01-10T08:15:22.548Z,4.81
2019-01-10T08:17:51.788Z,4.80
2019-01-10T08:20:20.972Z,4.86
2019-01-10T08:22:50.163Z,4.87
2019-01-10T08:25:19.359Z,4.87
2019-01-10T08:27:48.675Z,4.95
2019-01-10T08:30:20.638Z,4.96
2019-01-10T08:32:49.892Z,4.95
2019-01-10T08:35:21.517Z,5.01
2019-01-10T08:37:50.680Z,5.02
2019-01-10T08:40:19.897Z,5.00
2019-01-10T08:42:49.114Z,4.99
2019-01-10T08:45:21.929Z,5.03
2019-01-10T08:47:49.526Z,5.01
2019-01-10T08:50:24.087Z,5.08
2019-01-10T08:52:53.285Z,5.11
2019-01-10T08:55:22.619Z,5.13
2019-01-10T08:57:51.795Z,5.12
2019-01-10T09:00:21.984Z,5.19
2019-01-10T09:02:51.284Z,5.23
2019-01-10T09:05:20.566Z,5.19
2019-01-10T09:07:49.735Z,5.24
2019-01-10T09:10:23.899Z,5.28
2019-01-10T09:12:53.158Z,5.30
2019-01-10T09:15:25.234Z,5.41
2019-01-10T09:17:53.298Z,5.41
2019-01-10T09:20:22.486Z,5.37
2019-01-10T09:22:51.688Z,5.24
2019-01-10T09:25:20.932Z,5.27
2019-01-10T09:27:50.188Z,5.28
2019-01-10T09:30:20.632Z,5.32
2019-01-10T09:32:49.926Z,5.35
2019-01-10T09:35:19.247Z,5.38
2019-01-10T09:37:48.368Z,5.39
2019-01-10T09:40:19.460Z,5.39
2019-01-10T09:42:48.998Z,5.37
2019-01-10T09:45:21.062Z,5.42
2019-01-10T09:47:50.481Z,5.49
2019-01-10T09:50:21.588Z,5.39
2019-01-10T09:52:51.638Z,5.44
2019-01-10T09:55:20.954Z,5.54
2019-01-10T09:57:50.128Z,5.56
2019-01-10T10:00:22.448Z,5.68
2019-01-10T10:02:51.660Z,5.78
2019-01-10T10:05:20.911Z,5.84
2019-01-10T10:07:50.378Z,5.90
2019-01-10T10:10:20.308Z,5.98
2019-01-10T10:12:49.477Z,6.03
2019-01-10T10:15:19.504Z,6.05
2019-01-10T10:17:48.685Z,6.05
2019-01-10T10:20:20.639Z,6.09
2019-01-10T10:23:07.527Z,6.20
2019-01-10T10:25:54.866Z,6.05
2019-01-10T10:28:24.076Z,6.05
2019-01-10T10:30:55.145Z,6.04
2019-01-10T10:33:24.164Z,6.13
2019-01-10T10:35:53.380Z,6.16
2019-01-10T10:38:22.615Z,6.21
2019-01-10T10:40:51.810Z,6.15
2019-01-10T10:43:21.014Z,6.15
2019-01-10T10:46:01.184Z,6.12
2019-01-10T10:48:23.319Z,6.16
2019-01-10T10:50:52.543Z,6.20
2019-01-10T10:53:21.790Z,6.23
2019-01-10T10:55:51.026Z,6.34
2019-01-10T10:58:20.212Z,6.41
2019-01-10T11:00:49.459Z,6.48
2019-01-10T11:03:18.559Z,6.53
2019-01-10T11:05:47.786Z,6.54
2019-01-10T11:08:16.991Z,6.42
2019-01-10T11:10:46.180Z,6.37
2019-01-10T11:13:15.405Z,6.43
2019-01-10T11:15:44.560Z,6.48
2019-01-10T11:18:13.764Z,6.53
2019-01-10T11:20:42.970Z,6.48
2019-01-10T11:23:12.169Z,6.41
2019-01-10T11:25:41.375Z,6.49
2019-01-10T11:28:10.607Z,6.49
2019-01-10T11:30:40.790Z,6.57
2019-01-10T11:33:09.999Z,6.51
2019-01-10T11:35:39.160Z,6.59
2019-01-10T11:38:08.350Z,6.58
2019-01-10T11:40:37.601Z,6.63
2019-01-10T11:43:06.836Z,6.68
2019-01-10T11:45:36.033Z,6.70
2019-01-10T11:48:05.405Z,6.65
2019-01-10T11:50:34.686Z,6.60
2019-01-10T11:53:03.922Z,6.57
2019-01-10T11:55:33.116Z,6.46
2019-01-10T11:58:02.302Z,6.51
2019-01-10T12:00:32.618Z,6.49
2019-01-10T12:03:24.927Z,6.59
2019-01-10T12:06:09.006Z,6.72
2019-01-10T12:08:38.203Z,6.69
2019-01-10T12:11:07.368Z,6.67
2019-01-10T12:13:36.550Z,6.65
2019-01-10T12:16:05.815Z,6.63
2019-01-10T12:18:34.995Z,6.62
2019-01-10T12:21:04.258Z,6.64
2019-01-10T12:23:33.446Z,6.69
2019-01-10T12:26:02.615Z,6.62
2019-01-10T12:28:31.797Z,6.64
2019-01-10T12:31:01.014Z,6.69
2019-01-10T12:33:30.185Z,6.72
2019-01-10T12:35:59.729Z,6.71
2019-01-10T12:38:28.896Z,6.72
2019-01-10T12:40:58.071Z,6.71
2019-01-10T12:43:27.245Z,6.70
2019-01-10T12:45:56.424Z,6.70
2019-01-10T12:48:25.613Z,6.70
2019-01-10T12:50:54.781Z,6.71
2019-01-10T12:53:23.967Z,6.71
2019-01-10T12:55:53.168Z,6.73
2019-01-10T12:58:23.201Z,6.73
2019-01-10T13:00:52.436Z,6.80
2019-01-10T13:03:21.601Z,6.92
2019-01-10T13:05:50.788Z,6.93
2019-01-10T13:08:20.002Z,6.86
2019-01-10T13:10:49.248Z,6.88
2019-01-10T13:13:18.419Z,6.81
2019-01-10T13:15:48.613Z,6.85
2019-01-10T13:18:17.804Z,6.89
2019-01-10T13:20:46.989Z,6.90
2019-01-10T13:23:16.183Z,6.97
2019-01-10T13:25:45.346Z,6.99
2019-01-10T13:28:14.520Z,6.89
2019-01-10T13:30:43.712Z,6.88
2019-01-10T13:33:12.891Z,6.84
2019-01-10T13:35:42.139Z,6.78
2019-01-10T13:38:11.335Z,6.73
2019-01-10T13:40:40.539Z,6.75
2019-01-10T13:43:09.673Z,6.73
2019-01-10T13:45:45.999Z,6.69
2019-01-10T13:48:09.802Z,6.68
2019-01-10T13:50:38.988Z,6.64
2019-01-10T13:53:08.624Z,6.67
2019-01-10T13:55:37.886Z,6.70
2019-01-10T13:58:07.053Z,6.70
2019-01-10T14:00:36.375Z,6.66
2019-01-10T14:03:05.535Z,6.64
2019-01-10T14:05:36.214Z,6.69
2019-01-10T14:08:05.664Z,6.71
2019-01-10T14:10:34.970Z,6.66
2019-01-10T14:13:04.380Z,6.68
2019-01-10T14:15:33.835Z,6.51
2019-01-10T14:18:03.354Z,6.47
2019-01-10T14:20:32.515Z,6.52
2019-01-10T14:23:01.710Z,6.56
2019-01-10T14:25:30.959Z,6.58
2019-01-10T14:28:00.292Z,6.51
2019-01-10T14:30:32.615Z,6.54
2019-01-10T14:33:01.909Z,6.54
2019-01-10T14:35:31.371Z,6.48
2019-01-10T14:38:00.579Z,6.48
2019-01-10T14:40:29.835Z,6.45
2019-01-10T14:42:59.015Z,6.44
2019-01-10T14:45:28.243Z,6.46
2019-01-10T14:48:01.772Z,6.34
2019-01-10T14:50:28.668Z,6.28
2019-01-10T14:52:57.855Z,6.37
2019-01-10T14:55:27.017Z,6.41
2019-01-10T14:57:56.174Z,6.43
2019-01-10T15:00:25.531Z,6.41
2019-01-10T15:02:54.670Z,6.42
2019-01-10T15:05:23.849Z,6.43
2019-01-10T15:07:53.047Z,6.40
2019-01-10T15:10:22.465Z,6.37
2019-01-10T15:12:51.689Z,6.42
2019-01-10T15:15:22.357Z,6.37
2019-01-10T15:17:51.677Z,6.33
2019-01-10T15:20:23.856Z,6.31
2019-01-10T15:22:53.055Z,6.29
2019-01-10T15:25:22.285Z,6.32
2019-01-10T15:27:51.469Z,6.28
2019-01-10T15:30:23.337Z,6.22
2019-01-10T15:32:52.581Z,6.18
2019-01-10T15:35:21.824Z,6.15
2019-01-10T15:37:50.905Z,6.11
2019-01-10T15:40:25.585Z,6.10
2019-01-10T15:42:55.641Z,6.10
2019-01-10T15:45:25.461Z,6.05
2019-01-10T15:47:54.985Z,6.08
2019-01-10T15:50:24.173Z,6.09
2019-01-10T15:52:53.437Z,6.07
2019-01-10T15:55:22.668Z,6.04
2019-01-10T15:57:51.819Z,6.07
2019-01-10T16:00:24.947Z,6.04
2019-01-10T16:02:54.400Z,6.05
2019-01-10T16:05:23.579Z,6.07
2019-01-10T16:07:52.768Z,6.07
2019-01-10T16:10:22.021Z,6.06
2019-01-10T16:12:53.266Z,6.04
2019-01-10T16:15:24.085Z,6.05
2019-01-10T16:17:53.345Z,6.08
2019-01-10T16:20:22.586Z,6.03
2019-01-10T16:23:06.821Z,6.06
2019-01-10T16:25:35.993Z,6.06
2019-01-10T16:28:05.245Z,6.07
2019-01-10T16:30:34.458Z,6.06
2019-01-10T16:33:03.623Z,5.94
2019-01-10T16:35:32.818Z,5.87
2019-01-10T16:38:02.080Z,5.93
2019-01-10T16:40:31.250Z,5.93
2019-01-10T16:43:02.951Z,5.96
2019-01-10T16:45:32.583Z,6.00
2019-01-10T16:48:01.893Z,6.02
2019-01-10T16:50:31.058Z,6.03
2019-01-10T16:53:00.330Z,6.07
2019-01-10T16:55:29.574Z,6.03
2019-01-10T16:57:58.737Z,6.05
2019-01-10T17:00:30.385Z,6.06
2019-01-10T17:02:59.683Z,6.01
2019-01-10T17:05:28.926Z,6.00
2019-01-10T17:07:58.297Z,6.01
2019-01-10T17:10:27.459Z,6.00
2019-01-10T17:12:56.634Z,6.04
2019-01-10T17:15:25.914Z,6.05
2019-01-10T17:17:55.091Z,6.06
2019-01-10T17:20:26.165Z,6.07
2019-01-10T17:22:55.337Z,6.07
2019-01-10T17:25:24.505Z,5.99
2019-01-10T17:27:53.697Z,6.03
2019-01-10T17:30:27.270Z,6.00
2019-01-10T17:32:56.528Z,5.96
2019-01-10T17:35:27.949Z,5.97
2019-01-10T17:37:57.670Z,5.90
2019-01-10T17:40:26.907Z,5.77
2019-01-10T17:42:59.609Z,5.62
2019-01-10T17:45:31.481Z,5.62
2019-01-10T17:48:00.655Z,5.44
2019-01-10T17:50:30.054Z,5.36
2019-01-10T17:52:59.239Z,5.39
2019-01-10T17:55:28.417Z,5.29
2019-01-10T17:57:57.609Z,5.25
2019-01-10T18:00:29.084Z,5.24
2019-01-10T18:02:58.388Z,5.26
2019-01-10T18:05:27.742Z,5.18
2019-01-10T18:07:57.024Z,5.28
2019-01-10T18:10:26.296Z,5.32
2019-01-10T18:12:55.539Z,5.28
2019-01-10T18:15:25.499Z,5.27
2019-01-10T18:17:54.682Z,5.30
2019-01-10T18:20:32.547Z,5.32
2019-01-10T18:23:01.725Z,5.38
2019-01-10T18:25:30.955Z,5.39
2019-01-10T18:28:00.159Z,5.28
2019-01-10T18:30:29.355Z,5.23
2019-01-10T18:32:58.554Z,5.27
2019-01-10T18:35:27.819Z,5.21
2019-01-10T18:37:57.026Z,5.21
2019-01-10T18:40:26.245Z,5.14
2019-01-10T18:42:57.109Z,5.15
2019-01-10T18:45:28.986Z,4.94
2019-01-10T18:47:58.257Z,4.93
2019-01-10T18:50:27.583Z,4.98
2019-01-10T18:52:56.830Z,4.83
2019-01-10T18:55:26.105Z,4.88
2019-01-10T18:57:55.278Z,4.96
2019-01-10T19:00:28.806Z,5.01
2019-01-10T19:02:58.636Z,5.01
2019-01-10T19:05:28.195Z,4.97
2019-01-10T19:07:57.368Z,4.98
2019-01-10T19:10:26.726Z,5.01
2019-01-10T19:12:55.825Z,5.09
2019-01-10T19:15:25.025Z,5.08
2019-01-10T19:17:54.196Z,5.08
2019-01-10T19:20:26.085Z,5.10
2019-01-10T19:22:56.541Z,5.07
2019-01-10T19:25:25.718Z,5.02
2019-01-10T19:27:54.924Z,5.06
2019-01-10T19:30:30.698Z,5.02
2019-01-10T19:33:01.346Z,5.06
2019-01-10T19:35:30.714Z,5.12
2019-01-10T19:37:59.880Z,5.06
2019-01-10T19:40:29.411Z,4.92
2019-01-10T19:42:58.615Z,4.90
2019-01-10T19:45:27.806Z,4.88
2019-01-10T19:47:56.982Z,4.99
2019-01-10T19:50:26.618Z,4.93
2019-01-10T19:52:56.783Z,4.95
2019-01-10T19:55:26.094Z,4.96
2019-01-10T19:57:56.269Z,4.92
2019-01-10T20:00:31.078Z,4.93
2019-01-10T20:03:00.348Z,4.89
2019-01-10T20:05:29.562Z,4.81
2019-01-10T20:07:58.762Z,4.87
2019-01-10T20:10:33.711Z,4.91
2019-01-10T20:13:03.090Z,4.94
2019-01-10T20:15:32.296Z,4.85
2019-01-10T20:18:01.995Z,4.92
2019-01-10T20:20:33.884Z,4.94
2019-01-10T20:23:04.866Z,4.97
2019-01-10T20:25:34.823Z,4.97
2019-01-10T20:28:04.772Z,4.87
2019-01-10T20:30:34.007Z,4.87
2019-01-10T20:33:03.208Z,4.95
2019-01-10T20:35:32.451Z,4.93
2019-01-10T20:38:01.891Z,4.99
2019-01-10T20:40:31.091Z,4.92
2019-01-10T20:43:00.285Z,4.89
2019-01-10T20:45:29.533Z,4.94
2019-01-10T20:47:58.721Z,4.94
2019-01-10T20:50:27.921Z,4.99
2019-01-10T20:52:58.641Z,4.96
2019-01-10T20:55:27.909Z,4.91
2019-01-10T20:57:57.088Z,4.95
2019-01-10T21:00:27.463Z,4.92
2019-01-10T21:02:56.637Z,4.92
2019-01-10T21:05:27.110Z,4.92
2019-01-10T21:07:56.417Z,4.89
2019-01-10T21:10:25.855Z,4.80
2019-01-10T21:12:55.121Z,4.76
2019-01-10T21:15:27.520Z,4.83
2019-01-10T21:17:56.795Z,4.80
2019-01-10T21:20:26.048Z,4.74
2019-01-10T21:22:56.865Z,4.79
2019-01-10T21:25:26.142Z,4.78
2019-01-10T21:27:55.359Z,4.75
2019-01-10T21:30:25.032Z,4.74
2019-01-10T21:32:54.250Z,4.74
2019-01-10T21:35:23.528Z,4.74
2019-01-10T21:37:52.803Z,4.77
2019-01-10T21:40:23.948Z,4.78
2019-01-10T21:42:53.739Z,4.79
2019-01-10T21:45:23.824Z,4.78
2019-01-10T21:47:53.176Z,4.81
2019-01-10T21:50:24.658Z,4.81
2019-01-10T21:52:54.103Z,4.82
2019-01-10T21:55:23.379Z,4.84
2019-01-10T21:57:52.762Z,4.86
2019-01-10T22:00:27.310Z,4.83
2019-01-10T22:02:56.968Z,4.89
2019-01-10T22:05:26.345Z,4.91
2019-01-10T22:07:55.528Z,4.90
2019-01-10T22:10:24.728Z,4.93
2019-01-10T22:12:53.970Z,5.01
2019-01-10T22:15:23.236Z,5.07
2019-01-10T22:17:52.449Z,5.08
2019-01-10T22:20:22.526Z,5.10
2019-01-10T22:22:51.791Z,5.14
2019-01-10T22:25:21.382Z,5.16
2019-01-10T22:27:50.588Z,5.15
2019-01-10T22:30:21.885Z,5.17
2019-01-10T22:32:51.247Z,5.18
2019-01-10T22:35:22.222Z,5.25
2019-01-10T22:37:51.825Z,5.23
2019-01-10T22:40:22.381Z,5.14
2019-01-10T22:42:51.716Z,5.19
2019-01-10T22:45:21.015Z,5.28
2019-01-10T22:47:50.190Z,5.32
2019-01-10T22:50:21.745Z,5.35
2019-01-10T22:52:50.960Z,5.40
2019-01-10T22:55:20.571Z,5.45
2019-01-10T22:57:49.753Z,5.46
2019-01-10T23:00:52.167Z,5.52
2019-01-10T23:03:21.443Z,5.54
2019-01-10T23:05:50.625Z,5.59
2019-01-10T23:08:19.854Z,5.64
2019-01-10T23:10:49.200Z,5.68
2019-01-10T23:13:18.448Z,5.72
2019-01-10T23:15:47.791Z,5.75
2019-01-10T23:18:17.154Z,5.78
2019-01-10T23:20:54.421Z,5.77
2019-01-10T23:23:23.677Z,5.84
2019-01-10T23:25:54.028Z,5.87
2019-01-10T23:28:23.504Z,5.87
2019-01-10T23:30:58.203Z,5.89
2019-01-10T23:33:28.096Z,5.92
2019-01-10T23:35:59.419Z,5.99
2019-01-10T23:38:28.959Z,6.00
2019-01-10T23:40:58.669Z,6.02
2019-01-10T23:43:28.003Z,6.03
2019-01-10T23:45:57.298Z,6.03
2019-01-10T23:48:26.636Z,6.01
2019-01-10T23:50:55.913Z,6.04
2019-01-10T23:53:25.135Z,6.06
2019-01-10T23:55:54.318Z,6.06
2019-01-10T23:58:23.675Z,6.07
