createdAt,value
2017-02-27T00:00:08.649Z,0
2017-02-27T00:00:49.143Z,0
2017-02-27T00:01:29.695Z,0
2017-02-27T00:02:10.135Z,0
2017-02-27T00:02:50.639Z,0
2017-02-27T00:03:31.127Z,0
2017-02-27T00:04:11.638Z,0
2017-02-27T00:04:52.129Z,0
2017-02-27T00:05:32.640Z,0
2017-02-27T00:06:13.129Z,0
2017-02-27T00:06:53.611Z,0
2017-02-27T00:07:34.096Z,0
2017-02-27T00:08:14.585Z,0
2017-02-27T00:08:55.146Z,0
2017-02-27T00:09:35.631Z,0
2017-02-27T00:10:16.138Z,0
2017-02-27T00:10:56.632Z,0
2017-02-27T00:11:37.124Z,0
2017-02-27T00:12:17.636Z,0
2017-02-27T00:12:58.124Z,0
2017-02-27T00:13:38.638Z,0
2017-02-27T00:14:19.127Z,0
2017-02-27T00:14:59.626Z,0
2017-02-27T00:15:40.113Z,0
2017-02-27T00:16:20.611Z,0
2017-02-27T00:17:01.126Z,0
2017-02-27T00:17:41.630Z,0
2017-02-27T00:18:22.113Z,0
2017-02-27T00:19:02.604Z,0
2017-02-27T00:19:43.094Z,0
2017-02-27T00:20:23.594Z,0
2017-02-27T00:21:04.124Z,0
2017-02-27T00:21:44.587Z,0
2017-02-27T00:22:25.075Z,0
2017-02-27T00:23:05.569Z,0
2017-02-27T00:23:46.262Z,0
2017-02-27T00:24:26.773Z,0
2017-02-27T00:25:07.276Z,0
2017-02-27T00:25:47.771Z,0
2017-02-27T00:26:28.271Z,0
2017-02-27T00:27:08.772Z,0
2017-02-27T00:27:49.269Z,0
2017-02-27T00:28:29.757Z,0
2017-02-27T00:29:10.271Z,0
2017-02-27T00:29:50.760Z,0
2017-02-27T00:30:31.272Z,0
2017-02-27T00:31:11.757Z,0
2017-02-27T00:31:52.267Z,0
2017-02-27T00:32:32.758Z,0
2017-02-27T00:33:13.262Z,0
2017-02-27T00:33:53.755Z,0
2017-02-27T00:34:34.267Z,0
2017-02-27T00:35:14.756Z,0
2017-02-27T00:35:55.257Z,0
2017-02-27T00:36:35.750Z,0
2017-02-27T00:37:16.245Z,0
2017-02-27T00:37:56.762Z,0
2017-02-27T00:38:37.259Z,0
2017-02-27T00:39:17.756Z,0
2017-02-27T00:39:58.255Z,0
2017-02-27T00:40:38.748Z,0
2017-02-27T00:41:19.239Z,0
2017-02-27T00:41:59.727Z,0
2017-02-27T00:42:40.223Z,0
2017-02-27T00:43:20.711Z,0
2017-02-27T00:44:01.193Z,0
2017-02-27T00:44:41.702Z,0
2017-02-27T00:45:22.197Z,0
2017-02-27T00:46:02.701Z,0
2017-02-27T00:46:43.194Z,0
2017-02-27T00:47:23.675Z,0
2017-02-27T00:48:04.171Z,0
2017-02-27T00:48:44.664Z,0
2017-02-27T00:49:25.152Z,0
2017-02-27T00:50:05.648Z,0
2017-02-27T00:50:46.146Z,0
2017-02-27T00:51:26.638Z,0
2017-02-27T00:52:07.141Z,0
2017-02-27T00:52:47.641Z,0
2017-02-27T00:53:28.146Z,0
2017-02-27T00:54:08.640Z,0
2017-02-27T00:54:49.143Z,0
2017-02-27T00:55:29.634Z,0
2017-02-27T00:56:10.122Z,0
2017-02-27T00:56:50.619Z,0
2017-02-27T00:57:31.107Z,0
2017-02-27T00:58:11.595Z,0
2017-02-27T00:58:52.108Z,0
2017-02-27T00:59:32.615Z,0
2017-02-27T01:00:13.106Z,0
2017-02-27T01:00:53.593Z,0
2017-02-27T01:01:34.089Z,0
2017-02-27T01:02:14.585Z,0
2017-02-27T01:02:55.083Z,0
2017-02-27T01:03:35.583Z,0
2017-02-27T01:04:16.077Z,0
2017-02-27T01:04:56.559Z,0
2017-02-27T01:05:37.060Z,0
2017-02-27T01:06:17.547Z,0
2017-02-27T01:06:58.037Z,0
2017-02-27T01:07:38.530Z,0
2017-02-27T01:08:19.030Z,0
2017-02-27T01:08:59.507Z,0
2017-02-27T01:09:40.208Z,0
2017-02-27T01:10:20.692Z,0
2017-02-27T01:11:01.195Z,0
2017-02-27T01:11:41.681Z,0
2017-02-27T01:12:22.168Z,0
2017-02-27T01:13:02.677Z,0
2017-02-27T01:13:43.213Z,0
2017-02-27T01:14:23.712Z,0
2017-02-27T01:15:04.211Z,0
2017-02-27T01:15:44.719Z,0
2017-02-27T01:16:25.223Z,0
2017-02-27T01:17:05.724Z,0
2017-02-27T01:17:46.222Z,0
2017-02-27T01:18:26.716Z,0
2017-02-27T01:19:07.219Z,0
2017-02-27T01:19:47.712Z,0
2017-02-27T01:20:28.218Z,0
2017-02-27T01:21:08.719Z,0
2017-02-27T01:21:49.259Z,0
2017-02-27T01:22:29.717Z,0
2017-02-27T01:23:10.219Z,0
2017-02-27T01:23:50.710Z,0
2017-02-27T01:24:31.220Z,0
2017-02-27T01:25:11.710Z,0
2017-02-27T01:25:52.203Z,0
2017-02-27T01:26:32.709Z,0
2017-02-27T01:27:13.196Z,0
2017-02-27T01:27:53.706Z,0
2017-02-27T01:28:34.194Z,0
2017-02-27T01:29:14.701Z,0
2017-02-27T01:29:55.187Z,0
2017-02-27T01:30:35.671Z,0
2017-02-27T01:31:16.187Z,0
2017-02-27T01:31:56.683Z,0
2017-02-27T01:32:37.176Z,0
2017-02-27T01:33:17.672Z,0
2017-02-27T01:33:58.288Z,0
2017-02-27T01:34:38.781Z,0
2017-02-27T01:38:01.264Z,0
2017-02-27T01:38:41.758Z,0
2017-02-27T01:39:22.254Z,0
2017-02-27T01:41:23.755Z,0
2017-02-27T01:46:47.952Z,0
2017-02-27T01:48:49.448Z,0
2017-02-27T01:51:31.419Z,0
2017-02-27T01:52:11.915Z,0
2017-02-27T01:52:52.402Z,0
2017-02-27T01:53:32.896Z,0
2017-02-27T01:54:13.396Z,0
2017-02-27T01:54:53.882Z,0
2017-02-27T01:55:34.398Z,0
2017-02-27T01:56:14.890Z,0
2017-02-27T01:56:55.394Z,0
2017-02-27T01:57:35.881Z,0
2017-02-27T01:58:16.374Z,0
2017-02-27T01:58:56.893Z,0
2017-02-27T01:59:37.390Z,0
2017-02-27T02:00:17.886Z,0
2017-02-27T02:00:58.389Z,0
2017-02-27T02:01:38.878Z,0
2017-02-27T02:02:19.386Z,0
2017-02-27T02:02:59.882Z,0
2017-02-27T02:03:40.370Z,0
2017-02-27T02:04:20.877Z,0
2017-02-27T02:05:01.368Z,0
2017-02-27T02:05:41.876Z,0
2017-02-27T02:06:22.361Z,0
2017-02-27T02:07:02.852Z,0
2017-02-27T02:07:43.354Z,0
2017-02-27T02:08:23.846Z,0
2017-02-27T02:09:04.336Z,0
2017-02-27T02:09:44.832Z,0
2017-02-27T02:10:25.597Z,0
2017-02-27T02:11:06.107Z,0
2017-02-27T02:11:46.611Z,0
2017-02-27T02:12:27.107Z,0
2017-02-27T02:13:08.405Z,0
2017-02-27T02:13:48.085Z,0
2017-02-27T02:14:28.580Z,0
2017-02-27T02:15:09.069Z,0
2017-02-27T02:15:49.560Z,0
2017-02-27T02:16:30.075Z,0
2017-02-27T02:17:10.577Z,0
2017-02-27T02:17:51.071Z,0
2017-02-27T02:18:31.559Z,0
2017-02-27T02:19:12.055Z,0
2017-02-27T02:19:52.544Z,0
2017-02-27T02:20:33.034Z,0
2017-02-27T02:21:13.529Z,0
2017-02-27T02:21:54.029Z,0
2017-02-27T02:22:34.515Z,0
2017-02-27T02:23:15.010Z,0
2017-02-27T02:23:55.508Z,0
2017-02-27T02:24:36.013Z,0
2017-02-27T02:25:16.509Z,0
2017-02-27T02:25:56.997Z,0
2017-02-27T02:26:37.489Z,0
2017-02-27T02:27:17.987Z,0
2017-02-27T02:27:58.477Z,0
2017-02-27T02:28:38.973Z,0
2017-02-27T02:29:19.474Z,0
2017-02-27T02:29:59.956Z,0
2017-02-27T02:30:40.442Z,0
2017-02-27T02:31:20.925Z,0
2017-02-27T02:32:01.417Z,0
2017-02-27T02:32:41.912Z,0
2017-02-27T02:33:22.404Z,0
2017-02-27T02:34:02.891Z,0
2017-02-27T02:34:43.400Z,0
2017-02-27T02:35:23.898Z,0
2017-02-27T02:36:04.399Z,0
2017-02-27T02:36:44.905Z,0
2017-02-27T02:37:25.409Z,0
2017-02-27T02:38:05.906Z,0
2017-02-27T02:38:46.403Z,0
2017-02-27T02:39:26.912Z,0
2017-02-27T02:40:07.412Z,0
2017-02-27T02:40:47.903Z,0
2017-02-27T02:41:28.403Z,0
2017-02-27T02:42:08.902Z,0
2017-02-27T02:42:49.390Z,0
2017-02-27T02:43:29.881Z,0
2017-02-27T02:44:10.371Z,0
2017-02-27T02:44:50.865Z,0
2017-02-27T02:45:31.351Z,0
2017-02-27T02:46:11.837Z,0
2017-02-27T02:46:52.331Z,0
2017-02-27T02:47:32.841Z,0
2017-02-27T02:48:13.335Z,0
2017-02-27T02:48:53.831Z,0
2017-02-27T02:49:34.322Z,0
2017-02-27T02:50:14.809Z,0
2017-02-27T02:50:55.309Z,0
2017-02-27T02:51:35.796Z,0
2017-02-27T02:52:16.291Z,0
2017-02-27T02:52:56.791Z,0
2017-02-27T02:53:37.286Z,0
2017-02-27T02:54:17.794Z,0
2017-02-27T02:54:58.288Z,0
2017-02-27T02:55:38.788Z,0
2017-02-27T02:56:19.284Z,0
2017-02-27T02:56:59.786Z,0
2017-02-27T02:57:40.279Z,0
2017-02-27T02:58:20.788Z,0
2017-02-27T02:59:01.277Z,0
2017-02-27T02:59:41.779Z,0
2017-02-27T03:00:22.288Z,0
2017-02-27T03:01:02.787Z,0
2017-02-27T03:01:43.273Z,0
2017-02-27T03:02:23.758Z,0
2017-02-27T03:03:04.242Z,0
2017-02-27T03:03:44.745Z,0
2017-02-27T03:04:25.234Z,0
2017-02-27T03:05:05.726Z,0
2017-02-27T03:05:46.229Z,0
2017-02-27T03:06:26.719Z,0
2017-02-27T03:07:07.229Z,0
2017-02-27T03:07:47.717Z,0
2017-02-27T03:08:28.200Z,0
2017-02-27T03:09:08.696Z,0
2017-02-27T03:09:49.188Z,0
2017-02-27T03:10:29.676Z,0
2017-02-27T03:11:10.325Z,0
2017-02-27T03:11:50.817Z,0
2017-02-27T03:12:31.319Z,0
2017-02-27T03:14:44.106Z,0
2017-02-27T03:15:24.594Z,0
2017-02-27T03:16:05.090Z,0
2017-02-27T03:16:45.586Z,0
2017-02-27T03:17:26.075Z,0
2017-02-27T03:18:06.561Z,0
2017-02-27T03:18:47.051Z,0
2017-02-27T03:19:27.546Z,0
2017-02-27T03:20:08.034Z,0
2017-02-27T03:20:48.520Z,0
2017-02-27T03:21:29.005Z,0
2017-02-27T03:22:09.487Z,0
2017-02-27T03:22:49.979Z,0
2017-02-27T03:23:30.475Z,0
2017-02-27T03:24:10.971Z,0
2017-02-27T03:24:51.481Z,0
2017-02-27T03:25:31.972Z,0
2017-02-27T03:26:12.481Z,0
2017-02-27T03:26:52.962Z,0
2017-02-27T03:27:33.446Z,0
2017-02-27T03:28:13.931Z,0
2017-02-27T03:28:54.424Z,0
2017-02-27T03:29:34.921Z,0
2017-02-27T03:30:15.410Z,0
2017-02-27T03:30:55.903Z,0
2017-02-27T03:31:36.411Z,0
2017-02-27T03:32:16.923Z,0
2017-02-27T03:32:57.405Z,0
2017-02-27T03:33:37.892Z,0
2017-02-27T03:34:18.385Z,0
2017-02-27T03:34:58.879Z,0
2017-02-27T03:35:39.369Z,0
2017-02-27T03:36:19.887Z,0
2017-02-27T03:37:00.372Z,0
2017-02-27T03:37:40.865Z,0
2017-02-27T03:38:21.361Z,0
2017-02-27T03:39:01.847Z,0
2017-02-27T03:39:42.339Z,0
2017-02-27T03:40:22.826Z,0
2017-02-27T03:41:03.330Z,0
2017-02-27T03:41:43.815Z,0
2017-02-27T03:42:24.293Z,0
2017-02-27T03:43:04.783Z,0
2017-02-27T03:43:45.263Z,0
2017-02-27T03:44:25.757Z,0
2017-02-27T03:45:06.253Z,0
2017-02-27T03:45:46.739Z,0
2017-02-27T03:46:27.228Z,0
2017-02-27T03:47:07.729Z,0
2017-02-27T03:47:48.214Z,0
2017-02-27T03:48:28.702Z,0
2017-02-27T03:49:09.188Z,0
2017-02-27T03:49:49.677Z,0
2017-02-27T03:50:30.169Z,0
2017-02-27T03:51:10.662Z,0
2017-02-27T03:51:51.149Z,0
2017-02-27T03:52:31.643Z,0
2017-02-27T03:53:12.141Z,0
2017-02-27T03:53:52.626Z,0
2017-02-27T03:54:33.145Z,0
2017-02-27T03:55:13.637Z,0
2017-02-27T03:55:54.140Z,0
2017-02-27T03:56:34.627Z,0
2017-02-27T03:57:15.118Z,0
2017-02-27T03:57:55.595Z,0
2017-02-27T03:58:36.090Z,0
2017-02-27T03:59:16.587Z,0
2017-02-27T03:59:57.072Z,0
2017-02-27T04:00:37.557Z,0
2017-02-27T04:01:18.039Z,0
2017-02-27T04:01:58.532Z,0
2017-02-27T04:02:39.036Z,0
2017-02-27T04:03:19.518Z,0
2017-02-27T04:04:00.006Z,0
2017-02-27T04:04:40.501Z,0
2017-02-27T04:05:20.995Z,0
2017-02-27T04:06:01.481Z,0
2017-02-27T04:06:41.968Z,0
2017-02-27T04:07:22.473Z,0
2017-02-27T04:08:02.964Z,0
2017-02-27T04:08:43.452Z,0
2017-02-27T04:09:23.934Z,0
2017-02-27T04:10:04.449Z,0
2017-02-27T04:10:44.921Z,0
2017-02-27T04:11:25.409Z,0
2017-02-27T04:12:05.906Z,0
2017-02-27T04:12:46.415Z,0
2017-02-27T04:13:26.922Z,0
2017-02-27T04:14:07.418Z,0
2017-02-27T04:14:47.919Z,0
2017-02-27T04:15:28.400Z,0
2017-02-27T04:16:08.898Z,0
2017-02-27T04:16:49.407Z,0
2017-02-27T04:17:29.896Z,0
2017-02-27T04:18:10.404Z,0
2017-02-27T04:18:50.891Z,0
2017-02-27T04:19:31.391Z,0
2017-02-27T04:20:11.873Z,0
2017-02-27T04:20:52.365Z,0
2017-02-27T04:21:32.861Z,0
2017-02-27T04:22:13.379Z,0
2017-02-27T04:22:53.881Z,0
2017-02-27T04:23:34.372Z,0
2017-02-27T04:24:14.875Z,0
2017-02-27T04:24:55.363Z,0
2017-02-27T04:25:35.847Z,0
2017-02-27T04:26:16.360Z,0
2017-02-27T04:26:57.076Z,0
2017-02-27T04:27:37.605Z,0
2017-02-27T04:28:18.114Z,0
2017-02-27T04:28:58.612Z,0
2017-02-27T04:29:39.107Z,0
2017-02-27T04:30:19.597Z,0
2017-02-27T04:31:00.087Z,0
2017-02-27T04:31:40.570Z,0
2017-02-27T04:32:21.077Z,0
2017-02-27T04:33:01.568Z,0
2017-02-27T04:33:42.068Z,0
2017-02-27T04:34:22.557Z,0
2017-02-27T04:35:03.050Z,0
2017-02-27T04:35:43.554Z,0
2017-02-27T04:36:24.044Z,0
2017-02-27T04:37:04.521Z,0
2017-02-27T04:37:45.007Z,0
2017-02-27T04:38:25.503Z,0
2017-02-27T04:39:05.996Z,0
2017-02-27T04:39:46.496Z,0
2017-02-27T04:40:26.991Z,0
2017-02-27T04:41:07.482Z,0
2017-02-27T04:41:47.973Z,0
2017-02-27T04:42:28.467Z,0
2017-02-27T04:43:08.956Z,0
2017-02-27T04:43:49.442Z,0
2017-02-27T04:44:29.932Z,0
2017-02-27T04:45:10.436Z,0
2017-02-27T04:45:50.938Z,0
2017-02-27T04:46:31.445Z,0
2017-02-27T04:47:11.943Z,0
2017-02-27T04:47:52.445Z,0
2017-02-27T04:48:32.942Z,0
2017-02-27T04:49:13.438Z,0
2017-02-27T04:49:53.925Z,0
2017-02-27T04:50:34.574Z,0
2017-02-27T04:51:15.070Z,0
2017-02-27T04:51:55.575Z,0
2017-02-27T04:52:36.127Z,0
2017-02-27T04:53:16.618Z,0
2017-02-27T04:53:57.141Z,0
2017-02-27T04:54:37.637Z,0
2017-02-27T04:55:18.130Z,0
2017-02-27T04:55:58.630Z,0
2017-02-27T04:56:39.121Z,0
2017-02-27T04:57:19.629Z,0
2017-02-27T04:58:00.211Z,0
2017-02-27T04:58:40.701Z,0
2017-02-27T04:59:21.191Z,0
2017-02-27T05:00:01.707Z,0
2017-02-27T05:00:42.190Z,0
2017-02-27T05:01:22.696Z,0
2017-02-27T05:02:03.183Z,0
2017-02-27T05:02:43.688Z,0
2017-02-27T05:03:24.176Z,0
2017-02-27T05:04:04.674Z,0
2017-02-27T05:04:45.177Z,0
2017-02-27T05:05:25.666Z,0
2017-02-27T05:06:06.153Z,0
2017-02-27T05:06:46.647Z,0
2017-02-27T05:07:27.138Z,0
2017-02-27T05:08:07.626Z,0
2017-02-27T05:08:48.115Z,0
2017-02-27T05:09:28.622Z,0
2017-02-27T05:10:09.117Z,0
2017-02-27T05:10:49.624Z,0
2017-02-27T05:11:30.109Z,0
2017-02-27T05:12:10.609Z,0
2017-02-27T05:12:51.107Z,0
2017-02-27T05:13:31.600Z,0
2017-02-27T05:14:12.106Z,0
2017-02-27T05:14:52.597Z,0
2017-02-27T05:15:33.087Z,0
2017-02-27T05:16:13.578Z,0
2017-02-27T05:16:54.068Z,0
2017-02-27T05:17:34.557Z,0
2017-02-27T05:18:15.045Z,0
2017-02-27T05:18:55.548Z,0
2017-02-27T05:19:36.034Z,0
2017-02-27T05:20:16.524Z,0
2017-02-27T05:20:57.009Z,0
2017-02-27T05:21:37.509Z,0
2017-02-27T05:22:18.117Z,0
2017-02-27T05:22:58.664Z,0
2017-02-27T05:23:39.155Z,0
2017-02-27T05:24:19.705Z,0
2017-02-27T05:25:00.193Z,0
2017-02-27T05:25:40.691Z,0
2017-02-27T05:26:21.192Z,0
2017-02-27T05:27:01.707Z,0
2017-02-27T05:27:42.194Z,0
2017-02-27T05:28:22.703Z,0
2017-02-27T05:29:03.199Z,0
2017-02-27T05:29:43.706Z,0
2017-02-27T05:30:24.192Z,0
2017-02-27T05:31:04.683Z,0
2017-02-27T05:31:45.177Z,0
2017-02-27T05:32:25.670Z,0
2017-02-27T05:33:06.160Z,0
2017-02-27T05:33:46.652Z,0
2017-02-27T05:34:27.195Z,0
2017-02-27T05:35:07.702Z,0
2017-02-27T05:35:48.193Z,0
2017-02-27T05:36:28.705Z,0
2017-02-27T05:37:09.201Z,0
2017-02-27T05:37:49.696Z,0
2017-02-27T05:38:30.183Z,0
2017-02-27T05:39:10.693Z,0
2017-02-27T05:39:51.196Z,0
2017-02-27T05:40:31.694Z,0
2017-02-27T05:41:12.184Z,0
2017-02-27T05:41:52.697Z,0
2017-02-27T05:42:33.184Z,0
2017-02-27T05:43:13.688Z,0
2017-02-27T05:43:54.192Z,0
2017-02-27T05:44:34.689Z,0
2017-02-27T05:45:15.176Z,0
2017-02-27T05:45:55.671Z,0
2017-02-27T05:46:36.175Z,0
2017-02-27T05:47:16.685Z,0
2017-02-27T05:47:57.181Z,0
2017-02-27T05:48:37.663Z,0
2017-02-27T05:49:18.144Z,0
2017-02-27T05:49:58.651Z,0
2017-02-27T05:50:39.142Z,0
2017-02-27T05:51:19.634Z,0
2017-02-27T05:52:00.129Z,0
2017-02-27T05:52:40.621Z,4
2017-02-27T05:53:21.122Z,4
2017-02-27T05:54:01.620Z,4
2017-02-27T05:54:42.102Z,4
2017-02-27T05:55:22.584Z,4
2017-02-27T05:56:03.076Z,4
2017-02-27T05:56:43.580Z,4
2017-02-27T05:57:24.061Z,8
2017-02-27T05:58:04.573Z,4
2017-02-27T05:58:45.074Z,4
2017-02-27T05:59:25.572Z,4
2017-02-27T06:00:06.063Z,8
2017-02-27T06:00:46.570Z,4
2017-02-27T06:01:27.060Z,8
2017-02-27T06:02:07.550Z,8
2017-02-27T06:02:48.046Z,12
2017-02-27T06:03:28.536Z,8
2017-02-27T06:04:09.023Z,8
2017-02-27T06:04:49.517Z,12
2017-02-27T06:05:30.022Z,12
2017-02-27T06:06:10.504Z,12
2017-02-27T06:06:50.990Z,16
2017-02-27T06:07:31.485Z,16
2017-02-27T06:08:11.979Z,16
2017-02-27T06:08:52.484Z,20
2017-02-27T06:09:32.982Z,16
2017-02-27T06:10:13.469Z,20
2017-02-27T06:10:53.964Z,20
2017-02-27T06:11:34.464Z,20
2017-02-27T06:12:14.953Z,24
2017-02-27T06:12:55.466Z,28
2017-02-27T06:13:36.298Z,28
2017-02-27T06:14:16.705Z,32
2017-02-27T06:14:57.191Z,32
2017-02-27T06:15:37.694Z,32
2017-02-27T06:16:18.211Z,36
2017-02-27T06:16:58.698Z,36
2017-02-27T06:17:39.189Z,40
2017-02-27T06:18:19.702Z,40
2017-02-27T06:19:00.193Z,44
2017-02-27T06:19:40.690Z,44
2017-02-27T06:20:21.177Z,48
2017-02-27T06:21:01.665Z,52
2017-02-27T06:21:42.158Z,52
2017-02-27T06:22:22.657Z,56
2017-02-27T06:23:03.143Z,56
2017-02-27T06:23:43.654Z,60
2017-02-27T06:24:24.160Z,64
2017-02-27T06:25:04.651Z,68
2017-02-27T06:25:45.140Z,72
2017-02-27T06:26:25.629Z,72
2017-02-27T06:27:06.122Z,76
2017-02-27T06:27:46.616Z,80
2017-02-27T06:28:27.105Z,80
2017-02-27T06:29:07.592Z,84
2017-02-27T06:29:48.083Z,84
2017-02-27T06:30:28.586Z,88
2017-02-27T06:31:09.092Z,92
2017-02-27T06:31:49.593Z,100
2017-02-27T06:32:30.100Z,104
2017-02-27T06:33:10.597Z,108
2017-02-27T06:33:51.098Z,112
2017-02-27T06:34:31.585Z,120
2017-02-27T06:35:12.069Z,128
2017-02-27T06:35:52.570Z,136
2017-02-27T06:36:33.061Z,140
2017-02-27T06:37:13.549Z,144
2017-02-27T06:37:54.039Z,148
2017-02-27T06:38:34.549Z,156
2017-02-27T06:39:15.196Z,164
2017-02-27T06:39:55.691Z,168
2017-02-27T06:40:36.195Z,168
2017-02-27T06:41:16.676Z,172
2017-02-27T06:41:57.166Z,180
2017-02-27T06:42:37.647Z,188
2017-02-27T06:43:18.156Z,192
2017-02-27T06:43:58.644Z,204
2017-02-27T06:44:39.163Z,212
2017-02-27T06:45:19.647Z,216
2017-02-27T06:46:00.148Z,224
2017-02-27T06:46:40.643Z,224
2017-02-27T06:47:21.132Z,236
2017-02-27T06:48:01.638Z,244
2017-02-27T06:48:42.108Z,256
2017-02-27T06:49:22.627Z,268
2017-02-27T06:50:03.111Z,280
2017-02-27T06:50:43.607Z,288
2017-02-27T06:51:24.099Z,308
2017-02-27T06:52:04.597Z,320
2017-02-27T06:52:45.090Z,340
2017-02-27T06:53:25.597Z,356
2017-02-27T06:54:06.085Z,372
2017-02-27T06:54:46.577Z,380
2017-02-27T06:55:27.077Z,388
2017-02-27T06:56:07.576Z,392
2017-02-27T06:56:48.076Z,392
2017-02-27T06:57:28.561Z,396
2017-02-27T06:58:09.047Z,412
2017-02-27T06:58:49.529Z,424
2017-02-27T06:59:30.036Z,440
2017-02-27T07:00:10.525Z,456
2017-02-27T07:00:51.021Z,480
2017-02-27T07:01:31.522Z,496
2017-02-27T07:02:11.986Z,512
2017-02-27T07:02:52.485Z,520
2017-02-27T07:03:32.988Z,528
2017-02-27T07:04:13.469Z,536
2017-02-27T07:04:53.967Z,548
2017-02-27T07:05:34.452Z,576
2017-02-27T07:06:14.939Z,588
2017-02-27T07:06:56.560Z,596
2017-02-27T07:07:37.055Z,596
2017-02-27T07:08:17.541Z,608
2017-02-27T07:08:58.057Z,616
2017-02-27T07:09:38.544Z,628
2017-02-27T07:10:19.039Z,648
2017-02-27T07:10:59.534Z,664
2017-02-27T07:11:40.031Z,668
2017-02-27T07:12:20.530Z,672
2017-02-27T07:13:01.031Z,676
2017-02-27T07:13:41.533Z,664
2017-02-27T07:14:22.018Z,648
2017-02-27T07:15:02.508Z,640
2017-02-27T07:15:43.005Z,608
2017-02-27T07:16:23.497Z,576
2017-02-27T07:17:03.980Z,552
2017-02-27T07:17:44.474Z,532
2017-02-27T07:18:24.978Z,520
2017-02-27T07:19:05.474Z,508
2017-02-27T07:19:45.976Z,512
2017-02-27T07:20:26.451Z,532
2017-02-27T07:21:06.939Z,564
2017-02-27T07:21:47.432Z,584
2017-02-27T07:22:27.920Z,580
2017-02-27T07:23:08.420Z,568
2017-02-27T07:23:48.917Z,564
2017-02-27T07:24:29.421Z,556
2017-02-27T07:25:09.909Z,560
2017-02-27T07:25:50.425Z,568
2017-02-27T07:26:30.909Z,576
2017-02-27T07:27:11.411Z,780
2017-02-27T07:27:51.873Z,964
2017-02-27T07:28:32.364Z,1168
2017-02-27T07:29:12.868Z,1228
2017-02-27T07:29:53.724Z,1260
2017-02-27T07:30:34.211Z,1260
2017-02-27T07:31:14.716Z,1260
2017-02-27T07:31:55.215Z,1252
2017-02-27T07:32:35.717Z,1232
2017-02-27T07:33:16.217Z,1220
2017-02-27T07:33:56.727Z,1216
2017-02-27T07:34:37.208Z,1224
2017-02-27T07:35:17.714Z,1236
2017-02-27T07:35:58.191Z,1252
2017-02-27T07:36:38.680Z,1260
2017-02-27T07:37:19.287Z,1280
2017-02-27T07:37:59.789Z,1300
2017-02-27T07:38:40.282Z,1304
2017-02-27T07:39:20.784Z,1320
2017-02-27T07:40:01.276Z,1332
2017-02-27T07:40:41.769Z,1352
2017-02-27T07:41:22.261Z,1364
2017-02-27T07:42:03.651Z,1380
2017-02-27T07:42:44.156Z,1400
2017-02-27T07:43:24.691Z,1400
2017-02-27T07:44:05.189Z,1400
2017-02-27T07:44:45.683Z,1396
2017-02-27T07:45:26.181Z,1404
2017-02-27T07:46:06.664Z,1416
2017-02-27T07:46:47.153Z,1420
2017-02-27T07:47:27.629Z,1424
2017-02-27T07:48:08.126Z,1428
2017-02-27T07:48:48.625Z,1416
2017-02-27T07:49:29.117Z,1416
2017-02-27T07:50:10.427Z,1420
2017-02-27T07:50:50.915Z,1432
2017-02-27T07:51:31.410Z,1440
2017-02-27T07:52:11.904Z,1448
2017-02-27T07:52:52.378Z,1464
2017-02-27T07:53:32.869Z,1484
2017-02-27T07:54:13.353Z,1496
2017-02-27T07:54:53.857Z,1508
2017-02-27T07:55:34.547Z,1520
2017-02-27T07:56:15.016Z,1524
2017-02-27T07:56:55.521Z,1532
2017-02-27T07:57:35.999Z,1536
2017-02-27T07:58:16.507Z,1552
2017-02-27T07:58:57.007Z,1588
2017-02-27T07:59:37.505Z,1628
2017-02-27T08:00:17.990Z,1636
2017-02-27T08:00:58.485Z,1640
2017-02-27T08:01:38.994Z,1624
2017-02-27T08:02:19.480Z,1620
2017-02-27T08:02:59.962Z,1624
2017-02-27T08:03:40.451Z,1620
2017-02-27T08:04:20.949Z,1620
2017-02-27T08:05:01.438Z,1616
2017-02-27T08:05:41.934Z,1636
2017-02-27T08:06:22.431Z,1620
2017-02-27T08:07:02.941Z,1604
2017-02-27T08:07:43.430Z,1592
2017-02-27T08:08:23.931Z,1588
2017-02-27T08:09:04.430Z,1592
2017-02-27T08:09:44.924Z,1620
2017-02-27T08:10:25.436Z,1652
2017-02-27T08:11:05.899Z,1680
2017-02-27T08:11:46.381Z,1716
2017-02-27T08:12:26.876Z,1748
2017-02-27T08:13:07.370Z,1776
2017-02-27T08:13:47.872Z,1784
2017-02-27T08:14:28.361Z,1720
2017-02-27T08:15:08.846Z,1808
2017-02-27T08:15:49.340Z,1768
2017-02-27T08:16:29.821Z,1712
2017-02-27T08:17:10.314Z,1648
2017-02-27T08:17:50.800Z,1608
2017-02-27T08:18:32.250Z,1572
2017-02-27T08:19:12.753Z,1552
2017-02-27T08:19:53.243Z,1520
2017-02-27T08:20:33.736Z,1472
2017-02-27T08:21:14.233Z,1448
2017-02-27T08:21:54.727Z,1440
2017-02-27T08:22:35.238Z,1456
2017-02-27T08:23:15.732Z,1472
2017-02-27T08:23:56.229Z,1496
2017-02-27T08:24:36.724Z,1508
2017-02-27T08:25:17.205Z,1508
2017-02-27T08:25:57.889Z,1500
2017-02-27T08:26:38.372Z,1480
2017-02-27T08:27:18.860Z,1432
2017-02-27T08:27:59.352Z,1412
2017-02-27T08:28:39.843Z,1396
2017-02-27T08:29:20.334Z,1432
2017-02-27T08:30:00.818Z,1496
2017-02-27T08:30:41.325Z,1564
2017-02-27T08:31:21.800Z,1656
2017-02-27T08:32:02.288Z,1748
2017-02-27T08:32:42.833Z,1824
2017-02-27T08:33:23.327Z,1884
2017-02-27T08:34:03.810Z,1876
2017-02-27T08:34:44.302Z,1840
2017-02-27T08:35:24.793Z,1848
2017-02-27T08:36:05.294Z,1864
2017-02-27T08:36:45.798Z,1820
2017-02-27T08:37:26.289Z,1788
2017-02-27T08:38:06.777Z,1788
2017-02-27T08:38:47.274Z,1828
2017-02-27T08:39:27.777Z,1912
2017-02-27T08:40:08.270Z,2016
2017-02-27T08:40:48.767Z,2188
2017-02-27T08:41:29.255Z,2324
2017-02-27T08:42:09.770Z,2484
2017-02-27T08:42:50.252Z,2592
2017-02-27T08:43:30.746Z,2772
2017-02-27T08:44:11.237Z,2884
2017-02-27T08:44:51.729Z,2992
2017-02-27T08:45:32.236Z,2988
2017-02-27T08:46:12.736Z,2756
2017-02-27T08:46:53.222Z,2340
2017-02-27T08:47:33.706Z,2084
2017-02-27T08:48:14.208Z,2000
2017-02-27T08:48:54.704Z,1956
2017-02-27T08:49:35.186Z,2028
2017-02-27T08:50:15.672Z,2032
2017-02-27T08:50:56.175Z,2052
2017-02-27T08:51:36.672Z,2096
2017-02-27T08:52:17.168Z,2156
2017-02-27T08:52:57.658Z,2080
2017-02-27T08:53:38.143Z,1912
2017-02-27T08:54:18.648Z,1768
2017-02-27T08:54:59.134Z,1720
2017-02-27T08:55:39.618Z,1748
2017-02-27T08:56:20.114Z,1804
2017-02-27T08:57:00.615Z,1888
2017-02-27T08:57:41.104Z,1944
2017-02-27T08:58:21.605Z,1988
2017-02-27T08:59:02.094Z,2032
2017-02-27T08:59:42.591Z,2020
2017-02-27T09:00:23.093Z,2020
2017-02-27T09:01:03.586Z,1988
2017-02-27T09:01:44.093Z,1936
2017-02-27T09:02:24.584Z,1840
2017-02-27T09:03:05.094Z,1728
2017-02-27T09:03:45.585Z,1648
2017-02-27T09:04:26.091Z,1624
2017-02-27T09:05:06.586Z,1664
2017-02-27T09:05:47.088Z,1692
2017-02-27T09:06:27.581Z,1732
2017-02-27T09:07:08.074Z,1756
2017-02-27T09:07:48.579Z,1792
2017-02-27T09:08:29.089Z,1796
2017-02-27T09:09:09.577Z,1732
2017-02-27T09:09:50.068Z,1660
2017-02-27T09:10:30.565Z,1596
2017-02-27T09:11:11.039Z,1544
2017-02-27T09:11:51.532Z,1500
2017-02-27T09:12:32.020Z,1464
2017-02-27T09:13:12.508Z,1432
2017-02-27T09:13:53.006Z,1392
2017-02-27T09:14:33.497Z,1372
2017-02-27T09:15:13.987Z,1376
2017-02-27T09:15:54.482Z,1412
2017-02-27T09:16:34.982Z,1448
2017-02-27T09:17:15.479Z,1444
2017-02-27T09:17:55.976Z,1412
2017-02-27T09:18:36.456Z,1376
2017-02-27T09:19:16.944Z,1336
2017-02-27T09:19:57.430Z,1304
2017-02-27T09:20:37.929Z,1284
2017-02-27T09:21:18.423Z,1284
2017-02-27T09:21:58.925Z,1288
2017-02-27T09:22:39.419Z,1316
2017-02-27T09:23:19.906Z,1324
2017-02-27T09:24:00.394Z,1292
2017-02-27T09:24:40.878Z,1276
2017-02-27T09:25:21.361Z,1260
2017-02-27T09:26:01.849Z,1216
2017-02-27T09:26:42.365Z,1220
2017-02-27T09:27:22.867Z,1280
2017-02-27T09:28:03.364Z,1344
2017-02-27T09:28:43.863Z,1420
2017-02-27T09:29:24.354Z,1488
2017-02-27T09:30:04.868Z,1532
2017-02-27T09:30:45.355Z,1536
2017-02-27T09:31:25.857Z,1532
2017-02-27T09:32:06.695Z,1504
2017-02-27T09:32:47.190Z,1516
2017-02-27T09:33:27.683Z,1532
2017-02-27T09:34:08.181Z,1528
2017-02-27T09:34:48.683Z,1520
2017-02-27T09:35:29.175Z,1520
2017-02-27T09:36:09.656Z,1492
2017-02-27T09:36:50.167Z,1448
2017-02-27T09:37:30.653Z,1408
2017-02-27T09:38:11.129Z,836
2017-02-27T09:38:51.615Z,808
2017-02-27T09:39:32.113Z,780
2017-02-27T09:40:12.612Z,776
2017-02-27T09:40:53.101Z,784
2017-02-27T09:41:33.585Z,796
2017-02-27T09:42:14.072Z,808
2017-02-27T09:42:54.609Z,832
2017-02-27T09:43:35.094Z,856
2017-02-27T09:44:15.584Z,864
2017-02-27T09:44:56.094Z,840
2017-02-27T09:45:36.583Z,816
2017-02-27T09:46:17.081Z,828
2017-02-27T09:46:57.569Z,880
2017-02-27T09:47:38.062Z,940
2017-02-27T09:48:18.557Z,968
2017-02-27T09:48:59.058Z,988
2017-02-27T09:49:39.547Z,1032
2017-02-27T09:50:20.056Z,1064
2017-02-27T09:51:00.550Z,1056
2017-02-27T09:51:41.050Z,1052