createdAt,value
2022-10-19T00:02:44.583Z,2.13
2022-10-19T00:06:32.627Z,2.60
2022-10-19T00:10:14.896Z,3.25
2022-10-19T00:13:58.520Z,2.45
2022-10-19T00:17:40.783Z,3.45
2022-10-19T00:21:22.943Z,2.58
2022-10-19T00:25:06.087Z,2.28
2022-10-19T00:28:56.179Z,2.50
2022-10-19T00:32:38.399Z,3.20
2022-10-19T00:36:25.379Z,2.15
2022-10-19T00:40:08.825Z,2.55
2022-10-19T00:44:07.191Z,2.17
2022-10-19T00:47:50.724Z,2.10
2022-10-19T00:51:34.905Z,2.50
2022-10-19T00:55:17.476Z,2.63
2022-10-19T00:58:59.837Z,2.05
2022-10-19T01:02:41.907Z,2.30
2022-10-19T01:06:25.414Z,1.88
2022-10-19T01:10:08.140Z,2.75
2022-10-19T01:14:21.179Z,2.40
2022-10-19T01:18:16.206Z,2.75
2022-10-19T01:22:13.295Z,2.70
2022-10-19T01:26:04.674Z,2.78
2022-10-19T01:30:08.373Z,2.60
2022-10-19T01:34:27.287Z,2.72
2022-10-19T01:38:21.976Z,2.72
2022-10-19T01:42:15.948Z,3.28
2022-10-19T01:46:28.468Z,2.78
2022-10-19T01:50:48.784Z,3.03
2022-10-19T01:54:38.706Z,2.60
2022-10-19T01:58:30.954Z,2.90
2022-10-19T02:02:15.168Z,3.42
2022-10-19T02:05:58.592Z,3.05
2022-10-19T02:09:41.016Z,3.13
2022-10-19T02:13:24.859Z,2.40
2022-10-19T02:17:11.737Z,2.35
2022-10-19T02:20:54.179Z,2.63
2022-10-19T02:24:36.455Z,2.83
2022-10-19T02:28:18.831Z,3.45
2022-10-19T02:32:02.131Z,3.30
2022-10-19T02:35:44.550Z,3.85
2022-10-19T02:39:26.919Z,3.28
2022-10-19T02:43:14.782Z,3.65
2022-10-19T02:47:14.883Z,2.90
2022-10-19T02:50:56.914Z,3.10
2022-10-19T02:54:40.799Z,2.45
2022-10-19T02:58:22.938Z,2.80
2022-10-19T03:02:05.037Z,3.17
2022-10-19T03:05:47.079Z,2.35
2022-10-19T03:09:29.388Z,2.25
2022-10-19T03:13:11.694Z,2.67
2022-10-19T03:16:53.874Z,2.33
2022-10-19T03:20:35.901Z,2.67
2022-10-19T03:24:18.244Z,3.33
2022-10-19T03:28:03.264Z,2.38
2022-10-19T03:31:45.543Z,3.55
2022-10-19T03:35:27.542Z,2.92
2022-10-19T03:39:14.163Z,2.92
2022-10-19T03:42:56.304Z,2.22
2022-10-19T03:46:38.886Z,2.00
2022-10-19T03:50:21.503Z,3.00
2022-10-19T03:54:14.939Z,2.45
2022-10-19T03:57:58.315Z,2.33
2022-10-19T04:01:43.495Z,2.10
2022-10-19T04:05:29.539Z,2.50
2022-10-19T04:09:18.125Z,2.97
2022-10-19T04:13:00.587Z,1.98
2022-10-19T04:16:43.025Z,2.20
2022-10-19T04:20:25.224Z,2.38
2022-10-19T04:24:15.877Z,2.90
2022-10-19T04:27:57.982Z,2.60
2022-10-19T04:31:40.661Z,2.35
2022-10-19T04:35:22.760Z,2.22
2022-10-19T04:39:05.689Z,2.40
2022-10-19T04:42:47.734Z,2.47
2022-10-19T04:46:30.875Z,2.30
2022-10-19T04:50:15.955Z,2.42
2022-10-19T04:53:59.765Z,2.17
2022-10-19T04:57:42.400Z,2.60
2022-10-19T05:01:29.362Z,2.20
2022-10-19T05:05:12.553Z,2.15
2022-10-19T05:08:55.462Z,2.40
2022-10-19T05:12:37.854Z,2.08
2022-10-19T05:16:22.846Z,2.28
2022-10-19T05:20:05.336Z,1.88
2022-10-19T05:23:47.759Z,2.00
2022-10-19T05:27:30.179Z,2.10
2022-10-19T05:31:17.887Z,2.20
2022-10-19T05:35:00.123Z,2.53
2022-10-19T05:38:43.323Z,2.00
2022-10-19T05:42:25.385Z,2.35
2022-10-19T05:46:10.531Z,2.50
2022-10-19T05:49:52.814Z,3.03
2022-10-19T05:53:35.782Z,2.40
2022-10-19T05:57:18.008Z,2.55
2022-10-19T06:01:01.025Z,2.55
2022-10-19T06:04:43.202Z,3.15
2022-10-19T06:08:43.540Z,2.60
2022-10-19T06:12:25.765Z,3.03
2022-10-19T06:16:09.500Z,3.05
2022-10-19T06:19:51.580Z,2.90
2022-10-19T06:35:54.607Z,3.72
2022-10-19T06:39:36.574Z,2.97
2022-10-19T06:43:18.641Z,3.05
2022-10-19T06:47:00.846Z,3.15
2022-10-19T06:50:42.868Z,3.05
2022-10-19T06:54:25.828Z,3.28
2022-10-19T06:58:07.879Z,2.95
2022-10-19T07:01:49.926Z,3.60
2022-10-19T07:05:31.977Z,3.40
2022-10-19T07:09:14.080Z,4.18
2022-10-19T07:12:56.903Z,3.95
2022-10-19T07:16:39.084Z,4.30
2022-10-19T07:20:21.462Z,4.28
2022-10-19T07:24:03.820Z,4.30
2022-10-19T07:27:45.911Z,5.30
2022-10-19T07:31:30.250Z,5.00
2022-10-19T07:35:12.340Z,5.85
2022-10-19T07:38:54.925Z,5.15
2022-10-19T07:42:37.900Z,5.05
2022-10-19T07:46:26.430Z,5.00
2022-10-19T07:50:08.832Z,4.38
2022-10-19T07:53:51.235Z,4.85
2022-10-19T07:57:33.647Z,5.25
2022-10-19T08:01:21.709Z,3.88
2022-10-19T08:05:07.745Z,4.63
2022-10-19T08:08:54.005Z,3.85
2022-10-19T08:12:38.657Z,4.18
2022-10-19T08:16:40.689Z,4.35
2022-10-19T08:20:23.015Z,4.55
2022-10-19T08:24:20.309Z,4.65
2022-10-19T08:28:02.570Z,4.22
2022-10-19T08:31:46.441Z,3.50
2022-10-19T08:35:29.761Z,3.22
2022-10-19T08:39:13.073Z,5.60
2022-10-19T08:43:18.690Z,3.00
2022-10-19T09:07:46.368Z,3.15
2022-10-19T09:11:35.716Z,3.08
2022-10-19T09:15:48.117Z,2.27
2022-10-19T09:19:32.254Z,2.88
2022-10-19T09:23:40.060Z,2.83
2022-10-19T09:27:26.491Z,2.30
2022-10-19T09:31:19.638Z,2.97
2022-10-19T09:35:20.188Z,2.53
2022-10-19T09:39:03.458Z,2.70
2022-10-19T09:51:55.679Z,2.70
2022-10-19T09:55:46.185Z,3.20
2022-10-19T09:59:36.369Z,3.05
2022-10-19T10:07:16.223Z,2.30
2022-10-19T10:11:14.507Z,2.33
2022-10-19T10:14:56.918Z,2.60
2022-10-19T10:18:49.836Z,2.65
2022-10-19T10:22:35.227Z,2.65
2022-10-19T10:26:20.370Z,3.28
2022-10-19T10:30:18.549Z,3.13
2022-10-19T10:34:16.348Z,2.85
2022-10-19T10:38:28.906Z,2.67
2022-10-19T10:42:18.301Z,3.03
2022-10-19T10:46:29.858Z,2.92
2022-10-19T10:50:39.182Z,3.20
2022-10-19T10:54:24.060Z,2.90
2022-10-19T10:58:35.167Z,3.55
2022-10-19T11:02:41.821Z,2.83
2022-10-19T11:06:26.075Z,2.65
2022-10-19T11:10:22.635Z,3.33
2022-10-19T11:14:31.871Z,3.30
2022-10-19T11:18:25.501Z,2.58
2022-10-19T11:22:28.788Z,3.08
2022-10-19T11:26:16.037Z,2.85
2022-10-19T11:30:25.587Z,3.13
2022-10-19T11:34:52.497Z,3.00
2022-10-19T11:38:40.313Z,2.88
2022-10-19T11:42:28.496Z,2.78
2022-10-19T11:46:43.860Z,2.83
2022-10-19T11:50:53.873Z,2.58
2022-10-19T11:54:45.605Z,2.55
2022-10-19T11:58:37.122Z,3.20
2022-10-19T12:03:03.696Z,2.50
2022-10-19T12:07:17.062Z,2.83
2022-10-19T12:11:06.457Z,2.67
2022-10-19T12:14:54.036Z,2.33
2022-10-19T12:18:46.539Z,3.05
2022-10-19T12:22:31.171Z,2.47
2022-10-19T12:30:23.479Z,2.70
2022-10-19T12:34:34.406Z,3.60
2022-10-19T12:38:29.781Z,2.17
2022-10-19T12:42:28.692Z,2.92
2022-10-19T12:46:16.997Z,2.50
2022-10-19T12:49:59.985Z,2.40
2022-10-19T12:53:49.328Z,2.60
2022-10-19T12:57:31.691Z,2.20
2022-10-19T13:01:27.663Z,2.33
2022-10-19T13:05:24.450Z,2.10
2022-10-19T13:09:10.836Z,3.10
2022-10-19T13:12:54.199Z,2.55
2022-10-19T13:16:36.322Z,2.58
2022-10-19T13:20:18.437Z,2.72
2022-10-19T13:24:31.281Z,2.53
2022-10-19T13:28:15.288Z,2.33
2022-10-19T13:32:36.427Z,2.80
2022-10-19T13:36:19.648Z,2.90
2022-10-19T13:40:23.561Z,2.78
2022-10-19T13:44:18.990Z,2.65
2022-10-19T13:48:22.494Z,2.78
2022-10-19T13:52:18.901Z,2.50
2022-10-19T13:56:14.258Z,2.45
2022-10-19T14:00:14.984Z,2.58
2022-10-19T14:04:31.242Z,2.25
2022-10-19T14:08:34.484Z,2.28
2022-10-19T14:12:27.041Z,2.75
2022-10-19T14:16:18.922Z,2.85
2022-10-19T14:20:01.231Z,2.10
2022-10-19T14:23:43.307Z,2.17
2022-10-19T14:27:29.021Z,2.33
2022-10-19T14:31:19.081Z,2.58
2022-10-19T14:38:55.275Z,2.10
2022-10-19T14:42:45.213Z,2.83
2022-10-19T14:46:34.148Z,2.42
2022-10-19T14:50:16.595Z,2.28
2022-10-19T14:54:16.173Z,2.42
2022-10-19T14:57:58.618Z,2.83
2022-10-19T15:01:41.629Z,2.58
2022-10-19T15:05:29.864Z,2.33
2022-10-19T15:09:36.963Z,2.58
2022-10-19T15:13:27.864Z,2.28
2022-10-19T15:17:32.098Z,4.38
2022-10-19T15:21:18.930Z,2.08
2022-10-19T15:25:06.855Z,2.15
2022-10-19T15:28:49.679Z,2.40
2022-10-19T15:32:38.972Z,2.00
2022-10-19T15:36:23.637Z,2.20
2022-10-19T15:40:24.478Z,2.00
2022-10-19T15:44:27.546Z,2.42
2022-10-19T15:48:26.840Z,2.33
2022-10-19T15:52:20.453Z,2.33
2022-10-19T15:59:44.684Z,2.88
2022-10-19T16:03:26.883Z,2.30
2022-10-19T16:07:23.431Z,2.05
2022-10-19T16:11:05.771Z,2.40
2022-10-19T16:14:47.867Z,2.70
2022-10-19T16:19:04.179Z,2.60
2022-10-19T16:22:50.623Z,2.28
2022-10-19T16:26:37.292Z,2.15
2022-10-19T16:30:22.705Z,2.67
2022-10-19T16:34:04.934Z,2.20
2022-10-19T16:37:47.444Z,2.30
2022-10-19T16:41:31.093Z,2.72
2022-10-19T16:45:13.632Z,2.60
2022-10-19T16:48:56.228Z,2.28
2022-10-19T16:52:38.866Z,2.30
2022-10-19T16:56:21.442Z,2.28
2022-10-19T17:00:06.125Z,2.60
2022-10-19T17:03:49.455Z,2.90
2022-10-19T17:07:31.855Z,2.55
2022-10-19T17:11:23.196Z,2.58
2022-10-19T17:15:37.237Z,2.78
2022-10-19T17:19:10.437Z,2.90
2022-10-19T17:22:53.272Z,2.95
2022-10-19T17:26:42.583Z,2.97
2022-10-19T17:30:27.461Z,2.97
2022-10-19T17:34:11.054Z,3.15
2022-10-19T17:37:56.163Z,3.33
2022-10-19T17:41:38.735Z,2.83
2022-10-19T17:45:21.087Z,3.58
2022-10-19T17:49:03.840Z,4.18
2022-10-19T17:52:46.210Z,3.13
2022-10-19T17:56:29.026Z,3.00
2022-10-19T18:00:11.848Z,3.55
2022-10-19T18:03:54.367Z,3.08
2022-10-19T18:07:37.651Z,3.40
2022-10-19T18:11:22.237Z,3.88
2022-10-19T18:15:05.636Z,4.30
2022-10-19T18:18:51.904Z,4.35
2022-10-19T18:22:34.651Z,3.95
2022-10-19T18:34:15.174Z,4.35
2022-10-19T18:37:57.644Z,5.20
2022-10-19T18:41:40.989Z,5.13
2022-10-19T18:45:23.641Z,4.50
2022-10-19T18:49:08.494Z,4.72
2022-10-19T18:52:50.884Z,5.43
2022-10-19T18:56:36.885Z,5.30
2022-10-19T19:00:19.096Z,5.32
2022-10-19T19:04:08.566Z,4.85
2022-10-19T19:07:50.846Z,5.67
2022-10-19T19:11:36.891Z,5.82
2022-10-19T19:15:20.024Z,5.25
2022-10-19T19:19:02.705Z,5.68
2022-10-19T19:22:44.917Z,5.47
2022-10-19T19:26:29.991Z,5.22
2022-10-19T19:30:12.293Z,5.53
2022-10-19T19:33:54.483Z,6.10
2022-10-19T19:37:36.944Z,5.75
2022-10-19T19:41:19.773Z,5.32
2022-10-19T19:45:02.365Z,6.78
2022-10-19T19:54:13.499Z,5.65
2022-10-19T19:57:58.833Z,5.90
2022-10-19T20:01:41.548Z,5.53
2022-10-19T20:05:24.857Z,5.53
2022-10-19T20:09:08.321Z,5.57
2022-10-19T20:12:50.346Z,6.25
2022-10-19T20:16:34.532Z,6.55
2022-10-19T20:20:19.734Z,6.72
2022-10-19T20:24:02.161Z,7.10
2022-10-19T20:27:44.188Z,6.25
2022-10-19T20:31:26.243Z,6.60
2022-10-19T20:35:08.722Z,7.10
2022-10-19T20:38:53.267Z,7.45
2022-10-19T20:42:35.422Z,6.60
2022-10-19T20:46:24.298Z,7.32
2022-10-19T20:50:07.939Z,7.45
2022-10-19T20:53:51.331Z,7.50
2022-10-19T20:57:33.342Z,7.10
2022-10-19T21:01:18.292Z,8.27
2022-10-19T21:05:00.519Z,9.25
2022-10-19T21:08:43.227Z,9.43
2022-10-19T21:12:25.518Z,8.95
2022-10-19T21:16:18.857Z,9.05
2022-10-19T21:20:00.833Z,8.57
2022-10-19T21:23:44.506Z,8.32
2022-10-19T21:27:26.515Z,9.73
2022-10-19T21:31:09.915Z,8.95
2022-10-19T21:34:52.018Z,9.98
2022-10-19T21:38:34.730Z,8.65
2022-10-19T21:42:16.760Z,9.75
2022-10-19T21:46:02.224Z,10.32
2022-10-19T21:49:44.175Z,10.77
2022-10-19T21:53:26.404Z,9.32
2022-10-19T21:57:08.908Z,11.30
2022-10-19T22:00:51.009Z,9.38
2022-10-19T22:04:32.963Z,9.15
2022-10-19T22:08:15.095Z,8.93
2022-10-19T22:11:57.286Z,10.13
2022-10-19T22:15:40.621Z,9.65
2022-10-19T22:19:22.787Z,9.77
2022-10-19T22:23:06.801Z,10.23
2022-10-19T22:26:50.873Z,11.98
2022-10-19T22:30:33.026Z,10.35
2022-10-19T22:34:17.100Z,10.68
2022-10-19T22:37:59.195Z,10.57
2022-10-19T22:42:19.162Z,11.52
2022-10-19T22:46:01.518Z,9.82
2022-10-19T22:49:43.758Z,10.88
2022-10-19T22:53:25.902Z,11.00
2022-10-19T22:57:08.084Z,10.50
2022-10-19T23:01:22.867Z,10.60
2022-10-19T23:05:05.569Z,9.73
2022-10-19T23:08:48.240Z,10.40
2022-10-19T23:12:30.616Z,10.27
2022-10-19T23:16:12.831Z,11.27
2022-10-19T23:19:54.897Z,9.43
2022-10-19T23:23:37.338Z,8.23
2022-10-19T23:27:20.866Z,9.77
2022-10-19T23:31:30.067Z,8.45
2022-10-19T23:35:12.266Z,9.65
2022-10-19T23:38:56.379Z,9.57
2022-10-19T23:42:38.526Z,9.30
2022-10-19T23:46:21.458Z,8.85
2022-10-19T23:50:03.850Z,8.10
2022-10-19T23:53:47.815Z,7.85
2022-10-19T23:57:30.087Z,8.60
