createdAt,value
2019-03-26T00:00:34.967Z,3.20
2019-03-26T00:03:01.585Z,3.20
2019-03-26T00:05:27.911Z,3.20
2019-03-26T00:07:54.385Z,3.20
2019-03-26T00:10:20.903Z,3.20
2019-03-26T00:12:47.487Z,3.30
2019-03-26T00:15:14.039Z,3.30
2019-03-26T00:17:40.507Z,3.30
2019-03-26T00:20:07.111Z,3.30
2019-03-26T00:22:33.483Z,3.30
2019-03-26T00:24:59.951Z,3.40
2019-03-26T00:27:26.546Z,3.30
2019-03-26T00:29:53.130Z,3.40
2019-03-26T00:32:19.726Z,3.40
2019-03-26T00:34:46.211Z,3.40
2019-03-26T00:37:12.817Z,3.40
2019-03-26T00:39:39.208Z,3.40
2019-03-26T00:42:05.710Z,3.40
2019-03-26T00:44:32.165Z,3.50
2019-03-26T00:46:58.687Z,3.40
2019-03-26T00:49:25.234Z,3.40
2019-03-26T00:51:51.711Z,3.40
2019-03-26T00:54:18.206Z,3.40
2019-03-26T00:56:44.700Z,3.40
2019-03-26T00:59:11.091Z,3.40
2019-03-26T01:01:37.593Z,3.40
2019-03-26T01:04:04.166Z,3.40
2019-03-26T01:06:30.622Z,3.30
2019-03-26T01:08:57.086Z,3.40
2019-03-26T01:11:23.490Z,3.30
2019-03-26T01:13:49.854Z,3.40
2019-03-26T01:16:16.242Z,3.40
2019-03-26T01:18:42.748Z,3.40
2019-03-26T01:21:09.408Z,3.40
2019-03-26T01:23:35.872Z,3.40
2019-03-26T01:26:02.420Z,3.40
2019-03-26T01:28:28.902Z,3.40
2019-03-26T01:30:55.321Z,3.40
2019-03-26T01:33:21.804Z,3.40
2019-03-26T01:35:48.224Z,3.40
2019-03-26T01:38:15.557Z,3.40
2019-03-26T01:40:42.005Z,3.40
2019-03-26T01:43:08.519Z,3.40
2019-03-26T01:45:35.037Z,3.40
2019-03-26T01:48:01.551Z,3.40
2019-03-26T01:50:27.929Z,3.40
2019-03-26T01:52:54.491Z,3.40
2019-03-26T01:55:20.729Z,3.40
2019-03-26T01:57:47.142Z,3.40
2019-03-26T02:00:13.723Z,3.40
2019-03-26T02:02:40.372Z,3.40
2019-03-26T02:05:06.832Z,3.40
2019-03-26T02:07:33.373Z,3.40
2019-03-26T02:10:01.831Z,3.40
2019-03-26T02:12:28.222Z,3.40
2019-03-26T02:14:54.611Z,3.40
2019-03-26T02:17:21.087Z,3.40
2019-03-26T02:19:47.722Z,3.40
2019-03-26T02:22:14.217Z,3.40
2019-03-26T02:24:40.714Z,3.40
2019-03-26T02:27:07.346Z,3.40
2019-03-26T02:29:33.822Z,3.40
2019-03-26T02:32:00.636Z,3.40
2019-03-26T02:34:27.219Z,3.40
2019-03-26T02:36:53.675Z,3.30
2019-03-26T02:39:20.083Z,3.30
2019-03-26T02:41:46.323Z,3.30
2019-03-26T02:44:12.645Z,3.30
2019-03-26T02:46:39.113Z,3.30
2019-03-26T02:49:06.544Z,3.20
2019-03-26T02:51:33.060Z,3.20
2019-03-26T02:53:59.591Z,3.10
2019-03-26T02:56:26.199Z,3.10
2019-03-26T02:58:52.952Z,3.00
2019-03-26T03:01:19.681Z,2.90
2019-03-26T03:03:46.170Z,2.90
2019-03-26T03:06:12.855Z,2.90
2019-03-26T03:08:39.394Z,2.80
2019-03-26T03:11:05.960Z,2.80
2019-03-26T03:13:32.442Z,2.80
2019-03-26T03:15:58.929Z,2.80
2019-03-26T03:18:25.531Z,2.80
2019-03-26T03:20:52.278Z,2.80
2019-03-26T03:23:18.859Z,2.80
2019-03-26T03:25:45.452Z,2.80
2019-03-26T03:28:11.915Z,2.80
2019-03-26T03:30:38.302Z,2.80
2019-03-26T03:33:05.044Z,2.80
2019-03-26T03:35:31.541Z,2.70
2019-03-26T03:37:59.842Z,2.70
2019-03-26T03:40:26.315Z,2.70
2019-03-26T03:42:52.772Z,2.60
2019-03-26T03:45:26.616Z,2.60
2019-03-26T03:47:53.440Z,2.60
2019-03-26T03:50:20.326Z,2.50
2019-03-26T03:52:47.555Z,2.50
2019-03-26T03:55:14.229Z,2.40
2019-03-26T03:57:40.976Z,2.40
2019-03-26T04:00:16.955Z,2.30
2019-03-26T04:02:43.556Z,2.30
2019-03-26T04:05:10.087Z,2.30
2019-03-26T04:07:36.581Z,2.30
2019-03-26T04:10:04.299Z,2.30
2019-03-26T04:12:30.821Z,2.20
2019-03-26T04:14:57.362Z,2.20
2019-03-26T04:17:23.973Z,2.20
2019-03-26T04:19:50.538Z,2.20
2019-03-26T04:22:16.971Z,2.20
2019-03-26T04:24:43.341Z,2.20
2019-03-26T04:27:09.925Z,2.20
2019-03-26T04:29:36.445Z,2.20
2019-03-26T04:32:02.945Z,2.30
2019-03-26T04:34:29.556Z,2.30
2019-03-26T04:36:56.042Z,2.40
2019-03-26T04:39:22.628Z,2.40
2019-03-26T04:41:49.241Z,2.40
2019-03-26T04:44:15.777Z,2.50
2019-03-26T04:46:42.280Z,2.50
2019-03-26T04:49:08.850Z,2.50
2019-03-26T04:51:35.302Z,2.50
2019-03-26T04:54:01.810Z,2.50
2019-03-26T04:56:28.201Z,2.60
2019-03-26T04:58:54.612Z,2.60
2019-03-26T05:01:21.152Z,2.60
2019-03-26T05:03:47.687Z,2.70
2019-03-26T05:06:14.165Z,2.70
2019-03-26T05:08:40.699Z,2.70
2019-03-26T05:11:07.053Z,2.70
2019-03-26T05:13:33.650Z,2.70
2019-03-26T05:15:59.935Z,2.70
2019-03-26T05:18:26.525Z,2.70
2019-03-26T05:20:53.101Z,2.70
2019-03-26T05:23:19.611Z,2.70
2019-03-26T05:25:46.030Z,2.70
2019-03-26T05:28:12.490Z,2.70
2019-03-26T05:30:38.998Z,2.80
2019-03-26T05:33:05.366Z,2.70
2019-03-26T05:35:31.736Z,2.80
2019-03-26T05:37:58.205Z,2.70
2019-03-26T05:40:24.596Z,2.80
2019-03-26T05:42:50.968Z,2.80
2019-03-26T05:45:17.468Z,2.90
2019-03-26T05:47:43.990Z,2.90
2019-03-26T05:50:10.924Z,2.90
2019-03-26T05:52:37.449Z,3.00
2019-03-26T05:55:05.978Z,2.90
2019-03-26T05:57:32.249Z,2.90
2019-03-26T05:59:58.658Z,2.70
2019-03-26T06:02:25.063Z,2.50
2019-03-26T06:04:51.628Z,2.30
2019-03-26T06:07:18.196Z,2.20
2019-03-26T06:09:44.566Z,2.20
2019-03-26T06:12:10.941Z,2.20
2019-03-26T06:14:37.313Z,2.10
2019-03-26T06:17:03.771Z,2.00
2019-03-26T06:19:30.293Z,2.10
2019-03-26T06:21:56.763Z,2.10
2019-03-26T06:24:23.111Z,2.10
2019-03-26T06:26:49.464Z,2.10
2019-03-26T06:29:15.860Z,2.20
2019-03-26T06:31:42.353Z,2.20
2019-03-26T06:34:10.486Z,2.20
2019-03-26T06:36:36.890Z,2.10
2019-03-26T06:39:05.890Z,2.10
2019-03-26T06:41:32.373Z,2.20
2019-03-26T06:43:58.879Z,2.10
2019-03-26T06:46:25.134Z,2.20
2019-03-26T06:48:51.628Z,2.10
2019-03-26T06:51:18.234Z,2.20
2019-03-26T06:53:44.760Z,2.40
2019-03-26T06:56:11.155Z,2.50
2019-03-26T06:58:37.627Z,2.60
2019-03-26T07:01:04.233Z,2.80
2019-03-26T07:03:30.538Z,2.70
2019-03-26T07:05:56.994Z,2.40
2019-03-26T07:08:23.265Z,2.00
2019-03-26T07:10:49.795Z,2.00
2019-03-26T07:13:16.336Z,2.10
2019-03-26T07:15:42.811Z,2.00
2019-03-26T07:18:09.197Z,2.10
2019-03-26T07:20:35.773Z,2.20
2019-03-26T07:23:02.142Z,2.30
2019-03-26T07:25:28.561Z,2.20
2019-03-26T07:27:55.116Z,2.20
2019-03-26T07:30:35.565Z,2.40
2019-03-26T07:33:02.017Z,2.40
2019-03-26T07:35:28.611Z,2.30
2019-03-26T07:37:55.236Z,2.30
2019-03-26T07:40:21.755Z,2.40
2019-03-26T07:42:48.182Z,2.50
2019-03-26T07:45:15.926Z,2.40
2019-03-26T07:47:42.445Z,2.20
2019-03-26T07:50:08.939Z,2.10
2019-03-26T07:52:35.437Z,1.80
2019-03-26T07:55:02.054Z,2.20
2019-03-26T07:57:31.466Z,3.20
2019-03-26T07:59:58.071Z,3.90
2019-03-26T08:02:24.567Z,4.10
2019-03-26T08:04:50.924Z,3.90
2019-03-26T08:07:17.355Z,3.70
2019-03-26T08:09:43.976Z,3.20
2019-03-26T08:12:10.529Z,3.20
2019-03-26T08:14:36.926Z,3.00
2019-03-26T08:17:03.492Z,3.20
2019-03-26T08:19:29.870Z,3.30
2019-03-26T08:21:56.237Z,3.80
2019-03-26T08:24:22.615Z,3.70
2019-03-26T08:26:51.799Z,3.60
2019-03-26T08:29:17.113Z,3.30
2019-03-26T08:31:43.645Z,3.20
2019-03-26T08:34:10.130Z,3.40
2019-03-26T08:36:36.659Z,3.40
2019-03-26T08:39:05.041Z,3.60
2019-03-26T08:41:31.736Z,3.80
2019-03-26T08:43:58.239Z,3.80
2019-03-26T08:46:24.608Z,3.50
2019-03-26T08:48:51.310Z,4.50
2019-03-26T08:51:17.938Z,5.80
2019-03-26T08:53:44.393Z,7.10
2019-03-26T08:56:10.932Z,7.80
2019-03-26T08:58:37.438Z,6.70
2019-03-26T09:01:03.997Z,6.50
2019-03-26T09:03:30.683Z,6.70
2019-03-26T09:05:57.170Z,5.90
2019-03-26T09:08:25.478Z,5.60
2019-03-26T09:10:52.193Z,5.20
2019-03-26T09:13:18.654Z,5.20
2019-03-26T09:15:45.324Z,5.40
2019-03-26T09:18:12.047Z,5.40
2019-03-26T09:20:38.554Z,5.80
2019-03-26T09:23:05.037Z,5.70
2019-03-26T09:25:31.525Z,5.10
2019-03-26T09:27:58.013Z,4.20
2019-03-26T09:30:24.437Z,4.20
2019-03-26T09:32:50.772Z,4.30
2019-03-26T09:35:17.200Z,4.40
2019-03-26T09:37:43.585Z,4.50
2019-03-26T09:40:10.586Z,4.20
2019-03-26T09:42:37.358Z,4.80
2019-03-26T09:45:06.603Z,5.00
2019-03-26T09:47:32.986Z,4.90
2019-03-26T09:49:59.582Z,4.60
2019-03-26T09:52:26.018Z,4.90
2019-03-26T09:54:52.279Z,4.90
2019-03-26T09:57:18.768Z,4.90
2019-03-26T09:59:45.296Z,4.90
2019-03-26T10:02:11.864Z,4.60
2019-03-26T10:04:38.270Z,4.20
2019-03-26T10:07:04.754Z,4.30
2019-03-26T10:09:31.671Z,4.30
2019-03-26T10:11:58.131Z,4.30
2019-03-26T10:14:24.498Z,4.00
2019-03-26T10:16:51.034Z,4.00
2019-03-26T10:19:17.661Z,4.10
2019-03-26T10:21:44.261Z,4.30
2019-03-26T10:24:10.817Z,4.50
2019-03-26T10:26:40.615Z,4.40
2019-03-26T10:29:23.945Z,4.40
2019-03-26T10:31:35.413Z,4.30
2019-03-26T10:34:02.020Z,4.20
2019-03-26T10:36:28.477Z,4.10
2019-03-26T10:39:05.144Z,4.10
2019-03-26T10:41:23.596Z,4.10
2019-03-26T10:43:49.893Z,4.10
2019-03-26T10:46:16.461Z,4.60
2019-03-26T10:48:42.910Z,4.50
2019-03-26T10:51:09.414Z,4.40
2019-03-26T10:53:36.067Z,4.40
2019-03-26T10:56:02.505Z,4.50
2019-03-26T10:58:28.848Z,4.80
2019-03-26T11:00:55.643Z,4.90
2019-03-26T11:03:22.030Z,4.70
2019-03-26T11:05:48.506Z,5.00
2019-03-26T11:08:15.008Z,5.00
2019-03-26T11:10:41.510Z,5.00
2019-03-26T11:13:08.159Z,5.20
2019-03-26T11:15:34.533Z,5.40
2019-03-26T11:18:01.036Z,5.60
2019-03-26T11:20:27.453Z,5.40
2019-03-26T11:22:54.063Z,5.50
2019-03-26T11:25:20.511Z,5.20
2019-03-26T11:27:47.095Z,4.60
2019-03-26T11:30:14.265Z,4.40
2019-03-26T11:32:40.874Z,4.40
2019-03-26T11:35:07.650Z,4.70
2019-03-26T11:37:34.080Z,5.00
2019-03-26T11:40:00.595Z,4.90
2019-03-26T11:42:27.087Z,5.10
2019-03-26T11:44:53.573Z,4.80
2019-03-26T11:47:20.088Z,4.80
2019-03-26T11:49:46.485Z,5.00
2019-03-26T11:52:12.982Z,5.30
2019-03-26T11:54:39.632Z,5.10
2019-03-26T11:57:06.109Z,5.00
2019-03-26T11:59:32.739Z,5.20
2019-03-26T12:01:59.065Z,5.60
2019-03-26T12:04:25.538Z,5.40
2019-03-26T12:06:52.032Z,5.70
2019-03-26T12:09:18.306Z,5.80
2019-03-26T12:11:44.949Z,5.40
2019-03-26T12:14:11.451Z,5.10
2019-03-26T12:16:38.029Z,5.20
2019-03-26T12:19:04.529Z,5.40
2019-03-26T12:21:31.116Z,5.20
2019-03-26T12:23:57.676Z,5.00
2019-03-26T12:26:24.036Z,5.00
2019-03-26T12:28:50.517Z,5.10
2019-03-26T12:31:17.001Z,5.30
2019-03-26T12:33:43.602Z,5.40
2019-03-26T12:36:10.079Z,5.40
2019-03-26T12:38:36.586Z,5.10
2019-03-26T12:41:03.122Z,5.10
2019-03-26T12:43:29.512Z,5.50
2019-03-26T12:45:55.879Z,6.00
2019-03-26T12:48:22.394Z,7.00
2019-03-26T12:50:48.860Z,7.60
2019-03-26T12:53:15.380Z,8.70
2019-03-26T12:55:41.866Z,9.30
2019-03-26T12:58:08.265Z,9.50
2019-03-26T13:00:34.808Z,9.70
2019-03-26T13:03:01.294Z,9.20
2019-03-26T13:05:27.819Z,9.60
2019-03-26T13:07:54.483Z,9.50
2019-03-26T13:10:21.005Z,8.80
2019-03-26T13:12:47.690Z,8.30
2019-03-26T13:15:14.272Z,9.10
2019-03-26T13:17:40.756Z,8.90
2019-03-26T13:20:07.408Z,8.20
2019-03-26T13:22:33.968Z,8.40
2019-03-26T13:25:00.398Z,8.60
2019-03-26T13:27:26.904Z,8.70
2019-03-26T13:29:53.591Z,7.90
2019-03-26T13:32:20.196Z,7.50
2019-03-26T13:34:46.555Z,7.10
2019-03-26T13:37:13.731Z,6.70
2019-03-26T13:39:40.263Z,6.40
2019-03-26T13:42:08.660Z,6.20
2019-03-26T13:44:35.017Z,5.90
2019-03-26T13:47:01.554Z,5.80
2019-03-26T13:49:28.229Z,6.00
2019-03-26T13:51:54.800Z,6.10
2019-03-26T13:54:21.359Z,6.30
2019-03-26T13:56:48.021Z,6.40
2019-03-26T13:59:14.429Z,6.40
2019-03-26T14:01:40.994Z,6.20
2019-03-26T14:04:07.474Z,6.20
2019-03-26T14:06:33.883Z,6.10
2019-03-26T14:09:00.890Z,6.10
2019-03-26T14:11:27.509Z,6.30
2019-03-26T14:13:53.935Z,6.30
2019-03-26T14:16:20.360Z,6.30
2019-03-26T14:18:47.902Z,6.20
2019-03-26T14:21:14.558Z,6.30
2019-03-26T14:23:42.071Z,6.40
2019-03-26T14:26:08.531Z,6.40
2019-03-26T14:28:38.297Z,6.20
2019-03-26T14:31:04.811Z,6.20
2019-03-26T14:33:31.312Z,6.10
2019-03-26T14:36:00.195Z,6.10
2019-03-26T14:38:26.699Z,6.10
2019-03-26T14:40:55.336Z,5.90
2019-03-26T14:43:27.582Z,5.80
2019-03-26T14:45:54.148Z,5.70
2019-03-26T14:48:20.778Z,5.80
2019-03-26T14:50:47.305Z,6.00
2019-03-26T14:53:13.918Z,5.90
2019-03-26T14:55:48.106Z,5.80
2019-03-26T14:58:14.617Z,5.60
2019-03-26T15:00:41.111Z,5.40
2019-03-26T15:03:07.604Z,5.40
2019-03-26T15:05:34.073Z,5.30
2019-03-26T15:08:00.563Z,5.30
2019-03-26T15:10:27.641Z,5.30
2019-03-26T15:12:54.148Z,5.40
2019-03-26T15:15:20.785Z,5.50
2019-03-26T15:17:47.217Z,5.60
2019-03-26T15:20:13.796Z,5.80
2019-03-26T15:22:40.402Z,5.60
2019-03-26T15:25:07.075Z,5.50
2019-03-26T15:27:33.642Z,5.50
2019-03-26T15:30:00.537Z,5.50
2019-03-26T15:32:27.183Z,5.20
2019-03-26T15:35:05.516Z,4.90
2019-03-26T15:37:32.342Z,4.60
2019-03-26T15:39:58.984Z,4.70
2019-03-26T15:42:26.380Z,4.80
2019-03-26T15:44:53.009Z,4.80
2019-03-26T15:47:22.563Z,4.90
2019-03-26T15:49:49.177Z,4.90
2019-03-26T15:52:15.826Z,5.00
2019-03-26T15:54:42.239Z,5.00
2019-03-26T15:57:08.686Z,5.10
2019-03-26T15:59:35.030Z,5.20
2019-03-26T16:02:01.536Z,5.30
2019-03-26T16:04:27.936Z,5.20
2019-03-26T16:06:54.325Z,5.10
2019-03-26T16:09:20.856Z,5.20
2019-03-26T16:11:47.552Z,5.50
2019-03-26T16:14:14.204Z,5.40
2019-03-26T16:16:40.679Z,5.50
2019-03-26T16:19:07.170Z,5.50
2019-03-26T16:21:33.637Z,5.60
2019-03-26T16:24:00.440Z,5.40
2019-03-26T16:26:26.853Z,5.20
2019-03-26T16:28:53.377Z,5.20
2019-03-26T16:31:19.947Z,5.30
2019-03-26T16:33:46.678Z,5.40
2019-03-26T16:36:13.398Z,5.50
2019-03-26T16:38:39.851Z,5.50
2019-03-26T16:41:06.435Z,5.60
2019-03-26T16:43:32.790Z,5.60
2019-03-26T16:45:59.162Z,5.40
2019-03-26T16:48:25.594Z,5.40
2019-03-26T16:50:52.276Z,5.40
2019-03-26T16:53:18.751Z,5.40
2019-03-26T16:55:45.400Z,5.30
2019-03-26T16:58:12.169Z,5.20
2019-03-26T17:00:38.574Z,5.10
2019-03-26T17:03:10.741Z,5.00
2019-03-26T17:05:37.326Z,4.80
2019-03-26T17:08:04.004Z,4.70
2019-03-26T17:10:30.532Z,4.60
2019-03-26T17:12:57.043Z,4.50
2019-03-26T17:15:23.640Z,4.40
2019-03-26T17:17:50.231Z,4.40
2019-03-26T17:20:16.597Z,4.40
2019-03-26T17:22:42.977Z,4.30
2019-03-26T17:25:09.715Z,4.30
2019-03-26T17:27:36.198Z,4.20
2019-03-26T17:30:03.905Z,4.20
2019-03-26T17:32:30.607Z,4.10
2019-03-26T17:34:57.105Z,4.10
2019-03-26T17:37:23.623Z,4.00
2019-03-26T17:39:50.014Z,4.00
2019-03-26T17:42:17.724Z,3.90
2019-03-26T17:44:44.321Z,3.90
2019-03-26T17:47:11.016Z,3.90
2019-03-26T17:49:37.389Z,3.90
2019-03-26T17:52:03.922Z,3.90
2019-03-26T17:54:30.733Z,3.80
2019-03-26T17:56:57.026Z,3.80
2019-03-26T17:59:23.623Z,3.70
2019-03-26T18:01:50.134Z,3.70
2019-03-26T18:04:16.623Z,3.70
2019-03-26T18:06:43.206Z,3.60
2019-03-26T18:09:09.687Z,3.60
2019-03-26T18:11:37.446Z,3.50
2019-03-26T18:14:03.911Z,3.50
2019-03-26T18:16:30.362Z,3.50
2019-03-26T18:18:56.754Z,3.50
2019-03-26T18:21:23.262Z,3.40
2019-03-26T18:23:49.768Z,3.30
2019-03-26T18:26:16.389Z,3.40
2019-03-26T18:28:42.934Z,3.30
2019-03-26T18:31:09.887Z,3.30
2019-03-26T18:33:36.392Z,3.20
2019-03-26T18:36:02.915Z,3.20
2019-03-26T18:38:29.298Z,3.20
2019-03-26T18:40:55.787Z,3.10
2019-03-26T18:43:22.055Z,3.10
2019-03-26T18:45:48.392Z,3.10
2019-03-26T18:48:14.837Z,3.10
2019-03-26T18:50:41.495Z,3.10
2019-03-26T18:53:07.823Z,3.00
2019-03-26T18:55:34.294Z,3.00
2019-03-26T18:58:00.819Z,3.00
2019-03-26T19:00:31.481Z,3.00
2019-03-26T19:02:57.874Z,3.00
2019-03-26T19:05:24.311Z,2.90
2019-03-26T19:07:50.668Z,2.90
2019-03-26T19:10:31.299Z,2.90
2019-03-26T19:12:59.234Z,2.80
2019-03-26T19:15:25.741Z,2.80
2019-03-26T19:17:54.129Z,2.80
2019-03-26T19:20:20.625Z,2.80
2019-03-26T19:22:47.098Z,2.80
2019-03-26T19:25:13.525Z,2.80
2019-03-26T19:27:39.989Z,2.80
2019-03-26T19:30:07.019Z,2.70
2019-03-26T19:32:33.586Z,2.70
2019-03-26T19:35:00.349Z,2.70
2019-03-26T19:37:26.748Z,2.70
2019-03-26T19:39:53.109Z,2.70
2019-03-26T19:42:19.717Z,2.70
2019-03-26T19:44:46.048Z,2.70
2019-03-26T19:47:12.664Z,2.70
2019-03-26T19:49:39.060Z,2.70
2019-03-26T19:52:05.551Z,2.70
2019-03-26T19:54:32.031Z,2.60
2019-03-26T19:56:58.413Z,2.60
2019-03-26T19:59:24.789Z,2.60
2019-03-26T20:01:51.279Z,2.60
2019-03-26T20:04:17.863Z,2.60
2019-03-26T20:06:44.417Z,2.60
2019-03-26T20:09:12.141Z,2.60
2019-03-26T20:11:38.662Z,2.60
2019-03-26T20:14:05.020Z,2.50
2019-03-26T20:16:41.314Z,2.60
2019-03-26T20:18:59.844Z,2.60
2019-03-26T20:21:26.261Z,2.60
2019-03-26T20:23:52.643Z,2.60
2019-03-26T20:26:19.027Z,2.60
2019-03-26T20:28:45.527Z,2.60
2019-03-26T20:31:11.836Z,2.60
2019-03-26T20:33:38.144Z,2.60
2019-03-26T20:36:04.719Z,2.60
2019-03-26T20:38:31.085Z,2.50
2019-03-26T20:40:57.576Z,2.50
2019-03-26T20:43:36.791Z,2.50
2019-03-26T20:45:53.783Z,2.60
2019-03-26T20:48:20.151Z,2.50
2019-03-26T20:50:46.808Z,2.50
2019-03-26T20:53:13.157Z,2.50
2019-03-26T20:55:53.201Z,2.50
2019-03-26T20:58:08.187Z,2.50
2019-03-26T21:00:39.298Z,2.50
2019-03-26T21:03:06.028Z,2.40
2019-03-26T21:05:32.546Z,2.40
2019-03-26T21:07:58.914Z,2.30
2019-03-26T21:10:25.388Z,2.30
2019-03-26T21:12:51.755Z,2.30
2019-03-26T21:15:18.384Z,2.20
2019-03-26T21:17:44.889Z,2.20
2019-03-26T21:20:11.566Z,2.20
2019-03-26T21:22:38.042Z,2.20
2019-03-26T21:25:05.414Z,2.20
2019-03-26T21:27:31.876Z,2.10
2019-03-26T21:30:10.212Z,2.10
2019-03-26T21:32:26.481Z,2.00
2019-03-26T21:34:53.161Z,2.00
2019-03-26T21:37:19.701Z,2.00
2019-03-26T21:39:46.117Z,2.00
2019-03-26T21:42:12.546Z,1.90
2019-03-26T21:44:38.923Z,1.90
2019-03-26T21:47:05.281Z,2.00
2019-03-26T21:49:31.899Z,2.00
2019-03-26T21:51:58.504Z,2.00
2019-03-26T21:54:24.745Z,2.00
2019-03-26T21:56:51.221Z,2.00
2019-03-26T21:59:17.479Z,2.00
2019-03-26T22:01:43.830Z,2.00
2019-03-26T22:04:10.154Z,2.00
2019-03-26T22:06:36.530Z,2.00
2019-03-26T22:09:05.212Z,2.00
2019-03-26T22:11:31.754Z,2.00
2019-03-26T22:13:58.053Z,2.00
2019-03-26T22:16:24.888Z,2.00
2019-03-26T22:18:51.431Z,2.00
2019-03-26T22:21:18.009Z,1.90
2019-03-26T22:23:44.492Z,1.90
2019-03-26T22:26:11.306Z,1.90
2019-03-26T22:28:37.790Z,1.90
2019-03-26T22:31:04.595Z,1.90
2019-03-26T22:33:31.282Z,1.80
2019-03-26T22:35:57.795Z,1.80
2019-03-26T22:38:24.308Z,1.80
2019-03-26T22:40:50.952Z,1.80
2019-03-26T22:43:17.431Z,1.80
2019-03-26T22:45:43.948Z,1.90
2019-03-26T22:48:10.219Z,1.90
2019-03-26T22:50:36.609Z,1.90
2019-03-26T22:53:02.960Z,1.90
2019-03-26T22:55:29.590Z,1.90
2019-03-26T22:57:56.239Z,1.90
2019-03-26T23:00:24.314Z,1.90
2019-03-26T23:02:50.904Z,1.90
2019-03-26T23:05:17.594Z,2.00
2019-03-26T23:07:44.166Z,2.00
2019-03-26T23:10:11.978Z,1.90
2019-03-26T23:12:38.461Z,1.90
2019-03-26T23:15:19.378Z,1.90
2019-03-26T23:17:45.969Z,1.90
2019-03-26T23:20:12.549Z,1.90
2019-03-26T23:22:38.954Z,1.90
2019-03-26T23:25:05.531Z,1.80
2019-03-26T23:27:32.055Z,1.90
2019-03-26T23:29:58.590Z,1.90
2019-03-26T23:32:25.078Z,1.90
2019-03-26T23:34:51.486Z,2.00
2019-03-26T23:37:17.962Z,2.00
2019-03-26T23:39:44.361Z,2.00
2019-03-26T23:42:10.873Z,2.00
2019-03-26T23:44:37.132Z,2.00
2019-03-26T23:47:03.516Z,2.00
2019-03-26T23:49:30.000Z,2.10
2019-03-26T23:51:56.604Z,2.10
2019-03-26T23:54:22.989Z,2.10
2019-03-26T23:56:49.341Z,2.10
2019-03-26T23:59:15.824Z,2.20
