createdAt,value
2018-07-15T00:02:22.071Z,14.90
2018-07-15T00:04:50.156Z,15.00
2018-07-15T00:07:18.249Z,15.20
2018-07-15T00:09:46.322Z,15.30
2018-07-15T00:12:14.429Z,15.20
2018-07-15T00:14:42.515Z,15.60
2018-07-15T00:17:10.663Z,15.70
2018-07-15T00:19:38.731Z,15.60
2018-07-15T00:22:06.828Z,15.60
2018-07-15T00:24:34.913Z,15.80
2018-07-15T00:27:03.002Z,15.90
2018-07-15T00:29:31.072Z,16.10
2018-07-15T00:31:59.165Z,16.30
2018-07-15T00:34:27.233Z,16.50
2018-07-15T00:36:55.317Z,16.10
2018-07-15T00:39:23.397Z,16.40
2018-07-15T00:41:51.493Z,16.60
2018-07-15T00:44:19.625Z,16.50
2018-07-15T00:46:47.717Z,16.50
2018-07-15T00:49:15.810Z,17.10
2018-07-15T00:51:43.938Z,16.80
2018-07-15T00:54:12.013Z,16.90
2018-07-15T00:56:40.110Z,17.20
2018-07-15T00:59:08.197Z,17.20
2018-07-15T01:01:36.274Z,17.20
2018-07-15T01:04:04.351Z,17.20
2018-07-15T01:06:32.462Z,17.20
2018-07-15T01:09:00.533Z,17.10
2018-07-15T01:11:28.622Z,17.40
2018-07-15T01:13:56.701Z,17.50
2018-07-15T01:16:24.781Z,17.10
2018-07-15T01:18:52.890Z,17.40
2018-07-15T01:21:21.010Z,17.60
2018-07-15T01:23:49.100Z,17.40
2018-07-15T01:26:17.172Z,17.70
2018-07-15T01:28:45.249Z,17.30
2018-07-15T01:31:13.325Z,17.70
2018-07-15T01:33:41.405Z,17.70
2018-07-15T01:36:09.479Z,17.70
2018-07-15T01:38:37.569Z,17.90
2018-07-15T01:41:05.892Z,18.30
2018-07-15T01:43:33.987Z,18.50
2018-07-15T01:46:02.062Z,18.40
2018-07-15T01:48:30.162Z,18.40
2018-07-15T01:53:26.165Z,18.60
2018-07-15T01:55:54.237Z,18.70
2018-07-15T01:58:22.501Z,18.90
2018-07-15T02:00:50.586Z,19.00
2018-07-15T02:03:18.668Z,18.70
2018-07-15T02:05:46.812Z,18.80
2018-07-15T02:08:14.850Z,18.90
2018-07-15T02:10:42.923Z,18.70
2018-07-15T02:13:11.025Z,18.80
2018-07-15T02:15:39.120Z,19.10
2018-07-15T02:18:07.267Z,19.20
2018-07-15T02:20:35.341Z,19.40
2018-07-15T02:23:03.439Z,19.50
2018-07-15T02:25:31.517Z,19.00
2018-07-15T02:27:59.609Z,19.50
2018-07-15T02:30:27.917Z,19.60
2018-07-15T02:32:55.995Z,19.50
2018-07-15T02:35:24.069Z,18.80
2018-07-15T02:37:52.142Z,19.10
2018-07-15T02:40:20.234Z,19.40
2018-07-15T02:42:48.318Z,19.40
2018-07-15T02:45:16.561Z,19.60
2018-07-15T02:47:44.826Z,20.40
2018-07-15T02:50:13.081Z,19.40
2018-07-15T02:52:41.181Z,19.40
2018-07-15T02:55:09.269Z,19.20
2018-07-15T02:57:37.474Z,19.60
2018-07-15T03:00:05.912Z,19.80
2018-07-15T03:02:33.985Z,20.00
2018-07-15T03:05:02.066Z,20.20
2018-07-15T03:07:30.160Z,20.30
2018-07-15T03:09:58.403Z,20.30
2018-07-15T03:12:26.490Z,20.60
2018-07-15T03:14:54.752Z,20.50
2018-07-15T03:17:22.853Z,20.70
2018-07-15T03:19:50.942Z,20.80
2018-07-15T03:22:19.256Z,20.90
2018-07-15T03:24:47.361Z,20.80
2018-07-15T03:29:43.317Z,20.90
2018-07-15T03:32:11.413Z,20.90
2018-07-15T03:34:39.510Z,21.10
2018-07-15T03:37:07.785Z,20.80
2018-07-15T03:39:35.881Z,20.90
2018-07-15T03:42:03.941Z,20.80
2018-07-15T03:44:32.037Z,20.60
2018-07-15T03:47:00.141Z,21.50
2018-07-15T03:49:28.231Z,21.00
2018-07-15T03:51:56.315Z,21.30
2018-07-15T03:54:24.386Z,21.30
2018-07-15T03:56:52.466Z,21.40
2018-07-15T03:59:20.533Z,21.60
2018-07-15T04:01:48.621Z,21.50
2018-07-15T04:04:16.753Z,21.40
2018-07-15T04:06:44.848Z,21.60
2018-07-15T04:09:12.934Z,21.60
2018-07-15T04:11:41.014Z,21.60
2018-07-15T04:14:09.098Z,21.90
2018-07-15T04:16:37.186Z,21.40
2018-07-15T04:19:05.419Z,22.00
2018-07-15T04:21:33.501Z,22.00
2018-07-15T04:24:01.628Z,22.00
2018-07-15T04:26:29.711Z,21.40
2018-07-15T04:28:57.793Z,21.70
2018-07-15T04:31:25.877Z,21.70
2018-07-15T04:33:53.949Z,22.10
2018-07-15T04:36:22.046Z,21.80
2018-07-15T04:38:50.124Z,22.20
2018-07-15T04:41:18.416Z,21.70
2018-07-15T04:43:46.571Z,21.70
2018-07-15T04:46:14.885Z,21.70
2018-07-15T04:48:43.005Z,20.90
2018-07-15T04:53:38.953Z,21.90
2018-07-15T04:56:07.278Z,21.40
2018-07-15T04:58:35.449Z,21.60
2018-07-15T05:01:03.829Z,21.60
2018-07-15T05:03:31.910Z,21.90
2018-07-15T05:05:59.996Z,21.70
2018-07-15T05:08:29.386Z,21.70
2018-07-15T05:10:57.477Z,21.90
2018-07-15T05:13:25.638Z,21.90
2018-07-15T05:15:53.694Z,21.60
2018-07-15T05:18:21.786Z,21.40
2018-07-15T05:20:49.861Z,21.60
2018-07-15T05:23:18.065Z,21.70
2018-07-15T05:25:46.152Z,21.60
2018-07-15T05:28:14.228Z,21.10
2018-07-15T05:30:42.317Z,20.20
2018-07-15T05:33:10.409Z,21.80
2018-07-15T05:35:38.529Z,21.80
2018-07-15T05:38:06.666Z,21.90
2018-07-15T05:40:34.851Z,20.80
2018-07-15T05:43:03.017Z,21.70
2018-07-15T05:45:31.213Z,21.30
2018-07-15T05:47:59.321Z,21.60
2018-07-15T05:50:27.622Z,22.40
2018-07-15T05:52:55.692Z,21.90
2018-07-15T05:55:23.769Z,21.80
2018-07-15T05:57:51.869Z,22.40
2018-07-15T06:00:19.957Z,21.50
2018-07-15T06:02:48.050Z,21.90
2018-07-15T06:05:16.117Z,22.00
2018-07-15T06:07:44.205Z,21.50
2018-07-15T06:10:12.277Z,20.70
2018-07-15T06:12:40.373Z,20.80
2018-07-15T06:15:08.585Z,19.60
2018-07-15T06:17:36.721Z,20.90
2018-07-15T06:20:06.214Z,20.70
2018-07-15T06:22:34.389Z,20.90
2018-07-15T06:25:02.444Z,20.40
2018-07-15T06:27:30.549Z,19.80
2018-07-15T06:29:58.643Z,19.30
2018-07-15T06:32:26.729Z,20.60
2018-07-15T06:34:54.809Z,20.20
2018-07-15T06:37:22.902Z,19.70
2018-07-15T06:39:51.050Z,20.30
2018-07-15T06:42:19.153Z,20.30
2018-07-15T06:44:47.262Z,18.70
2018-07-15T06:47:15.358Z,20.50
2018-07-15T06:49:43.437Z,20.10
2018-07-15T06:52:11.530Z,19.40
2018-07-15T06:54:39.633Z,18.30
2018-07-15T06:57:07.749Z,19.70
2018-07-15T06:59:35.829Z,18.60
2018-07-15T07:02:03.932Z,18.60
2018-07-15T07:04:32.022Z,18.40
2018-07-15T07:07:00.133Z,19.60
2018-07-15T07:09:28.268Z,19.60
2018-07-15T07:11:56.349Z,18.90
2018-07-15T07:14:24.435Z,19.60
2018-07-15T07:16:52.538Z,19.90
2018-07-15T07:19:20.617Z,19.50
2018-07-15T07:21:48.734Z,19.30
2018-07-15T07:24:17.292Z,20.10
2018-07-15T07:29:13.362Z,19.80
2018-07-15T07:31:41.483Z,19.90
2018-07-15T07:34:09.866Z,19.90
2018-07-15T07:36:37.973Z,21.10
2018-07-15T07:39:06.487Z,21.50
2018-07-15T07:41:34.678Z,20.80
2018-07-15T07:44:02.767Z,21.30
2018-07-15T07:48:58.825Z,21.80
2018-07-15T07:51:26.911Z,20.80
2018-07-15T07:53:54.998Z,21.30
2018-07-15T07:56:23.099Z,19.70
2018-07-15T07:58:51.170Z,18.70
2018-07-15T08:01:19.317Z,18.60
2018-07-15T08:03:47.412Z,18.20
2018-07-15T08:06:15.502Z,18.20
2018-07-15T08:08:43.592Z,18.10
2018-07-15T08:11:11.666Z,18.10
2018-07-15T08:13:39.756Z,17.10
2018-07-15T08:16:07.985Z,17.30
2018-07-15T08:18:36.074Z,17.50
2018-07-15T08:21:04.409Z,17.40
2018-07-15T08:23:32.621Z,17.70
2018-07-15T08:26:00.729Z,17.10
2018-07-15T08:28:28.984Z,17.00
2018-07-15T08:31:06.117Z,17.20
2018-07-15T08:33:34.363Z,16.90
2018-07-15T08:36:02.445Z,15.90
2018-07-15T08:38:30.542Z,15.70
2018-07-15T08:40:58.855Z,15.90
2018-07-15T08:43:26.965Z,16.50
2018-07-15T08:45:55.068Z,16.50
2018-07-15T08:48:23.247Z,16.20
2018-07-15T08:50:51.331Z,16.30
2018-07-15T08:53:19.422Z,16.00
2018-07-15T08:55:47.533Z,15.60
2018-07-15T08:58:15.707Z,15.80
2018-07-15T09:00:43.807Z,15.60
2018-07-15T09:03:11.899Z,14.90
2018-07-15T09:05:39.991Z,14.40
2018-07-15T09:08:08.230Z,14.00
2018-07-15T09:10:36.572Z,14.00
2018-07-15T09:13:04.705Z,14.60
2018-07-15T09:15:32.837Z,14.30
2018-07-15T09:18:01.106Z,13.40
2018-07-15T09:20:29.209Z,12.90
2018-07-15T09:25:25.264Z,14.60
2018-07-15T09:27:53.448Z,14.40
2018-07-15T09:30:21.504Z,12.60
2018-07-15T09:32:49.638Z,11.50
2018-07-15T09:35:17.738Z,11.70
2018-07-15T09:37:45.842Z,11.80
2018-07-15T09:40:13.971Z,11.90
2018-07-15T09:42:42.065Z,12.00
2018-07-15T09:45:10.183Z,11.70
2018-07-15T09:47:38.288Z,11.80
2018-07-15T09:50:06.370Z,11.60
2018-07-15T09:52:34.469Z,11.60
2018-07-15T09:55:02.571Z,10.10
2018-07-15T09:57:30.665Z,9.30
2018-07-15T09:59:58.884Z,9.20
2018-07-15T10:02:27.016Z,10.20
2018-07-15T10:04:55.184Z,9.60
2018-07-15T10:07:23.327Z,9.50
2018-07-15T10:09:51.401Z,9.20
2018-07-15T10:12:19.493Z,9.20
2018-07-15T10:14:47.569Z,8.70
2018-07-15T10:17:15.662Z,9.10
2018-07-15T10:19:43.766Z,9.30
2018-07-15T10:22:11.878Z,9.70
2018-07-15T10:24:39.957Z,9.90
2018-07-15T10:27:08.028Z,9.20
2018-07-15T10:32:04.016Z,7.20
2018-07-15T10:34:32.242Z,7.80
2018-07-15T10:39:28.537Z,8.60
2018-07-15T10:41:56.891Z,8.00
2018-07-15T10:44:25.050Z,7.30
2018-07-15T10:46:53.129Z,7.90
2018-07-15T10:49:21.222Z,7.90
2018-07-15T10:51:49.321Z,7.60
2018-07-15T10:54:17.419Z,7.00
2018-07-15T10:59:13.441Z,5.80
2018-07-15T11:01:41.535Z,5.90
2018-07-15T11:04:09.668Z,6.30
2018-07-15T11:06:37.746Z,11.90
2018-07-15T11:09:07.193Z,6.50
2018-07-15T11:11:35.269Z,6.60
2018-07-15T11:14:03.361Z,6.70
2018-07-15T11:16:31.449Z,5.40
2018-07-15T11:18:59.528Z,3.60
2018-07-15T11:21:27.595Z,4.80
2018-07-15T11:23:55.720Z,6.00
2018-07-15T11:26:23.794Z,7.10
2018-07-15T11:28:51.881Z,4.90
2018-07-15T11:31:19.985Z,3.70
2018-07-15T11:33:48.345Z,4.70
2018-07-15T11:36:16.462Z,5.00
2018-07-15T11:41:12.429Z,4.70
2018-07-15T11:43:40.530Z,5.10
2018-07-15T11:46:08.613Z,4.00
2018-07-15T11:48:36.705Z,2.70
2018-07-15T11:51:04.810Z,4.30
2018-07-15T11:53:32.934Z,3.60
2018-07-15T11:56:01.009Z,2.90
2018-07-15T11:58:29.110Z,2.90
2018-07-15T12:00:57.181Z,3.70
2018-07-15T12:05:53.498Z,4.10
2018-07-15T12:08:21.618Z,4.60
2018-07-15T12:10:49.706Z,3.10
2018-07-15T12:13:17.813Z,4.90
2018-07-15T12:15:45.929Z,4.50
2018-07-15T12:18:14.042Z,4.20
2018-07-15T12:20:42.121Z,4.10
2018-07-15T12:23:10.238Z,4.40
2018-07-15T12:25:38.361Z,3.80
2018-07-15T12:30:25.633Z,1.70
2018-07-15T12:32:53.713Z,1.00
2018-07-15T12:35:21.835Z,1.80
2018-07-15T12:37:49.929Z,1.70
2018-07-15T12:40:18.027Z,1.60
2018-07-15T12:42:46.113Z,1.00
2018-07-15T12:45:14.201Z,1.00
2018-07-15T12:47:42.297Z,1.90
2018-07-15T12:50:10.429Z,1.90
2018-07-15T12:52:38.542Z,1.40
2018-07-15T12:55:06.650Z,2.20
2018-07-15T12:57:34.741Z,2.50
2018-07-15T13:00:02.860Z,2.90
2018-07-15T13:02:30.949Z,2.40
2018-07-15T13:07:26.964Z,3.50
2018-07-15T13:09:55.042Z,4.00
2018-07-15T13:12:23.172Z,5.10
2018-07-15T13:14:51.278Z,4.40
2018-07-15T13:17:19.349Z,3.50
2018-07-15T13:19:47.434Z,3.70
2018-07-15T13:24:43.481Z,2.90
2018-07-15T13:27:11.565Z,5.00
2018-07-15T13:29:39.690Z,4.10
2018-07-15T13:32:07.749Z,4.40
2018-07-15T13:34:35.857Z,2.20
2018-07-15T13:39:31.812Z,1.80
2018-07-15T13:41:59.906Z,1.40
2018-07-15T13:44:27.993Z,2.40
2018-07-15T13:46:56.081Z,2.20
2018-07-15T13:49:24.180Z,2.00
2018-07-15T13:51:52.254Z,1.80
2018-07-15T13:54:20.333Z,2.30
2018-07-15T13:56:48.423Z,1.60
2018-07-15T13:59:16.517Z,1.80
2018-07-15T14:01:44.609Z,2.80
2018-07-15T14:04:12.782Z,3.00
2018-07-15T14:06:40.790Z,2.80
2018-07-15T14:09:08.864Z,2.90
2018-07-15T14:11:37.181Z,3.50
2018-07-15T14:14:05.285Z,3.50
2018-07-15T14:16:33.409Z,2.60
2018-07-15T14:19:01.486Z,4.10
2018-07-15T14:21:29.699Z,3.90
2018-07-15T14:23:57.681Z,2.80
2018-07-15T14:26:25.774Z,2.40
2018-07-15T14:28:53.873Z,2.30
2018-07-15T14:31:21.984Z,2.40
2018-07-15T14:33:50.065Z,2.80
2018-07-15T14:36:18.154Z,3.40
2018-07-15T14:38:46.246Z,4.10
2018-07-15T14:41:14.369Z,4.40
2018-07-15T14:43:42.458Z,4.40
2018-07-15T14:48:38.434Z,4.90
2018-07-15T14:51:06.549Z,4.80
2018-07-15T14:53:34.657Z,6.90
2018-07-15T14:56:02.816Z,7.40
2018-07-15T14:58:30.835Z,7.20
2018-07-15T15:00:58.931Z,5.80
2018-07-15T15:03:27.062Z,3.60
2018-07-15T15:05:55.180Z,2.90
2018-07-15T15:08:23.270Z,3.50
2018-07-15T15:10:51.372Z,6.30
2018-07-15T15:13:19.525Z,4.60
2018-07-15T15:15:47.573Z,4.00
2018-07-15T15:18:15.650Z,3.60
2018-07-15T15:20:43.752Z,4.20
2018-07-15T15:23:11.840Z,4.20
2018-07-15T15:25:39.966Z,4.20
2018-07-15T15:28:08.042Z,4.80
2018-07-15T15:30:36.120Z,5.40
2018-07-15T15:33:04.225Z,6.10
2018-07-15T15:35:32.305Z,6.50
2018-07-15T15:38:00.414Z,5.50
2018-07-15T15:40:28.493Z,4.90
2018-07-15T15:42:56.566Z,4.80
2018-07-15T15:45:24.654Z,5.50
2018-07-15T15:47:52.745Z,6.10
2018-07-15T15:50:20.834Z,7.70
2018-07-15T15:52:48.905Z,5.80
2018-07-15T15:55:16.995Z,5.90
2018-07-15T15:57:45.090Z,6.00
2018-07-15T16:00:13.173Z,6.90
2018-07-15T16:02:41.278Z,6.70
2018-07-15T16:05:09.517Z,7.50
2018-07-15T16:07:37.742Z,8.40
2018-07-15T16:10:05.977Z,9.50
2018-07-15T16:12:34.061Z,9.30
2018-07-15T16:15:02.183Z,9.00
2018-07-15T16:17:30.295Z,9.90
2018-07-15T16:19:58.374Z,10.10
2018-07-15T16:22:26.481Z,11.60
2018-07-15T16:24:54.573Z,11.60
2018-07-15T16:27:22.695Z,10.90
2018-07-15T16:29:50.789Z,15.20
2018-07-15T16:32:18.897Z,15.10
2018-07-15T16:34:46.969Z,16.00
2018-07-15T16:37:15.071Z,15.30
2018-07-15T16:39:43.157Z,14.40
2018-07-15T16:42:11.273Z,8.30
2018-07-15T16:44:39.346Z,8.80
2018-07-15T16:47:07.438Z,9.00
2018-07-15T16:49:35.537Z,10.70
2018-07-15T16:52:03.645Z,10.80
2018-07-15T16:54:31.738Z,10.60
2018-07-15T16:59:27.721Z,11.90
2018-07-15T17:01:55.862Z,10.10
2018-07-15T17:04:24.077Z,11.40
2018-07-15T17:06:52.222Z,14.90
2018-07-15T17:09:20.309Z,16.70
2018-07-15T17:11:48.397Z,17.80
2018-07-15T17:14:16.537Z,15.80
2018-07-15T17:16:44.588Z,15.50
2018-07-15T17:19:12.750Z,14.90
2018-07-15T17:21:40.841Z,15.50
2018-07-15T17:24:08.937Z,14.90
2018-07-15T17:26:37.092Z,17.90
2018-07-15T17:29:05.201Z,17.40
2018-07-15T17:31:33.313Z,15.20
2018-07-15T17:34:01.654Z,14.30
2018-07-15T17:36:29.754Z,15.40
2018-07-15T17:38:57.846Z,14.90
2018-07-15T17:41:25.941Z,14.80
2018-07-15T17:43:54.046Z,15.50
2018-07-15T17:46:22.218Z,15.00
2018-07-15T17:51:18.161Z,15.00
2018-07-15T17:53:46.266Z,15.40
2018-07-15T17:56:14.381Z,15.50
2018-07-15T17:58:42.538Z,15.30
2018-07-15T18:01:10.610Z,15.30
2018-07-15T18:03:38.721Z,14.50
2018-07-15T18:06:06.845Z,14.10
2018-07-15T18:08:34.978Z,14.10
2018-07-15T18:11:03.141Z,13.80
2018-07-15T18:13:31.246Z,13.10
2018-07-15T18:15:59.344Z,15.30
2018-07-15T18:18:27.494Z,13.40
2018-07-15T18:20:55.577Z,13.50
2018-07-15T18:23:23.684Z,14.60
2018-07-15T18:25:51.770Z,14.80
2018-07-15T18:28:19.873Z,15.60
2018-07-15T18:30:48.074Z,16.30
2018-07-15T18:33:16.183Z,17.00
2018-07-15T18:35:44.255Z,18.30
2018-07-15T18:38:12.355Z,17.80
2018-07-15T18:40:40.565Z,17.90
2018-07-15T18:43:08.665Z,18.70
2018-07-15T18:45:36.733Z,18.30
2018-07-15T18:48:04.854Z,18.60
2018-07-15T18:50:32.931Z,19.10
2018-07-15T18:53:01.337Z,19.20
2018-07-15T18:55:29.417Z,18.90
2018-07-15T18:57:57.605Z,19.90
2018-07-15T19:00:25.697Z,19.50
2018-07-15T19:02:53.918Z,20.10
2018-07-15T19:05:22.090Z,20.40
2018-07-15T19:07:50.178Z,20.50
2018-07-15T19:10:18.289Z,20.70
2018-07-15T19:12:46.373Z,20.70
2018-07-15T19:15:14.487Z,20.30
2018-07-15T19:17:42.602Z,19.50
2018-07-15T19:20:11.077Z,19.60
2018-07-15T19:22:39.161Z,19.70
2018-07-15T19:25:07.245Z,20.10
2018-07-15T19:27:35.353Z,20.60
2018-07-15T19:30:03.637Z,21.10
2018-07-15T19:32:31.976Z,21.00
2018-07-15T19:35:00.298Z,20.90
2018-07-15T19:37:28.410Z,20.90
2018-07-15T19:39:56.737Z,20.80
2018-07-15T19:42:24.930Z,20.80
2018-07-15T19:44:53.005Z,20.70
2018-07-15T19:47:21.399Z,20.50
2018-07-15T19:49:49.709Z,20.40
2018-07-15T19:52:17.792Z,20.50
2018-07-15T19:54:45.922Z,20.30
2018-07-15T19:57:14.021Z,20.30
2018-07-15T19:59:42.205Z,20.20
2018-07-15T20:02:10.410Z,20.20
2018-07-15T20:04:39.646Z,20.20
2018-07-15T20:07:07.889Z,20.20
2018-07-15T20:09:35.993Z,20.30
2018-07-15T20:12:04.390Z,20.30
2018-07-15T20:14:32.504Z,20.40
2018-07-15T20:17:00.572Z,20.50
2018-07-15T20:19:28.657Z,20.50
2018-07-15T20:21:56.750Z,20.60
2018-07-15T20:24:24.869Z,20.40
2018-07-15T20:26:53.141Z,20.40
2018-07-15T20:29:21.197Z,20.40
2018-07-15T20:31:49.286Z,20.40
2018-07-15T20:34:17.442Z,20.40
2018-07-15T20:36:45.497Z,20.40
2018-07-15T20:39:13.693Z,20.20
2018-07-15T20:41:41.774Z,20.50
2018-07-15T20:44:09.894Z,20.90
2018-07-15T20:46:38.020Z,21.30
2018-07-15T20:49:06.055Z,21.50
2018-07-15T20:51:34.445Z,22.00
2018-07-15T20:54:02.696Z,22.70
2018-07-15T20:56:30.786Z,22.90
2018-07-15T20:58:58.881Z,23.80
2018-07-15T21:01:26.957Z,23.30
2018-07-15T21:03:58.498Z,22.90
2018-07-15T21:06:26.597Z,23.60
2018-07-15T21:08:54.678Z,23.80
2018-07-15T21:13:50.685Z,24.30
2018-07-15T21:16:19.298Z,24.20
2018-07-15T21:18:47.333Z,23.40
2018-07-15T21:21:15.418Z,23.90
2018-07-15T21:23:43.533Z,24.20
2018-07-15T21:26:11.626Z,24.20
2018-07-15T21:28:39.697Z,24.20
2018-07-15T21:31:07.781Z,25.10
2018-07-15T21:33:35.862Z,25.00
2018-07-15T21:36:03.945Z,24.20
2018-07-15T21:38:32.025Z,24.20
2018-07-15T21:41:00.114Z,24.20
2018-07-15T21:43:28.198Z,24.20
2018-07-15T21:45:56.472Z,24.10
2018-07-15T21:48:24.589Z,24.30
2018-07-15T21:50:52.673Z,24.40
2018-07-15T21:53:20.795Z,24.00
2018-07-15T21:55:48.885Z,24.60
2018-07-15T21:58:16.958Z,24.30
2018-07-15T22:00:45.150Z,24.60
2018-07-15T22:03:13.305Z,24.90
2018-07-15T22:05:41.369Z,25.10
2018-07-15T22:08:20.824Z,24.90
2018-07-15T22:10:48.913Z,24.80
2018-07-15T22:13:16.994Z,24.50
2018-07-15T22:15:45.116Z,25.20
2018-07-15T22:18:13.200Z,25.60
2018-07-15T22:20:41.288Z,25.70
2018-07-15T22:23:09.376Z,26.00
2018-07-15T22:25:37.549Z,26.10
2018-07-15T22:28:05.689Z,26.20
2018-07-15T22:30:33.781Z,25.90
2018-07-15T22:33:01.961Z,26.80
2018-07-15T22:35:30.035Z,26.20
2018-07-15T22:37:58.145Z,26.20
2018-07-15T22:40:26.225Z,26.20
2018-07-15T22:42:54.310Z,26.10
2018-07-15T22:45:22.384Z,26.60
2018-07-15T22:47:50.538Z,26.40
2018-07-15T22:50:18.616Z,26.90
2018-07-15T22:52:46.697Z,26.70
2018-07-15T22:55:14.805Z,27.60
2018-07-15T22:57:42.973Z,28.20
2018-07-15T23:00:11.402Z,27.80
2018-07-15T23:02:39.481Z,27.50
2018-07-15T23:05:44.941Z,27.60
2018-07-15T23:08:13.309Z,28.40
2018-07-15T23:10:41.378Z,28.20
2018-07-15T23:13:10.190Z,28.40
2018-07-15T23:15:38.768Z,28.20
2018-07-15T23:18:06.867Z,29.10
2018-07-15T23:20:35.722Z,31.00
2018-07-15T23:23:04.729Z,32.30
2018-07-15T23:25:33.093Z,33.70
2018-07-15T23:28:01.789Z,34.90
2018-07-15T23:30:30.868Z,32.30
2018-07-15T23:32:59.281Z,31.00
2018-07-15T23:35:27.401Z,31.20
2018-07-15T23:37:55.502Z,31.50
2018-07-15T23:40:23.808Z,32.20
2018-07-15T23:42:52.561Z,34.10
2018-07-15T23:45:21.037Z,34.70
2018-07-15T23:47:49.264Z,34.20
2018-07-15T23:52:45.289Z,34.70
2018-07-15T23:55:13.377Z,35.20
2018-07-15T23:57:41.477Z,36.20
