createdAt,value
2022-12-03T00:00:42.927Z,100.00
2022-12-03T00:01:44.304Z,100.00
2022-12-03T00:02:45.708Z,100.00
2022-12-03T00:03:47.275Z,100.00
2022-12-03T00:04:48.916Z,100.00
2022-12-03T00:05:51.085Z,100.00
2022-12-03T00:06:52.641Z,100.00
2022-12-03T00:07:54.100Z,100.00
2022-12-03T00:08:55.533Z,100.00
2022-12-03T00:09:56.880Z,100.00
2022-12-03T00:10:58.246Z,100.00
2022-12-03T00:11:59.639Z,100.00
2022-12-03T00:13:01.011Z,100.00
2022-12-03T00:14:02.347Z,100.00
2022-12-03T00:15:04.225Z,100.00
2022-12-03T00:16:07.014Z,100.00
2022-12-03T00:17:09.828Z,100.00
2022-12-03T00:18:11.229Z,100.00
2022-12-03T00:19:12.688Z,100.00
2022-12-03T00:20:18.790Z,100.00
2022-12-03T00:21:20.128Z,100.00
2022-12-03T00:22:21.494Z,100.00
2022-12-03T00:23:22.951Z,100.00
2022-12-03T00:24:24.322Z,100.00
2022-12-03T00:25:25.837Z,100.00
2022-12-03T00:26:27.458Z,100.00
2022-12-03T00:27:29.231Z,100.00
2022-12-03T00:28:30.612Z,100.00
2022-12-03T00:29:32.085Z,100.00
2022-12-03T00:30:33.532Z,100.00
2022-12-03T00:31:35.342Z,100.00
2022-12-03T00:32:37.159Z,100.00
2022-12-03T00:33:38.473Z,100.00
2022-12-03T00:34:39.783Z,100.00
2022-12-03T00:35:41.244Z,100.00
2022-12-03T00:36:42.560Z,100.00
2022-12-03T00:37:43.916Z,100.00
2022-12-03T00:38:45.436Z,100.00
2022-12-03T00:39:47.642Z,100.00
2022-12-03T00:40:49.027Z,100.00
2022-12-03T00:41:50.349Z,100.00
2022-12-03T00:42:52.739Z,100.00
2022-12-03T00:43:54.166Z,100.00
2022-12-03T00:44:55.776Z,100.00
2022-12-03T00:45:57.386Z,100.00
2022-12-03T00:46:58.801Z,100.00
2022-12-03T00:48:00.208Z,100.00
2022-12-03T00:49:01.571Z,100.00
2022-12-03T00:50:02.915Z,100.00
2022-12-03T00:51:04.406Z,100.00
2022-12-03T00:52:05.791Z,100.00
2022-12-03T00:53:07.175Z,100.00
2022-12-03T00:54:08.594Z,100.00
2022-12-03T00:55:09.956Z,100.00
2022-12-03T00:56:11.329Z,100.00
2022-12-03T00:57:12.717Z,100.00
2022-12-03T00:58:15.336Z,100.00
2022-12-03T00:59:16.680Z,100.00
2022-12-03T01:00:18.087Z,100.00
2022-12-03T01:01:19.570Z,100.00
2022-12-03T01:02:21.040Z,100.00
2022-12-03T01:03:22.568Z,100.00
2022-12-03T01:04:24.001Z,100.00
2022-12-03T01:05:25.456Z,100.00
2022-12-03T01:06:26.824Z,100.00
2022-12-03T01:07:28.288Z,100.00
2022-12-03T01:08:29.725Z,100.00
2022-12-03T01:09:31.114Z,100.00
2022-12-03T01:10:32.472Z,100.00
2022-12-03T01:11:34.261Z,100.00
2022-12-03T01:12:35.759Z,100.00
2022-12-03T01:13:37.115Z,100.00
2022-12-03T01:14:38.469Z,100.00
2022-12-03T01:15:39.827Z,100.00
2022-12-03T01:16:41.346Z,100.00
2022-12-03T01:17:42.743Z,100.00
2022-12-03T01:18:44.096Z,100.00
2022-12-03T01:19:48.463Z,100.00
2022-12-03T01:20:50.088Z,100.00
2022-12-03T01:21:51.757Z,100.00
2022-12-03T01:22:53.204Z,100.00
2022-12-03T01:23:54.586Z,100.00
2022-12-03T01:24:56.083Z,100.00
2022-12-03T01:25:57.558Z,100.00
2022-12-03T01:26:58.950Z,100.00
2022-12-03T01:28:00.317Z,100.00
2022-12-03T01:29:01.620Z,100.00
2022-12-03T01:30:03.920Z,100.00
2022-12-03T01:31:05.361Z,100.00
2022-12-03T01:32:06.715Z,100.00
2022-12-03T01:33:08.037Z,100.00
2022-12-03T01:34:10.581Z,100.00
2022-12-03T01:35:11.967Z,100.00
2022-12-03T01:36:13.336Z,100.00
2022-12-03T01:37:15.496Z,100.00
2022-12-03T01:38:17.058Z,100.00
2022-12-03T01:39:19.707Z,100.00
2022-12-03T01:40:21.550Z,100.00
2022-12-03T01:41:24.154Z,100.00
2022-12-03T01:42:34.277Z,100.00
2022-12-03T01:43:36.158Z,100.00
2022-12-03T01:44:39.264Z,100.00
2022-12-03T01:45:40.651Z,100.00
2022-12-03T01:46:42.357Z,100.00
2022-12-03T01:47:43.769Z,100.00
2022-12-03T01:48:45.715Z,100.00
2022-12-03T01:49:49.507Z,100.00
2022-12-03T01:50:50.922Z,100.00
2022-12-03T01:51:53.247Z,100.00
2022-12-03T01:52:55.873Z,100.00
2022-12-03T01:53:57.936Z,100.00
2022-12-03T01:55:00.521Z,100.00
2022-12-03T01:56:02.076Z,100.00
2022-12-03T01:57:03.741Z,100.00
2022-12-03T01:58:05.116Z,100.00
2022-12-03T01:59:06.477Z,100.00
2022-12-03T02:00:12.321Z,100.00
2022-12-03T02:01:17.638Z,100.00
2022-12-03T02:02:21.756Z,100.00
2022-12-03T02:03:24.705Z,100.00
2022-12-03T02:04:26.165Z,100.00
2022-12-03T02:05:29.116Z,100.00
2022-12-03T02:06:30.514Z,100.00
2022-12-03T02:07:33.278Z,100.00
2022-12-03T02:08:36.242Z,100.00
2022-12-03T02:09:37.584Z,100.00
2022-12-03T02:10:38.961Z,100.00
2022-12-03T02:11:45.233Z,100.00
2022-12-03T02:12:48.239Z,100.00
2022-12-03T02:13:51.588Z,100.00
2022-12-03T02:14:54.418Z,100.00
2022-12-03T02:15:56.113Z,100.00
2022-12-03T02:16:57.459Z,100.00
2022-12-03T02:17:59.463Z,100.00
2022-12-03T02:19:01.211Z,100.00
2022-12-03T02:20:04.353Z,100.00
2022-12-03T02:21:10.612Z,100.00
2022-12-03T02:22:18.035Z,100.00
2022-12-03T02:23:37.980Z,100.00
2022-12-03T02:24:42.443Z,100.00
2022-12-03T02:25:43.848Z,100.00
2022-12-03T02:26:45.199Z,100.00
2022-12-03T02:27:47.728Z,100.00
2022-12-03T02:28:49.090Z,100.00
2022-12-03T02:29:50.949Z,100.00
2022-12-03T02:30:52.335Z,100.00
2022-12-03T02:31:53.801Z,100.00
2022-12-03T02:32:55.838Z,100.00
2022-12-03T02:33:57.194Z,100.00
2022-12-03T02:34:58.544Z,100.00
2022-12-03T02:36:03.488Z,100.00
2022-12-03T02:37:07.389Z,100.00
2022-12-03T02:38:08.716Z,100.00
2022-12-03T02:39:10.109Z,100.00
2022-12-03T02:40:13.650Z,100.00
2022-12-03T02:41:16.867Z,100.00
2022-12-03T02:42:19.229Z,100.00
2022-12-03T02:43:21.570Z,100.00
2022-12-03T02:44:22.943Z,100.00
2022-12-03T02:45:26.522Z,100.00
2022-12-03T02:46:27.930Z,100.00
2022-12-03T02:47:30.434Z,100.00
2022-12-03T02:48:37.109Z,100.00
2022-12-03T02:49:38.568Z,100.00
2022-12-03T02:50:41.471Z,100.00
2022-12-03T02:51:42.824Z,100.00
2022-12-03T02:52:46.361Z,100.00
2022-12-03T02:53:48.606Z,100.00
2022-12-03T02:54:51.504Z,100.00
2022-12-03T02:55:54.418Z,100.00
2022-12-03T02:56:55.809Z,100.00
2022-12-03T02:57:57.577Z,100.00
2022-12-03T02:59:01.611Z,100.00
2022-12-03T03:00:04.061Z,100.00
2022-12-03T03:01:05.906Z,100.00
2022-12-03T03:02:07.466Z,100.00
2022-12-03T03:03:10.040Z,100.00
2022-12-03T03:04:11.423Z,100.00
2022-12-03T03:05:13.857Z,100.00
2022-12-03T03:06:15.512Z,100.00
2022-12-03T03:07:16.860Z,100.00
2022-12-03T03:08:18.580Z,100.00
2022-12-03T03:09:20.536Z,100.00
2022-12-03T03:10:23.081Z,100.00
2022-12-03T03:11:24.994Z,100.00
2022-12-03T03:12:26.737Z,100.00
2022-12-03T03:13:29.744Z,100.00
2022-12-03T03:14:31.907Z,100.00
2022-12-03T03:15:35.363Z,100.00
2022-12-03T03:16:36.905Z,100.00
2022-12-03T03:17:38.996Z,100.00
2022-12-03T03:18:40.459Z,100.00
2022-12-03T03:19:41.997Z,100.00
2022-12-03T03:20:43.976Z,100.00
2022-12-03T03:21:45.354Z,100.00
2022-12-03T03:22:46.704Z,100.00
2022-12-03T03:23:48.099Z,100.00
2022-12-03T03:24:49.447Z,100.00
2022-12-03T03:25:58.981Z,100.00
2022-12-03T03:27:00.311Z,100.00
2022-12-03T03:28:01.722Z,100.00
2022-12-03T03:29:03.162Z,100.00
2022-12-03T03:30:04.971Z,100.00
2022-12-03T03:31:07.896Z,100.00
2022-12-03T03:32:09.337Z,100.00
2022-12-03T03:33:12.549Z,100.00
2022-12-03T03:34:14.667Z,100.00
2022-12-03T03:35:16.022Z,100.00
2022-12-03T03:36:17.913Z,100.00
2022-12-03T03:37:19.401Z,100.00
2022-12-03T03:38:22.017Z,100.00
2022-12-03T03:39:23.551Z,100.00
2022-12-03T03:40:25.351Z,100.00
2022-12-03T03:41:27.679Z,100.00
2022-12-03T03:42:29.027Z,100.00
2022-12-03T03:43:30.897Z,100.00
2022-12-03T03:44:32.838Z,100.00
2022-12-03T03:45:34.289Z,100.00
2022-12-03T03:46:36.643Z,100.00
2022-12-03T03:47:38.344Z,100.00
2022-12-03T03:48:41.352Z,100.00
2022-12-03T03:49:42.940Z,100.00
2022-12-03T03:50:44.552Z,100.00
2022-12-03T03:51:46.309Z,100.00
2022-12-03T03:52:47.682Z,100.00
2022-12-03T03:53:49.654Z,100.00
2022-12-03T03:54:51.177Z,100.00
2022-12-03T03:55:52.729Z,100.00
2022-12-03T03:56:54.148Z,100.00
2022-12-03T03:57:55.968Z,100.00
2022-12-03T03:58:57.587Z,100.00
2022-12-03T03:59:59.355Z,100.00
2022-12-03T04:01:01.001Z,100.00
2022-12-03T04:02:02.539Z,100.00
2022-12-03T04:03:04.688Z,100.00
2022-12-03T04:04:13.325Z,100.00
2022-12-03T04:05:20.083Z,100.00
2022-12-03T04:06:21.458Z,100.00
2022-12-03T04:07:22.851Z,100.00
2022-12-03T04:08:24.191Z,100.00
2022-12-03T04:09:25.517Z,100.00
2022-12-03T04:10:26.958Z,100.00
2022-12-03T04:11:28.845Z,100.00
2022-12-03T04:12:30.455Z,100.00
2022-12-03T04:13:32.279Z,100.00
2022-12-03T04:14:33.652Z,100.00
2022-12-03T04:15:35.044Z,100.00
2022-12-03T04:16:36.423Z,100.00
2022-12-03T04:17:37.854Z,100.00
2022-12-03T04:18:39.241Z,100.00
2022-12-03T04:19:40.596Z,100.00
2022-12-03T04:20:41.959Z,100.00
2022-12-03T04:21:43.268Z,100.00
2022-12-03T04:22:44.612Z,100.00
2022-12-03T04:23:45.942Z,100.00
2022-12-03T04:24:47.326Z,100.00
2022-12-03T04:25:48.666Z,100.00
2022-12-03T04:26:50.019Z,100.00
2022-12-03T04:27:52.393Z,100.00
2022-12-03T04:28:53.853Z,100.00
2022-12-03T04:29:55.200Z,100.00
2022-12-03T04:30:56.946Z,100.00
2022-12-03T04:31:58.377Z,100.00
2022-12-03T04:32:59.785Z,100.00
2022-12-03T04:34:01.108Z,100.00
2022-12-03T04:35:02.513Z,100.00
2022-12-03T04:36:04.201Z,100.00
2022-12-03T04:37:06.076Z,100.00
2022-12-03T04:38:07.488Z,100.00
2022-12-03T04:39:08.867Z,100.00
2022-12-03T04:40:10.305Z,100.00
2022-12-03T04:41:11.672Z,100.00
2022-12-03T04:42:13.076Z,100.00
2022-12-03T04:43:14.437Z,100.00
2022-12-03T04:44:15.760Z,100.00
2022-12-03T04:45:17.157Z,100.00
2022-12-03T04:46:18.572Z,100.00
2022-12-03T04:47:21.256Z,100.00
2022-12-03T04:48:22.604Z,100.00
2022-12-03T04:49:24.192Z,100.00
2022-12-03T04:50:25.562Z,100.00
2022-12-03T04:51:26.905Z,100.00
2022-12-03T04:52:28.260Z,100.00
2022-12-03T04:53:29.581Z,100.00
2022-12-03T04:54:31.041Z,100.00
2022-12-03T04:55:32.387Z,100.00
2022-12-03T04:56:33.748Z,100.00
2022-12-03T04:57:35.078Z,100.00
2022-12-03T04:58:36.410Z,100.00
2022-12-03T04:59:38.227Z,100.00
2022-12-03T05:00:39.548Z,100.00
2022-12-03T05:01:40.963Z,100.00
2022-12-03T05:02:42.393Z,100.00
2022-12-03T05:03:43.764Z,100.00
2022-12-03T05:04:45.137Z,100.00
2022-12-03T05:05:46.552Z,100.00
2022-12-03T05:06:47.918Z,100.00
2022-12-03T05:07:49.331Z,100.00
2022-12-03T05:08:50.772Z,100.00
2022-12-03T05:09:52.143Z,100.00
2022-12-03T05:10:53.573Z,100.00
2022-12-03T05:11:54.932Z,100.00
2022-12-03T05:12:56.666Z,100.00
2022-12-03T05:13:58.173Z,100.00
2022-12-03T05:14:59.554Z,100.00
2022-12-03T05:16:00.910Z,100.00
2022-12-03T05:17:02.412Z,100.00
2022-12-03T05:18:06.012Z,100.00
2022-12-03T05:19:07.751Z,100.00
2022-12-03T05:20:09.379Z,100.00
2022-12-03T05:21:10.760Z,100.00
2022-12-03T05:22:12.180Z,100.00
2022-12-03T05:23:14.208Z,100.00
2022-12-03T05:24:15.639Z,100.00
2022-12-03T05:25:17.036Z,100.00
2022-12-03T05:26:18.437Z,100.00
2022-12-03T05:27:23.708Z,100.00
2022-12-03T05:28:25.654Z,100.00
2022-12-03T05:29:27.063Z,100.00
2022-12-03T05:30:28.501Z,100.00
2022-12-03T05:31:31.408Z,100.00
2022-12-03T05:32:32.921Z,100.00
2022-12-03T05:33:35.584Z,100.00
2022-12-03T05:34:38.808Z,100.00
2022-12-03T05:35:40.159Z,100.00
2022-12-03T05:36:41.520Z,100.00
2022-12-03T05:37:43.159Z,100.00
2022-12-03T05:38:44.532Z,100.00
2022-12-03T05:39:45.900Z,100.00
2022-12-03T05:40:50.405Z,100.00
2022-12-03T05:41:51.726Z,100.00
2022-12-03T05:42:53.078Z,100.00
2022-12-03T05:43:54.659Z,100.00
2022-12-03T05:44:56.309Z,100.00
2022-12-03T05:45:57.900Z,100.00
2022-12-03T05:46:59.327Z,100.00
2022-12-03T05:48:01.241Z,100.00
2022-12-03T05:49:02.637Z,100.00
2022-12-03T05:50:04.239Z,100.00
2022-12-03T05:51:05.595Z,100.00
2022-12-03T05:52:07.019Z,100.00
2022-12-03T05:53:08.460Z,100.00
2022-12-03T05:54:09.865Z,100.00
2022-12-03T05:55:11.317Z,100.00
2022-12-03T05:56:12.694Z,100.00
2022-12-03T05:57:14.144Z,100.00
2022-12-03T05:58:15.487Z,100.00
2022-12-03T05:59:16.830Z,100.00
2022-12-03T06:00:29.500Z,100.00
2022-12-03T06:01:30.870Z,100.00
2022-12-03T06:02:32.406Z,100.00
2022-12-03T06:03:34.886Z,100.00
2022-12-03T06:04:36.312Z,100.00
2022-12-03T06:05:37.653Z,100.00
2022-12-03T06:06:39.146Z,100.00
2022-12-03T06:07:40.912Z,100.00
2022-12-03T06:08:42.347Z,100.00
2022-12-03T06:09:43.744Z,100.00
2022-12-03T06:10:45.063Z,100.00
2022-12-03T06:11:46.469Z,100.00
2022-12-03T06:12:47.800Z,100.00
2022-12-03T06:13:51.063Z,100.00
2022-12-03T06:14:53.407Z,100.00
2022-12-03T06:15:55.060Z,100.00
2022-12-03T06:16:56.447Z,100.00
2022-12-03T06:17:58.275Z,100.00
2022-12-03T06:18:59.622Z,100.00
2022-12-03T06:20:01.028Z,100.00
2022-12-03T06:21:02.391Z,100.00
2022-12-03T06:22:03.793Z,100.00
2022-12-03T06:23:05.280Z,100.00
2022-12-03T06:24:06.714Z,100.00
2022-12-03T06:25:08.324Z,100.00
2022-12-03T06:26:10.440Z,100.00
2022-12-03T06:27:11.988Z,100.00
2022-12-03T06:28:13.344Z,100.00
2022-12-03T06:29:14.721Z,100.00
2022-12-03T06:30:16.138Z,100.00
2022-12-03T06:31:17.581Z,100.00
2022-12-03T06:32:18.957Z,100.00
2022-12-03T06:33:20.311Z,100.00
2022-12-03T06:34:21.707Z,100.00
2022-12-03T06:35:23.195Z,100.00
2022-12-03T06:36:24.620Z,100.00
2022-12-03T06:37:26.123Z,100.00
2022-12-03T06:38:27.483Z,100.00
2022-12-03T06:39:28.946Z,100.00
2022-12-03T06:40:30.372Z,100.00
2022-12-03T06:41:31.728Z,100.00
2022-12-03T06:42:33.137Z,100.00
2022-12-03T06:43:34.551Z,100.00
2022-12-03T06:44:35.949Z,100.00
2022-12-03T06:45:37.713Z,100.00
2022-12-03T06:46:39.194Z,100.00
2022-12-03T06:47:40.620Z,100.00
2022-12-03T06:48:41.942Z,100.00
2022-12-03T06:49:43.341Z,100.00
2022-12-03T06:50:44.689Z,100.00
2022-12-03T06:51:46.046Z,100.00
2022-12-03T06:52:47.400Z,100.00
2022-12-03T06:53:48.726Z,100.00
2022-12-03T06:54:50.104Z,100.00
2022-12-03T06:55:51.487Z,100.00
2022-12-03T06:56:52.851Z,100.00
2022-12-03T06:57:54.212Z,100.00
2022-12-03T06:58:55.669Z,100.00
2022-12-03T06:59:57.038Z,100.00
2022-12-03T07:00:58.416Z,100.00
2022-12-03T07:02:00.001Z,100.00
2022-12-03T07:03:01.479Z,100.00
2022-12-03T07:04:05.253Z,100.00
2022-12-03T07:05:06.800Z,100.00
2022-12-03T07:06:08.132Z,100.00
2022-12-03T07:07:09.496Z,100.00
2022-12-03T07:08:13.052Z,100.00
2022-12-03T07:09:14.632Z,100.00
2022-12-03T07:10:19.199Z,100.00
2022-12-03T07:11:22.927Z,100.00
2022-12-03T07:12:24.404Z,100.00
2022-12-03T07:13:25.764Z,100.00
2022-12-03T07:14:27.173Z,100.00
2022-12-03T07:15:28.591Z,100.00
2022-12-03T07:16:29.964Z,100.00
2022-12-03T07:17:31.317Z,100.00
2022-12-03T07:18:32.718Z,100.00
2022-12-03T07:19:34.073Z,100.00
2022-12-03T07:20:35.439Z,100.00
2022-12-03T07:21:36.814Z,100.00
2022-12-03T07:22:38.240Z,100.00
2022-12-03T07:23:39.629Z,100.00
2022-12-03T07:24:41.045Z,100.00
2022-12-03T07:25:42.534Z,100.00
2022-12-03T07:26:43.916Z,100.00
2022-12-03T07:27:45.273Z,100.00
2022-12-03T07:28:47.055Z,100.00
2022-12-03T07:29:48.532Z,100.00
2022-12-03T07:30:49.947Z,100.00
2022-12-03T07:31:54.398Z,100.00
2022-12-03T07:32:55.817Z,100.00
2022-12-03T07:33:59.536Z,100.00
2022-12-03T07:35:00.991Z,100.00
2022-12-03T07:36:02.419Z,100.00
2022-12-03T07:37:03.771Z,100.00
2022-12-03T07:38:07.729Z,100.00
2022-12-03T07:39:09.143Z,100.00
2022-12-03T07:40:10.857Z,100.00
2022-12-03T07:41:12.217Z,100.00
2022-12-03T07:42:13.610Z,100.00
2022-12-03T07:43:15.046Z,100.00
2022-12-03T07:44:16.479Z,100.00
2022-12-03T07:45:17.965Z,100.00
2022-12-03T07:46:19.406Z,100.00
2022-12-03T07:47:20.831Z,100.00
2022-12-03T07:48:22.158Z,100.00
2022-12-03T07:49:23.633Z,100.00
2022-12-03T07:50:25.152Z,100.00
2022-12-03T07:51:31.988Z,100.00
2022-12-03T07:52:33.782Z,100.00
2022-12-03T07:53:35.185Z,100.00
2022-12-03T07:54:36.617Z,100.00
2022-12-03T07:55:37.990Z,100.00
2022-12-03T07:56:39.449Z,100.00
2022-12-03T07:57:40.862Z,100.00
2022-12-03T07:58:42.256Z,100.00
2022-12-03T07:59:43.672Z,100.00
2022-12-03T08:00:45.264Z,100.00
2022-12-03T08:01:46.706Z,100.00
2022-12-03T08:02:48.222Z,100.00
2022-12-03T08:03:49.766Z,100.00
2022-12-03T08:04:51.461Z,100.00
2022-12-03T08:05:53.178Z,100.00
2022-12-03T08:06:54.728Z,100.00
2022-12-03T08:07:56.233Z,100.00
2022-12-03T08:08:57.596Z,100.00
2022-12-03T08:09:59.084Z,100.00
2022-12-03T08:11:00.846Z,100.00
2022-12-03T08:12:06.308Z,100.00
2022-12-03T08:13:11.399Z,100.00
2022-12-03T08:14:13.684Z,100.00
2022-12-03T08:15:16.483Z,100.00
2022-12-03T08:16:19.602Z,100.00
2022-12-03T08:17:21.293Z,100.00
2022-12-03T08:18:24.303Z,100.00
2022-12-03T08:19:26.760Z,100.00
2022-12-03T08:20:29.521Z,100.00
2022-12-03T08:21:34.430Z,100.00
2022-12-03T08:22:35.799Z,100.00
2022-12-03T08:23:37.422Z,100.00
2022-12-03T08:24:38.838Z,100.00
2022-12-03T08:25:40.199Z,100.00
2022-12-03T08:26:41.922Z,100.00
2022-12-03T08:27:43.367Z,100.00
2022-12-03T08:28:44.802Z,100.00
2022-12-03T08:29:46.627Z,100.00
2022-12-03T08:31:02.514Z,100.00
2022-12-03T08:32:06.046Z,100.00
2022-12-03T08:33:16.002Z,100.00
2022-12-03T08:34:20.418Z,100.00
2022-12-03T08:35:23.377Z,100.00
2022-12-03T08:36:32.690Z,100.00
2022-12-03T08:37:35.764Z,100.00
2022-12-03T08:38:37.194Z,100.00
2022-12-03T08:39:43.902Z,100.00
2022-12-03T08:40:45.959Z,100.00
2022-12-03T08:41:53.605Z,100.00
2022-12-03T08:42:55.004Z,100.00
2022-12-03T08:43:58.776Z,100.00
2022-12-03T08:45:20.041Z,100.00
2022-12-03T08:46:24.311Z,100.00
2022-12-03T08:47:26.033Z,100.00
2022-12-03T08:48:29.263Z,100.00
2022-12-03T08:49:30.717Z,100.00
2022-12-03T08:50:39.744Z,100.00
2022-12-03T08:51:41.117Z,100.00
2022-12-03T08:52:42.531Z,100.00
2022-12-03T08:53:46.169Z,100.00
2022-12-03T08:54:57.242Z,100.00
2022-12-03T08:56:01.959Z,100.00
2022-12-03T08:57:21.801Z,100.00
2022-12-03T08:58:42.017Z,100.00
2022-12-03T08:59:45.572Z,100.00
2022-12-03T09:00:53.984Z,100.00
2022-12-03T09:01:55.908Z,100.00
2022-12-03T09:03:00.267Z,100.00
2022-12-03T09:04:20.318Z,100.00
2022-12-03T09:05:29.952Z,100.00
2022-12-03T09:06:31.347Z,100.00
2022-12-03T09:07:32.809Z,100.00
2022-12-03T09:08:34.292Z,100.00
2022-12-03T09:09:35.723Z,100.00
2022-12-03T09:10:37.838Z,100.00
2022-12-03T09:11:42.422Z,100.00
2022-12-03T09:12:43.790Z,100.00
2022-12-03T09:13:47.955Z,100.00
2022-12-03T09:14:49.383Z,100.00
2022-12-03T09:15:50.875Z,100.00
2022-12-03T09:16:52.900Z,100.00
2022-12-03T09:17:54.383Z,100.00
2022-12-03T09:18:55.691Z,100.00
2022-12-03T09:19:57.047Z,100.00
2022-12-03T09:20:58.512Z,100.00
2022-12-03T09:21:59.867Z,100.00
2022-12-03T09:23:01.284Z,100.00
2022-12-03T09:24:02.616Z,100.00
2022-12-03T09:25:04.086Z,100.00
2022-12-03T09:26:05.528Z,100.00
2022-12-03T09:27:06.985Z,100.00
2022-12-03T09:28:08.430Z,100.00
2022-12-03T09:29:12.357Z,100.00
2022-12-03T09:30:14.398Z,100.00
2022-12-03T09:31:16.476Z,100.00
2022-12-03T09:32:18.768Z,100.00
2022-12-03T09:33:20.498Z,100.00
2022-12-03T09:34:21.826Z,100.00
2022-12-03T09:35:23.477Z,100.00
2022-12-03T09:36:24.854Z,100.00
2022-12-03T09:37:26.236Z,100.00
2022-12-03T09:38:27.692Z,100.00
2022-12-03T09:39:29.318Z,100.00
2022-12-03T09:40:30.864Z,100.00
2022-12-03T09:41:32.363Z,100.00
2022-12-03T09:42:33.940Z,100.00
2022-12-03T09:44:02.586Z,100.00
2022-12-03T09:44:57.691Z,100.00
2022-12-03T09:45:59.948Z,100.00
2022-12-03T09:47:03.010Z,100.00
2022-12-03T09:48:04.629Z,100.00
2022-12-03T09:49:12.334Z,100.00
2022-12-03T09:50:20.802Z,100.00
2022-12-03T09:51:23.541Z,100.00
2022-12-03T09:52:27.166Z,100.00
2022-12-03T09:53:29.042Z,100.00
2022-12-03T09:54:31.512Z,100.00
2022-12-03T09:55:32.903Z,100.00
2022-12-03T09:56:36.798Z,100.00
2022-12-03T09:57:38.280Z,100.00
2022-12-03T09:58:39.639Z,100.00
2022-12-03T09:59:40.942Z,100.00
2022-12-03T10:00:43.677Z,100.00
2022-12-03T10:01:45.261Z,100.00
2022-12-03T10:02:47.419Z,100.00
2022-12-03T10:03:52.048Z,100.00
2022-12-03T10:04:53.636Z,100.00
2022-12-03T10:05:55.266Z,100.00
2022-12-03T10:06:58.203Z,100.00
2022-12-03T10:08:07.567Z,100.00
2022-12-03T10:09:11.448Z,100.00
2022-12-03T10:10:20.714Z,100.00
2022-12-03T10:11:24.106Z,100.00
2022-12-03T10:12:26.142Z,100.00
2022-12-03T10:13:28.788Z,100.00
2022-12-03T10:14:30.162Z,100.00
2022-12-03T10:15:32.332Z,100.00
2022-12-03T10:16:41.342Z,100.00
2022-12-03T10:17:42.770Z,100.00
2022-12-03T10:18:46.874Z,100.00
2022-12-03T10:19:48.334Z,100.00
2022-12-03T10:20:50.954Z,100.00
2022-12-03T10:21:52.378Z,100.00
2022-12-03T10:24:18.917Z,100.00
2022-12-03T10:25:22.718Z,100.00
2022-12-03T10:26:39.713Z,100.00
2022-12-03T10:27:41.393Z,100.00
2022-12-03T10:28:43.726Z,100.00
2022-12-03T10:29:53.211Z,100.00
2022-12-03T10:30:55.730Z,100.00
2022-12-03T10:32:01.542Z,100.00
2022-12-03T10:33:14.345Z,100.00
2022-12-03T10:34:23.600Z,100.00
2022-12-03T10:35:40.627Z,98.75
2022-12-03T10:36:42.052Z,98.10
2022-12-03T10:38:02.200Z,95.01
2022-12-03T10:39:11.556Z,97.05
2022-12-03T10:40:13.082Z,98.76
2022-12-03T10:41:24.980Z,100.00
2022-12-03T10:42:27.366Z,100.00
2022-12-03T10:43:28.749Z,100.00
2022-12-03T10:44:33.552Z,100.00
2022-12-03T10:45:34.919Z,100.00
2022-12-03T10:46:36.492Z,98.96
2022-12-03T10:47:38.111Z,99.66
2022-12-03T10:48:39.640Z,100.00
2022-12-03T10:49:41.833Z,100.00
2022-12-03T10:50:50.831Z,99.88
2022-12-03T10:51:52.253Z,98.53
2022-12-03T10:52:53.863Z,98.43
2022-12-03T10:53:55.312Z,96.96
2022-12-03T10:54:56.865Z,98.08
2022-12-03T10:56:03.233Z,98.15
2022-12-03T10:57:04.677Z,97.83
2022-12-03T10:58:08.361Z,98.29
2022-12-03T10:59:32.852Z,98.93
2022-12-03T11:00:34.867Z,100.00
2022-12-03T11:01:36.316Z,98.99
2022-12-03T11:02:37.751Z,98.41
2022-12-03T11:03:39.194Z,97.82
2022-12-03T11:04:40.648Z,98.18
2022-12-03T11:05:42.104Z,99.92
2022-12-03T11:06:43.492Z,100.00
2022-12-03T11:07:44.940Z,100.00
2022-12-03T11:08:58.359Z,100.00
2022-12-03T11:10:01.846Z,98.44
2022-12-03T11:11:07.896Z,97.96
2022-12-03T11:12:17.646Z,98.49
2022-12-03T11:13:29.654Z,98.58
2022-12-03T11:14:49.397Z,100.00
2022-12-03T11:15:50.836Z,100.00
2022-12-03T11:16:52.251Z,100.00
2022-12-03T11:17:54.036Z,100.00
2022-12-03T11:18:55.510Z,100.00
2022-12-03T11:20:00.266Z,100.00
2022-12-03T11:21:07.355Z,100.00
2022-12-03T11:22:08.691Z,100.00
2022-12-03T11:23:10.612Z,100.00
2022-12-03T11:24:16.579Z,100.00
2022-12-03T11:25:26.686Z,100.00
2022-12-03T11:26:28.101Z,100.00
2022-12-03T11:27:29.459Z,100.00
2022-12-03T11:28:31.620Z,100.00
2022-12-03T11:29:48.350Z,100.00
2022-12-03T11:30:49.738Z,100.00
2022-12-03T11:31:52.891Z,98.03
2022-12-03T11:32:54.265Z,98.03
2022-12-03T11:34:15.691Z,96.91
2022-12-03T11:35:22.881Z,96.27
2022-12-03T11:36:42.152Z,96.99
2022-12-03T11:37:45.634Z,96.99
2022-12-03T11:38:52.817Z,97.37
2022-12-03T11:39:55.043Z,96.78
2022-12-03T11:41:25.898Z,95.85
2022-12-03T11:42:28.742Z,96.58
2022-12-03T11:43:48.505Z,96.08
2022-12-03T11:45:09.767Z,95.99
2022-12-03T11:46:11.232Z,96.75
2022-12-03T11:47:14.733Z,97.74
2022-12-03T11:48:17.006Z,98.64
2022-12-03T11:49:21.333Z,96.77
2022-12-03T11:50:27.482Z,95.36
2022-12-03T11:51:29.384Z,96.29
2022-12-03T11:52:32.869Z,96.84
2022-12-03T11:53:35.103Z,97.70
2022-12-03T11:54:36.619Z,98.65
2022-12-03T11:55:39.423Z,97.16
2022-12-03T11:56:44.035Z,96.51
2022-12-03T11:57:45.743Z,97.58
2022-12-03T11:58:47.581Z,98.95
2022-12-03T12:00:03.997Z,100.00
2022-12-03T12:01:13.975Z,100.00
2022-12-03T12:02:21.555Z,100.00
2022-12-03T12:03:23.008Z,100.00
2022-12-03T12:04:29.388Z,100.00
2022-12-03T12:05:32.083Z,100.00
2022-12-03T12:06:42.265Z,100.00
2022-12-03T12:07:44.075Z,99.84
2022-12-03T12:08:51.430Z,99.08
2022-12-03T12:09:55.831Z,99.53
2022-12-03T12:10:57.877Z,99.76
2022-12-03T12:12:17.277Z,99.79
2022-12-03T12:13:30.749Z,98.54
2022-12-03T12:14:32.236Z,99.03
2022-12-03T12:15:39.833Z,98.16
2022-12-03T12:16:42.914Z,98.59
2022-12-03T12:17:44.473Z,98.68
2022-12-03T12:18:52.406Z,99.37
2022-12-03T12:20:31.974Z,99.41
2022-12-03T12:21:45.235Z,98.54
2022-12-03T12:22:46.574Z,98.41
2022-12-03T12:23:47.932Z,99.31
2022-12-03T12:24:50.472Z,99.94
2022-12-03T12:25:54.380Z,100.00
2022-12-03T12:26:56.923Z,99.84
2022-12-03T12:27:58.262Z,99.35
2022-12-03T12:28:59.619Z,100.00
2022-12-03T12:30:02.494Z,100.00
2022-12-03T12:31:09.939Z,100.00
2022-12-03T12:32:11.389Z,100.00
2022-12-03T12:33:16.527Z,100.00
2022-12-03T12:34:17.881Z,100.00
2022-12-03T12:35:26.739Z,100.00
2022-12-03T12:36:28.102Z,100.00
2022-12-03T12:37:34.273Z,100.00
2022-12-03T12:38:35.652Z,100.00
2022-12-03T12:39:37.071Z,100.00
2022-12-03T12:40:39.654Z,100.00
2022-12-03T12:41:41.659Z,100.00
2022-12-03T12:42:50.986Z,100.00
2022-12-03T12:43:52.375Z,100.00
2022-12-03T12:44:54.575Z,100.00
2022-12-03T12:45:59.473Z,100.00
2022-12-03T12:47:10.965Z,100.00
2022-12-03T12:48:15.291Z,100.00
2022-12-03T12:49:16.874Z,100.00
2022-12-03T12:50:18.695Z,100.00
2022-12-03T12:51:20.062Z,100.00
2022-12-03T12:52:21.484Z,100.00
2022-12-03T12:53:27.246Z,100.00
2022-12-03T12:54:28.709Z,100.00
2022-12-03T12:55:30.089Z,99.09
2022-12-03T12:56:31.882Z,98.81
2022-12-03T12:57:33.797Z,100.00
2022-12-03T12:58:35.820Z,100.00
2022-12-03T12:59:37.233Z,100.00
2022-12-03T13:00:38.597Z,100.00
2022-12-03T13:01:40.479Z,100.00
2022-12-03T13:02:43.823Z,100.00
2022-12-03T13:03:45.279Z,100.00
2022-12-03T13:04:46.644Z,100.00
2022-12-03T13:05:49.026Z,100.00
2022-12-03T13:06:52.387Z,100.00
2022-12-03T13:07:54.584Z,100.00
2022-12-03T13:08:56.736Z,100.00