createdAt,value
2023-05-17T00:00:26.480Z,12.34
2023-05-17T00:02:53.190Z,12.31
2023-05-17T00:05:19.909Z,12.26
2023-05-17T00:07:47.433Z,12.25
2023-05-17T00:10:14.138Z,12.24
2023-05-17T00:12:40.839Z,12.20
2023-05-17T00:15:07.807Z,12.13
2023-05-17T00:17:34.706Z,12.07
2023-05-17T00:20:01.651Z,11.99
2023-05-17T00:22:28.353Z,11.99
2023-05-17T00:24:55.266Z,11.95
2023-05-17T00:27:24.533Z,11.94
2023-05-17T00:29:51.598Z,11.91
2023-05-17T00:32:18.291Z,11.91
2023-05-17T00:34:45.017Z,11.90
2023-05-17T00:37:11.778Z,11.88
2023-05-17T00:39:38.495Z,11.88
2023-05-17T00:42:05.401Z,11.87
2023-05-17T00:44:32.119Z,11.84
2023-05-17T00:47:03.100Z,11.84
2023-05-17T00:49:29.869Z,11.86
2023-05-17T00:51:56.706Z,11.84
2023-05-17T00:54:23.369Z,11.84
2023-05-17T00:56:50.054Z,11.78
2023-05-17T00:59:16.738Z,11.77
2023-05-17T01:01:43.548Z,11.76
2023-05-17T01:04:10.733Z,11.74
2023-05-17T01:06:37.509Z,11.67
2023-05-17T01:09:05.221Z,11.66
2023-05-17T01:12:01.192Z,11.62
2023-05-17T01:14:46.173Z,11.62
2023-05-17T01:17:17.065Z,11.49
2023-05-17T01:19:59.022Z,11.42
2023-05-17T01:22:25.795Z,11.40
2023-05-17T01:25:12.134Z,11.36
2023-05-17T01:27:41.124Z,11.33
2023-05-17T01:30:08.633Z,11.33
2023-05-17T01:32:35.487Z,11.29
2023-05-17T01:35:05.238Z,11.32
2023-05-17T01:37:31.919Z,11.30
2023-05-17T01:39:58.576Z,11.28
2023-05-17T01:42:32.519Z,11.29
2023-05-17T01:45:10.373Z,11.29
2023-05-17T01:47:42.213Z,11.29
2023-05-17T01:50:08.962Z,11.23
2023-05-17T01:52:37.883Z,11.19
2023-05-17T01:55:35.452Z,11.22
2023-05-17T01:58:02.197Z,11.22
2023-05-17T02:00:28.902Z,11.25
2023-05-17T02:02:55.658Z,11.26
2023-05-17T02:05:22.387Z,11.29
2023-05-17T02:07:49.061Z,11.29
2023-05-17T02:10:15.863Z,11.29
2023-05-17T02:12:42.889Z,11.30
2023-05-17T02:15:12.089Z,11.32
2023-05-17T02:17:40.454Z,11.29
2023-05-17T02:20:07.706Z,11.32
2023-05-17T02:22:34.395Z,11.30
2023-05-17T02:25:01.277Z,11.30
2023-05-17T02:27:28.024Z,11.36
2023-05-17T02:29:54.790Z,11.40
2023-05-17T02:32:21.472Z,11.40
2023-05-17T02:34:48.306Z,11.44
2023-05-17T02:37:15.024Z,11.40
2023-05-17T02:39:41.732Z,11.40
2023-05-17T02:42:08.430Z,11.40
2023-05-17T02:44:35.116Z,11.38
2023-05-17T02:47:01.836Z,11.40
2023-05-17T02:49:28.563Z,11.42
2023-05-17T02:51:55.299Z,11.39
2023-05-17T02:54:22.195Z,11.38
2023-05-17T02:56:49.179Z,11.39
2023-05-17T02:59:15.924Z,11.35
2023-05-17T03:01:42.662Z,11.36
2023-05-17T03:04:09.445Z,11.32
2023-05-17T03:06:36.224Z,11.30
2023-05-17T03:09:02.989Z,11.29
2023-05-17T03:11:29.667Z,11.28
2023-05-17T03:13:56.385Z,11.28
2023-05-17T03:16:23.105Z,11.26
2023-05-17T03:18:49.962Z,11.28
2023-05-17T03:21:16.783Z,11.30
2023-05-17T03:23:43.447Z,11.26
2023-05-17T03:26:10.097Z,11.22
2023-05-17T03:28:36.853Z,11.16
2023-05-17T03:31:03.602Z,11.12
2023-05-17T03:33:30.444Z,11.16
2023-05-17T03:35:57.225Z,11.18
2023-05-17T03:38:23.893Z,11.23
2023-05-17T03:40:52.029Z,11.25
2023-05-17T03:43:18.778Z,11.23
2023-05-17T03:45:45.649Z,11.25
2023-05-17T03:48:12.393Z,11.23
2023-05-17T03:50:41.071Z,11.26
2023-05-17T03:53:07.933Z,11.29
2023-05-17T03:55:34.696Z,11.32
2023-05-17T03:58:01.424Z,11.30
2023-05-17T04:00:28.109Z,11.32
2023-05-17T04:02:54.818Z,11.29
2023-05-17T04:05:21.746Z,11.33
2023-05-17T04:07:48.583Z,11.36
2023-05-17T04:10:15.366Z,11.43
2023-05-17T04:12:42.009Z,11.43
2023-05-17T04:15:09.137Z,11.43
2023-05-17T04:17:36.371Z,11.40
2023-05-17T04:20:06.446Z,11.39
2023-05-17T04:22:33.670Z,11.35
2023-05-17T04:25:00.512Z,11.32
2023-05-17T04:27:27.312Z,11.39
2023-05-17T04:29:54.008Z,11.49
2023-05-17T04:32:21.483Z,11.53
2023-05-17T04:34:48.204Z,11.62
2023-05-17T04:37:15.994Z,11.69
2023-05-17T04:39:42.809Z,11.65
2023-05-17T04:42:09.926Z,11.62
2023-05-17T04:44:36.616Z,11.56
2023-05-17T04:47:04.001Z,11.49
2023-05-17T04:49:30.749Z,11.47
2023-05-17T04:51:57.397Z,11.49
2023-05-17T04:54:25.008Z,11.47
2023-05-17T04:56:51.729Z,11.53
2023-05-17T04:59:18.421Z,11.56
2023-05-17T05:01:45.162Z,11.50
2023-05-17T05:04:11.985Z,11.40
2023-05-17T05:06:38.909Z,11.47
2023-05-17T05:09:05.730Z,11.47
2023-05-17T05:11:32.466Z,11.55
2023-05-17T05:13:59.165Z,11.52
2023-05-17T05:16:26.265Z,11.57
2023-05-17T05:18:53.141Z,11.62
2023-05-17T05:21:20.012Z,11.56
2023-05-17T05:23:46.724Z,11.65
2023-05-17T05:26:13.390Z,11.71
2023-05-17T05:28:40.209Z,11.65
2023-05-17T05:31:06.897Z,11.71
2023-05-17T05:33:33.880Z,11.81
2023-05-17T05:36:00.759Z,11.86
2023-05-17T05:38:27.490Z,11.91
2023-05-17T05:40:54.205Z,11.94
2023-05-17T05:43:20.948Z,12.05
2023-05-17T05:45:47.729Z,12.22
2023-05-17T05:48:14.660Z,12.36
2023-05-17T05:50:42.944Z,12.59
2023-05-17T05:53:18.905Z,12.90
2023-05-17T05:55:46.575Z,13.14
2023-05-17T05:58:13.289Z,13.30
2023-05-17T06:00:40.057Z,13.48
2023-05-17T06:03:06.804Z,13.48
2023-05-17T06:05:33.741Z,13.42
2023-05-17T06:08:00.524Z,13.47
2023-05-17T06:10:27.496Z,13.59
2023-05-17T06:12:54.435Z,13.85
2023-05-17T06:15:21.206Z,14.05
2023-05-17T06:17:47.947Z,14.10
2023-05-17T06:20:16.451Z,14.26
2023-05-17T06:22:43.856Z,14.38
2023-05-17T06:25:11.480Z,14.40
2023-05-17T06:27:38.210Z,14.49
2023-05-17T06:30:07.316Z,14.54
2023-05-17T06:32:34.369Z,14.52
2023-05-17T06:35:01.682Z,14.55
2023-05-17T06:37:28.468Z,14.60
2023-05-17T06:40:10.085Z,14.54
2023-05-17T06:42:42.109Z,14.49
2023-05-17T06:45:09.309Z,14.54
2023-05-17T06:47:36.108Z,14.49
2023-05-17T06:50:03.191Z,14.40
2023-05-17T06:52:29.977Z,14.37
2023-05-17T06:54:56.635Z,14.24
2023-05-17T06:57:24.400Z,14.06
2023-05-17T06:59:52.333Z,14.03
2023-05-17T07:02:19.573Z,14.02
2023-05-17T07:04:46.296Z,14.17
2023-05-17T07:07:13.007Z,14.33
2023-05-17T07:09:40.081Z,14.61
2023-05-17T07:12:07.084Z,14.83
2023-05-17T07:14:33.820Z,14.99
2023-05-17T07:17:00.689Z,15.07
2023-05-17T07:19:27.571Z,15.03
2023-05-17T07:21:54.377Z,14.86
2023-05-17T07:24:21.097Z,14.86
2023-05-17T07:26:48.482Z,14.91
2023-05-17T07:29:16.107Z,14.96
2023-05-17T07:31:42.897Z,15.02
2023-05-17T07:34:09.636Z,15.12
2023-05-17T07:36:36.415Z,15.16
2023-05-17T07:39:05.299Z,15.23
2023-05-17T07:41:34.286Z,15.24
2023-05-17T07:44:01.355Z,15.34
2023-05-17T07:46:28.027Z,15.47
2023-05-17T07:48:58.292Z,15.58
2023-05-17T07:51:25.670Z,15.62
2023-05-17T07:53:52.489Z,15.71
2023-05-17T07:56:19.240Z,15.75
2023-05-17T07:58:45.930Z,15.82
2023-05-17T08:01:12.605Z,15.91
2023-05-17T08:03:39.818Z,15.97
2023-05-17T08:06:06.732Z,16.02
2023-05-17T08:08:33.524Z,16.08
2023-05-17T08:11:00.253Z,16.15
2023-05-17T08:13:26.959Z,16.20
2023-05-17T08:16:01.678Z,16.27
2023-05-17T08:18:37.484Z,16.27
2023-05-17T08:21:04.838Z,16.20
2023-05-17T08:23:31.593Z,16.20
2023-05-17T08:25:59.277Z,16.22
2023-05-17T08:28:26.002Z,16.20
2023-05-17T08:30:52.659Z,16.16
2023-05-17T08:33:20.900Z,16.12
2023-05-17T08:35:47.871Z,15.94
2023-05-17T08:38:14.554Z,15.75
2023-05-17T08:40:41.427Z,15.57
2023-05-17T08:43:09.064Z,15.41
2023-05-17T08:45:36.884Z,15.33
2023-05-17T08:48:03.697Z,15.27
2023-05-17T08:50:30.703Z,15.23
2023-05-17T08:52:58.575Z,15.14
2023-05-17T08:55:26.450Z,15.14
2023-05-17T08:57:53.196Z,15.16
2023-05-17T09:00:20.515Z,15.18
2023-05-17T09:02:47.400Z,15.19
2023-05-17T09:05:15.143Z,15.18
2023-05-17T09:07:42.999Z,15.23
2023-05-17T09:10:10.139Z,15.31
2023-05-17T09:12:36.842Z,15.43
2023-05-17T09:15:17.392Z,15.47
2023-05-17T09:17:44.059Z,15.47
2023-05-17T09:20:11.077Z,15.55
2023-05-17T09:22:38.525Z,15.64
2023-05-17T09:25:05.846Z,15.70
2023-05-17T09:27:32.704Z,15.70
2023-05-17T09:29:59.413Z,15.74
2023-05-17T09:32:27.272Z,15.72
2023-05-17T09:34:56.299Z,15.65
2023-05-17T09:37:23.244Z,15.60
2023-05-17T09:39:49.999Z,15.47
2023-05-17T09:42:17.798Z,15.49
2023-05-17T09:44:57.712Z,15.46
2023-05-17T09:47:28.739Z,15.39
2023-05-17T09:50:00.859Z,15.29
2023-05-17T09:52:35.228Z,15.18
2023-05-17T09:55:01.762Z,15.13
2023-05-17T09:57:29.503Z,15.12
2023-05-17T09:59:57.536Z,15.07
2023-05-17T10:02:32.876Z,15.04
2023-05-17T10:04:59.665Z,14.98
2023-05-17T10:07:26.940Z,14.91
2023-05-17T10:09:54.755Z,14.88
2023-05-17T10:12:27.612Z,14.83
2023-05-17T10:14:56.301Z,14.83
2023-05-17T10:17:26.734Z,14.79
2023-05-17T10:19:53.841Z,14.78
2023-05-17T10:22:23.722Z,14.75
2023-05-17T10:24:54.165Z,14.75
2023-05-17T10:27:21.694Z,14.71
2023-05-17T10:29:50.487Z,14.71
2023-05-17T10:32:17.484Z,14.65
2023-05-17T10:34:45.785Z,14.63
2023-05-17T10:37:14.130Z,14.63
2023-05-17T10:39:43.862Z,14.52
2023-05-17T10:42:14.731Z,14.47
2023-05-17T10:44:42.041Z,14.48
2023-05-17T10:47:09.035Z,14.47
2023-05-17T10:49:37.457Z,14.38
2023-05-17T10:52:13.898Z,14.26
2023-05-17T10:54:44.327Z,14.14
2023-05-17T10:57:22.725Z,14.03
2023-05-17T10:59:57.774Z,13.97
2023-05-17T11:02:24.574Z,13.90
2023-05-17T11:04:56.246Z,13.87
2023-05-17T11:07:27.997Z,13.73
2023-05-17T11:09:56.500Z,13.66
2023-05-17T11:12:42.559Z,13.62
2023-05-17T11:15:10.665Z,13.61
2023-05-17T11:17:43.419Z,13.58
2023-05-17T11:20:29.669Z,13.57
2023-05-17T11:23:07.123Z,13.41
2023-05-17T11:25:40.640Z,13.25
2023-05-17T11:28:19.471Z,13.22
2023-05-17T11:30:51.775Z,13.20
2023-05-17T11:33:32.471Z,13.22
2023-05-17T11:36:05.516Z,13.18
2023-05-17T11:38:33.147Z,13.00
2023-05-17T11:41:01.475Z,12.92
2023-05-17T11:43:31.107Z,12.80
2023-05-17T11:45:58.730Z,12.75
2023-05-17T11:48:26.677Z,12.57
2023-05-17T11:50:55.168Z,12.57
2023-05-17T11:53:22.157Z,12.52
2023-05-17T11:55:52.546Z,12.46
2023-05-17T11:58:26.179Z,12.42
2023-05-17T12:00:55.382Z,12.46
2023-05-17T12:03:22.980Z,12.45
2023-05-17T12:05:50.804Z,12.46
2023-05-17T12:08:18.567Z,12.52
2023-05-17T12:10:46.999Z,12.55
2023-05-17T12:13:13.796Z,12.64
2023-05-17T12:15:40.700Z,12.69
2023-05-17T12:18:07.615Z,12.75
2023-05-17T12:20:38.072Z,12.79
2023-05-17T12:23:04.857Z,12.82
2023-05-17T12:25:31.548Z,12.80
2023-05-17T12:28:18.791Z,12.72
2023-05-17T12:38:21.701Z,12.36
2023-05-17T12:40:48.624Z,12.38
2023-05-17T12:43:15.726Z,12.36
2023-05-17T12:45:42.625Z,12.29
2023-05-17T12:48:09.734Z,12.25
2023-05-17T12:50:36.622Z,12.20
2023-05-17T12:53:09.053Z,12.24
2023-05-17T12:55:39.080Z,12.29
2023-05-17T12:58:06.167Z,12.35
2023-05-17T13:00:33.241Z,12.45
2023-05-17T13:03:00.425Z,12.49
2023-05-17T13:05:27.358Z,12.53
2023-05-17T13:07:54.145Z,12.63
2023-05-17T13:10:26.406Z,12.69
2023-05-17T13:12:57.311Z,12.75
2023-05-17T13:15:30.616Z,12.82
2023-05-17T13:17:57.656Z,12.80
2023-05-17T13:20:24.755Z,12.87
2023-05-17T13:22:52.165Z,12.89
2023-05-17T13:25:19.459Z,12.93
2023-05-17T13:27:46.975Z,12.92
2023-05-17T13:30:14.075Z,12.87
2023-05-17T13:32:41.605Z,12.87
2023-05-17T13:35:08.735Z,12.86
2023-05-17T13:37:36.407Z,12.86
2023-05-17T13:40:04.076Z,12.83
2023-05-17T13:42:32.148Z,12.84
2023-05-17T13:44:59.183Z,12.80
2023-05-17T13:47:26.382Z,12.75
2023-05-17T13:49:53.287Z,12.70
2023-05-17T13:52:20.266Z,12.70
2023-05-17T13:54:47.285Z,12.67
2023-05-17T13:57:14.164Z,12.64
2023-05-17T13:59:41.634Z,12.63
2023-05-17T14:02:09.457Z,12.59
2023-05-17T14:04:36.586Z,12.59
2023-05-17T14:07:03.893Z,12.60
2023-05-17T14:09:34.551Z,12.63
2023-05-17T14:12:01.833Z,12.66
2023-05-17T14:14:29.193Z,12.76
2023-05-17T14:16:56.288Z,12.86
2023-05-17T14:19:23.199Z,12.94
2023-05-17T14:21:50.470Z,13.00
2023-05-17T14:24:17.329Z,13.10
2023-05-17T14:26:44.373Z,13.12
2023-05-17T14:29:11.414Z,13.10
2023-05-17T14:31:38.210Z,13.06
2023-05-17T14:34:05.249Z,13.04
2023-05-17T14:36:34.068Z,13.01
2023-05-17T14:39:01.192Z,13.03
2023-05-17T14:41:27.990Z,13.00
2023-05-17T14:43:54.737Z,12.92
2023-05-17T14:46:21.533Z,12.96
2023-05-17T14:48:48.528Z,12.96
2023-05-17T14:51:15.786Z,12.96
2023-05-17T14:53:43.213Z,12.99
2023-05-17T14:56:10.140Z,13.06
2023-05-17T14:58:36.975Z,13.10
2023-05-17T15:01:05.463Z,13.14
2023-05-17T15:03:34.300Z,13.08
2023-05-17T15:06:02.889Z,13.06
2023-05-17T15:08:32.272Z,13.06
2023-05-17T15:10:59.122Z,13.07
2023-05-17T15:13:26.567Z,13.06
2023-05-17T15:15:53.527Z,12.97
2023-05-17T15:18:20.797Z,13.03
2023-05-17T15:20:47.622Z,13.08
2023-05-17T15:23:14.520Z,13.20
2023-05-17T15:25:41.660Z,13.22
2023-05-17T15:28:08.501Z,13.27
2023-05-17T15:30:35.352Z,13.35
2023-05-17T15:33:02.820Z,13.41
2023-05-17T15:35:30.116Z,13.49
2023-05-17T15:37:58.829Z,13.49
2023-05-17T15:40:25.487Z,13.42
2023-05-17T15:42:52.682Z,13.41
2023-05-17T15:45:21.552Z,13.44
2023-05-17T15:47:49.597Z,13.45
2023-05-17T15:50:17.033Z,13.45
2023-05-17T15:52:43.988Z,13.44
2023-05-17T15:55:11.214Z,13.35
2023-05-17T15:57:38.017Z,13.28
2023-05-17T16:00:05.461Z,13.25
2023-05-17T16:02:32.262Z,13.20
2023-05-17T16:05:01.262Z,13.27
2023-05-17T16:07:30.348Z,13.27
2023-05-17T16:09:57.208Z,13.22
2023-05-17T16:12:24.081Z,13.28
2023-05-17T16:14:50.977Z,13.28
2023-05-17T16:17:17.818Z,13.27
2023-05-17T16:19:44.695Z,13.30
2023-05-17T16:22:11.815Z,13.38
2023-05-17T16:24:39.008Z,13.40
2023-05-17T16:27:07.991Z,13.40
2023-05-17T16:29:39.988Z,13.37
2023-05-17T16:32:08.195Z,13.32
2023-05-17T16:34:35.655Z,13.28
2023-05-17T16:37:04.195Z,13.28
2023-05-17T16:39:31.281Z,13.24
2023-05-17T16:41:58.207Z,13.22
2023-05-17T16:44:25.026Z,13.21
2023-05-17T16:46:52.054Z,13.18
2023-05-17T16:49:19.124Z,13.10
2023-05-17T16:51:46.115Z,13.11
2023-05-17T16:54:12.967Z,13.10
2023-05-17T16:56:39.807Z,13.12
2023-05-17T16:59:06.604Z,13.14
2023-05-17T17:01:33.517Z,13.12
2023-05-17T17:04:00.955Z,13.06
2023-05-17T17:06:27.849Z,13.04
2023-05-17T17:08:54.646Z,13.04
2023-05-17T17:11:22.185Z,13.06
2023-05-17T17:13:49.555Z,13.10
2023-05-17T17:16:16.484Z,13.11
2023-05-17T17:18:43.676Z,13.08
2023-05-17T17:21:10.599Z,13.03
2023-05-17T17:23:37.753Z,13.04
2023-05-17T17:26:04.832Z,13.04
2023-05-17T17:28:31.723Z,13.06
2023-05-17T17:30:58.629Z,13.10
2023-05-17T17:33:25.562Z,13.12
2023-05-17T17:35:52.532Z,13.15
2023-05-17T17:38:20.126Z,13.10
2023-05-17T17:40:47.174Z,13.01
2023-05-17T17:43:14.333Z,13.00
2023-05-17T17:45:41.720Z,13.00
2023-05-17T17:48:08.675Z,12.92
2023-05-17T17:50:36.153Z,12.87
2023-05-17T17:53:03.035Z,12.77
2023-05-17T17:55:29.850Z,12.72
2023-05-17T17:57:56.906Z,12.64
2023-05-17T18:00:24.443Z,12.62
2023-05-17T18:02:51.707Z,12.59
2023-05-17T18:05:18.990Z,12.62
2023-05-17T18:07:45.943Z,12.60
2023-05-17T18:10:12.849Z,12.53
2023-05-17T18:12:40.033Z,12.49
2023-05-17T18:15:07.753Z,12.45
2023-05-17T18:17:34.708Z,12.41
2023-05-17T18:20:01.607Z,12.36
2023-05-17T18:22:30.914Z,12.29
2023-05-17T18:24:57.768Z,12.25
2023-05-17T18:27:24.941Z,12.26
2023-05-17T18:29:51.927Z,12.29
2023-05-17T18:32:18.798Z,12.24
2023-05-17T18:34:45.976Z,12.22
2023-05-17T18:37:12.818Z,12.21
2023-05-17T18:39:39.716Z,12.21
2023-05-17T18:42:06.875Z,12.20
2023-05-17T18:44:35.410Z,12.15
2023-05-17T18:47:02.236Z,12.18
2023-05-17T18:49:29.473Z,12.17
2023-05-17T18:51:56.835Z,12.08
2023-05-17T18:54:23.746Z,12.05
2023-05-17T18:56:51.108Z,12.05
2023-05-17T18:59:17.938Z,12.05
2023-05-17T19:01:44.842Z,12.02
2023-05-17T19:04:11.823Z,12.01
2023-05-17T19:06:41.474Z,12.01
2023-05-17T19:09:08.688Z,11.99
2023-05-17T19:11:35.657Z,11.93
2023-05-17T19:14:02.712Z,11.88
2023-05-17T19:16:29.784Z,11.77
2023-05-17T19:18:56.628Z,11.78
2023-05-17T19:21:23.591Z,11.77
2023-05-17T19:23:50.635Z,11.78
2023-05-17T19:26:17.472Z,11.78
2023-05-17T19:28:44.257Z,11.80
2023-05-17T19:31:12.219Z,11.77
2023-05-17T19:33:39.138Z,11.76
2023-05-17T19:36:06.169Z,11.78
2023-05-17T19:38:33.723Z,11.81
2023-05-17T19:41:01.506Z,11.76
2023-05-17T19:43:28.444Z,11.77
2023-05-17T19:45:55.292Z,11.76
2023-05-17T19:48:24.185Z,11.71
2023-05-17T19:50:51.586Z,11.70
2023-05-17T19:53:18.498Z,11.67
2023-05-17T19:55:45.517Z,11.66
2023-05-17T19:58:12.263Z,11.66
2023-05-17T20:00:39.122Z,11.65
2023-05-17T20:03:06.065Z,11.57
2023-05-17T20:05:33.011Z,11.43
2023-05-17T20:08:02.784Z,11.35
2023-05-17T20:10:32.917Z,11.39
2023-05-17T20:13:00.395Z,11.39
2023-05-17T20:15:27.195Z,11.40
2023-05-17T20:17:54.030Z,11.42
2023-05-17T20:20:20.923Z,11.43
2023-05-17T20:22:48.201Z,11.47
2023-05-17T20:25:15.117Z,11.44
2023-05-17T20:27:41.898Z,11.40
2023-05-17T20:30:09.372Z,11.39
2023-05-17T20:32:36.291Z,11.38
2023-05-17T20:35:03.105Z,11.36
2023-05-17T20:37:29.909Z,11.32
2023-05-17T20:40:00.292Z,11.35
2023-05-17T20:42:28.394Z,11.35
2023-05-17T20:44:55.649Z,11.32
2023-05-17T20:47:22.671Z,11.32
2023-05-17T20:49:50.441Z,11.26
2023-05-17T20:52:31.387Z,11.25
2023-05-17T20:55:06.198Z,11.25
2023-05-17T20:57:33.054Z,11.25
2023-05-17T20:59:59.908Z,11.20
2023-05-17T21:02:27.486Z,11.15
2023-05-17T21:04:54.973Z,11.11
2023-05-17T21:07:22.689Z,11.07
2023-05-17T21:09:49.567Z,11.01
2023-05-17T21:12:16.431Z,11.00
2023-05-17T21:14:43.241Z,11.01
2023-05-17T21:17:10.511Z,10.94
2023-05-17T21:19:37.467Z,10.92
2023-05-17T21:22:05.124Z,10.87
2023-05-17T21:24:32.083Z,10.87
2023-05-17T21:26:59.248Z,10.87
2023-05-17T21:29:26.056Z,10.81
2023-05-17T21:31:53.271Z,10.81
2023-05-17T21:34:20.159Z,10.81
2023-05-17T21:36:47.052Z,10.80
2023-05-17T21:39:13.905Z,10.82
2023-05-17T21:41:41.460Z,10.77
2023-05-17T21:44:08.356Z,10.78
2023-05-17T21:46:35.218Z,10.75
2023-05-17T21:49:02.345Z,10.72
2023-05-17T21:51:29.235Z,10.67
2023-05-17T21:53:56.300Z,10.70
2023-05-17T21:56:23.239Z,10.68
2023-05-17T21:58:50.150Z,10.67
2023-05-17T22:01:20.205Z,10.64
2023-05-17T22:03:47.724Z,10.64
2023-05-17T22:06:14.622Z,10.63
2023-05-17T22:08:42.776Z,10.61
2023-05-17T22:11:11.060Z,10.49
2023-05-17T22:13:38.278Z,10.36
2023-05-17T22:16:06.350Z,10.30
2023-05-17T22:18:33.436Z,10.29
2023-05-17T22:21:00.222Z,10.29
2023-05-17T22:23:27.517Z,10.28
2023-05-17T22:25:57.389Z,10.19
2023-05-17T22:28:24.445Z,10.17
2023-05-17T22:30:51.529Z,10.12
2023-05-17T22:33:18.700Z,10.09
2023-05-17T22:35:46.772Z,10.06
2023-05-17T22:38:16.064Z,10.03
2023-05-17T22:40:43.716Z,10.02
2023-05-17T22:43:10.878Z,9.99
2023-05-17T22:45:38.544Z,9.98
2023-05-17T22:48:06.118Z,9.99
2023-05-17T22:50:33.403Z,9.96
2023-05-17T22:53:01.380Z,9.96
2023-05-17T22:55:28.665Z,9.92
2023-05-17T22:57:56.130Z,9.91
2023-05-17T23:00:23.682Z,9.84
2023-05-17T23:02:50.825Z,9.77
2023-05-17T23:05:18.454Z,9.71
2023-05-17T23:07:47.598Z,9.65
2023-05-17T23:10:15.773Z,9.57
2023-05-17T23:12:42.878Z,9.50
2023-05-17T23:15:10.684Z,9.47
2023-05-17T23:17:39.187Z,9.50
2023-05-17T23:20:10.482Z,9.47
2023-05-17T23:22:37.681Z,9.41
2023-05-17T23:25:06.140Z,9.40
2023-05-17T23:27:33.609Z,9.40
2023-05-17T23:30:01.238Z,9.37
2023-05-17T23:32:28.408Z,9.31
2023-05-17T23:34:58.650Z,9.27
2023-05-17T23:37:25.696Z,9.24
2023-05-17T23:39:52.751Z,9.22
2023-05-17T23:42:20.492Z,9.17
2023-05-17T23:44:48.944Z,9.15
2023-05-17T23:47:16.079Z,9.05
2023-05-17T23:49:43.177Z,9.02
2023-05-17T23:52:11.361Z,8.92
2023-05-17T23:54:41.645Z,8.85
2023-05-17T23:57:08.965Z,8.83
2023-05-17T23:59:36.762Z,8.82
