createdAt,value
2018-10-12T00:01:35.382Z,99.90
2018-10-12T00:06:19.378Z,99.90
2018-10-12T00:11:03.201Z,99.90
2018-10-12T00:15:47.177Z,99.90
2018-10-12T00:20:31.157Z,99.90
2018-10-12T00:25:15.910Z,99.90
2018-10-12T00:29:59.835Z,99.90
2018-10-12T00:34:43.609Z,99.90
2018-10-12T00:39:27.424Z,99.90
2018-10-12T00:44:11.241Z,99.90
2018-10-12T00:48:55.016Z,99.90
2018-10-12T00:53:38.779Z,99.90
2018-10-12T00:58:22.654Z,99.90
2018-10-12T01:03:06.419Z,99.90
2018-10-12T01:07:50.510Z,99.90
2018-10-12T01:12:35.860Z,99.90
2018-10-12T01:17:19.713Z,99.90
2018-10-12T01:22:03.542Z,99.90
2018-10-12T01:26:47.472Z,99.90
2018-10-12T01:31:31.364Z,99.90
2018-10-12T01:36:15.189Z,99.90
2018-10-12T01:40:58.924Z,99.90
2018-10-12T01:45:42.826Z,99.90
2018-10-12T01:50:27.547Z,99.90
2018-10-12T01:55:11.461Z,99.90
2018-10-12T01:59:55.425Z,99.90
2018-10-12T02:04:39.129Z,99.90
2018-10-12T02:09:23.077Z,99.90
2018-10-12T02:14:06.987Z,99.90
2018-10-12T02:18:50.771Z,99.90
2018-10-12T02:23:34.771Z,99.90
2018-10-12T02:28:18.644Z,99.90
2018-10-12T02:33:02.566Z,99.90
2018-10-12T02:37:46.419Z,99.90
2018-10-12T02:42:30.531Z,99.90
2018-10-12T02:47:14.351Z,99.90
2018-10-12T02:51:58.187Z,99.90
2018-10-12T02:56:41.947Z,99.90
2018-10-12T03:01:25.768Z,99.90
2018-10-12T03:06:09.479Z,99.90
2018-10-12T03:10:53.433Z,99.90
2018-10-12T03:15:37.279Z,99.90
2018-10-12T03:20:21.092Z,99.90
2018-10-12T03:25:04.807Z,99.90
2018-10-12T03:29:50.790Z,99.90
2018-10-12T03:34:34.687Z,99.90
2018-10-12T03:39:18.475Z,99.90
2018-10-12T03:44:02.225Z,99.90
2018-10-12T03:48:46.381Z,99.90
2018-10-12T03:53:30.159Z,99.90
2018-10-12T03:58:14.067Z,99.90
2018-10-12T04:02:58.003Z,99.90
2018-10-12T04:07:41.947Z,99.90
2018-10-12T04:12:25.801Z,99.90
2018-10-12T04:17:09.546Z,99.90
2018-10-12T04:21:53.419Z,99.90
2018-10-12T04:26:37.292Z,99.90
2018-10-12T04:31:21.307Z,99.90
2018-10-12T04:36:05.419Z,99.90
2018-10-12T04:41:00.703Z,99.90
2018-10-12T04:45:45.181Z,99.90
2018-10-12T04:50:29.151Z,99.90
2018-10-12T04:55:12.948Z,99.90
2018-10-12T04:59:56.823Z,99.90
2018-10-12T05:04:40.723Z,99.90
2018-10-12T05:09:24.646Z,99.90
2018-10-12T05:14:08.932Z,99.90
2018-10-12T05:18:52.713Z,99.90
2018-10-12T05:23:36.731Z,99.90
2018-10-12T05:28:20.619Z,99.90
2018-10-12T05:33:15.302Z,99.90
2018-10-12T05:37:59.432Z,99.90
2018-10-12T05:42:43.866Z,99.90
2018-10-12T05:47:27.557Z,99.90
2018-10-12T05:52:11.442Z,99.90
2018-10-12T05:56:55.686Z,99.90
2018-10-12T06:01:39.664Z,99.90
2018-10-12T06:06:23.465Z,99.90
2018-10-12T06:11:07.520Z,99.90
2018-10-12T06:15:51.282Z,99.90
2018-10-12T06:20:35.171Z,99.90
2018-10-12T06:25:18.908Z,99.90
2018-10-12T06:30:02.918Z,99.90
2018-10-12T06:34:46.950Z,99.90
2018-10-12T06:39:37.550Z,99.90
2018-10-12T06:44:26.830Z,99.90
2018-10-12T06:49:10.630Z,99.90
2018-10-12T06:53:54.911Z,99.90
2018-10-12T06:58:38.724Z,99.90
2018-10-12T07:03:22.964Z,99.90
2018-10-12T07:08:06.465Z,99.90
2018-10-12T07:12:50.337Z,99.90
2018-10-12T07:17:34.104Z,99.90
2018-10-12T07:22:18.231Z,99.90
2018-10-12T07:27:02.096Z,99.90
2018-10-12T07:31:46.145Z,99.90
2018-10-12T07:36:30.232Z,99.90
2018-10-12T07:41:14.568Z,99.90
2018-10-12T07:45:58.246Z,99.90
2018-10-12T07:50:42.016Z,99.90
2018-10-12T07:55:25.795Z,99.90
2018-10-12T08:00:09.748Z,99.90
2018-10-12T08:04:53.510Z,99.90
2018-10-12T08:09:37.892Z,99.90
2018-10-12T08:14:21.588Z,99.90
2018-10-12T08:19:05.362Z,99.90
2018-10-12T08:23:49.153Z,99.90
2018-10-12T08:28:32.908Z,99.90
2018-10-12T08:33:16.724Z,99.90
2018-10-12T08:38:00.559Z,99.90
2018-10-12T08:42:44.452Z,99.90
2018-10-12T08:47:28.389Z,99.90
2018-10-12T08:52:12.483Z,99.90
2018-10-12T08:56:56.403Z,99.90
2018-10-12T09:01:40.258Z,99.90
2018-10-12T09:06:24.895Z,99.90
2018-10-12T09:11:08.808Z,99.90
2018-10-12T09:15:52.730Z,99.90
2018-10-12T09:20:36.716Z,98.20
2018-10-12T09:25:20.540Z,97.60
2018-10-12T09:30:04.340Z,96.90
2018-10-12T09:34:48.519Z,96.30
2018-10-12T09:39:32.550Z,96.10
2018-10-12T09:44:16.680Z,95.20
2018-10-12T09:49:00.646Z,94.40
2018-10-12T09:53:44.436Z,93.80
2018-10-12T09:58:28.162Z,93.60
2018-10-12T10:03:17.334Z,93.20
2018-10-12T10:08:01.970Z,92.60
2018-10-12T10:12:45.997Z,91.70
2018-10-12T10:17:29.890Z,91.30
2018-10-12T10:22:13.970Z,90.80
2018-10-12T10:26:57.924Z,90.50
2018-10-12T10:31:41.904Z,90.40
2018-10-12T10:36:25.948Z,89.70
2018-10-12T10:41:09.628Z,90.30
2018-10-12T10:45:54.666Z,89.90
2018-10-12T10:50:38.742Z,90.10
2018-10-12T10:55:26.638Z,89.80
2018-10-12T11:00:10.821Z,90.00
2018-10-12T11:04:54.844Z,89.50
2018-10-12T11:09:38.945Z,86.80
2018-10-12T11:14:22.714Z,85.60
2018-10-12T11:19:06.608Z,85.00
2018-10-12T11:23:50.510Z,84.70
2018-10-12T11:28:35.314Z,83.40
2018-10-12T11:33:19.529Z,83.30
2018-10-12T11:38:03.558Z,83.20
2018-10-12T11:42:58.318Z,82.30
2018-10-12T11:47:42.128Z,81.50
2018-10-12T11:52:25.888Z,81.00
2018-10-12T11:57:09.850Z,79.50
2018-10-12T12:01:53.561Z,79.80
2018-10-12T12:06:37.630Z,78.50
2018-10-12T12:11:21.588Z,78.30
2018-10-12T12:16:05.275Z,78.10
2018-10-12T12:20:49.116Z,77.80
2018-10-12T12:25:32.923Z,77.90
2018-10-12T12:30:17.843Z,77.90
2018-10-12T12:35:01.833Z,76.60
2018-10-12T12:39:45.534Z,75.60
2018-10-12T12:44:30.058Z,75.30
2018-10-12T12:49:14.355Z,75.70
2018-10-12T12:53:58.830Z,75.60
2018-10-12T12:58:42.679Z,76.10
2018-10-12T13:03:26.834Z,75.80
2018-10-12T13:08:10.672Z,75.50
2018-10-12T13:12:54.461Z,76.40
2018-10-12T13:17:38.381Z,76.20
2018-10-12T13:22:22.247Z,76.20
2018-10-12T13:27:05.975Z,77.00
2018-10-12T13:31:49.780Z,76.20
2018-10-12T13:36:33.497Z,75.90
2018-10-12T13:41:17.269Z,76.30
2018-10-12T13:46:01.123Z,76.60
2018-10-12T13:50:44.843Z,77.20
2018-10-12T13:55:28.784Z,77.50
2018-10-12T14:00:12.749Z,76.80
2018-10-12T14:04:56.584Z,76.80
2018-10-12T14:09:40.434Z,77.40
2018-10-12T14:14:24.237Z,77.30
2018-10-12T14:19:08.376Z,77.30
2018-10-12T14:23:52.109Z,77.80
2018-10-12T14:28:36.133Z,78.20
2018-10-12T14:33:20.461Z,79.70
2018-10-12T14:38:04.546Z,79.50
2018-10-12T14:42:48.387Z,80.20
2018-10-12T14:47:32.651Z,80.80
2018-10-12T14:52:16.485Z,81.10
2018-10-12T14:57:00.543Z,81.50
2018-10-12T15:01:44.409Z,82.60
2018-10-12T15:06:28.481Z,84.00
2018-10-12T15:11:12.489Z,83.50
2018-10-12T15:15:56.481Z,84.80
2018-10-12T15:20:40.868Z,86.30
2018-10-12T15:25:25.535Z,87.30
2018-10-12T15:30:10.082Z,89.30
2018-10-12T15:34:54.124Z,90.80
2018-10-12T15:39:38.317Z,90.90
2018-10-12T15:44:22.345Z,91.50
2018-10-12T15:49:06.190Z,92.20
2018-10-12T15:53:50.049Z,92.80
2018-10-12T15:58:33.988Z,93.90
2018-10-12T16:03:18.081Z,95.00
2018-10-12T16:08:02.137Z,96.30
2018-10-12T16:12:46.161Z,97.60
2018-10-12T16:17:30.128Z,99.40
2018-10-12T16:22:14.892Z,99.90
2018-10-12T16:26:58.943Z,99.90
2018-10-12T16:31:42.907Z,99.90
2018-10-12T16:36:28.231Z,99.90
2018-10-12T16:41:12.387Z,99.90
2018-10-12T16:45:56.180Z,99.90
2018-10-12T16:50:40.100Z,99.90
2018-10-12T16:55:24.024Z,99.90
2018-10-12T17:00:07.893Z,99.90
2018-10-12T17:04:51.892Z,99.90
2018-10-12T17:09:36.142Z,99.90
2018-10-12T17:14:20.930Z,99.90
2018-10-12T17:19:13.641Z,99.90
2018-10-12T17:23:57.904Z,99.90
2018-10-12T17:28:42.059Z,99.90
2018-10-12T17:33:26.238Z,99.90
2018-10-12T17:38:10.086Z,99.90
2018-10-12T17:42:53.955Z,99.90
2018-10-12T17:47:38.104Z,99.90
2018-10-12T17:52:23.270Z,99.90
2018-10-12T17:57:07.513Z,99.90
2018-10-12T18:01:51.429Z,99.90
2018-10-12T18:06:35.281Z,99.90
2018-10-12T18:11:19.289Z,99.90
2018-10-12T18:16:02.978Z,99.90
2018-10-12T18:20:46.878Z,99.90
2018-10-12T18:25:30.841Z,99.90
2018-10-12T18:30:15.883Z,99.90
2018-10-12T18:35:00.009Z,99.90
2018-10-12T18:39:44.174Z,99.90
2018-10-12T18:44:28.688Z,99.90
2018-10-12T18:49:14.652Z,99.90
2018-10-12T18:53:58.926Z,99.90
2018-10-12T18:58:43.275Z,99.90
2018-10-12T19:03:27.120Z,99.90
2018-10-12T19:08:11.151Z,99.90
2018-10-12T19:12:55.529Z,99.90
2018-10-12T19:17:40.435Z,99.90
2018-10-12T19:22:24.931Z,99.90
2018-10-12T19:27:09.992Z,99.90
2018-10-12T19:31:54.053Z,99.90
2018-10-12T19:36:38.429Z,99.90
2018-10-12T19:41:23.341Z,99.90
2018-10-12T19:46:08.049Z,99.90
2018-10-12T19:50:52.415Z,99.90
2018-10-12T19:55:36.301Z,99.90
2018-10-12T20:00:21.795Z,99.90
2018-10-12T20:05:05.726Z,99.90
2018-10-12T20:09:50.071Z,99.90
2018-10-12T20:14:33.899Z,99.90
2018-10-12T20:19:19.672Z,99.90
2018-10-12T20:24:03.890Z,99.90
2018-10-12T20:28:47.995Z,99.90
2018-10-12T20:33:31.839Z,99.90
2018-10-12T20:38:15.713Z,99.90
2018-10-12T20:43:00.817Z,99.90
2018-10-12T20:47:44.761Z,99.90
2018-10-12T20:52:28.429Z,99.90
2018-10-12T20:57:12.606Z,99.90
2018-10-12T21:01:56.435Z,99.90
2018-10-12T21:06:40.259Z,99.90
2018-10-12T21:11:24.204Z,99.90
2018-10-12T21:16:08.699Z,99.90
2018-10-12T21:20:52.661Z,99.90
2018-10-12T21:25:36.505Z,99.90
2018-10-12T21:30:20.466Z,99.90
2018-10-12T21:35:04.907Z,99.90
2018-10-12T21:39:49.217Z,99.90
2018-10-12T21:44:33.066Z,99.90
2018-10-12T21:49:16.845Z,99.90
2018-10-12T21:54:00.614Z,99.90
2018-10-12T21:58:44.382Z,99.90
2018-10-12T22:03:28.249Z,99.90
2018-10-12T22:08:16.205Z,99.90
2018-10-12T22:12:59.961Z,99.90
2018-10-12T22:17:43.653Z,99.90
2018-10-12T22:22:27.393Z,99.90
2018-10-12T22:27:11.162Z,99.90
2018-10-12T22:31:54.969Z,99.90
2018-10-12T22:36:39.624Z,99.90
2018-10-12T22:41:23.430Z,99.90
2018-10-12T22:46:07.501Z,99.90
2018-10-12T22:50:51.594Z,99.90
2018-10-12T22:55:35.405Z,99.90
2018-10-12T23:00:19.969Z,99.90
2018-10-12T23:05:03.671Z,99.90
2018-10-12T23:09:47.441Z,99.90
2018-10-12T23:14:31.252Z,99.90
2018-10-12T23:19:15.681Z,99.90
2018-10-12T23:23:59.665Z,99.90
2018-10-12T23:28:43.588Z,99.90
2018-10-12T23:33:38.367Z,99.90
2018-10-12T23:38:22.088Z,99.90
2018-10-12T23:43:05.902Z,99.90
2018-10-12T23:47:49.699Z,99.90
2018-10-12T23:52:33.471Z,99.90
2018-10-12T23:57:17.941Z,99.90
