createdAt,value
2018-06-15T00:02:47.521Z,16.68
2018-06-15T00:07:43.617Z,16.74
2018-06-15T00:12:39.628Z,16.60
2018-06-15T00:17:35.429Z,16.69
2018-06-15T00:22:31.882Z,16.78
2018-06-15T00:27:28.801Z,16.75
2018-06-15T00:32:24.369Z,16.84
2018-06-15T00:37:20.240Z,16.76
2018-06-15T00:42:16.325Z,16.76
2018-06-15T00:47:12.213Z,16.66
2018-06-15T00:52:07.976Z,16.69
2018-06-15T00:57:03.854Z,16.58
2018-06-15T01:02:00.542Z,16.66
2018-06-15T01:06:56.664Z,16.69
2018-06-15T01:11:52.450Z,16.71
2018-06-15T01:16:48.408Z,16.75
2018-06-15T01:21:44.809Z,16.65
2018-06-15T01:26:40.563Z,16.71
2018-06-15T01:31:37.433Z,16.58
2018-06-15T01:36:33.004Z,16.56
2018-06-15T01:41:28.690Z,16.66
2018-06-15T01:46:24.809Z,16.51
2018-06-15T01:51:21.503Z,16.38
2018-06-15T01:56:16.966Z,16.31
2018-06-15T02:01:12.745Z,16.17
2018-06-15T02:06:08.921Z,16.01
2018-06-15T02:11:06.301Z,15.91
2018-06-15T02:16:02.909Z,15.92
2018-06-15T02:20:59.590Z,15.76
2018-06-15T02:25:54.993Z,15.67
2018-06-15T02:30:51.543Z,15.70
2018-06-15T02:35:47.343Z,15.82
2018-06-15T02:40:43.442Z,15.98
2018-06-15T02:45:39.309Z,16.00
2018-06-15T02:50:35.516Z,15.79
2018-06-15T02:55:31.338Z,15.72
2018-06-15T03:00:27.149Z,15.58
2018-06-15T03:05:23.711Z,15.75
2018-06-15T03:10:20.544Z,15.77
2018-06-15T03:15:16.227Z,15.77
2018-06-15T03:20:13.159Z,15.90
2018-06-15T03:25:09.211Z,15.95
2018-06-15T03:30:05.197Z,16.02
2018-06-15T03:35:00.693Z,16.00
2018-06-15T03:39:56.610Z,16.02
2018-06-15T03:44:52.495Z,15.97
2018-06-15T03:49:48.408Z,16.13
2018-06-15T03:54:44.633Z,16.33
2018-06-15T03:59:40.707Z,16.23
2018-06-15T04:04:36.537Z,16.38
2018-06-15T04:09:32.509Z,16.35
2018-06-15T04:14:28.298Z,16.32
2018-06-15T04:19:25.435Z,16.36
2018-06-15T04:24:22.048Z,16.49
2018-06-15T04:29:17.654Z,16.54
2018-06-15T04:34:13.463Z,16.61
2018-06-15T04:39:09.471Z,16.69
2018-06-15T04:44:06.452Z,16.64
2018-06-15T04:49:02.243Z,16.68
2018-06-15T04:53:58.774Z,16.64
2018-06-15T04:58:54.838Z,16.87
2018-06-15T05:03:50.818Z,16.96
2018-06-15T05:08:46.448Z,17.04
2018-06-15T05:13:42.949Z,16.94
2018-06-15T05:18:38.673Z,17.15
2018-06-15T05:23:34.670Z,17.22
2018-06-15T05:28:30.570Z,17.34
2018-06-15T05:33:26.451Z,17.41
2018-06-15T05:38:22.676Z,17.42
2018-06-15T05:43:19.739Z,17.60
2018-06-15T05:48:15.705Z,17.60
2018-06-15T05:53:11.300Z,17.54
2018-06-15T05:58:07.093Z,17.63
2018-06-15T06:03:03.984Z,17.60
2018-06-15T06:07:59.772Z,17.76
2018-06-15T06:12:56.834Z,17.79
2018-06-15T06:17:53.036Z,17.86
2018-06-15T06:22:49.104Z,18.18
2018-06-15T06:27:45.372Z,18.43
2018-06-15T06:32:41.863Z,18.60
2018-06-15T06:37:38.117Z,19.07
2018-06-15T06:42:35.097Z,19.55
2018-06-15T06:47:32.824Z,19.74
2018-06-15T06:52:28.611Z,20.26
2018-06-15T06:57:26.209Z,20.41
2018-06-15T07:02:21.891Z,20.36
2018-06-15T07:07:18.229Z,20.56
2018-06-15T07:12:14.686Z,20.90
2018-06-15T07:17:10.829Z,20.99
2018-06-15T07:22:06.320Z,20.55
2018-06-15T07:27:02.544Z,20.36
2018-06-15T07:31:57.671Z,20.02
2018-06-15T07:36:53.303Z,19.86
2018-06-15T07:41:50.114Z,19.89
2018-06-15T07:46:45.922Z,20.02
2018-06-15T07:51:42.122Z,19.82
2018-06-15T07:56:38.297Z,19.89
2018-06-15T08:01:34.340Z,20.02
2018-06-15T08:06:30.744Z,20.24
2018-06-15T08:11:27.784Z,20.95
2018-06-15T08:16:24.780Z,21.73
2018-06-15T08:21:23.419Z,23.80
2018-06-15T08:26:22.118Z,24.77
2018-06-15T08:31:20.617Z,23.87
2018-06-15T08:36:17.377Z,24.85
2018-06-15T08:41:14.106Z,25.31
2018-06-15T08:46:11.189Z,25.26
2018-06-15T08:51:05.512Z,24.11
2018-06-15T08:56:01.155Z,23.62
2018-06-15T09:00:55.964Z,22.94
2018-06-15T09:05:51.931Z,22.90
2018-06-15T09:10:47.430Z,23.34
2018-06-15T09:15:46.503Z,24.38
2018-06-15T09:20:43.502Z,25.36
2018-06-15T09:25:42.252Z,25.41
2018-06-15T09:30:36.287Z,23.59
2018-06-15T09:35:33.658Z,24.92
2018-06-15T09:40:29.917Z,24.77
2018-06-15T09:45:24.465Z,23.95
2018-06-15T09:50:22.815Z,25.29
2018-06-15T09:55:21.644Z,26.53
2018-06-15T10:00:16.945Z,26.22
2018-06-15T10:05:11.203Z,25.32
2018-06-15T10:10:06.028Z,24.92
2018-06-15T10:15:01.248Z,24.21
2018-06-15T10:19:56.643Z,23.47
2018-06-15T10:24:51.957Z,23.36
2018-06-15T10:29:47.967Z,23.08
2018-06-15T10:34:43.878Z,23.03
2018-06-15T10:39:40.938Z,24.13
2018-06-15T10:44:39.989Z,25.65
2018-06-15T10:49:38.053Z,27.12
2018-06-15T10:54:36.652Z,28.51
2018-06-15T10:59:33.932Z,27.64
2018-06-15T11:04:30.293Z,27.85
2018-06-15T11:09:26.920Z,28.15
2018-06-15T11:14:24.514Z,26.43
2018-06-15T11:19:19.115Z,25.65
2018-06-15T11:24:12.562Z,25.16
2018-06-15T11:29:10.331Z,26.84
2018-06-15T11:34:07.698Z,26.66
2018-06-15T11:39:06.719Z,27.95
2018-06-15T11:44:06.078Z,29.22
2018-06-15T11:49:03.523Z,30.09
2018-06-15T11:54:01.021Z,28.08
2018-06-15T11:58:58.228Z,29.66
2018-06-15T12:03:54.989Z,30.66
2018-06-15T12:08:51.764Z,31.12
2018-06-15T12:13:47.926Z,31.40
2018-06-15T12:18:44.707Z,31.34
2018-06-15T12:23:36.329Z,29.13
2018-06-15T12:28:33.809Z,29.87
2018-06-15T12:33:30.265Z,28.94
2018-06-15T12:38:21.245Z,27.33
2018-06-15T12:43:14.742Z,26.37
2018-06-15T12:48:09.805Z,26.40
2018-06-15T12:53:07.792Z,28.17
2018-06-15T12:58:01.641Z,26.93
2018-06-15T13:02:56.782Z,26.06
2018-06-15T13:07:54.542Z,27.71
2018-06-15T13:12:49.469Z,27.77
2018-06-15T13:17:46.618Z,26.66
2018-06-15T13:22:41.078Z,26.22
2018-06-15T13:27:36.489Z,26.43
2018-06-15T13:32:34.034Z,27.86
2018-06-15T13:37:31.155Z,28.29
2018-06-15T13:42:27.936Z,27.71
2018-06-15T13:47:23.524Z,26.83
2018-06-15T13:52:20.502Z,26.55
2018-06-15T13:57:15.845Z,25.83
2018-06-15T14:02:11.450Z,25.48
2018-06-15T14:07:06.481Z,25.22
2018-06-15T14:12:01.909Z,25.31
2018-06-15T14:16:57.390Z,25.18
2018-06-15T14:21:54.154Z,25.11
2018-06-15T14:26:49.953Z,24.84
2018-06-15T14:31:46.602Z,24.69
2018-06-15T14:36:41.930Z,24.78
2018-06-15T14:41:38.108Z,24.73
2018-06-15T14:46:34.730Z,24.96
2018-06-15T14:51:30.824Z,24.98
2018-06-15T14:56:26.755Z,24.86
2018-06-15T15:01:22.891Z,24.88
2018-06-15T15:06:19.791Z,24.89
2018-06-15T15:11:16.645Z,24.95
2018-06-15T15:16:13.454Z,24.99
2018-06-15T15:21:09.683Z,25.18
2018-06-15T15:26:06.193Z,25.28
2018-06-15T15:31:02.339Z,25.31
2018-06-15T15:35:59.368Z,25.51
2018-06-15T15:40:55.435Z,25.41
2018-06-15T15:45:51.311Z,25.33
2018-06-15T15:50:48.088Z,25.16
2018-06-15T15:55:43.908Z,25.16
2018-06-15T16:00:39.860Z,25.25
2018-06-15T16:05:35.744Z,25.14
2018-06-15T16:10:32.587Z,25.07
2018-06-15T16:15:28.238Z,24.98
2018-06-15T16:20:23.951Z,24.84
2018-06-15T16:25:21.584Z,24.68
2018-06-15T16:30:17.256Z,24.78
2018-06-15T16:35:13.145Z,24.76
2018-06-15T16:40:09.142Z,24.73
2018-06-15T16:45:05.598Z,24.80
2018-06-15T16:50:02.146Z,24.74
2018-06-15T16:54:58.291Z,24.68
2018-06-15T16:59:54.497Z,24.63
2018-06-15T17:04:50.848Z,24.51
2018-06-15T17:09:46.671Z,24.80
2018-06-15T17:14:42.763Z,24.74
2018-06-15T17:19:38.981Z,24.80
2018-06-15T17:24:35.031Z,24.74
2018-06-15T17:29:31.083Z,24.53
2018-06-15T17:34:26.934Z,24.39
2018-06-15T17:39:24.001Z,24.28
2018-06-15T17:44:19.648Z,24.16
2018-06-15T17:49:15.615Z,23.98
2018-06-15T17:54:11.524Z,23.92
2018-06-15T17:59:07.310Z,23.95
2018-06-15T18:04:03.263Z,23.95
2018-06-15T18:08:59.220Z,23.86
2018-06-15T18:13:55.395Z,23.78
2018-06-15T18:18:51.294Z,23.73
2018-06-15T18:23:47.351Z,23.71
2018-06-15T18:28:43.224Z,23.68
2018-06-15T18:33:39.146Z,23.58
2018-06-15T18:38:35.051Z,23.37
2018-06-15T18:43:31.041Z,23.28
2018-06-15T18:48:26.985Z,23.21
2018-06-15T18:53:22.889Z,23.17
2018-06-15T18:58:18.711Z,23.18
2018-06-15T19:03:14.654Z,23.12
2018-06-15T19:08:11.924Z,23.06
2018-06-15T19:13:07.417Z,23.03
2018-06-15T19:18:03.393Z,22.98
2018-06-15T19:22:59.218Z,22.94
2018-06-15T19:27:56.467Z,22.73
2018-06-15T19:32:52.075Z,22.57
2018-06-15T19:37:47.966Z,22.41
2018-06-15T19:42:43.755Z,22.39
2018-06-15T19:47:39.804Z,22.35
2018-06-15T19:52:35.494Z,22.20
2018-06-15T19:57:31.517Z,22.10
2018-06-15T20:02:27.357Z,22.17
2018-06-15T20:07:23.292Z,22.17
2018-06-15T20:12:19.333Z,22.15
2018-06-15T20:17:15.226Z,22.15
2018-06-15T20:22:11.080Z,22.14
2018-06-15T20:27:08.328Z,21.99
2018-06-15T20:32:03.893Z,22.07
2018-06-15T20:36:59.915Z,22.00
2018-06-15T20:41:57.509Z,21.93
2018-06-15T20:46:53.831Z,21.96
2018-06-15T20:51:49.770Z,21.95
2018-06-15T20:56:45.633Z,21.93
2018-06-15T21:01:42.675Z,21.79
2018-06-15T21:06:39.596Z,21.82
2018-06-15T21:11:36.147Z,21.80
2018-06-15T21:16:31.655Z,21.64
2018-06-15T21:21:27.540Z,21.45
2018-06-15T21:26:23.579Z,21.24
2018-06-15T21:31:19.304Z,21.22
2018-06-15T21:36:15.389Z,21.20
2018-06-15T21:41:12.286Z,21.09
2018-06-15T21:46:07.819Z,21.05
2018-06-15T21:51:04.615Z,20.95
2018-06-15T21:56:00.086Z,20.84
2018-06-15T22:00:56.867Z,20.67
2018-06-15T22:05:52.664Z,20.48
2018-06-15T22:10:48.392Z,20.44
2018-06-15T22:15:45.136Z,20.25
2018-06-15T22:20:41.795Z,20.19
2018-06-15T22:25:38.270Z,20.00
2018-06-15T22:30:33.796Z,19.99
2018-06-15T22:35:29.377Z,19.85
2018-06-15T22:40:26.878Z,19.86
2018-06-15T22:45:22.442Z,19.91
2018-06-15T22:50:18.286Z,19.86
2018-06-15T22:55:13.982Z,19.69
2018-06-15T23:00:09.904Z,19.47
2018-06-15T23:05:05.883Z,19.33
2018-06-15T23:10:02.525Z,19.09
2018-06-15T23:14:58.111Z,19.12
2018-06-15T23:19:54.049Z,19.11
2018-06-15T23:24:50.305Z,19.02
2018-06-15T23:29:47.097Z,19.12
2018-06-15T23:34:42.991Z,19.29
2018-06-15T23:39:39.038Z,19.41
2018-06-15T23:44:35.124Z,19.66
2018-06-15T23:49:30.954Z,19.63
2018-06-15T23:54:26.911Z,19.52
2018-06-15T23:59:22.875Z,19.48
