createdAt,value
2017-10-01T00:00:18.791Z,0
2017-10-01T00:01:29.060Z,0
2017-10-01T00:02:39.305Z,0
2017-10-01T00:03:49.559Z,0
2017-10-01T00:04:59.808Z,0
2017-10-01T00:06:10.061Z,0
2017-10-01T00:07:19.995Z,0
2017-10-01T00:08:30.239Z,0
2017-10-01T00:09:40.502Z,0
2017-10-01T00:10:50.446Z,0
2017-10-01T00:12:00.382Z,0
2017-10-01T00:13:10.333Z,0
2017-10-01T00:14:20.589Z,0
2017-10-01T00:15:30.832Z,0
2017-10-01T00:16:41.080Z,0
2017-10-01T00:17:51.327Z,0
2017-10-01T00:19:01.301Z,0
2017-10-01T00:20:11.539Z,0
2017-10-01T00:21:21.480Z,0
2017-10-01T00:22:31.739Z,0
2017-10-01T00:23:41.676Z,0
2017-10-01T00:24:51.631Z,0
2017-10-01T00:26:01.875Z,0
2017-10-01T00:27:11.825Z,0
2017-10-01T00:28:21.756Z,0
2017-10-01T00:29:32.002Z,0
2017-10-01T00:30:41.931Z,0
2017-10-01T00:31:51.861Z,0
2017-10-01T00:33:02.114Z,0
2017-10-01T00:34:12.048Z,0
2017-10-01T00:35:21.999Z,0
2017-10-01T00:36:31.918Z,0
2017-10-01T00:37:42.165Z,0
2017-10-01T00:38:52.410Z,0
2017-10-01T00:40:02.693Z,0
2017-10-01T00:41:12.935Z,0
2017-10-01T00:42:22.878Z,0
2017-10-01T00:43:33.125Z,0
2017-10-01T00:44:43.393Z,0
2017-10-01T00:45:53.015Z,0
2017-10-01T00:47:03.262Z,0
2017-10-01T00:48:13.505Z,0
2017-10-01T00:49:23.437Z,0
2017-10-01T00:50:33.364Z,0
2017-10-01T00:51:43.618Z,0
2017-10-01T00:52:53.878Z,0
2017-10-01T00:54:03.500Z,0
2017-10-01T00:55:13.746Z,0
2017-10-01T00:56:23.678Z,0
2017-10-01T00:57:33.948Z,0
2017-10-01T00:58:44.187Z,0
2017-10-01T00:59:54.130Z,0
2017-10-01T01:01:04.382Z,0
2017-10-01T01:02:14.458Z,0
2017-10-01T01:03:24.071Z,0
2017-10-01T01:04:34.768Z,0
2017-10-01T01:05:45.024Z,0
2017-10-01T01:06:54.970Z,0
2017-10-01T01:08:05.220Z,0
2017-10-01T01:09:15.464Z,0
2017-10-01T01:10:25.393Z,0
2017-10-01T01:11:35.642Z,0
2017-10-01T01:12:45.900Z,0
2017-10-01T01:13:56.147Z,0
2017-10-01T01:15:06.089Z,0
2017-10-01T01:16:16.337Z,0
2017-10-01T01:17:26.264Z,0
2017-10-01T01:18:36.512Z,0
2017-10-01T01:19:46.450Z,0
2017-10-01T01:20:56.714Z,0
2017-10-01T01:22:06.973Z,0
2017-10-01T01:23:17.229Z,0
2017-10-01T01:24:27.472Z,0
2017-10-01T01:25:37.091Z,0
2017-10-01T01:26:47.343Z,0
2017-10-01T01:27:57.586Z,0
2017-10-01T01:29:07.839Z,0
2017-10-01T01:30:17.457Z,0
2017-10-01T01:31:27.396Z,0
2017-10-01T01:32:37.340Z,0
2017-10-01T01:33:46.960Z,0
2017-10-01T01:34:57.207Z,0
2017-10-01T01:36:07.468Z,0
2017-10-01T01:37:17.725Z,0
2017-10-01T01:38:27.692Z,0
2017-10-01T01:39:37.945Z,0
2017-10-01T01:40:48.204Z,0
2017-10-01T01:41:58.452Z,0
2017-10-01T01:43:08.703Z,0
2017-10-01T01:44:18.643Z,0
2017-10-01T01:45:28.896Z,0
2017-10-01T01:46:39.152Z,0
2017-10-01T01:47:49.078Z,0
2017-10-01T01:48:58.694Z,0
2017-10-01T01:50:08.939Z,0
2017-10-01T01:51:19.182Z,0
2017-10-01T01:52:29.122Z,0
2017-10-01T01:53:38.745Z,0
2017-10-01T01:54:48.380Z,0
2017-10-01T01:55:58.626Z,0
2017-10-01T01:57:08.553Z,0
2017-10-01T01:58:18.791Z,0
2017-10-01T01:59:28.718Z,0
2017-10-01T02:00:38.972Z,0
2017-10-01T02:01:49.219Z,0
2017-10-01T02:02:59.475Z,0
2017-10-01T02:04:09.730Z,0
2017-10-01T02:05:19.353Z,0
2017-10-01T02:06:29.597Z,0
2017-10-01T02:07:39.848Z,0
2017-10-01T02:08:49.796Z,0
2017-10-01T02:10:00.033Z,0
2017-10-01T02:11:10.273Z,0
2017-10-01T02:12:20.223Z,0
2017-10-01T02:13:30.159Z,0
2017-10-01T02:14:40.404Z,0
2017-10-01T02:15:50.647Z,0
2017-10-01T02:17:00.593Z,0
2017-10-01T02:18:10.841Z,0
2017-10-01T02:19:20.781Z,0
2017-10-01T02:20:31.024Z,0
2017-10-01T02:21:41.283Z,0
2017-10-01T02:22:51.229Z,0
2017-10-01T02:24:01.479Z,0
2017-10-01T02:25:11.099Z,0
2017-10-01T02:26:21.350Z,0
2017-10-01T02:27:31.625Z,0
2017-10-01T02:28:41.558Z,0
2017-10-01T02:29:51.492Z,0
2017-10-01T02:31:01.749Z,0
2017-10-01T02:32:12.006Z,0
2017-10-01T02:33:22.250Z,0
2017-10-01T02:34:32.495Z,0
2017-10-01T02:35:42.442Z,0
2017-10-01T02:36:52.727Z,0
2017-10-01T02:38:02.971Z,0
2017-10-01T02:39:13.223Z,0
2017-10-01T02:40:22.837Z,0
2017-10-01T02:41:33.086Z,0
2017-10-01T02:42:43.034Z,0
2017-10-01T02:43:53.296Z,0
2017-10-01T02:45:03.225Z,0
2017-10-01T02:46:13.495Z,0
2017-10-01T02:47:23.434Z,0
2017-10-01T02:48:33.681Z,0
2017-10-01T02:49:43.617Z,0
2017-10-01T02:50:53.249Z,0
2017-10-01T02:52:03.510Z,0
2017-10-01T02:53:13.775Z,0
2017-10-01T02:54:23.713Z,0
2017-10-01T02:55:33.643Z,0
2017-10-01T02:56:43.582Z,0
2017-10-01T02:57:53.517Z,0
2017-10-01T02:59:03.770Z,0
2017-10-01T03:00:14.018Z,0
2017-10-01T03:01:24.258Z,0
2017-10-01T03:02:34.507Z,0
2017-10-01T03:03:44.775Z,0
2017-10-01T03:04:55.019Z,0
2017-10-01T03:06:05.288Z,0
2017-10-01T03:07:15.531Z,0
2017-10-01T03:08:25.469Z,0
2017-10-01T03:09:35.723Z,0
2017-10-01T03:10:45.660Z,0
2017-10-01T03:11:55.591Z,0
2017-10-01T03:13:05.531Z,0
2017-10-01T03:14:15.776Z,0
2017-10-01T03:15:26.033Z,0
2017-10-01T03:16:35.647Z,0
2017-10-01T03:17:45.890Z,0
2017-10-01T03:18:55.519Z,0
2017-10-01T03:20:05.460Z,0
2017-10-01T03:21:15.395Z,0
2017-10-01T03:22:25.637Z,0
2017-10-01T03:23:35.882Z,0
2017-10-01T03:24:45.810Z,0
2017-10-01T03:25:56.056Z,0
2017-10-01T03:27:06.301Z,0
2017-10-01T03:28:16.552Z,0
2017-10-01T03:29:26.798Z,0
2017-10-01T03:30:36.739Z,0
2017-10-01T03:31:46.985Z,0
2017-10-01T03:32:57.220Z,0
2017-10-01T03:34:07.463Z,0
2017-10-01T03:35:17.709Z,0
2017-10-01T03:36:27.638Z,0
2017-10-01T03:37:37.569Z,0
2017-10-01T03:38:47.501Z,0
2017-10-01T03:39:57.432Z,0
2017-10-01T03:41:07.673Z,0
2017-10-01T03:42:17.919Z,0
2017-10-01T03:43:28.172Z,0
2017-10-01T03:44:38.115Z,0
2017-10-01T03:45:48.352Z,0
2017-10-01T03:46:57.972Z,0
2017-10-01T03:48:08.219Z,0
2017-10-01T03:49:18.156Z,0
2017-10-01T03:50:28.405Z,0
2017-10-01T03:51:38.658Z,0
2017-10-01T03:52:48.592Z,0
2017-10-01T03:53:58.841Z,0
2017-10-01T03:55:09.095Z,0
2017-10-01T03:56:19.373Z,0
2017-10-01T03:57:29.300Z,0
2017-10-01T03:58:39.238Z,0
2017-10-01T03:59:49.168Z,0
2017-10-01T04:00:59.412Z,0
2017-10-01T04:02:09.343Z,0
2017-10-01T04:03:18.967Z,0
2017-10-01T04:04:28.901Z,0
2017-10-01T04:05:38.523Z,0
2017-10-01T04:06:48.780Z,0
2017-10-01T04:07:59.033Z,0
2017-10-01T04:09:09.274Z,0
2017-10-01T04:10:19.525Z,0
2017-10-01T04:11:28.203Z,0
2017-10-01T04:12:38.453Z,0
2017-10-01T04:13:48.707Z,0
2017-10-01T04:14:58.652Z,0
2017-10-01T04:16:08.918Z,0
2017-10-01T04:17:18.878Z,0
2017-10-01T04:18:29.134Z,0
2017-10-01T04:19:39.384Z,0
2017-10-01T04:20:49.655Z,0
2017-10-01T04:21:59.908Z,0
2017-10-01T04:23:10.177Z,0
2017-10-01T04:24:19.799Z,0
2017-10-01T04:25:30.046Z,0
2017-10-01T04:26:40.287Z,0
2017-10-01T04:27:50.531Z,0
2017-10-01T04:29:00.772Z,0
2017-10-01T04:30:11.030Z,0
2017-10-01T04:31:21.280Z,0
2017-10-01T04:32:31.209Z,0
2017-10-01T04:33:41.470Z,0
2017-10-01T04:34:51.708Z,0
2017-10-01T04:36:01.958Z,0
2017-10-01T04:37:12.202Z,0
2017-10-01T04:38:22.454Z,0
2017-10-01T04:39:32.726Z,0
2017-10-01T04:40:42.985Z,0
2017-10-01T04:41:52.910Z,0
2017-10-01T04:43:03.160Z,0
2017-10-01T04:44:13.089Z,0
2017-10-01T04:45:23.018Z,0
2017-10-01T04:46:32.950Z,0
2017-10-01T04:47:43.200Z,0
2017-10-01T04:48:53.138Z,0
2017-10-01T04:50:03.391Z,0
2017-10-01T04:51:13.338Z,0
2017-10-01T04:52:23.265Z,0
2017-10-01T04:53:33.512Z,0
2017-10-01T04:54:43.762Z,0
2017-10-01T04:55:54.002Z,0
2017-10-01T04:57:03.621Z,0
2017-10-01T04:58:13.864Z,0
2017-10-01T04:59:24.126Z,0
2017-10-01T05:00:34.402Z,0
2017-10-01T05:01:44.657Z,0
2017-10-01T05:02:54.905Z,0
2017-10-01T05:04:05.377Z,5
2017-10-01T05:05:15.614Z,5
2017-10-01T05:06:25.543Z,5
2017-10-01T05:07:35.802Z,5
2017-10-01T05:08:45.738Z,10
2017-10-01T05:09:55.669Z,10
2017-10-01T05:11:05.599Z,10
2017-10-01T05:12:15.864Z,10
2017-10-01T05:13:25.794Z,10
2017-10-01T05:14:35.408Z,10
2017-10-01T05:15:45.648Z,15
2017-10-01T05:16:55.584Z,15
2017-10-01T05:18:05.833Z,15
2017-10-01T05:19:16.013Z,15
2017-10-01T05:20:26.257Z,15
2017-10-01T05:21:36.195Z,15
2017-10-01T05:22:45.807Z,15
2017-10-01T05:23:56.049Z,20
2017-10-01T05:25:05.693Z,20
2017-10-01T05:26:15.939Z,20
2017-10-01T05:27:26.192Z,20
2017-10-01T05:28:36.452Z,20
2017-10-01T05:29:46.393Z,20
2017-10-01T05:30:56.637Z,20
2017-10-01T05:32:06.881Z,20
2017-10-01T05:33:17.132Z,20
2017-10-01T05:34:27.368Z,25
2017-10-01T05:35:37.300Z,25
2017-10-01T05:36:47.241Z,30
2017-10-01T05:37:57.476Z,35
2017-10-01T05:39:07.729Z,35
2017-10-01T05:40:17.668Z,35
2017-10-01T05:41:27.911Z,40
2017-10-01T05:42:38.156Z,40
2017-10-01T05:43:48.425Z,40
2017-10-01T05:44:58.045Z,40
2017-10-01T05:46:08.276Z,40
2017-10-01T05:47:18.213Z,35
2017-10-01T05:48:28.462Z,35
2017-10-01T05:49:38.703Z,30
2017-10-01T05:50:48.950Z,30
2017-10-01T05:51:59.198Z,30
2017-10-01T05:53:09.442Z,30
2017-10-01T05:54:19.686Z,30
2017-10-01T05:55:29.612Z,25
2017-10-01T05:56:39.860Z,25
2017-10-01T05:57:49.783Z,25
2017-10-01T05:58:59.726Z,25
2017-10-01T06:00:09.996Z,25
2017-10-01T06:01:20.237Z,25
2017-10-01T06:02:30.493Z,25
2017-10-01T06:03:40.741Z,30
2017-10-01T06:04:50.993Z,30
2017-10-01T06:06:01.241Z,30
2017-10-01T06:07:11.490Z,35
2017-10-01T06:08:21.414Z,35
2017-10-01T06:09:31.670Z,40
2017-10-01T06:10:41.916Z,40
2017-10-01T06:11:52.163Z,40
2017-10-01T06:13:02.413Z,40
2017-10-01T06:14:12.692Z,40
2017-10-01T06:15:22.950Z,40
2017-10-01T06:16:33.197Z,35
2017-10-01T06:17:43.448Z,40
2017-10-01T06:18:53.687Z,40
2017-10-01T06:20:03.306Z,40
2017-10-01T06:21:13.235Z,40
2017-10-01T06:22:23.476Z,40
2017-10-01T06:23:33.414Z,35
2017-10-01T06:24:43.700Z,35
2017-10-01T06:25:53.952Z,35
2017-10-01T06:27:03.880Z,35
2017-10-01T06:28:14.134Z,35
2017-10-01T06:29:24.379Z,40
2017-10-01T06:30:34.630Z,40
2017-10-01T06:31:44.552Z,45
2017-10-01T06:32:54.803Z,55
2017-10-01T06:34:04.469Z,60
2017-10-01T06:35:14.729Z,70
2017-10-01T06:36:24.985Z,75
2017-10-01T06:37:34.921Z,80
2017-10-01T06:38:45.180Z,85
2017-10-01T06:39:55.107Z,85
2017-10-01T06:41:05.353Z,85
2017-10-01T06:42:15.605Z,85
2017-10-01T06:43:25.849Z,85
2017-10-01T06:44:35.797Z,90
2017-10-01T06:45:46.040Z,100
2017-10-01T06:46:55.966Z,105
2017-10-01T06:48:06.211Z,105
2017-10-01T06:49:16.152Z,110
2017-10-01T06:50:26.085Z,110
2017-10-01T06:51:36.338Z,110
2017-10-01T06:52:46.573Z,105
2017-10-01T06:53:56.834Z,100
2017-10-01T06:55:07.092Z,100
2017-10-01T06:56:17.343Z,100
2017-10-01T06:57:27.578Z,100
2017-10-01T06:58:37.829Z,95
2017-10-01T06:59:48.082Z,85
2017-10-01T07:00:58.330Z,75
2017-10-01T07:02:07.961Z,75
2017-10-01T07:03:18.204Z,75
2017-10-01T07:04:28.156Z,75
2017-10-01T07:05:38.087Z,75
2017-10-01T07:06:48.332Z,70
2017-10-01T07:07:58.269Z,70
2017-10-01T07:09:08.517Z,65
2017-10-01T07:10:18.451Z,60
2017-10-01T07:11:28.400Z,60
2017-10-01T07:12:38.647Z,60
2017-10-01T07:13:48.892Z,55
2017-10-01T07:14:59.170Z,55
2017-10-01T07:16:09.104Z,50
2017-10-01T07:17:19.369Z,45
2017-10-01T07:18:30.419Z,45
2017-10-01T07:19:40.684Z,45
2017-10-01T07:20:50.628Z,50
2017-10-01T07:22:00.893Z,55
2017-10-01T07:23:11.145Z,60
2017-10-01T07:24:21.113Z,65
2017-10-01T07:25:30.729Z,70
2017-10-01T07:26:40.981Z,80
2017-10-01T07:27:51.232Z,80
2017-10-01T07:29:01.481Z,80
2017-10-01T07:30:11.727Z,80
2017-10-01T07:31:21.991Z,85
2017-10-01T07:32:32.239Z,90
2017-10-01T07:33:42.172Z,95
2017-10-01T07:34:52.427Z,100
2017-10-01T07:36:02.353Z,105
2017-10-01T07:37:12.293Z,100
2017-10-01T07:38:22.536Z,100
2017-10-01T07:39:32.473Z,95
2017-10-01T07:40:42.409Z,90
2017-10-01T07:41:52.674Z,90
2017-10-01T07:43:02.304Z,90
2017-10-01T07:44:12.588Z,85
2017-10-01T07:45:22.525Z,85
2017-10-01T07:46:32.789Z,85
2017-10-01T07:47:43.038Z,85
2017-10-01T07:48:52.979Z,85
2017-10-01T07:50:03.242Z,85
2017-10-01T07:51:13.491Z,85
2017-10-01T07:52:23.742Z,85
2017-10-01T07:53:33.997Z,80
2017-10-01T07:54:44.246Z,80
2017-10-01T07:55:54.498Z,80
2017-10-01T07:57:04.756Z,80
2017-10-01T07:58:14.708Z,85
2017-10-01T07:59:24.969Z,85
2017-10-01T08:00:34.913Z,85
2017-10-01T08:01:44.541Z,85
2017-10-01T08:02:54.812Z,85
2017-10-01T08:04:05.083Z,85
2017-10-01T08:05:15.337Z,85
2017-10-01T08:06:25.585Z,90
2017-10-01T08:07:35.517Z,90
2017-10-01T08:08:45.449Z,100
2017-10-01T08:09:55.376Z,105
2017-10-01T08:11:05.633Z,105
2017-10-01T08:12:15.889Z,110
2017-10-01T08:13:26.136Z,110
2017-10-01T08:14:36.397Z,110
2017-10-01T08:15:46.024Z,110
2017-10-01T08:16:55.959Z,110
2017-10-01T08:18:06.218Z,120
2017-10-01T08:19:16.470Z,135
2017-10-01T08:20:26.725Z,145
2017-10-01T08:21:36.349Z,145
2017-10-01T08:22:46.605Z,145
2017-10-01T08:23:56.858Z,155
2017-10-01T08:25:07.114Z,160
2017-10-01T08:26:17.367Z,170
2017-10-01T08:27:27.613Z,175
2017-10-01T08:28:37.547Z,175
2017-10-01T08:29:47.799Z,170
2017-10-01T08:30:58.055Z,170
2017-10-01T08:32:08.294Z,165
2017-10-01T08:33:18.231Z,165
2017-10-01T08:34:28.485Z,170
2017-10-01T08:35:38.429Z,170
2017-10-01T08:36:48.671Z,160
2017-10-01T08:37:58.920Z,145
2017-10-01T08:39:09.178Z,140
2017-10-01T08:40:19.450Z,140
2017-10-01T08:41:29.699Z,150
2017-10-01T08:42:39.639Z,145
2017-10-01T08:43:49.881Z,145
2017-10-01T08:45:00.135Z,150
2017-10-01T08:46:09.764Z,155
2017-10-01T08:47:20.034Z,165
2017-10-01T08:48:29.980Z,170
2017-10-01T08:49:40.244Z,175
2017-10-01T08:50:50.180Z,175
2017-10-01T08:51:59.796Z,175
2017-10-01T08:53:09.416Z,180
2017-10-01T08:54:19.693Z,180
2017-10-01T08:55:29.954Z,175
2017-10-01T08:56:40.217Z,170
2017-10-01T08:57:49.831Z,175
2017-10-01T08:59:00.095Z,180
2017-10-01T09:00:10.358Z,185
2017-10-01T09:01:20.611Z,185
2017-10-01T09:02:30.880Z,185
2017-10-01T09:03:41.146Z,185
2017-10-01T09:04:51.386Z,170
2017-10-01T09:06:01.323Z,170
2017-10-01T09:07:11.582Z,175
2017-10-01T09:08:21.521Z,170
2017-10-01T09:09:31.779Z,165
2017-10-01T09:10:42.054Z,155
2017-10-01T09:11:52.301Z,150
2017-10-01T09:13:02.241Z,150
2017-10-01T09:14:12.500Z,155
2017-10-01T09:15:22.440Z,155
2017-10-01T09:16:32.694Z,155
2017-10-01T09:17:42.944Z,165
2017-10-01T09:18:52.887Z,170
2017-10-01T09:20:03.374Z,180
2017-10-01T09:21:13.626Z,190
2017-10-01T09:22:23.883Z,200
2017-10-01T09:23:33.824Z,205
2017-10-01T09:24:44.082Z,200
2017-10-01T09:25:54.344Z,195
2017-10-01T09:27:04.286Z,180
2017-10-01T09:28:14.535Z,175
2017-10-01T09:29:24.794Z,185
2017-10-01T09:30:34.740Z,185
2017-10-01T09:31:45.001Z,190
2017-10-01T09:32:55.277Z,205
2017-10-01T09:34:05.226Z,215
2017-10-01T09:35:15.161Z,235
2017-10-01T09:36:25.083Z,245
2017-10-01T09:37:35.034Z,255
2017-10-01T09:38:45.285Z,245
2017-10-01T09:39:55.533Z,235
2017-10-01T09:41:05.782Z,220
2017-10-01T09:42:16.049Z,195
2017-10-01T09:43:26.318Z,175
2017-10-01T09:44:36.593Z,185
2017-10-01T09:45:46.847Z,180
2017-10-01T09:46:57.107Z,175
2017-10-01T09:48:07.360Z,190
2017-10-01T09:49:16.983Z,200
2017-10-01T09:50:27.244Z,205
2017-10-01T09:51:36.865Z,205
2017-10-01T09:52:47.111Z,195
2017-10-01T09:53:57.365Z,195
2017-10-01T09:55:07.631Z,185
2017-10-01T09:56:17.562Z,185
2017-10-01T09:57:27.811Z,180
2017-10-01T09:58:38.057Z,175
2017-10-01T09:59:48.340Z,190
2017-10-01T10:00:58.601Z,220
2017-10-01T10:02:08.542Z,260
2017-10-01T10:03:18.788Z,300
2017-10-01T10:04:29.042Z,310
2017-10-01T10:05:39.298Z,290
2017-10-01T10:06:49.552Z,310
2017-10-01T10:07:59.483Z,280
2017-10-01T10:09:09.742Z,295
2017-10-01T10:10:19.996Z,315
2017-10-01T10:11:30.246Z,325
2017-10-01T10:12:40.508Z,320
2017-10-01T10:13:50.777Z,320
2017-10-01T10:15:01.021Z,320
2017-10-01T10:16:11.283Z,340
2017-10-01T10:17:21.553Z,345
2017-10-01T10:18:31.815Z,330
2017-10-01T10:19:42.064Z,370
2017-10-01T10:20:51.367Z,430
2017-10-01T10:22:01.626Z,445
2017-10-01T10:23:11.561Z,420
2017-10-01T10:24:21.828Z,410
2017-10-01T10:25:32.073Z,410
2017-10-01T10:26:42.010Z,405
2017-10-01T10:27:51.940Z,390
2017-10-01T10:29:02.208Z,385
2017-10-01T10:30:12.154Z,395
2017-10-01T10:31:22.434Z,385
2017-10-01T10:32:32.378Z,330
2017-10-01T10:33:42.634Z,300
2017-10-01T10:34:52.584Z,285
2017-10-01T10:36:02.520Z,280
2017-10-01T10:37:12.781Z,270
2017-10-01T10:38:22.724Z,265
2017-10-01T10:39:32.966Z,270
2017-10-01T10:40:43.236Z,280
2017-10-01T10:41:53.496Z,305
2017-10-01T10:43:03.445Z,275
2017-10-01T10:44:13.388Z,275
2017-10-01T10:45:23.655Z,255
2017-10-01T10:46:33.594Z,250
2017-10-01T10:47:42.891Z,245
2017-10-01T10:48:52.848Z,245
2017-10-01T10:50:03.109Z,230
2017-10-01T10:51:13.366Z,245
2017-10-01T10:52:23.313Z,245
2017-10-01T10:53:33.571Z,230
2017-10-01T10:54:43.521Z,225
2017-10-01T10:55:53.480Z,220
2017-10-01T10:57:03.769Z,240
2017-10-01T10:58:14.017Z,250
2017-10-01T10:59:24.264Z,280
2017-10-01T11:00:34.515Z,310
2017-10-01T11:01:44.464Z,315
2017-10-01T11:02:54.398Z,305
2017-10-01T11:04:04.649Z,280
2017-10-01T11:05:14.600Z,290
2017-10-01T11:06:24.888Z,310
2017-10-01T11:07:35.153Z,320
2017-10-01T11:08:45.410Z,335
2017-10-01T11:09:55.664Z,315
2017-10-01T11:11:05.600Z,295
2017-10-01T11:12:15.853Z,295
2017-10-01T11:13:25.790Z,310
2017-10-01T11:14:36.049Z,285
2017-10-01T11:15:46.302Z,255
2017-10-01T11:16:56.555Z,275
2017-10-01T11:18:06.817Z,265
2017-10-01T11:19:17.074Z,255
2017-10-01T11:20:26.705Z,260
2017-10-01T11:21:36.648Z,275
2017-10-01T11:22:46.609Z,265
2017-10-01T11:23:56.861Z,265
2017-10-01T11:25:07.132Z,270
2017-10-01T11:26:17.390Z,240
2017-10-01T11:27:27.646Z,245
2017-10-01T11:28:37.899Z,250
2017-10-01T11:29:47.848Z,255
2017-10-01T11:30:58.107Z,260
2017-10-01T11:32:07.736Z,255
2017-10-01T11:33:18.007Z,235
2017-10-01T11:34:28.266Z,225
2017-10-01T11:35:37.895Z,235
2017-10-01T11:36:47.889Z,250
2017-10-01T11:37:57.864Z,255
2017-10-01T11:39:08.124Z,270
2017-10-01T11:40:18.390Z,265
2017-10-01T11:41:28.655Z,260
2017-10-01T11:42:38.598Z,250
2017-10-01T11:43:48.840Z,245
2017-10-01T11:44:59.086Z,245
2017-10-01T11:46:09.332Z,260
2017-10-01T11:47:19.270Z,285
2017-10-01T11:48:29.604Z,310
2017-10-01T11:49:39.866Z,335
2017-10-01T11:50:49.807Z,370
2017-10-01T11:52:00.068Z,405
2017-10-01T11:53:10.325Z,425
2017-10-01T11:54:20.600Z,405
2017-10-01T11:55:30.548Z,365
2017-10-01T11:56:40.801Z,300
2017-10-01T11:57:51.054Z,250
2017-10-01T11:59:01.013Z,235
2017-10-01T12:00:10.789Z,215
2017-10-01T12:01:21.054Z,190
2017-10-01T12:02:30.676Z,165
2017-10-01T12:03:40.640Z,165
2017-10-01T12:04:50.907Z,170
2017-10-01T12:06:01.158Z,175
2017-10-01T12:07:11.405Z,190
2017-10-01T12:08:21.045Z,200
2017-10-01T12:09:31.316Z,215
2017-10-01T12:10:41.283Z,235
2017-10-01T12:11:51.229Z,250
2017-10-01T12:13:01.491Z,260
2017-10-01T12:14:11.742Z,265
2017-10-01T12:15:21.999Z,270
2017-10-01T12:16:31.944Z,270
2017-10-01T12:17:41.576Z,265
2017-10-01T12:18:51.821Z,260
2017-10-01T12:20:02.067Z,260
2017-10-01T12:21:12.323Z,265
2017-10-01T12:22:22.278Z,260
2017-10-01T12:23:32.530Z,245
2017-10-01T12:24:42.785Z,200
2017-10-01T12:25:52.717Z,150
2017-10-01T12:27:02.654Z,135
2017-10-01T12:28:12.913Z,140
2017-10-01T12:29:23.170Z,140
2017-10-01T12:30:33.422Z,145
2017-10-01T12:31:43.689Z,150
2017-10-01T12:32:53.306Z,140
2017-10-01T12:34:03.569Z,130
2017-10-01T12:35:13.507Z,135
2017-10-01T12:36:23.443Z,130
2017-10-01T12:37:33.707Z,120
2017-10-01T12:38:43.014Z,120
2017-10-01T12:39:52.648Z,110
2017-10-01T12:41:02.273Z,105
2017-10-01T12:42:12.541Z,105
2017-10-01T12:43:22.477Z,100
2017-10-01T12:44:32.425Z,95
2017-10-01T12:45:42.686Z,100
2017-10-01T12:46:52.937Z,100
2017-10-01T12:48:03.188Z,100
2017-10-01T12:49:13.122Z,100
2017-10-01T12:50:23.378Z,105
2017-10-01T12:51:33.326Z,110
2017-10-01T12:52:43.580Z,120
2017-10-01T12:53:53.533Z,125
2017-10-01T12:55:03.789Z,135
2017-10-01T12:56:13.725Z,135
2017-10-01T12:57:23.981Z,140
2017-10-01T12:58:34.223Z,150
2017-10-01T12:59:44.170Z,150
2017-10-01T13:00:54.457Z,160
2017-10-01T13:02:04.735Z,170
2017-10-01T13:03:14.996Z,190
2017-10-01T13:04:25.274Z,205
2017-10-01T13:05:35.216Z,225
2017-10-01T13:06:45.480Z,245
2017-10-01T13:07:55.739Z,280
2017-10-01T13:09:05.681Z,320
2017-10-01T13:10:15.954Z,375
2017-10-01T13:11:25.905Z,430
2017-10-01T13:12:36.589Z,490
2017-10-01T13:13:46.220Z,550
2017-10-01T13:14:56.470Z,590
2017-10-01T13:16:06.412Z,615
2017-10-01T13:17:16.349Z,620
2017-10-01T13:18:26.601Z,615
2017-10-01T13:19:36.857Z,610
2017-10-01T13:20:46.802Z,610
2017-10-01T13:21:57.059Z,595
2017-10-01T13:23:06.700Z,550
2017-10-01T13:24:16.961Z,480
2017-10-01T13:25:26.590Z,425
2017-10-01T13:26:36.844Z,390
2017-10-01T13:27:47.110Z,345
2017-10-01T13:28:57.364Z,300
2017-10-01T13:30:07.328Z,240
2017-10-01T13:31:17.593Z,190
2017-10-01T13:32:27.555Z,140
2017-10-01T13:33:37.800Z,110
2017-10-01T13:34:48.047Z,100
2017-10-01T13:35:58.300Z,95
2017-10-01T13:37:08.237Z,100
2017-10-01T13:38:18.196Z,105
2017-10-01T13:39:28.165Z,115
2017-10-01T13:40:38.441Z,120
2017-10-01T13:41:48.067Z,120
2017-10-01T13:42:58.316Z,120
2017-10-01T13:44:08.819Z,120
2017-10-01T13:45:19.070Z,120
2017-10-01T13:46:29.344Z,120
2017-10-01T13:47:39.605Z,120
2017-10-01T13:48:49.860Z,125
2017-10-01T13:49:59.813Z,130
2017-10-01T13:51:10.076Z,135
2017-10-01T13:52:20.334Z,140
2017-10-01T13:53:30.275Z,150
2017-10-01T13:54:40.206Z,155
2017-10-01T13:55:50.470Z,155
2017-10-01T13:57:00.096Z,150
2017-10-01T13:58:10.049Z,145
2017-10-01T13:59:19.984Z,135
2017-10-01T14:00:30.256Z,130
2017-10-01T14:01:40.506Z,125
2017-10-01T14:02:50.765Z,125
2017-10-01T14:04:00.712Z,125
2017-10-01T14:05:10.343Z,135
2017-10-01T14:06:19.962Z,145
2017-10-01T14:07:30.220Z,155
2017-10-01T14:08:40.465Z,170
2017-10-01T14:09:50.402Z,185
2017-10-01T14:11:00.346Z,195
2017-10-01T14:12:10.612Z,190
2017-10-01T14:13:20.872Z,185
2017-10-01T14:14:31.129Z,180
2017-10-01T14:15:41.401Z,185
2017-10-01T14:16:51.337Z,190
2017-10-01T14:18:01.283Z,200
2017-10-01T14:19:11.551Z,200
2017-10-01T14:20:21.489Z,200
2017-10-01T14:21:31.748Z,200
2017-10-01T14:22:42.001Z,200
2017-10-01T14:23:52.260Z,200
2017-10-01T14:25:02.541Z,205
2017-10-01T14:26:12.798Z,210
2017-10-01T14:27:23.054Z,220
2017-10-01T14:28:33.313Z,230
2017-10-01T14:29:43.585Z,235
2017-10-01T14:30:53.855Z,230
2017-10-01T14:32:03.802Z,220
2017-10-01T14:33:14.052Z,210
2017-10-01T14:34:24.318Z,195
2017-10-01T14:35:34.569Z,185
2017-10-01T14:36:43.873Z,175
2017-10-01T14:37:53.827Z,170
2017-10-01T14:39:04.082Z,175
2017-10-01T14:40:14.337Z,185
2017-10-01T14:41:24.281Z,200
2017-10-01T14:42:34.556Z,225
2017-10-01T14:43:44.818Z,240
2017-10-01T14:44:55.072Z,255
2017-10-01T14:46:05.362Z,255
2017-10-01T14:47:15.318Z,255
2017-10-01T14:48:25.567Z,250
2017-10-01T14:49:35.817Z,250
2017-10-01T14:50:46.077Z,240
2017-10-01T14:51:56.027Z,230
2017-10-01T14:53:05.653Z,220
2017-10-01T14:54:15.904Z,215
2017-10-01T14:55:25.850Z,210
2017-10-01T14:56:35.810Z,215
2017-10-01T14:57:46.078Z,225
2017-10-01T14:58:56.337Z,250
2017-10-01T15:00:06.281Z,235
2017-10-01T15:01:16.218Z,210
2017-10-01T15:02:26.485Z,185
2017-10-01T15:03:36.443Z,170
2017-10-01T15:04:46.074Z,155
2017-10-01T15:05:56.334Z,145
2017-10-01T15:07:06.279Z,145
2017-10-01T15:08:15.911Z,155
2017-10-01T15:09:25.889Z,155
2017-10-01T15:10:35.828Z,150
2017-10-01T15:11:45.460Z,150
2017-10-01T15:12:55.384Z,145
2017-10-01T15:14:05.351Z,140
2017-10-01T15:15:15.594Z,140
2017-10-01T15:16:25.538Z,145
2017-10-01T15:17:35.802Z,165
2017-10-01T15:18:45.786Z,170
2017-10-01T15:19:56.057Z,165
2017-10-01T15:21:06.312Z,155
2017-10-01T15:22:16.257Z,135
2017-10-01T15:23:26.201Z,105
2017-10-01T15:24:36.139Z,90
2017-10-01T15:25:46.395Z,80
2017-10-01T15:26:56.649Z,75
2017-10-01T15:28:06.931Z,75
2017-10-01T15:29:17.177Z,80
2017-10-01T15:30:27.442Z,80
2017-10-01T15:31:37.695Z,75
2017-10-01T15:32:47.635Z,70
2017-10-01T15:33:57.264Z,70
2017-10-01T15:35:06.899Z,65
2017-10-01T15:36:17.166Z,65
2017-10-01T15:37:27.433Z,60
2017-10-01T15:38:37.690Z,60
2017-10-01T15:39:47.627Z,60
2017-10-01T15:40:57.902Z,65
2017-10-01T15:42:08.159Z,75
2017-10-01T15:43:18.113Z,80
2017-10-01T15:44:28.058Z,80
2017-10-01T15:45:38.306Z,80
2017-10-01T15:46:48.580Z,80
2017-10-01T15:47:58.822Z,75
2017-10-01T15:49:09.080Z,70
2017-10-01T15:50:19.346Z,65
2017-10-01T15:51:29.605Z,60
2017-10-01T15:52:39.545Z,60
2017-10-01T15:53:49.805Z,55
2017-10-01T15:55:00.073Z,55
2017-10-01T15:56:10.039Z,50
2017-10-01T15:57:19.981Z,50
2017-10-01T15:58:30.232Z,50
2017-10-01T15:59:39.882Z,55
2017-10-01T16:00:50.142Z,55
2017-10-01T16:02:00.100Z,55
2017-10-01T16:03:09.411Z,60
2017-10-01T16:04:19.670Z,60
2017-10-01T16:05:29.910Z,60
2017-10-01T16:06:40.177Z,60
2017-10-01T16:07:50.654Z,60
2017-10-01T16:09:00.933Z,55
2017-10-01T16:10:10.567Z,55
2017-10-01T16:11:20.831Z,50
2017-10-01T16:12:31.110Z,50
2017-10-01T16:13:41.347Z,45
2017-10-01T16:14:51.626Z,45
2017-10-01T16:16:01.788Z,40
2017-10-01T16:17:12.043Z,40
2017-10-01T16:18:22.603Z,35
2017-10-01T16:19:32.557Z,30
2017-10-01T16:20:42.819Z,30
2017-10-01T16:21:52.763Z,30
2017-10-01T16:23:03.022Z,25
2017-10-01T16:24:13.519Z,25
2017-10-01T16:25:23.769Z,25
2017-10-01T16:26:34.021Z,25
2017-10-01T16:27:44.278Z,20
2017-10-01T16:28:54.215Z,20
2017-10-01T16:30:04.730Z,15
2017-10-01T16:31:14.354Z,15
2017-10-01T16:32:24.625Z,10
2017-10-01T16:33:34.897Z,10
2017-10-01T16:34:45.149Z,5