createdAt,value
2022-08-23T00:00:44.314Z,61.38
2022-08-23T00:03:47.178Z,55.45
2022-08-23T00:06:49.751Z,39.72
2022-08-23T00:09:51.859Z,50.70
2022-08-23T00:12:54.038Z,69.78
2022-08-23T00:15:56.214Z,57.88
2022-08-23T00:18:58.382Z,47.72
2022-08-23T00:22:00.513Z,61.05
2022-08-23T00:25:02.666Z,81.63
2022-08-23T00:28:04.910Z,37.10
2022-08-23T00:31:14.773Z,36.25
2022-08-23T00:34:17.220Z,63.15
2022-08-23T00:37:19.796Z,48.40
2022-08-23T00:40:21.999Z,72.45
2022-08-23T00:43:55.739Z,70.30
2022-08-23T00:47:16.569Z,70.38
2022-08-23T00:50:29.804Z,105.85
2022-08-23T00:53:34.853Z,80.90
2022-08-23T00:56:37.120Z,59.15
2022-08-23T00:59:39.430Z,135.57
2022-08-23T01:02:42.718Z,72.43
2022-08-23T01:06:07.590Z,162.27
2022-08-23T01:09:13.763Z,165.23
2022-08-23T01:12:32.713Z,118.47
2022-08-23T01:15:41.703Z,207.05
2022-08-23T01:18:43.916Z,154.02
2022-08-23T01:21:53.127Z,168.88
2022-08-23T01:25:06.865Z,140.20
2022-08-23T01:28:13.683Z,119.30
2022-08-23T01:31:16.080Z,106.95
2022-08-23T01:34:18.364Z,81.20
2022-08-23T01:37:21.047Z,93.20
2022-08-23T01:40:24.158Z,68.25
2022-08-23T01:43:26.635Z,63.67
2022-08-23T01:46:29.854Z,110.65
2022-08-23T01:49:33.310Z,49.05
2022-08-23T01:52:36.893Z,4.82
2022-08-23T01:55:41.030Z,4.45
2022-08-23T01:58:43.164Z,3.97
2022-08-23T02:01:47.644Z,4.15
2022-08-23T02:04:50.474Z,3.88
2022-08-23T02:07:53.027Z,4.20
2022-08-23T02:10:55.183Z,3.20
2022-08-23T02:13:58.986Z,3.40
2022-08-23T02:17:07.206Z,3.67
2022-08-23T02:20:09.750Z,3.33
2022-08-23T02:23:12.118Z,3.60
2022-08-23T02:26:14.698Z,5.07
2022-08-23T02:29:21.446Z,4.85
2022-08-23T02:32:27.109Z,3.50
2022-08-23T02:35:29.930Z,3.60
2022-08-23T02:38:32.078Z,3.63
2022-08-23T02:41:36.191Z,3.72
2022-08-23T02:44:38.570Z,3.40
2022-08-23T02:47:41.433Z,3.42
2022-08-23T02:50:50.474Z,3.30
2022-08-23T02:53:53.774Z,4.05
2022-08-23T02:56:58.119Z,3.60
2022-08-23T03:00:00.201Z,2.28
2022-08-23T03:03:02.318Z,2.70
2022-08-23T03:06:24.505Z,2.50
2022-08-23T03:09:27.084Z,3.55
2022-08-23T03:12:29.150Z,1.85
2022-08-23T03:15:31.988Z,2.38
2022-08-23T03:18:37.859Z,2.30
2022-08-23T03:21:40.043Z,2.63
2022-08-23T03:24:46.753Z,3.30
2022-08-23T03:27:49.122Z,2.85
2022-08-23T03:30:51.603Z,3.00
2022-08-23T03:33:53.954Z,3.45
2022-08-23T03:36:56.339Z,3.55
2022-08-23T03:39:58.947Z,2.42
2022-08-23T03:43:01.414Z,2.45
2022-08-23T03:46:05.933Z,4.15
2022-08-23T03:49:09.290Z,3.00
2022-08-23T03:52:20.754Z,3.53
2022-08-23T03:55:23.047Z,2.80
2022-08-23T03:58:29.485Z,2.83
2022-08-23T04:01:31.603Z,2.65
2022-08-23T04:04:34.271Z,2.90
2022-08-23T04:07:51.394Z,2.67
2022-08-23T04:10:56.586Z,2.42
2022-08-23T04:13:59.307Z,3.05
2022-08-23T04:17:01.536Z,3.05
2022-08-23T04:20:05.251Z,3.60
2022-08-23T04:23:09.840Z,3.78
2022-08-23T04:26:25.164Z,3.30
2022-08-23T04:29:34.506Z,3.75
2022-08-23T04:32:37.707Z,3.40
2022-08-23T04:35:41.495Z,4.03
2022-08-23T04:38:44.651Z,3.10
2022-08-23T04:42:08.809Z,3.85
2022-08-23T04:45:14.213Z,3.30
2022-08-23T04:48:20.119Z,4.75
2022-08-23T04:51:24.558Z,4.25
2022-08-23T04:54:27.009Z,3.40
2022-08-23T04:57:57.150Z,3.63
2022-08-23T05:01:07.829Z,3.40
2022-08-23T05:04:10.768Z,3.83
2022-08-23T05:07:15.599Z,3.30
2022-08-23T05:10:18.490Z,3.67
2022-08-23T05:13:24.150Z,3.40
2022-08-23T05:16:26.479Z,3.35
2022-08-23T05:19:44.191Z,3.65
2022-08-23T05:22:49.975Z,3.40
2022-08-23T05:25:55.088Z,3.80
2022-08-23T05:29:04.094Z,3.70
2022-08-23T05:32:11.970Z,4.03
2022-08-23T05:35:14.284Z,5.15
2022-08-23T05:38:20.934Z,3.55
2022-08-23T05:41:27.214Z,4.45
2022-08-23T05:47:46.454Z,6.22
2022-08-23T05:51:14.459Z,3.90
2022-08-23T05:54:17.155Z,4.67
2022-08-23T05:57:23.665Z,3.70
2022-08-23T06:00:37.229Z,4.15
2022-08-23T06:03:43.076Z,4.22
2022-08-23T06:06:45.332Z,4.07
2022-08-23T06:09:47.563Z,5.60
2022-08-23T06:12:49.855Z,4.32
2022-08-23T06:15:51.952Z,4.00
2022-08-23T06:18:54.999Z,5.18
2022-08-23T06:22:15.482Z,4.03
2022-08-23T06:25:18.011Z,4.05
2022-08-23T06:28:29.328Z,4.65
2022-08-23T06:31:47.730Z,4.07
2022-08-23T06:35:31.397Z,3.95
2022-08-23T06:38:47.439Z,4.25
2022-08-23T06:42:36.388Z,4.10
2022-08-23T06:45:37.727Z,3.90
2022-08-23T06:48:40.497Z,3.92
2022-08-23T06:51:46.008Z,4.07
2022-08-23T06:54:53.272Z,4.53
2022-08-23T06:58:18.865Z,3.65
2022-08-23T07:01:56.813Z,6.57
2022-08-23T07:05:21.722Z,8.32
2022-08-23T07:08:46.982Z,27.50
2022-08-23T07:11:49.300Z,23.40
2022-08-23T07:14:51.443Z,7.20
2022-08-23T07:17:54.035Z,6.30
2022-08-23T07:20:58.732Z,7.05
2022-08-23T07:24:01.259Z,7.22
2022-08-23T07:27:08.637Z,8.32
2022-08-23T07:30:17.354Z,6.90
2022-08-23T07:33:22.592Z,21.98
2022-08-23T07:36:42.906Z,51.85
2022-08-23T07:39:46.035Z,37.33
2022-08-23T07:42:48.657Z,23.63
2022-08-23T07:45:51.692Z,13.10
2022-08-23T07:48:55.212Z,10.50
2022-08-23T07:52:18.934Z,26.55
2022-08-23T07:55:21.417Z,11.50
2022-08-23T07:58:56.049Z,13.07
2022-08-23T08:02:08.870Z,13.70
2022-08-23T08:05:11.826Z,10.63
2022-08-23T08:08:14.739Z,9.55
2022-08-23T08:11:20.073Z,7.68
2022-08-23T08:14:25.144Z,6.95
2022-08-23T08:17:31.004Z,7.30
2022-08-23T08:20:49.354Z,7.97
2022-08-23T08:24:13.519Z,19.88
2022-08-23T08:27:22.188Z,11.93
2022-08-23T08:30:24.339Z,5.90
2022-08-23T08:33:30.707Z,7.45
2022-08-23T08:36:43.959Z,9.80
2022-08-23T08:39:52.256Z,4.93
2022-08-23T08:43:20.593Z,5.82
2022-08-23T08:46:45.336Z,5.72
2022-08-23T08:50:05.710Z,4.47
2022-08-23T08:53:16.320Z,4.07
2022-08-23T08:56:38.918Z,6.22
2022-08-23T09:00:25.982Z,6.60
2022-08-23T09:03:32.807Z,7.28
2022-08-23T09:06:55.047Z,3.47
2022-08-23T09:10:43.478Z,5.75
2022-08-23T09:17:50.839Z,3.95
2022-08-23T09:20:55.023Z,5.28
2022-08-23T09:24:01.015Z,6.47
2022-08-23T09:27:23.382Z,4.95
2022-08-23T09:30:55.408Z,5.07
2022-08-23T09:33:59.511Z,4.32
2022-08-23T09:37:23.349Z,4.88
2022-08-23T09:40:38.987Z,3.50
2022-08-23T09:43:48.220Z,3.33
2022-08-23T09:46:54.455Z,2.72
2022-08-23T09:49:56.771Z,6.30
2022-08-23T09:53:29.119Z,3.92
2022-08-23T09:56:41.525Z,5.45
2022-08-23T09:59:47.959Z,3.40
2022-08-23T10:02:58.071Z,3.13
2022-08-23T10:06:03.783Z,5.38
2022-08-23T10:09:09.851Z,7.68
2022-08-23T10:12:15.423Z,5.43
2022-08-23T10:15:18.818Z,5.00
2022-08-23T10:18:51.269Z,3.58
2022-08-23T10:22:23.849Z,4.00
2022-08-23T10:25:58.765Z,4.93
2022-08-23T10:29:41.046Z,3.83
2022-08-23T10:32:57.217Z,3.30
2022-08-23T10:36:16.761Z,3.33
2022-08-23T10:39:30.064Z,4.40
2022-08-23T10:43:07.550Z,3.45
2022-08-23T10:46:10.809Z,4.07
2022-08-23T10:49:13.168Z,3.85
2022-08-23T10:52:39.126Z,3.55
2022-08-23T10:56:07.583Z,3.47
2022-08-23T10:59:20.844Z,4.20
2022-08-23T11:02:48.817Z,3.00
2022-08-23T11:06:37.163Z,3.25
2022-08-23T11:09:58.345Z,3.85
2022-08-23T11:13:20.838Z,3.22
2022-08-23T11:16:31.158Z,3.45
2022-08-23T11:19:58.322Z,2.70
2022-08-23T11:23:04.904Z,5.20
2022-08-23T11:26:11.505Z,3.83
2022-08-23T11:29:22.471Z,2.38
2022-08-23T11:32:39.007Z,2.38
2022-08-23T11:36:09.264Z,5.03
2022-08-23T11:39:15.784Z,7.65
2022-08-23T11:42:39.782Z,2.67
2022-08-23T11:45:46.747Z,2.30
2022-08-23T11:49:30.146Z,2.40
2022-08-23T11:52:52.371Z,2.13
2022-08-23T11:56:12.952Z,2.65
2022-08-23T11:59:49.271Z,2.50
2022-08-23T12:03:02.584Z,3.00
2022-08-23T12:06:09.815Z,3.40
2022-08-23T12:09:21.093Z,2.50
2022-08-23T12:12:37.640Z,2.47
2022-08-23T12:16:16.637Z,2.92
2022-08-23T12:22:52.845Z,3.20
2022-08-23T12:26:09.578Z,2.83
2022-08-23T12:29:44.915Z,2.70
2022-08-23T12:33:29.050Z,3.42
2022-08-23T12:36:58.010Z,3.30
2022-08-23T12:40:02.342Z,4.05
2022-08-23T12:43:16.742Z,3.90
2022-08-23T12:50:00.406Z,3.30
2022-08-23T12:53:10.323Z,4.60
2022-08-23T12:56:32.283Z,3.55
2022-08-23T13:00:16.407Z,3.10
2022-08-23T13:03:34.344Z,3.17
2022-08-23T13:06:47.815Z,3.47
2022-08-23T13:09:53.210Z,3.60
2022-08-23T13:12:56.154Z,4.03
2022-08-23T13:16:00.618Z,3.33
2022-08-23T13:19:33.639Z,3.58
2022-08-23T13:22:40.185Z,3.20
2022-08-23T13:25:43.025Z,2.97
2022-08-23T13:29:12.055Z,2.67
2022-08-23T13:32:33.561Z,3.83
2022-08-23T13:35:46.987Z,2.80
2022-08-23T13:38:49.627Z,3.35
2022-08-23T13:41:51.887Z,3.10
2022-08-23T13:44:54.880Z,3.78
2022-08-23T13:48:39.558Z,5.05
2022-08-23T13:52:18.346Z,2.80
2022-08-23T13:55:22.275Z,3.28
2022-08-23T13:58:31.120Z,2.53
2022-08-23T14:01:33.244Z,3.78
2022-08-23T14:04:35.428Z,2.70
2022-08-23T14:07:37.580Z,2.63
2022-08-23T14:10:39.858Z,3.70
2022-08-23T14:13:43.669Z,2.78
2022-08-23T14:16:45.961Z,2.05
2022-08-23T14:20:32.848Z,2.72
2022-08-23T14:23:12.043Z,2.65
2022-08-23T14:26:17.757Z,2.67
2022-08-23T14:29:22.499Z,2.53
2022-08-23T14:32:25.573Z,2.70
2022-08-23T14:35:28.015Z,4.72
2022-08-23T14:38:30.160Z,2.75
2022-08-23T14:41:32.320Z,4.25
2022-08-23T14:44:36.305Z,2.40
2022-08-23T14:47:38.716Z,4.35
2022-08-23T14:50:41.311Z,4.45
2022-08-23T14:53:43.455Z,3.67
2022-08-23T14:56:45.772Z,2.78
2022-08-23T14:59:47.937Z,2.28
2022-08-23T15:02:50.300Z,2.85
2022-08-23T15:05:53.211Z,3.63
2022-08-23T15:08:55.421Z,3.25
2022-08-23T15:15:21.823Z,3.65
2022-08-23T15:18:24.330Z,3.63
2022-08-23T15:21:27.079Z,3.10
2022-08-23T15:24:30.646Z,4.00
2022-08-23T15:27:32.774Z,3.88
2022-08-23T15:30:35.121Z,4.22
2022-08-23T15:33:37.351Z,4.72
2022-08-23T15:36:41.519Z,4.68
2022-08-23T15:39:44.055Z,3.15
2022-08-23T15:42:46.349Z,3.80
2022-08-23T15:45:48.749Z,3.22
2022-08-23T15:49:06.158Z,3.28
2022-08-23T15:52:08.311Z,3.05
2022-08-23T15:55:10.923Z,3.88
2022-08-23T15:58:20.280Z,4.55
2022-08-23T16:01:24.962Z,3.88
2022-08-23T16:04:32.572Z,5.65
2022-08-23T16:07:38.701Z,3.97
2022-08-23T16:10:40.901Z,5.03
2022-08-23T16:13:44.662Z,3.95
2022-08-23T16:16:47.020Z,3.83
2022-08-23T16:19:49.671Z,4.15
2022-08-23T16:22:52.386Z,3.40
2022-08-23T16:25:59.129Z,3.35
2022-08-23T16:29:06.818Z,3.25
2022-08-23T16:32:08.983Z,3.15
2022-08-23T16:35:11.242Z,3.28
2022-08-23T16:38:13.359Z,2.80
2022-08-23T16:41:15.718Z,3.22
2022-08-23T16:44:17.851Z,3.72
2022-08-23T16:47:20.074Z,3.63
2022-08-23T16:50:22.287Z,4.28
2022-08-23T16:53:26.920Z,3.00
2022-08-23T16:56:29.832Z,3.40
2022-08-23T16:59:32.096Z,2.92
2022-08-23T17:02:36.520Z,6.28
2022-08-23T17:05:38.978Z,2.50
2022-08-23T17:08:41.192Z,2.90
2022-08-23T17:11:43.869Z,3.05
2022-08-23T17:14:46.395Z,3.38
2022-08-23T17:17:49.367Z,3.45
2022-08-23T17:20:51.563Z,3.45
2022-08-23T17:23:53.780Z,3.10
2022-08-23T17:26:55.903Z,3.97
2022-08-23T17:29:58.070Z,2.88
2022-08-23T17:33:00.302Z,2.65
2022-08-23T17:36:03.140Z,3.20
2022-08-23T17:39:08.960Z,2.38
2022-08-23T17:42:11.075Z,3.22
2022-08-23T17:45:13.856Z,2.67
2022-08-23T17:48:17.633Z,2.58
2022-08-23T17:51:19.790Z,4.38
2022-08-23T17:54:21.902Z,3.45
2022-08-23T17:57:24.144Z,5.88
2022-08-23T18:00:26.742Z,3.65
2022-08-23T18:03:33.782Z,3.05
2022-08-23T18:09:45.089Z,3.17
2022-08-23T18:12:52.963Z,2.63
2022-08-23T18:15:55.760Z,4.38
2022-08-23T18:18:58.230Z,3.63
2022-08-23T18:22:02.496Z,3.30
2022-08-23T18:25:08.744Z,4.40
2022-08-23T18:28:11.619Z,4.97
2022-08-23T18:31:14.989Z,4.30
2022-08-23T18:34:17.692Z,4.30
2022-08-23T18:37:21.700Z,3.72
2022-08-23T18:40:25.078Z,4.35
2022-08-23T18:43:27.280Z,4.18
2022-08-23T18:46:42.191Z,3.58
2022-08-23T18:49:44.321Z,6.00
2022-08-23T18:52:46.425Z,3.30
2022-08-23T18:55:50.067Z,2.53
2022-08-23T18:58:52.496Z,2.38
2022-08-23T19:01:55.236Z,3.10
2022-08-23T19:04:57.534Z,2.05
2022-08-23T19:07:59.633Z,2.35
2022-08-23T19:11:01.710Z,2.67
2022-08-23T19:14:05.200Z,2.17
2022-08-23T19:17:10.267Z,2.10
2022-08-23T19:20:12.390Z,3.05
2022-08-23T19:23:14.505Z,2.00
2022-08-23T19:26:18.082Z,3.85
2022-08-23T19:29:21.722Z,2.78
2022-08-23T19:32:24.007Z,2.78
2022-08-23T19:35:26.166Z,2.97
2022-08-23T19:38:29.230Z,3.30
2022-08-23T19:41:32.093Z,2.90
2022-08-23T19:44:35.320Z,2.75
2022-08-23T19:47:37.631Z,2.53
2022-08-23T19:50:40.180Z,2.40
2022-08-23T19:53:42.483Z,2.83
2022-08-23T19:56:48.981Z,3.22
2022-08-23T19:59:51.076Z,2.57
2022-08-23T20:02:53.278Z,3.50
2022-08-23T20:05:56.116Z,2.72
2022-08-23T20:08:58.582Z,3.13
2022-08-23T20:12:07.752Z,2.55
2022-08-23T20:15:12.070Z,4.50
2022-08-23T20:18:15.268Z,3.80
2022-08-23T20:21:23.459Z,4.20
2022-08-23T20:24:48.719Z,2.83
2022-08-23T20:27:48.756Z,2.47
2022-08-23T20:30:50.888Z,2.72
2022-08-23T20:33:53.114Z,2.78
2022-08-23T20:36:56.300Z,4.22
2022-08-23T20:39:58.859Z,3.35
2022-08-23T20:43:01.479Z,3.20
2022-08-23T20:46:04.077Z,2.60
2022-08-23T20:49:06.402Z,2.63
2022-08-23T20:52:08.542Z,2.60
2022-08-23T20:55:11.255Z,2.63
2022-08-23T20:58:13.326Z,3.20
2022-08-23T21:01:16.442Z,3.25
2022-08-23T21:04:18.800Z,4.85
2022-08-23T21:07:21.603Z,3.05
2022-08-23T21:10:24.110Z,2.65
2022-08-23T21:13:26.314Z,2.45
2022-08-23T21:16:28.502Z,3.95
2022-08-23T21:19:31.303Z,2.92
2022-08-23T21:22:33.459Z,3.15
2022-08-23T21:25:35.681Z,3.13
2022-08-23T21:28:37.771Z,2.97
2022-08-23T21:31:40.033Z,3.30
2022-08-23T21:34:42.164Z,2.70
2022-08-23T21:37:44.344Z,2.90
2022-08-23T21:40:46.505Z,4.10
2022-08-23T21:43:48.583Z,3.70
2022-08-23T21:46:50.667Z,5.22
2022-08-23T21:49:53.338Z,3.30
2022-08-23T21:53:04.752Z,3.70
2022-08-23T21:56:07.484Z,4.63
2022-08-23T21:59:11.485Z,4.35
2022-08-23T22:02:13.771Z,3.65
2022-08-23T22:05:15.965Z,4.18
2022-08-23T22:08:18.078Z,4.10
2022-08-23T22:11:23.621Z,3.35
2022-08-23T22:14:27.452Z,3.10
2022-08-23T22:17:33.822Z,2.03
2022-08-23T22:20:36.245Z,3.13
2022-08-23T22:23:43.305Z,1.83
2022-08-23T22:26:45.813Z,3.42
2022-08-23T22:29:47.918Z,4.75
2022-08-23T22:32:50.015Z,2.53
2022-08-23T22:35:52.827Z,2.67
2022-08-23T22:38:55.318Z,3.03
2022-08-23T22:41:57.412Z,3.67
2022-08-23T22:45:00.207Z,2.65
2022-08-23T22:48:02.529Z,3.38
2022-08-23T22:51:14.323Z,4.03
2022-08-23T22:54:16.439Z,2.83
2022-08-23T22:57:18.507Z,2.92
2022-08-23T23:00:20.754Z,3.35
2022-08-23T23:03:22.874Z,2.88
2022-08-23T23:06:25.715Z,3.20
2022-08-23T23:09:27.967Z,3.28
2022-08-23T23:12:31.444Z,3.03
2022-08-23T23:15:33.547Z,3.78
2022-08-23T23:18:35.895Z,4.05
2022-08-23T23:21:41.532Z,3.10
2022-08-23T23:24:43.650Z,4.40
2022-08-23T23:27:45.830Z,5.63
2022-08-23T23:30:51.145Z,3.45
2022-08-23T23:33:53.438Z,2.90
2022-08-23T23:36:59.015Z,3.95
2022-08-23T23:40:01.169Z,4.30
2022-08-23T23:43:03.621Z,4.90
2022-08-23T23:46:11.021Z,5.22
2022-08-23T23:49:13.156Z,3.25
2022-08-23T23:52:16.174Z,4.13
2022-08-23T23:55:19.890Z,3.42
2022-08-23T23:58:21.970Z,3.15
