createdAt,value
2024-01-12T00:00:01.056Z,38.13
2024-01-12T00:02:29.382Z,34.97
2024-01-12T00:04:59.034Z,34.90
2024-01-12T00:07:27.634Z,26.67
2024-01-12T00:09:56.035Z,32.20
2024-01-12T00:12:24.281Z,36.83
2024-01-12T00:14:52.742Z,39.40
2024-01-12T00:17:21.428Z,32.47
2024-01-12T00:19:50.108Z,37.93
2024-01-12T00:22:19.668Z,34.20
2024-01-12T00:24:48.287Z,34.17
2024-01-12T00:27:16.637Z,31.73
2024-01-12T00:29:44.909Z,34.73
2024-01-12T00:32:13.315Z,33.37
2024-01-12T00:34:41.806Z,33.20
2024-01-12T00:37:10.042Z,32.03
2024-01-12T00:39:39.733Z,37.43
2024-01-12T00:42:08.143Z,34.60
2024-01-12T00:44:36.366Z,34.53
2024-01-12T00:47:05.049Z,33.07
2024-01-12T00:49:33.397Z,31.33
2024-01-12T00:52:02.108Z,39.27
2024-01-12T00:54:30.339Z,39.80
2024-01-12T00:56:59.920Z,35.57
2024-01-12T00:59:28.512Z,30.87
2024-01-12T01:01:59.333Z,34.83
2024-01-12T01:04:29.943Z,33.53
2024-01-12T01:06:58.113Z,31.27
2024-01-12T01:09:26.725Z,35.03
2024-01-12T01:11:55.193Z,39.37
2024-01-12T01:14:29.081Z,29.87
2024-01-12T01:16:57.268Z,38.73
2024-01-12T01:19:25.823Z,37.40
2024-01-12T01:21:54.396Z,28.23
2024-01-12T01:24:22.634Z,34.40
2024-01-12T01:26:50.844Z,30.97
2024-01-12T01:29:19.127Z,31.83
2024-01-12T01:31:48.701Z,27.87
2024-01-12T01:34:17.344Z,33.77
2024-01-12T01:36:45.996Z,29.97
2024-01-12T01:39:15.485Z,33.63
2024-01-12T01:41:43.765Z,32.27
2024-01-12T01:44:12.258Z,32.33
2024-01-12T01:46:40.902Z,29.33
2024-01-12T01:49:11.030Z,28.33
2024-01-12T01:51:40.368Z,27.37
2024-01-12T01:54:08.874Z,29.83
2024-01-12T01:56:42.178Z,24.87
2024-01-12T01:59:10.608Z,25.30
2024-01-12T02:01:39.823Z,30.47
2024-01-12T02:04:12.656Z,30.00
2024-01-12T02:06:41.600Z,30.90
2024-01-12T02:09:10.467Z,23.90
2024-01-12T02:11:38.944Z,28.90
2024-01-12T02:14:09.278Z,24.80
2024-01-12T02:16:37.999Z,26.67
2024-01-12T02:19:06.854Z,26.00
2024-01-12T02:21:37.020Z,22.10
2024-01-12T02:24:06.002Z,23.50
2024-01-12T02:26:34.396Z,25.00
2024-01-12T02:29:04.629Z,25.50
2024-01-12T02:31:33.175Z,27.93
2024-01-12T02:34:01.623Z,21.87
2024-01-12T02:36:31.039Z,23.47
2024-01-12T02:39:00.649Z,21.40
2024-01-12T02:41:29.052Z,22.03
2024-01-12T02:43:57.325Z,21.53
2024-01-12T02:46:25.751Z,26.13
2024-01-12T02:48:54.062Z,22.83
2024-01-12T02:51:22.334Z,20.47
2024-01-12T02:53:50.731Z,22.63
2024-01-12T02:56:20.641Z,21.23
2024-01-12T02:58:49.158Z,19.30
2024-01-12T03:01:21.286Z,26.53
2024-01-12T03:03:49.579Z,21.70
2024-01-12T03:06:17.980Z,24.43
2024-01-12T03:08:46.453Z,17.97
2024-01-12T03:11:14.832Z,19.10
2024-01-12T03:13:44.574Z,20.27
2024-01-12T03:16:21.453Z,19.30
2024-01-12T03:18:51.154Z,22.53
2024-01-12T03:21:20.020Z,22.37
2024-01-12T03:23:49.234Z,27.03
2024-01-12T03:26:18.005Z,23.87
2024-01-12T03:28:47.732Z,21.37
2024-01-12T03:31:19.431Z,22.33
2024-01-12T03:33:48.126Z,28.17
2024-01-12T03:36:18.789Z,29.20
2024-01-12T03:38:47.492Z,20.43
2024-01-12T03:41:15.957Z,26.33
2024-01-12T03:43:44.556Z,16.80
2024-01-12T03:46:14.557Z,20.10
2024-01-12T03:48:44.625Z,19.93
2024-01-12T03:51:12.971Z,17.80
2024-01-12T03:53:41.294Z,23.43
2024-01-12T03:56:09.600Z,22.67
2024-01-12T03:58:39.821Z,27.87
2024-01-12T04:01:08.914Z,28.67
2024-01-12T04:03:38.704Z,25.37
2024-01-12T04:06:10.574Z,29.97
2024-01-12T04:08:39.254Z,20.53
2024-01-12T04:11:08.019Z,23.03
2024-01-12T04:13:36.324Z,20.73
2024-01-12T04:16:04.964Z,21.63
2024-01-12T04:18:35.333Z,25.87
2024-01-12T04:21:05.979Z,19.87
2024-01-12T04:23:34.275Z,23.23
2024-01-12T04:26:02.586Z,20.77
2024-01-12T04:28:30.764Z,23.57
2024-01-12T04:30:59.201Z,29.27
2024-01-12T04:33:28.052Z,24.07
2024-01-12T04:35:56.534Z,24.57
2024-01-12T04:38:27.502Z,25.60
2024-01-12T04:40:56.438Z,23.80
2024-01-12T04:43:24.734Z,24.93
2024-01-12T04:45:53.102Z,23.30
2024-01-12T04:48:21.379Z,18.77
2024-01-12T04:50:49.772Z,18.17
2024-01-12T04:53:18.065Z,18.87
2024-01-12T04:55:47.633Z,16.03
2024-01-12T04:58:16.075Z,24.17
2024-01-12T05:00:44.869Z,18.57
2024-01-12T05:03:14.692Z,20.00
2024-01-12T05:05:44.245Z,18.73
2024-01-12T05:08:12.527Z,20.57
2024-01-12T05:10:40.721Z,19.53
2024-01-12T05:13:10.346Z,20.60
2024-01-12T05:15:38.561Z,18.23
2024-01-12T05:18:09.793Z,19.63
2024-01-12T05:20:38.433Z,21.97
2024-01-12T05:23:08.186Z,16.97
2024-01-12T05:25:36.600Z,19.03
2024-01-12T05:28:05.462Z,19.43
2024-01-12T05:30:35.331Z,17.63
2024-01-12T05:33:03.728Z,21.33
2024-01-12T05:35:32.740Z,19.57
2024-01-12T05:38:01.013Z,21.70
2024-01-12T05:40:29.332Z,19.90
2024-01-12T05:42:57.558Z,23.17
2024-01-12T05:45:25.828Z,21.43
2024-01-12T05:47:55.638Z,18.63
2024-01-12T05:50:23.827Z,16.97
2024-01-12T05:52:51.965Z,18.63
2024-01-12T05:55:20.289Z,22.03
2024-01-12T05:57:48.406Z,19.63
2024-01-12T06:00:17.452Z,17.77
2024-01-12T06:02:45.794Z,16.17
2024-01-12T06:05:15.530Z,25.23
2024-01-12T06:07:43.764Z,20.43
2024-01-12T06:10:13.723Z,18.00
2024-01-12T06:12:42.052Z,19.23
2024-01-12T06:15:10.701Z,22.50
2024-01-12T06:17:39.049Z,17.20
2024-01-12T06:20:09.369Z,19.13
2024-01-12T06:22:39.367Z,18.70
2024-01-12T06:25:08.949Z,15.60
2024-01-12T06:27:37.181Z,17.80
2024-01-12T06:30:06.984Z,14.30
2024-01-12T06:32:35.537Z,16.53
2024-01-12T06:35:04.438Z,16.10
2024-01-12T06:37:32.827Z,18.87
2024-01-12T06:40:02.770Z,21.00
2024-01-12T06:42:31.072Z,19.73
2024-01-12T06:45:01.086Z,17.27
2024-01-12T06:47:30.282Z,18.23
2024-01-12T06:49:58.582Z,18.43
2024-01-12T06:52:26.944Z,18.20
2024-01-12T06:54:55.224Z,18.17
2024-01-12T06:57:24.910Z,16.77
2024-01-12T06:59:53.314Z,15.97
2024-01-12T07:02:21.975Z,13.20
2024-01-12T07:04:50.291Z,15.30
2024-01-12T07:07:18.823Z,16.30
2024-01-12T07:09:47.146Z,13.53
2024-01-12T07:12:15.422Z,16.73
2024-01-12T07:14:45.129Z,15.20
2024-01-12T07:17:13.543Z,15.17
2024-01-12T07:19:45.777Z,18.87
2024-01-12T07:22:14.218Z,21.70
2024-01-12T07:24:42.439Z,17.10
2024-01-12T07:27:10.713Z,19.47
2024-01-12T07:29:39.093Z,13.83
2024-01-12T07:32:08.951Z,14.30
2024-01-12T07:34:37.319Z,12.13
2024-01-12T07:37:06.023Z,13.20
2024-01-12T07:39:34.545Z,13.10
2024-01-12T07:42:03.605Z,11.57
2024-01-12T07:44:31.929Z,12.57
2024-01-12T07:47:00.391Z,17.10
2024-01-12T07:49:30.092Z,14.63
2024-01-12T07:51:58.251Z,15.73
2024-01-12T07:54:26.572Z,14.67
2024-01-12T07:56:55.362Z,15.80
2024-01-12T07:59:23.681Z,16.50
2024-01-12T08:01:54.448Z,13.53
2024-01-12T08:04:23.957Z,17.93
2024-01-12T08:06:53.786Z,24.43
2024-01-12T08:09:22.190Z,53.83
2024-01-12T08:11:50.493Z,135.03
2024-01-12T08:14:18.658Z,69.83
2024-01-12T08:16:46.890Z,52.13
2024-01-12T08:19:15.172Z,52.60
2024-01-12T08:21:49.249Z,42.63
2024-01-12T08:24:24.876Z,40.87
2024-01-12T08:26:53.300Z,24.00
2024-01-12T08:29:21.617Z,54.23
2024-01-12T08:31:52.219Z,49.60
2024-01-12T08:34:20.995Z,20.33
2024-01-12T08:36:49.327Z,47.20
2024-01-12T08:39:17.666Z,147.30
2024-01-12T08:41:47.264Z,28.27
2024-01-12T08:44:15.561Z,26.67
2024-01-12T08:46:43.901Z,23.70
2024-01-12T08:49:12.338Z,18.97
2024-01-12T08:51:40.628Z,23.07
2024-01-12T08:54:09.030Z,63.87
2024-01-12T08:56:37.293Z,81.60
2024-01-12T08:59:06.899Z,58.33
2024-01-12T09:01:35.144Z,24.07
2024-01-12T09:04:03.570Z,23.77
2024-01-12T09:06:32.063Z,34.30
2024-01-12T09:09:00.541Z,36.10
2024-01-12T09:11:28.883Z,28.57
2024-01-12T09:13:57.083Z,23.90
2024-01-12T09:16:26.729Z,29.27
2024-01-12T09:18:55.225Z,21.93
2024-01-12T09:21:25.285Z,27.67
2024-01-12T09:23:53.646Z,24.30
2024-01-12T09:26:22.064Z,14.70
2024-01-12T09:28:50.529Z,11.63
2024-01-12T09:31:19.426Z,24.40
2024-01-12T09:33:49.245Z,30.63
2024-01-12T09:36:17.688Z,23.30
2024-01-12T09:38:45.973Z,26.43
2024-01-12T09:41:14.227Z,31.00
2024-01-12T09:43:44.433Z,43.47
2024-01-12T09:46:15.676Z,28.90
2024-01-12T09:48:44.758Z,25.53
2024-01-12T09:51:17.238Z,36.70
2024-01-12T09:53:45.664Z,22.03
2024-01-12T09:56:14.002Z,20.67
2024-01-12T09:58:44.612Z,28.43
2024-01-12T10:01:14.309Z,34.60
2024-01-12T10:03:45.369Z,19.50
2024-01-12T10:06:15.905Z,19.80
2024-01-12T10:08:44.532Z,66.40
2024-01-12T10:11:12.708Z,21.47
2024-01-12T10:13:40.930Z,15.97
2024-01-12T10:16:09.318Z,39.60
2024-01-12T10:18:38.362Z,27.57
2024-01-12T10:21:07.036Z,25.57
2024-01-12T10:23:37.204Z,12.10
2024-01-12T10:26:10.360Z,18.63
2024-01-12T10:28:38.582Z,19.60
2024-01-12T10:31:08.477Z,13.43
2024-01-12T10:33:37.833Z,32.80
2024-01-12T10:36:14.161Z,19.07
2024-01-12T10:38:48.700Z,44.70
2024-01-12T10:41:23.401Z,15.17
2024-01-12T10:43:55.948Z,28.30
2024-01-12T10:46:36.049Z,20.07
2024-01-12T10:49:19.375Z,17.17
2024-01-12T10:52:03.089Z,13.97
2024-01-12T10:54:46.852Z,15.50
2024-01-12T10:57:16.597Z,14.30
2024-01-12T10:59:46.958Z,15.33
2024-01-12T11:02:16.366Z,18.17
2024-01-12T11:04:47.212Z,18.80
2024-01-12T11:07:17.470Z,19.63
2024-01-12T11:09:47.490Z,17.10
2024-01-12T11:12:31.903Z,17.00
2024-01-12T11:15:01.294Z,21.53
2024-01-12T11:17:31.404Z,36.57
2024-01-12T11:20:12.586Z,20.77
2024-01-12T11:22:43.843Z,12.77
2024-01-12T11:25:15.940Z,20.87
2024-01-12T11:27:50.088Z,23.47
2024-01-12T11:30:20.564Z,16.77
2024-01-12T11:32:50.547Z,25.40
2024-01-12T11:35:21.486Z,20.47
2024-01-12T11:38:02.858Z,21.10
2024-01-12T11:40:34.547Z,12.03
2024-01-12T11:43:03.887Z,17.10
2024-01-12T11:45:34.634Z,16.40
2024-01-12T11:48:05.478Z,16.47
2024-01-12T11:50:34.108Z,8.37
2024-01-12T11:53:03.808Z,12.97
2024-01-12T11:55:33.917Z,14.07
2024-01-12T11:58:02.236Z,17.00
2024-01-12T12:00:30.615Z,16.33
2024-01-12T12:02:59.089Z,13.93
2024-01-12T12:05:30.929Z,14.00
2024-01-12T12:07:59.287Z,15.67
2024-01-12T12:10:33.649Z,15.63
2024-01-12T12:13:12.859Z,13.13
2024-01-12T12:15:41.126Z,16.33
2024-01-12T12:18:09.920Z,16.23
2024-01-12T12:20:38.449Z,12.70
2024-01-12T12:23:08.427Z,12.20
2024-01-12T12:25:36.934Z,6.80
2024-01-12T12:28:07.017Z,17.00
2024-01-12T12:30:36.911Z,13.77
2024-01-12T12:33:05.971Z,5.63
2024-01-12T12:35:35.208Z,10.30
2024-01-12T12:38:04.924Z,10.87
2024-01-12T12:40:35.420Z,13.13
2024-01-12T12:43:05.079Z,14.20
2024-01-12T12:45:35.972Z,13.70
2024-01-12T12:48:06.168Z,12.13
2024-01-12T12:50:34.671Z,11.03
2024-01-12T12:53:03.606Z,11.83
2024-01-12T12:55:31.874Z,12.57
2024-01-12T12:58:00.138Z,13.33
2024-01-12T13:00:28.698Z,11.53
2024-01-12T13:02:58.416Z,13.17
2024-01-12T13:05:26.828Z,9.10
2024-01-12T13:07:56.959Z,9.07
2024-01-12T13:10:25.688Z,11.77
2024-01-12T13:12:53.938Z,10.93
2024-01-12T13:15:22.234Z,12.77
2024-01-12T13:17:50.572Z,4.23
2024-01-12T13:20:22.758Z,13.50
2024-01-12T13:22:51.200Z,6.97
2024-01-12T13:25:19.510Z,9.37
2024-01-12T13:27:48.971Z,10.97
2024-01-12T13:30:17.876Z,7.53
2024-01-12T13:32:48.090Z,9.10
2024-01-12T13:35:16.824Z,9.17
2024-01-12T13:37:46.604Z,9.10
2024-01-12T13:40:15.659Z,8.00
2024-01-12T13:42:43.880Z,9.03
2024-01-12T13:45:14.809Z,8.60
2024-01-12T13:47:43.197Z,6.77
2024-01-12T13:50:12.301Z,7.30
2024-01-12T13:52:40.612Z,8.17
2024-01-12T13:55:10.796Z,9.53
2024-01-12T13:57:39.165Z,10.67
2024-01-12T14:00:10.744Z,11.50
2024-01-12T14:02:41.668Z,8.93
2024-01-12T14:05:17.361Z,13.40
2024-01-12T14:07:47.589Z,12.43
2024-01-12T14:10:17.356Z,7.03
2024-01-12T14:12:45.792Z,7.90
2024-01-12T14:15:14.279Z,14.10
2024-01-12T14:17:42.753Z,10.60
2024-01-12T14:20:14.192Z,11.53
2024-01-12T14:22:42.876Z,15.13
2024-01-12T14:25:11.736Z,10.40
2024-01-12T14:27:42.843Z,10.13
2024-01-12T14:30:13.409Z,9.47
2024-01-12T14:32:42.621Z,7.53
2024-01-12T14:35:11.245Z,7.07
2024-01-12T14:37:39.611Z,14.63
2024-01-12T14:40:09.602Z,7.83
2024-01-12T14:42:38.060Z,8.17
2024-01-12T14:45:10.095Z,22.37
2024-01-12T14:47:40.798Z,12.70
2024-01-12T14:50:11.669Z,15.57
2024-01-12T14:52:41.085Z,14.90
2024-01-12T14:55:10.551Z,15.23
2024-01-12T14:57:40.715Z,11.67
2024-01-12T15:00:12.816Z,9.17
2024-01-12T15:02:41.669Z,10.90
2024-01-12T15:05:12.586Z,12.13
2024-01-12T15:07:42.251Z,14.10
2024-01-12T15:10:12.419Z,15.13
2024-01-12T15:12:41.584Z,12.43
2024-01-12T15:15:11.923Z,13.87
2024-01-12T15:17:40.792Z,13.40
2024-01-12T15:20:11.281Z,6.27
2024-01-12T15:22:39.712Z,15.07
2024-01-12T15:25:09.038Z,15.07
2024-01-12T15:27:37.750Z,14.50
2024-01-12T15:30:08.381Z,16.17
2024-01-12T15:32:38.543Z,19.00
2024-01-12T15:35:07.985Z,16.33
2024-01-12T15:37:36.295Z,14.37
2024-01-12T15:40:05.727Z,16.97
2024-01-12T15:42:39.202Z,17.70
2024-01-12T15:45:13.570Z,17.10
2024-01-12T15:47:43.282Z,18.93
2024-01-12T15:50:12.194Z,8.63
2024-01-12T15:52:40.723Z,19.53
2024-01-12T15:55:10.416Z,22.90
2024-01-12T15:57:38.808Z,20.33
2024-01-12T16:00:11.049Z,16.37
2024-01-12T16:02:39.516Z,18.80
2024-01-12T16:05:10.296Z,15.60
2024-01-12T16:07:38.617Z,21.00
2024-01-12T16:10:07.966Z,23.03
2024-01-12T16:12:36.371Z,14.87
2024-01-12T16:15:07.563Z,19.93
2024-01-12T16:17:38.207Z,18.70
2024-01-12T16:20:10.314Z,21.33
2024-01-12T16:22:38.739Z,18.07
2024-01-12T16:25:08.297Z,19.17
2024-01-12T16:27:36.759Z,20.00
2024-01-12T16:30:06.027Z,17.20
2024-01-12T16:32:35.417Z,22.73
2024-01-12T16:35:03.974Z,17.10
2024-01-12T16:37:34.123Z,14.87
2024-01-12T16:40:02.416Z,17.30
2024-01-12T16:42:30.621Z,6.70
2024-01-12T16:45:00.788Z,11.80
2024-01-12T16:47:29.483Z,16.50
2024-01-12T16:49:57.898Z,17.80
2024-01-12T16:52:26.169Z,22.30
2024-01-12T16:54:56.067Z,11.63
2024-01-12T16:57:24.687Z,23.90
2024-01-12T16:59:52.956Z,17.00
2024-01-12T17:02:21.190Z,23.00
2024-01-12T17:04:51.798Z,18.47
2024-01-12T17:07:22.392Z,20.90
2024-01-12T17:09:50.791Z,19.83
2024-01-12T17:12:22.491Z,17.93
2024-01-12T17:14:50.793Z,18.27
2024-01-12T17:17:25.964Z,19.87
2024-01-12T17:19:59.112Z,15.13
2024-01-12T17:22:28.005Z,21.63
2024-01-12T17:24:56.150Z,23.30
2024-01-12T17:27:28.299Z,23.20
2024-01-12T17:29:57.462Z,25.07
2024-01-12T17:32:27.499Z,20.40
2024-01-12T17:34:56.429Z,10.53
2024-01-12T17:37:24.687Z,23.03
2024-01-12T17:39:55.457Z,25.20
2024-01-12T17:42:26.141Z,24.93
2024-01-12T17:44:54.439Z,19.63
2024-01-12T17:47:22.708Z,32.60
2024-01-12T17:49:52.083Z,82.57
2024-01-12T17:52:21.782Z,81.63
2024-01-12T17:54:50.327Z,90.03
2024-01-12T17:57:20.221Z,84.07
2024-01-12T17:59:50.098Z,42.77
2024-01-12T18:02:19.763Z,28.23
2024-01-12T18:04:49.117Z,61.33
2024-01-12T18:07:17.387Z,154.43
2024-01-12T18:09:45.929Z,56.37
2024-01-12T18:12:15.035Z,20.43
2024-01-12T18:14:43.393Z,47.77
2024-01-12T18:17:13.050Z,34.37
2024-01-12T18:19:42.150Z,22.33
2024-01-12T18:22:10.700Z,43.30
2024-01-12T18:24:38.954Z,29.37
2024-01-12T18:27:07.592Z,28.00
2024-01-12T18:29:36.717Z,26.60
2024-01-12T18:32:05.374Z,36.77
2024-01-12T18:34:35.528Z,47.90
2024-01-12T18:37:04.059Z,61.00
2024-01-12T18:39:32.385Z,60.60
2024-01-12T18:42:00.785Z,31.57
2024-01-12T18:44:28.996Z,79.97
2024-01-12T18:46:57.224Z,64.67
2024-01-12T18:49:25.585Z,73.97
2024-01-12T18:51:55.190Z,41.23
2024-01-12T18:54:23.519Z,62.30
2024-01-12T18:56:51.829Z,46.67
2024-01-12T18:59:20.039Z,37.53
2024-01-12T19:01:48.737Z,43.77
2024-01-12T19:04:18.131Z,45.57
2024-01-12T19:06:46.648Z,32.67
2024-01-12T19:09:18.028Z,33.47
2024-01-12T19:11:46.617Z,37.90
2024-01-12T19:14:15.561Z,34.43
2024-01-12T19:16:45.544Z,34.70
2024-01-12T19:19:14.611Z,33.70
2024-01-12T19:21:44.292Z,35.87
2024-01-12T19:24:12.894Z,38.73
2024-01-12T19:26:42.657Z,51.37
2024-01-12T19:29:10.981Z,49.73
2024-01-12T19:31:41.422Z,33.50
2024-01-12T19:34:10.702Z,33.63
2024-01-12T19:36:42.924Z,31.73
2024-01-12T19:39:12.056Z,36.57
2024-01-12T19:41:40.406Z,37.70
2024-01-12T19:44:10.005Z,36.23
2024-01-12T19:46:38.219Z,30.17
2024-01-12T19:49:06.512Z,25.73
2024-01-12T19:51:34.887Z,35.83
2024-01-12T19:54:03.166Z,32.77
2024-01-12T19:56:31.932Z,29.10
2024-01-12T19:59:04.602Z,34.30
2024-01-12T20:01:34.581Z,29.73
2024-01-12T20:04:03.865Z,13.23
2024-01-12T20:06:32.347Z,21.77
2024-01-12T20:09:00.912Z,33.03
2024-01-12T20:11:29.293Z,25.80
2024-01-12T20:13:57.573Z,32.27
2024-01-12T20:16:27.570Z,31.23
2024-01-12T20:18:58.654Z,35.33
2024-01-12T20:21:29.454Z,27.20
2024-01-12T20:23:57.677Z,37.03
2024-01-12T20:26:25.958Z,30.60
2024-01-12T20:28:54.677Z,36.20
2024-01-12T20:31:23.092Z,39.33
2024-01-12T20:33:51.587Z,33.53
2024-01-12T20:36:21.483Z,33.63
2024-01-12T20:38:50.783Z,30.80
2024-01-12T20:41:19.635Z,24.80
2024-01-12T20:43:47.893Z,40.47
2024-01-12T20:46:16.251Z,38.97
2024-01-12T20:48:44.851Z,52.63
2024-01-12T20:51:13.124Z,41.47
2024-01-12T20:53:42.785Z,32.47
2024-01-12T20:56:11.166Z,44.10
2024-01-12T20:58:39.364Z,50.17
2024-01-12T21:01:07.724Z,38.23
2024-01-12T21:03:36.202Z,42.87
2024-01-12T21:06:05.121Z,45.13
2024-01-12T21:08:33.490Z,45.53
2024-01-12T21:11:03.189Z,40.90
2024-01-12T21:13:31.378Z,36.27
2024-01-12T21:15:59.872Z,40.00
2024-01-12T21:18:28.405Z,52.67
2024-01-12T21:20:56.767Z,40.67
2024-01-12T21:23:24.916Z,40.57
2024-01-12T21:25:53.072Z,47.57
2024-01-12T21:28:22.608Z,40.47
2024-01-12T21:30:51.382Z,34.40
2024-01-12T21:33:20.173Z,44.93
2024-01-12T21:35:48.950Z,50.93
2024-01-12T21:38:17.529Z,41.93
2024-01-12T21:40:45.772Z,41.27
2024-01-12T21:43:14.183Z,45.93
2024-01-12T21:45:45.084Z,43.47
2024-01-12T21:48:13.403Z,40.20
2024-01-12T21:50:42.136Z,38.17
2024-01-12T21:53:10.381Z,47.47
2024-01-12T21:55:38.658Z,42.87
2024-01-12T21:58:06.951Z,43.37
2024-01-12T22:00:35.664Z,37.67
2024-01-12T22:03:05.599Z,43.30
2024-01-12T22:05:33.845Z,45.70
2024-01-12T22:08:02.126Z,36.03
2024-01-12T22:10:30.360Z,42.40
2024-01-12T22:12:58.706Z,39.03
2024-01-12T22:15:26.927Z,40.40
2024-01-12T22:17:55.303Z,38.90
2024-01-12T22:20:25.008Z,35.70
2024-01-12T22:22:53.407Z,37.50
2024-01-12T22:25:21.630Z,28.53
2024-01-12T22:27:49.838Z,29.27
2024-01-12T22:30:18.582Z,35.90
2024-01-12T22:32:46.932Z,35.83
2024-01-12T22:35:15.152Z,40.30
2024-01-12T22:37:45.025Z,37.47
2024-01-12T22:40:13.499Z,38.50
2024-01-12T22:42:41.798Z,43.17
2024-01-12T22:45:11.292Z,40.63
2024-01-12T22:47:41.532Z,29.90
2024-01-12T22:50:10.792Z,36.43
2024-01-12T22:52:39.220Z,34.13
2024-01-12T22:55:10.609Z,42.20
2024-01-12T22:57:38.880Z,30.00
2024-01-12T23:00:25.897Z,47.13
2024-01-12T23:02:55.106Z,35.87
2024-01-12T23:05:23.506Z,27.43
2024-01-12T23:07:52.163Z,31.00
2024-01-12T23:10:22.226Z,30.37
2024-01-12T23:12:50.562Z,31.57
2024-01-12T23:15:19.901Z,32.93
2024-01-12T23:17:48.275Z,30.07
2024-01-12T23:20:19.282Z,29.70
2024-01-12T23:22:48.798Z,30.37
2024-01-12T23:25:17.147Z,31.87
2024-01-12T23:27:46.724Z,28.63
2024-01-12T23:30:15.200Z,39.23
2024-01-12T23:32:43.729Z,30.27
2024-01-12T23:35:12.401Z,29.70
2024-01-12T23:37:40.760Z,28.27
2024-01-12T23:40:11.190Z,33.30
2024-01-12T23:42:39.624Z,28.00
2024-01-12T23:45:13.932Z,35.80
2024-01-12T23:47:43.747Z,37.20
2024-01-12T23:50:12.986Z,28.43
2024-01-12T23:52:41.380Z,31.57
2024-01-12T23:55:10.999Z,27.90
2024-01-12T23:57:39.967Z,23.40
