createdAt,value
2023-03-17T00:00:37.122Z,21.34
2023-03-17T00:01:37.121Z,21.34
2023-03-17T00:02:37.189Z,21.33
2023-03-17T00:03:37.322Z,21.34
2023-03-17T00:04:37.358Z,21.33
2023-03-17T00:05:37.383Z,21.33
2023-03-17T00:06:37.446Z,21.33
2023-03-17T00:07:37.528Z,21.31
2023-03-17T00:08:37.631Z,21.31
2023-03-17T00:09:37.664Z,21.30
2023-03-17T00:10:37.725Z,21.30
2023-03-17T00:11:37.806Z,21.31
2023-03-17T00:12:37.890Z,21.30
2023-03-17T00:13:37.964Z,21.28
2023-03-17T00:14:37.988Z,21.28
2023-03-17T00:15:38.080Z,21.27
2023-03-17T00:16:38.104Z,21.27
2023-03-17T00:17:38.199Z,21.27
2023-03-17T00:18:38.233Z,21.27
2023-03-17T00:19:38.303Z,21.27
2023-03-17T00:20:38.376Z,21.26
2023-03-17T00:21:38.420Z,21.27
2023-03-17T00:22:38.492Z,21.26
2023-03-17T00:23:38.578Z,21.26
2023-03-17T00:24:38.637Z,21.24
2023-03-17T00:25:38.703Z,21.26
2023-03-17T00:26:38.777Z,21.24
2023-03-17T00:27:38.852Z,21.24
2023-03-17T00:28:38.924Z,21.22
2023-03-17T00:29:38.963Z,21.22
2023-03-17T00:30:39.019Z,21.21
2023-03-17T00:31:39.323Z,21.22
2023-03-17T00:32:39.174Z,21.22
2023-03-17T00:33:39.292Z,21.21
2023-03-17T00:34:39.349Z,21.22
2023-03-17T00:35:39.431Z,21.21
2023-03-17T00:36:39.412Z,21.21
2023-03-17T00:37:39.419Z,21.21
2023-03-17T00:38:39.549Z,21.19
2023-03-17T00:39:39.610Z,21.19
2023-03-17T00:40:39.652Z,21.18
2023-03-17T00:41:39.722Z,21.18
2023-03-17T00:42:39.786Z,21.18
2023-03-17T00:43:39.860Z,21.18
2023-03-17T00:44:39.945Z,21.18
2023-03-17T00:45:39.989Z,21.18
2023-03-17T00:46:40.088Z,21.18
2023-03-17T00:47:40.107Z,21.16
2023-03-17T00:48:40.213Z,21.18
2023-03-17T00:49:40.234Z,21.16
2023-03-17T00:50:40.326Z,21.16
2023-03-17T00:51:40.396Z,21.15
2023-03-17T00:52:40.428Z,21.15
2023-03-17T00:53:40.577Z,21.15
2023-03-17T00:54:40.567Z,21.15
2023-03-17T00:55:40.577Z,21.15
2023-03-17T00:56:40.661Z,21.13
2023-03-17T00:57:40.731Z,21.13
2023-03-17T00:58:40.839Z,21.13
2023-03-17T00:59:40.858Z,21.12
2023-03-17T01:00:40.977Z,21.13
2023-03-17T01:01:41.014Z,21.12
2023-03-17T01:02:41.071Z,21.12
2023-03-17T01:03:41.139Z,21.12
2023-03-17T01:04:41.867Z,21.11
2023-03-17T01:05:41.223Z,21.11
2023-03-17T01:06:41.295Z,21.11
2023-03-17T01:07:41.354Z,21.11
2023-03-17T01:08:41.532Z,21.11
2023-03-17T01:09:41.499Z,21.09
2023-03-17T01:10:41.608Z,21.11
2023-03-17T01:11:41.628Z,21.09
2023-03-17T01:12:41.703Z,21.09
2023-03-17T01:13:41.801Z,21.09
2023-03-17T01:14:41.871Z,21.09
2023-03-17T01:15:41.917Z,21.09
2023-03-17T01:16:42.067Z,21.08
2023-03-17T01:17:42.084Z,21.06
2023-03-17T01:18:42.187Z,21.06
2023-03-17T01:19:42.220Z,21.06
2023-03-17T01:20:42.259Z,21.08
2023-03-17T01:21:42.319Z,21.05
2023-03-17T01:22:42.404Z,21.05
2023-03-17T01:23:42.470Z,21.05
2023-03-17T01:24:42.520Z,21.06
2023-03-17T01:25:42.608Z,21.05
2023-03-17T01:26:42.654Z,21.03
2023-03-17T01:27:42.735Z,21.05
2023-03-17T01:28:42.862Z,21.03
2023-03-17T01:29:42.861Z,21.03
2023-03-17T01:30:42.920Z,21.05
2023-03-17T01:31:43.045Z,21.03
2023-03-17T01:32:43.125Z,21.03
2023-03-17T01:33:43.234Z,21.03
2023-03-17T01:34:43.336Z,21.01
2023-03-17T01:35:43.353Z,21.01
2023-03-17T01:36:43.426Z,21.01
2023-03-17T01:37:43.441Z,21.01
2023-03-17T01:38:43.559Z,21.00
2023-03-17T01:39:43.597Z,21.00
2023-03-17T01:40:43.692Z,21.01
2023-03-17T01:41:43.785Z,21.01
2023-03-17T01:42:43.876Z,21.00
2023-03-17T01:43:43.898Z,21.01
2023-03-17T01:44:43.951Z,21.00
2023-03-17T01:45:43.987Z,21.00
2023-03-17T01:46:44.023Z,20.98
2023-03-17T01:47:44.124Z,20.97
2023-03-17T01:48:44.167Z,20.98
2023-03-17T01:49:44.238Z,20.97
2023-03-17T01:50:44.310Z,20.98
2023-03-17T01:51:44.367Z,20.98
2023-03-17T01:52:44.457Z,20.97
2023-03-17T01:53:44.493Z,20.97
2023-03-17T01:54:44.596Z,20.96
2023-03-17T01:55:44.674Z,20.97
2023-03-17T01:56:44.772Z,20.97
2023-03-17T01:57:44.822Z,20.96
2023-03-17T01:58:44.969Z,20.96
2023-03-17T01:59:44.978Z,20.96
2023-03-17T02:00:45.039Z,20.96
2023-03-17T02:01:45.132Z,20.94
2023-03-17T02:02:45.158Z,20.94
2023-03-17T02:03:45.319Z,20.94
2023-03-17T02:04:45.300Z,20.96
2023-03-17T02:05:45.439Z,20.94
2023-03-17T02:06:57.348Z,20.93
2023-03-17T02:07:45.487Z,20.93
2023-03-17T02:08:45.585Z,20.93
2023-03-17T02:09:45.616Z,20.93
2023-03-17T02:10:45.698Z,20.93
2023-03-17T02:11:45.816Z,20.93
2023-03-17T02:12:45.855Z,20.93
2023-03-17T02:13:45.969Z,20.93
2023-03-17T02:14:46.032Z,20.91
2023-03-17T02:15:46.118Z,20.91
2023-03-17T02:16:46.184Z,20.90
2023-03-17T02:17:46.282Z,20.90
2023-03-17T02:18:46.310Z,20.90
2023-03-17T02:19:46.438Z,20.91
2023-03-17T02:20:46.506Z,20.90
2023-03-17T02:21:46.533Z,20.88
2023-03-17T02:22:46.599Z,20.90
2023-03-17T02:23:46.754Z,20.90
2023-03-17T02:24:46.765Z,20.90
2023-03-17T02:25:46.868Z,20.88
2023-03-17T02:26:46.912Z,20.88
2023-03-17T02:27:47.034Z,20.88
2023-03-17T02:28:47.124Z,20.87
2023-03-17T02:29:47.139Z,20.88
2023-03-17T02:30:47.209Z,20.87
2023-03-17T02:31:47.275Z,20.87
2023-03-17T02:32:47.394Z,20.87
2023-03-17T02:33:47.516Z,20.85
2023-03-17T02:34:47.480Z,20.85
2023-03-17T02:35:47.565Z,20.85
2023-03-17T02:36:47.762Z,20.87
2023-03-17T02:37:47.706Z,20.85
2023-03-17T02:38:48.176Z,20.85
2023-03-17T02:39:47.875Z,20.85
2023-03-17T02:40:47.958Z,20.85
2023-03-17T02:41:48.020Z,20.85
2023-03-17T02:42:48.147Z,20.85
2023-03-17T02:43:48.252Z,20.83
2023-03-17T02:44:48.293Z,20.82
2023-03-17T02:45:48.348Z,20.82
2023-03-17T02:46:48.445Z,20.83
2023-03-17T02:47:48.619Z,20.85
2023-03-17T02:48:48.576Z,20.82
2023-03-17T02:49:48.684Z,20.83
2023-03-17T02:50:48.772Z,20.82
2023-03-17T02:51:48.840Z,20.82
2023-03-17T02:52:48.957Z,20.82
2023-03-17T02:53:48.968Z,20.82
2023-03-17T02:54:49.030Z,20.82
2023-03-17T02:55:49.123Z,20.82
2023-03-17T02:56:49.190Z,20.81
2023-03-17T02:57:49.263Z,20.81
2023-03-17T02:58:49.359Z,20.81
2023-03-17T02:59:49.391Z,20.81
2023-03-17T03:00:49.503Z,20.81
2023-03-17T03:01:49.746Z,20.82
2023-03-17T03:02:49.790Z,20.82
2023-03-17T03:03:49.794Z,20.81
2023-03-17T03:04:49.916Z,20.81
2023-03-17T03:05:50.121Z,20.81
2023-03-17T03:06:50.014Z,20.81
2023-03-17T03:07:50.115Z,20.81
2023-03-17T03:08:50.272Z,20.79
2023-03-17T03:09:50.376Z,20.79
2023-03-17T03:10:50.302Z,20.81
2023-03-17T03:11:50.347Z,20.79
2023-03-17T03:12:50.496Z,20.79
2023-03-17T03:13:50.499Z,20.78
2023-03-17T03:14:50.592Z,20.78
2023-03-17T03:15:50.708Z,20.78
2023-03-17T03:16:50.751Z,20.78
2023-03-17T03:17:50.827Z,20.79
2023-03-17T03:18:50.870Z,20.76
2023-03-17T03:19:50.961Z,20.78
2023-03-17T03:20:51.060Z,20.78
2023-03-17T03:21:51.126Z,20.78
2023-03-17T03:22:51.231Z,20.78
2023-03-17T03:23:51.242Z,20.75
2023-03-17T03:24:51.346Z,20.76
2023-03-17T03:25:51.461Z,20.76
2023-03-17T03:26:51.524Z,20.75
2023-03-17T03:27:51.634Z,20.76
2023-03-17T03:28:51.655Z,20.75
2023-03-17T03:29:51.737Z,20.76
2023-03-17T03:30:51.883Z,20.75
2023-03-17T03:31:51.971Z,20.73
2023-03-17T03:32:52.078Z,20.75
2023-03-17T03:33:52.065Z,20.75
2023-03-17T03:34:52.155Z,20.73
2023-03-17T03:35:52.264Z,20.75
2023-03-17T03:36:52.327Z,20.73
2023-03-17T03:37:52.500Z,20.72
2023-03-17T03:38:52.480Z,20.73
2023-03-17T03:39:52.620Z,20.72
2023-03-17T03:40:52.636Z,20.73
2023-03-17T03:41:52.704Z,20.72
2023-03-17T03:42:52.776Z,20.72
2023-03-17T03:43:52.845Z,20.72
2023-03-17T03:44:52.916Z,20.72
2023-03-17T03:45:53.008Z,20.72
2023-03-17T03:46:53.114Z,20.71
2023-03-17T03:47:53.215Z,20.71
2023-03-17T03:48:53.311Z,20.71
2023-03-17T03:49:53.387Z,20.69
2023-03-17T03:50:53.453Z,20.71
2023-03-17T03:51:53.568Z,20.72
2023-03-17T03:52:53.614Z,20.69
2023-03-17T03:53:53.670Z,20.69
2023-03-17T03:54:53.712Z,20.69
2023-03-17T03:55:53.803Z,20.68
2023-03-17T03:56:53.875Z,20.69
2023-03-17T03:57:53.947Z,20.69
2023-03-17T03:58:54.056Z,20.68
2023-03-17T03:59:54.083Z,20.69
2023-03-17T04:00:54.173Z,20.69
2023-03-17T04:01:54.220Z,20.68
2023-03-17T04:02:54.350Z,20.69
2023-03-17T04:03:54.371Z,20.68
2023-03-17T04:04:54.507Z,20.69
2023-03-17T04:05:54.483Z,20.68
2023-03-17T04:06:54.563Z,20.68
2023-03-17T04:07:54.620Z,20.68
2023-03-17T04:08:57.090Z,20.68
2023-03-17T04:09:54.779Z,20.66
2023-03-17T04:10:54.899Z,20.66
2023-03-17T04:11:54.960Z,20.64
2023-03-17T04:12:55.049Z,20.66
2023-03-17T04:13:55.197Z,20.66
2023-03-17T04:14:55.228Z,20.64
2023-03-17T04:15:55.341Z,20.66
2023-03-17T04:16:55.415Z,20.64
2023-03-17T04:17:55.513Z,20.63
2023-03-17T04:18:55.624Z,20.63
2023-03-17T04:19:55.692Z,20.64
2023-03-17T04:20:55.777Z,20.63
2023-03-17T04:21:55.874Z,20.63
2023-03-17T04:22:55.941Z,20.61
2023-03-17T04:23:56.015Z,20.63
2023-03-17T04:24:56.059Z,20.61
2023-03-17T04:25:56.125Z,20.63
2023-03-17T04:26:56.192Z,20.60
2023-03-17T04:27:56.331Z,20.61
2023-03-17T04:28:56.378Z,20.61
2023-03-17T04:29:56.422Z,20.60
2023-03-17T04:30:56.515Z,20.60
2023-03-17T04:31:56.616Z,20.60
2023-03-17T04:32:56.675Z,20.60
2023-03-17T04:33:56.758Z,20.58
2023-03-17T04:34:56.804Z,20.60
2023-03-17T04:35:56.907Z,20.58
2023-03-17T04:36:56.947Z,20.60
2023-03-17T04:37:57.045Z,20.58
2023-03-17T04:38:57.136Z,20.58
2023-03-17T04:39:57.215Z,20.60
2023-03-17T04:40:57.262Z,20.57
2023-03-17T04:41:57.349Z,20.57
2023-03-17T04:42:57.432Z,20.58
2023-03-17T04:43:57.502Z,20.57
2023-03-17T04:44:57.585Z,20.57
2023-03-17T04:45:57.674Z,20.58
2023-03-17T04:46:57.752Z,20.57
2023-03-17T04:47:57.809Z,20.57
2023-03-17T04:48:57.942Z,20.57
2023-03-17T04:49:57.966Z,20.57
2023-03-17T04:50:58.031Z,20.57
2023-03-17T04:51:58.145Z,20.57
2023-03-17T04:52:58.214Z,20.54
2023-03-17T04:53:58.277Z,20.56
2023-03-17T04:54:58.415Z,20.56
2023-03-17T04:55:58.409Z,20.57
2023-03-17T04:56:58.519Z,20.56
2023-03-17T04:57:58.595Z,20.54
2023-03-17T04:58:58.736Z,20.54
2023-03-17T04:59:58.753Z,20.54
2023-03-17T05:00:59.099Z,20.54
2023-03-17T05:01:58.952Z,20.51
2023-03-17T05:02:59.003Z,20.53
2023-03-17T05:03:59.100Z,20.53
2023-03-17T05:04:59.165Z,20.54
2023-03-17T05:05:59.234Z,20.53
2023-03-17T05:06:59.364Z,20.54
2023-03-17T05:07:59.364Z,20.56
2023-03-17T05:08:59.540Z,20.57
2023-03-17T05:09:59.504Z,20.60
2023-03-17T05:10:59.584Z,20.61
2023-03-17T05:11:59.660Z,20.63
2023-03-17T05:12:59.740Z,20.66
2023-03-17T05:13:59.865Z,20.68
2023-03-17T05:14:59.842Z,20.72
2023-03-17T05:15:59.928Z,20.75
2023-03-17T05:16:59.970Z,20.79
2023-03-17T05:18:00.046Z,20.81
2023-03-17T05:19:00.164Z,20.85
2023-03-17T05:20:00.268Z,20.90
2023-03-17T05:21:00.281Z,20.93
2023-03-17T05:22:00.337Z,20.96
2023-03-17T05:23:00.399Z,20.98
2023-03-17T05:24:00.505Z,21.03
2023-03-17T05:25:00.476Z,21.06
2023-03-17T05:26:00.587Z,21.11
2023-03-17T05:27:00.613Z,21.13
2023-03-17T05:28:00.659Z,21.16
2023-03-17T05:29:00.759Z,21.21
2023-03-17T05:30:00.823Z,21.24
2023-03-17T05:31:00.914Z,21.26
2023-03-17T05:32:00.957Z,21.30
2023-03-17T05:33:01.039Z,21.34
2023-03-17T05:34:01.173Z,21.37
2023-03-17T05:35:01.163Z,21.38
2023-03-17T05:36:01.286Z,21.43
2023-03-17T05:37:01.286Z,21.45
2023-03-17T05:38:01.350Z,21.48
2023-03-17T05:39:01.439Z,21.49
2023-03-17T05:40:01.475Z,21.53
2023-03-17T05:41:01.531Z,21.55
2023-03-17T05:42:01.614Z,21.58
2023-03-17T05:43:01.659Z,21.61
2023-03-17T05:44:01.733Z,21.63
2023-03-17T05:45:01.801Z,21.66
2023-03-17T05:46:01.908Z,21.68
2023-03-17T05:47:01.997Z,21.68
2023-03-17T05:48:02.037Z,21.73
2023-03-17T05:49:02.025Z,21.74
2023-03-17T05:50:02.101Z,21.75
2023-03-17T05:51:02.160Z,21.79
2023-03-17T05:52:02.209Z,21.81
2023-03-17T05:53:02.250Z,21.82
2023-03-17T05:54:02.326Z,21.85
2023-03-17T05:55:02.394Z,21.85
2023-03-17T05:56:02.447Z,21.89
2023-03-17T05:57:02.525Z,21.90
2023-03-17T05:58:02.545Z,21.91
2023-03-17T05:59:02.655Z,21.94
2023-03-17T06:00:02.730Z,21.96
2023-03-17T06:01:02.724Z,21.98
2023-03-17T06:02:02.791Z,21.99
2023-03-17T06:03:02.857Z,22.02
2023-03-17T06:04:02.910Z,22.02
2023-03-17T06:05:02.943Z,22.05
2023-03-17T06:06:02.989Z,22.06
2023-03-17T06:07:03.028Z,22.06
2023-03-17T06:08:03.107Z,22.09
2023-03-17T06:09:03.143Z,22.11
2023-03-17T06:10:03.210Z,22.11
2023-03-17T06:11:03.200Z,22.12
2023-03-17T06:12:03.256Z,22.14
2023-03-17T06:13:04.065Z,22.15
2023-03-17T06:14:03.918Z,22.20
2023-03-17T06:15:03.421Z,22.19
2023-03-17T06:16:03.670Z,22.17
2023-03-17T06:17:03.647Z,22.20
2023-03-17T06:18:03.662Z,22.23
2023-03-17T06:19:03.870Z,22.21
2023-03-17T06:20:03.717Z,22.23
2023-03-17T06:21:03.815Z,22.26
2023-03-17T06:22:03.811Z,22.24
2023-03-17T06:23:05.788Z,22.24
2023-03-17T06:24:03.933Z,22.27
2023-03-17T06:25:03.919Z,22.26
2023-03-17T06:26:03.986Z,22.27
2023-03-17T06:27:04.029Z,22.27
2023-03-17T06:28:04.287Z,22.29
2023-03-17T06:29:04.128Z,22.29
2023-03-17T06:30:04.170Z,22.29
2023-03-17T06:31:07.057Z,22.29
2023-03-17T06:32:19.230Z,22.30
2023-03-17T06:33:04.367Z,22.30
2023-03-17T06:34:04.385Z,22.31
2023-03-17T06:35:04.452Z,22.31
2023-03-17T06:36:04.508Z,22.31
2023-03-17T06:37:04.455Z,22.33
2023-03-17T06:38:04.588Z,22.31
2023-03-17T06:39:04.582Z,22.35
2023-03-17T06:40:04.644Z,22.35
2023-03-17T06:41:04.656Z,22.33
2023-03-17T06:42:06.272Z,22.33
2023-03-17T06:43:04.756Z,22.33
2023-03-17T06:44:04.832Z,22.33
2023-03-17T06:45:04.842Z,22.31
2023-03-17T06:46:04.996Z,22.31
2023-03-17T06:47:04.994Z,22.31
2023-03-17T06:48:05.036Z,22.31
2023-03-17T06:49:05.150Z,22.31
2023-03-17T06:50:05.139Z,22.33
2023-03-17T06:51:05.156Z,22.31
2023-03-17T06:52:05.197Z,22.31
2023-03-17T06:53:05.293Z,22.31
2023-03-17T06:54:05.337Z,22.33
2023-03-17T06:55:05.377Z,22.31
2023-03-17T06:56:05.437Z,22.31
2023-03-17T06:57:05.470Z,22.33
2023-03-17T06:58:05.587Z,22.33
2023-03-17T06:59:05.584Z,22.33
2023-03-17T07:00:05.629Z,22.33
2023-03-17T07:01:05.653Z,22.35
2023-03-17T07:02:05.805Z,22.35
2023-03-17T07:03:05.762Z,22.36
2023-03-17T07:04:05.808Z,22.36
2023-03-17T07:05:05.830Z,22.36
2023-03-17T07:06:05.886Z,22.36
2023-03-17T07:07:05.926Z,22.36
2023-03-17T07:08:05.994Z,22.38
2023-03-17T07:09:06.015Z,22.38
2023-03-17T07:10:06.054Z,22.39
2023-03-17T07:10:47.682Z,22.39
2023-03-17T07:11:48.725Z,22.39
2023-03-17T07:12:48.845Z,22.38
2023-03-17T07:13:48.923Z,22.41
2023-03-17T07:14:48.964Z,22.42
2023-03-17T07:15:49.173Z,22.42
2023-03-17T07:17:11.662Z,22.42
2023-03-17T07:18:13.426Z,22.44
2023-03-17T07:19:12.835Z,22.42
2023-03-17T07:20:12.909Z,22.42
2023-03-17T07:21:13.072Z,22.45
2023-03-17T07:22:13.131Z,22.46
2023-03-17T07:23:13.279Z,22.46
2023-03-17T07:24:13.335Z,22.46
2023-03-17T07:25:13.432Z,22.48
2023-03-17T07:26:13.501Z,22.48
2023-03-17T07:27:13.579Z,22.48
2023-03-17T07:28:13.770Z,22.51
2023-03-17T07:29:13.759Z,22.51
2023-03-17T07:30:13.883Z,22.49
2023-03-17T07:31:14.027Z,22.51
2023-03-17T07:32:14.055Z,22.52
2023-03-17T07:33:14.266Z,22.54
2023-03-17T07:34:14.274Z,22.54
2023-03-17T07:35:14.339Z,22.52
2023-03-17T07:36:14.454Z,22.54
2023-03-17T07:37:14.555Z,22.56
2023-03-17T07:38:14.654Z,22.57
2023-03-17T07:39:15.003Z,22.56
2023-03-17T07:40:14.828Z,22.59
2023-03-17T07:41:14.924Z,22.57
2023-03-17T07:42:15.036Z,22.57
2023-03-17T07:43:15.212Z,22.59
2023-03-17T07:44:15.179Z,22.60
2023-03-17T07:45:15.298Z,22.59
2023-03-17T07:46:15.367Z,22.60
2023-03-17T07:47:15.446Z,22.61
2023-03-17T07:48:15.779Z,22.60
2023-03-17T07:49:15.699Z,22.63
2023-03-17T07:50:15.808Z,22.63
2023-03-17T07:51:15.858Z,22.63
2023-03-17T07:52:15.961Z,22.63
2023-03-17T07:53:16.008Z,22.63
2023-03-17T07:54:16.068Z,22.66
2023-03-17T07:55:16.186Z,22.66
2023-03-17T07:56:16.246Z,22.66
2023-03-17T07:57:16.497Z,22.67
2023-03-17T07:58:16.432Z,22.69
2023-03-17T07:59:16.570Z,22.72
2023-03-17T08:00:16.602Z,22.70
2023-03-17T08:01:16.689Z,22.72
2023-03-17T08:02:16.879Z,22.72
