createdAt,value
2022-09-25T00:00:59.082Z,100712.56
2022-09-25T00:03:27.772Z,100714.00
2022-09-25T00:06:11.912Z,100712.53
2022-09-25T00:08:38.564Z,100713.88
2022-09-25T00:11:07.500Z,100708.88
2022-09-25T00:13:34.167Z,100707.38
2022-09-25T00:16:00.918Z,100706.88
2022-09-25T00:18:45.777Z,100708.22
2022-09-25T00:21:14.285Z,100709.16
2022-09-25T00:23:43.567Z,100694.38
2022-09-25T00:26:10.372Z,100702.84
2022-09-25T00:28:38.734Z,100695.41
2022-09-25T00:31:07.308Z,100694.88
2022-09-25T00:33:34.250Z,100697.91
2022-09-25T00:36:06.268Z,100691.19
2022-09-25T00:38:34.164Z,100692.78
2022-09-25T00:41:01.252Z,100696.06
2022-09-25T00:43:37.695Z,100692.06
2022-09-25T00:46:09.409Z,100687.41
2022-09-25T00:48:36.648Z,100690.50
2022-09-25T00:51:04.725Z,100692.09
2022-09-25T00:53:38.419Z,100687.34
2022-09-25T00:56:05.507Z,100683.47
2022-09-25T00:58:35.092Z,100688.53
2022-09-25T01:01:01.709Z,100679.94
2022-09-25T01:03:28.656Z,100685.97
2022-09-25T01:05:58.662Z,100677.00
2022-09-25T01:08:27.946Z,100670.72
2022-09-25T01:10:54.424Z,100670.31
2022-09-25T01:13:20.948Z,100665.84
2022-09-25T01:15:50.115Z,100660.78
2022-09-25T01:18:34.517Z,100660.31
2022-09-25T01:21:16.573Z,100664.53
2022-09-25T01:23:54.858Z,100661.03
2022-09-25T01:26:45.683Z,100659.22
2022-09-25T01:29:34.677Z,100663.19
2022-09-25T01:32:14.062Z,100652.72
2022-09-25T01:35:00.857Z,100652.13
2022-09-25T01:37:40.696Z,100649.41
2022-09-25T01:40:14.275Z,100655.28
2022-09-25T01:42:46.405Z,100652.25
2022-09-25T01:45:20.608Z,100648.09
2022-09-25T01:47:49.836Z,100646.28
2022-09-25T01:50:24.065Z,100648.19
2022-09-25T01:52:54.901Z,100639.81
2022-09-25T01:55:31.466Z,100641.69
2022-09-25T01:58:11.312Z,100644.38
2022-09-25T02:00:55.506Z,100644.91
2022-09-25T02:03:37.671Z,100643.91
2022-09-25T02:06:10.045Z,100647.50
2022-09-25T02:08:43.981Z,100638.44
2022-09-25T02:11:11.108Z,100630.66
2022-09-25T02:13:41.429Z,100622.59
2022-09-25T02:16:14.049Z,100621.47
2022-09-25T02:18:59.249Z,100623.78
2022-09-25T02:21:47.227Z,100625.03
2022-09-25T02:24:34.260Z,100625.53
2022-09-25T02:27:00.740Z,100620.13
2022-09-25T02:29:27.287Z,100624.25
2022-09-25T02:32:05.816Z,100623.16
2022-09-25T02:34:33.117Z,100619.91
2022-09-25T02:36:59.992Z,100614.06
2022-09-25T02:39:30.104Z,100624.50
2022-09-25T02:41:56.464Z,100624.56
2022-09-25T02:44:43.893Z,100624.56
2022-09-25T02:47:41.562Z,100624.53
2022-09-25T02:50:10.979Z,100637.94
2022-09-25T02:52:47.901Z,100636.53
2022-09-25T02:55:53.383Z,100641.53
2022-09-25T02:58:42.780Z,100638.69
2022-09-25T03:01:14.812Z,100632.97
2022-09-25T03:03:42.517Z,100633.03
2022-09-25T03:06:09.107Z,100639.09
2022-09-25T03:08:39.340Z,100636.31
2022-09-25T03:11:07.873Z,100639.25
2022-09-25T03:13:35.084Z,100639.78
2022-09-25T03:17:04.691Z,100637.53
2022-09-25T03:19:31.496Z,100638.00
2022-09-25T03:21:57.934Z,100636.75
2022-09-25T03:24:24.738Z,100633.53
2022-09-25T03:26:51.492Z,100640.28
2022-09-25T03:29:17.964Z,100636.59
2022-09-25T03:31:45.408Z,100647.63
2022-09-25T03:34:14.001Z,100652.34
2022-09-25T03:36:41.204Z,100646.22
2022-09-25T03:39:10.772Z,100650.72
2022-09-25T03:41:37.331Z,100643.53
2022-09-25T03:44:04.588Z,100630.56
2022-09-25T03:46:33.724Z,100632.34
2022-09-25T03:49:01.481Z,100627.28
2022-09-25T03:51:30.027Z,100622.34
2022-09-25T03:53:56.458Z,100616.72
2022-09-25T03:56:25.980Z,100619.66
2022-09-25T03:58:56.397Z,100614.25
2022-09-25T04:01:24.635Z,100615.97
2022-09-25T04:03:51.787Z,100622.75
2022-09-25T04:06:23.157Z,100622.56
2022-09-25T04:08:50.338Z,100627.34
2022-09-25T04:11:18.840Z,100631.75
2022-09-25T04:13:45.668Z,100629.56
2022-09-25T04:16:13.743Z,100638.88
2022-09-25T04:18:42.939Z,100643.50
2022-09-25T04:21:11.947Z,100636.16
2022-09-25T04:23:38.871Z,100643.56
2022-09-25T04:26:06.232Z,100642.88
2022-09-25T04:28:33.071Z,100658.72
2022-09-25T04:31:00.452Z,100652.38
2022-09-25T04:33:45.763Z,100652.56
2022-09-25T04:36:12.529Z,100650.53
2022-09-25T04:38:39.004Z,100648.06
2022-09-25T04:41:06.113Z,100652.63
2022-09-25T04:43:33.084Z,100650.94
2022-09-25T04:46:08.289Z,100647.94
2022-09-25T04:48:35.936Z,100642.84
2022-09-25T04:51:03.528Z,100643.06
2022-09-25T04:53:32.182Z,100628.78
2022-09-25T04:56:03.986Z,100631.31
2022-09-25T04:58:30.707Z,100631.75
2022-09-25T05:01:05.063Z,100644.53
2022-09-25T05:03:31.682Z,100644.53
2022-09-25T05:05:59.695Z,100646.34
2022-09-25T05:08:27.179Z,100643.47
2022-09-25T05:10:53.871Z,100635.28
2022-09-25T05:13:20.401Z,100645.25
2022-09-25T05:15:46.891Z,100644.91
2022-09-25T05:18:18.550Z,100642.88
2022-09-25T05:20:45.264Z,100641.66
2022-09-25T05:23:11.930Z,100644.81
2022-09-25T05:25:38.479Z,100635.97
2022-09-25T05:28:05.383Z,100634.53
2022-09-25T05:30:38.649Z,100643.13
2022-09-25T05:33:05.148Z,100650.66
2022-09-25T05:35:33.084Z,100646.66
2022-09-25T05:37:59.517Z,100650.50
2022-09-25T05:40:26.544Z,100651.31
2022-09-25T05:42:53.512Z,100659.34
2022-09-25T05:45:21.513Z,100658.63
2022-09-25T05:47:48.144Z,100651.31
2022-09-25T05:50:16.850Z,100655.25
2022-09-25T05:52:43.881Z,100646.84
2022-09-25T05:55:11.019Z,100645.38
2022-09-25T05:57:38.506Z,100642.84
2022-09-25T06:00:09.947Z,100645.53
2022-09-25T06:02:36.501Z,100653.09
2022-09-25T06:05:03.128Z,100653.78
2022-09-25T06:07:29.599Z,100653.09
2022-09-25T06:09:56.111Z,100645.06
2022-09-25T06:12:24.812Z,100644.72
2022-09-25T06:14:52.414Z,100650.22
2022-09-25T06:17:19.452Z,100648.81
2022-09-25T06:19:46.512Z,100646.72
2022-09-25T06:22:13.416Z,100644.66
2022-09-25T06:24:39.998Z,100635.25
2022-09-25T06:27:07.304Z,100635.19
2022-09-25T06:29:33.753Z,100636.41
2022-09-25T06:32:00.189Z,100633.97
2022-09-25T06:34:28.278Z,100632.59
2022-09-25T06:36:54.799Z,100634.38
2022-09-25T06:39:21.300Z,100631.66
2022-09-25T06:41:47.800Z,100625.16
2022-09-25T06:44:14.397Z,100626.25
2022-09-25T06:46:45.075Z,100623.53
2022-09-25T06:49:13.219Z,100630.53
2022-09-25T06:51:40.181Z,100627.88
2022-09-25T06:54:07.127Z,100618.34
2022-09-25T06:56:33.635Z,100624.72
2022-09-25T06:59:00.102Z,100624.72
2022-09-25T07:01:26.629Z,100634.78
2022-09-25T07:03:53.133Z,100638.25
2022-09-25T07:06:26.580Z,100640.41
2022-09-25T07:08:53.264Z,100644.91
2022-09-25T07:11:25.961Z,100643.44
2022-09-25T07:13:55.300Z,100651.88
2022-09-25T07:16:24.570Z,100644.72
2022-09-25T07:18:54.172Z,100639.25
2022-09-25T07:21:23.565Z,100643.13
2022-09-25T07:23:51.230Z,100647.03
2022-09-25T07:26:22.313Z,100641.50
2022-09-25T07:28:57.651Z,100647.19
2022-09-25T07:31:27.047Z,100652.50
2022-09-25T07:33:54.232Z,100657.56
2022-09-25T07:36:21.573Z,100648.06
2022-09-25T07:38:52.411Z,100653.72
2022-09-25T07:41:20.962Z,100641.91
2022-09-25T07:43:47.505Z,100649.97
2022-09-25T07:46:14.175Z,100649.09
2022-09-25T07:48:40.980Z,100655.16
2022-09-25T07:51:11.644Z,100667.53
2022-09-25T07:53:39.527Z,100672.00
2022-09-25T07:56:07.134Z,100678.84
2022-09-25T07:58:35.296Z,100685.03
2022-09-25T08:01:04.596Z,100695.22
2022-09-25T08:03:31.324Z,100695.50
2022-09-25T08:05:59.595Z,100696.25
2022-09-25T08:08:30.248Z,100689.59
2022-09-25T08:11:02.663Z,100689.63
2022-09-25T08:13:31.416Z,100695.13
2022-09-25T08:15:58.112Z,100693.09
2022-09-25T08:18:24.780Z,100696.31
2022-09-25T08:20:52.435Z,100688.72
2022-09-25T08:23:18.993Z,100683.69
2022-09-25T08:25:49.477Z,100692.16
2022-09-25T08:28:16.325Z,100684.78
2022-09-25T08:30:43.960Z,100683.06
2022-09-25T08:33:15.718Z,100685.84
2022-09-25T08:35:42.858Z,100674.66
2022-09-25T08:38:13.592Z,100668.75
2022-09-25T08:40:59.601Z,100669.22
2022-09-25T08:43:27.310Z,100678.47
2022-09-25T08:46:15.533Z,100664.56
2022-09-25T08:49:06.114Z,100685.78
2022-09-25T08:51:41.439Z,100685.25
2022-09-25T08:54:16.106Z,100692.34
2022-09-25T08:56:42.943Z,100701.59
2022-09-25T08:59:26.607Z,100693.25
2022-09-25T09:01:58.004Z,100708.41
2022-09-25T09:04:32.075Z,100697.81
2022-09-25T09:07:26.942Z,100695.69
2022-09-25T09:10:02.408Z,100683.56
2022-09-25T09:12:41.478Z,100666.19
2022-09-25T09:15:22.673Z,100659.28
2022-09-25T09:17:49.217Z,100658.00
2022-09-25T09:20:23.450Z,100656.00
2022-09-25T09:22:52.765Z,100650.03
2022-09-25T09:25:31.241Z,100647.50
2022-09-25T09:28:23.961Z,100647.81
2022-09-25T09:31:20.893Z,100641.34
2022-09-25T09:34:06.196Z,100645.97
2022-09-25T09:36:35.533Z,100649.84
2022-09-25T09:39:11.382Z,100653.56
2022-09-25T09:42:02.052Z,100659.56
2022-09-25T09:44:43.461Z,100661.63
2022-09-25T09:47:44.509Z,100651.50
2022-09-25T09:50:23.362Z,100648.22
2022-09-25T09:53:01.260Z,100650.06
2022-09-25T09:55:39.143Z,100638.50
2022-09-25T09:58:30.587Z,100630.81
2022-09-25T10:01:06.929Z,100633.00
2022-09-25T10:03:45.057Z,100632.72
2022-09-25T10:06:19.121Z,100639.22
2022-09-25T10:08:48.321Z,100640.66
2022-09-25T10:11:18.143Z,100655.59
2022-09-25T10:13:45.882Z,100659.25
2022-09-25T10:16:17.376Z,100663.16
2022-09-25T10:19:04.189Z,100656.59
2022-09-25T10:21:38.372Z,100667.59
2022-09-25T10:24:05.108Z,100662.69
2022-09-25T10:26:36.433Z,100666.59
2022-09-25T10:29:25.033Z,100659.84
2022-09-25T10:32:04.040Z,100665.63
2022-09-25T10:34:31.900Z,100660.13
2022-09-25T10:36:58.658Z,100666.06
2022-09-25T10:39:47.719Z,100657.03
2022-09-25T10:42:38.560Z,100652.81
2022-09-25T10:45:31.861Z,100652.25
2022-09-25T10:48:16.892Z,100652.31
2022-09-25T10:50:43.532Z,100647.22
2022-09-25T10:53:36.469Z,100646.81
2022-09-25T10:56:09.375Z,100653.09
2022-09-25T10:58:50.657Z,100668.75
2022-09-25T11:01:18.309Z,100661.63
2022-09-25T11:03:52.397Z,100656.81
2022-09-25T11:06:24.225Z,100646.06
2022-09-25T11:09:13.873Z,100651.09
2022-09-25T11:11:41.188Z,100648.56
2022-09-25T11:14:22.623Z,100647.28
2022-09-25T11:16:53.388Z,100648.69
2022-09-25T11:19:31.911Z,100648.09
2022-09-25T11:22:10.288Z,100648.47
2022-09-25T11:25:15.958Z,100658.31
2022-09-25T11:27:50.354Z,100647.28
2022-09-25T11:30:19.704Z,100651.72
2022-09-25T11:32:58.231Z,100662.25
2022-09-25T11:35:34.601Z,100653.94
2022-09-25T11:38:09.714Z,100641.13
2022-09-25T11:41:02.236Z,100649.59
2022-09-25T11:43:46.234Z,100631.19
2022-09-25T11:46:24.887Z,100629.75
2022-09-25T11:49:17.099Z,100621.66
2022-09-25T11:52:00.604Z,100634.63
2022-09-25T11:54:47.896Z,100628.59
2022-09-25T11:57:32.029Z,100635.56
2022-09-25T12:00:11.295Z,100638.09
2022-09-25T12:02:59.174Z,100626.47
2022-09-25T12:05:50.967Z,100607.19
2022-09-25T12:08:59.268Z,100605.00
2022-09-25T12:11:45.337Z,100602.09
2022-09-25T12:14:36.533Z,100588.88
2022-09-25T12:17:14.575Z,100589.94
2022-09-25T12:20:08.554Z,100596.44
2022-09-25T12:22:37.967Z,100593.34
2022-09-25T12:25:10.787Z,100594.97
2022-09-25T12:28:08.703Z,100587.38
2022-09-25T12:30:47.363Z,100581.22
2022-09-25T12:33:25.585Z,100582.34
2022-09-25T12:36:16.677Z,100581.97
2022-09-25T12:38:50.468Z,100576.25
2022-09-25T12:41:28.216Z,100569.31
2022-09-25T12:44:05.092Z,100565.41
2022-09-25T12:46:56.301Z,100558.72
2022-09-25T12:49:37.122Z,100563.44
2022-09-25T12:52:12.943Z,100563.75
2022-09-25T12:55:20.825Z,100571.88
2022-09-25T12:57:55.704Z,100577.03
2022-09-25T13:00:25.815Z,100573.16
2022-09-25T13:02:58.568Z,100579.50
2022-09-25T13:05:45.222Z,100568.63
2022-09-25T13:09:02.030Z,100567.69
2022-09-25T13:11:45.258Z,100557.44
2022-09-25T13:14:35.135Z,100557.81
2022-09-25T13:17:02.520Z,100554.38
2022-09-25T13:19:33.104Z,100548.00
2022-09-25T13:22:26.179Z,100554.88
2022-09-25T13:25:12.582Z,100546.75
2022-09-25T13:27:43.032Z,100546.75
2022-09-25T13:30:20.269Z,100540.13
2022-09-25T13:32:52.798Z,100544.41
2022-09-25T13:35:20.938Z,100543.03
2022-09-25T13:37:50.595Z,100544.88
2022-09-25T13:40:42.139Z,100544.38
2022-09-25T13:43:24.795Z,100543.34
2022-09-25T13:46:23.664Z,100547.94
2022-09-25T13:48:55.374Z,100533.94
2022-09-25T13:51:21.734Z,100544.28
2022-09-25T13:54:04.939Z,100533.66
2022-09-25T13:56:40.645Z,100526.31
2022-09-25T13:59:10.665Z,100530.59
2022-09-25T14:01:47.693Z,100522.72
2022-09-25T14:04:19.040Z,100516.88
2022-09-25T14:06:47.720Z,100514.22
2022-09-25T14:09:18.437Z,100505.69
2022-09-25T14:11:56.322Z,100508.78
2022-09-25T14:14:30.918Z,100500.34
2022-09-25T14:16:58.977Z,100491.66
2022-09-25T14:19:30.843Z,100490.06
2022-09-25T14:21:58.359Z,100497.03
2022-09-25T14:24:31.256Z,100491.84
2022-09-25T14:27:03.772Z,100487.47
2022-09-25T14:29:37.723Z,100489.72
2022-09-25T14:32:53.537Z,100490.53
2022-09-25T14:35:27.080Z,100489.28
2022-09-25T14:38:18.279Z,100461.72
2022-09-25T14:41:20.074Z,100461.19
2022-09-25T14:44:14.486Z,100464.38
2022-09-25T14:46:42.067Z,100456.47
2022-09-25T14:49:28.284Z,100458.59
2022-09-25T14:52:02.979Z,100459.16
2022-09-25T14:54:38.092Z,100463.94
2022-09-25T14:57:06.623Z,100458.84
2022-09-25T14:59:49.652Z,100462.75
2022-09-25T15:02:24.183Z,100462.97
2022-09-25T15:04:51.141Z,100475.81
2022-09-25T15:07:23.224Z,100464.78
2022-09-25T15:09:55.208Z,100461.28
2022-09-25T15:12:24.792Z,100468.84
2022-09-25T15:15:14.525Z,100467.31
2022-09-25T15:17:54.763Z,100465.81
2022-09-25T15:20:23.485Z,100458.59
2022-09-25T15:23:02.443Z,100462.13
2022-09-25T15:25:37.027Z,100447.38
2022-09-25T15:28:08.375Z,100455.94
2022-09-25T15:30:37.444Z,100457.22
2022-09-25T15:33:04.021Z,100456.63
2022-09-25T15:35:30.741Z,100462.19
2022-09-25T15:38:11.062Z,100462.47
2022-09-25T15:40:38.069Z,100459.44
2022-09-25T15:43:12.219Z,100462.78
2022-09-25T15:46:03.386Z,100461.44
2022-09-25T15:48:34.822Z,100461.66
2022-09-25T15:51:07.001Z,100465.50
2022-09-25T15:53:44.287Z,100469.22
2022-09-25T15:56:24.210Z,100461.75
2022-09-25T15:59:02.397Z,100456.91
2022-09-25T16:01:50.299Z,100457.63
2022-09-25T16:04:46.114Z,100463.78
2022-09-25T16:07:30.683Z,100467.88
2022-09-25T16:10:01.203Z,100464.50
2022-09-25T16:12:32.617Z,100466.28
2022-09-25T16:14:59.870Z,100472.94
2022-09-25T16:17:38.231Z,100473.41
2022-09-25T16:20:31.391Z,100461.59
2022-09-25T16:23:01.023Z,100457.06
2022-09-25T16:25:42.395Z,100456.75
2022-09-25T16:28:19.503Z,100462.47
2022-09-25T16:31:12.527Z,100459.31
2022-09-25T16:33:48.082Z,100460.34
2022-09-25T16:36:18.024Z,100463.50
2022-09-25T16:39:12.959Z,100459.44
2022-09-25T16:41:48.406Z,100472.28
2022-09-25T16:44:25.282Z,100466.94
2022-09-25T16:46:52.291Z,100465.91
2022-09-25T16:49:22.426Z,100461.84
2022-09-25T16:51:50.571Z,100458.25
2022-09-25T16:54:19.345Z,100459.06
2022-09-25T16:56:48.079Z,100467.34
2022-09-25T16:59:17.371Z,100462.47
2022-09-25T17:01:45.504Z,100459.13
2022-09-25T17:04:14.167Z,100462.47
2022-09-25T17:06:41.481Z,100468.84
2022-09-25T17:09:15.596Z,100462.81
2022-09-25T17:11:44.615Z,100472.56
2022-09-25T17:14:25.895Z,100475.00
2022-09-25T17:16:54.587Z,100468.97
2022-09-25T17:19:21.672Z,100477.91
2022-09-25T17:21:53.018Z,100466.53
2022-09-25T17:24:22.449Z,100472.09
2022-09-25T17:26:48.941Z,100478.22
2022-09-25T17:29:15.398Z,100476.75
2022-09-25T17:31:42.008Z,100476.19
2022-09-25T17:34:21.552Z,100474.19
2022-09-25T17:36:47.976Z,100480.47
2022-09-25T17:39:14.524Z,100481.50
2022-09-25T17:41:41.676Z,100481.66
2022-09-25T17:44:16.932Z,100478.63
2022-09-25T17:46:44.225Z,100487.44
2022-09-25T17:49:11.492Z,100487.91
2022-09-25T17:51:38.330Z,100484.78
2022-09-25T17:54:06.003Z,100484.19
2022-09-25T17:56:37.742Z,100472.81
2022-09-25T17:59:05.544Z,100464.47
2022-09-25T18:01:38.871Z,100472.78
2022-09-25T18:04:31.927Z,100474.88
2022-09-25T18:06:59.774Z,100488.03
2022-09-25T18:09:26.173Z,100485.59
2022-09-25T18:11:53.150Z,100480.25
2022-09-25T18:14:19.594Z,100483.38
2022-09-25T18:16:46.260Z,100482.19
2022-09-25T18:19:34.509Z,100483.97
2022-09-25T18:22:21.371Z,100480.25
2022-09-25T18:24:52.710Z,100482.19
2022-09-25T18:27:19.759Z,100486.94
2022-09-25T18:29:47.436Z,100484.19
2022-09-25T18:32:14.796Z,100484.72
2022-09-25T18:34:42.117Z,100485.22
2022-09-25T18:37:08.957Z,100483.13
2022-09-25T18:39:35.460Z,100485.22
2022-09-25T18:42:01.965Z,100479.88
2022-09-25T18:44:28.915Z,100481.72
2022-09-25T18:46:55.840Z,100481.63
2022-09-25T18:49:24.041Z,100479.06
2022-09-25T18:51:50.452Z,100493.81
2022-09-25T18:54:17.211Z,100497.53
2022-09-25T18:56:43.754Z,100495.53
2022-09-25T18:59:10.351Z,100493.22
2022-09-25T19:01:38.042Z,100494.03
2022-09-25T19:04:05.629Z,100498.78
2022-09-25T19:06:33.326Z,100502.25
2022-09-25T19:09:01.211Z,100508.66
2022-09-25T19:11:28.244Z,100496.81
2022-09-25T19:13:54.907Z,100504.13
2022-09-25T19:16:22.224Z,100501.91
2022-09-25T19:18:50.254Z,100501.22
2022-09-25T19:21:21.140Z,100504.94
2022-09-25T19:23:49.259Z,100505.75
2022-09-25T19:26:19.542Z,100510.38
2022-09-25T19:28:46.085Z,100510.53
2022-09-25T19:31:16.168Z,100502.38
2022-09-25T19:33:43.086Z,100502.28
2022-09-25T19:36:26.829Z,100504.13
2022-09-25T19:38:54.284Z,100510.75
2022-09-25T19:41:26.164Z,100502.03
2022-09-25T19:43:53.582Z,100503.09
2022-09-25T19:46:20.541Z,100503.09
2022-09-25T19:48:48.613Z,100495.06
2022-09-25T19:51:17.603Z,100506.69
2022-09-25T19:53:44.547Z,100514.44
2022-09-25T19:56:11.886Z,100507.72
2022-09-25T19:58:38.784Z,100506.78
2022-09-25T20:01:10.642Z,100497.88
2022-09-25T20:03:37.227Z,100498.44
2022-09-25T20:06:04.059Z,100490.31
2022-09-25T20:08:30.839Z,100488.22
2022-09-25T20:10:57.687Z,100495.53
2022-09-25T20:13:24.546Z,100496.81
2022-09-25T20:15:51.160Z,100499.34
2022-09-25T20:18:17.738Z,100497.97
2022-09-25T20:20:44.386Z,100501.81
2022-09-25T20:23:10.852Z,100504.56
2022-09-25T20:25:37.323Z,100508.66
2022-09-25T20:28:03.819Z,100507.16
2022-09-25T20:30:35.336Z,100507.97
2022-09-25T20:33:03.792Z,100507.03
2022-09-25T20:35:30.601Z,100503.53
2022-09-25T20:37:57.117Z,100490.69
2022-09-25T20:40:23.648Z,100482.41
2022-09-25T20:42:50.176Z,100490.41
2022-09-25T20:45:16.717Z,100498.81
2022-09-25T20:47:46.236Z,100494.13
2022-09-25T20:50:13.296Z,100488.81
2022-09-25T20:52:40.012Z,100486.13
2022-09-25T20:55:07.053Z,100484.28
2022-09-25T20:57:33.628Z,100483.25
2022-09-25T21:00:01.997Z,100484.88
2022-09-25T21:02:29.304Z,100488.81
2022-09-25T21:04:56.862Z,100499.34
2022-09-25T21:07:25.477Z,100490.31
2022-09-25T21:09:53.104Z,100491.13
2022-09-25T21:12:19.937Z,100497.16
2022-09-25T21:14:46.374Z,100493.56
2022-09-25T21:17:13.210Z,100489.28
2022-09-25T21:19:40.375Z,100485.09
2022-09-25T21:22:06.878Z,100483.81
2022-09-25T21:24:33.377Z,100484.75
2022-09-25T21:26:59.840Z,100477.91
2022-09-25T21:29:26.270Z,100474.53
2022-09-25T21:31:55.225Z,100472.19
2022-09-25T21:34:21.720Z,100472.00
2022-09-25T21:36:48.817Z,100472.56
2022-09-25T21:39:15.802Z,100469.44
2022-09-25T21:41:42.768Z,100468.50
2022-09-25T21:44:14.678Z,100470.34
2022-09-25T21:46:41.169Z,100470.47
2022-09-25T21:49:08.385Z,100476.72
2022-09-25T21:51:37.831Z,100474.88
2022-09-25T21:54:07.411Z,100483.72
2022-09-25T21:56:34.043Z,100484.28
2022-09-25T21:59:14.548Z,100484.72
2022-09-25T22:01:41.719Z,100480.47
2022-09-25T22:04:12.062Z,100481.63
2022-09-25T22:06:45.297Z,100480.56
2022-09-25T22:09:15.839Z,100483.25
2022-09-25T22:11:43.458Z,100482.19
2022-09-25T22:14:15.440Z,100485.78
2022-09-25T22:16:43.659Z,100477.00
2022-09-25T22:19:23.092Z,100486.72
2022-09-25T22:21:51.263Z,100482.31
2022-09-25T22:24:18.026Z,100482.06
2022-09-25T22:26:46.965Z,100476.72
2022-09-25T22:29:14.570Z,100473.00
2022-09-25T22:31:43.334Z,100477.66
2022-09-25T22:34:18.166Z,100471.75
2022-09-25T22:36:46.481Z,100474.41
2022-09-25T22:39:15.268Z,100468.03
2022-09-25T22:41:41.907Z,100468.63
2022-09-25T22:44:08.423Z,100463.88
2022-09-25T22:46:35.268Z,100468.72
2022-09-25T22:49:02.755Z,100461.31
2022-09-25T22:51:29.239Z,100459.69
2022-09-25T22:53:55.797Z,100457.84
2022-09-25T22:56:32.947Z,100459.09
2022-09-25T22:59:02.229Z,100458.50
2022-09-25T23:01:31.065Z,100456.09
2022-09-25T23:03:59.834Z,100457.34
2022-09-25T23:06:28.236Z,100459.69
2022-09-25T23:08:59.845Z,100446.47
2022-09-25T23:11:27.010Z,100446.81
2022-09-25T23:13:58.016Z,100457.69
2022-09-25T23:16:25.910Z,100454.22
2022-09-25T23:18:52.966Z,100463.03
2022-09-25T23:21:19.403Z,100451.00
2022-09-25T23:23:45.962Z,100448.44
2022-09-25T23:26:12.485Z,100446.00
2022-09-25T23:28:40.619Z,100435.31
2022-09-25T23:31:08.325Z,100435.91
2022-09-25T23:33:35.176Z,100430.34
2022-09-25T23:36:08.043Z,100424.19
2022-09-25T23:38:35.618Z,100422.81
2022-09-25T23:41:03.027Z,100427.44
2022-09-25T23:43:30.104Z,100420.97
2022-09-25T23:45:56.593Z,100426.84
2022-09-25T23:48:23.178Z,100427.31
2022-09-25T23:50:51.243Z,100423.34
2022-09-25T23:53:17.754Z,100424.28
2022-09-25T23:55:44.219Z,100425.19
2022-09-25T23:58:10.924Z,100417.28
