createdAt,value
2016-07-20T00:00:38.995Z,0
2016-07-20T00:01:38.755Z,0
2016-07-20T00:02:38.756Z,0
2016-07-20T00:03:38.749Z,0
2016-07-20T00:04:38.788Z,0
2016-07-20T00:05:38.734Z,0
2016-07-20T00:06:38.799Z,0
2016-07-20T00:07:38.778Z,0
2016-07-20T00:08:38.771Z,0
2016-07-20T00:09:38.838Z,0
2016-07-20T00:10:38.756Z,0
2016-07-20T00:11:38.804Z,0
2016-07-20T00:12:38.900Z,0
2016-07-20T00:13:38.804Z,0
2016-07-20T00:14:38.787Z,0
2016-07-20T00:15:38.775Z,0
2016-07-20T00:16:38.756Z,0
2016-07-20T00:17:38.780Z,0
2016-07-20T00:18:38.784Z,0
2016-07-20T00:19:39.086Z,0
2016-07-20T00:20:38.786Z,0
2016-07-20T00:21:38.823Z,0
2016-07-20T00:22:38.873Z,0
2016-07-20T00:23:38.846Z,0
2016-07-20T00:24:38.826Z,0
2016-07-20T00:25:38.787Z,0
2016-07-20T00:26:38.785Z,0
2016-07-20T00:27:38.814Z,0
2016-07-20T00:28:38.822Z,0
2016-07-20T00:29:38.812Z,0
2016-07-20T00:30:38.880Z,0
2016-07-20T00:31:38.825Z,0
2016-07-20T00:32:38.802Z,0
2016-07-20T00:33:38.841Z,0
2016-07-20T00:34:38.844Z,0
2016-07-20T00:35:38.800Z,0
2016-07-20T00:36:38.964Z,0
2016-07-20T00:37:38.854Z,0
2016-07-20T00:38:38.821Z,0
2016-07-20T00:39:38.821Z,0
2016-07-20T00:40:38.796Z,0
2016-07-20T00:41:38.856Z,0
2016-07-20T00:42:38.808Z,0
2016-07-20T00:43:38.868Z,0
2016-07-20T00:44:39.401Z,0
2016-07-20T00:45:38.948Z,0
2016-07-20T00:46:38.785Z,0
2016-07-20T00:47:38.881Z,0
2016-07-20T00:48:38.855Z,0
2016-07-20T00:49:38.847Z,0
2016-07-20T00:50:38.793Z,0
2016-07-20T00:51:38.851Z,0
2016-07-20T00:52:38.870Z,0
2016-07-20T00:53:39.547Z,0
2016-07-20T00:54:38.834Z,0
2016-07-20T00:55:38.844Z,0
2016-07-20T00:56:38.855Z,0
2016-07-20T00:57:38.916Z,0
2016-07-20T00:58:38.837Z,0
2016-07-20T00:59:38.844Z,0
2016-07-20T01:00:38.929Z,0
2016-07-20T01:01:38.842Z,0
2016-07-20T01:02:38.864Z,0
2016-07-20T01:03:38.811Z,0
2016-07-20T01:04:38.818Z,0
2016-07-20T01:05:38.820Z,0
2016-07-20T01:06:39.023Z,0
2016-07-20T01:07:38.896Z,0
2016-07-20T01:08:38.851Z,0
2016-07-20T01:09:38.841Z,0
2016-07-20T01:10:38.880Z,0
2016-07-20T01:11:38.839Z,0
2016-07-20T01:12:38.910Z,0
2016-07-20T01:13:38.839Z,0
2016-07-20T01:14:38.880Z,0
2016-07-20T01:15:38.968Z,0
2016-07-20T01:16:38.889Z,0
2016-07-20T01:17:38.822Z,0
2016-07-20T01:18:38.856Z,0
2016-07-20T01:19:38.821Z,0
2016-07-20T01:20:38.854Z,0
2016-07-20T01:21:38.836Z,0
2016-07-20T01:22:38.816Z,0
2016-07-20T01:23:38.831Z,0
2016-07-20T01:24:38.862Z,0
2016-07-20T01:25:38.858Z,0
2016-07-20T01:26:38.853Z,0
2016-07-20T01:27:38.851Z,0
2016-07-20T01:28:38.835Z,0
2016-07-20T01:29:38.832Z,0
2016-07-20T01:30:38.826Z,0
2016-07-20T01:31:38.827Z,0
2016-07-20T01:32:38.851Z,0
2016-07-20T01:33:38.851Z,0
2016-07-20T01:34:38.840Z,0
2016-07-20T01:35:38.879Z,0
2016-07-20T01:36:38.827Z,0
2016-07-20T01:37:38.804Z,0
2016-07-20T01:38:38.801Z,0
2016-07-20T01:39:38.858Z,0
2016-07-20T01:40:38.879Z,0
2016-07-20T01:41:38.868Z,0
2016-07-20T01:42:38.893Z,0
2016-07-20T01:43:38.855Z,0
2016-07-20T01:44:38.879Z,0
2016-07-20T01:45:38.883Z,0
2016-07-20T01:46:38.951Z,0
2016-07-20T01:47:38.948Z,0
2016-07-20T01:48:38.881Z,0
2016-07-20T01:49:38.927Z,0
2016-07-20T01:50:38.915Z,0
2016-07-20T01:51:38.907Z,0
2016-07-20T01:52:38.992Z,0
2016-07-20T01:53:38.880Z,0
2016-07-20T01:54:38.839Z,0
2016-07-20T01:55:38.854Z,0
2016-07-20T01:56:39.035Z,0
2016-07-20T01:57:38.885Z,0
2016-07-20T01:58:38.893Z,0
2016-07-20T01:59:38.850Z,0
2016-07-20T02:00:38.990Z,0
2016-07-20T02:01:38.883Z,0
2016-07-20T02:02:39.005Z,0
2016-07-20T02:03:38.866Z,0
2016-07-20T02:04:38.887Z,0
2016-07-20T02:05:38.894Z,0
2016-07-20T02:06:38.891Z,0
2016-07-20T02:07:38.886Z,0
2016-07-20T02:08:38.882Z,0
2016-07-20T02:09:38.879Z,0
2016-07-20T02:10:38.902Z,0
2016-07-20T02:11:38.863Z,0
2016-07-20T02:12:38.920Z,0
2016-07-20T02:13:38.890Z,0
2016-07-20T02:14:38.935Z,0
2016-07-20T02:15:38.914Z,0
2016-07-20T02:16:38.886Z,0
2016-07-20T02:17:38.928Z,0
2016-07-20T02:18:38.918Z,0
2016-07-20T02:19:38.895Z,0
2016-07-20T02:20:38.932Z,0
2016-07-20T02:21:38.915Z,0
2016-07-20T02:22:38.909Z,0
2016-07-20T02:23:38.915Z,0
2016-07-20T02:24:38.912Z,0
2016-07-20T02:25:38.922Z,0
2016-07-20T02:26:38.948Z,0
2016-07-20T02:27:38.939Z,0
2016-07-20T02:28:38.946Z,0
2016-07-20T02:29:38.895Z,0
2016-07-20T02:30:38.939Z,0
2016-07-20T02:31:38.932Z,0
2016-07-20T02:32:38.893Z,0
2016-07-20T02:33:38.900Z,0
2016-07-20T02:34:38.916Z,0
2016-07-20T02:35:38.916Z,0
2016-07-20T02:36:39.133Z,0
2016-07-20T02:37:38.953Z,0
2016-07-20T02:38:38.941Z,0
2016-07-20T02:39:38.946Z,0
2016-07-20T02:40:38.924Z,0
2016-07-20T02:41:38.946Z,0
2016-07-20T02:42:38.943Z,0
2016-07-20T02:43:38.914Z,0
2016-07-20T02:44:38.892Z,0
2016-07-20T02:45:38.947Z,0
2016-07-20T02:46:38.970Z,0
2016-07-20T02:47:39.065Z,0
2016-07-20T02:48:38.954Z,0
2016-07-20T02:49:39.577Z,0
2016-07-20T02:50:38.922Z,0
2016-07-20T02:51:38.944Z,0
2016-07-20T02:52:38.921Z,0
2016-07-20T02:53:38.984Z,0
2016-07-20T02:54:39.232Z,0
2016-07-20T02:55:38.947Z,0
2016-07-20T02:56:38.962Z,0
2016-07-20T02:57:38.980Z,0
2016-07-20T02:58:39.018Z,0
2016-07-20T02:59:38.972Z,0
2016-07-20T03:00:38.917Z,0
2016-07-20T03:01:38.943Z,0
2016-07-20T03:02:38.948Z,0
2016-07-20T03:03:38.952Z,0
2016-07-20T03:04:38.931Z,0
2016-07-20T03:05:38.931Z,0
2016-07-20T03:06:39.008Z,0
2016-07-20T03:07:38.910Z,0
2016-07-20T03:08:38.966Z,0
2016-07-20T03:09:38.921Z,0
2016-07-20T03:10:38.948Z,0
2016-07-20T03:11:38.938Z,0
2016-07-20T03:12:39.159Z,0
2016-07-20T03:13:38.965Z,0
2016-07-20T03:14:38.944Z,0
2016-07-20T03:15:38.952Z,0
2016-07-20T03:16:38.906Z,0
2016-07-20T03:17:38.971Z,0
2016-07-20T03:18:39.246Z,0
2016-07-20T03:19:38.957Z,0
2016-07-20T03:20:39.008Z,0
2016-07-20T03:21:38.949Z,0
2016-07-20T03:22:38.990Z,0
2016-07-20T03:23:39.028Z,0
2016-07-20T03:24:39.009Z,0
2016-07-20T03:25:38.998Z,5
2016-07-20T03:26:39.014Z,5
2016-07-20T03:27:38.954Z,5
2016-07-20T03:28:38.979Z,5
2016-07-20T03:29:38.989Z,5
2016-07-20T03:30:38.989Z,5
2016-07-20T03:31:38.964Z,5
2016-07-20T03:32:38.964Z,5
2016-07-20T03:33:38.990Z,5
2016-07-20T03:34:39.002Z,5
2016-07-20T03:35:38.970Z,10
2016-07-20T03:36:38.986Z,10
2016-07-20T03:37:39.009Z,10
2016-07-20T03:38:39.089Z,10
2016-07-20T03:39:38.977Z,10
2016-07-20T03:40:38.941Z,10
2016-07-20T03:41:39.007Z,15
2016-07-20T03:42:39.090Z,15
2016-07-20T03:43:39.040Z,15
2016-07-20T03:44:38.979Z,15
2016-07-20T03:45:38.980Z,15
2016-07-20T03:46:39.278Z,20
2016-07-20T03:47:39.016Z,20
2016-07-20T03:48:39.007Z,20
2016-07-20T03:49:48.911Z,20
2016-07-20T03:50:38.957Z,20
2016-07-20T03:51:38.976Z,25
2016-07-20T03:52:38.964Z,25
2016-07-20T03:53:39.043Z,25
2016-07-20T03:54:38.974Z,25
2016-07-20T03:55:38.972Z,30
2016-07-20T03:56:38.983Z,35
2016-07-20T03:57:38.995Z,35
2016-07-20T03:58:39.014Z,35
2016-07-20T03:59:38.980Z,35
2016-07-20T04:00:39.040Z,35
2016-07-20T04:01:38.967Z,35
2016-07-20T04:02:38.990Z,35
2016-07-20T04:03:39.043Z,35
2016-07-20T04:04:38.986Z,40
2016-07-20T04:05:39.671Z,40
2016-07-20T04:06:39.006Z,40
2016-07-20T04:07:39.074Z,40
2016-07-20T04:08:39.039Z,45
2016-07-20T04:09:39.042Z,45
2016-07-20T04:10:38.981Z,45
2016-07-20T04:11:39.044Z,45
2016-07-20T04:12:38.982Z,50
2016-07-20T04:13:38.982Z,50
2016-07-20T04:14:39.041Z,50
2016-07-20T04:15:39.032Z,55
2016-07-20T04:16:39.011Z,55
2016-07-20T04:17:39.027Z,55
2016-07-20T04:18:39.035Z,55
2016-07-20T04:19:39.043Z,55
2016-07-20T04:20:39.047Z,60
2016-07-20T04:21:39.072Z,60
2016-07-20T04:22:39.074Z,60
2016-07-20T04:23:39.016Z,65
2016-07-20T04:24:39.039Z,65
2016-07-20T04:25:39.029Z,65
2016-07-20T04:26:39.011Z,65
2016-07-20T04:27:39.043Z,70
2016-07-20T04:28:39.042Z,70
2016-07-20T04:29:39.071Z,70
2016-07-20T04:30:39.043Z,70
2016-07-20T04:31:39.013Z,75
2016-07-20T04:32:39.083Z,75
2016-07-20T04:33:39.044Z,75
2016-07-20T04:34:39.067Z,75
2016-07-20T04:35:39.028Z,80
2016-07-20T04:36:39.058Z,80
2016-07-20T04:37:39.021Z,80
2016-07-20T04:38:39.103Z,80
2016-07-20T04:39:39.163Z,80
2016-07-20T04:40:39.074Z,85
2016-07-20T04:41:39.070Z,85
2016-07-20T04:42:39.103Z,85
2016-07-20T04:43:39.038Z,85
2016-07-20T04:44:39.074Z,90
2016-07-20T04:45:39.108Z,90
2016-07-20T04:46:39.113Z,90
2016-07-20T04:47:39.103Z,90
2016-07-20T04:48:39.097Z,90
2016-07-20T04:49:39.040Z,95
2016-07-20T04:50:39.042Z,95
2016-07-20T04:51:39.076Z,95
2016-07-20T04:52:39.140Z,95
2016-07-20T04:53:39.088Z,100
2016-07-20T04:54:39.238Z,105
2016-07-20T04:55:39.209Z,105
2016-07-20T04:56:39.108Z,100
2016-07-20T04:57:39.213Z,100
2016-07-20T04:58:39.133Z,100
2016-07-20T04:59:39.105Z,105
2016-07-20T05:00:39.112Z,105
2016-07-20T05:01:39.074Z,105
2016-07-20T05:02:39.107Z,105
2016-07-20T05:03:39.110Z,105
2016-07-20T05:04:39.107Z,105
2016-07-20T05:05:39.105Z,110
2016-07-20T05:06:39.104Z,110
2016-07-20T05:07:39.074Z,110
2016-07-20T05:08:39.132Z,110
2016-07-20T05:09:39.045Z,110
2016-07-20T05:10:39.077Z,110
2016-07-20T05:11:39.056Z,115
2016-07-20T05:12:39.054Z,115
2016-07-20T05:13:39.103Z,115
2016-07-20T05:14:39.061Z,115
2016-07-20T05:15:39.044Z,120
2016-07-20T05:16:39.056Z,120
2016-07-20T05:17:39.058Z,120
2016-07-20T05:18:39.042Z,120
2016-07-20T05:19:39.091Z,120
2016-07-20T05:20:39.080Z,120
2016-07-20T05:21:39.131Z,125
2016-07-20T05:22:39.069Z,125
2016-07-20T05:23:39.074Z,125
2016-07-20T05:24:39.106Z,125
2016-07-20T05:25:39.315Z,125
2016-07-20T05:26:39.082Z,125
2016-07-20T05:27:39.071Z,130
2016-07-20T05:28:39.164Z,130
2016-07-20T05:29:39.105Z,130
2016-07-20T05:30:39.068Z,130
2016-07-20T05:31:39.046Z,130
2016-07-20T05:32:39.097Z,135
2016-07-20T05:33:39.133Z,135
2016-07-20T05:34:39.106Z,135
2016-07-20T05:35:39.101Z,135
2016-07-20T05:36:39.154Z,135
2016-07-20T05:37:39.058Z,135
2016-07-20T05:38:39.110Z,135
2016-07-20T05:39:39.071Z,140
2016-07-20T05:40:39.104Z,140
2016-07-20T05:41:39.107Z,140
2016-07-20T05:42:39.107Z,140
2016-07-20T05:43:39.105Z,140
2016-07-20T05:44:39.141Z,140
2016-07-20T05:45:39.204Z,145
2016-07-20T05:46:39.088Z,145
2016-07-20T05:47:39.107Z,140
2016-07-20T05:48:39.168Z,140
2016-07-20T05:49:39.137Z,140
2016-07-20T05:50:39.138Z,140
2016-07-20T05:51:39.134Z,140
2016-07-20T05:52:39.121Z,145
2016-07-20T05:53:39.196Z,145
2016-07-20T05:54:39.434Z,145
2016-07-20T05:55:39.138Z,145
2016-07-20T05:56:39.112Z,150
2016-07-20T05:57:39.138Z,150
2016-07-20T05:58:39.202Z,150
2016-07-20T05:59:39.134Z,150
2016-07-20T06:00:40.763Z,150
2016-07-20T06:01:39.122Z,155
2016-07-20T06:02:39.168Z,155
2016-07-20T06:03:39.135Z,155
2016-07-20T06:04:39.182Z,155
2016-07-20T06:05:39.135Z,160
2016-07-20T06:06:39.170Z,160
2016-07-20T06:07:39.137Z,160
2016-07-20T06:08:39.139Z,160
2016-07-20T06:09:39.145Z,160
2016-07-20T06:10:39.169Z,165
2016-07-20T06:11:39.171Z,165
2016-07-20T06:12:39.135Z,165
2016-07-20T06:13:39.172Z,165
2016-07-20T06:14:39.200Z,160
2016-07-20T06:15:39.365Z,160
2016-07-20T06:16:39.200Z,165
2016-07-20T06:17:39.196Z,165
2016-07-20T06:18:39.283Z,165
2016-07-20T06:19:39.240Z,165
2016-07-20T06:20:39.256Z,165
2016-07-20T06:21:39.190Z,165
2016-07-20T06:22:39.250Z,165
2016-07-20T06:23:39.292Z,165
2016-07-20T06:24:39.240Z,170
2016-07-20T06:25:39.174Z,170
2016-07-20T06:26:39.241Z,170
2016-07-20T06:27:39.200Z,170
2016-07-20T06:28:39.212Z,170
2016-07-20T06:29:39.141Z,170
2016-07-20T06:30:39.157Z,170
2016-07-20T06:31:39.481Z,180
2016-07-20T06:32:39.235Z,175
2016-07-20T06:33:39.295Z,175
2016-07-20T06:34:39.217Z,175
2016-07-20T06:35:39.208Z,175
2016-07-20T06:36:39.200Z,175
2016-07-20T06:37:39.205Z,180
2016-07-20T06:38:39.124Z,180
2016-07-20T06:39:39.205Z,180
2016-07-20T06:40:39.157Z,180
2016-07-20T06:41:39.199Z,180
2016-07-20T06:42:39.185Z,180
2016-07-20T06:43:39.187Z,180
2016-07-20T06:44:39.159Z,190
2016-07-20T06:45:39.201Z,180
2016-07-20T06:46:39.179Z,180
2016-07-20T06:47:39.192Z,180
2016-07-20T06:48:39.199Z,180
2016-07-20T06:49:39.211Z,245
2016-07-20T06:50:39.229Z,420
2016-07-20T06:51:39.187Z,635
2016-07-20T06:52:39.288Z,860
2016-07-20T06:53:39.173Z,1035
2016-07-20T06:54:39.189Z,1140
2016-07-20T06:55:39.435Z,1155
2016-07-20T06:56:39.747Z,1155
2016-07-20T06:57:39.210Z,1145
2016-07-20T06:58:39.202Z,1140
2016-07-20T06:59:39.865Z,1160
2016-07-20T07:00:39.242Z,1180
2016-07-20T07:01:39.747Z,1205
2016-07-20T07:02:39.171Z,1215
2016-07-20T07:03:39.202Z,1240
2016-07-20T07:04:39.225Z,1235
2016-07-20T07:05:39.973Z,1210
2016-07-20T07:06:39.335Z,1195
2016-07-20T07:07:39.201Z,1175
2016-07-20T07:08:39.328Z,1180
2016-07-20T07:09:40.146Z,1210
2016-07-20T07:10:40.256Z,1240
2016-07-20T07:11:39.709Z,1275
2016-07-20T07:12:39.988Z,1285
2016-07-20T07:13:39.364Z,1270
2016-07-20T07:14:40.192Z,1260
2016-07-20T07:15:40.256Z,1255
2016-07-20T07:16:39.473Z,1270
2016-07-20T07:17:39.232Z,1275
2016-07-20T07:18:39.226Z,1305
2016-07-20T07:19:39.234Z,1320
2016-07-20T07:20:39.200Z,1315
2016-07-20T07:21:39.298Z,1310
2016-07-20T07:22:39.232Z,1320
2016-07-20T07:23:39.263Z,1345
2016-07-20T07:24:39.212Z,1370
2016-07-20T07:25:39.353Z,1390
2016-07-20T07:26:39.751Z,1375
2016-07-20T07:27:39.293Z,1365
2016-07-20T07:28:39.197Z,1345
2016-07-20T07:29:39.210Z,1330
2016-07-20T07:30:39.232Z,1330
2016-07-20T07:31:39.235Z,1340
2016-07-20T07:32:39.264Z,1370
2016-07-20T07:33:39.295Z,1390
2016-07-20T07:34:39.238Z,1380
2016-07-20T07:35:39.238Z,1385
2016-07-20T07:36:39.333Z,1405
2016-07-20T07:37:39.221Z,1355
2016-07-20T07:38:55.768Z,1315
2016-07-20T07:39:58.633Z,1315
2016-07-20T07:40:49.815Z,1325
2016-07-20T07:41:42.602Z,1355
2016-07-20T07:42:40.673Z,1405
2016-07-20T07:43:40.503Z,1435
2016-07-20T07:44:40.914Z,1440
2016-07-20T07:45:40.678Z,1445
2016-07-20T07:46:40.634Z,1475
2016-07-20T07:47:39.284Z,1480
2016-07-20T07:48:39.329Z,1470
2016-07-20T07:49:39.239Z,1455
2016-07-20T07:50:39.268Z,1430
2016-07-20T07:51:39.264Z,1405
2016-07-20T07:52:39.283Z,900
2016-07-20T07:53:39.262Z,320
2016-07-20T07:54:39.543Z,215
2016-07-20T07:55:39.264Z,205
2016-07-20T07:56:39.219Z,205
2016-07-20T07:57:39.269Z,200
2016-07-20T07:58:39.294Z,200
2016-07-20T07:59:39.265Z,195
2016-07-20T08:00:39.275Z,195
2016-07-20T08:01:39.299Z,195
2016-07-20T08:02:39.305Z,195
2016-07-20T08:03:39.282Z,190
2016-07-20T08:04:39.262Z,190
2016-07-20T08:05:39.388Z,190
2016-07-20T08:06:39.346Z,190
2016-07-20T08:07:39.279Z,190
2016-07-20T08:08:39.274Z,190
2016-07-20T08:09:39.221Z,190
2016-07-20T08:10:39.362Z,190
2016-07-20T08:11:40.226Z,185
2016-07-20T08:12:39.305Z,185
2016-07-20T08:13:39.323Z,185
2016-07-20T08:14:39.270Z,185
2016-07-20T08:15:39.325Z,185
2016-07-20T08:16:39.270Z,185
2016-07-20T08:17:39.386Z,185
2016-07-20T08:18:39.404Z,185
2016-07-20T08:19:39.319Z,180
2016-07-20T08:20:39.520Z,180
2016-07-20T08:21:39.368Z,180
2016-07-20T08:22:39.357Z,180
2016-07-20T08:23:39.310Z,180
2016-07-20T08:24:39.360Z,180
2016-07-20T08:25:39.288Z,180
2016-07-20T08:26:39.336Z,180
2016-07-20T08:27:39.394Z,180
2016-07-20T08:28:39.300Z,175
2016-07-20T08:29:39.420Z,175
2016-07-20T08:30:39.429Z,175
2016-07-20T08:31:39.395Z,175
2016-07-20T08:32:39.359Z,175
2016-07-20T08:33:39.452Z,175
2016-07-20T08:34:39.361Z,175
2016-07-20T08:35:39.331Z,175
2016-07-20T08:36:39.601Z,175
2016-07-20T08:37:39.375Z,175
2016-07-20T08:38:39.389Z,175
2016-07-20T08:39:39.327Z,175
2016-07-20T08:40:39.294Z,175
2016-07-20T08:41:39.340Z,175
2016-07-20T08:42:39.369Z,175
2016-07-20T08:43:39.387Z,175
2016-07-20T08:44:39.365Z,170
2016-07-20T08:45:39.972Z,170
2016-07-20T08:46:39.504Z,170
2016-07-20T08:47:39.277Z,170
2016-07-20T08:48:39.406Z,170
2016-07-20T08:49:39.342Z,170
2016-07-20T08:50:39.359Z,170
2016-07-20T08:51:39.329Z,170
2016-07-20T08:52:39.317Z,170
2016-07-20T08:53:39.363Z,170
2016-07-20T08:54:39.315Z,170
2016-07-20T08:55:39.327Z,170
2016-07-20T08:56:39.340Z,170
2016-07-20T08:57:39.389Z,170
2016-07-20T08:58:39.387Z,170
2016-07-20T08:59:39.393Z,170
2016-07-20T09:00:39.365Z,170
2016-07-20T09:01:39.390Z,170
2016-07-20T09:02:39.425Z,165
2016-07-20T09:03:39.477Z,165
2016-07-20T09:04:39.337Z,165
2016-07-20T09:05:39.369Z,165
2016-07-20T09:06:39.628Z,165
2016-07-20T09:07:39.507Z,165
2016-07-20T09:08:39.478Z,165
2016-07-20T09:09:39.343Z,165
2016-07-20T09:10:39.402Z,160
2016-07-20T09:11:39.363Z,160
2016-07-20T09:12:39.597Z,160
2016-07-20T09:13:39.954Z,160
2016-07-20T09:14:39.449Z,165
2016-07-20T09:15:39.501Z,165
2016-07-20T09:16:39.974Z,165
2016-07-20T09:17:39.423Z,160
2016-07-20T09:18:39.558Z,160
2016-07-20T09:19:40.408Z,160
2016-07-20T09:20:39.391Z,160
2016-07-20T09:21:39.474Z,160
2016-07-20T09:22:39.436Z,160
2016-07-20T09:23:39.389Z,160
2016-07-20T09:24:39.458Z,160
2016-07-20T09:25:39.427Z,160
2016-07-20T09:26:39.465Z,160
2016-07-20T09:27:39.454Z,160
2016-07-20T09:28:39.488Z,160
2016-07-20T09:29:39.378Z,160
2016-07-20T09:30:39.369Z,160
2016-07-20T09:31:39.463Z,160
2016-07-20T09:32:39.356Z,160
2016-07-20T09:33:40.201Z,160
2016-07-20T09:34:39.404Z,160
2016-07-20T09:35:39.376Z,160
2016-07-20T09:36:39.404Z,160
2016-07-20T09:37:39.361Z,160
2016-07-20T09:38:39.425Z,160
2016-07-20T09:39:39.464Z,160
2016-07-20T09:40:39.498Z,160
2016-07-20T09:41:39.454Z,160
2016-07-20T09:42:39.348Z,160
2016-07-20T09:43:39.459Z,160
2016-07-20T09:44:39.426Z,160
2016-07-20T09:45:39.603Z,160
2016-07-20T09:46:39.502Z,160
2016-07-20T09:47:39.393Z,160
2016-07-20T09:48:39.460Z,155
2016-07-20T09:49:39.401Z,155
2016-07-20T09:50:39.410Z,160
2016-07-20T09:51:39.489Z,160
2016-07-20T09:52:39.396Z,155
2016-07-20T09:53:39.872Z,155
2016-07-20T09:54:39.395Z,155
2016-07-20T09:55:39.662Z,160
2016-07-20T09:56:39.313Z,160
2016-07-20T09:57:39.347Z,160
2016-07-20T09:58:40.062Z,155
2016-07-20T09:59:40.684Z,155
2016-07-20T10:00:39.447Z,155
2016-07-20T10:01:40.455Z,155
2016-07-20T10:02:39.427Z,155
2016-07-20T10:03:39.436Z,155
2016-07-20T10:04:39.386Z,155
2016-07-20T10:05:39.402Z,155
2016-07-20T10:06:39.426Z,155
2016-07-20T10:07:39.446Z,155
2016-07-20T10:08:39.428Z,155
2016-07-20T10:09:39.454Z,155
2016-07-20T10:10:39.422Z,155
2016-07-20T10:11:39.406Z,150
2016-07-20T10:12:40.985Z,155
2016-07-20T10:13:39.491Z,155
2016-07-20T10:14:39.464Z,160
2016-07-20T10:15:39.414Z,155
2016-07-20T10:16:39.384Z,155
2016-07-20T10:17:39.400Z,155
2016-07-20T10:18:39.459Z,155
2016-07-20T10:19:39.384Z,155
2016-07-20T10:20:39.380Z,155
2016-07-20T10:21:39.426Z,155
2016-07-20T10:22:39.434Z,150
2016-07-20T10:23:39.488Z,150
2016-07-20T10:24:39.483Z,150
2016-07-20T10:25:39.415Z,150
2016-07-20T10:26:39.422Z,150
2016-07-20T10:27:39.426Z,155
2016-07-20T10:28:39.483Z,155
2016-07-20T10:29:39.484Z,155
2016-07-20T10:30:39.459Z,155
2016-07-20T10:31:39.599Z,155
2016-07-20T10:32:39.463Z,155
2016-07-20T10:33:39.484Z,155
2016-07-20T10:34:39.454Z,150
2016-07-20T10:35:39.470Z,150
2016-07-20T10:36:40.250Z,150
2016-07-20T10:37:39.688Z,150
2016-07-20T10:38:39.579Z,150
2016-07-20T10:39:39.513Z,150
2016-07-20T10:40:39.504Z,150
2016-07-20T10:41:39.467Z,150
2016-07-20T10:42:39.460Z,150
2016-07-20T10:43:39.491Z,150
2016-07-20T10:44:39.463Z,150
2016-07-20T10:45:39.674Z,150
2016-07-20T10:46:39.463Z,150
2016-07-20T10:47:39.460Z,150
2016-07-20T10:48:40.122Z,150
2016-07-20T10:49:39.500Z,150
2016-07-20T10:50:39.524Z,150
2016-07-20T10:51:39.531Z,145
2016-07-20T10:52:39.500Z,145
2016-07-20T10:53:39.594Z,145
2016-07-20T10:54:39.496Z,145
2016-07-20T10:55:40.510Z,145
2016-07-20T10:56:39.479Z,145
2016-07-20T10:57:39.453Z,145
2016-07-20T10:58:39.516Z,145
2016-07-20T11:00:24.252Z,145
2016-07-20T11:00:39.510Z,145
2016-07-20T11:01:39.527Z,145
2016-07-20T11:02:39.519Z,145
2016-07-20T11:03:48.350Z,145
2016-07-20T11:04:39.513Z,145
2016-07-20T11:05:39.468Z,145
2016-07-20T11:06:39.549Z,145
2016-07-20T11:07:39.460Z,145
2016-07-20T11:08:39.516Z,145
2016-07-20T11:09:39.521Z,145
2016-07-20T11:10:39.610Z,145
2016-07-20T11:11:39.544Z,145
2016-07-20T11:12:39.611Z,145
2016-07-20T11:13:39.540Z,145
2016-07-20T11:14:39.535Z,145
2016-07-20T11:15:39.512Z,145
2016-07-20T11:16:39.518Z,145
2016-07-20T11:17:39.505Z,145
2016-07-20T11:18:39.559Z,145
2016-07-20T11:19:39.553Z,140
2016-07-20T11:20:39.711Z,140
2016-07-20T11:21:39.544Z,140
2016-07-20T11:22:39.655Z,140
2016-07-20T11:23:39.765Z,140
2016-07-20T11:24:39.643Z,140
2016-07-20T11:25:39.532Z,140
2016-07-20T11:26:39.504Z,140
2016-07-20T11:27:39.555Z,140
2016-07-20T11:28:39.576Z,140
2016-07-20T11:29:39.587Z,140
2016-07-20T11:30:39.517Z,140
2016-07-20T11:31:39.570Z,140
2016-07-20T11:32:39.611Z,140
2016-07-20T11:33:39.529Z,140
2016-07-20T11:34:39.567Z,140
2016-07-20T11:35:39.726Z,140
2016-07-20T11:36:39.606Z,140
2016-07-20T11:37:40.572Z,140
2016-07-20T11:38:39.793Z,140
2016-07-20T11:39:39.636Z,140
2016-07-20T11:40:39.607Z,140
2016-07-20T11:41:39.684Z,140
2016-07-20T11:42:39.585Z,140
2016-07-20T11:43:39.558Z,140
2016-07-20T11:44:39.574Z,140
2016-07-20T11:45:39.517Z,140
2016-07-20T11:46:39.606Z,140
2016-07-20T11:47:39.538Z,140
2016-07-20T11:48:39.551Z,140
2016-07-20T11:49:39.546Z,140
2016-07-20T11:50:39.622Z,140
2016-07-20T11:51:39.610Z,140
2016-07-20T11:52:39.594Z,140
2016-07-20T11:53:39.724Z,140
2016-07-20T11:54:39.672Z,140
2016-07-20T11:55:39.557Z,135
2016-07-20T11:56:39.719Z,135
2016-07-20T11:57:39.999Z,135
2016-07-20T11:58:40.336Z,135
2016-07-20T11:59:39.680Z,135
2016-07-20T12:00:39.849Z,135
2016-07-20T12:01:39.770Z,135
2016-07-20T12:02:39.650Z,135
2016-07-20T12:03:39.733Z,135
2016-07-20T12:04:39.844Z,135
2016-07-20T12:05:40.850Z,135
2016-07-20T12:06:39.756Z,135
2016-07-20T12:07:39.608Z,135
2016-07-20T12:08:39.616Z,135
2016-07-20T12:09:39.741Z,135
2016-07-20T12:10:39.627Z,135
2016-07-20T12:11:39.687Z,135
2016-07-20T12:12:39.594Z,135
2016-07-20T12:13:39.557Z,135
2016-07-20T12:14:39.570Z,135
2016-07-20T12:15:39.634Z,135
2016-07-20T12:16:39.517Z,135
2016-07-20T12:17:39.838Z,135
2016-07-20T12:18:39.614Z,135
2016-07-20T12:19:39.568Z,135
2016-07-20T12:20:39.609Z,135
2016-07-20T12:21:39.626Z,135
2016-07-20T12:22:39.548Z,135
2016-07-20T12:23:39.554Z,135
2016-07-20T12:24:39.559Z,135
2016-07-20T12:25:40.467Z,135
2016-07-20T12:26:39.580Z,135
2016-07-20T12:27:39.566Z,135
2016-07-20T12:28:39.674Z,135
2016-07-20T12:29:39.575Z,135
2016-07-20T12:30:39.572Z,135
2016-07-20T12:31:39.608Z,135
2016-07-20T12:32:39.585Z,135
2016-07-20T12:33:39.574Z,135
2016-07-20T12:34:39.561Z,135
2016-07-20T12:35:39.688Z,135
2016-07-20T12:36:39.551Z,135
2016-07-20T12:37:39.762Z,135
2016-07-20T12:38:39.655Z,135
2016-07-20T12:39:40.284Z,135
2016-07-20T12:40:39.641Z,135
2016-07-20T12:41:39.725Z,135
2016-07-20T12:42:39.583Z,135
2016-07-20T12:43:39.681Z,135
2016-07-20T12:44:39.585Z,135
2016-07-20T12:45:39.615Z,135
2016-07-20T12:46:39.664Z,135
2016-07-20T12:47:39.685Z,130
2016-07-20T12:48:39.740Z,135
2016-07-20T12:49:39.636Z,135
2016-07-20T12:50:39.639Z,135
2016-07-20T12:51:39.606Z,135
2016-07-20T12:52:39.736Z,135
2016-07-20T12:53:39.674Z,135
2016-07-20T12:54:39.634Z,135
2016-07-20T12:55:39.748Z,130
2016-07-20T12:56:39.647Z,135
2016-07-20T12:57:39.719Z,130
2016-07-20T12:58:39.626Z,130
2016-07-20T12:59:39.637Z,130
2016-07-20T13:00:39.819Z,130
2016-07-20T13:01:39.764Z,135
2016-07-20T13:02:39.612Z,135
2016-07-20T13:03:56.576Z,135
2016-07-20T13:04:39.639Z,135
2016-07-20T13:05:39.656Z,135
2016-07-20T13:06:39.791Z,135
2016-07-20T13:07:39.657Z,135
2016-07-20T13:08:39.658Z,135
2016-07-20T13:09:39.642Z,135
2016-07-20T13:10:39.635Z,135
2016-07-20T13:11:39.612Z,135
2016-07-20T13:12:39.884Z,130
2016-07-20T13:13:39.647Z,130
2016-07-20T13:14:39.649Z,130
2016-07-20T13:15:39.682Z,130
2016-07-20T13:16:39.637Z,130
2016-07-20T13:17:39.676Z,130
2016-07-20T13:18:39.758Z,130
2016-07-20T13:19:39.679Z,130
2016-07-20T13:20:39.732Z,130
2016-07-20T13:21:39.659Z,130
2016-07-20T13:22:39.666Z,130
2016-07-20T13:23:39.644Z,130
2016-07-20T13:24:39.664Z,130
2016-07-20T13:25:39.701Z,130
2016-07-20T13:26:39.659Z,130
2016-07-20T13:27:39.636Z,130
2016-07-20T13:28:39.942Z,130
2016-07-20T13:29:39.672Z,130
2016-07-20T13:30:39.630Z,130
2016-07-20T13:31:39.701Z,130
2016-07-20T13:32:39.642Z,130
2016-07-20T13:33:39.690Z,130
2016-07-20T13:34:39.663Z,130
2016-07-20T13:35:39.792Z,130
2016-07-20T13:36:39.718Z,130
2016-07-20T13:37:39.728Z,130
2016-07-20T13:38:39.915Z,130
2016-07-20T13:39:39.647Z,130
2016-07-20T13:40:40.392Z,130
2016-07-20T13:41:39.765Z,130
2016-07-20T13:42:39.643Z,130
2016-07-20T13:43:39.634Z,130
2016-07-20T13:44:39.613Z,130
2016-07-20T13:45:39.737Z,130
2016-07-20T13:46:39.940Z,130
2016-07-20T13:47:39.727Z,130
2016-07-20T13:48:39.737Z,130
2016-07-20T13:49:39.702Z,130
2016-07-20T13:50:39.799Z,130
2016-07-20T13:51:40.167Z,130
2016-07-20T13:52:39.707Z,130
2016-07-20T13:53:39.827Z,135
2016-07-20T13:54:39.890Z,135
2016-07-20T13:55:39.882Z,135
2016-07-20T13:56:39.946Z,130
2016-07-20T13:57:39.821Z,135
2016-07-20T13:58:39.950Z,130
2016-07-20T13:59:39.792Z,130
2016-07-20T14:00:39.885Z,130
2016-07-20T14:01:39.753Z,135