createdAt,value
2019-01-12T19:44:32.374Z,20.30
2019-01-12T19:47:00.798Z,19.93
2019-01-12T19:49:29.154Z,20.90
2019-01-12T19:51:57.505Z,21.13
2019-01-12T19:54:25.779Z,20.43
2019-01-12T19:56:54.076Z,21.50
2019-01-12T19:59:22.375Z,19.50
2019-01-12T20:01:50.710Z,19.70
2019-01-12T20:04:19.121Z,17.53
2019-01-12T20:06:47.458Z,17.90
2019-01-12T20:09:15.735Z,19.23
2019-01-12T20:11:44.016Z,16.40
2019-01-12T20:14:12.277Z,16.00
2019-01-12T20:16:40.787Z,16.43
2019-01-12T20:19:09.181Z,15.40
2019-01-12T20:21:37.532Z,15.63
2019-01-12T20:24:05.804Z,17.97
2019-01-12T20:26:34.193Z,18.90
2019-01-12T20:29:02.486Z,18.87
2019-01-12T20:31:42.888Z,16.27
2019-01-12T20:34:14.481Z,14.80
2019-01-12T20:37:04.159Z,15.37
2019-01-12T20:40:02.790Z,15.73
2019-01-12T20:42:45.907Z,13.93
2019-01-12T20:45:20.268Z,15.03
2019-01-12T20:48:08.853Z,15.83
2019-01-12T20:50:48.594Z,16.17
2019-01-12T20:53:37.456Z,15.87
2019-01-12T20:56:09.204Z,16.77
2019-01-12T20:58:40.807Z,17.20
2019-01-12T21:01:33.435Z,18.10
2019-01-12T21:04:13.964Z,15.47
2019-01-12T21:06:53.867Z,15.17
2019-01-12T21:09:34.358Z,15.33
2019-01-12T21:12:37.459Z,17.73
2019-01-12T21:15:09.084Z,17.23
2019-01-12T21:17:37.362Z,21.07
2019-01-12T21:20:08.652Z,22.10
2019-01-12T21:22:36.946Z,20.60
2019-01-12T21:25:07.457Z,22.10
2019-01-12T21:27:35.763Z,22.53
2019-01-12T21:30:10.074Z,23.40
2019-01-12T21:32:38.439Z,22.23
2019-01-12T21:35:08.811Z,20.93
2019-01-12T21:37:37.128Z,23.70
2019-01-12T21:40:08.804Z,36.27
2019-01-12T21:42:37.146Z,23.73
2019-01-12T21:45:08.697Z,23.23
2019-01-12T21:47:37.089Z,22.47
2019-01-12T21:50:08.802Z,23.60
2019-01-12T21:52:37.130Z,22.10
2019-01-12T21:55:07.708Z,23.57
2019-01-12T21:57:36.355Z,24.50
2019-01-12T22:00:16.487Z,23.20
2019-01-12T22:02:44.834Z,24.50
2019-01-12T22:05:13.469Z,22.80
2019-01-12T22:07:41.765Z,21.67
2019-01-12T22:10:19.251Z,21.73
2019-01-12T22:12:45.611Z,20.53
2019-01-12T22:15:16.836Z,21.70
2019-01-12T22:17:45.120Z,22.63
2019-01-12T22:20:15.816Z,21.83
2019-01-12T22:22:44.316Z,22.03
2019-01-12T22:25:12.597Z,24.27
2019-01-12T22:27:41.350Z,23.70
2019-01-12T22:30:15.822Z,24.47
2019-01-12T22:32:44.098Z,24.47
2019-01-12T22:35:12.379Z,25.77
2019-01-12T22:37:40.749Z,23.87
2019-01-12T22:40:15.557Z,24.50
2019-01-12T22:42:43.848Z,21.63
2019-01-12T22:45:12.127Z,20.07
2019-01-12T22:47:40.439Z,20.87
2019-01-12T22:50:11.705Z,21.60
2019-01-12T22:52:59.492Z,21.40
2019-01-12T22:55:27.815Z,21.20
2019-01-12T22:57:56.090Z,20.47
2019-01-12T23:00:46.123Z,18.93
2019-01-12T23:03:14.411Z,20.30
2019-01-12T23:05:42.871Z,21.03
2019-01-12T23:08:11.350Z,22.27
2019-01-12T23:10:39.632Z,22.47
2019-01-12T23:13:08.079Z,20.50
2019-01-12T23:15:36.507Z,21.03
2019-01-12T23:18:05.152Z,20.03
2019-01-12T23:20:33.479Z,21.07
2019-01-12T23:23:01.853Z,18.37
2019-01-12T23:25:30.203Z,20.60
2019-01-12T23:27:58.489Z,19.33
2019-01-12T23:30:26.767Z,21.37
2019-01-12T23:32:55.236Z,20.70
2019-01-12T23:35:23.982Z,22.20
2019-01-12T23:37:52.412Z,22.17
2019-01-12T23:40:20.773Z,22.13
2019-01-12T23:42:49.057Z,23.67
2019-01-12T23:45:17.354Z,24.07
2019-01-12T23:47:45.702Z,23.30
2019-01-12T23:50:14.247Z,23.23
2019-01-12T23:52:42.596Z,22.73
2019-01-12T23:55:10.875Z,22.77
2019-01-12T23:57:39.228Z,22.47
