createdAt,value
2019-02-14T00:01:51.023Z,103059.01
2019-02-14T00:04:22.442Z,103054.15
2019-02-14T00:06:51.094Z,103051.03
2019-02-14T00:09:21.278Z,103048.27
2019-02-14T00:11:49.569Z,103056.25
2019-02-14T00:14:17.847Z,103059.94
2019-02-14T00:16:46.107Z,103059.99
2019-02-14T00:19:14.406Z,103059.55
2019-02-14T00:21:42.722Z,103071.27
2019-02-14T00:24:11.011Z,103063.92
2019-02-14T00:26:39.293Z,103068.73
2019-02-14T00:29:07.564Z,103071.00
2019-02-14T00:31:35.862Z,103081.47
2019-02-14T00:34:04.150Z,103074.83
2019-02-14T00:36:32.411Z,103070.78
2019-02-14T00:39:00.695Z,103066.06
2019-02-14T00:41:28.963Z,103059.60
2019-02-14T00:43:57.219Z,103058.14
2019-02-14T00:46:25.511Z,103057.61
2019-02-14T00:48:53.807Z,103061.66
2019-02-14T00:51:22.091Z,103060.84
2019-02-14T00:53:50.347Z,103058.95
2019-02-14T00:56:18.655Z,103060.64
2019-02-14T00:58:46.913Z,103062.63
2019-02-14T01:01:15.200Z,103050.44
2019-02-14T01:03:43.471Z,103048.75
2019-02-14T01:06:11.749Z,103042.45
2019-02-14T01:08:39.993Z,103045.30
2019-02-14T01:11:08.323Z,103042.60
2019-02-14T01:13:36.593Z,103044.81
2019-02-14T01:16:05.232Z,103043.14
2019-02-14T01:18:33.480Z,103044.88
2019-02-14T01:21:01.760Z,103050.70
2019-02-14T01:23:30.060Z,103059.12
2019-02-14T01:25:58.338Z,103064.58
2019-02-14T01:28:26.603Z,103062.63
2019-02-14T01:30:54.896Z,103055.12
2019-02-14T01:33:23.153Z,103037.85
2019-02-14T01:35:51.438Z,103028.41
2019-02-14T01:38:19.720Z,103029.48
2019-02-14T01:40:47.988Z,103034.55
2019-02-14T01:43:16.262Z,103028.88
2019-02-14T01:45:44.544Z,103038.90
2019-02-14T01:48:13.052Z,103032.21
2019-02-14T01:50:41.350Z,103024.71
2019-02-14T01:53:09.598Z,103018.61
2019-02-14T01:55:37.882Z,103019.52
2019-02-14T01:58:06.225Z,103027.38
2019-02-14T02:00:34.580Z,103023.39
2019-02-14T02:03:02.842Z,103020.64
2019-02-14T02:05:31.128Z,103014.61
2019-02-14T02:07:59.399Z,103007.59
2019-02-14T02:10:27.700Z,103005.03
2019-02-14T02:12:56.028Z,102995.91
2019-02-14T02:15:24.298Z,102994.19
2019-02-14T02:17:52.664Z,102997.41
2019-02-14T02:20:20.935Z,103005.11
2019-02-14T02:22:49.244Z,103005.34
2019-02-14T02:25:17.518Z,103005.92
2019-02-14T02:27:45.800Z,103008.48
2019-02-14T02:30:15.242Z,103002.63
2019-02-14T02:32:43.510Z,103005.85
2019-02-14T02:35:11.784Z,103011.14
2019-02-14T02:37:40.064Z,103004.64
2019-02-14T02:40:09.185Z,103012.25
2019-02-14T02:42:37.464Z,103004.16
2019-02-14T02:45:29.721Z,103013.13
2019-02-14T02:47:58.004Z,103019.27
2019-02-14T02:50:26.257Z,103015.84
2019-02-14T02:52:54.556Z,103026.72
2019-02-14T02:55:22.874Z,103024.19
2019-02-14T02:57:51.167Z,103034.52
2019-02-14T03:00:19.449Z,103043.53
2019-02-14T03:02:47.741Z,103053.15
2019-02-14T03:05:16.276Z,103045.11
2019-02-14T03:07:44.562Z,103044.34
2019-02-14T03:10:13.773Z,103040.54
2019-02-14T03:12:42.059Z,103039.44
2019-02-14T03:15:14.856Z,103043.05
2019-02-14T03:17:43.236Z,103056.71
2019-02-14T03:20:12.727Z,103070.42
2019-02-14T03:22:41.027Z,103073.55
2019-02-14T03:25:19.988Z,103071.24
2019-02-14T03:27:48.278Z,103066.57
2019-02-14T03:30:16.940Z,103062.87
2019-02-14T03:32:45.236Z,103056.61
2019-02-14T03:35:13.509Z,103065.09
2019-02-14T03:41:13.691Z,103069.80
2019-02-14T03:43:41.949Z,103063.59
2019-02-14T03:46:11.885Z,103056.47
2019-02-14T03:48:40.171Z,103064.51
2019-02-14T03:51:08.453Z,103048.39
2019-02-14T03:53:36.733Z,103050.74
2019-02-14T03:56:04.992Z,103051.08
2019-02-14T03:58:33.283Z,103060.36
2019-02-14T04:01:01.547Z,103062.10
2019-02-14T04:03:29.836Z,103071.54
2019-02-14T04:05:58.106Z,103066.14
2019-02-14T04:08:26.397Z,103055.55
2019-02-14T04:10:54.709Z,103048.16
2019-02-14T04:13:23.299Z,103042.95
2019-02-14T04:15:51.553Z,103043.81
2019-02-14T04:18:19.851Z,103045.88
2019-02-14T04:20:48.114Z,103051.38
2019-02-14T04:23:16.436Z,103052.80
2019-02-14T04:25:44.683Z,103058.20
2019-02-14T04:28:12.947Z,103061.52
2019-02-14T04:30:41.223Z,103077.16
2019-02-14T04:33:09.497Z,103067.55
2019-02-14T04:35:37.762Z,103053.68
2019-02-14T04:38:06.047Z,103058.41
2019-02-14T04:40:34.314Z,103064.22
2019-02-14T04:43:02.623Z,103077.51
2019-02-14T04:45:30.882Z,103089.88
2019-02-14T04:47:59.168Z,103097.38
2019-02-14T04:50:27.484Z,103094.98
2019-02-14T04:52:55.761Z,103101.19
2019-02-14T04:55:24.014Z,103105.13
2019-02-14T04:57:52.304Z,103100.61
2019-02-14T05:00:20.607Z,103102.77
2019-02-14T05:02:48.903Z,103091.75
2019-02-14T05:05:17.588Z,103095.41
2019-02-14T05:07:45.890Z,103095.74
2019-02-14T05:10:14.138Z,103089.19
2019-02-14T05:12:42.551Z,103085.25
2019-02-14T05:15:11.365Z,103021.91
2019-02-14T05:17:39.664Z,103091.31
2019-02-14T05:20:10.840Z,103099.11
2019-02-14T05:22:39.108Z,103092.23
2019-02-14T05:25:10.378Z,103089.19
2019-02-14T05:27:38.878Z,103096.03
2019-02-14T05:30:13.129Z,103084.95
2019-02-14T05:32:41.414Z,103085.97
2019-02-14T05:35:09.702Z,103095.02
2019-02-14T05:37:39.735Z,103100.70
2019-02-14T05:40:10.896Z,103094.26
2019-02-14T05:42:39.553Z,103083.08
2019-02-14T05:45:12.919Z,103079.97
2019-02-14T05:47:41.210Z,103081.92
2019-02-14T05:50:12.072Z,103095.61
2019-02-14T05:52:40.336Z,103110.17
2019-02-14T05:55:10.596Z,103112.39
2019-02-14T05:57:38.855Z,103114.31
2019-02-14T06:00:10.546Z,103109.22
2019-02-14T06:02:38.800Z,103102.58
2019-02-14T06:05:07.105Z,103098.96
2019-02-14T06:07:35.407Z,103093.09
2019-02-14T06:10:04.808Z,103096.74
2019-02-14T06:12:33.167Z,103091.64
2019-02-14T06:15:01.466Z,103084.23
2019-02-14T06:17:29.748Z,103082.41
2019-02-14T06:19:58.051Z,103087.35
2019-02-14T06:22:26.318Z,103104.41
2019-02-14T06:24:54.601Z,103112.88
2019-02-14T06:27:22.897Z,103112.92
2019-02-14T06:29:51.226Z,103115.18
2019-02-14T06:32:19.497Z,103105.20
2019-02-14T06:34:47.807Z,103107.41
2019-02-14T06:37:16.055Z,103120.01
2019-02-14T06:39:44.331Z,103121.08
2019-02-14T06:42:12.763Z,103126.77
2019-02-14T06:44:41.062Z,103131.97
2019-02-14T06:47:09.536Z,103126.81
2019-02-14T06:49:37.841Z,103130.80
2019-02-14T06:52:06.169Z,103131.73
2019-02-14T06:54:35.863Z,103141.83
2019-02-14T06:57:04.134Z,103156.47
2019-02-14T06:59:32.431Z,103151.81
2019-02-14T07:02:00.707Z,103155.23
2019-02-14T07:04:28.995Z,103156.03
2019-02-14T07:06:57.259Z,103162.91
2019-02-14T07:09:25.537Z,103152.27
2019-02-14T07:11:53.825Z,103153.70
2019-02-14T07:14:22.135Z,103159.00
2019-02-14T07:16:50.406Z,103157.00
2019-02-14T07:19:18.701Z,103160.34
2019-02-14T07:21:49.702Z,103166.75
2019-02-14T07:24:18.057Z,103165.23
2019-02-14T07:26:46.327Z,103163.06
2019-02-14T07:29:14.715Z,103158.59
2019-02-14T07:31:42.989Z,103156.52
2019-02-14T07:34:14.449Z,103163.16
2019-02-14T07:36:42.740Z,103165.85
2019-02-14T07:39:11.184Z,103180.83
2019-02-14T07:41:39.459Z,103187.30
2019-02-14T07:44:10.470Z,103182.13
2019-02-14T07:46:40.381Z,103184.65
2019-02-14T07:49:08.655Z,103182.52
2019-02-14T07:51:37.003Z,103172.31
2019-02-14T07:54:05.251Z,103176.41
2019-02-14T07:56:33.543Z,103168.84
2019-02-14T07:59:01.812Z,103166.28
2019-02-14T08:01:30.091Z,103163.50
2019-02-14T08:03:58.379Z,103160.89
2019-02-14T08:06:29.641Z,103163.06
2019-02-14T08:08:57.910Z,103160.89
2019-02-14T08:11:26.195Z,103170.72
2019-02-14T08:13:55.725Z,103166.98
2019-02-14T08:16:23.941Z,103171.75
2019-02-14T08:18:52.264Z,103185.22
2019-02-14T08:21:20.532Z,103170.10
2019-02-14T08:23:48.803Z,103169.58
2019-02-14T08:26:17.055Z,103169.88
2019-02-14T08:28:45.381Z,103168.60
2019-02-14T08:31:13.880Z,103082.89
2019-02-14T08:33:42.164Z,103164.09
2019-02-14T08:36:10.410Z,103165.35
2019-02-14T08:38:38.687Z,103172.27
2019-02-14T08:41:08.989Z,103165.35
2019-02-14T08:43:37.288Z,103175.59
2019-02-14T08:46:07.646Z,103175.11
2019-02-14T08:48:35.898Z,103172.84
2019-02-14T08:51:04.163Z,103171.06
2019-02-14T08:53:32.460Z,103170.33
2019-02-14T08:56:00.727Z,103167.72
2019-02-14T08:58:29.003Z,103160.96
2019-02-14T09:00:57.264Z,103162.16
2019-02-14T09:03:25.585Z,103161.72
2019-02-14T09:05:53.842Z,103163.23
2019-02-14T09:08:22.206Z,103163.19
2019-02-14T09:10:50.417Z,103168.63
2019-02-14T09:13:18.761Z,103171.70
2019-02-14T09:15:47.017Z,103168.00
2019-02-14T09:18:18.417Z,103161.10
2019-02-14T09:20:46.694Z,103169.00
2019-02-14T09:23:14.921Z,103163.38
2019-02-14T09:25:43.473Z,103174.59
2019-02-14T09:28:12.072Z,103170.59
2019-02-14T09:30:40.714Z,103173.86
2019-02-14T09:33:10.717Z,103171.70
2019-02-14T09:35:39.275Z,103162.84
2019-02-14T09:38:07.951Z,103170.06
2019-02-14T09:40:37.943Z,103166.59
2019-02-14T09:43:06.527Z,103163.08
2019-02-14T09:45:35.092Z,103163.77
2019-02-14T09:48:03.546Z,103160.08
2019-02-14T09:50:31.822Z,103148.98
2019-02-14T09:53:02.081Z,103137.57
2019-02-14T09:55:30.364Z,103134.93
2019-02-14T09:57:58.628Z,103128.94
2019-02-14T10:00:26.906Z,103136.95
2019-02-14T10:02:55.170Z,103141.86
2019-02-14T10:05:23.447Z,103150.61
2019-02-14T10:07:51.696Z,103150.06
2019-02-14T10:10:21.618Z,103145.78
2019-02-14T10:12:49.883Z,103140.44
2019-02-14T10:15:18.167Z,103139.33
2019-02-14T10:17:46.415Z,103146.69
2019-02-14T10:20:17.256Z,103137.13
2019-02-14T10:22:45.566Z,103148.03
2019-02-14T10:25:14.167Z,103136.73
2019-02-14T10:27:42.412Z,103139.38
2019-02-14T10:30:13.437Z,103141.36
2019-02-14T10:32:41.697Z,103139.69
2019-02-14T10:35:09.968Z,103139.14
2019-02-14T10:37:38.214Z,103136.22
2019-02-14T10:40:12.066Z,103142.30
2019-02-14T10:42:40.361Z,103150.34
2019-02-14T10:45:16.584Z,103147.60
2019-02-14T10:47:44.855Z,103140.91
2019-02-14T10:50:13.136Z,103152.27
2019-02-14T10:52:41.407Z,103148.93
2019-02-14T10:55:11.718Z,103149.13
2019-02-14T10:57:39.981Z,103147.91
2019-02-14T11:00:17.308Z,103142.78
2019-02-14T11:02:45.941Z,103146.48
2019-02-14T11:05:14.959Z,103147.65
2019-02-14T11:07:45.934Z,103146.07
2019-02-14T11:10:18.069Z,103146.88
2019-02-14T11:12:46.353Z,103136.92
2019-02-14T11:15:21.852Z,103144.20
2019-02-14T11:17:50.146Z,103141.61
2019-02-14T11:20:18.422Z,103138.84
2019-02-14T11:22:48.800Z,103130.48
2019-02-14T11:25:19.795Z,103129.70
2019-02-14T11:27:48.053Z,103139.22
2019-02-14T11:30:16.411Z,103135.78
2019-02-14T11:32:44.741Z,103127.98
2019-02-14T11:35:13.014Z,103132.05
2019-02-14T11:37:41.268Z,103134.82
2019-02-14T11:40:11.600Z,103138.40
2019-02-14T11:42:39.867Z,103132.61
2019-02-14T11:45:22.353Z,103136.12
2019-02-14T11:47:50.610Z,103130.08
2019-02-14T11:50:19.029Z,103134.73
2019-02-14T11:52:47.278Z,103135.84
2019-02-14T11:55:15.552Z,103127.75
2019-02-14T11:57:44.186Z,103128.47
2019-02-14T12:00:18.830Z,103125.20
2019-02-14T12:02:55.129Z,103126.00
2019-02-14T12:05:17.651Z,103114.27
2019-02-14T12:07:45.913Z,103117.14
2019-02-14T12:10:14.550Z,103113.66
2019-02-14T12:12:42.819Z,103110.00
2019-02-14T12:15:12.326Z,103109.98
2019-02-14T12:17:40.581Z,103114.20
2019-02-14T12:20:14.066Z,103105.36
2019-02-14T12:22:46.636Z,103104.66
2019-02-14T12:25:15.175Z,103061.59
2019-02-14T12:27:43.429Z,103096.03
2019-02-14T12:30:13.640Z,103095.62
2019-02-14T12:32:44.005Z,103091.22
2019-02-14T12:35:12.269Z,103086.88
2019-02-14T12:37:40.533Z,103089.22
2019-02-14T12:40:13.642Z,103082.31
2019-02-14T12:42:41.981Z,103084.13
2019-02-14T12:45:20.544Z,103077.17
2019-02-14T12:47:45.917Z,103081.95
2019-02-14T12:50:14.200Z,103079.95
2019-02-14T12:52:42.478Z,103074.31
2019-02-14T12:55:10.755Z,103071.38
2019-02-14T12:57:44.061Z,103066.87
2019-02-14T13:00:19.492Z,103061.95
2019-02-14T13:02:47.779Z,103059.97
2019-02-14T13:05:16.068Z,103059.58
2019-02-14T13:07:44.333Z,103058.30
2019-02-14T13:10:36.337Z,103059.52
2019-02-14T13:13:04.593Z,103052.23
2019-02-14T13:15:32.863Z,103050.14
2019-02-14T13:18:01.153Z,103048.38
2019-02-14T13:20:29.424Z,103043.50
2019-02-14T13:22:57.720Z,103043.39
2019-02-14T13:25:26.001Z,103042.95
2019-02-14T13:27:54.328Z,103037.52
2019-02-14T13:30:26.956Z,103039.22
2019-02-14T13:32:55.236Z,103036.31
2019-02-14T13:35:23.490Z,103030.09
2019-02-14T13:37:51.800Z,103031.05
2019-02-14T13:40:20.051Z,103031.45
2019-02-14T13:42:48.386Z,103031.45
2019-02-14T13:45:22.196Z,103032.45
2019-02-14T13:47:50.471Z,103030.89
2019-02-14T13:50:18.735Z,103036.24
2019-02-14T13:52:47.099Z,103034.36
2019-02-14T13:55:15.349Z,103031.47
2019-02-14T13:57:44.027Z,103025.33
2019-02-14T14:00:18.237Z,103023.03
2019-02-14T14:02:46.509Z,103034.91
2019-02-14T14:05:14.762Z,103026.01
2019-02-14T14:07:43.061Z,103027.02
2019-02-14T14:10:11.331Z,103032.24
2019-02-14T14:12:39.589Z,103027.66
2019-02-14T14:15:09.487Z,103028.94
2019-02-14T14:17:37.759Z,103031.96
2019-02-14T14:20:07.473Z,103033.91
2019-02-14T14:22:35.756Z,103029.92
2019-02-14T14:25:05.261Z,103030.00
2019-02-14T14:27:33.532Z,103029.23
2019-02-14T14:30:01.806Z,103030.70
2019-02-14T14:32:30.072Z,103036.54
2019-02-14T14:34:58.361Z,103035.36
2019-02-14T14:37:26.613Z,103037.59
2019-02-14T14:39:54.884Z,103032.42
2019-02-14T14:42:41.260Z,103034.55
2019-02-14T14:45:11.172Z,103038.23
2019-02-14T14:47:39.450Z,103038.61
2019-02-14T14:50:08.283Z,103039.69
2019-02-14T14:52:36.604Z,103037.81
2019-02-14T14:55:05.754Z,103032.34
2019-02-14T14:57:34.021Z,103043.02
2019-02-14T15:00:02.285Z,103036.51
2019-02-14T15:02:30.542Z,103037.34
2019-02-14T15:04:58.811Z,103036.94
2019-02-14T15:07:27.072Z,103040.60
2019-02-14T15:09:57.614Z,103045.62
2019-02-14T15:12:25.342Z,103043.98
2019-02-14T15:14:53.615Z,103037.14
2019-02-14T15:17:21.872Z,103041.59
2019-02-14T15:19:50.149Z,103034.67
2019-02-14T15:22:18.420Z,103030.73
2019-02-14T15:24:46.718Z,103038.28
2019-02-14T15:27:14.994Z,103037.67
2019-02-14T15:29:43.430Z,103033.95
2019-02-14T15:32:11.694Z,103031.19
2019-02-14T15:34:39.969Z,103029.32
2019-02-14T15:40:49.218Z,103029.83
2019-02-14T15:43:17.478Z,103026.92
2019-02-14T15:45:45.956Z,103029.42
2019-02-14T15:48:50.846Z,103028.41
2019-02-14T15:51:21.212Z,103034.07
2019-02-14T15:53:49.494Z,103031.41
2019-02-14T15:56:17.783Z,103026.32
2019-02-14T15:58:46.124Z,103023.62
2019-02-14T16:01:16.577Z,103026.17
2019-02-14T16:03:48.074Z,103025.09
2019-02-14T16:06:17.990Z,103019.52
2019-02-14T16:08:47.166Z,103026.70
2019-02-14T16:11:25.066Z,103029.74
2019-02-14T16:13:54.961Z,103029.17
2019-02-14T16:16:26.103Z,103027.28
2019-02-14T16:18:54.384Z,103039.77
2019-02-14T16:21:22.737Z,103031.24
2019-02-14T16:23:52.938Z,103023.92
2019-02-14T16:26:21.045Z,103025.60
2019-02-14T16:28:49.305Z,103029.08
2019-02-14T16:31:17.640Z,103021.77
2019-02-14T16:33:47.967Z,103025.24
2019-02-14T16:36:16.255Z,103026.02
2019-02-14T16:38:44.522Z,103030.04
2019-02-14T16:41:12.803Z,103024.45
2019-02-14T16:43:41.059Z,103037.49
2019-02-14T16:46:09.367Z,103042.30
2019-02-14T16:48:37.629Z,103039.52
2019-02-14T16:51:05.905Z,103038.47
2019-02-14T16:53:34.152Z,103037.07
2019-02-14T16:56:05.302Z,103035.22
2019-02-14T16:58:33.607Z,103037.31
2019-02-14T17:01:01.864Z,103041.66
2019-02-14T17:03:30.152Z,103038.39
2019-02-14T17:05:58.634Z,103039.55
2019-02-14T17:08:26.862Z,103046.56
2019-02-14T17:10:55.153Z,103042.25
2019-02-14T17:13:23.448Z,103037.55
2019-02-14T17:15:56.066Z,103040.06
2019-02-14T17:18:24.384Z,103037.16
2019-02-14T17:20:52.671Z,103031.07
2019-02-14T17:23:20.930Z,103045.25
2019-02-14T17:25:49.222Z,103044.05
2019-02-14T17:28:17.486Z,103042.44
2019-02-14T17:30:45.766Z,103050.34
2019-02-14T17:33:14.040Z,103050.95
2019-02-14T17:35:42.396Z,103047.17
2019-02-14T17:38:10.676Z,103049.18
2019-02-14T17:40:45.741Z,103053.50
2019-02-14T17:43:08.946Z,103051.46
2019-02-14T17:45:37.239Z,103049.84
2019-02-14T17:48:05.503Z,103048.77
2019-02-14T17:50:33.763Z,103051.16
2019-02-14T17:53:02.047Z,103054.94
2019-02-14T17:55:30.316Z,103051.84
2019-02-14T17:57:58.599Z,103057.56
2019-02-14T18:00:27.943Z,103047.64
2019-02-14T18:02:56.231Z,103051.30
2019-02-14T18:05:24.504Z,103041.91
2019-02-14T18:07:52.791Z,103045.26
2019-02-14T18:10:21.055Z,103048.16
2019-02-14T18:12:49.306Z,103046.92
2019-02-14T18:15:19.815Z,103044.00
2019-02-14T18:17:48.107Z,103044.97
2019-02-14T18:20:16.370Z,103040.22
2019-02-14T18:22:44.664Z,103049.77
2019-02-14T18:25:13.110Z,103046.80
2019-02-14T18:27:41.464Z,103052.78
2019-02-14T18:30:13.031Z,103046.70
2019-02-14T18:32:41.330Z,103046.39
2019-02-14T18:35:13.395Z,103046.11
2019-02-14T18:37:41.684Z,103050.03
2019-02-14T18:40:11.047Z,103044.36
2019-02-14T18:42:42.138Z,103048.17
2019-02-14T18:45:12.454Z,103047.17
2019-02-14T18:47:40.721Z,103048.09
2019-02-14T18:50:11.915Z,103042.31
2019-02-14T18:52:40.193Z,103046.59
2019-02-14T18:55:10.105Z,103046.27
2019-02-14T18:57:38.376Z,103041.50
2019-02-14T19:00:10.630Z,103046.89
2019-02-14T19:02:38.973Z,103049.02
2019-02-14T19:05:09.613Z,103050.44
2019-02-14T19:07:37.888Z,103046.20
2019-02-14T19:10:09.420Z,103055.39
2019-02-14T19:12:37.697Z,103050.09
2019-02-14T19:15:08.296Z,103059.41
2019-02-14T19:17:36.727Z,103054.69
2019-02-14T19:20:08.023Z,103056.16
2019-02-14T19:22:36.311Z,103055.35
2019-02-14T19:25:05.600Z,103053.92
2019-02-14T19:27:33.944Z,103050.94
2019-02-14T19:30:02.216Z,103051.72
2019-02-14T19:32:30.506Z,103051.36
2019-02-14T19:34:58.782Z,103045.55
2019-02-14T19:37:27.064Z,103040.95
2019-02-14T19:39:55.334Z,103039.87
2019-02-14T19:42:23.674Z,103034.14
2019-02-14T19:44:51.959Z,103038.52
2019-02-14T19:47:20.237Z,103038.45
2019-02-14T19:49:48.582Z,103041.37
2019-02-14T19:52:16.855Z,103038.68
2019-02-14T19:54:45.113Z,103042.33
2019-02-14T19:57:13.470Z,103037.06
2019-02-14T19:59:41.747Z,103038.06
2019-02-14T20:02:10.098Z,103039.50
2019-02-14T20:04:43.093Z,103033.53
2019-02-14T20:07:11.352Z,103027.72
2019-02-14T20:09:41.508Z,103033.30
2019-02-14T20:12:09.664Z,103042.39
2019-02-14T20:14:37.972Z,103035.67
2019-02-14T20:17:07.104Z,103043.42
2019-02-14T20:19:35.424Z,103044.34
2019-02-14T20:22:03.721Z,103043.81
2019-02-14T20:24:32.021Z,103049.63
2019-02-14T20:27:00.298Z,103054.02
2019-02-14T20:29:28.573Z,103051.52
2019-02-14T20:31:56.848Z,103053.89
2019-02-14T20:34:25.135Z,103044.45
2019-02-14T20:36:53.409Z,103051.72
2019-02-14T20:39:21.760Z,103051.87
2019-02-14T20:41:50.033Z,103054.58
2019-02-14T20:44:18.668Z,103048.69
2019-02-14T20:46:46.938Z,103052.21
2019-02-14T20:49:15.216Z,103054.03
2019-02-14T20:51:43.500Z,103046.05
2019-02-14T20:54:11.803Z,103049.39
2019-02-14T20:56:40.093Z,103049.89
2019-02-14T20:59:08.377Z,103044.20
2019-02-14T21:01:38.325Z,102948.40
2019-02-14T21:04:06.605Z,103047.61
2019-02-14T21:06:34.893Z,103056.28
2019-02-14T21:09:04.457Z,103054.80
2019-02-14T21:11:36.346Z,103054.94
2019-02-14T21:14:04.614Z,103059.69
2019-02-14T21:16:32.899Z,103054.28
2019-02-14T21:19:01.195Z,103065.53
2019-02-14T21:21:29.452Z,103058.12
2019-02-14T21:23:59.858Z,103059.09
2019-02-14T21:26:27.942Z,103069.06
2019-02-14T21:28:56.242Z,103061.11
2019-02-14T21:31:24.530Z,103065.44
2019-02-14T21:33:54.409Z,103065.84
2019-02-14T21:36:24.111Z,103071.67
2019-02-14T21:38:52.369Z,102923.25
2019-02-14T21:41:22.310Z,103078.95
2019-02-14T21:43:50.640Z,103073.22
2019-02-14T21:46:19.056Z,103072.52
2019-02-14T21:48:47.312Z,103068.22
2019-02-14T21:51:15.595Z,103070.06
2019-02-14T21:53:43.882Z,103071.91
2019-02-14T21:56:15.076Z,103068.02
2019-02-14T21:58:43.341Z,103072.13
2019-02-14T22:01:12.195Z,103073.70
2019-02-14T22:03:43.426Z,103074.17
2019-02-14T22:06:11.715Z,103070.83
2019-02-14T22:08:41.791Z,103068.92
2019-02-14T22:11:12.818Z,103070.80
2019-02-14T22:13:43.205Z,103068.59
2019-02-14T22:16:11.088Z,103066.81
2019-02-14T22:18:42.583Z,103072.39
2019-02-14T22:21:10.943Z,103068.80
2019-02-14T22:23:40.934Z,103069.03
2019-02-14T22:26:10.841Z,103066.72
2019-02-14T22:28:39.124Z,103065.22
2019-02-14T22:31:08.143Z,103064.37
2019-02-14T22:33:37.496Z,103066.16
2019-02-14T22:36:06.778Z,103066.84
2019-02-14T22:38:36.694Z,103065.96
2019-02-14T22:41:05.358Z,103065.44
2019-02-14T22:43:33.613Z,103068.09
2019-02-14T22:46:03.718Z,103067.30
2019-02-14T22:48:32.050Z,103062.84
2019-02-14T22:51:00.519Z,103066.11
2019-02-14T22:53:28.834Z,103070.16
2019-02-14T22:55:57.065Z,103062.12
2019-02-14T22:58:25.333Z,103063.44
2019-02-14T23:00:55.900Z,103064.63
2019-02-14T23:03:27.814Z,103065.62
2019-02-14T23:05:56.042Z,103063.81
2019-02-14T23:11:56.325Z,103055.89
2019-02-14T23:14:24.583Z,103052.16
2019-02-14T23:16:52.960Z,103061.10
2019-02-14T23:19:21.223Z,103059.30
2019-02-14T23:21:53.962Z,103063.34
2019-02-14T23:24:22.232Z,103059.32
2019-02-14T23:30:22.395Z,103056.98
2019-02-14T23:32:50.663Z,103065.89
2019-02-14T23:35:18.931Z,103060.09
2019-02-14T23:37:47.240Z,103065.56
2019-02-14T23:40:15.499Z,103064.11
2019-02-14T23:42:43.783Z,103059.03
2019-02-14T23:45:12.061Z,103062.94
2019-02-14T23:47:40.337Z,103063.89
2019-02-14T23:50:10.721Z,103062.55
2019-02-14T23:52:38.997Z,103056.34
2019-02-14T23:55:08.990Z,103060.37
2019-02-14T23:57:37.300Z,103063.45
