createdAt,value
2019-05-21T00:01:16.483Z,0.00
2019-05-21T00:02:16.525Z,0.00
2019-05-21T00:04:09.520Z,0.00
2019-05-21T00:05:09.582Z,0.00
2019-05-21T00:07:02.598Z,0.00
2019-05-21T00:08:02.629Z,0.00
2019-05-21T00:09:55.622Z,0.00
2019-05-21T00:10:55.679Z,0.00
2019-05-21T00:12:48.681Z,0.00
2019-05-21T00:13:48.724Z,0.00
2019-05-21T00:15:41.718Z,0.00
2019-05-21T00:16:41.772Z,0.00
2019-05-21T00:18:34.783Z,0.00
2019-05-21T00:19:34.827Z,0.00
2019-05-21T00:21:27.839Z,0.00
2019-05-21T00:22:27.874Z,0.00
2019-05-21T00:24:20.859Z,0.00
2019-05-21T00:25:20.919Z,0.00
2019-05-21T00:27:13.926Z,0.00
2019-05-21T00:28:13.965Z,0.00
2019-05-21T00:30:06.961Z,0.00
2019-05-21T00:31:07.019Z,0.00
2019-05-21T00:33:00.027Z,0.00
2019-05-21T00:34:00.083Z,0.00
2019-05-21T00:35:53.058Z,0.00
2019-05-21T00:36:53.209Z,0.00
2019-05-21T00:38:46.140Z,0.00
2019-05-21T00:39:46.170Z,0.00
2019-05-21T00:41:39.163Z,0.00
2019-05-21T00:42:39.225Z,0.00
2019-05-21T00:44:32.248Z,0.00
2019-05-21T00:45:32.283Z,0.00
2019-05-21T00:47:25.267Z,0.00
2019-05-21T00:48:25.329Z,0.00
2019-05-21T00:50:18.331Z,0.00
2019-05-21T00:51:18.373Z,0.00
2019-05-21T00:53:11.359Z,0.00
2019-05-21T00:54:11.422Z,0.00
2019-05-21T00:56:04.424Z,0.00
2019-05-21T00:57:04.470Z,0.00
2019-05-21T00:58:57.456Z,0.00
2019-05-21T00:59:57.517Z,0.00
2019-05-21T01:01:50.525Z,0.00
2019-05-21T01:02:50.563Z,0.00
2019-05-21T01:04:58.111Z,0.00
2019-05-21T01:05:43.610Z,0.00
2019-05-21T01:07:36.611Z,0.00
2019-05-21T01:08:36.656Z,0.00
2019-05-21T01:10:29.672Z,0.00
2019-05-21T01:11:29.710Z,0.00
2019-05-21T01:13:22.687Z,0.00
2019-05-21T01:14:22.757Z,0.00
2019-05-21T01:16:15.762Z,0.00
2019-05-21T01:17:15.798Z,0.00
2019-05-21T01:19:08.784Z,0.00
2019-05-21T01:20:08.848Z,0.00
2019-05-21T01:22:01.853Z,0.00
2019-05-21T01:23:01.892Z,0.00
2019-05-21T01:24:54.880Z,0.00
2019-05-21T01:25:54.940Z,0.00
2019-05-21T01:27:47.941Z,0.00
2019-05-21T01:28:47.984Z,0.00
2019-05-21T01:30:40.969Z,0.00
2019-05-21T01:31:41.030Z,0.00
2019-05-21T01:33:34.034Z,0.00
2019-05-21T01:34:34.390Z,0.00
2019-05-21T01:36:27.064Z,0.00
2019-05-21T01:37:27.123Z,0.00
2019-05-21T01:39:20.123Z,0.00
2019-05-21T01:40:20.173Z,0.00
2019-05-21T01:42:13.181Z,0.00
2019-05-21T01:43:13.219Z,0.00
2019-05-21T01:45:06.234Z,0.00
2019-05-21T01:46:06.282Z,0.00
2019-05-21T01:47:59.283Z,0.00
2019-05-21T01:48:59.324Z,0.00
2019-05-21T01:50:52.313Z,0.00
2019-05-21T01:51:52.397Z,0.00
2019-05-21T01:53:45.390Z,0.00
2019-05-21T01:54:45.423Z,0.00
2019-05-21T01:56:38.407Z,0.00
2019-05-21T01:57:38.470Z,0.00
2019-05-21T01:59:31.472Z,0.00
2019-05-21T02:00:31.532Z,0.00
2019-05-21T02:02:24.516Z,0.00
2019-05-21T02:03:24.573Z,0.00
2019-05-21T02:05:32.051Z,0.00
2019-05-21T02:06:17.625Z,0.00
2019-05-21T02:08:10.614Z,0.00
2019-05-21T02:09:10.667Z,0.00
2019-05-21T02:11:03.682Z,0.00
2019-05-21T02:12:03.712Z,0.00
2019-05-21T02:13:56.790Z,0.00
2019-05-21T02:14:56.759Z,0.00
2019-05-21T02:16:49.784Z,0.00
2019-05-21T02:17:49.803Z,0.00
2019-05-21T02:19:42.791Z,0.00
2019-05-21T02:20:42.850Z,0.00
2019-05-21T02:22:35.850Z,0.00
2019-05-21T02:23:35.895Z,0.00
2019-05-21T02:25:28.910Z,0.00
2019-05-21T02:26:28.940Z,0.00
2019-05-21T02:28:21.926Z,0.00
2019-05-21T02:29:21.986Z,0.00
2019-05-21T02:31:15.005Z,0.00
2019-05-21T02:32:15.049Z,0.00
2019-05-21T02:34:08.037Z,0.00
2019-05-21T02:35:08.095Z,0.00
2019-05-21T02:37:01.188Z,0.00
2019-05-21T02:38:01.141Z,0.00
2019-05-21T02:39:54.126Z,0.00
2019-05-21T02:40:54.188Z,0.00
2019-05-21T02:42:47.203Z,0.00
2019-05-21T02:43:47.245Z,0.00
2019-05-21T02:45:40.249Z,0.00
2019-05-21T02:46:40.289Z,0.00
2019-05-21T02:48:33.283Z,0.00
2019-05-21T02:49:33.332Z,0.00
2019-05-21T02:51:26.341Z,0.00
2019-05-21T02:52:26.385Z,0.00
2019-05-21T02:54:19.370Z,0.00
2019-05-21T02:55:19.432Z,0.00
2019-05-21T02:57:12.452Z,0.00
2019-05-21T02:58:12.483Z,0.00
2019-05-21T03:00:05.469Z,0.00
2019-05-21T03:01:05.528Z,0.00
2019-05-21T03:02:58.534Z,0.00
2019-05-21T03:03:58.576Z,0.00
2019-05-21T03:05:51.562Z,0.00
2019-05-21T03:06:51.624Z,0.00
2019-05-21T03:08:44.627Z,0.00
2019-05-21T03:09:44.739Z,0.00
2019-05-21T03:11:37.677Z,0.00
2019-05-21T03:12:37.728Z,0.00
2019-05-21T03:14:30.762Z,0.00
2019-05-21T03:15:30.784Z,0.00
2019-05-21T03:17:23.760Z,0.00
2019-05-21T03:18:23.803Z,0.00
2019-05-21T03:20:16.817Z,0.00
2019-05-21T03:21:16.853Z,0.00
2019-05-21T03:23:09.840Z,0.00
2019-05-21T03:24:09.897Z,0.00
2019-05-21T03:26:02.900Z,0.00
2019-05-21T03:27:02.945Z,0.00
2019-05-21T03:28:55.957Z,0.00
2019-05-21T03:29:55.991Z,0.00
2019-05-21T03:31:48.981Z,0.00
2019-05-21T03:32:49.045Z,0.00
2019-05-21T03:34:42.055Z,0.00
2019-05-21T03:35:42.086Z,0.00
2019-05-21T03:37:35.070Z,0.00
2019-05-21T03:38:35.131Z,0.00
2019-05-21T03:40:28.146Z,0.00
2019-05-21T03:41:28.185Z,0.00
2019-05-21T03:43:21.169Z,5.63
2019-05-21T03:44:21.234Z,5.63
2019-05-21T03:46:14.236Z,5.63
2019-05-21T03:47:14.288Z,5.63
2019-05-21T03:49:07.281Z,5.63
2019-05-21T03:50:07.337Z,5.63
2019-05-21T03:52:00.841Z,5.63
2019-05-21T03:53:00.887Z,11.25
2019-05-21T03:54:53.868Z,16.88
2019-05-21T03:55:53.929Z,16.88
2019-05-21T03:57:46.932Z,16.88
2019-05-21T03:58:46.981Z,16.88
2019-05-21T04:00:39.983Z,22.50
2019-05-21T04:01:40.018Z,22.50
2019-05-21T04:03:33.018Z,28.13
2019-05-21T04:04:33.090Z,22.50
2019-05-21T04:06:28.842Z,33.75
2019-05-21T04:07:26.120Z,28.13
2019-05-21T04:09:19.123Z,28.13
2019-05-21T04:10:19.163Z,28.13
2019-05-21T04:12:12.182Z,39.38
2019-05-21T04:13:12.214Z,33.75
2019-05-21T04:15:05.195Z,39.38
2019-05-21T04:16:05.258Z,39.38
2019-05-21T04:17:58.257Z,39.38
2019-05-21T04:18:58.304Z,39.38
2019-05-21T04:20:51.299Z,45.00
2019-05-21T04:21:51.353Z,50.63
2019-05-21T04:23:44.369Z,56.25
2019-05-21T04:24:44.396Z,50.63
2019-05-21T04:26:37.394Z,56.25
2019-05-21T04:27:37.451Z,50.63
2019-05-21T04:29:30.473Z,61.88
2019-05-21T04:30:30.508Z,56.25
2019-05-21T04:32:23.489Z,61.88
2019-05-21T04:33:23.542Z,67.50
2019-05-21T04:35:16.553Z,67.50
2019-05-21T04:36:16.590Z,67.50
2019-05-21T04:38:09.593Z,67.50
2019-05-21T04:39:09.638Z,67.50
2019-05-21T04:41:02.634Z,67.50
2019-05-21T04:42:02.689Z,78.75
2019-05-21T04:43:55.664Z,73.13
2019-05-21T04:44:55.727Z,84.38
2019-05-21T04:46:48.734Z,95.63
2019-05-21T04:47:48.778Z,101.25
2019-05-21T04:49:41.762Z,101.25
2019-05-21T04:50:41.823Z,84.38
2019-05-21T04:52:35.336Z,90.00
2019-05-21T04:53:35.377Z,101.25
2019-05-21T04:55:28.362Z,95.63
2019-05-21T04:56:28.431Z,90.00
2019-05-21T04:58:21.439Z,84.38
2019-05-21T04:59:21.471Z,90.00
2019-05-21T05:01:14.456Z,73.13
2019-05-21T05:02:14.513Z,67.50
2019-05-21T05:04:07.529Z,73.13
2019-05-21T05:05:07.563Z,67.50
2019-05-21T05:07:00.544Z,73.13
2019-05-21T05:08:00.610Z,61.88
2019-05-21T05:09:53.617Z,61.88
2019-05-21T05:10:53.652Z,78.75
2019-05-21T05:12:46.647Z,73.13
2019-05-21T05:13:46.710Z,73.13
2019-05-21T05:15:39.716Z,84.38
2019-05-21T05:16:39.759Z,67.50
2019-05-21T05:18:32.739Z,90.00
2019-05-21T05:19:32.799Z,73.13
2019-05-21T05:21:25.804Z,78.75
2019-05-21T05:22:25.842Z,61.88
2019-05-21T05:24:18.860Z,61.88
2019-05-21T05:25:18.888Z,61.88
2019-05-21T05:27:11.883Z,61.88
2019-05-21T05:28:11.936Z,67.50
2019-05-21T05:30:04.956Z,67.50
2019-05-21T05:31:04.983Z,73.13
2019-05-21T05:32:57.981Z,78.75
2019-05-21T05:33:58.032Z,84.38
2019-05-21T05:35:51.042Z,84.38
2019-05-21T05:36:51.078Z,90.00
2019-05-21T05:38:44.069Z,101.25
2019-05-21T05:39:44.125Z,118.13
2019-05-21T05:41:37.144Z,123.75
2019-05-21T05:42:37.198Z,129.38
2019-05-21T05:44:30.185Z,140.63
2019-05-21T05:45:30.245Z,123.75
2019-05-21T05:47:23.281Z,140.63
2019-05-21T05:48:23.310Z,106.88
2019-05-21T05:50:16.287Z,140.63
2019-05-21T05:51:16.352Z,112.50
2019-05-21T05:53:09.362Z,123.75
2019-05-21T05:54:09.399Z,112.50
2019-05-21T05:56:02.386Z,123.75
2019-05-21T05:57:02.447Z,123.75
2019-05-21T05:58:55.467Z,135.00
2019-05-21T05:59:55.494Z,191.25
2019-05-21T06:01:48.479Z,135.00
2019-05-21T06:02:48.538Z,151.88
2019-05-21T06:04:41.569Z,163.13
2019-05-21T06:05:41.593Z,163.13
2019-05-21T06:07:34.581Z,180.00
2019-05-21T06:08:34.632Z,219.38
2019-05-21T06:10:27.655Z,320.63
2019-05-21T06:11:27.682Z,326.25
2019-05-21T06:13:20.666Z,315.00
2019-05-21T06:14:20.731Z,354.38
2019-05-21T06:16:13.723Z,331.88
2019-05-21T06:17:13.774Z,360.00
2019-05-21T06:19:06.763Z,371.25
2019-05-21T06:20:06.825Z,348.75
2019-05-21T06:21:59.839Z,354.38
2019-05-21T06:22:59.887Z,309.38
2019-05-21T06:24:52.870Z,382.50
2019-05-21T06:25:52.934Z,365.63
2019-05-21T06:27:45.950Z,354.38
2019-05-21T06:28:45.978Z,320.63
2019-05-21T06:30:38.966Z,298.13
2019-05-21T06:31:39.028Z,382.50
2019-05-21T06:33:32.055Z,343.13
2019-05-21T06:34:32.074Z,298.13
2019-05-21T06:36:25.117Z,258.75
2019-05-21T06:37:25.123Z,270.00
2019-05-21T06:39:18.130Z,219.38
2019-05-21T06:40:18.173Z,208.13
2019-05-21T06:42:11.179Z,202.50
2019-05-21T06:43:11.226Z,225.00
2019-05-21T06:45:04.219Z,225.00
2019-05-21T06:46:04.268Z,247.50
2019-05-21T06:47:57.294Z,343.13
2019-05-21T06:48:57.312Z,388.13
2019-05-21T06:50:50.301Z,421.88
2019-05-21T06:51:50.362Z,410.63
2019-05-21T06:53:43.377Z,500.63
2019-05-21T06:54:43.409Z,478.13
2019-05-21T06:56:36.417Z,545.63
2019-05-21T06:57:36.469Z,556.88
2019-05-21T06:59:29.477Z,455.63
2019-05-21T07:00:29.516Z,427.50
2019-05-21T07:02:22.524Z,551.25
2019-05-21T07:03:22.585Z,455.63
2019-05-21T07:05:15.551Z,326.25
2019-05-21T07:06:15.613Z,343.13
2019-05-21T07:08:08.626Z,371.25
2019-05-21T07:09:08.667Z,376.88
2019-05-21T07:11:01.657Z,281.25
2019-05-21T07:12:01.724Z,202.50
2019-05-21T07:13:54.727Z,202.50
2019-05-21T07:14:54.769Z,236.25
2019-05-21T07:16:47.814Z,258.75
2019-05-21T07:17:47.832Z,326.25
2019-05-21T07:19:40.838Z,270.00
2019-05-21T07:20:40.877Z,264.38
2019-05-21T07:22:33.902Z,315.00
2019-05-21T07:23:33.921Z,281.25
2019-05-21T07:25:26.938Z,270.00
2019-05-21T07:26:26.972Z,298.13
2019-05-21T07:28:19.962Z,258.75
2019-05-21T07:29:20.019Z,286.88
2019-05-21T07:31:17.090Z,337.50
2019-05-21T07:32:13.073Z,376.88
2019-05-21T07:34:06.083Z,309.38
2019-05-21T07:35:06.125Z,354.38
2019-05-21T07:36:59.103Z,376.88
2019-05-21T07:37:59.166Z,399.38
2019-05-21T07:39:52.184Z,472.50
2019-05-21T07:40:52.221Z,399.38
2019-05-21T07:42:45.203Z,360.00
2019-05-21T07:43:45.291Z,331.88
2019-05-21T07:45:38.266Z,270.00
2019-05-21T07:46:39.738Z,320.63
2019-05-21T07:48:31.305Z,281.25
2019-05-21T07:49:31.372Z,281.25
2019-05-21T07:51:24.612Z,247.50
2019-05-21T07:52:24.434Z,270.00
2019-05-21T07:54:17.414Z,326.25
2019-05-21T07:55:17.475Z,292.50
2019-05-21T07:57:10.479Z,393.75
2019-05-21T07:58:10.523Z,421.88
2019-05-21T08:00:03.535Z,399.38
2019-05-21T08:01:03.578Z,500.63
2019-05-21T08:02:56.567Z,410.63
2019-05-21T08:03:56.632Z,348.75
2019-05-21T08:05:49.650Z,393.75
2019-05-21T08:06:49.671Z,281.25
2019-05-21T08:08:42.657Z,315.00
2019-05-21T08:09:42.718Z,348.75
2019-05-21T08:11:35.733Z,337.50
2019-05-21T08:12:39.513Z,393.75
2019-05-21T08:14:28.754Z,416.25
2019-05-21T08:15:28.838Z,365.63
2019-05-21T08:17:21.842Z,388.13
2019-05-21T08:18:21.866Z,433.13
2019-05-21T08:20:14.874Z,466.88
2019-05-21T08:21:14.913Z,393.75
2019-05-21T08:23:07.939Z,354.38
2019-05-21T08:24:07.967Z,461.25
2019-05-21T08:26:00.950Z,506.25
2019-05-21T08:27:01.007Z,528.75
2019-05-21T08:28:54.018Z,511.88
2019-05-21T08:29:54.058Z,483.75
2019-05-21T08:31:47.059Z,388.13
2019-05-21T08:32:47.112Z,376.88
2019-05-21T08:34:40.126Z,320.63
2019-05-21T08:35:40.163Z,410.63
2019-05-21T08:37:33.152Z,393.75
2019-05-21T08:38:33.214Z,405.00
2019-05-21T08:40:26.221Z,393.75
2019-05-21T08:41:26.263Z,393.75
2019-05-21T08:43:22.018Z,421.88
2019-05-21T08:44:19.318Z,360.00
2019-05-21T08:46:12.340Z,270.00
2019-05-21T08:47:12.373Z,247.50
2019-05-21T08:49:05.362Z,241.88
2019-05-21T08:50:05.430Z,225.00
2019-05-21T08:51:58.435Z,213.75
2019-05-21T08:52:58.469Z,208.13
2019-05-21T08:54:51.454Z,315.00
2019-05-21T08:55:51.515Z,337.50
2019-05-21T08:57:44.517Z,303.75
2019-05-21T08:58:44.561Z,286.88
2019-05-21T09:00:37.572Z,354.38
2019-05-21T09:01:37.612Z,270.00
2019-05-21T09:03:30.611Z,275.63
2019-05-21T09:04:45.287Z,270.00
2019-05-21T09:06:23.667Z,281.25
2019-05-21T09:07:23.707Z,292.50
2019-05-21T09:09:16.728Z,258.75
2019-05-21T09:10:16.767Z,264.38
2019-05-21T09:12:09.757Z,264.38
2019-05-21T09:13:09.814Z,281.25
2019-05-21T09:15:02.825Z,298.13
2019-05-21T09:16:02.862Z,331.88
2019-05-21T09:17:55.852Z,326.25
2019-05-21T09:18:55.913Z,258.75
2019-05-21T09:20:48.917Z,286.88
2019-05-21T09:21:48.961Z,230.63
2019-05-21T09:23:41.946Z,208.13
2019-05-21T09:24:42.006Z,174.38
2019-05-21T09:26:35.017Z,241.88
2019-05-21T09:27:35.061Z,247.50
2019-05-21T09:29:28.075Z,208.13
2019-05-21T09:30:28.110Z,275.63
2019-05-21T09:32:21.100Z,320.63
2019-05-21T09:33:21.157Z,202.50
2019-05-21T09:35:14.168Z,230.63
2019-05-21T09:36:14.209Z,213.75
2019-05-21T09:38:07.207Z,219.38
2019-05-21T09:39:07.262Z,213.75
2019-05-21T09:41:00.281Z,253.13
2019-05-21T09:42:00.314Z,247.50
2019-05-21T09:43:53.318Z,286.88
2019-05-21T09:44:53.379Z,309.38
2019-05-21T09:46:46.407Z,337.50
2019-05-21T09:47:46.438Z,343.13
2019-05-21T09:49:39.447Z,303.75
2019-05-21T09:50:39.494Z,371.25
2019-05-21T09:52:33.012Z,298.13
2019-05-21T09:53:33.048Z,225.00
2019-05-21T09:55:26.070Z,236.25
2019-05-21T09:56:26.101Z,337.50
2019-05-21T09:58:19.087Z,281.25
2019-05-21T09:59:19.175Z,286.88
2019-05-21T10:01:12.156Z,247.50
2019-05-21T10:02:12.198Z,292.50
2019-05-21T10:04:05.195Z,320.63
2019-05-21T10:05:05.270Z,286.88
2019-05-21T10:06:58.261Z,376.88
2019-05-21T10:07:58.297Z,292.50
2019-05-21T10:09:51.293Z,365.63
2019-05-21T10:10:51.422Z,551.25
2019-05-21T10:12:44.356Z,354.38
2019-05-21T10:13:44.399Z,343.13
2019-05-21T10:15:37.386Z,281.25
2019-05-21T10:16:37.446Z,371.25
2019-05-21T10:18:30.447Z,298.13
2019-05-21T10:19:30.490Z,348.75
2019-05-21T10:21:23.488Z,348.75
2019-05-21T10:22:23.535Z,303.75
2019-05-21T10:24:16.566Z,399.38
2019-05-21T10:25:16.588Z,376.88
2019-05-21T10:27:09.597Z,393.75
2019-05-21T10:28:09.646Z,421.88
2019-05-21T10:30:02.650Z,343.13
2019-05-21T10:31:02.707Z,320.63
2019-05-21T10:32:55.681Z,264.38
2019-05-21T10:33:55.739Z,354.38
2019-05-21T10:35:48.746Z,382.50
2019-05-21T10:36:48.791Z,365.63
2019-05-21T10:38:41.778Z,534.38
2019-05-21T10:39:41.847Z,348.75
2019-05-21T10:41:34.862Z,258.75
2019-05-21T10:42:34.902Z,225.00
2019-05-21T10:44:27.887Z,270.00
2019-05-21T10:45:27.945Z,348.75
2019-05-21T10:47:21.007Z,438.75
2019-05-21T10:48:20.996Z,534.38
2019-05-21T10:50:13.981Z,331.88
2019-05-21T10:51:14.043Z,326.25
2019-05-21T10:53:07.563Z,495.00
2019-05-21T10:54:07.598Z,393.75
2019-05-21T10:56:00.587Z,219.38
2019-05-21T10:57:00.653Z,247.50
2019-05-21T10:58:53.667Z,292.50
2019-05-21T10:59:53.697Z,264.38
2019-05-21T11:01:46.684Z,281.25
2019-05-21T11:02:46.745Z,292.50
2019-05-21T11:04:39.766Z,360.00
2019-05-21T11:05:39.800Z,405.00
2019-05-21T11:07:32.788Z,315.00
2019-05-21T11:08:32.851Z,343.13
2019-05-21T11:10:25.870Z,286.88
2019-05-21T11:11:25.907Z,258.75
2019-05-21T11:13:18.972Z,258.75
2019-05-21T11:14:18.957Z,337.50
2019-05-21T11:16:12.012Z,298.13
2019-05-21T11:17:11.999Z,382.50
2019-05-21T11:19:04.992Z,292.50
2019-05-21T11:20:05.086Z,298.13
2019-05-21T11:21:58.059Z,253.13
2019-05-21T11:22:58.517Z,230.63
2019-05-21T11:24:51.105Z,298.13
2019-05-21T11:25:51.153Z,444.38
2019-05-21T11:27:44.142Z,388.13
2019-05-21T11:28:44.204Z,388.13
2019-05-21T11:30:37.208Z,354.38
2019-05-21T11:31:37.254Z,298.13
2019-05-21T11:33:30.267Z,455.63
2019-05-21T11:34:30.303Z,534.38
2019-05-21T11:36:23.354Z,444.38
2019-05-21T11:37:23.351Z,320.63
2019-05-21T11:39:16.370Z,286.88
2019-05-21T11:40:16.399Z,281.25
2019-05-21T11:42:09.390Z,309.38
2019-05-21T11:43:09.457Z,292.50
2019-05-21T11:45:02.486Z,247.50
2019-05-21T11:46:03.275Z,275.63
2019-05-21T11:47:55.487Z,365.63
2019-05-21T11:48:55.550Z,365.63
2019-05-21T11:50:48.578Z,388.13
2019-05-21T11:51:48.601Z,258.75
2019-05-21T11:53:41.598Z,331.88
2019-05-21T11:54:41.655Z,444.38
2019-05-21T11:56:36.340Z,393.75
2019-05-21T11:57:34.713Z,337.50
2019-05-21T11:59:27.725Z,360.00
2019-05-21T12:00:27.763Z,354.38
2019-05-21T12:02:20.759Z,309.38
2019-05-21T12:03:20.815Z,286.88
2019-05-21T12:05:13.827Z,298.13
2019-05-21T12:06:13.874Z,270.00
2019-05-21T12:08:06.892Z,264.38
2019-05-21T12:09:06.923Z,376.88
2019-05-21T12:10:59.913Z,303.75
2019-05-21T12:11:59.976Z,360.00
2019-05-21T12:13:52.979Z,331.88
2019-05-21T12:14:53.025Z,320.63
2019-05-21T12:16:46.039Z,489.38
2019-05-21T12:17:46.095Z,540.00
2019-05-21T12:19:39.117Z,500.63
2019-05-21T12:20:39.144Z,534.38
2019-05-21T12:22:32.158Z,461.25
2019-05-21T12:23:32.194Z,416.25
2019-05-21T12:25:25.199Z,399.38
2019-05-21T12:26:25.242Z,360.00
2019-05-21T12:28:18.265Z,315.00
2019-05-21T12:29:18.299Z,354.38
2019-05-21T12:31:11.282Z,320.63
2019-05-21T12:32:11.360Z,433.13
2019-05-21T12:34:04.347Z,483.75
2019-05-21T12:35:04.465Z,500.63
2019-05-21T12:36:57.400Z,371.25
2019-05-21T12:37:57.448Z,348.75
2019-05-21T12:39:50.431Z,433.13
2019-05-21T12:40:50.501Z,562.50
2019-05-21T12:42:43.501Z,528.75
2019-05-21T12:43:43.545Z,495.00
2019-05-21T12:45:36.542Z,590.63
2019-05-21T12:46:36.607Z,658.13
2019-05-21T12:48:29.625Z,624.38
2019-05-21T12:49:29.661Z,551.25
2019-05-21T12:51:22.654Z,534.38
2019-05-21T12:52:22.717Z,579.38
2019-05-21T12:54:15.734Z,511.88
2019-05-21T12:55:15.771Z,416.25
2019-05-21T12:57:21.427Z,601.88
2019-05-21T12:58:21.444Z,652.50
2019-05-21T13:00:14.436Z,680.63
2019-05-21T13:01:14.513Z,691.88
2019-05-21T13:03:07.553Z,759.38
2019-05-21T13:04:07.545Z,753.75
2019-05-21T13:06:00.532Z,703.13
2019-05-21T13:07:00.597Z,663.75
2019-05-21T13:08:53.628Z,630.00
2019-05-21T13:09:53.656Z,483.75
2019-05-21T13:11:46.660Z,489.38
2019-05-21T13:12:46.717Z,388.13
2019-05-21T13:14:39.725Z,292.50
2019-05-21T13:15:39.774Z,298.13
2019-05-21T13:17:32.763Z,331.88
2019-05-21T13:18:32.824Z,236.25
2019-05-21T13:20:25.850Z,309.38
2019-05-21T13:21:25.887Z,421.88
2019-05-21T13:23:18.902Z,416.25
2019-05-21T13:24:18.953Z,348.75
2019-05-21T13:26:11.963Z,461.25
2019-05-21T13:27:11.999Z,405.00
2019-05-21T13:29:04.993Z,337.50
2019-05-21T13:30:05.108Z,286.88
2019-05-21T13:31:58.067Z,354.38
2019-05-21T13:32:58.116Z,348.75
2019-05-21T13:34:51.163Z,348.75
2019-05-21T13:35:51.199Z,438.75
2019-05-21T13:37:44.187Z,427.50
2019-05-21T13:38:44.234Z,405.00
2019-05-21T13:40:37.247Z,393.75
2019-05-21T13:41:37.297Z,354.38
2019-05-21T13:43:30.278Z,360.00
2019-05-21T13:44:30.344Z,393.75
2019-05-21T13:46:23.360Z,438.75
2019-05-21T13:47:23.397Z,466.88
2019-05-21T13:49:16.392Z,466.88
2019-05-21T13:50:16.455Z,478.13
2019-05-21T13:52:09.504Z,438.75
2019-05-21T13:53:09.540Z,421.88
2019-05-21T13:55:02.503Z,382.50
2019-05-21T13:56:02.563Z,365.63
2019-05-21T13:57:56.083Z,281.25
2019-05-21T13:58:56.123Z,320.63
2019-05-21T14:00:49.130Z,303.75
2019-05-21T14:01:49.227Z,275.63
2019-05-21T14:03:42.191Z,219.38
2019-05-21T14:04:42.262Z,253.13
2019-05-21T14:06:35.231Z,151.88
2019-05-21T14:07:35.293Z,135.00
2019-05-21T14:09:28.339Z,202.50
2019-05-21T14:10:28.346Z,241.88
2019-05-21T14:12:21.331Z,388.13
2019-05-21T14:13:21.395Z,461.25
2019-05-21T14:15:14.405Z,337.50
2019-05-21T14:16:14.445Z,286.88
2019-05-21T14:18:07.439Z,275.63
2019-05-21T14:19:07.561Z,258.75
2019-05-21T14:21:00.502Z,275.63
2019-05-21T14:22:00.548Z,275.63
2019-05-21T14:23:53.641Z,174.38
2019-05-21T14:24:53.677Z,157.50
2019-05-21T14:26:46.662Z,219.38
2019-05-21T14:27:46.728Z,247.50
2019-05-21T14:29:39.735Z,236.25
2019-05-21T14:30:39.843Z,292.50
2019-05-21T14:32:32.767Z,326.25
2019-05-21T14:33:32.837Z,315.00
2019-05-21T14:35:25.849Z,208.13
2019-05-21T14:36:25.897Z,258.75
2019-05-21T14:38:18.873Z,303.75
2019-05-21T14:39:18.979Z,365.63
2019-05-21T14:41:11.958Z,360.00
2019-05-21T14:42:11.985Z,331.88
2019-05-21T14:44:04.980Z,331.88
2019-05-21T14:45:05.037Z,354.38
2019-05-21T14:46:58.070Z,371.25
2019-05-21T14:47:58.086Z,371.25
2019-05-21T14:49:51.129Z,354.38
2019-05-21T14:50:51.135Z,354.38
2019-05-21T14:52:44.128Z,382.50
2019-05-21T14:53:44.188Z,393.75
2019-05-21T14:55:37.228Z,399.38
2019-05-21T14:56:37.234Z,399.38
2019-05-21T14:58:30.226Z,427.50
2019-05-21T14:59:30.288Z,433.13
2019-05-21T15:01:23.293Z,433.13
2019-05-21T15:02:23.338Z,438.75
2019-05-21T15:04:16.398Z,433.13
2019-05-21T15:05:16.388Z,427.50
2019-05-21T15:07:09.394Z,410.63
2019-05-21T15:08:09.438Z,388.13
2019-05-21T15:10:02.425Z,371.25
2019-05-21T15:11:02.488Z,382.50
2019-05-21T15:12:55.495Z,388.13
2019-05-21T15:13:55.535Z,371.25
2019-05-21T15:15:48.546Z,331.88
2019-05-21T15:16:48.591Z,326.25
2019-05-21T15:18:41.609Z,354.38
2019-05-21T15:19:41.643Z,348.75
2019-05-21T15:21:34.701Z,354.38
2019-05-21T15:22:34.699Z,365.63
2019-05-21T15:24:27.693Z,365.63
2019-05-21T15:25:27.759Z,348.75
2019-05-21T15:27:20.765Z,337.50
2019-05-21T15:28:20.831Z,343.13
2019-05-21T15:30:13.802Z,343.13
2019-05-21T15:31:13.863Z,275.63
2019-05-21T15:33:06.872Z,264.38
2019-05-21T15:34:06.918Z,230.63
2019-05-21T15:35:59.943Z,258.75
2019-05-21T15:36:59.966Z,270.00
2019-05-21T15:38:52.972Z,303.75
2019-05-21T15:39:53.016Z,354.38
2019-05-21T15:41:46.025Z,236.25
2019-05-21T15:42:46.066Z,264.38
2019-05-21T15:44:39.057Z,292.50
2019-05-21T15:45:39.116Z,258.75
2019-05-21T15:47:32.126Z,225.00
2019-05-21T15:48:32.166Z,219.38
2019-05-21T15:50:25.183Z,191.25
2019-05-21T15:51:25.219Z,236.25
2019-05-21T15:53:18.226Z,264.38
2019-05-21T15:54:18.267Z,281.25
2019-05-21T15:56:11.253Z,298.13
2019-05-21T15:57:11.313Z,292.50
2019-05-21T15:59:04.322Z,281.25
2019-05-21T16:00:04.361Z,286.88
2019-05-21T16:01:57.350Z,236.25
2019-05-21T16:02:57.413Z,219.38
2019-05-21T16:04:50.426Z,230.63
2019-05-21T16:05:50.463Z,241.88
2019-05-21T16:07:43.455Z,247.50
2019-05-21T16:08:43.523Z,230.63
2019-05-21T16:10:36.539Z,230.63
2019-05-21T16:11:36.572Z,253.13
2019-05-21T16:13:29.568Z,258.75
2019-05-21T16:14:29.635Z,270.00
2019-05-21T16:16:22.650Z,270.00
2019-05-21T16:17:22.687Z,264.38
2019-05-21T16:19:15.688Z,247.50
2019-05-21T16:20:15.748Z,236.25
2019-05-21T16:22:08.813Z,219.38
2019-05-21T16:23:08.858Z,253.13
2019-05-21T16:25:01.852Z,303.75
2019-05-21T16:26:01.905Z,264.38
2019-05-21T16:27:54.911Z,236.25
2019-05-21T16:28:54.950Z,241.88
2019-05-21T16:30:47.954Z,258.75
2019-05-21T16:31:47.995Z,202.50
2019-05-21T16:33:41.019Z,202.50
2019-05-21T16:34:41.057Z,219.38
2019-05-21T16:36:34.048Z,185.63
2019-05-21T16:37:34.108Z,191.25
2019-05-21T16:39:27.114Z,163.13
2019-05-21T16:40:27.155Z,151.88
2019-05-21T16:42:20.147Z,140.63
2019-05-21T16:43:20.207Z,174.38
2019-05-21T16:45:13.219Z,146.25
2019-05-21T16:46:13.260Z,157.50
2019-05-21T16:48:06.253Z,129.38
2019-05-21T16:49:06.319Z,123.75
2019-05-21T16:50:59.323Z,151.88
2019-05-21T16:51:59.367Z,135.00
2019-05-21T16:53:52.371Z,123.75
2019-05-21T16:54:52.413Z,129.38
2019-05-21T16:56:45.400Z,123.75
2019-05-21T16:57:45.464Z,106.88
2019-05-21T16:59:38.467Z,90.00
2019-05-21T17:00:38.514Z,95.63
2019-05-21T17:02:31.506Z,118.13
2019-05-21T17:03:31.570Z,123.75
2019-05-21T17:05:24.579Z,129.38
2019-05-21T17:06:24.621Z,106.88
2019-05-21T17:08:17.620Z,112.50
2019-05-21T17:09:17.674Z,118.13
2019-05-21T17:11:10.677Z,101.25
2019-05-21T17:12:10.724Z,101.25
2019-05-21T17:14:03.729Z,118.13
2019-05-21T17:15:03.770Z,106.88
2019-05-21T17:16:56.756Z,106.88
2019-05-21T17:17:56.815Z,90.00
2019-05-21T17:19:49.819Z,95.63
2019-05-21T17:20:49.865Z,90.00
2019-05-21T17:22:42.873Z,106.88
2019-05-21T17:23:42.909Z,101.25
2019-05-21T17:25:35.895Z,101.25
2019-05-21T17:26:35.962Z,101.25
2019-05-21T17:28:28.967Z,101.25
2019-05-21T17:29:29.013Z,106.88
2019-05-21T17:31:22.029Z,95.63
2019-05-21T17:32:22.060Z,84.38
2019-05-21T17:34:15.044Z,78.75
2019-05-21T17:35:15.107Z,73.13
2019-05-21T17:37:08.106Z,50.63
2019-05-21T17:38:08.154Z,45.00
2019-05-21T17:40:01.156Z,50.63
2019-05-21T17:41:01.198Z,50.63
2019-05-21T17:42:54.184Z,39.38
2019-05-21T17:43:54.246Z,33.75
2019-05-21T17:45:47.244Z,50.63
2019-05-21T17:46:47.355Z,45.00
2019-05-21T17:48:40.321Z,39.38
2019-05-21T17:49:40.401Z,56.25
2019-05-21T17:51:33.344Z,50.63
2019-05-21T17:52:33.386Z,45.00
2019-05-21T17:54:26.371Z,39.38
2019-05-21T17:55:26.431Z,45.00
2019-05-21T17:57:19.943Z,39.38
2019-05-21T17:58:20.008Z,39.38
2019-05-21T18:00:13.000Z,45.00
2019-05-21T18:01:13.044Z,39.38
2019-05-21T18:03:06.057Z,33.75
2019-05-21T18:04:06.095Z,33.75
2019-05-21T18:05:59.090Z,28.13
2019-05-21T18:06:59.203Z,33.75
2019-05-21T18:08:52.162Z,28.13
2019-05-21T18:09:52.199Z,28.13
2019-05-21T18:11:45.183Z,33.75
2019-05-21T18:12:45.241Z,28.13
2019-05-21T18:14:38.281Z,28.13
2019-05-21T18:15:38.288Z,28.13
2019-05-21T18:17:31.280Z,22.50
2019-05-21T18:18:31.342Z,22.50
2019-05-21T18:20:24.349Z,22.50