createdAt,value
2018-01-25T00:00:21.468Z,71.45
2018-01-25T00:01:23.945Z,71.50
2018-01-25T00:02:26.408Z,71.62
2018-01-25T00:03:28.874Z,71.57
2018-01-25T00:04:31.346Z,71.70
2018-01-25T00:05:33.826Z,71.68
2018-01-25T00:06:36.283Z,71.75
2018-01-25T00:07:38.753Z,71.80
2018-01-25T00:08:41.228Z,72.36
2018-01-25T00:09:43.704Z,72.21
2018-01-25T00:10:46.167Z,72.49
2018-01-25T00:11:48.669Z,72.51
2018-01-25T00:12:51.135Z,72.46
2018-01-25T00:13:53.608Z,72.61
2018-01-25T00:14:56.067Z,72.72
2018-01-25T00:15:58.540Z,72.81
2018-01-25T00:17:01.042Z,72.62
2018-01-25T00:18:03.513Z,72.89
2018-01-25T00:19:05.997Z,73.24
2018-01-25T00:20:08.467Z,73.33
2018-01-25T00:21:10.941Z,73.55
2018-01-25T00:22:14.367Z,73.81
2018-01-25T00:23:16.853Z,74.41
2018-01-25T00:24:19.314Z,75.10
2018-01-25T00:25:21.789Z,75.32
2018-01-25T00:26:24.271Z,75.95
2018-01-25T00:27:26.748Z,76.65
2018-01-25T00:28:29.225Z,76.79
2018-01-25T00:29:31.686Z,76.77
2018-01-25T00:30:34.222Z,76.58
2018-01-25T00:31:36.702Z,76.93
2018-01-25T00:32:39.181Z,77.25
2018-01-25T00:33:41.651Z,77.07
2018-01-25T00:34:44.128Z,76.61
2018-01-25T00:35:46.589Z,77.17
2018-01-25T00:36:49.052Z,77.25
2018-01-25T00:37:51.528Z,76.54
2018-01-25T00:38:54.000Z,77.23
2018-01-25T00:39:56.466Z,77.28
2018-01-25T00:40:58.949Z,78.04
2018-01-25T00:42:01.418Z,78.93
2018-01-25T00:43:03.880Z,79.65
2018-01-25T00:44:06.343Z,80.34
2018-01-25T00:45:08.807Z,81.23
2018-01-25T00:46:11.271Z,81.53
2018-01-25T00:47:13.744Z,81.98
2018-01-25T00:48:16.216Z,82.33
2018-01-25T00:49:18.674Z,82.71
2018-01-25T00:50:21.148Z,82.73
2018-01-25T00:51:23.622Z,81.79
2018-01-25T00:52:26.084Z,82.46
2018-01-25T00:53:28.538Z,82.46
2018-01-25T00:54:31.017Z,83.20
2018-01-25T00:55:33.488Z,83.77
2018-01-25T00:56:35.955Z,83.36
2018-01-25T00:57:38.425Z,83.80
2018-01-25T00:58:40.894Z,84.15
2018-01-25T00:59:43.363Z,84.71
2018-01-25T01:00:45.823Z,84.94
2018-01-25T01:01:48.301Z,85.83
2018-01-25T01:02:50.759Z,86.22
2018-01-25T01:03:53.226Z,86.63
2018-01-25T01:04:55.708Z,86.52
2018-01-25T01:05:58.171Z,87.47
2018-01-25T01:07:00.635Z,87.58
2018-01-25T01:08:03.145Z,87.91
2018-01-25T01:09:05.606Z,88.35
2018-01-25T01:10:08.082Z,88.81
2018-01-25T01:11:10.559Z,89.15
2018-01-25T01:12:13.028Z,89.28
2018-01-25T01:13:15.509Z,89.47
2018-01-25T01:14:17.992Z,89.31
2018-01-25T01:15:20.455Z,89.70
2018-01-25T01:16:22.942Z,89.69
2018-01-25T01:17:25.420Z,90.13
2018-01-25T01:18:27.896Z,90.62
2018-01-25T01:19:30.358Z,90.80
2018-01-25T01:20:32.831Z,90.76
2018-01-25T01:21:35.304Z,90.79
2018-01-25T01:22:37.794Z,90.96
2018-01-25T01:23:40.279Z,90.91
2018-01-25T01:24:42.791Z,90.89
2018-01-25T01:25:45.261Z,91.30
2018-01-25T01:26:47.729Z,92.29
2018-01-25T01:27:50.378Z,91.93
2018-01-25T01:28:52.854Z,91.58
2018-01-25T01:29:55.319Z,90.91
2018-01-25T01:30:57.801Z,89.83
2018-01-25T01:32:00.258Z,90.08
2018-01-25T01:33:02.757Z,90.53
2018-01-25T01:34:05.262Z,90.86
2018-01-25T01:35:07.733Z,91.01
2018-01-25T01:36:10.186Z,91.67
2018-01-25T01:37:12.669Z,91.33
2018-01-25T01:38:15.122Z,91.26
2018-01-25T01:39:17.640Z,91.82
2018-01-25T01:40:20.094Z,91.92
2018-01-25T01:41:22.560Z,91.99
2018-01-25T01:42:25.029Z,91.95
2018-01-25T01:43:27.486Z,91.19
2018-01-25T01:44:30.036Z,90.77
2018-01-25T01:45:32.508Z,90.94
2018-01-25T01:46:34.976Z,90.99
2018-01-25T01:47:37.460Z,91.59
2018-01-25T01:48:39.918Z,90.99
2018-01-25T01:49:42.409Z,91.15
2018-01-25T01:50:44.870Z,91.51
2018-01-25T01:51:47.331Z,91.42
2018-01-25T01:52:49.800Z,91.23
2018-01-25T01:53:52.273Z,91.43
2018-01-25T01:54:54.764Z,92.10
2018-01-25T01:55:57.228Z,92.91
2018-01-25T01:56:59.696Z,93.14
2018-01-25T01:58:02.171Z,92.81
2018-01-25T01:59:04.626Z,92.17
2018-01-25T02:00:07.142Z,92.07
2018-01-25T02:01:09.613Z,92.11
2018-01-25T02:02:12.066Z,92.64
2018-01-25T02:03:14.541Z,92.71
2018-01-25T02:04:17.013Z,92.77
2018-01-25T02:05:19.495Z,92.91
2018-01-25T02:06:21.959Z,92.34
2018-01-25T02:07:24.413Z,92.68
2018-01-25T02:08:26.867Z,92.27
2018-01-25T02:09:29.318Z,91.95
2018-01-25T02:10:31.790Z,92.45
2018-01-25T02:11:34.268Z,92.39
2018-01-25T02:12:36.726Z,92.78
2018-01-25T02:13:39.197Z,92.69
2018-01-25T02:14:41.672Z,93.20
2018-01-25T02:15:44.156Z,93.77
2018-01-25T02:16:46.642Z,93.46
2018-01-25T02:17:49.115Z,92.82
2018-01-25T02:18:51.584Z,92.55
2018-01-25T02:19:54.053Z,92.40
2018-01-25T02:20:56.529Z,92.46
2018-01-25T02:21:58.992Z,92.05
2018-01-25T02:23:01.449Z,91.83
2018-01-25T02:24:03.925Z,91.94
2018-01-25T02:25:06.402Z,92.14
2018-01-25T02:26:08.878Z,92.01
2018-01-25T02:27:11.335Z,92.02
2018-01-25T02:28:13.921Z,92.13
2018-01-25T02:29:16.396Z,92.35
2018-01-25T02:30:18.869Z,92.22
2018-01-25T02:31:21.359Z,91.75
2018-01-25T02:32:23.846Z,92.09
2018-01-25T02:33:26.317Z,92.37
2018-01-25T02:34:28.775Z,92.26
2018-01-25T02:35:31.250Z,92.38
2018-01-25T02:36:33.730Z,92.31
2018-01-25T02:37:36.208Z,92.40
2018-01-25T02:38:38.667Z,92.17
2018-01-25T02:39:41.123Z,92.41
2018-01-25T02:40:43.597Z,92.39
2018-01-25T02:41:46.097Z,92.36
2018-01-25T02:42:48.569Z,92.61
2018-01-25T02:43:51.027Z,92.71
2018-01-25T02:44:53.507Z,92.65
2018-01-25T02:45:55.980Z,92.79
2018-01-25T02:46:58.459Z,92.71
2018-01-25T02:48:00.922Z,92.44
2018-01-25T02:49:03.397Z,92.62
2018-01-25T02:50:05.868Z,92.84
2018-01-25T02:51:08.337Z,93.08
2018-01-25T02:52:10.818Z,93.52
2018-01-25T02:53:13.290Z,93.67
2018-01-25T02:54:15.742Z,93.67
2018-01-25T02:55:18.195Z,93.63
2018-01-25T02:56:20.679Z,93.52
2018-01-25T02:57:23.158Z,93.69
2018-01-25T02:58:25.628Z,93.82
2018-01-25T02:59:28.088Z,94.00
2018-01-25T03:00:30.556Z,94.13
2018-01-25T03:01:33.011Z,94.11
2018-01-25T03:02:35.525Z,93.99
2018-01-25T03:03:37.990Z,93.94
2018-01-25T03:04:40.450Z,93.91
2018-01-25T03:05:42.906Z,93.87
2018-01-25T03:06:45.368Z,93.77
2018-01-25T03:07:47.864Z,93.88
2018-01-25T03:08:50.321Z,94.00
2018-01-25T03:09:52.779Z,93.76
2018-01-25T03:10:55.235Z,93.98
2018-01-25T03:11:57.704Z,94.03
2018-01-25T03:13:00.194Z,94.32
2018-01-25T03:14:02.676Z,94.10
2018-01-25T03:15:05.140Z,94.10
2018-01-25T03:16:07.644Z,94.26
2018-01-25T03:17:10.109Z,94.38
2018-01-25T03:18:12.609Z,94.43
2018-01-25T03:19:15.077Z,94.42
2018-01-25T03:20:17.577Z,94.45
2018-01-25T03:21:20.076Z,94.48
2018-01-25T03:22:22.535Z,94.68
2018-01-25T03:23:25.025Z,94.77
2018-01-25T03:24:27.498Z,94.78
2018-01-25T03:25:29.962Z,94.72
2018-01-25T03:26:32.444Z,94.63
2018-01-25T03:27:34.905Z,94.63
2018-01-25T03:28:37.380Z,94.49
2018-01-25T03:29:39.838Z,94.36
2018-01-25T03:30:42.299Z,94.18
2018-01-25T03:31:44.758Z,93.92
2018-01-25T03:32:47.241Z,93.81
2018-01-25T03:33:49.733Z,93.75
2018-01-25T03:34:52.205Z,93.68
2018-01-25T03:35:54.663Z,93.78
2018-01-25T03:36:57.122Z,93.73
2018-01-25T03:37:59.601Z,93.90
2018-01-25T03:39:02.097Z,93.93
2018-01-25T03:40:04.569Z,93.82
2018-01-25T03:41:07.077Z,93.84
2018-01-25T03:42:09.531Z,93.95
2018-01-25T03:43:12.021Z,94.03
2018-01-25T03:44:14.498Z,93.82
2018-01-25T03:45:18.785Z,93.78
2018-01-25T03:46:21.257Z,93.72
2018-01-25T03:47:23.714Z,93.80
2018-01-25T03:48:26.184Z,94.00
2018-01-25T03:49:28.658Z,93.97
2018-01-25T03:50:31.129Z,94.02
2018-01-25T03:51:33.586Z,94.00
2018-01-25T03:52:36.046Z,94.01
2018-01-25T03:53:38.506Z,94.10
2018-01-25T03:54:40.979Z,94.03
2018-01-25T03:55:43.452Z,93.64
2018-01-25T03:56:45.928Z,93.82
2018-01-25T03:57:48.391Z,93.70
2018-01-25T03:58:50.860Z,93.77
2018-01-25T03:59:53.357Z,94.00
2018-01-25T04:00:55.815Z,93.91
2018-01-25T04:01:58.279Z,93.90
2018-01-25T04:03:00.756Z,93.87
2018-01-25T04:04:03.441Z,93.06
2018-01-25T04:05:05.927Z,93.02
2018-01-25T04:06:08.388Z,92.45
2018-01-25T04:07:10.861Z,92.75
2018-01-25T04:08:13.329Z,92.92
2018-01-25T04:09:15.783Z,92.37
2018-01-25T04:10:18.290Z,92.35
2018-01-25T04:11:20.743Z,92.17
2018-01-25T04:12:23.200Z,92.14
2018-01-25T04:13:25.658Z,92.33
2018-01-25T04:14:28.133Z,91.92
2018-01-25T04:15:30.624Z,91.80
2018-01-25T04:16:33.074Z,91.89
2018-01-25T04:17:35.544Z,91.85
2018-01-25T04:18:38.002Z,91.41
2018-01-25T04:19:40.462Z,91.70
2018-01-25T04:20:42.990Z,91.97
2018-01-25T04:21:45.447Z,91.34
2018-01-25T04:22:47.909Z,91.17
2018-01-25T04:23:50.376Z,91.26
2018-01-25T04:24:52.848Z,91.04
2018-01-25T04:25:55.322Z,91.01
2018-01-25T04:26:57.778Z,91.01
2018-01-25T04:28:00.246Z,91.06
2018-01-25T04:29:02.765Z,91.03
2018-01-25T04:30:05.198Z,90.94
2018-01-25T04:31:07.678Z,90.98
2018-01-25T04:32:10.151Z,91.49
2018-01-25T04:33:12.627Z,91.81
2018-01-25T04:34:15.100Z,91.36
2018-01-25T04:35:17.558Z,91.35
2018-01-25T04:36:20.044Z,90.54
2018-01-25T04:37:22.513Z,90.81
2018-01-25T04:38:24.966Z,90.05
2018-01-25T04:39:27.438Z,90.30
2018-01-25T04:40:29.894Z,90.67
2018-01-25T04:41:32.393Z,89.96
2018-01-25T04:42:34.905Z,89.83
2018-01-25T04:43:37.359Z,90.06
2018-01-25T04:44:39.814Z,90.15
2018-01-25T04:45:42.284Z,90.59
2018-01-25T04:46:44.789Z,90.27
2018-01-25T04:47:47.252Z,90.67
2018-01-25T04:48:49.721Z,90.95
2018-01-25T04:49:52.204Z,90.50
2018-01-25T04:50:54.664Z,89.82
2018-01-25T04:51:57.151Z,89.51
2018-01-25T04:52:59.605Z,89.76
2018-01-25T04:54:02.086Z,89.79
2018-01-25T04:55:04.557Z,90.25
2018-01-25T04:56:07.015Z,90.30
2018-01-25T04:57:09.509Z,90.44
2018-01-25T04:58:11.962Z,90.57
2018-01-25T04:59:14.432Z,90.83
2018-01-25T05:00:16.887Z,90.90
2018-01-25T05:01:19.392Z,90.70
2018-01-25T05:02:21.881Z,90.93
2018-01-25T05:03:24.344Z,91.00
2018-01-25T05:04:26.818Z,91.18
2018-01-25T05:05:29.290Z,90.93
2018-01-25T05:06:31.750Z,90.81
2018-01-25T05:07:34.249Z,90.90
2018-01-25T05:08:36.716Z,91.38
2018-01-25T05:09:39.733Z,91.06
2018-01-25T05:10:42.216Z,91.30
2018-01-25T05:11:44.685Z,91.53
2018-01-25T05:12:47.186Z,90.91
2018-01-25T05:13:49.643Z,90.72
2018-01-25T05:14:52.118Z,90.95
2018-01-25T05:15:54.597Z,90.86
2018-01-25T05:16:59.502Z,90.86
2018-01-25T05:18:01.982Z,90.90
2018-01-25T05:19:04.439Z,90.88
2018-01-25T05:20:06.903Z,91.21
2018-01-25T05:21:09.426Z,91.20
2018-01-25T05:22:11.902Z,91.52
2018-01-25T05:23:14.380Z,91.56
2018-01-25T05:24:16.870Z,91.94
2018-01-25T05:25:19.332Z,91.95
2018-01-25T05:26:21.809Z,92.20
2018-01-25T05:27:24.266Z,92.42
2018-01-25T05:28:26.900Z,92.81
2018-01-25T05:29:29.407Z,92.68
2018-01-25T05:30:32.017Z,93.00
2018-01-25T05:31:34.486Z,92.90
2018-01-25T05:32:36.942Z,92.48
2018-01-25T05:33:39.420Z,91.95
2018-01-25T05:34:41.905Z,92.01
2018-01-25T05:35:44.377Z,92.38
2018-01-25T05:36:46.844Z,92.55
2018-01-25T05:37:49.369Z,92.10
2018-01-25T05:38:51.847Z,92.04
2018-01-25T05:39:54.299Z,92.09
2018-01-25T05:40:56.785Z,91.88
2018-01-25T05:41:59.250Z,91.21
2018-01-25T05:43:01.725Z,91.18
2018-01-25T05:44:04.207Z,91.30
2018-01-25T05:45:06.678Z,91.25
2018-01-25T05:46:09.146Z,91.25
2018-01-25T05:47:11.603Z,91.23
2018-01-25T05:48:14.227Z,91.08
2018-01-25T05:49:16.708Z,91.65
2018-01-25T05:50:19.177Z,91.71
2018-01-25T05:51:21.660Z,91.40
2018-01-25T05:52:24.129Z,91.95
2018-01-25T05:53:26.588Z,92.32
2018-01-25T05:54:29.081Z,92.35
2018-01-25T05:55:31.553Z,92.02
2018-01-25T05:56:34.011Z,92.15
2018-01-25T05:57:36.469Z,92.07
2018-01-25T05:58:39.353Z,91.61
2018-01-25T05:59:41.968Z,91.14
2018-01-25T06:00:44.434Z,90.67
2018-01-25T06:01:46.899Z,91.17
2018-01-25T06:02:49.373Z,91.57
2018-01-25T06:03:51.845Z,91.92
2018-01-25T06:04:54.324Z,91.92
2018-01-25T06:05:56.781Z,92.29
2018-01-25T06:06:59.318Z,92.60
2018-01-25T06:08:01.789Z,92.38
2018-01-25T06:09:04.260Z,92.15
2018-01-25T06:10:06.756Z,92.64
2018-01-25T06:11:09.210Z,92.68
2018-01-25T06:12:11.685Z,92.35
2018-01-25T06:13:14.160Z,92.19
2018-01-25T06:14:16.628Z,92.27
2018-01-25T06:15:19.137Z,92.45
2018-01-25T06:16:21.743Z,92.67
2018-01-25T06:17:24.209Z,92.78
2018-01-25T06:18:26.715Z,92.79
2018-01-25T06:19:29.175Z,93.04
2018-01-25T06:20:31.648Z,93.26
2018-01-25T06:21:34.141Z,93.47
2018-01-25T06:22:36.633Z,93.61
2018-01-25T06:23:39.120Z,93.35
2018-01-25T06:24:41.575Z,92.98
2018-01-25T06:25:44.059Z,93.23
2018-01-25T06:26:46.514Z,93.08
2018-01-25T06:27:48.966Z,93.15
2018-01-25T06:28:51.423Z,93.26
2018-01-25T06:29:53.884Z,93.10
2018-01-25T06:30:56.418Z,93.19
2018-01-25T06:31:58.889Z,93.12
2018-01-25T06:33:01.371Z,93.56
2018-01-25T06:34:03.827Z,93.71
2018-01-25T06:35:06.291Z,93.57
2018-01-25T06:36:08.823Z,93.34
2018-01-25T06:37:11.305Z,93.93
2018-01-25T06:38:13.763Z,94.25
2018-01-25T06:39:16.246Z,94.31
2018-01-25T06:40:18.718Z,94.24
2018-01-25T06:41:21.194Z,94.13
2018-01-25T06:42:23.675Z,94.19
2018-01-25T06:43:26.181Z,94.28
2018-01-25T06:44:28.661Z,94.28
2018-01-25T06:45:31.118Z,94.35
2018-01-25T06:46:33.595Z,94.59
2018-01-25T06:47:36.069Z,94.90
2018-01-25T06:48:38.541Z,95.10
2018-01-25T06:49:41.018Z,95.28
2018-01-25T06:50:43.493Z,95.49
2018-01-25T06:51:45.992Z,95.60
2018-01-25T06:52:48.446Z,95.61
2018-01-25T06:53:50.902Z,95.12
2018-01-25T06:54:53.372Z,94.85
2018-01-25T06:55:56.107Z,94.78
2018-01-25T06:56:58.630Z,94.65
2018-01-25T06:58:01.109Z,94.40
2018-01-25T06:59:03.588Z,94.29
2018-01-25T07:00:06.091Z,93.99
2018-01-25T07:01:08.551Z,93.77
2018-01-25T07:02:11.101Z,93.63
2018-01-25T07:03:13.606Z,93.67
2018-01-25T07:04:16.070Z,94.11
2018-01-25T07:05:18.545Z,94.35
2018-01-25T07:06:21.007Z,94.36
2018-01-25T07:07:23.485Z,94.12
2018-01-25T07:08:25.953Z,94.24
2018-01-25T07:09:28.412Z,94.11
2018-01-25T07:10:30.879Z,94.12
2018-01-25T07:11:33.334Z,94.27
2018-01-25T07:12:35.811Z,94.38
2018-01-25T07:13:38.321Z,94.62
2018-01-25T07:14:40.780Z,94.70
2018-01-25T07:15:43.446Z,94.64
2018-01-25T07:16:45.907Z,94.69
2018-01-25T07:17:48.401Z,94.50
2018-01-25T07:18:50.862Z,94.37
2018-01-25T07:19:53.323Z,94.26
2018-01-25T07:20:55.797Z,94.36
2018-01-25T07:21:58.275Z,94.37
2018-01-25T07:23:00.777Z,94.62
2018-01-25T07:24:03.242Z,94.48
2018-01-25T07:25:05.705Z,94.29
2018-01-25T07:26:08.179Z,94.03
2018-01-25T07:27:10.647Z,93.48
2018-01-25T07:28:13.141Z,93.36
2018-01-25T07:29:15.602Z,93.34
2018-01-25T07:30:18.063Z,93.58
2018-01-25T07:31:20.527Z,93.64
2018-01-25T07:32:23.009Z,93.62
2018-01-25T07:33:25.491Z,93.85
2018-01-25T07:34:27.969Z,93.96
2018-01-25T07:35:30.435Z,93.93
2018-01-25T07:36:32.918Z,94.11
2018-01-25T07:37:35.379Z,94.31
2018-01-25T07:38:37.883Z,94.13
2018-01-25T07:39:40.400Z,94.09
2018-01-25T07:40:42.861Z,93.83
2018-01-25T07:41:45.337Z,94.06
2018-01-25T07:42:47.802Z,93.84
2018-01-25T07:43:50.287Z,93.77
2018-01-25T07:44:52.742Z,93.76
2018-01-25T07:45:55.217Z,93.58
2018-01-25T07:46:57.688Z,93.43
2018-01-25T07:48:00.161Z,93.56
2018-01-25T07:49:02.653Z,93.47
2018-01-25T07:50:05.126Z,93.36
2018-01-25T07:51:07.611Z,93.01
2018-01-25T07:52:10.070Z,92.85
2018-01-25T07:53:12.549Z,92.67
2018-01-25T07:54:15.046Z,92.61
2018-01-25T07:55:17.538Z,93.12
2018-01-25T07:56:20.008Z,93.24
2018-01-25T08:09:28.635Z,93.06
2018-01-25T08:10:31.105Z,93.09
2018-01-25T08:11:33.567Z,93.20
2018-01-25T08:12:36.031Z,93.29
2018-01-25T08:13:39.285Z,93.25
2018-01-25T08:14:41.776Z,93.20
2018-01-25T08:15:44.259Z,93.32
2018-01-25T08:16:50.717Z,93.42
2018-01-25T08:17:53.178Z,93.57
2018-01-25T08:18:55.642Z,93.56
2018-01-25T08:19:58.103Z,93.59
2018-01-25T08:21:00.581Z,93.38
2018-01-25T08:22:03.056Z,93.40
2018-01-25T08:23:05.518Z,93.29
2018-01-25T08:24:07.997Z,93.27
2018-01-25T08:25:10.460Z,93.41
2018-01-25T08:26:12.946Z,93.52
2018-01-25T08:27:15.405Z,93.15
2018-01-25T08:28:17.866Z,92.99
2018-01-25T08:29:20.322Z,92.82
2018-01-25T08:30:22.782Z,92.83
2018-01-25T08:31:25.260Z,92.60
2018-01-25T08:32:27.718Z,92.72
2018-01-25T08:33:30.245Z,92.78
2018-01-25T08:34:32.704Z,92.95
2018-01-25T08:35:35.181Z,93.02
2018-01-25T08:36:37.643Z,93.11
2018-01-25T08:37:40.113Z,92.83
2018-01-25T08:38:42.585Z,93.09
2018-01-25T08:39:45.056Z,93.38
2018-01-25T08:40:47.519Z,93.20
2018-01-25T08:41:50.024Z,93.15
2018-01-25T08:42:52.474Z,93.03
2018-01-25T08:43:54.934Z,92.82
2018-01-25T08:44:57.411Z,92.71
2018-01-25T08:45:59.888Z,92.95
2018-01-25T08:47:02.347Z,93.29
2018-01-25T08:48:04.821Z,93.17
2018-01-25T08:49:07.285Z,93.18
2018-01-25T08:50:09.747Z,93.22
2018-01-25T08:51:12.206Z,93.38
2018-01-25T08:52:14.664Z,93.62
2018-01-25T08:53:17.165Z,93.65
2018-01-25T08:54:19.645Z,93.75
2018-01-25T08:55:22.127Z,93.36
2018-01-25T08:56:24.653Z,93.46
2018-01-25T08:57:27.146Z,93.59
2018-01-25T08:58:29.603Z,93.40
2018-01-25T08:59:32.073Z,93.41
2018-01-25T09:00:34.534Z,93.40
2018-01-25T09:01:37.013Z,93.49
2018-01-25T09:02:39.492Z,93.52
2018-01-25T09:03:41.950Z,93.68
2018-01-25T09:04:44.437Z,93.71
2018-01-25T09:05:46.899Z,93.73
2018-01-25T09:06:49.359Z,93.67
2018-01-25T09:07:51.814Z,93.88
2018-01-25T09:08:54.274Z,93.68
2018-01-25T09:09:56.753Z,93.59
2018-01-25T09:10:59.214Z,93.74
2018-01-25T09:12:01.702Z,93.84
2018-01-25T09:13:04.189Z,93.94
2018-01-25T09:14:06.668Z,94.04
2018-01-25T09:15:09.146Z,94.11
2018-01-25T09:16:11.610Z,94.21
2018-01-25T09:17:14.089Z,94.05
2018-01-25T09:18:16.565Z,93.99
2018-01-25T09:19:19.257Z,94.07
2018-01-25T09:20:21.541Z,93.94
2018-01-25T09:21:24.021Z,94.01
2018-01-25T09:22:26.517Z,93.91
2018-01-25T09:23:28.976Z,93.73
2018-01-25T09:24:31.453Z,94.13
2018-01-25T09:25:33.929Z,93.91
2018-01-25T09:26:36.401Z,93.76
2018-01-25T09:27:38.893Z,93.42
2018-01-25T09:28:41.355Z,93.58
2018-01-25T09:29:43.833Z,93.37
2018-01-25T09:30:46.305Z,92.88
2018-01-25T09:31:48.762Z,93.11
2018-01-25T09:32:51.260Z,93.27
2018-01-25T09:33:53.719Z,93.57
2018-01-25T09:34:56.197Z,93.80
2018-01-25T09:35:58.714Z,93.91
2018-01-25T09:37:01.155Z,93.89
2018-01-25T09:38:03.656Z,93.68
2018-01-25T09:39:06.130Z,93.49
2018-01-25T09:40:08.610Z,93.71
2018-01-25T09:41:11.088Z,93.76
2018-01-25T09:42:13.572Z,93.65
2018-01-25T09:43:16.058Z,93.94
2018-01-25T09:44:18.547Z,93.93
2018-01-25T09:45:21.007Z,93.80
2018-01-25T09:46:23.475Z,94.03
2018-01-25T09:47:25.935Z,94.13
2018-01-25T09:48:28.436Z,94.04
2018-01-25T09:49:31.191Z,94.06
2018-01-25T09:50:33.685Z,93.85
2018-01-25T09:51:36.190Z,93.86
2018-01-25T09:52:38.690Z,93.93
2018-01-25T09:53:41.166Z,94.06
2018-01-25T09:54:43.645Z,94.22
2018-01-25T09:55:46.106Z,93.88
2018-01-25T09:56:48.612Z,93.73
2018-01-25T09:57:51.081Z,93.37
2018-01-25T09:58:53.559Z,93.25
2018-01-25T09:59:56.021Z,93.03
2018-01-25T10:00:58.503Z,93.12
2018-01-25T10:02:01.026Z,93.17
2018-01-25T10:03:03.537Z,93.31
2018-01-25T10:04:06.011Z,93.53
2018-01-25T10:05:08.580Z,93.76
2018-01-25T10:06:11.045Z,93.56
2018-01-25T10:07:13.503Z,93.39
2018-01-25T10:08:15.963Z,93.37
2018-01-25T10:09:18.441Z,93.41
2018-01-25T10:10:20.912Z,93.07
2018-01-25T10:11:23.401Z,92.46
2018-01-25T10:12:25.880Z,92.62
2018-01-25T10:13:28.383Z,92.36
2018-01-25T10:14:30.920Z,91.92
2018-01-25T10:15:33.465Z,91.75
2018-01-25T10:16:35.911Z,91.23
2018-01-25T10:17:38.378Z,90.71
2018-01-25T10:18:40.963Z,90.44
2018-01-25T10:19:43.448Z,90.17
2018-01-25T10:20:45.914Z,90.80
2018-01-25T10:21:48.389Z,90.03
2018-01-25T10:22:50.944Z,90.36
2018-01-25T10:23:53.438Z,90.53
2018-01-25T10:24:55.882Z,89.98
2018-01-25T10:25:58.364Z,89.95
2018-01-25T10:27:00.824Z,89.80
2018-01-25T10:28:03.292Z,89.82
2018-01-25T10:29:05.755Z,89.54
2018-01-25T10:30:08.239Z,90.10
2018-01-25T10:31:10.690Z,90.13
2018-01-25T10:32:13.158Z,90.36
2018-01-25T10:33:15.627Z,90.61
2018-01-25T10:34:18.097Z,90.77
2018-01-25T10:35:20.568Z,90.30
2018-01-25T10:36:23.041Z,90.32
2018-01-25T10:37:25.499Z,90.06
2018-01-25T10:38:27.978Z,89.97
2018-01-25T10:39:30.442Z,89.62
2018-01-25T10:40:32.907Z,90.00
2018-01-25T10:41:35.560Z,89.56
2018-01-25T10:42:38.046Z,89.75
2018-01-25T10:43:40.526Z,89.85
2018-01-25T10:44:42.987Z,89.47
2018-01-25T10:45:45.468Z,89.33
2018-01-25T10:46:47.942Z,89.27
2018-01-25T10:47:50.417Z,89.20
2018-01-25T10:48:52.887Z,89.30
2018-01-25T10:49:55.354Z,88.58
2018-01-25T10:50:57.824Z,89.01
2018-01-25T10:52:00.308Z,89.11
2018-01-25T10:53:02.778Z,89.39
2018-01-25T10:54:05.257Z,88.94
2018-01-25T10:55:07.726Z,89.01
2018-01-25T10:56:10.201Z,88.70
2018-01-25T10:57:12.715Z,88.17
2018-01-25T10:58:15.519Z,88.87
2018-01-25T10:59:17.992Z,88.89
2018-01-25T11:00:20.485Z,89.00
2018-01-25T11:01:28.511Z,89.02
2018-01-25T11:02:30.995Z,88.70
2018-01-25T11:03:33.481Z,88.55
2018-01-25T11:04:35.930Z,88.69
2018-01-25T11:05:38.465Z,88.54
2018-01-25T11:06:40.923Z,88.64
2018-01-25T11:07:43.401Z,89.00
2018-01-25T11:08:45.863Z,88.92
2018-01-25T11:09:48.326Z,88.86
2018-01-25T11:10:50.800Z,88.86
2018-01-25T11:11:53.264Z,88.77
2018-01-25T11:12:55.726Z,88.70
2018-01-25T11:13:58.185Z,88.79
2018-01-25T11:15:00.685Z,88.62
2018-01-25T11:16:03.143Z,88.41
2018-01-25T11:17:05.629Z,88.46
2018-01-25T11:18:08.113Z,88.25
2018-01-25T11:19:10.594Z,88.83
2018-01-25T11:20:13.054Z,89.00
2018-01-25T11:22:33.524Z,88.64
2018-01-25T11:23:36.000Z,88.69
2018-01-25T11:24:38.459Z,88.98
2018-01-25T11:25:40.982Z,88.53
2018-01-25T11:26:43.451Z,88.88
2018-01-25T11:27:45.928Z,89.11
2018-01-25T11:28:48.409Z,89.01
2018-01-25T11:29:50.866Z,88.93
2018-01-25T11:30:53.326Z,89.04
2018-01-25T11:31:55.800Z,89.13
2018-01-25T11:32:58.267Z,89.14
2018-01-25T11:34:00.748Z,89.55
2018-01-25T11:35:03.234Z,89.04
2018-01-25T11:36:05.908Z,88.77
2018-01-25T11:37:08.415Z,88.64
2018-01-25T11:38:10.891Z,88.48
2018-01-25T11:39:13.364Z,89.00
2018-01-25T11:40:15.822Z,89.54
2018-01-25T11:41:18.298Z,88.92
2018-01-25T11:42:20.769Z,88.61
2018-01-25T11:43:23.245Z,88.96
2018-01-25T11:44:25.706Z,88.43
2018-01-25T11:45:28.190Z,88.41
2018-01-25T11:46:30.664Z,88.46
2018-01-25T11:47:33.136Z,88.25
2018-01-25T11:48:35.633Z,87.98
2018-01-25T11:49:38.114Z,88.82
2018-01-25T11:50:40.644Z,88.46
2018-01-25T11:51:43.103Z,88.16
2018-01-25T11:52:45.582Z,88.26
2018-01-25T11:53:48.043Z,88.31
2018-01-25T11:54:50.506Z,88.08
2018-01-25T11:55:52.985Z,87.79
2018-01-25T11:56:55.465Z,87.81
2018-01-25T11:57:57.941Z,87.62
2018-01-25T11:59:00.416Z,88.01
2018-01-25T12:00:02.884Z,88.09
2018-01-25T12:01:05.348Z,87.81
2018-01-25T12:02:07.826Z,87.54
2018-01-25T12:03:10.311Z,86.88
2018-01-25T12:04:12.772Z,87.22
2018-01-25T12:05:15.253Z,87.33
2018-01-25T12:06:17.734Z,87.22
2018-01-25T12:07:20.218Z,87.44
2018-01-25T12:08:22.686Z,87.09
2018-01-25T12:09:25.150Z,86.55
2018-01-25T12:10:27.653Z,86.29
2018-01-25T12:11:30.247Z,86.76
2018-01-25T12:12:32.741Z,86.56
2018-01-25T12:13:35.212Z,86.90
2018-01-25T12:14:37.682Z,86.63
2018-01-25T12:15:40.171Z,85.90
2018-01-25T12:16:42.634Z,86.27
2018-01-25T12:17:45.133Z,86.28
2018-01-25T12:18:47.613Z,86.47
2018-01-25T12:19:50.075Z,86.15
2018-01-25T12:20:52.548Z,86.06
2018-01-25T12:21:55.055Z,85.79
2018-01-25T12:22:57.534Z,86.23
2018-01-25T12:24:00.019Z,85.69
2018-01-25T12:25:02.510Z,85.10
2018-01-25T12:26:05.041Z,85.57
2018-01-25T12:27:07.518Z,85.72
2018-01-25T12:28:10.005Z,85.58
2018-01-25T12:29:12.477Z,85.29
2018-01-25T12:30:14.984Z,85.38
2018-01-25T12:31:17.464Z,85.98
2018-01-25T12:32:19.946Z,86.27
2018-01-25T12:33:22.430Z,86.01
2018-01-25T12:34:24.904Z,87.10
2018-01-25T12:35:27.380Z,86.38
2018-01-25T12:36:29.838Z,86.89
2018-01-25T12:37:32.303Z,87.80
2018-01-25T12:38:34.779Z,88.22
2018-01-25T12:39:37.251Z,87.91
2018-01-25T12:40:39.710Z,88.09
2018-01-25T12:41:42.231Z,88.43
2018-01-25T12:42:44.705Z,88.19
2018-01-25T12:43:47.182Z,87.95
2018-01-25T12:44:49.635Z,88.32
2018-01-25T12:45:52.106Z,88.46
2018-01-25T12:46:54.576Z,87.76
2018-01-25T12:47:57.030Z,87.49
2018-01-25T12:48:59.539Z,87.73
2018-01-25T12:50:02.044Z,87.95
2018-01-25T12:51:04.507Z,87.94
2018-01-25T12:52:06.981Z,88.31
2018-01-25T12:53:09.462Z,89.04
2018-01-25T12:54:12.040Z,88.57
2018-01-25T12:55:14.499Z,89.22
2018-01-25T12:56:16.981Z,89.07
2018-01-25T12:57:19.448Z,88.72
2018-01-25T12:58:21.929Z,88.98
2018-01-25T12:59:24.419Z,88.86
2018-01-25T13:00:26.977Z,88.67
2018-01-25T13:01:29.438Z,88.31
2018-01-25T13:02:31.917Z,88.31
2018-01-25T13:03:34.389Z,88.60
2018-01-25T13:04:36.904Z,88.59
2018-01-25T13:05:39.367Z,88.89
2018-01-25T13:06:41.833Z,88.87
2018-01-25T13:07:44.305Z,89.09
2018-01-25T13:08:46.781Z,89.36
2018-01-25T13:09:49.276Z,89.42
2018-01-25T13:10:51.742Z,90.11
2018-01-25T13:11:54.203Z,89.81
2018-01-25T13:12:56.662Z,89.83
2018-01-25T13:13:59.144Z,89.94
2018-01-25T13:15:01.642Z,89.42
2018-01-25T13:16:04.118Z,88.81
2018-01-25T13:17:06.583Z,89.10
2018-01-25T13:18:09.055Z,88.55
2018-01-25T13:19:11.540Z,88.71
2018-01-25T13:20:14.044Z,88.69
2018-01-25T13:21:16.521Z,88.70
2018-01-25T13:22:19.010Z,88.76
2018-01-25T13:23:21.475Z,88.44
2018-01-25T13:24:23.952Z,87.93
2018-01-25T13:25:26.423Z,86.23
2018-01-25T13:26:28.901Z,86.20
2018-01-25T13:27:31.382Z,86.77
2018-01-25T13:28:33.874Z,85.29
2018-01-25T13:29:36.353Z,85.13
2018-01-25T13:30:38.848Z,85.27
2018-01-25T13:31:41.315Z,84.46
2018-01-25T13:32:43.881Z,84.94
2018-01-25T13:33:46.351Z,84.30
2018-01-25T13:34:48.828Z,83.96
2018-01-25T13:35:51.309Z,84.29
2018-01-25T13:36:53.793Z,84.34
2018-01-25T13:37:56.258Z,84.55