createdAt,value
2018-09-14T00:00:35.854Z,35.07
2018-09-14T00:03:06.955Z,34.27
2018-09-14T00:05:36.887Z,39.27
2018-09-14T00:08:06.602Z,35.73
2018-09-14T00:10:36.123Z,41.97
2018-09-14T00:13:05.839Z,44.23
2018-09-14T00:15:35.466Z,43.60
2018-09-14T00:18:05.429Z,40.70
2018-09-14T00:20:35.068Z,47.20
2018-09-14T00:23:04.909Z,50.70
2018-09-14T00:25:34.587Z,48.00
2018-09-14T00:28:04.390Z,52.33
2018-09-14T00:30:34.185Z,37.17
2018-09-14T00:33:03.993Z,32.57
2018-09-14T00:35:33.633Z,28.47
2018-09-14T00:38:03.286Z,30.37
2018-09-14T00:40:32.925Z,30.87
2018-09-14T00:43:02.707Z,35.00
2018-09-14T00:45:32.376Z,28.20
2018-09-14T00:48:01.977Z,29.40
2018-09-14T00:50:32.091Z,26.03
2018-09-14T00:53:01.883Z,29.30
2018-09-14T00:55:31.565Z,28.77
2018-09-14T00:58:01.231Z,38.73
2018-09-14T01:00:30.893Z,32.97
2018-09-14T01:03:00.602Z,32.00
2018-09-14T01:05:30.327Z,32.93
2018-09-14T01:08:00.024Z,30.80
2018-09-14T01:10:30.020Z,31.63
2018-09-14T01:12:59.872Z,31.83
2018-09-14T01:15:29.434Z,36.83
2018-09-14T01:17:58.986Z,35.27
2018-09-14T01:20:29.108Z,33.57
2018-09-14T01:22:58.983Z,48.83
2018-09-14T01:25:28.587Z,41.60
2018-09-14T01:27:58.592Z,41.13
2018-09-14T01:30:28.219Z,40.13
2018-09-14T01:32:58.029Z,37.20
2018-09-14T01:35:32.655Z,32.50
2018-09-14T01:38:02.410Z,30.40
2018-09-14T04:31:09.361Z,25.87
2018-09-14T04:33:39.714Z,27.73
2018-09-14T04:36:09.908Z,23.67
2018-09-14T04:38:39.981Z,23.23
2018-09-14T04:41:09.995Z,24.00
2018-09-14T04:43:39.807Z,24.90
2018-09-14T04:46:09.837Z,25.07
2018-09-14T04:48:39.963Z,26.77
2018-09-14T04:51:10.007Z,27.87
2018-09-14T04:53:40.058Z,23.87
2018-09-14T04:56:10.813Z,23.53
2018-09-14T04:58:40.535Z,26.47
2018-09-14T05:01:10.392Z,22.57
2018-09-14T05:03:40.196Z,24.80
2018-09-14T05:06:09.990Z,24.00
2018-09-14T05:08:40.190Z,26.37
2018-09-14T05:11:10.174Z,25.10
2018-09-14T05:13:39.973Z,25.10
2018-09-14T05:16:09.727Z,23.43
2018-09-14T05:18:39.572Z,24.57
2018-09-14T05:21:09.454Z,23.70
2018-09-14T05:23:39.356Z,23.73
2018-09-14T05:26:09.360Z,24.80
2018-09-14T05:28:39.377Z,24.93
2018-09-14T05:31:09.127Z,28.10
2018-09-14T05:33:38.775Z,25.33
2018-09-14T05:36:08.608Z,28.27
2018-09-14T05:38:38.680Z,29.73
2018-09-14T05:41:08.473Z,28.93
2018-09-14T05:43:38.167Z,30.90
2018-09-14T05:46:07.998Z,27.60
2018-09-14T05:48:37.702Z,28.07
2018-09-14T05:51:07.394Z,27.23
2018-09-14T05:53:37.189Z,28.87
2018-09-14T05:56:07.031Z,27.30
2018-09-14T05:58:36.802Z,28.57
2018-09-14T06:01:06.635Z,28.60
2018-09-14T06:03:36.497Z,27.80
2018-09-14T06:06:06.455Z,25.03
2018-09-14T06:08:36.236Z,24.37
2018-09-14T06:11:06.298Z,27.47
2018-09-14T06:13:36.155Z,25.57
2018-09-14T06:16:06.160Z,22.43
2018-09-14T06:18:35.913Z,25.73
2018-09-14T06:21:05.609Z,22.40
2018-09-14T06:23:35.685Z,29.10
2018-09-14T06:26:05.527Z,24.90
2018-09-14T06:28:35.531Z,23.33
2018-09-14T06:31:05.330Z,23.47
2018-09-14T06:33:35.090Z,26.43
2018-09-14T06:36:04.906Z,24.10
2018-09-14T06:38:34.773Z,24.23
2018-09-14T06:41:04.643Z,25.33
2018-09-14T06:43:34.460Z,26.07
2018-09-14T06:46:04.448Z,28.23
2018-09-14T06:48:34.265Z,25.67
2018-09-14T06:51:04.420Z,27.97
2018-09-14T06:53:34.341Z,25.23
2018-09-14T06:56:04.374Z,26.00
2018-09-14T06:58:34.183Z,27.83
2018-09-14T07:01:03.894Z,27.63
2018-09-14T07:03:34.033Z,27.30
2018-09-14T07:06:03.859Z,25.63
2018-09-14T07:08:33.496Z,25.83
2018-09-14T07:11:03.470Z,28.53
2018-09-14T07:13:33.283Z,27.10
2018-09-14T07:16:03.180Z,32.63
2018-09-14T07:18:33.004Z,29.40
2018-09-14T07:21:02.838Z,27.50
2018-09-14T07:23:32.711Z,32.57
2018-09-14T07:26:02.611Z,29.60
2018-09-14T07:28:32.298Z,27.70
2018-09-14T07:31:02.143Z,25.97
2018-09-14T07:33:31.998Z,26.53
2018-09-14T07:36:02.138Z,29.10
2018-09-14T07:38:41.277Z,31.60
2018-09-14T07:41:11.223Z,31.17
2018-09-14T07:43:40.963Z,33.40
2018-09-14T07:46:10.866Z,30.13
2018-09-14T07:48:40.742Z,25.93
2018-09-14T07:51:10.550Z,27.17
2018-09-14T07:53:40.344Z,27.70
2018-09-14T07:56:10.208Z,25.10
2018-09-14T07:58:39.920Z,24.83
2018-09-14T08:01:09.705Z,22.73
2018-09-14T08:03:39.596Z,22.23
2018-09-14T08:06:09.826Z,24.33
2018-09-14T08:08:39.595Z,25.77
2018-09-14T08:11:09.719Z,26.13
2018-09-14T08:13:39.532Z,22.30
2018-09-14T08:16:09.323Z,21.00
2018-09-14T08:18:39.049Z,22.60
2018-09-14T08:21:09.057Z,23.53
2018-09-14T08:23:39.019Z,21.03
2018-09-14T08:26:08.848Z,19.77
2018-09-14T08:28:38.633Z,20.00
2018-09-14T08:31:08.489Z,21.70
2018-09-14T08:33:38.345Z,22.50
2018-09-14T08:36:08.116Z,21.80
2018-09-14T08:38:38.301Z,21.20
2018-09-14T08:41:08.753Z,23.07
2018-09-14T08:43:38.647Z,21.10
2018-09-14T08:46:08.605Z,23.83
2018-09-14T08:48:38.652Z,26.93
2018-09-14T08:51:08.844Z,25.67
2018-09-14T08:53:39.761Z,26.07
2018-09-14T08:56:09.638Z,28.87
2018-09-14T08:58:39.667Z,30.00
2018-09-14T09:01:09.425Z,30.27
2018-09-14T09:03:39.474Z,33.70
2018-09-14T09:06:09.267Z,37.60
2018-09-14T09:08:39.064Z,38.20
2018-09-14T09:11:08.722Z,34.30
2018-09-14T09:13:39.052Z,36.80
2018-09-14T09:16:08.821Z,30.83
2018-09-14T09:18:38.766Z,30.97
2018-09-14T09:21:08.806Z,34.00
2018-09-14T09:23:38.565Z,35.80
2018-09-14T09:26:08.287Z,42.97
2018-09-14T09:28:38.074Z,35.97
2018-09-14T09:31:07.940Z,43.90
2018-09-14T09:33:37.709Z,48.90
2018-09-14T09:36:07.786Z,51.40
2018-09-14T09:38:37.563Z,40.67
2018-09-14T09:41:07.899Z,33.00
2018-09-14T09:43:38.451Z,33.73
2018-09-14T09:46:08.123Z,29.07
2018-09-14T09:48:38.006Z,26.07
2018-09-14T09:51:07.823Z,19.37
2018-09-14T09:53:37.876Z,19.73
2018-09-14T09:56:07.701Z,17.53
2018-09-14T09:58:38.085Z,19.87
2018-09-14T10:01:13.001Z,19.60
2018-09-14T10:03:43.859Z,21.40
2018-09-14T10:06:18.608Z,26.20
2018-09-14T10:08:51.534Z,20.83
2018-09-14T10:11:27.512Z,27.03
2018-09-14T10:13:58.828Z,24.63
2018-09-14T10:16:30.492Z,22.50
2018-09-14T10:19:01.855Z,24.03
2018-09-14T10:21:33.981Z,28.63
2018-09-14T10:24:05.160Z,26.43
2018-09-14T10:26:36.293Z,21.57
2018-09-14T10:29:06.508Z,21.23
2018-09-14T10:31:38.245Z,20.35
2018-09-14T10:34:10.462Z,21.53
2018-09-14T10:36:42.274Z,18.43
2018-09-14T10:39:14.429Z,20.17
2018-09-14T10:41:46.623Z,19.97
2018-09-14T10:44:17.912Z,19.27
2018-09-14T10:46:49.356Z,21.03
2018-09-14T10:49:21.322Z,20.07
2018-09-14T10:51:52.219Z,17.47
2018-09-14T10:54:24.039Z,15.57
2018-09-14T10:56:55.146Z,16.20
2018-09-14T10:59:26.417Z,17.33
2018-09-14T11:01:56.182Z,19.37
2018-09-14T11:04:30.953Z,19.30
2018-09-14T11:07:00.863Z,14.93
2018-09-14T11:09:30.900Z,9.70
2018-09-14T11:12:01.137Z,12.93
2018-09-14T11:14:30.977Z,10.37
2018-09-14T11:17:00.650Z,9.63
2018-09-14T11:19:30.981Z,14.67
2018-09-14T11:22:00.942Z,11.33
2018-09-14T11:24:30.763Z,11.87
2018-09-14T11:27:00.592Z,12.33
2018-09-14T11:29:30.432Z,13.13
2018-09-14T11:32:00.292Z,15.57
2018-09-14T11:34:30.159Z,15.20
2018-09-14T11:36:59.924Z,15.00
2018-09-14T11:39:29.789Z,11.40
2018-09-14T11:41:59.460Z,17.60
2018-09-14T11:44:29.683Z,16.40
2018-09-14T11:46:59.868Z,14.87
2018-09-14T11:49:29.529Z,13.37
2018-09-14T11:52:10.428Z,13.63
2018-09-14T11:54:41.234Z,10.87
2018-09-14T11:57:11.779Z,12.37
2018-09-14T11:59:41.506Z,11.40
2018-09-14T12:02:11.679Z,9.77
2018-09-14T12:04:41.535Z,10.53
2018-09-14T12:07:11.789Z,8.17
2018-09-14T12:09:41.718Z,8.97
2018-09-14T12:12:11.512Z,9.87
2018-09-14T12:14:41.891Z,9.57
2018-09-14T12:17:12.235Z,12.87
2018-09-14T12:19:42.280Z,12.03
2018-09-14T12:22:12.605Z,10.00
2018-09-14T12:24:42.344Z,12.07
2018-09-14T12:27:12.304Z,10.20
2018-09-14T12:29:44.845Z,10.13
2018-09-14T12:32:28.980Z,9.63
2018-09-14T12:35:09.251Z,8.67
2018-09-14T12:37:45.934Z,10.03
2018-09-14T12:40:33.084Z,7.20
2018-09-14T12:43:07.173Z,9.77
2018-09-14T12:45:44.735Z,7.10
2018-09-14T12:48:26.401Z,13.80
2018-09-14T12:51:01.476Z,7.57
2018-09-14T12:53:36.259Z,7.27
2018-09-14T12:56:07.963Z,11.50
2018-09-14T12:58:40.504Z,8.30
2018-09-14T13:01:11.556Z,9.93
2018-09-14T13:03:43.488Z,9.03
2018-09-14T13:06:14.201Z,12.10
2018-09-14T13:08:44.971Z,10.27
2018-09-14T13:11:15.503Z,8.90
2018-09-14T13:13:45.700Z,15.57
2018-09-14T13:16:15.670Z,28.27
2018-09-14T13:18:45.728Z,15.83
2018-09-14T13:21:15.568Z,10.13
2018-09-14T13:23:45.515Z,20.43
2018-09-14T13:26:15.476Z,9.80
2018-09-14T13:28:45.219Z,9.50
2018-09-14T13:31:15.015Z,8.17
2018-09-14T13:33:44.926Z,12.33
2018-09-14T13:36:14.723Z,7.50
2018-09-14T13:38:44.291Z,8.83
2018-09-14T13:41:14.087Z,45.70
2018-09-14T13:43:43.939Z,9.80
2018-09-14T13:46:13.655Z,24.30
2018-09-14T13:48:43.510Z,13.20
2018-09-14T13:51:13.449Z,16.40
2018-09-14T13:53:43.559Z,37.47
2018-09-14T13:56:13.561Z,37.03
2018-09-14T13:58:43.557Z,28.03
2018-09-14T14:01:13.495Z,19.07
2018-09-14T14:03:43.383Z,12.30
2018-09-14T14:06:13.372Z,16.20
2018-09-14T14:08:43.476Z,12.33
2018-09-14T14:11:14.589Z,13.77
2018-09-14T14:13:44.273Z,10.63
2018-09-14T14:16:14.998Z,15.27
2018-09-14T14:18:44.854Z,13.03
2018-09-14T14:21:14.838Z,12.03
2018-09-14T14:23:44.858Z,11.83
2018-09-14T14:26:14.763Z,12.57
2018-09-14T14:28:44.735Z,16.23
2018-09-14T14:31:15.002Z,12.20
2018-09-14T14:33:51.275Z,12.97
2018-09-14T14:36:21.455Z,15.77
2018-09-14T14:38:51.258Z,16.67
2018-09-14T14:41:21.249Z,15.37
2018-09-14T14:43:51.346Z,12.57
2018-09-14T14:46:21.083Z,17.47
2018-09-14T14:48:51.062Z,14.43
2018-09-14T14:51:20.819Z,17.13
2018-09-14T14:53:50.649Z,11.43
2018-09-14T14:56:20.345Z,17.17
2018-09-14T14:58:50.443Z,15.33
2018-09-14T15:01:20.120Z,13.73
2018-09-14T15:03:50.196Z,15.37
2018-09-14T15:06:19.984Z,20.77
2018-09-14T15:08:49.841Z,18.40
2018-09-14T15:11:19.659Z,22.03
2018-09-14T15:13:49.611Z,21.33
2018-09-14T15:16:19.671Z,22.93
2018-09-14T15:18:49.374Z,27.33
2018-09-14T15:21:19.890Z,27.37
2018-09-14T15:23:49.696Z,22.23
2018-09-14T15:26:19.503Z,21.93
2018-09-14T15:28:49.335Z,20.80
2018-09-14T15:31:19.596Z,22.23
2018-09-14T15:33:50.170Z,20.73
2018-09-14T15:36:20.166Z,21.43
2018-09-14T15:38:49.999Z,23.57
2018-09-14T15:41:19.935Z,22.47
2018-09-14T15:43:49.624Z,22.37
2018-09-14T15:46:19.545Z,22.50
2018-09-14T15:48:49.522Z,23.37
2018-09-14T15:51:19.496Z,22.90
2018-09-14T15:53:49.456Z,23.10
2018-09-14T15:56:19.341Z,23.97
2018-09-14T15:58:50.447Z,23.80
2018-09-14T16:01:20.460Z,23.20
2018-09-14T16:03:50.386Z,25.63
2018-09-14T16:06:20.776Z,32.40
2018-09-14T16:08:50.623Z,21.73
2018-09-14T16:11:20.579Z,23.63
2018-09-14T16:13:50.683Z,21.30
2018-09-14T16:16:21.920Z,24.37
2018-09-14T16:18:51.860Z,22.67
2018-09-14T16:21:21.644Z,21.37
2018-09-14T16:23:52.011Z,23.50
2018-09-14T16:26:22.721Z,28.23
2018-09-14T16:28:52.986Z,31.27
2018-09-14T16:31:22.910Z,34.90
2018-09-14T16:33:52.597Z,34.70
2018-09-14T16:36:22.551Z,39.57
2018-09-14T16:38:52.265Z,35.57
2018-09-14T16:41:22.136Z,39.13
2018-09-14T16:43:52.257Z,34.07
2018-09-14T16:46:22.018Z,33.93
2018-09-14T16:48:52.096Z,35.53
2018-09-14T16:51:22.376Z,39.40
2018-09-14T16:53:52.270Z,47.47
2018-09-14T16:56:21.986Z,45.93
2018-09-14T16:58:51.791Z,50.60
2018-09-14T17:01:21.856Z,51.97
2018-09-14T17:03:51.848Z,49.63
2018-09-14T17:06:21.661Z,56.47
2018-09-14T17:08:51.602Z,53.57
2018-09-14T17:11:21.354Z,51.40
2018-09-14T17:13:51.138Z,47.00
2018-09-14T17:16:21.511Z,50.73
2018-09-14T17:18:52.259Z,47.03
2018-09-14T17:21:22.354Z,49.93
2018-09-14T17:23:52.080Z,46.97
2018-09-14T17:26:22.231Z,50.67
2018-09-14T17:28:52.498Z,49.97
2018-09-14T17:31:22.307Z,60.80
2018-09-14T17:33:52.307Z,57.73
2018-09-14T17:36:22.153Z,53.70
2018-09-14T17:38:52.134Z,50.67
2018-09-14T17:41:22.389Z,48.23
2018-09-14T17:43:52.038Z,45.50
2018-09-14T17:46:22.089Z,39.40
2018-09-14T17:48:51.927Z,36.07
2018-09-14T17:51:21.837Z,46.70
2018-09-14T17:53:51.887Z,47.43
2018-09-14T17:56:21.674Z,43.83
2018-09-14T17:58:52.425Z,56.83
2018-09-14T18:01:22.463Z,59.90
2018-09-14T18:03:52.175Z,53.60
2018-09-14T18:06:22.123Z,54.90
2018-09-14T18:08:52.332Z,40.33
2018-09-14T18:11:22.361Z,38.43
2018-09-14T18:13:52.115Z,45.03
2018-09-14T18:16:22.121Z,35.20
2018-09-14T18:18:52.523Z,36.70
2018-09-14T18:21:22.373Z,33.67
2018-09-14T18:23:52.674Z,48.30
2018-09-14T18:26:22.566Z,64.47
2018-09-14T18:28:52.724Z,42.30
2018-09-14T18:31:22.998Z,33.67
2018-09-14T18:33:52.857Z,34.07
2018-09-14T18:36:22.588Z,34.30
2018-09-14T18:38:52.485Z,30.60
2018-09-14T18:41:22.550Z,32.57
2018-09-14T18:43:52.421Z,30.67
2018-09-14T18:46:22.402Z,34.80
2018-09-14T18:48:52.075Z,30.50
2018-09-14T18:51:21.942Z,31.67
2018-09-14T18:53:51.847Z,32.30
2018-09-14T18:56:21.706Z,28.13
2018-09-14T18:58:51.774Z,33.80
2018-09-14T19:01:21.603Z,27.60
2018-09-14T19:03:51.320Z,36.90
2018-09-14T19:06:21.043Z,40.93
2018-09-14T19:08:50.813Z,38.40
2018-09-14T19:11:20.851Z,33.17
2018-09-14T19:13:50.767Z,30.80
2018-09-14T19:16:20.599Z,27.30
2018-09-14T19:18:50.718Z,29.27
2018-09-14T19:21:20.432Z,25.93
2018-09-14T19:23:50.419Z,21.77
2018-09-14T19:26:20.604Z,33.50
2018-09-14T19:28:50.586Z,21.50
2018-09-14T19:31:20.754Z,22.33
2018-09-14T19:33:50.988Z,22.83
2018-09-14T19:36:21.265Z,22.67
2018-09-14T19:38:51.429Z,33.90
2018-09-14T19:41:21.803Z,50.03
2018-09-14T19:43:51.638Z,38.70
2018-09-14T19:46:21.502Z,62.37
2018-09-14T19:48:51.416Z,49.97
2018-09-14T19:51:21.212Z,39.63
2018-09-14T19:53:51.124Z,47.80
2018-09-14T19:56:20.931Z,70.23
2018-09-14T19:58:50.958Z,36.40
2018-09-14T20:01:20.768Z,28.10
2018-09-14T20:03:50.606Z,31.17
2018-09-14T20:06:20.782Z,31.20
2018-09-14T20:08:50.665Z,35.67
2018-09-14T20:11:20.599Z,30.10
2018-09-14T20:13:50.280Z,28.17
2018-09-14T20:16:20.299Z,32.53
2018-09-14T20:18:50.323Z,24.07
2018-09-14T20:21:20.412Z,54.77
2018-09-14T20:23:50.055Z,47.70
2018-09-14T20:26:20.314Z,37.17
2018-09-14T20:28:50.156Z,31.60
2018-09-14T20:31:19.926Z,32.53
2018-09-14T20:33:50.131Z,24.53
2018-09-14T20:36:20.122Z,28.13
2018-09-14T20:38:50.036Z,24.97
2018-09-14T20:41:20.033Z,32.67
2018-09-14T20:43:50.003Z,23.07
2018-09-14T20:46:19.936Z,28.87
2018-09-14T20:48:49.816Z,23.10
2018-09-14T20:51:19.615Z,29.10
2018-09-14T20:53:49.299Z,21.20
2018-09-14T20:56:19.787Z,22.63
2018-09-14T20:58:49.560Z,27.23
2018-09-14T21:01:19.357Z,30.07
2018-09-14T21:03:49.102Z,29.27
2018-09-14T21:06:19.081Z,34.87
2018-09-14T21:08:48.803Z,32.00
2018-09-14T21:11:18.825Z,28.10
2018-09-14T21:13:48.830Z,29.80
2018-09-14T21:16:18.593Z,29.50
2018-09-14T21:18:48.580Z,25.43
2018-09-14T21:21:18.641Z,26.07
2018-09-14T21:23:48.712Z,23.00
2018-09-14T21:26:18.471Z,24.43
2018-09-14T21:28:49.750Z,25.10
2018-09-14T21:31:19.819Z,27.23
2018-09-14T21:33:49.757Z,27.87
2018-09-14T21:36:19.580Z,36.87
2018-09-14T21:38:49.524Z,37.73
2018-09-14T21:41:19.671Z,29.20
2018-09-14T21:43:49.636Z,27.13
2018-09-14T21:46:19.466Z,26.10
2018-09-14T21:48:49.567Z,30.07
2018-09-14T21:51:19.816Z,25.37
2018-09-14T21:53:49.654Z,30.90
2018-09-14T21:56:19.481Z,30.17
2018-09-14T21:58:49.257Z,30.33
2018-09-14T22:01:24.102Z,33.83
2018-09-14T22:04:05.243Z,32.53
2018-09-14T22:06:37.378Z,30.77
2018-09-14T22:09:14.966Z,46.37
2018-09-14T22:11:46.530Z,40.30
2018-09-14T22:14:17.272Z,38.20
2018-09-14T22:16:48.831Z,37.27
2018-09-14T22:19:21.354Z,33.43
2018-09-14T22:21:53.009Z,35.53
2018-09-14T22:24:24.560Z,31.87
2018-09-14T22:26:56.212Z,30.90
2018-09-14T22:29:28.543Z,23.37
2018-09-14T22:32:00.563Z,25.30
2018-09-14T22:34:30.510Z,28.33
2018-09-14T22:37:00.577Z,25.43
2018-09-14T22:39:30.320Z,22.20
2018-09-14T22:42:00.210Z,24.50
2018-09-14T22:44:30.071Z,22.93
2018-09-14T22:46:59.989Z,20.53
2018-09-14T22:49:29.888Z,21.47
2018-09-14T22:52:00.254Z,20.43
2018-09-14T22:54:33.366Z,19.97
2018-09-14T22:57:03.107Z,19.83
2018-09-14T22:59:32.947Z,19.37
2018-09-14T23:02:02.886Z,22.43
2018-09-14T23:04:32.670Z,18.63
2018-09-14T23:07:02.562Z,21.03
2018-09-14T23:09:32.218Z,20.23
2018-09-14T23:12:01.974Z,20.57
2018-09-14T23:14:31.758Z,20.60
2018-09-14T23:17:01.612Z,24.18
2018-09-14T23:19:31.573Z,20.90
2018-09-14T23:22:01.693Z,21.20
2018-09-14T23:24:31.918Z,22.27
2018-09-14T23:27:01.802Z,22.33
2018-09-14T23:29:32.024Z,26.20
2018-09-14T23:32:02.371Z,29.70
2018-09-14T23:34:32.086Z,33.50
2018-09-14T23:37:01.790Z,39.13
2018-09-14T23:39:31.898Z,36.73
2018-09-14T23:42:02.109Z,46.07
2018-09-14T23:44:31.823Z,28.80
2018-09-14T23:47:01.663Z,19.77
2018-09-14T23:49:31.426Z,20.23
2018-09-14T23:52:01.596Z,20.37
2018-09-14T23:54:31.306Z,27.67
2018-09-14T23:57:01.217Z,26.80
2018-09-14T23:59:31.111Z,25.57
