createdAt,value
2022-10-14T00:00:17.030Z,0.00
2022-10-14T00:01:17.024Z,0.00
2022-10-14T00:02:17.089Z,0.00
2022-10-14T00:03:17.001Z,0.00
2022-10-14T00:04:17.007Z,0.00
2022-10-14T00:05:16.987Z,0.00
2022-10-14T00:06:17.745Z,0.00
2022-10-14T00:07:16.985Z,0.00
2022-10-14T00:08:16.978Z,0.00
2022-10-14T00:09:16.967Z,0.00
2022-10-14T00:10:16.956Z,0.00
2022-10-14T00:11:16.957Z,0.00
2022-10-14T00:12:16.931Z,0.00
2022-10-14T00:13:16.925Z,0.00
2022-10-14T00:14:16.921Z,0.00
2022-10-14T00:15:16.907Z,0.00
2022-10-14T00:16:16.919Z,0.00
2022-10-14T00:17:16.896Z,0.00
2022-10-14T00:18:16.884Z,0.00
2022-10-14T00:19:16.874Z,0.00
2022-10-14T00:20:16.887Z,0.00
2022-10-14T00:21:16.875Z,0.00
2022-10-14T00:22:16.859Z,0.00
2022-10-14T00:23:16.853Z,0.00
2022-10-14T00:24:16.838Z,0.00
2022-10-14T00:25:16.850Z,0.00
2022-10-14T00:26:16.825Z,0.00
2022-10-14T00:27:16.818Z,0.00
2022-10-14T00:28:16.824Z,0.00
2022-10-14T00:30:16.510Z,0.00
2022-10-14T00:31:16.499Z,0.00
2022-10-14T00:32:16.499Z,0.00
2022-10-14T00:33:16.485Z,0.00
2022-10-14T00:34:16.474Z,0.00
2022-10-14T00:35:16.476Z,0.00
2022-10-14T00:36:16.457Z,0.00
2022-10-14T00:37:16.460Z,0.00
2022-10-14T00:38:16.440Z,0.00
2022-10-14T00:39:16.435Z,0.00
2022-10-14T00:40:16.426Z,0.00
2022-10-14T00:41:17.520Z,0.00
2022-10-14T00:42:17.508Z,0.00
2022-10-14T00:43:17.494Z,0.00
2022-10-14T00:44:17.488Z,0.00
2022-10-14T00:45:17.478Z,0.00
2022-10-14T00:46:17.480Z,0.00
2022-10-14T00:47:17.469Z,0.00
2022-10-14T00:48:17.451Z,0.00
2022-10-14T00:49:17.448Z,0.00
2022-10-14T00:50:17.452Z,0.00
2022-10-14T00:51:17.435Z,0.00
2022-10-14T00:52:17.419Z,0.00
2022-10-14T00:53:17.425Z,0.00
2022-10-14T00:54:17.407Z,0.00
2022-10-14T00:55:17.400Z,0.00
2022-10-14T00:56:17.392Z,0.00
2022-10-14T00:57:17.383Z,0.00
2022-10-14T00:58:17.386Z,0.00
2022-10-14T00:59:17.365Z,0.00
2022-10-14T01:00:17.383Z,0.00
2022-10-14T01:01:17.442Z,0.00
2022-10-14T01:02:17.347Z,0.00
2022-10-14T01:03:17.333Z,0.00
2022-10-14T01:04:17.327Z,0.00
2022-10-14T01:05:17.315Z,0.00
2022-10-14T01:06:17.313Z,0.00
2022-10-14T01:07:17.306Z,0.00
2022-10-14T01:08:17.297Z,0.00
2022-10-14T01:09:17.298Z,0.00
2022-10-14T01:10:17.285Z,0.00
2022-10-14T01:11:17.271Z,0.00
2022-10-14T01:12:28.600Z,0.00
2022-10-14T01:13:19.251Z,0.00
2022-10-14T01:14:17.487Z,0.00
2022-10-14T01:15:17.232Z,0.00
2022-10-14T01:16:17.234Z,0.00
2022-10-14T01:17:17.233Z,0.00
2022-10-14T01:18:17.206Z,0.00
2022-10-14T01:19:17.205Z,0.00
2022-10-14T01:20:17.187Z,0.00
2022-10-14T01:21:17.180Z,0.00
2022-10-14T01:22:22.064Z,0.00
2022-10-14T01:23:19.167Z,0.00
2022-10-14T01:24:17.154Z,0.00
2022-10-14T01:25:17.150Z,0.00
2022-10-14T01:26:17.979Z,0.00
2022-10-14T01:27:17.134Z,0.00
2022-10-14T01:28:17.149Z,0.00
2022-10-14T01:29:17.119Z,0.00
2022-10-14T01:30:17.117Z,0.00
2022-10-14T01:31:17.840Z,0.00
2022-10-14T01:32:17.090Z,0.00
2022-10-14T01:33:17.083Z,0.00
2022-10-14T01:34:17.078Z,0.00
2022-10-14T01:35:17.069Z,0.00
2022-10-14T01:36:17.057Z,0.00
2022-10-14T01:37:17.044Z,0.00
2022-10-14T01:38:17.059Z,0.00
2022-10-14T01:39:17.046Z,0.00
2022-10-14T01:40:17.882Z,0.00
2022-10-14T01:41:17.027Z,0.00
2022-10-14T01:42:17.005Z,0.00
2022-10-14T01:43:17.002Z,0.00
2022-10-14T01:44:16.995Z,0.00
2022-10-14T01:45:16.978Z,0.00
2022-10-14T01:46:16.993Z,0.00
2022-10-14T01:47:16.962Z,0.00
2022-10-14T01:48:16.956Z,0.00
2022-10-14T01:49:16.955Z,0.00
2022-10-14T01:50:16.935Z,0.00
2022-10-14T01:51:16.947Z,0.00
2022-10-14T01:52:16.923Z,0.00
2022-10-14T01:53:16.924Z,0.00
2022-10-14T01:54:16.928Z,0.00
2022-10-14T01:55:16.900Z,0.00
2022-10-14T01:56:16.915Z,0.00
2022-10-14T01:57:16.944Z,0.00
2022-10-14T01:58:16.877Z,0.00
2022-10-14T01:59:16.865Z,0.00
2022-10-14T02:00:16.853Z,0.00
2022-10-14T02:01:16.916Z,0.00
2022-10-14T02:02:16.847Z,0.00
2022-10-14T02:03:16.833Z,0.00
2022-10-14T02:04:16.827Z,0.00
2022-10-14T02:05:16.821Z,0.00
2022-10-14T02:06:16.811Z,0.00
2022-10-14T02:07:16.815Z,0.00
2022-10-14T02:08:16.797Z,0.00
2022-10-14T02:09:16.798Z,0.00
2022-10-14T02:10:16.783Z,0.00
2022-10-14T02:11:16.803Z,0.00
2022-10-14T02:12:17.395Z,0.00
2022-10-14T02:13:16.754Z,0.00
2022-10-14T02:14:16.746Z,0.00
2022-10-14T02:15:16.735Z,0.00
2022-10-14T02:16:16.740Z,0.00
2022-10-14T02:17:16.723Z,0.00
2022-10-14T02:18:16.718Z,0.00
2022-10-14T02:19:16.711Z,0.00
2022-10-14T02:20:16.721Z,0.00
2022-10-14T02:21:16.700Z,0.00
2022-10-14T02:22:16.687Z,0.00
2022-10-14T02:23:16.674Z,0.00
2022-10-14T02:24:16.664Z,0.00
2022-10-14T02:25:17.475Z,0.00
2022-10-14T02:26:16.653Z,0.00
2022-10-14T02:27:16.636Z,0.00
2022-10-14T02:28:16.690Z,0.00
2022-10-14T02:29:16.628Z,0.00
2022-10-14T02:30:16.619Z,0.00
2022-10-14T02:31:16.605Z,0.00
2022-10-14T02:32:17.476Z,0.00
2022-10-14T02:33:16.584Z,0.00
2022-10-14T02:34:17.483Z,0.00
2022-10-14T02:35:16.597Z,0.00
2022-10-14T02:36:16.562Z,0.00
2022-10-14T02:37:16.569Z,0.00
2022-10-14T02:38:16.547Z,0.00
2022-10-14T02:39:16.546Z,0.00
2022-10-14T02:40:16.536Z,0.00
2022-10-14T02:41:16.511Z,0.00
2022-10-14T02:42:17.510Z,0.00
2022-10-14T02:43:16.505Z,0.00
2022-10-14T02:44:16.495Z,0.00
2022-10-14T02:45:16.497Z,0.00
2022-10-14T02:46:16.478Z,0.00
2022-10-14T02:47:16.476Z,0.00
2022-10-14T02:48:16.471Z,0.00
2022-10-14T02:49:16.460Z,0.00
2022-10-14T02:50:16.466Z,0.00
2022-10-14T02:51:16.449Z,0.00
2022-10-14T02:52:16.440Z,0.00
2022-10-14T02:53:16.438Z,0.00
2022-10-14T02:54:16.415Z,0.00
2022-10-14T02:55:16.423Z,0.00
2022-10-14T02:56:16.395Z,0.00
2022-10-14T02:57:16.395Z,0.00
2022-10-14T02:58:16.394Z,0.00
2022-10-14T02:59:16.375Z,0.00
2022-10-14T03:00:16.501Z,0.00
2022-10-14T03:01:16.371Z,0.00
2022-10-14T03:02:16.420Z,0.00
2022-10-14T03:03:16.344Z,0.00
2022-10-14T03:04:16.332Z,0.00
2022-10-14T03:05:16.323Z,0.00
2022-10-14T03:06:16.313Z,0.00
2022-10-14T03:07:16.303Z,0.00
2022-10-14T03:08:16.310Z,0.00
2022-10-14T03:09:16.310Z,0.00
2022-10-14T03:10:16.293Z,0.00
2022-10-14T03:11:16.283Z,0.00
2022-10-14T03:12:16.265Z,0.00
2022-10-14T03:13:16.270Z,0.00
2022-10-14T03:14:16.259Z,0.00
2022-10-14T03:15:16.252Z,0.00
2022-10-14T03:16:16.239Z,0.00
2022-10-14T03:17:16.243Z,0.00
2022-10-14T03:18:16.222Z,0.00
2022-10-14T03:19:16.212Z,0.00
2022-10-14T03:20:16.199Z,0.00
2022-10-14T03:21:16.191Z,0.00
2022-10-14T03:22:16.184Z,0.00
2022-10-14T03:23:16.191Z,0.00
2022-10-14T03:24:16.168Z,0.00
2022-10-14T03:25:16.161Z,0.00
2022-10-14T03:26:16.161Z,0.00
2022-10-14T03:27:16.158Z,0.00
2022-10-14T03:28:16.164Z,0.00
2022-10-14T03:29:16.146Z,0.00
2022-10-14T03:30:16.134Z,0.00
2022-10-14T03:31:16.118Z,0.00
2022-10-14T03:32:16.119Z,0.00
2022-10-14T03:33:18.623Z,0.00
2022-10-14T03:34:16.106Z,0.00
2022-10-14T03:35:16.087Z,0.00
2022-10-14T03:36:16.084Z,0.00
2022-10-14T03:37:16.080Z,0.00
2022-10-14T03:38:16.060Z,0.00
2022-10-14T03:39:16.063Z,0.00
2022-10-14T03:40:16.060Z,0.00
2022-10-14T03:41:16.992Z,0.00
2022-10-14T03:42:16.030Z,0.00
2022-10-14T03:43:16.031Z,0.00
2022-10-14T03:44:16.020Z,0.00
2022-10-14T03:45:16.015Z,0.00
2022-10-14T03:46:15.997Z,0.00
2022-10-14T03:47:16.009Z,0.00
2022-10-14T03:48:15.992Z,0.00
2022-10-14T03:49:15.986Z,0.00
2022-10-14T03:50:15.973Z,0.00
2022-10-14T03:51:15.965Z,0.00
2022-10-14T03:52:15.964Z,0.00
2022-10-14T03:53:15.944Z,0.00
2022-10-14T03:54:16.032Z,0.00
2022-10-14T03:55:15.937Z,0.00
2022-10-14T03:56:15.928Z,0.00
2022-10-14T03:57:15.944Z,0.00
2022-10-14T03:58:15.911Z,0.00
2022-10-14T03:59:15.904Z,0.00
2022-10-14T04:00:15.896Z,0.00
2022-10-14T04:01:15.888Z,0.00
2022-10-14T04:02:15.873Z,0.00
2022-10-14T04:03:17.469Z,0.00
2022-10-14T04:04:15.871Z,0.00
2022-10-14T04:05:15.884Z,0.00
2022-10-14T04:06:15.843Z,0.00
2022-10-14T04:07:15.842Z,0.00
2022-10-14T04:08:15.846Z,0.00
2022-10-14T04:09:15.833Z,0.00
2022-10-14T04:10:15.828Z,0.00
2022-10-14T04:11:15.819Z,0.00
2022-10-14T04:12:15.807Z,0.00
2022-10-14T04:13:15.792Z,0.00
2022-10-14T04:14:15.790Z,0.00
2022-10-14T04:15:15.774Z,0.00
2022-10-14T04:16:15.764Z,0.00
2022-10-14T04:17:15.771Z,0.00
2022-10-14T04:18:15.751Z,0.00
2022-10-14T04:19:15.758Z,0.00
2022-10-14T04:20:15.767Z,0.00
2022-10-14T04:21:15.732Z,0.00
2022-10-14T04:22:15.720Z,0.00
2022-10-14T04:23:15.707Z,0.00
2022-10-14T04:24:15.710Z,0.00
2022-10-14T04:25:15.714Z,0.00
2022-10-14T04:26:15.698Z,0.00
2022-10-14T04:27:15.681Z,0.00
2022-10-14T04:28:15.733Z,0.00
2022-10-14T04:29:15.660Z,0.00
2022-10-14T04:30:15.661Z,0.00
2022-10-14T04:31:15.655Z,0.00
2022-10-14T04:32:15.634Z,0.00
2022-10-14T04:33:15.638Z,0.00
2022-10-14T04:34:15.638Z,0.00
2022-10-14T04:35:15.623Z,0.00
2022-10-14T04:36:15.601Z,0.00
2022-10-14T04:37:15.603Z,0.00
2022-10-14T04:38:17.505Z,0.00
2022-10-14T04:39:15.579Z,0.00
2022-10-14T04:40:15.593Z,0.00
2022-10-14T04:41:15.559Z,0.00
2022-10-14T04:42:15.549Z,0.00
2022-10-14T04:43:15.563Z,4.00
2022-10-14T04:44:15.538Z,0.00
2022-10-14T04:45:15.552Z,0.00
2022-10-14T04:46:15.554Z,0.00
2022-10-14T04:47:15.513Z,0.00
2022-10-14T04:48:15.513Z,0.00
2022-10-14T04:49:15.505Z,0.00
2022-10-14T04:50:15.553Z,0.00
2022-10-14T04:51:15.486Z,0.00
2022-10-14T04:52:15.481Z,0.00
2022-10-14T04:53:19.666Z,0.00
2022-10-14T04:54:16.462Z,0.00
2022-10-14T04:55:15.462Z,0.00
2022-10-14T04:56:16.441Z,0.00
2022-10-14T04:57:15.438Z,0.00
2022-10-14T04:58:15.422Z,0.00
2022-10-14T04:59:15.442Z,0.00
2022-10-14T05:00:15.420Z,0.00
2022-10-14T05:01:15.477Z,0.00
2022-10-14T05:02:15.506Z,4.00
2022-10-14T05:03:15.940Z,0.00
2022-10-14T05:04:15.378Z,4.00
2022-10-14T05:05:15.441Z,0.00
2022-10-14T05:06:15.369Z,0.00
2022-10-14T05:07:15.362Z,4.00
2022-10-14T05:08:15.367Z,4.00
2022-10-14T05:09:15.348Z,4.00
2022-10-14T05:10:15.348Z,4.00
2022-10-14T05:11:15.331Z,4.00
2022-10-14T05:12:15.308Z,0.00
2022-10-14T05:13:15.309Z,0.00
2022-10-14T05:14:15.300Z,4.00
2022-10-14T05:15:15.302Z,4.00
2022-10-14T05:16:15.295Z,4.00
2022-10-14T05:17:15.295Z,8.00
2022-10-14T05:18:15.278Z,8.00
2022-10-14T05:19:15.249Z,8.00
2022-10-14T05:20:15.261Z,12.00
2022-10-14T05:21:15.244Z,12.00
2022-10-14T05:22:15.226Z,12.00
2022-10-14T05:23:15.223Z,16.00
2022-10-14T05:24:15.214Z,16.00
2022-10-14T05:25:15.214Z,16.00
2022-10-14T05:26:15.213Z,16.00
2022-10-14T05:27:15.193Z,20.00
2022-10-14T05:28:15.262Z,24.00
2022-10-14T05:29:15.173Z,28.00
2022-10-14T05:30:15.182Z,32.00
2022-10-14T05:31:15.157Z,32.00
2022-10-14T05:32:15.171Z,36.00
2022-10-14T05:33:15.141Z,40.00
2022-10-14T05:34:15.132Z,48.00
2022-10-14T05:35:15.139Z,56.00
2022-10-14T05:36:15.122Z,68.00
2022-10-14T05:37:15.106Z,72.00
2022-10-14T05:38:15.116Z,80.00
2022-10-14T05:39:15.141Z,88.00
2022-10-14T05:40:15.088Z,96.00
2022-10-14T05:41:15.084Z,112.00
2022-10-14T05:42:15.057Z,132.00
2022-10-14T05:43:15.066Z,152.00
2022-10-14T05:44:15.050Z,160.00
2022-10-14T05:45:15.050Z,180.00
2022-10-14T05:46:15.039Z,196.00
2022-10-14T05:47:15.022Z,212.00
2022-10-14T05:48:16.038Z,200.00
2022-10-14T05:49:15.047Z,200.00
2022-10-14T05:50:15.030Z,196.00
2022-10-14T05:51:14.984Z,204.00
2022-10-14T05:52:14.983Z,216.00
2022-10-14T05:53:14.980Z,228.00
2022-10-14T05:54:14.965Z,248.00
2022-10-14T05:55:14.960Z,280.00
2022-10-14T05:56:14.950Z,312.00
2022-10-14T05:57:14.964Z,320.00
2022-10-14T05:58:14.943Z,340.00
2022-10-14T05:59:14.929Z,388.00
2022-10-14T06:00:14.940Z,428.00
2022-10-14T06:01:14.952Z,444.00
2022-10-14T06:02:14.940Z,404.00
2022-10-14T06:03:14.950Z,372.00
2022-10-14T06:04:14.923Z,372.00
2022-10-14T06:05:14.898Z,348.00
2022-10-14T06:06:14.863Z,316.00
2022-10-14T06:07:14.859Z,300.00
2022-10-14T06:08:14.884Z,328.00
2022-10-14T06:09:14.848Z,328.00
2022-10-14T06:10:14.855Z,328.00
2022-10-14T06:11:14.844Z,348.00
2022-10-14T06:12:14.832Z,392.00
2022-10-14T06:13:14.816Z,408.00
2022-10-14T06:14:14.803Z,428.00
2022-10-14T06:15:15.821Z,504.00
2022-10-14T06:16:14.794Z,572.00
2022-10-14T06:17:17.277Z,664.00
2022-10-14T06:18:14.768Z,708.00
2022-10-14T06:19:14.776Z,764.00
2022-10-14T06:20:14.746Z,872.00
2022-10-14T06:21:14.747Z,1000.00
2022-10-14T06:22:14.755Z,1100.00
2022-10-14T06:23:17.921Z,1140.00
2022-10-14T06:24:15.831Z,1148.00
2022-10-14T06:25:14.712Z,1080.00
2022-10-14T06:26:14.711Z,1036.00
2022-10-14T06:27:14.689Z,1032.00
2022-10-14T06:28:14.778Z,1152.00
2022-10-14T06:29:14.737Z,1436.00
2022-10-14T06:30:14.671Z,1708.00
2022-10-14T06:31:14.664Z,1912.00
2022-10-14T06:32:14.649Z,2016.00
2022-10-14T06:33:14.668Z,2056.00
2022-10-14T06:34:14.639Z,2036.00
2022-10-14T06:35:14.634Z,1960.00
2022-10-14T06:36:14.641Z,1820.00
2022-10-14T06:37:14.613Z,1684.00
2022-10-14T06:38:14.614Z,1608.00
2022-10-14T06:39:14.598Z,1664.00
2022-10-14T06:40:14.582Z,1880.00
2022-10-14T06:41:14.599Z,2172.00
2022-10-14T06:42:15.563Z,2380.00
2022-10-14T06:43:14.580Z,2136.00
2022-10-14T06:44:14.550Z,1820.00
2022-10-14T06:45:14.544Z,1580.00
2022-10-14T06:46:14.547Z,1384.00
2022-10-14T06:47:14.540Z,1272.00
2022-10-14T06:48:14.516Z,1200.00
2022-10-14T06:49:14.516Z,1128.00
2022-10-14T06:50:14.513Z,1104.00
2022-10-14T06:51:14.520Z,1044.00
2022-10-14T06:52:15.944Z,972.00
2022-10-14T06:53:14.483Z,844.00
2022-10-14T06:54:15.489Z,872.00
2022-10-14T06:55:14.474Z,868.00
2022-10-14T06:56:14.457Z,836.00
2022-10-14T06:57:14.465Z,868.00
2022-10-14T06:58:14.444Z,980.00
2022-10-14T06:59:14.475Z,1096.00
2022-10-14T07:00:14.426Z,1204.00
2022-10-14T07:01:14.482Z,1112.00
2022-10-14T07:02:14.461Z,1044.00
2022-10-14T07:03:14.408Z,1000.00
2022-10-14T07:04:14.405Z,1060.00
2022-10-14T07:05:14.388Z,1148.00
2022-10-14T07:06:14.382Z,1092.00
2022-10-14T07:07:14.374Z,1076.00
2022-10-14T07:08:15.584Z,1048.00
2022-10-14T07:09:15.361Z,1144.00
2022-10-14T07:10:14.336Z,1156.00
2022-10-14T07:11:14.350Z,1156.00
2022-10-14T07:12:14.323Z,1176.00
2022-10-14T07:13:14.324Z,1124.00
2022-10-14T07:14:14.386Z,1144.00
2022-10-14T07:15:14.308Z,1176.00
2022-10-14T07:16:14.305Z,1088.00
2022-10-14T07:17:14.331Z,1032.00
2022-10-14T07:18:14.347Z,952.00
2022-10-14T07:19:14.274Z,952.00
2022-10-14T07:20:14.268Z,972.00
2022-10-14T07:21:14.257Z,1084.00
2022-10-14T07:22:14.982Z,1084.00
2022-10-14T07:23:14.247Z,1016.00
2022-10-14T07:24:15.092Z,984.00
2022-10-14T07:25:14.225Z,1032.00
2022-10-14T07:26:14.231Z,1012.00
2022-10-14T07:27:14.223Z,1024.00
2022-10-14T07:28:14.308Z,1116.00
2022-10-14T07:29:14.202Z,1136.00
2022-10-14T07:30:16.779Z,1124.00
2022-10-14T07:31:14.176Z,1164.00
2022-10-14T07:32:14.168Z,1256.00
2022-10-14T07:33:14.186Z,1280.00
2022-10-14T07:34:14.160Z,1228.00
2022-10-14T07:35:14.141Z,1200.00
2022-10-14T07:36:16.082Z,1220.00
2022-10-14T07:37:14.130Z,1256.00
2022-10-14T07:38:14.136Z,1280.00
2022-10-14T07:39:14.116Z,1308.00
2022-10-14T07:40:14.114Z,1352.00
2022-10-14T07:41:15.059Z,1500.00
2022-10-14T07:42:14.114Z,1680.00
2022-10-14T07:43:14.092Z,1752.00
2022-10-14T07:44:14.989Z,1676.00
2022-10-14T07:45:14.060Z,1560.00
2022-10-14T07:46:14.577Z,1516.00
2022-10-14T07:47:14.054Z,1524.00
2022-10-14T07:48:17.051Z,1556.00
2022-10-14T07:49:15.031Z,1608.00
2022-10-14T07:50:14.030Z,1720.00
2022-10-14T07:51:14.017Z,1912.00
2022-10-14T07:52:14.007Z,2084.00
2022-10-14T07:53:14.002Z,2244.00
2022-10-14T07:54:13.991Z,2184.00
2022-10-14T07:55:13.981Z,2076.00
2022-10-14T07:56:13.981Z,2136.00
2022-10-14T07:57:13.971Z,2268.00
2022-10-14T07:58:13.969Z,2336.00
2022-10-14T07:59:14.488Z,2484.00
2022-10-14T08:00:13.948Z,2376.00
2022-10-14T08:01:13.976Z,2324.00
2022-10-14T08:02:13.940Z,2404.00
2022-10-14T08:03:13.935Z,2524.00
2022-10-14T08:04:13.939Z,2544.00
2022-10-14T08:05:36.657Z,2296.00
2022-10-14T08:06:15.895Z,2056.00
2022-10-14T08:07:13.895Z,2136.00
2022-10-14T08:08:13.890Z,2160.00
2022-10-14T08:09:13.957Z,2256.00
2022-10-14T08:10:13.872Z,2364.00
2022-10-14T08:11:13.857Z,2500.00
2022-10-14T08:12:13.845Z,2836.00
2022-10-14T08:13:13.875Z,2980.00
2022-10-14T08:14:13.847Z,2860.00
2022-10-14T08:15:13.825Z,2916.00
2022-10-14T08:16:13.822Z,2720.00
2022-10-14T08:17:13.804Z,2600.00
2022-10-14T08:18:13.804Z,2836.00
2022-10-14T08:19:14.923Z,2836.00
2022-10-14T08:20:14.859Z,2840.00
2022-10-14T08:21:14.592Z,3056.00
2022-10-14T08:22:13.773Z,3064.00
2022-10-14T08:23:17.445Z,2988.00
2022-10-14T08:24:15.842Z,2824.00
2022-10-14T08:25:13.770Z,2820.00
2022-10-14T08:26:13.724Z,2912.00
2022-10-14T08:27:13.719Z,2884.00
2022-10-14T08:28:13.713Z,3008.00
2022-10-14T08:29:13.746Z,3080.00
2022-10-14T08:30:13.710Z,3008.00
2022-10-14T08:31:13.702Z,2900.00
2022-10-14T08:32:13.729Z,2564.00
2022-10-14T08:33:13.689Z,2496.00
2022-10-14T08:34:13.668Z,2636.00
2022-10-14T08:35:13.718Z,2768.00
2022-10-14T08:36:14.110Z,2760.00
2022-10-14T08:37:13.658Z,2664.00
2022-10-14T08:38:14.583Z,2732.00
2022-10-14T08:39:13.638Z,2472.00
2022-10-14T08:40:13.632Z,2800.00
2022-10-14T08:41:13.616Z,2804.00
2022-10-14T08:42:13.618Z,2268.00
2022-10-14T08:43:13.598Z,2156.00
2022-10-14T08:44:13.596Z,1940.00
2022-10-14T08:45:13.597Z,1736.00
2022-10-14T08:46:13.679Z,1732.00
2022-10-14T08:47:13.562Z,2228.00
2022-10-14T08:48:13.577Z,2908.00
2022-10-14T08:49:13.558Z,3384.00
2022-10-14T08:50:13.547Z,3844.00
2022-10-14T08:51:13.546Z,3856.00
2022-10-14T08:52:13.529Z,3800.00
2022-10-14T08:53:13.510Z,3756.00
2022-10-14T08:54:13.528Z,3744.00
2022-10-14T08:55:13.494Z,3692.00
2022-10-14T08:56:14.562Z,3772.00
2022-10-14T08:57:13.491Z,3800.00
2022-10-14T08:58:13.609Z,3820.00
2022-10-14T08:59:13.463Z,3972.00
2022-10-14T09:00:13.519Z,3872.00
2022-10-14T09:01:13.671Z,4128.00
2022-10-14T09:02:13.456Z,4452.00
2022-10-14T09:03:13.446Z,4364.00
2022-10-14T09:04:13.517Z,4440.00
2022-10-14T09:05:13.470Z,4540.00
2022-10-14T09:06:13.405Z,4536.00
2022-10-14T09:07:13.403Z,4524.00
2022-10-14T09:08:13.387Z,5108.00
2022-10-14T09:09:13.384Z,5560.00
2022-10-14T09:10:14.016Z,5924.00
2022-10-14T09:11:13.373Z,5788.00
2022-10-14T09:12:13.365Z,5192.00
2022-10-14T09:13:13.347Z,5200.00
2022-10-14T09:14:13.341Z,5588.00
2022-10-14T09:15:13.971Z,5328.00
2022-10-14T09:16:13.326Z,5248.00
2022-10-14T09:18:13.330Z,4832.00
2022-10-14T09:19:13.310Z,4996.00
2022-10-14T09:20:13.300Z,5332.00
2022-10-14T09:21:22.730Z,5384.00
2022-10-14T09:22:15.420Z,5660.00
2022-10-14T09:23:13.268Z,5904.00
2022-10-14T09:24:13.271Z,6544.00
2022-10-14T09:25:13.325Z,7036.00
2022-10-14T09:26:13.252Z,7132.00
2022-10-14T09:27:16.090Z,6688.00
2022-10-14T09:28:13.237Z,5732.00
2022-10-14T09:29:13.229Z,5280.00
2022-10-14T09:30:13.241Z,4588.00
2022-10-14T09:31:13.215Z,3988.00
2022-10-14T09:32:13.242Z,3656.00
2022-10-14T09:33:13.223Z,3564.00
2022-10-14T09:34:13.205Z,3472.00
2022-10-14T09:35:13.196Z,3492.00
2022-10-14T09:36:13.179Z,3840.00
2022-10-14T09:37:13.254Z,4252.00
2022-10-14T09:38:13.167Z,5192.00
2022-10-14T09:39:13.159Z,4992.00
2022-10-14T09:40:13.139Z,4588.00
2022-10-14T09:41:13.144Z,4928.00
2022-10-14T09:42:13.128Z,5180.00
2022-10-14T09:43:13.113Z,5544.00
2022-10-14T09:44:13.098Z,5956.00
2022-10-14T09:45:13.332Z,5748.00
2022-10-14T09:46:20.187Z,5400.00
2022-10-14T09:47:13.225Z,5128.00
2022-10-14T09:49:19.847Z,6120.00
2022-10-14T09:50:19.889Z,6812.00
2022-10-14T09:51:20.917Z,7320.00
2022-10-14T09:52:20.934Z,7748.00
2022-10-14T09:53:21.015Z,7400.00
2022-10-14T09:54:20.899Z,6636.00
2022-10-14T09:55:20.894Z,6088.00
2022-10-14T09:56:21.775Z,5888.00
2022-10-14T09:57:21.140Z,5380.00
2022-10-14T09:58:53.266Z,4924.00
2022-10-14T09:59:20.865Z,5020.00
2022-10-14T10:00:20.858Z,5272.00
2022-10-14T10:01:20.849Z,4988.00
2022-10-14T10:02:20.850Z,5196.00
2022-10-14T10:03:20.825Z,5512.00
2022-10-14T10:04:20.812Z,5524.00
2022-10-14T10:05:20.806Z,5480.00
2022-10-14T10:06:22.319Z,5500.00
2022-10-14T10:07:21.198Z,5416.00
2022-10-14T10:08:20.791Z,5360.00
2022-10-14T10:09:21.745Z,4884.00
2022-10-14T10:10:20.770Z,4432.00
2022-10-14T10:11:20.773Z,4068.00
2022-10-14T10:12:20.763Z,3928.00
2022-10-14T10:13:20.765Z,3608.00
2022-10-14T10:14:20.766Z,3556.00
2022-10-14T10:15:21.749Z,3392.00
2022-10-14T10:16:20.725Z,3404.00
2022-10-14T10:17:21.087Z,3364.00
2022-10-14T10:18:20.716Z,3240.00
2022-10-14T10:19:20.709Z,3232.00
2022-10-14T10:20:21.321Z,3376.00
2022-10-14T10:21:20.687Z,3544.00
2022-10-14T10:22:21.241Z,3944.00
2022-10-14T10:23:21.254Z,4164.00
2022-10-14T10:24:20.656Z,4192.00
2022-10-14T10:25:20.654Z,4160.00
2022-10-14T10:26:20.671Z,4236.00
2022-10-14T10:27:21.057Z,4248.00
2022-10-14T10:28:20.702Z,4064.00
2022-10-14T10:29:21.620Z,4604.00
2022-10-14T10:30:20.646Z,5372.00
2022-10-14T10:31:22.426Z,5528.00
2022-10-14T10:32:20.811Z,5492.00
2022-10-14T10:33:20.674Z,4984.00
2022-10-14T10:34:21.322Z,5300.00
2022-10-14T10:35:20.591Z,5900.00
2022-10-14T10:36:20.569Z,6064.00
2022-10-14T10:37:20.951Z,5752.00
2022-10-14T10:38:20.552Z,5416.00
2022-10-14T10:39:20.537Z,5384.00
2022-10-14T10:40:20.543Z,5600.00
2022-10-14T10:41:21.324Z,5688.00
2022-10-14T10:42:20.749Z,5228.00
2022-10-14T10:43:20.503Z,4744.00
2022-10-14T10:44:20.546Z,4504.00
2022-10-14T10:45:20.548Z,4412.00
2022-10-14T10:46:21.281Z,4284.00
2022-10-14T10:47:20.521Z,3720.00
2022-10-14T10:48:21.524Z,3332.00
2022-10-14T10:49:22.380Z,3344.00
2022-10-14T10:50:20.513Z,3676.00
2022-10-14T10:52:26.805Z,4880.00
2022-10-14T10:53:27.612Z,4444.00
2022-10-14T10:54:27.614Z,4344.00
2022-10-14T10:55:27.586Z,4736.00
2022-10-14T10:56:27.578Z,4988.00
2022-10-14T10:57:27.574Z,5344.00
2022-10-14T10:58:27.570Z,5572.00
2022-10-14T10:59:29.152Z,5324.00
2022-10-14T11:00:27.560Z,5264.00
2022-10-14T11:01:27.571Z,4892.00
2022-10-14T11:02:27.557Z,4360.00
2022-10-14T11:03:27.534Z,3968.00
2022-10-14T11:04:31.162Z,3516.00
2022-10-14T11:05:27.511Z,3132.00
2022-10-14T11:06:27.515Z,3044.00
2022-10-14T11:07:28.217Z,2964.00
2022-10-14T11:08:27.559Z,3088.00
2022-10-14T11:09:27.518Z,2928.00
2022-10-14T11:10:27.483Z,2760.00
2022-10-14T11:11:27.479Z,2768.00
2022-10-14T11:12:27.488Z,2800.00
2022-10-14T11:13:29.486Z,3052.00
2022-10-14T11:14:27.452Z,3296.00
2022-10-14T11:15:27.440Z,3648.00
2022-10-14T11:16:27.430Z,3772.00
2022-10-14T11:17:27.462Z,4308.00
2022-10-14T11:18:27.418Z,4680.00
2022-10-14T11:19:27.400Z,5096.00
2022-10-14T11:20:27.771Z,5604.00
2022-10-14T11:21:27.388Z,6088.00
2022-10-14T11:22:27.390Z,7124.00
2022-10-14T11:23:27.389Z,7684.00
2022-10-14T11:25:33.929Z,8200.00
2022-10-14T11:27:33.922Z,7572.00
2022-10-14T11:28:33.936Z,7668.00
2022-10-14T11:29:33.888Z,8040.00
2022-10-14T11:30:33.876Z,8424.00
2022-10-14T11:31:33.867Z,8756.00
2022-10-14T11:32:33.864Z,8580.00
2022-10-14T11:33:38.873Z,7892.00
2022-10-14T11:34:34.877Z,7720.00
2022-10-14T11:35:36.651Z,7944.00
2022-10-14T11:36:34.933Z,8788.00
2022-10-14T11:37:35.566Z,9804.00
2022-10-14T11:39:35.806Z,9464.00
2022-10-14T11:40:34.883Z,7784.00
2022-10-14T11:41:34.870Z,6736.00
2022-10-14T11:42:34.865Z,6144.00
2022-10-14T11:43:34.874Z,4940.00
2022-10-14T11:45:34.846Z,3108.00
2022-10-14T11:46:34.840Z,3108.00
2022-10-14T11:47:34.857Z,3252.00
2022-10-14T11:48:34.817Z,3908.00
2022-10-14T11:49:34.807Z,4444.00
2022-10-14T11:50:34.829Z,4920.00
2022-10-14T11:51:35.783Z,5368.00
2022-10-14T11:52:35.812Z,5152.00
2022-10-14T11:53:35.611Z,5152.00
2022-10-14T11:54:34.779Z,5120.00
2022-10-14T11:55:34.774Z,4840.00
2022-10-14T11:56:34.793Z,4796.00
2022-10-14T11:57:34.759Z,4884.00
2022-10-14T11:58:36.560Z,4568.00
2022-10-14T11:59:34.768Z,4052.00
2022-10-14T12:00:34.732Z,3576.00
2022-10-14T12:01:37.377Z,3364.00
2022-10-14T12:02:34.784Z,3408.00
2022-10-14T12:03:34.703Z,3944.00
2022-10-14T12:04:34.696Z,4516.00
2022-10-14T12:05:35.573Z,4772.00
2022-10-14T12:06:34.676Z,4564.00
2022-10-14T12:07:34.672Z,3944.00
2022-10-14T12:08:35.699Z,3412.00
2022-10-14T12:10:34.643Z,2808.00
2022-10-14T12:11:34.643Z,2512.00
2022-10-14T12:12:34.643Z,2672.00
2022-10-14T12:13:34.610Z,2516.00
2022-10-14T12:14:34.633Z,2280.00
2022-10-14T12:15:35.568Z,2332.00
2022-10-14T12:16:34.588Z,2356.00
2022-10-14T12:17:34.598Z,2316.00
2022-10-14T12:19:34.594Z,2256.00
2022-10-14T12:20:34.563Z,2144.00
2022-10-14T12:21:34.552Z,2248.00
2022-10-14T12:22:34.558Z,2576.00
2022-10-14T12:23:34.566Z,3060.00
2022-10-14T12:24:34.544Z,3444.00
2022-10-14T12:25:34.575Z,3936.00
2022-10-14T12:26:34.513Z,4608.00
2022-10-14T12:27:37.649Z,5516.00
2022-10-14T12:28:34.515Z,7288.00
2022-10-14T12:29:34.505Z,8688.00
2022-10-14T12:30:34.483Z,9248.00
2022-10-14T12:31:35.148Z,9896.00
2022-10-14T12:32:34.476Z,10420.00
2022-10-14T12:33:34.463Z,10584.00
2022-10-14T12:34:34.472Z,10128.00
2022-10-14T12:35:34.443Z,10544.00
2022-10-14T12:36:37.461Z,10772.00
2022-10-14T12:37:35.060Z,10948.00
2022-10-14T12:38:35.425Z,11444.00
2022-10-14T12:39:34.424Z,11588.00
2022-10-14T12:40:34.404Z,10576.00
2022-10-14T12:41:34.411Z,10032.00
2022-10-14T12:42:34.911Z,9764.00
2022-10-14T12:43:34.413Z,8404.00
2022-10-14T12:44:34.393Z,7500.00
2022-10-14T12:45:34.433Z,6984.00
2022-10-14T12:46:34.422Z,6892.00
2022-10-14T12:47:34.364Z,6980.00