createdAt,value
2023-02-14T00:00:29.731Z,100309.00
2023-02-14T00:02:57.073Z,100297.00
2023-02-14T00:05:23.786Z,100299.00
2023-02-14T00:07:50.409Z,100305.00
2023-02-14T00:10:17.488Z,100298.00
2023-02-14T00:12:43.949Z,100293.00
2023-02-14T00:15:23.164Z,100285.00
2023-02-14T00:17:51.297Z,100282.00
2023-02-14T00:20:18.039Z,100295.00
2023-02-14T00:22:44.515Z,100291.00
2023-02-14T00:25:11.180Z,100283.00
2023-02-14T00:27:38.049Z,100287.00
2023-02-14T00:30:06.834Z,100284.00
2023-02-14T00:32:33.492Z,100290.00
2023-02-14T00:35:00.168Z,100285.00
2023-02-14T00:37:26.710Z,100275.00
2023-02-14T00:39:53.262Z,100268.00
2023-02-14T00:42:19.872Z,100274.00
2023-02-14T00:44:46.329Z,100278.00
2023-02-14T00:47:12.842Z,100282.00
2023-02-14T00:49:39.380Z,100278.00
2023-02-14T00:52:05.892Z,100281.00
2023-02-14T00:54:32.431Z,100278.00
2023-02-14T00:56:59.111Z,100281.00
2023-02-14T00:59:25.626Z,100284.00
2023-02-14T01:01:52.155Z,100285.00
2023-02-14T01:04:18.771Z,100288.00
2023-02-14T01:06:45.738Z,100288.00
2023-02-14T01:09:13.040Z,100293.00
2023-02-14T01:11:39.839Z,100290.00
2023-02-14T01:14:06.376Z,100286.00
2023-02-14T01:16:33.103Z,100283.00
2023-02-14T01:19:01.059Z,100291.00
2023-02-14T01:21:32.785Z,100291.00
2023-02-14T01:24:02.409Z,100305.00
2023-02-14T01:26:29.724Z,100293.00
2023-02-14T01:28:56.671Z,100299.00
2023-02-14T01:31:26.201Z,100301.00
2023-02-14T01:33:53.739Z,100292.00
2023-02-14T01:36:23.744Z,100286.00
2023-02-14T01:38:55.821Z,100288.00
2023-02-14T01:41:24.157Z,100291.00
2023-02-14T01:43:57.085Z,100284.00
2023-02-14T01:46:26.055Z,100283.00
2023-02-14T01:48:55.660Z,100277.00
2023-02-14T01:51:23.373Z,100284.00
2023-02-14T01:53:51.544Z,100272.00
2023-02-14T01:56:38.212Z,100270.00
2023-02-14T01:59:08.828Z,100272.00
2023-02-14T02:01:35.748Z,100269.00
2023-02-14T02:04:08.904Z,100263.00
2023-02-14T02:06:45.432Z,100260.00
2023-02-14T02:09:35.610Z,100275.00
2023-02-14T02:12:03.516Z,100263.00
2023-02-14T02:14:30.438Z,100261.00
2023-02-14T02:17:20.959Z,100275.00
2023-02-14T02:20:03.379Z,100271.00
2023-02-14T02:22:51.613Z,100270.00
2023-02-14T02:25:30.263Z,100262.00
2023-02-14T02:28:37.330Z,100260.00
2023-02-14T02:31:25.304Z,100263.00
2023-02-14T02:34:22.522Z,100254.00
2023-02-14T02:37:07.451Z,100253.00
2023-02-14T02:39:58.712Z,100258.00
2023-02-14T02:42:56.444Z,100249.00
2023-02-14T02:46:09.653Z,100252.00
2023-02-14T02:48:56.204Z,100262.00
2023-02-14T02:51:58.113Z,100259.00
2023-02-14T02:54:52.433Z,100262.00
2023-02-14T02:57:28.186Z,100257.00
2023-02-14T02:59:57.433Z,100258.00
2023-02-14T03:02:31.009Z,100262.00
2023-02-14T03:05:03.045Z,100255.00
2023-02-14T03:07:41.098Z,100252.00
2023-02-14T03:10:15.987Z,100258.00
2023-02-14T03:12:51.250Z,100255.00
2023-02-14T03:15:45.910Z,100253.00
2023-02-14T03:18:54.537Z,100250.00
2023-02-14T03:21:45.308Z,100255.00
2023-02-14T03:24:18.981Z,100238.00
2023-02-14T03:26:56.455Z,100239.00
2023-02-14T03:29:45.121Z,100244.00
2023-02-14T03:32:17.970Z,100236.00
2023-02-14T03:34:51.569Z,100242.00
2023-02-14T03:37:28.684Z,100250.00
2023-02-14T03:40:05.406Z,100250.00
2023-02-14T03:42:43.679Z,100257.00
2023-02-14T03:45:18.240Z,100254.00
2023-02-14T03:47:46.402Z,100248.00
2023-02-14T03:50:17.381Z,100261.00
2023-02-14T03:52:45.730Z,100250.00
2023-02-14T03:55:16.651Z,100258.00
2023-02-14T03:58:10.679Z,100260.00
2023-02-14T04:00:41.077Z,100263.00
2023-02-14T04:03:13.981Z,100253.00
2023-02-14T04:05:43.803Z,100260.00
2023-02-14T04:08:12.097Z,100264.00
2023-02-14T04:10:40.087Z,100260.00
2023-02-14T04:13:06.622Z,100260.00
2023-02-14T04:15:33.144Z,100256.00
2023-02-14T04:18:18.085Z,100264.00
2023-02-14T04:20:44.632Z,100262.00
2023-02-14T04:23:11.185Z,100265.00
2023-02-14T04:25:40.008Z,100263.00
2023-02-14T04:28:06.579Z,100253.00
2023-02-14T04:30:33.060Z,100255.00
2023-02-14T04:32:59.556Z,100256.00
2023-02-14T04:35:26.021Z,100257.00
2023-02-14T04:37:52.570Z,100258.00
2023-02-14T04:40:19.163Z,100255.00
2023-02-14T04:42:46.441Z,100256.00
2023-02-14T04:45:13.564Z,100253.00
2023-02-14T04:47:40.094Z,100261.00
2023-02-14T04:50:07.451Z,100262.00
2023-02-14T04:52:33.981Z,100253.00
2023-02-14T04:55:00.521Z,100252.00
2023-02-14T04:57:27.037Z,100248.00
2023-02-14T04:59:53.495Z,100245.00
2023-02-14T05:02:20.115Z,100251.00
2023-02-14T05:04:48.825Z,100249.00
2023-02-14T05:07:16.304Z,100245.00
2023-02-14T05:09:42.853Z,100239.00
2023-02-14T05:12:09.381Z,100241.00
2023-02-14T05:14:35.836Z,100238.00
2023-02-14T05:17:02.331Z,100243.00
2023-02-14T05:19:28.804Z,100241.00
2023-02-14T05:21:55.251Z,100240.00
2023-02-14T05:24:21.743Z,100243.00
2023-02-14T05:26:48.266Z,100232.00
2023-02-14T05:29:14.750Z,100246.00
2023-02-14T05:31:41.330Z,100249.00
2023-02-14T05:34:07.957Z,100242.00
2023-02-14T05:36:34.493Z,100242.00
2023-02-14T05:39:00.931Z,100236.00
2023-02-14T05:41:27.464Z,100236.00
2023-02-14T05:43:53.995Z,100238.00
2023-02-14T05:46:20.569Z,100242.00
2023-02-14T05:48:47.051Z,100233.00
2023-02-14T05:51:13.871Z,100234.00
2023-02-14T05:53:40.359Z,100234.00
2023-02-14T05:56:07.014Z,100251.00
2023-02-14T05:58:33.541Z,100247.00
2023-02-14T06:01:00.654Z,100243.00
2023-02-14T06:03:27.360Z,100246.00
2023-02-14T06:05:53.949Z,100248.00
2023-02-14T06:08:20.498Z,100255.00
2023-02-14T06:10:47.134Z,100254.00
2023-02-14T06:13:13.769Z,100254.00
2023-02-14T06:15:40.689Z,100245.00
2023-02-14T06:18:07.206Z,100258.00
2023-02-14T06:20:33.739Z,100249.00
2023-02-14T06:23:00.248Z,100246.00
2023-02-14T06:25:26.800Z,100259.00
2023-02-14T06:27:58.620Z,100257.00
2023-02-14T06:30:25.915Z,100256.00
2023-02-14T06:32:52.947Z,100258.00
2023-02-14T06:35:19.510Z,100267.00
2023-02-14T06:37:46.221Z,100269.00
2023-02-14T06:40:13.360Z,100274.00
2023-02-14T06:42:40.016Z,100261.00
2023-02-14T06:45:07.028Z,100265.00
2023-02-14T06:47:35.105Z,100272.00
2023-02-14T06:50:04.259Z,100267.00
2023-02-14T06:52:34.222Z,100271.00
2023-02-14T06:55:00.717Z,100266.00
2023-02-14T06:57:27.648Z,100264.00
2023-02-14T06:59:54.148Z,100276.00
2023-02-14T07:02:22.844Z,100272.00
2023-02-14T07:04:50.997Z,100273.00
2023-02-14T07:07:17.428Z,100273.00
2023-02-14T07:09:43.890Z,100268.00
2023-02-14T07:12:10.361Z,100265.00
2023-02-14T07:14:36.834Z,100267.00
2023-02-14T07:17:03.494Z,100267.00
2023-02-14T07:19:30.037Z,100265.00
2023-02-14T07:21:56.491Z,100274.00
2023-02-14T07:24:23.006Z,100266.00
2023-02-14T07:26:49.472Z,100261.00
2023-02-14T07:29:15.938Z,100263.00
2023-02-14T07:31:42.708Z,100256.00
2023-02-14T07:34:09.457Z,100258.00
2023-02-14T07:36:39.079Z,100256.00
2023-02-14T07:39:05.805Z,100252.00
2023-02-14T07:41:32.351Z,100262.00
2023-02-14T07:43:58.867Z,100265.00
2023-02-14T07:46:25.535Z,100255.00
2023-02-14T07:48:55.125Z,100261.00
2023-02-14T07:51:21.583Z,100250.00
2023-02-14T07:53:48.374Z,100251.00
2023-02-14T07:56:14.891Z,100259.00
2023-02-14T07:58:41.409Z,100250.00
2023-02-14T08:01:07.962Z,100251.00
2023-02-14T08:03:34.443Z,100252.00
2023-02-14T08:06:06.825Z,100255.00
2023-02-14T08:08:34.513Z,100255.00
2023-02-14T08:11:01.516Z,100259.00
2023-02-14T08:13:28.254Z,100264.00
2023-02-14T08:16:07.344Z,100253.00
2023-02-14T08:18:40.166Z,100257.00
2023-02-14T08:21:08.982Z,100264.00
2023-02-14T08:23:38.233Z,100273.00
2023-02-14T08:26:05.285Z,100267.00
2023-02-14T08:28:33.179Z,100257.00
2023-02-14T08:31:36.854Z,100270.00
2023-02-14T08:34:07.633Z,100264.00
2023-02-14T08:36:34.994Z,100269.00
2023-02-14T08:39:03.902Z,100265.00
2023-02-14T08:41:34.080Z,100268.00
2023-02-14T08:44:01.026Z,100260.00
2023-02-14T08:46:27.880Z,100267.00
2023-02-14T08:48:54.861Z,100260.00
2023-02-14T08:51:22.757Z,100269.00
2023-02-14T08:53:53.097Z,100261.00
2023-02-14T08:56:21.358Z,100268.00
2023-02-14T08:58:48.049Z,100256.00
2023-02-14T09:01:16.951Z,100266.00
2023-02-14T09:03:44.576Z,100266.00
2023-02-14T09:06:15.821Z,100270.00
2023-02-14T09:08:43.736Z,100268.00
2023-02-14T09:11:13.949Z,100262.00
2023-02-14T09:13:41.657Z,100262.00
2023-02-14T09:16:10.275Z,100265.00
2023-02-14T09:18:37.429Z,100257.00
2023-02-14T09:21:08.889Z,100270.00
2023-02-14T09:23:35.399Z,100270.00
2023-02-14T09:26:04.361Z,100270.00
2023-02-14T09:28:31.787Z,100264.00
2023-02-14T09:30:59.504Z,100260.00
2023-02-14T09:33:29.262Z,100261.00
2023-02-14T09:36:16.463Z,100267.00
2023-02-14T09:38:42.978Z,100269.00
2023-02-14T09:41:19.491Z,100272.00
2023-02-14T09:43:59.258Z,100256.00
2023-02-14T09:46:27.350Z,100260.00
2023-02-14T09:48:54.802Z,100258.00
2023-02-14T09:51:25.420Z,100262.00
2023-02-14T09:53:54.468Z,100265.00
2023-02-14T09:56:50.710Z,100259.00
2023-02-14T09:59:25.212Z,100249.00
2023-02-14T10:01:54.626Z,100257.00
2023-02-14T10:04:42.914Z,100255.00
2023-02-14T10:07:25.940Z,100255.00
2023-02-14T10:10:16.468Z,100244.00
2023-02-14T10:12:47.976Z,100256.00
2023-02-14T10:15:24.137Z,100256.00
2023-02-14T10:18:01.626Z,100245.00
2023-02-14T10:20:51.737Z,100255.00
2023-02-14T10:23:21.181Z,100250.00
2023-02-14T10:26:07.440Z,100238.00
2023-02-14T10:28:56.095Z,100249.00
2023-02-14T10:31:32.024Z,100236.00
2023-02-14T10:34:07.110Z,100238.00
2023-02-14T10:36:52.999Z,100245.00
2023-02-14T10:39:42.999Z,100239.00
2023-02-14T10:42:35.843Z,100243.00
2023-02-14T10:45:14.535Z,100240.00
2023-02-14T10:47:51.449Z,100235.00
2023-02-14T10:50:26.958Z,100224.00
2023-02-14T10:53:25.763Z,100238.00
2023-02-14T10:55:56.910Z,100233.00
2023-02-14T10:58:26.626Z,100231.00
2023-02-14T11:01:00.036Z,100227.00
2023-02-14T11:03:28.968Z,100235.00
2023-02-14T11:05:55.761Z,100227.00
2023-02-14T11:08:48.388Z,100220.00
2023-02-14T11:11:37.504Z,100218.00
2023-02-14T11:14:26.801Z,100217.00
2023-02-14T11:16:54.659Z,100209.00
2023-02-14T11:19:37.131Z,100209.00
2023-02-14T11:22:04.612Z,100204.00
2023-02-14T11:24:38.436Z,100204.00
2023-02-14T11:27:17.114Z,100199.00
2023-02-14T11:29:52.322Z,100206.00
2023-02-14T11:32:30.667Z,100195.00
2023-02-14T11:35:05.270Z,100198.00
2023-02-14T11:37:38.156Z,100192.00
2023-02-14T11:40:05.919Z,100187.00
2023-02-14T11:42:44.371Z,100190.00
2023-02-14T11:45:31.434Z,100194.00
2023-02-14T11:48:39.771Z,100176.00
2023-02-14T11:51:13.810Z,100177.00
2023-02-14T11:53:45.690Z,100187.00
2023-02-14T11:56:13.235Z,100180.00
2023-02-14T11:58:59.646Z,100169.00
2023-02-14T12:01:32.640Z,100163.00
2023-02-14T12:04:04.654Z,100169.00
2023-02-14T12:06:33.948Z,100172.00
2023-02-14T12:09:22.113Z,100163.00
2023-02-14T12:12:00.035Z,100158.00
2023-02-14T12:14:29.816Z,100161.00
2023-02-14T12:17:06.809Z,100159.00
2023-02-14T12:19:58.890Z,100155.00
2023-02-14T12:22:45.426Z,100144.00
2023-02-14T12:25:46.792Z,100143.00
2023-02-14T12:28:17.527Z,100142.00
2023-02-14T12:30:44.115Z,100138.00
2023-02-14T12:33:20.429Z,100143.00
2023-02-14T12:36:08.414Z,100136.00
2023-02-14T12:38:56.461Z,100136.00
2023-02-14T12:41:47.145Z,100137.00
2023-02-14T12:44:25.579Z,100131.00
2023-02-14T12:47:09.932Z,100125.00
2023-02-14T12:49:36.396Z,100126.00
2023-02-14T12:52:24.652Z,100123.00
2023-02-14T12:54:57.160Z,100118.00
2023-02-14T12:57:36.966Z,100125.00
2023-02-14T13:00:09.360Z,100115.00
2023-02-14T13:03:11.289Z,100111.00
2023-02-14T13:06:14.908Z,100110.00
2023-02-14T13:09:01.224Z,100106.00
2023-02-14T13:11:33.699Z,100097.00
2023-02-14T13:14:18.907Z,100089.00
2023-02-14T13:16:55.212Z,100089.00
2023-02-14T13:19:30.870Z,100089.00
2023-02-14T13:21:59.861Z,100081.00
2023-02-14T13:24:32.389Z,100079.00
2023-02-14T13:27:02.296Z,100074.00
2023-02-14T13:29:35.087Z,100078.00
2023-02-14T13:32:02.947Z,100080.00
2023-02-14T13:34:36.968Z,100074.00
2023-02-14T13:37:07.832Z,100074.00
2023-02-14T13:39:38.417Z,100076.00
2023-02-14T13:42:06.450Z,100063.00
2023-02-14T13:44:48.880Z,100060.00
2023-02-14T13:47:27.115Z,100063.00
2023-02-14T13:50:00.238Z,100062.00
2023-02-14T13:52:45.265Z,100060.00
2023-02-14T13:55:20.438Z,100062.00
2023-02-14T13:58:00.214Z,100053.00
2023-02-14T14:00:51.116Z,100056.00
2023-02-14T14:03:29.997Z,100054.00
2023-02-14T14:06:10.647Z,100059.00
2023-02-14T14:08:38.744Z,100061.00
2023-02-14T14:11:21.474Z,100050.00
2023-02-14T14:14:29.924Z,100055.00
2023-02-14T14:16:58.739Z,100046.00
2023-02-14T14:19:25.148Z,100051.00
2023-02-14T14:22:09.169Z,100053.00
2023-02-14T14:24:38.588Z,100040.00
2023-02-14T14:27:42.603Z,100040.00
2023-02-14T14:30:32.963Z,100049.00
2023-02-14T14:33:17.152Z,100047.00
2023-02-14T14:36:07.373Z,100047.00
2023-02-14T14:38:45.387Z,100049.00
2023-02-14T14:41:12.083Z,100043.00
2023-02-14T14:43:39.867Z,100040.00
2023-02-14T14:46:11.661Z,100038.00
2023-02-14T14:48:44.051Z,100042.00
2023-02-14T14:51:37.097Z,100044.00
2023-02-14T14:54:25.027Z,100041.00
2023-02-14T14:56:59.221Z,100039.00
2023-02-14T14:59:25.797Z,100043.00
2023-02-14T15:01:54.330Z,100035.00
2023-02-14T15:04:28.370Z,100038.00
2023-02-14T15:06:57.367Z,100040.00
2023-02-14T15:09:32.240Z,100035.00
2023-02-14T15:12:20.392Z,100041.00
2023-02-14T15:14:54.432Z,100038.00
2023-02-14T15:17:22.562Z,100036.00
2023-02-14T15:19:56.338Z,100037.00
2023-02-14T15:22:26.238Z,100042.00
2023-02-14T15:24:53.564Z,100034.00
2023-02-14T15:27:23.404Z,100035.00
2023-02-14T15:30:09.642Z,100035.00
2023-02-14T15:32:37.999Z,100042.00
2023-02-14T15:35:06.728Z,100029.00
2023-02-14T15:37:33.421Z,100030.00
2023-02-14T15:40:01.671Z,100035.00
2023-02-14T15:42:29.772Z,100027.00
2023-02-14T15:45:15.972Z,100027.00
2023-02-14T15:47:46.302Z,100029.00
2023-02-14T15:50:26.046Z,100029.00
2023-02-14T15:52:56.287Z,100028.00
2023-02-14T15:55:25.967Z,100032.00
2023-02-14T15:57:59.512Z,100033.00
2023-02-14T16:00:26.754Z,100030.00
2023-02-14T16:03:05.751Z,100031.00
2023-02-14T16:05:32.253Z,100027.00
2023-02-14T16:07:58.709Z,100031.00
2023-02-14T16:10:28.173Z,100035.00
2023-02-14T16:13:09.190Z,100026.00
2023-02-14T16:15:37.645Z,100030.00
2023-02-14T16:18:18.044Z,100035.00
2023-02-14T16:20:51.113Z,100025.00
2023-02-14T16:23:20.790Z,100025.00
2023-02-14T16:25:47.963Z,100026.00
2023-02-14T16:28:14.822Z,100032.00
2023-02-14T16:30:42.624Z,100028.00
2023-02-14T16:33:21.050Z,100037.00
2023-02-14T16:35:48.955Z,100030.00
2023-02-14T16:38:18.131Z,100032.00
2023-02-14T16:40:54.804Z,100049.00
2023-02-14T16:43:21.694Z,100040.00
2023-02-14T16:45:48.923Z,100051.00
2023-02-14T16:48:15.968Z,100047.00
2023-02-14T16:50:43.081Z,100041.00
2023-02-14T16:53:27.506Z,100045.00
2023-02-14T16:55:56.572Z,100046.00
2023-02-14T16:58:28.925Z,100047.00
2023-02-14T17:00:55.970Z,100045.00
2023-02-14T17:03:22.526Z,100044.00
2023-02-14T17:05:49.164Z,100053.00
2023-02-14T17:08:16.335Z,100054.00
2023-02-14T17:10:43.390Z,100061.00
2023-02-14T17:13:10.722Z,100063.00
2023-02-14T17:15:39.812Z,100057.00
2023-02-14T17:18:11.236Z,100056.00
2023-02-14T17:20:38.521Z,100060.00
2023-02-14T17:23:05.033Z,100075.00
2023-02-14T17:25:31.657Z,100062.00
2023-02-14T17:27:58.237Z,100064.00
2023-02-14T17:30:24.817Z,100067.00
2023-02-14T17:32:51.379Z,100073.00
2023-02-14T17:35:18.433Z,100075.00
2023-02-14T17:37:45.157Z,100067.00
2023-02-14T17:40:12.774Z,100068.00
2023-02-14T17:42:39.320Z,100064.00
2023-02-14T17:45:07.040Z,100069.00
2023-02-14T17:47:34.837Z,100069.00
2023-02-14T17:50:03.512Z,100059.00
2023-02-14T17:52:30.312Z,100061.00
2023-02-14T17:54:56.941Z,100063.00
2023-02-14T17:57:23.813Z,100053.00
2023-02-14T17:59:51.101Z,100052.00
2023-02-14T18:02:17.622Z,100055.00
2023-02-14T18:04:44.160Z,100051.00
2023-02-14T18:07:10.678Z,100051.00
2023-02-14T18:09:37.307Z,100054.00
2023-02-14T18:12:04.195Z,100050.00
2023-02-14T18:14:31.355Z,100049.00
2023-02-14T18:16:58.233Z,100042.00
2023-02-14T18:19:24.740Z,100053.00
2023-02-14T18:21:51.446Z,100046.00
2023-02-14T18:24:17.963Z,100042.00
2023-02-14T18:26:44.551Z,100041.00
2023-02-14T18:29:12.695Z,100040.00
2023-02-14T18:31:43.498Z,100045.00
2023-02-14T18:34:10.892Z,100038.00
2023-02-14T18:36:40.664Z,100034.00
2023-02-14T18:39:09.250Z,100035.00
2023-02-14T18:41:35.843Z,100036.00
2023-02-14T18:44:02.686Z,100035.00
2023-02-14T18:46:32.305Z,100036.00
2023-02-14T18:48:58.966Z,100038.00
2023-02-14T18:51:28.170Z,100028.00
2023-02-14T18:53:56.264Z,100019.00
2023-02-14T18:56:28.786Z,100016.00
2023-02-14T18:58:59.138Z,100016.00
2023-02-14T19:01:31.439Z,100021.00
2023-02-14T19:04:00.081Z,100023.00
2023-02-14T19:06:29.336Z,100018.00
2023-02-14T19:08:56.404Z,100012.00
2023-02-14T19:11:29.413Z,100006.00
2023-02-14T19:13:57.486Z,100009.00
2023-02-14T19:16:27.897Z,100016.00
2023-02-14T19:18:55.027Z,100014.00
2023-02-14T19:21:24.509Z,100021.00
2023-02-14T19:23:53.057Z,100009.00
2023-02-14T19:26:22.175Z,99997.00
2023-02-14T19:28:50.428Z,100001.00
2023-02-14T19:31:17.075Z,99994.00
2023-02-14T19:33:45.610Z,99995.00
2023-02-14T19:36:15.897Z,99993.00
2023-02-14T19:38:45.702Z,99988.00
2023-02-14T19:41:23.203Z,100000.00
2023-02-14T19:43:51.366Z,99999.00
2023-02-14T19:46:19.998Z,99988.00
2023-02-14T19:48:47.356Z,99982.00
2023-02-14T19:51:23.531Z,99983.00
2023-02-14T19:53:50.123Z,99981.00
2023-02-14T19:56:24.860Z,99974.00
2023-02-14T19:58:52.035Z,99975.00
2023-02-14T20:01:31.783Z,99970.00
2023-02-14T20:03:58.322Z,99970.00
2023-02-14T20:06:26.271Z,99960.00
2023-02-14T20:08:53.568Z,99955.00
2023-02-14T20:11:36.175Z,99959.00
2023-02-14T20:14:03.732Z,99959.00
2023-02-14T20:16:32.992Z,99954.00
2023-02-14T20:19:04.779Z,99953.00
2023-02-14T20:21:31.362Z,99950.00
2023-02-14T20:24:03.298Z,99955.00
2023-02-14T20:26:31.931Z,99951.00
2023-02-14T20:29:00.189Z,99947.00
2023-02-14T20:31:27.007Z,99958.00
2023-02-14T20:33:55.137Z,99949.00
2023-02-14T20:36:21.756Z,99955.00
2023-02-14T20:38:48.347Z,99946.00
2023-02-14T20:41:18.177Z,99947.00
2023-02-14T20:43:44.762Z,99942.00
2023-02-14T20:46:11.278Z,99940.00
2023-02-14T20:48:38.126Z,99936.00
2023-02-14T20:51:18.817Z,99940.00
2023-02-14T20:53:46.040Z,99940.00
2023-02-14T20:56:13.771Z,99935.00
2023-02-14T20:58:43.229Z,99940.00
2023-02-14T21:01:14.904Z,99938.00
2023-02-14T21:03:43.274Z,99935.00
2023-02-14T21:06:11.704Z,99932.00
2023-02-14T21:08:38.689Z,99933.00
2023-02-14T21:11:06.643Z,99934.00
2023-02-14T21:13:33.682Z,99929.00
2023-02-14T21:16:05.764Z,99920.00
2023-02-14T21:18:33.646Z,99934.00
2023-02-14T21:21:08.705Z,99916.00
2023-02-14T21:23:35.193Z,99911.00
2023-02-14T21:26:01.682Z,99916.00
2023-02-14T21:28:28.827Z,99921.00
2023-02-14T21:31:06.184Z,99905.00
2023-02-14T21:33:33.004Z,99920.00
2023-02-14T21:36:26.704Z,99909.00
2023-02-14T21:38:55.871Z,99912.00
2023-02-14T21:41:24.453Z,99910.00
2023-02-14T21:43:53.591Z,99904.00
2023-02-14T21:46:27.414Z,99899.00
2023-02-14T21:49:13.880Z,99898.00
2023-02-14T21:51:41.052Z,99901.00
2023-02-14T21:54:08.287Z,99894.00
2023-02-14T21:56:36.413Z,99903.00
2023-02-14T21:59:03.667Z,99902.00
2023-02-14T22:01:33.066Z,99897.00
2023-02-14T22:04:00.302Z,99888.00
2023-02-14T22:06:27.342Z,99889.00
2023-02-14T22:08:56.230Z,99889.00
2023-02-14T22:11:24.237Z,99888.00
2023-02-14T22:13:50.816Z,99883.00
2023-02-14T22:16:19.845Z,99890.00
2023-02-14T22:18:49.269Z,99885.00
2023-02-14T22:21:18.763Z,99886.00
2023-02-14T22:23:45.633Z,99887.00
2023-02-14T22:26:22.920Z,99883.00
2023-02-14T22:28:50.990Z,99881.00
2023-02-14T22:31:18.866Z,99867.00
2023-02-14T22:33:49.096Z,99879.00
2023-02-14T22:36:16.332Z,99883.00
2023-02-14T22:38:43.574Z,99879.00
2023-02-14T22:41:16.263Z,99874.00
2023-02-14T22:43:43.080Z,99875.00
2023-02-14T22:46:15.061Z,99871.00
2023-02-14T22:48:41.545Z,99874.00
2023-02-14T22:51:19.120Z,99881.00
2023-02-14T22:53:45.887Z,99877.00
2023-02-14T22:56:27.855Z,99875.00
2023-02-14T22:59:00.731Z,99870.00
2023-02-14T23:01:27.742Z,99871.00
2023-02-14T23:03:56.481Z,99876.00
2023-02-14T23:06:24.392Z,99879.00
2023-02-14T23:08:51.660Z,99883.00
2023-02-14T23:11:24.542Z,99875.00
2023-02-14T23:14:09.857Z,99880.00
2023-02-14T23:16:54.708Z,99872.00
2023-02-14T23:19:42.746Z,99873.00
2023-02-14T23:22:20.382Z,99871.00
2023-02-14T23:24:48.628Z,99880.00
2023-02-14T23:27:16.944Z,99868.00
2023-02-14T23:29:43.437Z,99868.00
2023-02-14T23:32:10.564Z,99867.00
2023-02-14T23:34:39.305Z,99869.00
2023-02-14T23:37:06.772Z,99870.00
2023-02-14T23:39:36.681Z,99866.00
2023-02-14T23:42:12.135Z,99862.00
2023-02-14T23:44:38.647Z,99863.00
2023-02-14T23:47:06.800Z,99864.00
2023-02-14T23:49:35.934Z,99857.00
2023-02-14T23:52:03.559Z,99857.00
2023-02-14T23:54:30.073Z,99863.00
2023-02-14T23:56:57.601Z,99857.00
2023-02-14T23:59:24.574Z,99854.00
