createdAt,value
2023-02-06T00:00:55.873Z,2.25
2023-02-06T00:03:23.686Z,2.00
2023-02-06T00:05:56.000Z,1.85
2023-02-06T00:08:23.802Z,2.40
2023-02-06T00:10:52.970Z,1.95
2023-02-06T00:13:21.525Z,2.03
2023-02-06T00:15:49.463Z,2.15
2023-02-06T00:18:17.278Z,2.13
2023-02-06T00:20:45.028Z,3.35
2023-02-06T00:23:12.834Z,2.03
2023-02-06T00:25:40.637Z,2.00
2023-02-06T00:28:09.886Z,2.30
2023-02-06T00:30:37.740Z,2.50
2023-02-06T00:33:05.540Z,2.40
2023-02-06T00:35:33.570Z,2.33
2023-02-06T00:38:02.445Z,2.15
2023-02-06T00:40:30.586Z,2.08
2023-02-06T00:42:58.377Z,1.85
2023-02-06T00:45:27.626Z,2.63
2023-02-06T00:47:55.399Z,1.45
2023-02-06T00:50:23.288Z,1.98
2023-02-06T00:52:51.073Z,2.10
2023-02-06T00:55:19.057Z,2.33
2023-02-06T00:57:46.861Z,2.25
2023-02-06T01:02:44.604Z,1.70
2023-02-06T01:05:12.416Z,1.75
2023-02-06T01:07:41.244Z,2.17
2023-02-06T01:10:09.982Z,1.67
2023-02-06T01:12:38.545Z,2.83
2023-02-06T01:15:09.384Z,1.63
2023-02-06T01:17:39.070Z,2.00
2023-02-06T01:20:11.877Z,1.60
2023-02-06T01:22:39.926Z,1.80
2023-02-06T01:25:08.531Z,2.08
2023-02-06T01:27:37.110Z,1.70
2023-02-06T01:30:06.420Z,1.98
2023-02-06T01:32:37.845Z,1.85
2023-02-06T01:35:08.390Z,1.77
2023-02-06T01:37:37.298Z,2.28
2023-02-06T01:40:05.961Z,2.17
2023-02-06T01:42:35.587Z,2.10
2023-02-06T01:45:38.892Z,2.05
2023-02-06T01:48:11.145Z,1.83
2023-02-06T01:50:44.292Z,1.80
2023-02-06T01:53:13.965Z,1.55
2023-02-06T01:55:45.693Z,1.75
2023-02-06T01:58:18.226Z,1.15
2023-02-06T02:00:46.923Z,2.10
2023-02-06T02:03:15.101Z,1.90
2023-02-06T02:05:48.265Z,2.30
2023-02-06T02:08:21.314Z,1.83
2023-02-06T02:10:49.452Z,1.70
2023-02-06T02:13:18.784Z,1.77
2023-02-06T02:15:58.920Z,1.95
2023-02-06T02:18:48.078Z,1.60
2023-02-06T02:21:50.968Z,2.10
2023-02-06T02:24:28.368Z,2.28
2023-02-06T02:27:34.539Z,2.83
2023-02-06T02:30:25.678Z,1.30
2023-02-06T02:33:13.577Z,1.70
2023-02-06T02:35:54.785Z,1.60
2023-02-06T02:38:36.498Z,1.48
2023-02-06T02:41:11.003Z,1.98
2023-02-06T02:43:44.812Z,1.48
2023-02-06T02:46:19.047Z,2.13
2023-02-06T02:48:50.042Z,1.45
2023-02-06T02:51:20.254Z,1.63
2023-02-06T02:53:48.115Z,1.25
2023-02-06T02:56:19.991Z,1.42
2023-02-06T02:58:50.475Z,1.70
2023-02-06T03:01:22.552Z,1.17
2023-02-06T03:03:53.948Z,1.77
2023-02-06T03:06:43.066Z,1.50
2023-02-06T03:11:56.356Z,1.77
2023-02-06T03:14:34.024Z,2.15
2023-02-06T03:17:10.493Z,1.40
2023-02-06T03:19:45.080Z,1.80
2023-02-06T03:22:16.313Z,1.55
2023-02-06T03:24:44.142Z,1.88
2023-02-06T03:27:16.919Z,2.13
2023-02-06T03:29:48.589Z,2.40
2023-02-06T03:32:21.195Z,2.25
2023-02-06T03:34:54.859Z,1.40
2023-02-06T03:37:25.420Z,2.00
2023-02-06T03:39:53.473Z,1.70
2023-02-06T03:42:23.619Z,1.70
2023-02-06T03:44:58.569Z,1.83
2023-02-06T03:47:27.525Z,1.60
2023-02-06T03:49:58.911Z,2.00
2023-02-06T03:52:35.145Z,1.70
2023-02-06T03:55:08.327Z,1.55
2023-02-06T03:57:37.528Z,1.40
2023-02-06T04:00:06.564Z,1.40
2023-02-06T04:02:41.317Z,2.17
2023-02-06T04:05:09.877Z,1.88
2023-02-06T04:07:39.125Z,1.42
2023-02-06T04:10:07.606Z,2.28
2023-02-06T04:12:35.408Z,1.50
2023-02-06T04:15:03.348Z,2.35
2023-02-06T04:17:46.357Z,1.70
2023-02-06T04:20:19.126Z,1.95
2023-02-06T04:22:48.357Z,1.38
2023-02-06T04:25:16.159Z,1.40
2023-02-06T04:27:44.058Z,1.30
2023-02-06T04:30:13.216Z,1.98
2023-02-06T04:32:40.999Z,2.05
2023-02-06T04:35:09.138Z,1.75
2023-02-06T04:37:37.635Z,2.38
2023-02-06T04:40:07.872Z,2.10
2023-02-06T04:42:35.724Z,1.98
2023-02-06T04:45:03.525Z,2.03
2023-02-06T04:47:31.375Z,2.15
2023-02-06T04:49:59.162Z,2.20
2023-02-06T04:52:27.013Z,2.17
2023-02-06T04:54:54.783Z,1.38
2023-02-06T04:57:24.339Z,1.13
2023-02-06T04:59:52.158Z,2.13
2023-02-06T05:02:19.957Z,1.23
2023-02-06T05:04:47.796Z,1.92
2023-02-06T05:07:15.575Z,1.48
2023-02-06T05:09:43.372Z,2.03
2023-02-06T05:12:13.900Z,1.92
2023-02-06T05:14:43.351Z,1.90
2023-02-06T05:17:11.118Z,1.52
2023-02-06T05:19:38.905Z,1.48
2023-02-06T05:22:06.693Z,1.20
2023-02-06T05:24:34.526Z,1.30
2023-02-06T05:27:02.362Z,1.73
2023-02-06T05:29:30.339Z,1.40
2023-02-06T05:31:59.648Z,1.25
2023-02-06T05:34:27.874Z,1.63
2023-02-06T05:36:55.724Z,2.03
2023-02-06T05:39:23.566Z,2.22
2023-02-06T05:41:51.458Z,2.30
2023-02-06T05:44:19.301Z,2.03
2023-02-06T05:46:48.360Z,1.73
2023-02-06T05:49:18.054Z,1.83
2023-02-06T05:51:45.998Z,1.00
2023-02-06T05:54:16.885Z,1.38
2023-02-06T05:56:44.783Z,2.58
2023-02-06T05:59:12.800Z,2.05
2023-02-06T06:01:40.674Z,1.20
2023-02-06T06:04:08.574Z,1.55
2023-02-06T06:06:37.750Z,1.70
2023-02-06T06:09:05.558Z,2.08
2023-02-06T06:11:34.285Z,1.92
2023-02-06T06:14:02.158Z,1.38
2023-02-06T06:16:29.910Z,1.35
2023-02-06T06:18:57.767Z,1.85
2023-02-06T06:21:25.674Z,1.38
2023-02-06T06:23:54.941Z,1.80
2023-02-06T06:26:22.726Z,1.35
2023-02-06T06:28:50.514Z,1.52
2023-02-06T06:31:18.743Z,1.55
2023-02-06T06:33:46.565Z,2.17
2023-02-06T06:36:14.872Z,1.80
2023-02-06T06:38:42.930Z,1.92
2023-02-06T06:41:12.189Z,2.20
2023-02-06T06:43:40.839Z,2.38
2023-02-06T06:46:08.745Z,1.98
2023-02-06T06:48:38.243Z,2.17
2023-02-06T06:51:07.020Z,1.63
2023-02-06T06:53:39.762Z,1.67
2023-02-06T06:56:09.588Z,2.35
2023-02-06T06:58:38.788Z,1.90
2023-02-06T07:01:08.505Z,1.75
2023-02-06T07:03:36.633Z,2.60
2023-02-06T07:06:04.799Z,2.38
2023-02-06T07:08:32.793Z,2.13
2023-02-06T07:11:00.547Z,2.20
2023-02-06T07:13:28.400Z,2.22
2023-02-06T07:15:57.543Z,1.70
2023-02-06T07:18:25.303Z,2.08
2023-02-06T07:20:53.210Z,1.50
2023-02-06T07:23:20.945Z,2.75
2023-02-06T07:25:48.937Z,2.95
2023-02-06T07:28:16.967Z,2.92
2023-02-06T07:30:44.858Z,2.95
2023-02-06T07:33:14.050Z,2.85
2023-02-06T07:35:43.075Z,2.97
2023-02-06T07:38:10.813Z,3.17
2023-02-06T07:40:44.957Z,2.05
2023-02-06T07:43:13.505Z,2.67
2023-02-06T07:45:41.390Z,2.97
2023-02-06T07:48:09.671Z,3.13
2023-02-06T07:50:39.271Z,3.55
2023-02-06T07:53:07.848Z,4.63
2023-02-06T07:55:38.298Z,4.43
2023-02-06T07:58:06.236Z,3.53
2023-02-06T08:00:34.130Z,3.72
2023-02-06T08:03:01.971Z,3.40
2023-02-06T08:05:29.863Z,3.30
2023-02-06T08:07:59.296Z,2.92
2023-02-06T08:10:27.328Z,2.92
2023-02-06T08:12:55.100Z,3.10
2023-02-06T08:15:22.875Z,2.60
2023-02-06T08:17:50.705Z,1.95
2023-02-06T08:20:18.741Z,3.42
2023-02-06T08:22:46.663Z,3.35
2023-02-06T08:25:15.834Z,3.38
2023-02-06T08:27:43.701Z,2.95
2023-02-06T08:30:13.998Z,2.45
2023-02-06T08:32:41.780Z,2.10
2023-02-06T08:35:09.693Z,2.45
2023-02-06T08:37:37.527Z,1.90
2023-02-06T08:40:06.090Z,2.80
2023-02-06T08:42:35.983Z,3.22
2023-02-06T08:45:03.784Z,1.92
2023-02-06T08:47:32.109Z,2.78
2023-02-06T08:50:02.898Z,2.50
2023-02-06T08:52:31.042Z,2.80
2023-02-06T08:54:59.296Z,2.30
2023-02-06T08:59:56.118Z,2.17
2023-02-06T09:02:24.051Z,3.00
2023-02-06T09:04:52.046Z,2.75
2023-02-06T09:07:19.988Z,3.50
2023-02-06T09:09:47.760Z,3.22
2023-02-06T09:12:16.657Z,3.25
2023-02-06T09:14:44.462Z,3.05
2023-02-06T09:17:13.727Z,2.90
2023-02-06T09:19:41.741Z,2.60
2023-02-06T09:22:09.514Z,3.28
2023-02-06T09:24:38.688Z,2.35
2023-02-06T09:27:06.592Z,3.08
2023-02-06T09:29:34.595Z,2.30
2023-02-06T09:32:02.779Z,2.38
2023-02-06T09:34:31.938Z,2.42
2023-02-06T09:37:02.476Z,3.70
2023-02-06T09:39:30.880Z,2.90
2023-02-06T09:44:35.168Z,3.58
2023-02-06T09:47:07.159Z,3.28
2023-02-06T09:49:44.152Z,3.63
2023-02-06T09:52:35.967Z,3.15
2023-02-06T09:55:12.201Z,2.85
2023-02-06T09:57:47.525Z,3.40
2023-02-06T10:00:30.281Z,3.50
2023-02-06T10:03:11.299Z,2.80
2023-02-06T10:05:50.509Z,4.00
2023-02-06T10:08:23.880Z,3.60
2023-02-06T10:10:56.440Z,3.25
2023-02-06T10:13:30.260Z,3.22
2023-02-06T10:16:05.506Z,3.50
2023-02-06T10:18:40.384Z,3.28
2023-02-06T10:21:19.637Z,3.10
2023-02-06T10:23:56.728Z,3.60
2023-02-06T10:26:24.554Z,3.40
2023-02-06T10:28:55.988Z,3.30
2023-02-06T10:31:47.613Z,2.85
2023-02-06T10:34:29.533Z,3.10
2023-02-06T10:37:11.255Z,3.67
2023-02-06T10:42:21.707Z,3.90
2023-02-06T10:45:03.530Z,3.83
2023-02-06T10:47:43.553Z,3.83
2023-02-06T10:50:22.791Z,3.50
2023-02-06T10:52:52.806Z,3.90
2023-02-06T10:55:24.887Z,3.47
2023-02-06T10:58:05.119Z,3.15
2023-02-06T11:00:33.769Z,3.28
2023-02-06T11:03:08.179Z,3.70
2023-02-06T11:05:38.269Z,2.95
2023-02-06T11:08:14.904Z,2.90
2023-02-06T11:10:42.942Z,2.90
2023-02-06T11:13:14.939Z,2.90
2023-02-06T11:15:51.497Z,3.20
2023-02-06T11:18:25.262Z,2.97
2023-02-06T11:20:55.730Z,2.45
2023-02-06T11:23:26.808Z,2.50
2023-02-06T11:26:05.262Z,3.05
2023-02-06T11:28:35.157Z,2.65
2023-02-06T11:31:05.448Z,2.15
2023-02-06T11:33:52.072Z,2.80
2023-02-06T11:36:39.600Z,2.47
2023-02-06T11:39:24.102Z,2.28
2023-02-06T11:41:58.663Z,1.85
2023-02-06T11:44:27.652Z,1.90
2023-02-06T11:46:56.947Z,1.75
2023-02-06T11:49:28.988Z,2.05
2023-02-06T11:51:59.782Z,2.17
2023-02-06T11:54:31.359Z,1.92
2023-02-06T11:57:03.315Z,1.80
2023-02-06T11:59:34.421Z,1.80
2023-02-06T12:02:05.679Z,1.85
2023-02-06T12:04:38.142Z,2.45
2023-02-06T12:07:15.588Z,1.65
2023-02-06T12:09:44.943Z,2.13
2023-02-06T12:12:23.843Z,1.88
2023-02-06T12:14:56.406Z,1.88
2023-02-06T12:17:29.141Z,1.30
2023-02-06T12:20:02.934Z,1.90
2023-02-06T12:22:36.243Z,1.77
2023-02-06T12:25:06.832Z,1.50
2023-02-06T12:27:39.405Z,1.48
2023-02-06T12:30:24.784Z,1.60
2023-02-06T12:32:57.958Z,1.85
2023-02-06T12:35:35.699Z,1.23
2023-02-06T12:38:08.301Z,1.50
2023-02-06T12:40:46.053Z,1.00
2023-02-06T12:43:16.462Z,1.60
2023-02-06T12:45:52.197Z,1.48
2023-02-06T12:48:25.324Z,1.42
2023-02-06T12:51:02.716Z,1.55
2023-02-06T12:53:36.321Z,1.15
2023-02-06T12:56:12.124Z,1.60
2023-02-06T12:58:52.423Z,1.25
2023-02-06T13:01:33.809Z,1.63
2023-02-06T13:04:05.001Z,1.40
2023-02-06T13:06:43.616Z,1.35
2023-02-06T13:09:21.815Z,1.40
2023-02-06T13:11:51.268Z,1.70
2023-02-06T13:14:22.609Z,1.48
2023-02-06T13:16:53.891Z,1.30
2023-02-06T13:19:51.886Z,1.63
2023-02-06T13:22:36.392Z,1.30
2023-02-06T13:25:52.492Z,1.60
2023-02-06T13:28:59.681Z,1.58
2023-02-06T13:31:34.414Z,1.58
2023-02-06T13:34:06.433Z,1.40
2023-02-06T13:36:49.962Z,1.30
2023-02-06T13:39:27.777Z,1.10
2023-02-06T13:41:56.777Z,1.58
2023-02-06T13:44:31.763Z,1.35
2023-02-06T13:47:41.710Z,1.30
2023-02-06T13:50:30.783Z,1.40
2023-02-06T13:53:14.935Z,1.48
2023-02-06T13:55:59.263Z,1.35
2023-02-06T13:58:39.085Z,1.10
2023-02-06T14:01:14.574Z,1.13
2023-02-06T14:03:48.262Z,1.48
2023-02-06T14:06:31.311Z,1.40
2023-02-06T14:09:10.126Z,1.50
2023-02-06T14:12:05.463Z,1.92
2023-02-06T14:14:43.972Z,1.77
2023-02-06T14:17:28.061Z,1.98
2023-02-06T14:20:04.594Z,1.63
2023-02-06T14:22:39.258Z,1.52
2023-02-06T14:25:22.154Z,1.85
2023-02-06T14:28:03.357Z,1.48
2023-02-06T14:33:21.881Z,1.50
2023-02-06T14:36:04.777Z,1.88
2023-02-06T14:39:08.133Z,1.50
2023-02-06T14:41:39.585Z,1.08
2023-02-06T14:44:14.524Z,1.38
2023-02-06T14:46:43.796Z,1.52
2023-02-06T14:49:18.711Z,1.70
2023-02-06T14:51:51.750Z,1.40
2023-02-06T14:54:38.399Z,1.67
2023-02-06T14:57:16.440Z,1.40
2023-02-06T14:59:52.334Z,1.70
2023-02-06T15:02:26.958Z,1.85
2023-02-06T15:07:28.990Z,1.70
2023-02-06T15:10:01.040Z,1.48
2023-02-06T15:12:30.067Z,1.80
2023-02-06T15:15:02.843Z,1.65
2023-02-06T15:17:31.644Z,1.10
2023-02-06T15:20:24.122Z,1.50
2023-02-06T15:22:52.614Z,1.50
2023-02-06T15:25:34.735Z,1.35
2023-02-06T15:28:05.883Z,1.55
2023-02-06T15:30:37.627Z,1.67
2023-02-06T15:33:10.319Z,1.40
2023-02-06T15:35:42.369Z,1.20
2023-02-06T15:38:15.142Z,1.70
2023-02-06T15:40:46.139Z,1.48
2023-02-06T15:43:16.831Z,1.45
2023-02-06T15:45:46.028Z,1.27
2023-02-06T15:48:19.593Z,1.40
2023-02-06T15:50:59.451Z,1.80
2023-02-06T15:53:33.728Z,2.10
2023-02-06T15:56:03.947Z,1.52
2023-02-06T15:58:33.890Z,1.70
2023-02-06T16:01:05.735Z,1.63
2023-02-06T16:03:33.694Z,1.83
2023-02-06T16:06:02.901Z,1.77
2023-02-06T16:08:34.507Z,1.88
2023-02-06T16:11:26.742Z,2.08
2023-02-06T16:14:03.936Z,1.88
2023-02-06T16:16:31.871Z,1.40
2023-02-06T16:21:30.221Z,1.70
2023-02-06T16:24:16.612Z,1.40
2023-02-06T16:26:47.914Z,2.20
2023-02-06T16:29:26.468Z,2.13
2023-02-06T16:32:00.443Z,2.38
2023-02-06T16:34:36.522Z,2.47
2023-02-06T16:37:10.805Z,2.28
2023-02-06T16:39:38.962Z,2.63
2023-02-06T16:42:06.999Z,2.83
2023-02-06T16:47:15.367Z,2.70
2023-02-06T16:49:44.358Z,2.90
2023-02-06T16:52:18.903Z,4.50
2023-02-06T16:54:47.122Z,4.28
2023-02-06T16:57:22.574Z,3.40
2023-02-06T16:59:52.330Z,3.50
2023-02-06T17:02:20.204Z,3.78
2023-02-06T17:04:48.509Z,3.58
2023-02-06T17:07:19.211Z,3.63
2023-02-06T17:09:47.982Z,4.13
2023-02-06T17:12:17.859Z,4.30
2023-02-06T17:14:46.459Z,4.80
2023-02-06T17:17:17.271Z,4.13
2023-02-06T17:19:45.234Z,5.47
2023-02-06T17:22:14.183Z,5.20
2023-02-06T17:24:43.146Z,4.78
2023-02-06T17:27:16.528Z,4.65
2023-02-06T17:29:47.276Z,4.65
2023-02-06T17:32:21.687Z,4.75
2023-02-06T17:34:50.585Z,4.97
2023-02-06T17:37:21.549Z,4.30
2023-02-06T17:39:51.096Z,4.68
2023-02-06T17:42:19.155Z,5.85
2023-02-06T17:44:46.982Z,6.03
2023-02-06T17:47:16.170Z,5.35
2023-02-06T17:49:43.945Z,5.70
2023-02-06T17:52:11.764Z,5.43
2023-02-06T17:54:39.740Z,5.20
2023-02-06T17:57:07.779Z,4.82
2023-02-06T17:59:36.464Z,5.30
2023-02-06T18:02:04.887Z,4.70
2023-02-06T18:04:39.750Z,4.78
2023-02-06T18:09:35.313Z,9.02
2023-02-06T18:12:03.123Z,8.18
2023-02-06T18:14:30.995Z,6.28
2023-02-06T18:16:58.771Z,5.72
2023-02-06T18:19:26.587Z,5.22
2023-02-06T18:21:55.837Z,6.07
2023-02-06T18:24:23.666Z,5.45
2023-02-06T18:26:51.542Z,4.70
2023-02-06T18:29:19.384Z,5.55
2023-02-06T18:31:47.257Z,6.15
2023-02-06T18:34:15.049Z,13.82
2023-02-06T18:36:42.856Z,12.45
2023-02-06T18:39:12.645Z,10.43
2023-02-06T18:42:00.151Z,9.43
2023-02-06T18:44:28.242Z,7.75
2023-02-06T18:46:56.097Z,7.55
2023-02-06T18:49:24.399Z,7.60
2023-02-06T18:51:52.218Z,9.05
2023-02-06T18:54:21.381Z,8.10
2023-02-06T18:56:49.872Z,8.00
2023-02-06T18:59:17.963Z,6.95
2023-02-06T19:01:45.835Z,7.88
2023-02-06T19:04:14.054Z,7.40
2023-02-06T19:09:13.119Z,8.50
2023-02-06T19:11:43.497Z,9.07
2023-02-06T19:14:15.159Z,7.75
2023-02-06T19:16:44.595Z,7.75
2023-02-06T19:19:13.277Z,8.73
2023-02-06T19:21:41.426Z,9.55
2023-02-06T19:24:12.128Z,11.52
2023-02-06T19:26:40.151Z,15.48
2023-02-06T19:29:09.719Z,13.90
2023-02-06T19:31:40.500Z,11.70
2023-02-06T19:34:08.516Z,11.40
2023-02-06T19:36:36.653Z,13.75
2023-02-06T19:39:07.199Z,11.85
2023-02-06T19:41:35.493Z,12.18
2023-02-06T19:46:33.370Z,10.60
2023-02-06T19:49:01.309Z,10.13
2023-02-06T19:51:31.435Z,10.27
2023-02-06T19:54:00.358Z,10.93
2023-02-06T19:56:34.395Z,9.70
2023-02-06T19:59:05.512Z,10.10
2023-02-06T20:01:35.501Z,9.73
2023-02-06T20:04:04.292Z,9.32
2023-02-06T20:06:35.014Z,9.98
2023-02-06T20:09:03.700Z,8.63
2023-02-06T20:11:33.405Z,8.85
2023-02-06T20:14:01.319Z,9.25
2023-02-06T20:16:31.620Z,9.48
2023-02-06T20:19:07.708Z,9.45
2023-02-06T20:21:39.237Z,7.97
2023-02-06T20:24:09.128Z,8.57
2023-02-06T20:26:38.550Z,8.77
2023-02-06T20:29:07.538Z,7.47
2023-02-06T20:31:35.700Z,6.35
2023-02-06T20:34:05.640Z,7.40
2023-02-06T20:36:33.494Z,7.05
2023-02-06T20:39:02.318Z,6.45
2023-02-06T20:41:32.204Z,6.75
2023-02-06T20:44:01.589Z,6.25
2023-02-06T20:46:32.679Z,5.40
2023-02-06T20:49:02.938Z,5.13
2023-02-06T20:51:32.976Z,4.72
2023-02-06T20:54:00.785Z,5.45
2023-02-06T20:56:29.356Z,4.80
2023-02-06T20:58:57.956Z,5.13
2023-02-06T21:01:28.198Z,5.35
2023-02-06T21:03:58.562Z,4.70
2023-02-06T21:06:26.863Z,4.90
2023-02-06T21:11:29.665Z,5.43
2023-02-06T21:13:59.100Z,3.92
2023-02-06T21:16:27.857Z,5.53
2023-02-06T21:18:56.424Z,5.47
2023-02-06T21:21:25.532Z,5.10
2023-02-06T21:23:55.702Z,6.68
2023-02-06T21:26:25.634Z,5.47
2023-02-06T21:28:53.669Z,5.75
2023-02-06T21:31:24.473Z,4.80
2023-02-06T21:33:53.484Z,5.40
2023-02-06T21:36:22.849Z,5.13
2023-02-06T21:38:50.741Z,5.35
2023-02-06T21:41:19.626Z,4.78
2023-02-06T21:43:49.060Z,4.55
2023-02-06T21:46:16.893Z,3.22
2023-02-06T21:48:44.852Z,3.97
2023-02-06T21:51:14.961Z,4.57
2023-02-06T21:53:43.745Z,6.13
2023-02-06T21:56:17.437Z,6.35
2023-02-06T21:58:45.857Z,5.95
2023-02-06T22:03:46.705Z,7.18
2023-02-06T22:06:15.303Z,6.90
2023-02-06T22:08:45.248Z,6.13
2023-02-06T22:11:15.692Z,6.13
2023-02-06T22:13:44.143Z,5.90
2023-02-06T22:18:42.540Z,6.28
2023-02-06T22:21:14.015Z,7.05
2023-02-06T22:23:43.032Z,7.85
2023-02-06T22:26:12.845Z,7.70
2023-02-06T22:28:40.777Z,8.88
2023-02-06T22:31:11.519Z,8.55
2023-02-06T22:33:41.442Z,7.57
2023-02-06T22:36:11.456Z,7.30
2023-02-06T22:38:39.978Z,7.03
2023-02-06T22:41:11.721Z,6.15
2023-02-06T22:43:40.338Z,6.82
2023-02-06T22:46:09.041Z,7.20
2023-02-06T22:48:37.306Z,7.60
2023-02-06T22:51:08.149Z,7.75
2023-02-06T22:53:37.395Z,6.22
2023-02-06T22:56:25.147Z,7.15
2023-02-06T22:58:53.889Z,6.90
2023-02-06T23:01:24.080Z,6.85
2023-02-06T23:03:52.921Z,6.60
2023-02-06T23:06:22.822Z,6.78
2023-02-06T23:08:50.870Z,6.15
2023-02-06T23:11:18.912Z,7.57
2023-02-06T23:13:46.839Z,7.15
2023-02-06T23:16:14.683Z,7.00
2023-02-06T23:18:42.483Z,6.97
2023-02-06T23:21:12.922Z,7.32
2023-02-06T23:23:43.335Z,7.30
2023-02-06T23:26:13.685Z,7.47
2023-02-06T23:28:42.574Z,7.78
2023-02-06T23:31:11.257Z,8.73
2023-02-06T23:33:39.401Z,7.45
2023-02-06T23:36:09.223Z,7.93
2023-02-06T23:38:37.278Z,8.35
2023-02-06T23:41:08.976Z,7.05
2023-02-06T23:43:37.272Z,7.22
2023-02-06T23:46:06.194Z,7.22
2023-02-06T23:48:34.623Z,7.30
2023-02-06T23:51:02.727Z,7.63
2023-02-06T23:53:31.643Z,6.47
2023-02-06T23:55:59.472Z,7.03
2023-02-06T23:58:28.994Z,6.72
