createdAt,value
2019-02-04T00:00:44.994Z,0.20
2019-02-04T00:09:33.336Z,-0.10
2019-02-04T00:12:21.046Z,-0.20
2019-02-04T00:15:09.051Z,-0.20
2019-02-04T00:17:58.555Z,-0.20
2019-02-04T00:20:46.279Z,-0.10
2019-02-04T00:23:34.050Z,0.00
2019-02-04T00:26:21.769Z,0.00
2019-02-04T00:29:09.543Z,0.10
2019-02-04T00:31:57.245Z,0.20
2019-02-04T00:34:44.987Z,0.20
2019-02-04T00:37:32.660Z,0.20
2019-02-04T00:40:13.600Z,0.10
2019-02-04T00:42:54.524Z,0.00
2019-02-04T00:45:35.642Z,-0.10
2019-02-04T00:48:16.174Z,-0.20
2019-02-04T00:50:56.911Z,-0.40
2019-02-04T00:53:37.642Z,-0.50
2019-02-04T00:56:18.516Z,-0.60
2019-02-04T00:58:59.373Z,-0.70
2019-02-04T01:01:40.096Z,-0.70
2019-02-04T01:04:20.567Z,-0.70
2019-02-04T01:07:01.266Z,-0.70
2019-02-04T01:09:42.399Z,-0.60
2019-02-04T01:12:23.015Z,-0.50
2019-02-04T01:15:03.476Z,-0.40
2019-02-04T01:17:44.574Z,-0.30
2019-02-04T01:20:25.447Z,-0.20
2019-02-04T01:23:06.291Z,-0.30
2019-02-04T01:25:47.229Z,-0.30
2019-02-04T01:28:28.054Z,-0.30
2019-02-04T01:31:08.821Z,-0.20
2019-02-04T01:33:49.531Z,-0.10
2019-02-04T01:36:30.200Z,0.00
2019-02-04T01:39:11.156Z,-0.10
2019-02-04T01:41:51.930Z,-0.10
2019-02-04T01:44:32.765Z,-0.10
2019-02-04T01:47:14.944Z,-0.20
2019-02-04T01:49:56.019Z,-0.20
2019-02-04T01:52:36.730Z,-0.20
2019-02-04T01:55:17.446Z,-0.10
2019-02-04T01:57:58.440Z,-0.10
2019-02-04T02:00:39.155Z,-0.10
2019-02-04T02:03:19.917Z,0.00
2019-02-04T02:06:00.914Z,0.00
2019-02-04T02:08:42.045Z,0.10
2019-02-04T02:11:22.755Z,0.10
2019-02-04T02:14:03.641Z,0.20
2019-02-04T02:16:44.205Z,0.20
2019-02-04T02:19:24.915Z,0.30
2019-02-04T02:22:05.875Z,0.40
2019-02-04T02:24:46.586Z,0.50
2019-02-04T02:27:27.306Z,0.50
2019-02-04T02:30:08.075Z,0.50
2019-02-04T02:32:48.974Z,0.60
2019-02-04T02:35:30.033Z,0.60
2019-02-04T02:38:10.793Z,0.60
2019-02-04T02:40:52.239Z,0.70
2019-02-04T02:43:32.863Z,0.70
2019-02-04T02:46:13.424Z,0.80
2019-02-04T02:48:54.326Z,0.80
2019-02-04T02:51:35.276Z,0.80
2019-02-04T02:54:16.285Z,0.80
2019-02-04T02:56:56.855Z,0.80
2019-02-04T02:59:37.710Z,0.80
2019-02-04T03:02:18.111Z,0.90
2019-02-04T03:04:59.102Z,0.90
2019-02-04T03:07:39.776Z,1.00
2019-02-04T03:10:20.692Z,1.00
2019-02-04T03:13:01.377Z,1.10
2019-02-04T03:15:41.988Z,1.10
2019-02-04T03:18:22.438Z,1.20
2019-02-04T03:21:03.841Z,1.20
2019-02-04T03:23:44.505Z,4.40
2019-02-04T03:26:25.136Z,1.30
2019-02-04T03:29:06.005Z,1.30
2019-02-04T03:31:46.887Z,1.30
2019-02-04T03:34:27.651Z,1.40
2019-02-04T03:37:08.663Z,1.30
2019-02-04T03:39:49.531Z,1.30
2019-02-04T03:42:28.248Z,1.30
2019-02-04T03:45:16.065Z,1.30
2019-02-04T03:48:06.614Z,4.30
2019-02-04T03:50:53.245Z,1.30
2019-02-04T03:53:41.026Z,1.30
2019-02-04T03:56:28.736Z,1.30
2019-02-04T03:59:16.434Z,1.30
2019-02-04T04:02:04.203Z,1.30
2019-02-04T04:04:51.909Z,1.30
2019-02-04T04:07:39.625Z,1.30
2019-02-04T04:10:27.313Z,1.30
2019-02-04T04:13:15.032Z,1.30
2019-02-04T04:16:04.445Z,1.30
2019-02-04T04:18:53.461Z,1.30
2019-02-04T04:21:41.611Z,1.30
2019-02-04T04:24:29.370Z,1.30
2019-02-04T04:27:17.161Z,1.40
2019-02-04T04:30:24.266Z,1.40
2019-02-04T04:33:12.265Z,1.40
2019-02-04T04:35:59.971Z,1.40
2019-02-04T04:38:41.166Z,1.40
2019-02-04T04:41:22.054Z,1.40
2019-02-04T04:44:02.835Z,1.40
2019-02-04T04:46:43.612Z,1.40
2019-02-04T04:49:24.286Z,1.40
2019-02-04T04:52:05.066Z,1.40
2019-02-04T04:54:45.604Z,1.40
2019-02-04T04:57:26.336Z,1.30
2019-02-04T05:00:06.907Z,1.20
2019-02-04T05:02:47.561Z,1.10
2019-02-04T05:05:28.436Z,1.00
2019-02-04T05:08:09.381Z,0.90
2019-02-04T05:10:49.785Z,0.80
2019-02-04T05:13:30.804Z,0.80
2019-02-04T05:16:11.546Z,0.80
2019-02-04T05:18:52.784Z,0.70
2019-02-04T05:21:33.516Z,0.70
2019-02-04T05:24:14.290Z,0.70
2019-02-04T05:26:55.222Z,0.70
2019-02-04T05:29:35.819Z,0.60
2019-02-04T05:32:16.674Z,0.60
2019-02-04T05:34:57.686Z,0.50
2019-02-04T05:37:37.984Z,0.40
2019-02-04T05:40:18.469Z,0.30
2019-02-04T05:42:59.729Z,0.30
2019-02-04T05:45:40.695Z,0.20
2019-02-04T05:48:21.661Z,0.20
2019-02-04T05:51:02.684Z,0.20
2019-02-04T05:53:43.652Z,0.20
2019-02-04T05:56:24.291Z,0.20
2019-02-04T05:59:05.417Z,0.30
2019-02-04T06:01:46.304Z,0.40
2019-02-04T06:04:27.044Z,0.40
2019-02-04T06:07:07.652Z,0.40
2019-02-04T06:09:48.494Z,0.40
2019-02-04T06:12:28.884Z,0.40
2019-02-04T06:15:09.381Z,0.50
2019-02-04T06:17:50.009Z,0.60
2019-02-04T06:20:30.775Z,0.60
2019-02-04T06:23:11.509Z,0.60
2019-02-04T06:25:52.277Z,0.70
2019-02-04T06:28:33.250Z,0.60
2019-02-04T06:31:14.071Z,0.60
2019-02-04T06:33:54.736Z,0.60
2019-02-04T06:36:35.654Z,0.50
2019-02-04T06:39:16.061Z,0.50
2019-02-04T06:41:56.994Z,0.50
2019-02-04T06:44:37.614Z,0.40
2019-02-04T06:47:18.570Z,0.40
2019-02-04T06:49:58.890Z,0.30
2019-02-04T06:52:39.920Z,0.20
2019-02-04T06:55:20.674Z,0.10
2019-02-04T06:58:01.601Z,0.00
2019-02-04T07:00:42.415Z,0.00
2019-02-04T07:03:23.361Z,0.10
2019-02-04T07:06:04.154Z,0.00
2019-02-04T07:08:44.999Z,0.00
2019-02-04T07:11:25.875Z,0.00
2019-02-04T07:14:06.489Z,-0.10
2019-02-04T07:16:46.999Z,-0.10
2019-02-04T07:19:27.964Z,-0.20
2019-02-04T07:22:08.891Z,-0.20
2019-02-04T07:24:49.646Z,-0.20
2019-02-04T07:27:30.611Z,-0.30
2019-02-04T07:30:11.654Z,-0.30
2019-02-04T07:32:52.184Z,-0.30
2019-02-04T07:35:32.954Z,-0.40
2019-02-04T07:38:13.695Z,-0.40
2019-02-04T07:40:54.171Z,-0.40
2019-02-04T07:43:34.695Z,-0.30
2019-02-04T07:46:15.549Z,-0.30
2019-02-04T07:48:56.307Z,-0.40
2019-02-04T07:51:37.274Z,-0.40
2019-02-04T07:54:17.725Z,-0.40
2019-02-04T07:56:58.242Z,-0.30
2019-02-04T07:59:39.089Z,-0.30
2019-02-04T08:02:19.925Z,-0.30
2019-02-04T08:05:00.665Z,-0.20
2019-02-04T08:07:41.326Z,-0.30
2019-02-04T08:10:22.243Z,-0.20
2019-02-04T08:13:02.764Z,-0.10
2019-02-04T08:15:43.444Z,0.00
2019-02-04T08:18:24.324Z,0.00
2019-02-04T08:21:05.187Z,0.10
2019-02-04T08:23:46.112Z,0.20
2019-02-04T08:26:26.569Z,0.30
2019-02-04T08:29:07.385Z,0.40
2019-02-04T08:31:47.962Z,0.50
2019-02-04T08:34:28.459Z,0.70
2019-02-04T08:37:09.132Z,0.80
2019-02-04T08:39:50.118Z,1.00
2019-02-04T08:42:30.866Z,1.10
2019-02-04T08:45:11.289Z,1.30
2019-02-04T08:47:51.712Z,1.50
2019-02-04T08:50:32.181Z,1.60
2019-02-04T08:53:12.833Z,1.70
2019-02-04T08:55:53.524Z,1.80
2019-02-04T08:58:34.350Z,2.00
2019-02-04T09:01:14.985Z,2.10
2019-02-04T09:03:55.646Z,2.30
2019-02-04T09:06:36.454Z,2.40
2019-02-04T09:09:17.285Z,2.40
2019-02-04T09:11:58.068Z,2.50
2019-02-04T09:14:38.722Z,2.60
2019-02-04T09:17:19.437Z,2.70
2019-02-04T09:20:09.671Z,2.80
2019-02-04T09:22:42.610Z,2.80
2019-02-04T09:25:23.150Z,3.10
2019-02-04T09:28:03.838Z,3.20
2019-02-04T09:30:44.315Z,3.30
2019-02-04T09:33:24.891Z,3.40
2019-02-04T09:36:06.580Z,3.70
2019-02-04T09:38:47.113Z,4.00
2019-02-04T09:41:28.005Z,4.20
2019-02-04T09:44:08.786Z,4.60
2019-02-04T09:46:49.661Z,4.70
2019-02-04T09:49:30.779Z,6.80
2019-02-04T09:52:12.133Z,5.10
2019-02-04T09:54:52.972Z,5.00
2019-02-04T09:57:33.355Z,5.20
2019-02-04T10:00:14.394Z,7.50
2019-02-04T10:02:55.166Z,5.50
2019-02-04T10:05:36.269Z,5.60
2019-02-04T10:08:16.906Z,5.70
2019-02-04T10:10:57.619Z,5.60
2019-02-04T10:13:38.460Z,7.60
2019-02-04T10:16:19.633Z,5.90
2019-02-04T10:19:00.534Z,5.90
2019-02-04T10:21:41.216Z,6.00
2019-02-04T10:24:21.874Z,7.80
2019-02-04T10:27:02.389Z,6.30
2019-02-04T10:29:43.410Z,6.30
2019-02-04T10:32:24.079Z,6.60
2019-02-04T10:35:16.259Z,6.60
2019-02-04T10:37:47.226Z,6.50
2019-02-04T10:40:28.019Z,6.50
2019-02-04T10:43:08.590Z,7.50
2019-02-04T10:45:49.181Z,6.70
2019-02-04T10:48:30.297Z,6.60
2019-02-04T10:51:11.029Z,8.80
2019-02-04T10:53:51.824Z,6.30
2019-02-04T10:56:32.201Z,6.20
2019-02-04T10:59:12.920Z,9.50
2019-02-04T11:01:53.796Z,5.80
2019-02-04T11:04:34.568Z,5.70
2019-02-04T11:07:15.045Z,5.70
2019-02-04T11:09:55.609Z,5.50
2019-02-04T11:12:36.531Z,5.50
2019-02-04T11:15:17.600Z,5.10
2019-02-04T11:17:58.124Z,4.90
2019-02-04T11:20:39.050Z,4.80
2019-02-04T11:23:20.072Z,5.00
2019-02-04T11:26:00.718Z,5.20
2019-02-04T11:28:41.449Z,5.20
2019-02-04T11:31:21.940Z,5.40
2019-02-04T11:34:02.798Z,5.40
2019-02-04T11:36:43.183Z,5.40
2019-02-04T11:39:24.134Z,5.30
2019-02-04T11:42:04.908Z,5.20
2019-02-04T11:44:45.596Z,5.20
2019-02-04T11:47:26.295Z,5.20
2019-02-04T11:50:06.997Z,9.00
2019-02-04T11:52:47.649Z,5.40
2019-02-04T11:55:28.396Z,5.30
2019-02-04T11:58:09.119Z,5.40
2019-02-04T12:00:50.103Z,5.60
2019-02-04T12:03:30.849Z,5.50
2019-02-04T12:06:11.949Z,5.50
2019-02-04T12:08:52.431Z,5.30
2019-02-04T12:11:33.108Z,5.50
2019-02-04T12:14:14.065Z,5.60
2019-02-04T12:16:54.285Z,7.30
2019-02-04T12:19:35.314Z,6.30
2019-02-04T12:22:16.190Z,6.60
2019-02-04T12:24:57.001Z,6.50
2019-02-04T12:27:37.965Z,6.70
2019-02-04T12:30:18.694Z,6.90
2019-02-04T12:32:59.175Z,7.70
2019-02-04T12:35:39.770Z,7.30
2019-02-04T12:38:20.173Z,7.70
2019-02-04T12:41:01.065Z,7.90
2019-02-04T12:43:41.314Z,8.30
2019-02-04T12:46:22.210Z,8.20
2019-02-04T12:49:02.749Z,9.00
2019-02-04T12:51:43.195Z,7.70
2019-02-04T12:54:26.588Z,7.40
2019-02-04T12:57:06.036Z,7.40
2019-02-04T12:59:46.827Z,7.10
2019-02-04T13:02:27.570Z,7.00
2019-02-04T13:05:07.914Z,6.80
2019-02-04T13:07:48.394Z,6.60
2019-02-04T13:10:28.710Z,6.70
2019-02-04T13:13:09.671Z,7.50
2019-02-04T13:15:50.644Z,6.10
2019-02-04T13:18:31.614Z,6.00
2019-02-04T13:21:12.612Z,5.80
2019-02-04T13:23:53.376Z,5.60
2019-02-04T13:26:34.179Z,5.60
2019-02-04T13:29:14.812Z,5.50
2019-02-04T13:31:55.755Z,6.50
2019-02-04T13:34:36.258Z,5.50
2019-02-04T13:37:16.780Z,5.60
2019-02-04T13:39:57.567Z,5.60
2019-02-04T13:42:38.059Z,5.70
2019-02-04T13:45:18.793Z,5.50
2019-02-04T13:47:59.609Z,5.70
2019-02-04T13:50:40.215Z,7.60
2019-02-04T13:53:21.008Z,6.20
2019-02-04T13:56:01.846Z,7.00
2019-02-04T13:58:42.729Z,7.60
2019-02-04T14:01:23.630Z,8.20
2019-02-04T14:04:04.566Z,8.20
2019-02-04T14:06:45.509Z,8.10
2019-02-04T14:09:25.988Z,8.20
2019-02-04T14:12:06.922Z,7.80
2019-02-04T14:14:47.889Z,10.60
2019-02-04T14:17:28.853Z,7.80
2019-02-04T14:20:09.148Z,6.90
2019-02-04T14:22:49.533Z,7.60
2019-02-04T14:25:30.395Z,6.60
2019-02-04T14:28:11.265Z,6.30
2019-02-04T14:30:52.000Z,6.10
2019-02-04T14:33:32.524Z,5.80
2019-02-04T14:36:12.957Z,5.50
2019-02-04T14:38:54.254Z,5.30
2019-02-04T14:41:34.669Z,5.10
2019-02-04T14:44:15.316Z,5.10
2019-02-04T14:46:56.067Z,5.10
2019-02-04T14:49:36.441Z,5.10
2019-02-04T14:52:21.589Z,4.90
2019-02-04T14:54:59.783Z,4.90
2019-02-04T14:57:40.475Z,4.90
2019-02-04T15:00:21.025Z,4.90
2019-02-04T15:03:01.407Z,8.30
2019-02-04T15:05:41.856Z,7.40
2019-02-04T15:08:33.019Z,4.40
2019-02-04T15:11:05.289Z,4.40
2019-02-04T15:13:46.269Z,4.40
2019-02-04T15:16:27.283Z,4.40
2019-02-04T15:19:07.805Z,4.40
2019-02-04T15:21:48.780Z,4.30
2019-02-04T15:24:29.111Z,4.30
2019-02-04T15:27:09.858Z,4.30
2019-02-04T15:29:50.934Z,4.30
2019-02-04T15:32:31.805Z,7.00
2019-02-04T15:35:12.566Z,4.20
2019-02-04T15:37:53.464Z,4.40
2019-02-04T15:40:33.858Z,8.50
2019-02-04T15:43:14.309Z,8.20
2019-02-04T15:45:54.894Z,4.00
2019-02-04T15:48:35.549Z,4.00
2019-02-04T15:51:16.009Z,4.00
2019-02-04T15:53:56.531Z,5.60
2019-02-04T15:56:36.971Z,3.80
2019-02-04T15:59:17.873Z,3.80
2019-02-04T16:01:59.030Z,3.80
2019-02-04T16:04:39.477Z,3.70
2019-02-04T16:07:20.224Z,3.70
2019-02-04T16:10:00.519Z,3.60
2019-02-04T16:12:40.913Z,3.60
2019-02-04T16:15:21.534Z,3.50
2019-02-04T16:18:02.254Z,3.50
2019-02-04T16:20:43.023Z,3.50
2019-02-04T16:23:24.265Z,3.50
2019-02-04T16:26:04.839Z,3.50
2019-02-04T16:28:45.463Z,3.40
2019-02-04T16:31:26.250Z,3.40
2019-02-04T16:34:07.141Z,3.40
2019-02-04T16:36:47.730Z,3.30
2019-02-04T16:39:28.200Z,3.30
2019-02-04T16:42:08.501Z,3.30
2019-02-04T16:44:49.429Z,6.10
2019-02-04T16:47:30.417Z,3.40
2019-02-04T16:50:11.102Z,3.30
2019-02-04T16:52:52.063Z,3.30
2019-02-04T16:55:32.669Z,3.20
2019-02-04T16:58:13.174Z,3.10
2019-02-04T17:00:53.735Z,3.10
2019-02-04T17:03:34.251Z,3.10
2019-02-04T17:06:14.729Z,3.00
2019-02-04T17:08:55.860Z,5.70
2019-02-04T17:11:36.599Z,2.90
2019-02-04T17:14:17.294Z,2.90
2019-02-04T17:16:57.951Z,2.90
2019-02-04T17:19:38.720Z,2.90
2019-02-04T17:22:19.584Z,5.20
2019-02-04T17:25:00.370Z,2.80
2019-02-04T17:27:40.765Z,2.80
2019-02-04T17:30:21.339Z,2.80
2019-02-04T17:33:01.908Z,2.80
2019-02-04T17:35:42.745Z,2.80
2019-02-04T17:38:23.432Z,2.80
2019-02-04T17:41:04.446Z,2.80
2019-02-04T17:43:44.915Z,2.80
2019-02-04T17:46:25.757Z,6.90
2019-02-04T17:49:06.688Z,2.80
2019-02-04T17:51:47.550Z,2.80
2019-02-04T17:54:28.210Z,2.80
2019-02-04T17:57:09.083Z,2.80
2019-02-04T17:59:49.609Z,2.80
2019-02-04T18:02:30.141Z,2.70
2019-02-04T18:05:10.480Z,7.60
2019-02-04T18:07:51.050Z,6.50
2019-02-04T18:10:31.804Z,2.80
2019-02-04T18:13:12.531Z,2.70
2019-02-04T18:15:53.191Z,2.70
2019-02-04T18:18:33.849Z,2.70
2019-02-04T18:21:14.467Z,2.70
2019-02-04T18:23:55.274Z,2.70
2019-02-04T18:26:36.328Z,2.70
2019-02-04T18:29:17.159Z,2.80
2019-02-04T18:31:57.843Z,2.80
2019-02-04T18:34:38.534Z,2.70
2019-02-04T18:37:19.016Z,2.80
2019-02-04T18:39:59.949Z,2.80
2019-02-04T18:42:40.737Z,2.80
2019-02-04T18:45:21.474Z,2.70
2019-02-04T18:48:02.232Z,2.70
2019-02-04T18:50:42.935Z,2.70
2019-02-04T18:53:23.770Z,2.70
2019-02-04T18:56:04.291Z,2.70
2019-02-04T18:58:45.079Z,2.60
2019-02-04T19:01:25.789Z,4.60
2019-02-04T19:04:06.409Z,2.70
2019-02-04T19:06:48.027Z,2.80
2019-02-04T19:09:28.585Z,2.80
2019-02-04T19:12:09.481Z,2.80
2019-02-04T19:14:49.785Z,2.80
2019-02-04T19:17:30.653Z,6.40
2019-02-04T19:20:11.502Z,2.80
2019-02-04T19:22:52.016Z,2.80
2019-02-04T19:25:32.588Z,2.80
2019-02-04T19:28:13.142Z,2.80
2019-02-04T19:30:54.805Z,2.80
2019-02-04T19:33:35.610Z,2.80
2019-02-04T19:36:18.475Z,2.80
2019-02-04T19:38:58.843Z,2.90
2019-02-04T19:41:39.331Z,2.90
2019-02-04T19:44:19.779Z,3.00
2019-02-04T19:47:00.159Z,3.00
2019-02-04T19:49:40.606Z,3.00
2019-02-04T19:52:21.580Z,3.00
2019-02-04T19:55:02.361Z,3.00
2019-02-04T19:57:44.061Z,3.00
2019-02-04T20:00:25.044Z,3.00
2019-02-04T20:03:05.744Z,3.00
2019-02-04T20:05:46.359Z,3.00
2019-02-04T20:08:27.021Z,3.00
2019-02-04T20:11:07.665Z,3.00
2019-02-04T20:13:48.351Z,3.00
2019-02-04T20:16:29.065Z,2.90
2019-02-04T20:19:09.451Z,3.00
2019-02-04T20:21:50.155Z,2.90
2019-02-04T20:24:33.168Z,2.90
2019-02-04T20:27:13.715Z,2.90
2019-02-04T20:29:54.639Z,2.90
2019-02-04T20:32:35.195Z,3.00
2019-02-04T20:35:15.789Z,2.90
2019-02-04T20:37:56.341Z,3.00
2019-02-04T20:40:37.248Z,3.00
2019-02-04T20:43:18.098Z,5.40
2019-02-04T20:45:58.594Z,2.90
2019-02-04T20:48:39.546Z,2.90
2019-02-04T20:51:20.233Z,2.90
2019-02-04T20:54:01.239Z,2.90
2019-02-04T20:56:42.162Z,2.90
2019-02-04T20:59:23.231Z,4.80
2019-02-04T21:02:03.898Z,2.90
2019-02-04T21:04:44.490Z,2.90
2019-02-04T21:07:25.334Z,2.90
2019-02-04T21:10:06.110Z,2.90
2019-02-04T21:12:46.511Z,2.80
2019-02-04T21:15:27.299Z,2.80
2019-02-04T21:18:08.371Z,2.90
2019-02-04T21:20:49.404Z,2.90
2019-02-04T21:23:30.086Z,2.90
2019-02-04T21:26:10.706Z,2.80
2019-02-04T21:28:51.647Z,5.70
2019-02-04T21:31:32.856Z,2.90
2019-02-04T21:34:13.215Z,2.90
2019-02-04T21:36:53.826Z,2.90
2019-02-04T21:39:34.381Z,2.90
2019-02-04T21:42:15.225Z,3.00
2019-02-04T21:44:55.634Z,2.90
2019-02-04T21:47:36.563Z,3.00
2019-02-04T21:50:17.334Z,3.00
2019-02-04T21:52:58.464Z,3.00
2019-02-04T21:55:39.771Z,3.00
2019-02-04T21:58:20.280Z,3.10
2019-02-04T22:01:01.045Z,3.10
2019-02-04T22:03:41.747Z,3.10
2019-02-04T22:06:22.598Z,3.10
2019-02-04T22:09:04.225Z,3.10
2019-02-04T22:11:44.921Z,3.10
2019-02-04T22:14:26.063Z,3.20
2019-02-04T22:17:06.940Z,3.10
2019-02-04T22:19:47.844Z,3.20
2019-02-04T22:22:28.643Z,3.10
2019-02-04T22:25:19.521Z,3.10
2019-02-04T22:27:51.481Z,3.10
2019-02-04T22:30:32.229Z,3.10
2019-02-04T22:33:13.105Z,3.10
2019-02-04T22:35:54.033Z,3.10
2019-02-04T22:38:34.610Z,3.10
2019-02-04T22:41:15.288Z,3.10
2019-02-04T22:43:55.826Z,3.10
2019-02-04T22:46:36.395Z,3.10
2019-02-04T22:49:17.285Z,3.00
2019-02-04T22:51:57.840Z,3.10
2019-02-04T22:54:38.514Z,3.00
2019-02-04T22:57:18.990Z,3.10
2019-02-04T22:59:59.931Z,3.00
2019-02-04T23:02:40.689Z,3.00
2019-02-04T23:05:21.240Z,3.00
2019-02-04T23:08:02.606Z,3.00
2019-02-04T23:10:43.218Z,3.00
2019-02-04T23:13:24.049Z,3.00
2019-02-04T23:16:05.219Z,2.90
2019-02-04T23:18:45.760Z,2.90
2019-02-04T23:21:26.554Z,2.90
2019-02-04T23:24:07.201Z,2.90
2019-02-04T23:26:47.574Z,6.00
2019-02-04T23:29:28.115Z,2.80
2019-02-04T23:32:09.469Z,2.80
2019-02-04T23:34:50.131Z,2.80
2019-02-04T23:37:30.858Z,2.80
2019-02-04T23:40:11.971Z,2.70
2019-02-04T23:42:52.904Z,2.70
2019-02-04T23:45:33.900Z,2.60
2019-02-04T23:48:14.354Z,2.60
2019-02-04T23:50:54.990Z,2.50
2019-02-04T23:53:35.337Z,2.50
2019-02-04T23:56:15.823Z,2.40
2019-02-04T23:58:56.389Z,2.40
