createdAt,value
2022-11-05T00:00:02.991Z,92.2
2022-11-05T00:15:02.422Z,92.2
2022-11-05T00:30:02.860Z,92.5
2022-11-05T00:45:02.389Z,92.6
2022-11-05T01:00:02.820Z,92.5
2022-11-05T01:15:02.153Z,92.7
2022-11-05T01:30:02.835Z,92.8
2022-11-05T01:45:03.054Z,92.7
2022-11-05T02:00:02.482Z,92.7
2022-11-05T02:15:02.941Z,92.5
2022-11-05T02:30:02.362Z,92.5
2022-11-05T02:45:02.840Z,92.5
2022-11-05T03:00:03.236Z,92.6
2022-11-05T03:15:02.847Z,92.7
2022-11-05T03:30:02.109Z,92.7
2022-11-05T03:45:02.550Z,92.8
2022-11-05T04:00:02.981Z,92.8
2022-11-05T04:15:02.429Z,92.7
2022-11-05T04:30:02.874Z,92.7
2022-11-05T04:45:02.297Z,93.0
2022-11-05T05:00:02.881Z,93.1
2022-11-05T05:15:02.179Z,93.2
2022-11-05T05:30:02.623Z,93.2
2022-11-05T05:45:03.091Z,93.2
2022-11-05T06:00:02.506Z,93.3
2022-11-05T06:15:02.945Z,93.5
2022-11-05T06:30:02.416Z,93.8
2022-11-05T06:45:02.889Z,93.7
2022-11-05T07:00:07.319Z,93.8
2022-11-05T07:30:02.188Z,93.6
2022-11-05T07:45:02.560Z,93.4
2022-11-05T08:00:03.025Z,93.4
2022-11-05T08:15:02.443Z,94.7
2022-11-05T08:30:02.919Z,95.3
2022-11-05T08:45:02.326Z,94.7
2022-11-05T09:00:02.919Z,93.0
2022-11-05T09:15:02.196Z,89.9
2022-11-05T09:30:02.678Z,87.1
2022-11-05T09:45:03.091Z,86.1
2022-11-05T10:00:02.510Z,84.4
2022-11-05T10:15:02.964Z,86.3
2022-11-05T10:30:02.393Z,89.1
2022-11-05T10:45:02.924Z,90.4
2022-11-05T11:00:02.279Z,89.8
2022-11-05T11:15:02.941Z,89.9
2022-11-05T11:30:02.154Z,87.6
2022-11-05T11:45:02.590Z,87.3
2022-11-05T12:00:08.912Z,83.7
2022-11-05T12:15:03.465Z,76.7
2022-11-05T12:30:02.969Z,71.1
2022-11-05T12:45:02.331Z,70.2
2022-11-05T13:00:02.981Z,68.6
2022-11-05T13:15:02.196Z,69.5
2022-11-05T13:30:02.645Z,68.5
2022-11-05T13:45:03.080Z,69.3
2022-11-05T14:00:02.518Z,71.3
2022-11-05T14:15:03.008Z,72.5
2022-11-05T14:30:02.434Z,73.2
2022-11-05T14:45:03.036Z,73.2
2022-11-05T15:00:02.407Z,73.8
2022-11-05T15:15:02.709Z,74.0
2022-11-05T15:30:03.297Z,74.3
2022-11-05T15:45:02.569Z,74.9
2022-11-05T16:00:03.022Z,75.7
2022-11-05T16:15:02.455Z,76.6
2022-11-05T16:30:03.015Z,76.7
2022-11-05T16:45:02.319Z,76.8
2022-11-05T17:00:02.770Z,77.7
2022-11-05T17:15:03.171Z,78.0
2022-11-05T17:30:02.619Z,78.4
2022-11-05T17:45:03.083Z,78.6
2022-11-05T18:00:02.506Z,79.1
2022-11-05T18:15:03.023Z,79.4
2022-11-05T18:30:02.384Z,80.1
2022-11-05T18:45:03.042Z,80.3
2022-11-05T19:15:03.215Z,81.1
2022-11-05T19:30:03.103Z,81.4
2022-11-05T19:45:30.552Z,81.1
2022-11-05T20:00:03.035Z,80.7
2022-11-05T20:15:03.468Z,80.0
2022-11-05T20:30:03.063Z,79.6
2022-11-05T20:45:02.331Z,79.6
2022-11-05T21:00:02.773Z,80.0
2022-11-05T21:15:03.198Z,80.0
2022-11-05T21:30:02.662Z,80.0
2022-11-05T21:45:03.086Z,80.6
2022-11-05T22:00:02.539Z,81.0
2022-11-05T22:15:03.094Z,81.2
2022-11-05T22:30:02.385Z,81.2
2022-11-05T22:45:03.000Z,81.1
2022-11-05T23:00:02.272Z,81.2
2022-11-05T23:15:02.690Z,81.0
2022-11-05T23:30:03.138Z,80.9
2022-11-05T23:45:02.573Z,81.0
