createdAt,value
2023-02-14T00:02:57.516Z,2.10
2023-02-14T00:08:02.283Z,2.60
2023-02-14T00:13:06.551Z,8.00
2023-02-14T00:18:10.856Z,3.60
2023-02-14T00:23:14.975Z,5.30
2023-02-14T00:28:19.291Z,5.20
2023-02-14T00:33:23.582Z,3.90
2023-02-14T00:38:27.744Z,4.50
2023-02-14T00:43:32.178Z,2.00
2023-02-14T00:48:45.179Z,3.00
2023-02-14T00:53:50.645Z,2.00
2023-02-14T00:58:55.027Z,2.30
2023-02-14T01:04:00.333Z,2.40
2023-02-14T01:09:05.071Z,1.80
2023-02-14T01:14:10.270Z,2.60
2023-02-14T01:19:14.596Z,1.70
2023-02-14T01:24:20.982Z,2.20
2023-02-14T01:29:26.631Z,3.90
2023-02-14T01:34:30.902Z,2.10
2023-02-14T01:39:35.141Z,2.10
2023-02-14T01:44:39.312Z,2.70
2023-02-14T01:49:52.210Z,1.80
2023-02-14T01:55:01.590Z,1.60
2023-02-14T02:00:26.981Z,2.30
2023-02-14T02:05:31.748Z,3.40
2023-02-14T02:10:36.382Z,1.80
2023-02-14T02:15:52.321Z,2.60
2023-02-14T02:21:21.798Z,2.60
2023-02-14T02:27:01.643Z,1.90
2023-02-14T02:32:31.686Z,1.90
2023-02-14T02:38:07.144Z,3.00
2023-02-14T02:43:29.491Z,1.80
2023-02-14T02:48:45.372Z,3.60
2023-02-14T02:54:00.678Z,2.60
2023-02-14T02:59:18.823Z,2.30
2023-02-14T03:15:40.200Z,1.80
2023-02-14T03:20:56.218Z,2.20
2023-02-14T03:26:14.258Z,1.60
2023-02-14T03:31:24.826Z,1.60
2023-02-14T03:36:44.719Z,1.40
2023-02-14T03:41:58.080Z,1.60
2023-02-14T03:47:08.166Z,1.90
2023-02-14T03:52:13.388Z,1.70
2023-02-14T03:57:32.862Z,2.40
2023-02-14T04:02:50.109Z,1.70
2023-02-14T04:07:56.796Z,1.70
2023-02-14T04:13:00.737Z,2.80
2023-02-14T04:18:23.188Z,1.70
2023-02-14T04:23:27.519Z,2.20
2023-02-14T04:28:32.072Z,1.60
2023-02-14T04:33:36.309Z,1.30
2023-02-14T04:38:41.847Z,1.50
2023-02-14T04:43:46.004Z,1.20
2023-02-14T04:48:50.148Z,1.30
2023-02-14T04:53:54.094Z,2.50
2023-02-14T04:58:58.324Z,1.50
2023-02-14T05:04:02.342Z,2.10
2023-02-14T05:09:06.490Z,1.50
2023-02-14T05:14:10.815Z,1.20
2023-02-14T05:19:14.742Z,2.10
2023-02-14T05:24:18.874Z,1.40
2023-02-14T05:29:22.914Z,1.70
2023-02-14T05:34:27.455Z,1.20
2023-02-14T05:39:31.395Z,1.50
2023-02-14T05:44:35.627Z,1.30
2023-02-14T05:49:39.670Z,1.30
2023-02-14T05:54:43.797Z,1.30
2023-02-14T05:59:47.813Z,1.50
2023-02-14T06:04:52.005Z,1.70
2023-02-14T06:09:56.301Z,1.90
2023-02-14T06:15:00.236Z,1.40
2023-02-14T06:20:05.311Z,1.20
2023-02-14T06:25:09.336Z,1.70
2023-02-14T06:30:15.030Z,1.70
2023-02-14T06:35:19.429Z,1.50
2023-02-14T06:40:24.513Z,1.40
2023-02-14T06:45:28.519Z,1.30
2023-02-14T06:50:32.496Z,1.30
2023-02-14T06:55:36.600Z,2.00
2023-02-14T07:00:41.237Z,1.40
2023-02-14T07:05:45.569Z,1.30
2023-02-14T07:10:49.396Z,1.30
2023-02-14T07:15:53.477Z,1.70
2023-02-14T07:20:58.096Z,1.40
2023-02-14T07:26:02.648Z,1.30
2023-02-14T07:31:06.823Z,1.60
2023-02-14T07:36:11.408Z,4.00
2023-02-14T07:41:15.751Z,3.30
2023-02-14T07:46:19.769Z,5.00
2023-02-14T07:51:24.022Z,1.50
2023-02-14T07:56:28.463Z,1.50
2023-02-14T08:01:33.320Z,1.50
2023-02-14T08:06:37.245Z,1.40
2023-02-14T08:11:59.797Z,3.20
2023-02-14T08:17:04.737Z,2.60
2023-02-14T08:22:10.013Z,3.10
2023-02-14T08:27:14.024Z,3.00
2023-02-14T08:32:21.370Z,2.20
2023-02-14T08:37:25.778Z,4.90
2023-02-14T08:42:30.576Z,2.70
2023-02-14T08:47:36.317Z,5.80
2023-02-14T08:52:41.482Z,1.40
2023-02-14T08:57:45.425Z,6.60
2023-02-14T09:02:53.754Z,2.80
2023-02-14T09:07:58.360Z,2.40
2023-02-14T09:13:02.295Z,6.40
2023-02-14T09:18:06.557Z,2.50
2023-02-14T09:23:10.883Z,8.00
2023-02-14T09:28:14.907Z,2.40
2023-02-14T09:33:19.028Z,2.30
2023-02-14T09:38:23.190Z,3.50
2023-02-14T09:43:49.533Z,2.30
2023-02-14T09:48:54.821Z,3.10
2023-02-14T09:54:12.324Z,5.30
2023-02-14T09:59:42.178Z,3.60
2023-02-14T10:05:06.987Z,9.70
2023-02-14T10:10:20.632Z,5.50
2023-02-14T10:15:28.469Z,6.10
2023-02-14T10:21:00.749Z,11.60
2023-02-14T10:26:06.876Z,8.70
2023-02-14T10:31:26.491Z,12.40
2023-02-14T10:36:49.133Z,6.20
2023-02-14T10:41:55.818Z,4.60
2023-02-14T10:47:10.693Z,5.80
2023-02-14T10:52:36.831Z,7.70
2023-02-14T10:57:49.035Z,4.80
2023-02-14T11:02:58.207Z,5.20
2023-02-14T11:08:12.563Z,7.70
2023-02-14T11:13:35.174Z,7.80
2023-02-14T11:18:42.333Z,5.10
2023-02-14T11:23:48.815Z,7.20
2023-02-14T11:28:52.744Z,10.50
2023-02-14T11:33:57.858Z,3.60
2023-02-14T11:39:08.119Z,4.50
2023-02-14T11:44:22.969Z,4.30
2023-02-14T11:49:34.567Z,19.10
2023-02-14T11:59:54.980Z,5.00
2023-02-14T12:05:03.449Z,4.30
2023-02-14T12:10:16.375Z,3.60
2023-02-14T12:15:44.496Z,5.90
2023-02-14T12:21:13.177Z,9.40
2023-02-14T12:26:26.406Z,3.90
2023-02-14T12:31:30.834Z,6.40
2023-02-14T12:37:26.661Z,6.60
2023-02-14T12:42:48.900Z,7.40
2023-02-14T12:48:12.374Z,8.80
2023-02-14T12:53:38.728Z,9.50
2023-02-14T12:59:07.313Z,10.40
2023-02-14T13:04:36.109Z,11.70
2023-02-14T13:09:51.112Z,10.00
2023-02-14T13:15:13.534Z,11.50
2023-02-14T13:20:58.001Z,9.00
2023-02-14T13:26:20.873Z,8.30
2023-02-14T13:31:25.361Z,6.90
2023-02-14T13:36:31.972Z,8.10
2023-02-14T13:41:42.150Z,10.00
2023-02-14T13:46:52.070Z,7.00
2023-02-14T13:52:07.115Z,7.70
2023-02-14T13:57:37.554Z,9.80
2023-02-14T14:02:46.556Z,12.20
2023-02-14T14:08:23.876Z,7.60
2023-02-14T14:13:42.850Z,11.20
2023-02-14T14:18:47.187Z,7.00
2023-02-14T14:24:32.878Z,7.10
2023-02-14T14:29:52.935Z,9.00
2023-02-14T14:35:18.410Z,6.40
2023-02-14T14:40:39.204Z,5.30
2023-02-14T14:45:47.423Z,5.90
2023-02-14T14:50:51.807Z,17.30
2023-02-14T14:55:56.763Z,8.30
2023-02-14T15:01:01.214Z,6.90
2023-02-14T15:06:19.483Z,5.60
2023-02-14T15:11:46.915Z,9.50
2023-02-14T15:17:20.429Z,7.40
2023-02-14T15:22:27.511Z,8.00
2023-02-14T15:27:32.170Z,4.90
2023-02-14T15:32:37.729Z,12.30
2023-02-14T15:37:41.976Z,7.60
2023-02-14T15:42:46.729Z,9.60
2023-02-14T15:47:57.457Z,4.80
2023-02-14T15:53:27.020Z,5.00
2023-02-14T15:58:33.309Z,4.70
2023-02-14T16:03:44.234Z,6.90
2023-02-14T16:08:56.242Z,5.20
2023-02-14T16:14:33.689Z,7.80
2023-02-14T16:19:41.908Z,3.80
2023-02-14T16:24:47.643Z,6.10
2023-02-14T16:29:52.074Z,5.20
2023-02-14T16:34:57.896Z,3.60
2023-02-14T17:37:52.296Z,2.90
2023-02-14T17:42:57.066Z,6.30
2023-02-14T17:48:02.389Z,4.50
2023-02-14T17:53:10.957Z,11.90
2023-02-14T17:58:16.364Z,4.10
2023-02-14T18:03:21.983Z,4.30
2023-02-14T18:08:32.746Z,2.70
2023-02-14T18:13:39.684Z,5.10
2023-02-14T18:18:46.895Z,5.20
2023-02-14T18:23:56.899Z,3.30
2023-02-14T18:29:07.522Z,3.40
2023-02-14T18:34:12.950Z,2.60
2023-02-14T18:39:19.259Z,3.50
2023-02-14T18:44:25.122Z,3.70
2023-02-14T18:49:34.732Z,4.30
2023-02-14T18:54:41.566Z,5.40
2023-02-14T18:59:49.319Z,4.40
2023-02-14T19:04:54.945Z,7.00
2023-02-14T19:10:03.607Z,5.20
2023-02-14T19:15:09.484Z,6.80
2023-02-14T19:20:17.492Z,7.30
2023-02-14T19:25:24.774Z,14.50
2023-02-14T19:30:30.903Z,11.00
2023-02-14T19:35:39.602Z,8.70
2023-02-14T19:40:47.648Z,10.60
2023-02-14T19:45:53.644Z,5.50
2023-02-14T19:51:01.786Z,5.70
2023-02-14T19:56:08.909Z,8.40
2023-02-14T20:02:07.058Z,18.10
2023-02-14T20:07:15.209Z,48.50
2023-02-14T20:12:20.949Z,42.10
2023-02-14T20:17:27.972Z,43.50
2023-02-14T20:22:37.536Z,37.50
2023-02-14T20:27:43.911Z,41.40
2023-02-14T20:32:52.254Z,31.20
2023-02-14T20:37:59.224Z,34.60
2023-02-14T20:43:07.707Z,32.30
2023-02-14T20:48:15.782Z,35.50
2023-02-14T20:53:23.817Z,30.30
2023-02-14T20:58:34.098Z,29.40
2023-02-14T21:03:41.237Z,36.50
2023-02-14T21:08:47.569Z,36.50
2023-02-14T21:13:59.994Z,27.60
2023-02-14T21:19:07.902Z,22.40
2023-02-14T21:24:16.561Z,23.90
2023-02-14T21:29:23.672Z,22.30
2023-02-14T21:34:30.945Z,26.50
2023-02-14T21:39:39.386Z,21.20
2023-02-14T21:45:05.800Z,20.20
2023-02-14T21:50:31.480Z,26.40
2023-02-14T21:55:39.492Z,21.60
2023-02-14T22:00:48.597Z,17.60
2023-02-14T22:05:54.385Z,21.80
2023-02-14T22:11:00.416Z,17.60
2023-02-14T22:16:07.704Z,19.40
2023-02-14T22:21:14.338Z,20.30
2023-02-14T22:26:25.953Z,20.10
2023-02-14T22:31:34.323Z,18.30
2023-02-14T22:36:39.184Z,19.80
2023-02-14T22:41:43.732Z,18.60
2023-02-14T22:46:49.812Z,19.70
2023-02-14T22:51:54.188Z,17.30
2023-02-14T22:57:00.817Z,15.10
2023-02-14T23:02:07.527Z,15.10
2023-02-14T23:07:12.647Z,13.70
2023-02-14T23:12:35.717Z,14.00
2023-02-14T23:17:59.274Z,16.60
2023-02-14T23:23:03.423Z,14.80
2023-02-14T23:28:07.747Z,16.60
2023-02-14T23:33:12.196Z,13.00
2023-02-14T23:38:16.093Z,12.70
2023-02-14T23:43:20.877Z,11.60
2023-02-14T23:48:25.239Z,12.70
2023-02-14T23:53:29.460Z,12.10
2023-02-14T23:58:33.909Z,14.20
