createdAt,value
2018-05-17T00:02:16.622Z,12.96
2018-05-17T00:04:44.787Z,12.92
2018-05-17T00:07:12.957Z,12.88
2018-05-17T00:09:41.136Z,12.80
2018-05-17T00:12:09.325Z,12.78
2018-05-17T00:14:37.501Z,12.74
2018-05-17T00:17:05.669Z,12.73
2018-05-17T00:19:33.851Z,12.68
2018-05-17T00:22:02.026Z,12.67
2018-05-17T00:24:30.192Z,12.63
2018-05-17T00:26:58.377Z,12.55
2018-05-17T00:29:26.550Z,12.49
2018-05-17T00:31:54.725Z,12.46
2018-05-17T00:34:22.886Z,12.43
2018-05-17T00:36:51.057Z,12.44
2018-05-17T00:39:19.260Z,12.44
2018-05-17T00:41:47.426Z,12.48
2018-05-17T00:44:15.599Z,12.46
2018-05-17T00:46:43.777Z,12.52
2018-05-17T00:49:11.949Z,12.53
2018-05-17T00:51:40.137Z,12.51
2018-05-17T00:54:08.302Z,12.52
2018-05-17T00:56:36.478Z,12.51
2018-05-17T00:59:04.652Z,12.47
2018-05-17T01:01:32.829Z,12.42
2018-05-17T01:04:00.997Z,12.42
2018-05-17T01:06:29.175Z,12.39
2018-05-17T01:08:57.352Z,12.38
2018-05-17T01:11:25.530Z,12.36
2018-05-17T01:13:53.712Z,12.32
2018-05-17T01:16:21.882Z,12.27
2018-05-17T01:18:50.053Z,12.27
2018-05-17T01:21:18.221Z,12.28
2018-05-17T01:23:46.386Z,12.27
2018-05-17T01:26:14.572Z,12.23
2018-05-17T01:28:42.749Z,12.28
2018-05-17T01:31:10.916Z,12.29
2018-05-17T01:33:39.098Z,12.28
2018-05-17T01:36:07.273Z,12.27
2018-05-17T01:38:35.448Z,12.27
2018-05-17T01:41:03.621Z,12.27
2018-05-17T01:43:31.801Z,12.25
2018-05-17T01:45:59.969Z,12.27
2018-05-17T01:48:28.137Z,12.27
2018-05-17T01:50:56.305Z,12.30
2018-05-17T01:53:24.481Z,12.23
2018-05-17T01:55:52.658Z,12.17
2018-05-17T01:58:20.836Z,12.16
2018-05-17T02:00:49.023Z,12.09
2018-05-17T02:03:17.184Z,12.04
2018-05-17T02:05:45.353Z,12.00
2018-05-17T02:08:13.530Z,11.98
2018-05-17T02:10:41.740Z,11.94
2018-05-17T02:13:09.918Z,11.95
2018-05-17T02:15:38.086Z,11.95
2018-05-17T02:18:06.339Z,11.91
2018-05-17T02:20:34.504Z,11.89
2018-05-17T02:23:02.679Z,11.88
2018-05-17T02:25:30.850Z,11.86
2018-05-17T02:27:59.021Z,11.88
2018-05-17T02:30:27.190Z,11.89
2018-05-17T02:32:55.358Z,11.89
2018-05-17T02:35:23.533Z,11.86
2018-05-17T02:37:51.706Z,11.82
2018-05-17T02:40:19.891Z,11.76
2018-05-17T02:42:48.081Z,11.75
2018-05-17T02:45:16.256Z,11.73
2018-05-17T02:47:44.437Z,11.74
2018-05-17T02:50:12.609Z,11.72
2018-05-17T02:52:40.789Z,11.72
2018-05-17T02:55:08.980Z,11.77
2018-05-17T02:57:37.154Z,11.79
2018-05-17T03:00:05.321Z,11.82
2018-05-17T03:02:33.487Z,11.82
2018-05-17T03:05:01.658Z,11.84
2018-05-17T03:07:29.826Z,11.86
2018-05-17T03:09:57.992Z,11.82
2018-05-17T03:12:26.158Z,11.81
2018-05-17T03:14:54.329Z,11.81
2018-05-17T03:17:22.509Z,11.78
2018-05-17T03:19:50.675Z,11.78
2018-05-17T03:22:18.866Z,11.79
2018-05-17T03:24:47.041Z,11.78
2018-05-17T03:27:15.201Z,11.80
2018-05-17T03:29:43.380Z,11.84
2018-05-17T03:32:11.545Z,11.81
2018-05-17T03:34:39.721Z,11.84
2018-05-17T03:37:07.893Z,11.86
2018-05-17T03:39:36.069Z,11.93
2018-05-17T03:42:04.278Z,11.93
2018-05-17T03:44:32.441Z,11.92
2018-05-17T03:47:00.614Z,11.88
2018-05-17T03:49:28.789Z,11.87
2018-05-17T03:51:56.965Z,11.88
2018-05-17T03:54:25.120Z,11.91
2018-05-17T03:56:53.281Z,11.93
2018-05-17T03:59:22.225Z,11.98
2018-05-17T04:02:08.339Z,12.02
2018-05-17T04:04:55.233Z,12.07
2018-05-17T04:07:23.413Z,12.10
2018-05-17T04:09:51.578Z,12.08
2018-05-17T04:12:19.737Z,12.06
2018-05-17T04:14:47.907Z,12.05
2018-05-17T04:17:16.078Z,11.97
2018-05-17T04:19:44.253Z,11.97
2018-05-17T04:22:12.422Z,12.00
2018-05-17T04:24:40.600Z,12.02
2018-05-17T04:27:08.771Z,12.00
2018-05-17T04:29:36.937Z,11.96
2018-05-17T04:32:05.110Z,11.99
2018-05-17T04:34:34.068Z,11.99
2018-05-17T04:37:02.241Z,12.00
2018-05-17T04:39:30.413Z,12.04
2018-05-17T04:41:58.589Z,12.13
2018-05-17T04:44:26.785Z,12.16
2018-05-17T04:46:55.725Z,12.16
2018-05-17T04:49:23.909Z,12.21
2018-05-17T04:51:52.078Z,12.27
2018-05-17T04:54:20.250Z,12.33
2018-05-17T04:56:48.421Z,12.44
2018-05-17T04:59:16.599Z,12.52
2018-05-17T05:01:44.805Z,12.55
2018-05-17T05:04:12.982Z,12.54
2018-05-17T05:06:41.148Z,12.51
2018-05-17T05:09:10.217Z,12.59
2018-05-17T05:11:38.400Z,12.57
2018-05-17T05:14:06.572Z,12.62
2018-05-17T05:16:34.738Z,12.69
2018-05-17T05:19:02.922Z,12.77
2018-05-17T05:21:31.088Z,12.79
2018-05-17T05:23:59.260Z,12.86
2018-05-17T05:26:27.438Z,12.90
2018-05-17T05:28:55.704Z,12.97
2018-05-17T05:31:23.878Z,13.07
2018-05-17T05:33:52.037Z,13.08
2018-05-17T05:36:20.231Z,13.05
2018-05-17T05:38:48.396Z,13.13
2018-05-17T05:41:16.574Z,13.18
2018-05-17T05:43:44.860Z,13.27
2018-05-17T05:46:13.030Z,13.27
2018-05-17T05:48:41.224Z,13.36
2018-05-17T05:51:09.429Z,13.36
2018-05-17T05:53:37.618Z,13.40
2018-05-17T05:56:06.577Z,13.43
2018-05-17T05:58:34.771Z,13.48
2018-05-17T06:01:03.139Z,13.51
2018-05-17T06:03:31.308Z,13.56
2018-05-17T06:05:59.484Z,13.61
2018-05-17T06:08:27.763Z,13.61
2018-05-17T06:10:56.637Z,13.69
2018-05-17T06:13:24.801Z,13.77
2018-05-17T06:15:52.982Z,13.85
2018-05-17T06:18:21.174Z,13.96
2018-05-17T06:20:49.360Z,13.96
2018-05-17T06:23:17.540Z,14.07
2018-05-17T06:25:46.568Z,14.10
2018-05-17T06:28:15.010Z,14.12
2018-05-17T06:30:43.217Z,14.19
2018-05-17T06:33:11.389Z,14.21
2018-05-17T06:35:39.564Z,14.29
2018-05-17T06:38:07.865Z,14.38
2018-05-17T06:40:36.041Z,14.49
2018-05-17T06:43:04.215Z,14.60
2018-05-17T06:45:32.397Z,14.68
2018-05-17T06:48:00.565Z,14.76
2018-05-17T06:50:29.486Z,14.82
2018-05-17T06:52:57.780Z,14.89
2018-05-17T06:55:25.960Z,14.98
2018-05-17T06:57:54.983Z,15.07
2018-05-17T07:00:23.162Z,15.18
2018-05-17T07:02:51.351Z,15.31
2018-05-17T07:05:19.584Z,15.42
2018-05-17T07:07:48.530Z,15.55
2018-05-17T07:10:16.705Z,15.69
2018-05-17T07:12:44.892Z,15.81
2018-05-17T07:15:13.065Z,15.87
2018-05-17T07:17:41.266Z,15.92
2018-05-17T07:20:09.469Z,16.06
2018-05-17T07:22:37.657Z,16.19
2018-05-17T07:25:05.838Z,16.28
2018-05-17T07:27:34.270Z,16.28
2018-05-17T07:30:03.213Z,16.45
2018-05-17T07:32:31.409Z,16.73
2018-05-17T07:34:59.572Z,17.21
2018-05-17T07:37:27.755Z,17.54
2018-05-17T07:39:55.925Z,17.97
2018-05-17T07:42:24.091Z,18.27
2018-05-17T07:44:52.265Z,18.67
2018-05-17T07:47:20.510Z,19.11
2018-05-17T07:49:48.634Z,19.26
2018-05-17T07:52:16.809Z,19.23
2018-05-17T07:54:45.011Z,19.30
2018-05-17T07:57:14.024Z,19.33
2018-05-17T07:59:43.674Z,19.15
2018-05-17T08:02:11.851Z,19.02
2018-05-17T08:04:40.026Z,19.00
2018-05-17T08:07:08.553Z,19.04
2018-05-17T08:09:37.741Z,18.83
2018-05-17T08:12:05.921Z,18.94
2018-05-17T08:14:34.877Z,18.83
2018-05-17T08:17:03.048Z,18.83
2018-05-17T08:19:31.222Z,19.03
2018-05-17T08:21:59.401Z,19.03
2018-05-17T08:24:27.573Z,19.37
2018-05-17T08:26:55.989Z,19.65
2018-05-17T08:29:24.161Z,19.80
2018-05-17T08:31:52.341Z,19.84
2018-05-17T08:34:21.288Z,19.62
2018-05-17T08:36:49.559Z,19.72
2018-05-17T08:39:17.650Z,19.70
2018-05-17T08:41:45.841Z,19.84
2018-05-17T08:44:14.019Z,20.10
2018-05-17T08:46:42.202Z,20.27
2018-05-17T08:49:10.377Z,20.56
2018-05-17T08:51:38.561Z,20.91
2018-05-17T08:54:07.500Z,21.50
2018-05-17T08:56:35.675Z,22.08
2018-05-17T08:59:04.226Z,22.61
2018-05-17T09:01:33.156Z,22.96
2018-05-17T09:04:01.332Z,23.15
2018-05-17T09:06:29.505Z,22.88
2018-05-17T09:08:57.687Z,22.42
2018-05-17T09:11:25.872Z,22.17
2018-05-17T09:13:54.076Z,22.17
2018-05-17T09:16:23.015Z,22.05
2018-05-17T09:18:51.197Z,21.96
2018-05-17T09:21:19.372Z,21.86
2018-05-17T09:23:47.539Z,21.72
2018-05-17T09:26:15.718Z,22.02
2018-05-17T09:28:43.885Z,22.48
2018-05-17T09:31:12.055Z,22.95
2018-05-17T09:33:40.220Z,23.41
2018-05-17T09:36:08.397Z,24.13
2018-05-17T09:38:36.572Z,24.34
2018-05-17T09:41:04.736Z,24.18
2018-05-17T09:43:32.941Z,23.86
2018-05-17T09:46:01.118Z,23.47
2018-05-17T09:48:29.285Z,23.11
2018-05-17T09:50:57.450Z,22.78
2018-05-17T09:53:25.625Z,22.58
2018-05-17T09:55:54.072Z,22.39
2018-05-17T09:58:23.013Z,22.46
2018-05-17T10:00:51.177Z,22.31
2018-05-17T10:03:19.367Z,22.45
2018-05-17T10:05:47.543Z,22.80
2018-05-17T10:08:15.718Z,23.24
2018-05-17T10:10:43.880Z,23.67
2018-05-17T10:13:12.820Z,24.13
2018-05-17T10:15:41.758Z,24.48
2018-05-17T10:18:09.931Z,25.57
2018-05-17T10:20:38.099Z,26.62
2018-05-17T10:23:06.370Z,27.22
2018-05-17T10:25:34.469Z,27.42
2018-05-17T10:28:02.641Z,27.45
2018-05-17T10:30:30.884Z,27.74
2018-05-17T10:32:59.839Z,27.90
2018-05-17T10:35:28.034Z,28.21
2018-05-17T10:37:56.981Z,28.48
2018-05-17T10:40:25.153Z,28.45
2018-05-17T10:42:53.328Z,28.96
2018-05-17T10:45:21.532Z,29.36
2018-05-17T10:47:49.705Z,29.12
2018-05-17T10:50:17.960Z,29.57
2018-05-17T10:52:46.130Z,29.73
2018-05-17T10:55:14.312Z,29.92
2018-05-17T10:57:42.473Z,30.18
2018-05-17T11:00:10.645Z,29.52
2018-05-17T11:02:38.910Z,29.58
2018-05-17T11:05:06.997Z,29.71
2018-05-17T11:07:35.165Z,29.32
2018-05-17T11:10:03.339Z,28.47
2018-05-17T11:12:31.502Z,27.74
2018-05-17T11:14:59.685Z,27.06
2018-05-17T11:17:27.841Z,26.54
2018-05-17T11:19:56.016Z,26.20
2018-05-17T11:22:24.220Z,26.01
2018-05-17T11:24:52.389Z,26.37
2018-05-17T11:27:20.573Z,26.40
2018-05-17T11:29:48.738Z,26.37
2018-05-17T11:32:16.929Z,26.12
2018-05-17T11:34:45.093Z,26.56
2018-05-17T11:37:13.268Z,26.82
2018-05-17T11:39:41.432Z,26.76
2018-05-17T11:42:09.603Z,26.57
2018-05-17T11:44:37.762Z,26.17
2018-05-17T11:47:05.929Z,25.83
2018-05-17T11:49:34.876Z,25.59
2018-05-17T11:52:03.049Z,25.35
2018-05-17T11:54:31.228Z,25.35
2018-05-17T11:56:59.395Z,25.12
2018-05-17T11:59:27.563Z,24.96
2018-05-17T12:01:55.729Z,25.00
2018-05-17T12:04:23.906Z,25.20
2018-05-17T12:06:52.068Z,26.33
2018-05-17T12:09:20.262Z,27.08
2018-05-17T12:11:48.435Z,27.56
2018-05-17T12:14:16.611Z,28.41
2018-05-17T12:16:44.787Z,28.54
2018-05-17T12:19:12.971Z,28.38
2018-05-17T12:21:41.142Z,28.76
2018-05-17T12:24:09.318Z,28.22
2018-05-17T12:26:37.528Z,28.52
2018-05-17T12:29:06.459Z,29.15
2018-05-17T12:31:34.682Z,29.13
2018-05-17T12:34:02.808Z,28.87
2018-05-17T12:36:30.981Z,28.42
2018-05-17T12:38:59.169Z,27.93
2018-05-17T12:41:27.345Z,27.76
2018-05-17T12:43:55.514Z,27.56
2018-05-17T12:46:23.690Z,27.42
2018-05-17T12:48:51.861Z,27.35
2018-05-17T12:51:20.044Z,27.38
2018-05-17T12:53:48.209Z,27.35
2018-05-17T12:56:16.413Z,27.28
2018-05-17T12:58:44.718Z,27.36
2018-05-17T13:01:12.836Z,27.06
2018-05-17T13:03:41.011Z,26.87
2018-05-17T13:06:09.188Z,26.39
2018-05-17T13:08:37.357Z,26.49
2018-05-17T13:11:05.539Z,26.51
2018-05-17T13:13:33.702Z,27.26
2018-05-17T13:16:01.895Z,27.64
2018-05-17T13:18:30.095Z,28.90
2018-05-17T13:20:58.264Z,30.34
2018-05-17T13:23:26.442Z,31.90
2018-05-17T13:25:56.157Z,32.87
2018-05-17T13:28:24.331Z,33.78
2018-05-17T13:30:52.513Z,34.77
2018-05-17T13:33:21.461Z,35.02
2018-05-17T13:35:49.629Z,35.54
2018-05-17T13:38:17.797Z,36.16
2018-05-17T13:40:45.976Z,37.11
2018-05-17T13:43:14.190Z,37.78
2018-05-17T13:45:42.356Z,39.12
2018-05-17T13:48:10.527Z,39.10
2018-05-17T13:50:38.693Z,39.56
2018-05-17T13:53:06.931Z,39.54
2018-05-17T13:55:35.102Z,39.02
2018-05-17T13:58:03.305Z,39.16
2018-05-17T14:00:31.485Z,40.49
2018-05-17T14:02:59.657Z,38.23
2018-05-17T14:05:27.835Z,38.76
2018-05-17T14:07:56.018Z,40.10
2018-05-17T14:10:24.204Z,39.03
2018-05-17T14:12:52.370Z,36.70
2018-05-17T14:15:20.669Z,34.74
2018-05-17T14:17:48.726Z,33.26
2018-05-17T14:20:16.895Z,31.61
2018-05-17T14:22:45.061Z,30.04
2018-05-17T14:25:13.245Z,29.28
2018-05-17T14:27:41.425Z,27.88
2018-05-17T14:30:09.591Z,27.27
2018-05-17T14:32:37.801Z,26.79
2018-05-17T14:35:06.741Z,27.66
2018-05-17T14:37:34.919Z,28.92
2018-05-17T14:40:03.083Z,29.63
2018-05-17T14:42:31.247Z,30.78
2018-05-17T14:44:59.430Z,31.46
2018-05-17T14:47:27.612Z,31.97
2018-05-17T14:49:55.793Z,32.23
2018-05-17T14:52:23.956Z,32.43
2018-05-17T14:54:52.208Z,32.27
2018-05-17T14:57:20.304Z,31.92
2018-05-17T14:59:48.473Z,30.86
2018-05-17T15:02:16.731Z,30.39
2018-05-17T15:04:44.898Z,30.17
2018-05-17T15:07:13.829Z,29.53
2018-05-17T15:09:42.004Z,28.80
2018-05-17T15:12:10.170Z,28.57
2018-05-17T15:14:38.353Z,28.08
2018-05-17T15:17:07.285Z,27.72
2018-05-17T15:19:36.245Z,27.50
2018-05-17T15:22:04.417Z,27.44
2018-05-17T15:24:32.680Z,27.22
2018-05-17T15:27:01.590Z,27.50
2018-05-17T15:29:29.781Z,27.33
2018-05-17T15:31:57.945Z,27.48
2018-05-17T15:34:26.116Z,27.53
2018-05-17T15:36:54.287Z,27.99
2018-05-17T15:39:22.452Z,28.23
2018-05-17T15:41:50.632Z,27.99
2018-05-17T15:44:18.793Z,27.76
2018-05-17T15:46:46.956Z,27.59
2018-05-17T15:49:15.117Z,27.54
2018-05-17T15:51:43.300Z,27.49
2018-05-17T15:54:11.473Z,27.30
2018-05-17T15:56:39.645Z,27.35
2018-05-17T15:59:07.817Z,27.52
2018-05-17T16:01:35.985Z,27.57
2018-05-17T16:04:04.926Z,27.56
2018-05-17T16:06:33.114Z,27.43
2018-05-17T16:09:01.290Z,27.35
2018-05-17T16:11:30.230Z,27.01
2018-05-17T16:13:58.396Z,26.76
2018-05-17T16:16:26.665Z,26.57
2018-05-17T16:18:55.676Z,26.27
2018-05-17T16:21:23.877Z,25.82
2018-05-17T16:23:52.128Z,25.57
2018-05-17T16:26:20.350Z,25.51
2018-05-17T16:28:48.565Z,25.25
2018-05-17T16:31:17.604Z,25.18
2018-05-17T16:33:46.882Z,25.00
2018-05-17T16:36:15.076Z,24.90
2018-05-17T16:38:43.270Z,24.70
2018-05-17T16:41:11.565Z,24.51
2018-05-17T16:43:39.746Z,24.45
2018-05-17T16:46:08.700Z,24.37
2018-05-17T16:48:37.129Z,24.07
2018-05-17T16:51:05.245Z,23.90
2018-05-17T16:53:33.412Z,23.86
2018-05-17T16:56:01.575Z,23.85
2018-05-17T16:58:29.809Z,23.64
2018-05-17T17:00:57.978Z,23.37
2018-05-17T17:03:26.153Z,23.34
2018-05-17T17:05:54.319Z,23.40
2018-05-17T17:08:22.504Z,23.38
2018-05-17T17:10:50.673Z,23.31
2018-05-17T17:13:18.854Z,23.37
2018-05-17T17:15:47.029Z,23.07
2018-05-17T17:18:15.980Z,22.98
2018-05-17T17:20:44.318Z,22.92
2018-05-17T17:23:13.263Z,22.80
2018-05-17T17:25:41.439Z,22.74
2018-05-17T17:28:09.608Z,22.60
2018-05-17T17:30:37.789Z,22.33
2018-05-17T17:33:05.967Z,22.20
2018-05-17T17:35:34.189Z,22.06
2018-05-17T17:38:03.125Z,21.94
2018-05-17T17:40:36.972Z,21.82
2018-05-17T17:43:05.282Z,21.68
2018-05-17T17:45:33.696Z,21.56
2018-05-17T17:48:01.861Z,21.39
2018-05-17T17:50:30.052Z,21.33
2018-05-17T17:52:58.554Z,21.23
2018-05-17T17:55:28.167Z,21.13
2018-05-17T17:57:56.409Z,21.03
2018-05-17T18:00:24.643Z,21.02
2018-05-17T18:02:52.831Z,21.02
2018-05-17T18:05:21.021Z,20.87
2018-05-17T18:07:49.201Z,20.79
2018-05-17T18:10:17.414Z,20.76
2018-05-17T18:12:45.595Z,20.63
2018-05-17T18:15:14.535Z,20.60
2018-05-17T18:17:42.732Z,20.52
2018-05-17T18:20:10.900Z,20.46
2018-05-17T18:22:39.068Z,20.43
2018-05-17T18:25:07.324Z,20.29
2018-05-17T18:27:35.510Z,20.26
2018-05-17T18:30:07.572Z,20.26
2018-05-17T18:32:35.897Z,20.21
2018-05-17T18:35:05.308Z,20.16
2018-05-17T18:37:34.256Z,20.11
2018-05-17T18:40:02.441Z,20.09
2018-05-17T18:42:31.017Z,20.04
2018-05-17T18:45:02.947Z,20.03
2018-05-17T18:47:31.123Z,19.98
2018-05-17T18:49:59.305Z,20.00
2018-05-17T18:52:27.748Z,19.97
2018-05-17T18:54:59.544Z,19.98
2018-05-17T18:57:27.734Z,19.95
2018-05-17T18:59:55.913Z,19.86
2018-05-17T19:02:27.265Z,19.78
2018-05-17T19:04:57.971Z,19.70
2018-05-17T19:07:31.656Z,19.63
2018-05-17T19:10:05.827Z,19.61
2018-05-17T19:12:33.992Z,19.63
2018-05-17T19:15:02.199Z,19.60
2018-05-17T19:17:35.260Z,19.53
2018-05-17T19:20:03.452Z,19.48
2018-05-17T19:22:34.277Z,19.50
2018-05-17T19:25:03.257Z,19.48
2018-05-17T19:27:33.076Z,19.44
2018-05-17T19:30:02.068Z,19.36
2018-05-17T19:32:30.251Z,19.32
2018-05-17T19:34:59.232Z,19.29
2018-05-17T19:37:31.380Z,19.20
2018-05-17T19:40:05.043Z,19.15
2018-05-17T19:42:36.976Z,19.13
2018-05-17T19:45:08.008Z,19.07
2018-05-17T19:47:38.195Z,18.94
2018-05-17T19:50:10.721Z,18.88
2018-05-17T19:52:40.828Z,18.84
2018-05-17T19:55:12.996Z,18.81
2018-05-17T19:57:42.942Z,18.80
2018-05-17T20:00:11.234Z,18.77
2018-05-17T20:02:40.186Z,18.75
2018-05-17T20:05:08.488Z,18.74
2018-05-17T20:07:36.678Z,18.70
2018-05-17T20:10:04.864Z,18.68
2018-05-17T20:12:33.816Z,18.65
2018-05-17T20:15:01.998Z,18.63
2018-05-17T20:17:30.171Z,18.59
2018-05-17T20:19:58.366Z,18.58
2018-05-17T20:22:26.541Z,18.57
2018-05-17T20:24:54.728Z,18.56
2018-05-17T20:27:23.692Z,18.47
2018-05-17T20:29:51.886Z,18.46
2018-05-17T20:32:20.838Z,18.44
2018-05-17T20:34:49.012Z,18.46
2018-05-17T20:37:17.179Z,18.39
2018-05-17T20:39:45.359Z,18.31
2018-05-17T20:42:13.531Z,18.28
2018-05-17T20:44:41.707Z,18.23
2018-05-17T20:47:09.889Z,18.19
2018-05-17T20:49:38.089Z,18.16
2018-05-17T20:52:06.302Z,18.16
2018-05-17T20:54:34.469Z,18.13
2018-05-17T20:57:03.423Z,18.05
2018-05-17T20:59:31.597Z,17.96
2018-05-17T21:01:59.777Z,17.96
2018-05-17T21:04:27.949Z,17.93
2018-05-17T21:06:56.119Z,17.88
2018-05-17T21:09:24.295Z,17.87
2018-05-17T21:11:52.476Z,17.83
2018-05-17T21:14:20.662Z,17.77
2018-05-17T21:16:48.847Z,17.71
2018-05-17T21:19:17.785Z,17.62
2018-05-17T21:21:45.959Z,17.65
2018-05-17T21:24:14.143Z,17.62
2018-05-17T21:26:42.314Z,17.52
2018-05-17T21:29:10.500Z,17.55
2018-05-17T21:31:38.698Z,17.55
2018-05-17T21:34:08.379Z,17.57
2018-05-17T21:36:36.557Z,17.55
2018-05-17T21:39:04.779Z,17.54
2018-05-17T21:41:33.726Z,17.52
2018-05-17T21:44:01.909Z,17.48
2018-05-17T21:46:30.078Z,17.40
2018-05-17T21:48:58.246Z,17.39
2018-05-17T21:51:26.430Z,17.34
2018-05-17T21:53:54.600Z,17.27
2018-05-17T21:56:22.778Z,17.24
2018-05-17T21:58:50.959Z,17.16
2018-05-17T22:01:19.128Z,17.08
2018-05-17T22:03:47.365Z,17.07
2018-05-17T22:06:15.551Z,17.03
2018-05-17T22:08:43.748Z,16.99
2018-05-17T22:11:11.918Z,16.93
2018-05-17T22:13:40.099Z,16.91
2018-05-17T22:16:08.285Z,16.87
2018-05-17T22:18:36.455Z,16.84
2018-05-17T22:21:04.666Z,16.79
2018-05-17T22:23:33.608Z,16.75
2018-05-17T22:26:01.778Z,16.74
2018-05-17T22:28:29.966Z,16.72
2018-05-17T22:30:58.582Z,16.70
2018-05-17T22:33:27.529Z,16.72
2018-05-17T22:35:55.791Z,16.67
2018-05-17T22:38:23.880Z,16.70
2018-05-17T22:40:52.040Z,16.66
2018-05-17T22:43:20.214Z,16.63
2018-05-17T22:45:48.384Z,16.60
2018-05-17T22:48:18.212Z,16.60
2018-05-17T22:50:46.397Z,16.60
2018-05-17T22:53:14.624Z,16.63
2018-05-17T22:55:43.522Z,16.62
2018-05-17T22:58:37.388Z,16.62
2018-05-17T23:01:06.335Z,16.57
2018-05-17T23:03:34.513Z,16.61
2018-05-17T23:06:02.681Z,16.63
2018-05-17T23:08:30.975Z,16.64
2018-05-17T23:10:59.116Z,16.63
2018-05-17T23:13:27.286Z,16.63
2018-05-17T23:15:55.470Z,16.70
2018-05-17T23:18:23.640Z,16.71
2018-05-17T23:20:51.834Z,16.72
2018-05-17T23:23:20.037Z,16.70
2018-05-17T23:25:48.213Z,16.70
2018-05-17T23:28:16.397Z,16.75
2018-05-17T23:30:45.337Z,16.74
2018-05-17T23:33:13.532Z,16.68
2018-05-17T23:35:41.705Z,16.69
2018-05-17T23:38:09.875Z,16.61
2018-05-17T23:41:16.533Z,16.56
2018-05-17T23:43:44.707Z,16.52
2018-05-17T23:46:12.868Z,16.45
2018-05-17T23:48:41.038Z,16.40
2018-05-17T23:51:09.210Z,16.36
2018-05-17T23:53:37.387Z,16.30
2018-05-17T23:56:05.550Z,16.22
2018-05-17T23:58:33.741Z,16.17
