createdAt,value
2019-01-31T00:00:17.459Z,4.50
2019-01-31T00:03:09.277Z,4.50
2019-01-31T00:05:49.720Z,4.50
2019-01-31T00:08:45.631Z,4.50
2019-01-31T00:11:35.847Z,4.50
2019-01-31T00:14:31.026Z,4.50
2019-01-31T00:17:22.489Z,4.50
2019-01-31T00:19:59.141Z,4.50
2019-01-31T00:23:01.824Z,4.50
2019-01-31T00:25:50.417Z,4.50
2019-01-31T00:28:26.997Z,4.50
2019-01-31T00:31:15.900Z,4.50
2019-01-31T00:34:02.156Z,4.50
2019-01-31T00:36:38.803Z,4.50
2019-01-31T00:39:21.914Z,4.50
2019-01-31T00:42:13.927Z,4.50
2019-01-31T00:44:50.782Z,4.50
2019-01-31T00:47:41.133Z,4.50
2019-01-31T00:50:26.962Z,4.40
2019-01-31T00:53:06.834Z,4.50
2019-01-31T00:55:46.511Z,4.40
2019-01-31T00:58:23.840Z,4.50
2019-01-31T01:01:29.003Z,4.40
2019-01-31T01:04:11.270Z,4.40
2019-01-31T01:06:57.803Z,4.40
2019-01-31T01:09:32.272Z,4.40
2019-01-31T01:12:18.152Z,4.40
2019-01-31T01:15:10.306Z,4.40
2019-01-31T01:17:47.373Z,4.40
2019-01-31T01:20:39.400Z,4.30
2019-01-31T01:23:25.210Z,4.30
2019-01-31T01:26:18.858Z,4.30
2019-01-31T01:29:04.543Z,4.30
2019-01-31T01:31:56.775Z,4.20
2019-01-31T01:35:01.069Z,4.20
2019-01-31T01:37:45.769Z,4.20
2019-01-31T01:40:46.796Z,4.10
2019-01-31T01:43:32.824Z,4.10
2019-01-31T01:46:12.359Z,4.00
2019-01-31T01:48:49.292Z,4.00
2019-01-31T01:51:28.928Z,4.00
2019-01-31T02:14:44.461Z,1.00
2019-01-31T02:17:21.317Z,1.30
2019-01-31T02:19:55.333Z,1.50
2019-01-31T02:22:53.337Z,1.80
2019-01-31T02:25:27.523Z,2.00
2019-01-31T02:28:16.377Z,2.20
2019-01-31T02:31:00.648Z,2.30
2019-01-31T02:33:48.735Z,2.40
2019-01-31T02:36:37.688Z,2.40
2019-01-31T02:39:19.930Z,2.50
2019-01-31T02:42:15.079Z,2.50
2019-01-31T02:45:03.672Z,2.50
2019-01-31T02:48:06.373Z,2.50
2019-01-31T02:51:07.640Z,2.50
2019-01-31T02:53:50.630Z,2.50
2019-01-31T02:56:30.623Z,2.40
2019-01-31T02:59:26.633Z,2.50
2019-01-31T03:02:09.416Z,2.50
2019-01-31T03:05:11.959Z,2.40
2019-01-31T03:08:01.200Z,2.40
2019-01-31T03:10:35.218Z,2.40
2019-01-31T03:13:24.019Z,2.40
2019-01-31T03:16:11.393Z,2.40
2019-01-31T03:19:04.603Z,2.40
2019-01-31T03:21:42.644Z,2.30
2019-01-31T03:24:24.942Z,2.30
2019-01-31T03:27:21.482Z,2.30
2019-01-31T03:30:06.843Z,2.20
2019-01-31T03:32:49.231Z,2.20
2019-01-31T03:35:31.764Z,2.10
2019-01-31T03:38:21.215Z,2.10
2019-01-31T03:41:09.937Z,2.10
2019-01-31T03:43:55.113Z,2.00
2019-01-31T03:46:32.300Z,2.00
2019-01-31T03:49:12.377Z,1.90
2019-01-31T03:52:01.279Z,1.90
2019-01-31T03:54:38.587Z,1.80
2019-01-31T03:57:12.571Z,1.80
2019-01-31T03:59:42.736Z,1.80
2019-01-31T04:02:31.488Z,1.80
2019-01-31T04:05:08.192Z,1.70
2019-01-31T04:07:37.567Z,1.70
2019-01-31T04:10:18.760Z,1.70
2019-01-31T04:12:41.022Z,1.70
2019-01-31T04:15:11.581Z,1.60
2019-01-31T04:17:41.643Z,1.60
2019-01-31T04:20:11.326Z,1.60
2019-01-31T04:22:40.691Z,1.60
2019-01-31T04:25:10.589Z,1.50
2019-01-31T04:27:39.949Z,1.50
2019-01-31T04:30:13.962Z,1.50
2019-01-31T04:32:43.284Z,1.50
2019-01-31T04:35:12.646Z,1.50
2019-01-31T04:37:42.050Z,1.50
2019-01-31T04:40:12.169Z,1.50
2019-01-31T04:42:41.792Z,1.40
2019-01-31T04:45:11.684Z,1.40
2019-01-31T04:47:41.088Z,1.40
2019-01-31T04:50:14.329Z,1.40
2019-01-31T04:52:44.399Z,1.30
2019-01-31T04:55:14.185Z,1.30
2019-01-31T04:57:43.537Z,1.30
2019-01-31T05:00:16.978Z,1.30
2019-01-31T05:02:47.217Z,1.30
2019-01-31T05:05:16.803Z,1.30
2019-01-31T05:07:46.583Z,1.20
2019-01-31T05:10:15.954Z,1.20
2019-01-31T05:12:45.318Z,1.20
2019-01-31T05:15:16.095Z,1.20
2019-01-31T05:17:46.178Z,1.20
2019-01-31T05:20:18.034Z,1.20
2019-01-31T05:23:07.137Z,1.10
2019-01-31T05:25:36.481Z,1.10
2019-01-31T05:28:05.919Z,1.10
2019-01-31T05:30:35.288Z,1.10
2019-01-31T05:33:04.633Z,1.10
2019-01-31T05:35:34.055Z,1.10
2019-01-31T05:38:03.446Z,1.10
2019-01-31T05:40:32.813Z,1.10
2019-01-31T05:43:02.193Z,1.10
2019-01-31T05:45:31.557Z,1.10
2019-01-31T05:48:00.903Z,1.00
2019-01-31T05:50:30.270Z,1.10
2019-01-31T05:52:59.660Z,1.00
2019-01-31T05:55:29.126Z,1.10
2019-01-31T05:57:58.516Z,1.10
2019-01-31T06:00:29.530Z,1.10
2019-01-31T06:02:58.890Z,1.10
2019-01-31T06:05:28.301Z,1.10
2019-01-31T06:07:57.750Z,1.10
2019-01-31T06:10:27.113Z,1.20
2019-01-31T06:12:56.484Z,1.20
2019-01-31T06:15:25.869Z,1.20
2019-01-31T06:17:55.223Z,1.20
2019-01-31T06:20:26.640Z,1.30
2019-01-31T06:22:56.166Z,1.30
2019-01-31T06:25:25.522Z,1.30
2019-01-31T06:28:14.547Z,1.30
2019-01-31T06:30:43.904Z,1.30
2019-01-31T06:33:13.245Z,1.30
2019-01-31T06:35:42.615Z,1.40
2019-01-31T06:38:11.966Z,1.40
2019-01-31T06:40:41.390Z,1.40
2019-01-31T06:43:12.177Z,1.50
2019-01-31T06:45:41.492Z,1.50
2019-01-31T06:48:10.844Z,1.50
2019-01-31T06:50:40.520Z,1.60
2019-01-31T06:53:09.888Z,1.60
2019-01-31T06:55:39.244Z,1.70
2019-01-31T06:58:08.665Z,1.70
2019-01-31T07:00:38.002Z,1.70
2019-01-31T07:03:07.439Z,1.80
2019-01-31T07:05:36.873Z,1.80
2019-01-31T07:08:06.216Z,1.80
2019-01-31T07:10:35.555Z,1.80
2019-01-31T07:13:05.401Z,1.90
2019-01-31T07:15:34.807Z,1.90
2019-01-31T07:18:04.432Z,2.00
2019-01-31T07:20:33.798Z,2.00
2019-01-31T07:23:04.590Z,2.00
2019-01-31T07:25:33.923Z,2.10
2019-01-31T07:28:03.278Z,2.10
2019-01-31T07:30:32.618Z,2.10
2019-01-31T07:33:01.979Z,2.20
2019-01-31T07:35:31.368Z,2.20
2019-01-31T07:38:00.708Z,2.20
2019-01-31T07:40:30.051Z,2.30
2019-01-31T07:42:59.466Z,2.30
2019-01-31T07:45:31.750Z,2.30
2019-01-31T07:48:01.083Z,2.40
2019-01-31T07:50:30.440Z,2.40
2019-01-31T07:52:59.782Z,2.40
2019-01-31T07:55:29.127Z,2.50
2019-01-31T07:57:58.808Z,2.50
2019-01-31T08:00:28.152Z,2.50
2019-01-31T08:02:57.562Z,2.60
2019-01-31T08:05:26.924Z,2.60
2019-01-31T08:07:59.365Z,2.70
2019-01-31T08:10:39.022Z,2.70
2019-01-31T08:13:08.603Z,2.70
2019-01-31T08:15:37.951Z,2.80
2019-01-31T08:18:10.979Z,2.80
2019-01-31T08:20:39.326Z,2.90
2019-01-31T08:23:08.699Z,2.90
2019-01-31T08:25:38.648Z,3.00
2019-01-31T08:28:08.185Z,3.00
2019-01-31T08:30:41.803Z,3.10
2019-01-31T08:33:11.225Z,3.10
2019-01-31T08:35:40.564Z,3.20
2019-01-31T08:38:09.913Z,3.20
2019-01-31T08:40:39.267Z,3.30
2019-01-31T08:43:08.599Z,3.30
2019-01-31T08:45:37.943Z,3.40
2019-01-31T08:48:07.478Z,3.40
2019-01-31T08:50:36.962Z,3.50
2019-01-31T08:53:06.379Z,3.60
2019-01-31T08:55:36.133Z,3.60
2019-01-31T08:58:05.610Z,3.60
2019-01-31T09:00:35.099Z,3.70
2019-01-31T09:03:04.524Z,3.70
2019-01-31T09:05:34.091Z,3.80
2019-01-31T09:08:03.487Z,3.80
2019-01-31T09:10:37.212Z,3.90
2019-01-31T09:13:09.159Z,3.90
2019-01-31T09:15:38.566Z,4.00
2019-01-31T09:18:08.280Z,4.00
2019-01-31T09:20:42.567Z,4.10
2019-01-31T09:23:31.503Z,4.10
2019-01-31T09:26:33.965Z,4.10
2019-01-31T09:29:47.855Z,4.10
2019-01-31T09:32:51.454Z,4.10
2019-01-31T09:35:34.169Z,4.10
2019-01-31T09:38:25.535Z,4.20
2019-01-31T09:41:16.152Z,4.20
2019-01-31T09:43:56.121Z,4.20
2019-01-31T09:46:39.255Z,4.20
2019-01-31T09:49:42.068Z,4.30
2019-01-31T09:52:18.567Z,4.20
2019-01-31T09:54:55.234Z,4.30
2019-01-31T09:57:35.212Z,4.30
2019-01-31T10:00:27.589Z,4.40
2019-01-31T10:03:12.985Z,4.40
2019-01-31T10:05:55.852Z,4.50
2019-01-31T10:08:50.986Z,4.50
2019-01-31T10:11:44.444Z,4.50
2019-01-31T10:14:24.112Z,4.50
2019-01-31T10:17:25.154Z,4.50
2019-01-31T10:20:02.624Z,4.50
2019-01-31T10:22:36.582Z,4.50
2019-01-31T10:25:22.586Z,4.60
2019-01-31T10:28:08.170Z,4.60
2019-01-31T10:31:03.177Z,4.70
2019-01-31T10:33:43.026Z,4.70
2019-01-31T10:36:31.483Z,4.70
2019-01-31T10:39:20.024Z,4.70
2019-01-31T10:42:15.263Z,4.70
2019-01-31T10:45:01.287Z,4.80
2019-01-31T10:47:51.666Z,4.80
2019-01-31T10:51:04.377Z,4.80
2019-01-31T10:53:47.290Z,4.80
2019-01-31T10:56:56.898Z,4.80
2019-01-31T10:59:45.940Z,4.90
2019-01-31T11:02:47.848Z,4.90
2019-01-31T11:05:45.322Z,4.90
2019-01-31T11:08:42.106Z,4.90
2019-01-31T11:11:16.512Z,4.90
2019-01-31T11:13:56.639Z,4.90
2019-01-31T11:16:57.538Z,4.90
2019-01-31T11:19:34.198Z,4.90
2019-01-31T11:22:26.285Z,5.00
2019-01-31T11:25:25.409Z,5.00
2019-01-31T11:28:14.409Z,5.00
2019-01-31T11:31:15.518Z,5.00
2019-01-31T11:34:13.154Z,5.00
2019-01-31T11:37:04.072Z,5.00
2019-01-31T11:39:56.448Z,5.10
2019-01-31T11:42:47.830Z,5.10
2019-01-31T11:45:52.086Z,5.10
2019-01-31T11:48:28.804Z,5.10
2019-01-31T11:51:35.252Z,5.10
2019-01-31T11:54:21.012Z,5.10
2019-01-31T11:57:12.808Z,5.10
2019-01-31T11:59:42.150Z,5.20
2019-01-31T12:02:11.732Z,5.20
2019-01-31T12:04:41.484Z,5.30
2019-01-31T12:07:10.882Z,5.30
2019-01-31T12:09:40.215Z,5.40
2019-01-31T12:12:09.582Z,5.40
2019-01-31T12:14:39.503Z,5.40
2019-01-31T12:17:08.833Z,5.40
2019-01-31T12:19:38.190Z,5.50
2019-01-31T12:22:07.607Z,5.50
2019-01-31T12:24:37.026Z,5.50
2019-01-31T12:27:07.087Z,5.60
2019-01-31T12:29:36.428Z,5.60
2019-01-31T12:32:05.912Z,5.60
2019-01-31T12:34:35.281Z,5.60
2019-01-31T12:37:05.336Z,5.70
2019-01-31T12:39:34.671Z,5.70
2019-01-31T12:42:04.368Z,5.70
2019-01-31T12:44:33.708Z,5.80
2019-01-31T12:47:03.043Z,5.80
2019-01-31T12:49:32.835Z,5.80
2019-01-31T12:52:04.183Z,5.80
2019-01-31T12:54:33.533Z,5.80
2019-01-31T12:57:02.888Z,5.80
2019-01-31T12:59:32.219Z,5.80
2019-01-31T13:02:01.557Z,5.80
2019-01-31T13:04:30.922Z,5.90
2019-01-31T13:07:00.327Z,5.90
2019-01-31T13:09:29.682Z,5.90
2019-01-31T13:11:59.751Z,5.90
2019-01-31T13:14:29.054Z,5.90
2019-01-31T13:16:58.397Z,5.90
2019-01-31T13:19:27.764Z,5.80
2019-01-31T13:21:57.173Z,5.80
2019-01-31T13:24:26.514Z,5.80
2019-01-31T13:26:57.421Z,5.80
2019-01-31T13:29:26.758Z,5.80
2019-01-31T13:31:56.104Z,5.90
2019-01-31T13:34:25.826Z,5.80
2019-01-31T13:36:55.173Z,5.80
2019-01-31T13:39:26.017Z,5.90
2019-01-31T13:41:55.379Z,5.90
2019-01-31T13:44:24.710Z,5.90
2019-01-31T13:46:54.117Z,5.90
2019-01-31T13:49:23.468Z,5.90
2019-01-31T13:51:52.810Z,5.90
2019-01-31T13:54:22.143Z,5.90
2019-01-31T13:56:51.928Z,5.90
2019-01-31T13:59:21.271Z,5.80
2019-01-31T14:01:50.606Z,5.80
2019-01-31T14:04:19.954Z,5.80
2019-01-31T14:06:49.290Z,5.80
2019-01-31T14:09:18.633Z,5.80
2019-01-31T14:11:47.971Z,5.80
2019-01-31T14:14:17.317Z,5.80
2019-01-31T14:16:47.995Z,5.80
2019-01-31T14:19:18.109Z,5.80
2019-01-31T14:21:47.454Z,5.80
2019-01-31T14:24:16.792Z,5.80
2019-01-31T14:26:46.173Z,5.80
2019-01-31T14:29:15.514Z,5.80
2019-01-31T14:31:44.862Z,5.80
2019-01-31T14:34:14.212Z,5.80
2019-01-31T14:36:43.554Z,5.80
2019-01-31T14:39:12.886Z,5.80
2019-01-31T14:41:43.701Z,5.80
2019-01-31T14:44:20.107Z,5.80
2019-01-31T14:46:44.159Z,5.80
2019-01-31T14:49:13.539Z,5.80
2019-01-31T14:51:42.874Z,5.80
2019-01-31T14:54:12.265Z,5.80
2019-01-31T14:56:41.633Z,5.80
2019-01-31T14:59:11.061Z,5.80
2019-01-31T15:01:40.613Z,5.80
2019-01-31T15:04:10.292Z,5.70
2019-01-31T15:06:39.671Z,5.70
2019-01-31T15:09:09.774Z,5.70
2019-01-31T15:11:39.131Z,5.70
2019-01-31T15:14:08.471Z,5.70
2019-01-31T15:16:37.821Z,5.70
2019-01-31T15:19:07.197Z,5.70
2019-01-31T15:21:36.564Z,5.70
2019-01-31T15:24:05.964Z,5.70
2019-01-31T15:26:36.106Z,5.70
2019-01-31T15:29:05.656Z,5.70
2019-01-31T15:31:35.004Z,5.70
2019-01-31T15:34:04.531Z,5.70
2019-01-31T15:36:33.875Z,5.70
2019-01-31T15:39:03.958Z,5.60
2019-01-31T15:41:33.368Z,5.60
2019-01-31T15:44:03.245Z,5.60
2019-01-31T15:46:32.593Z,5.60
2019-01-31T15:49:02.031Z,5.60
2019-01-31T15:51:31.402Z,5.60
2019-01-31T15:54:00.806Z,5.60
2019-01-31T15:56:30.192Z,5.60
2019-01-31T15:58:59.532Z,5.60
2019-01-31T16:01:28.943Z,5.60
2019-01-31T16:04:00.881Z,5.60
2019-01-31T16:06:29.431Z,5.50
2019-01-31T16:08:58.774Z,5.50
2019-01-31T16:11:28.176Z,5.50
2019-01-31T16:13:57.508Z,5.50
2019-01-31T16:16:26.981Z,5.40
2019-01-31T16:18:56.329Z,5.40
2019-01-31T16:21:25.697Z,5.40
2019-01-31T16:23:55.041Z,5.40
2019-01-31T16:26:24.395Z,5.40
2019-01-31T16:28:53.745Z,5.40
2019-01-31T16:31:23.097Z,5.40
2019-01-31T16:33:52.746Z,5.30
2019-01-31T16:36:22.268Z,5.30
2019-01-31T16:38:51.677Z,5.30
2019-01-31T16:41:21.047Z,5.30
2019-01-31T16:43:50.391Z,5.30
2019-01-31T16:46:20.948Z,5.30
2019-01-31T16:48:50.304Z,5.30
2019-01-31T16:51:19.647Z,5.30
2019-01-31T16:53:49.072Z,5.30
2019-01-31T16:56:18.435Z,5.30
2019-01-31T16:58:47.847Z,5.30
2019-01-31T17:01:17.271Z,5.30
2019-01-31T17:03:46.626Z,5.30
2019-01-31T17:06:15.966Z,5.30
2019-01-31T17:08:45.292Z,5.30
2019-01-31T17:11:14.722Z,5.30
2019-01-31T17:13:44.138Z,5.30
2019-01-31T17:16:13.468Z,5.30
2019-01-31T17:18:43.285Z,5.20
2019-01-31T17:21:12.642Z,5.20
2019-01-31T17:23:42.064Z,5.20
2019-01-31T17:26:11.417Z,5.20
2019-01-31T17:28:40.758Z,5.20
2019-01-31T17:31:10.122Z,5.20
2019-01-31T17:33:39.470Z,5.10
2019-01-31T17:36:08.800Z,5.20
2019-01-31T17:38:38.143Z,5.10
2019-01-31T17:41:08.140Z,5.20
2019-01-31T17:43:37.486Z,5.10
2019-01-31T17:46:07.897Z,5.20
2019-01-31T17:48:38.682Z,5.10
2019-01-31T17:51:09.266Z,5.10
2019-01-31T17:53:38.612Z,5.10
2019-01-31T17:56:07.964Z,5.10
2019-01-31T17:58:37.314Z,5.10
2019-01-31T18:01:07.378Z,5.10
2019-01-31T18:03:37.160Z,5.10
2019-01-31T18:06:06.638Z,5.10
2019-01-31T18:08:35.978Z,5.10
2019-01-31T18:11:05.347Z,5.10
2019-01-31T18:13:34.696Z,5.10
2019-01-31T18:16:04.180Z,5.10
2019-01-31T18:18:33.551Z,5.10
2019-01-31T18:21:02.895Z,5.10
2019-01-31T18:23:32.234Z,5.10
2019-01-31T18:26:01.627Z,5.00
2019-01-31T18:28:30.957Z,5.00
2019-01-31T18:31:00.290Z,5.00
2019-01-31T18:33:29.669Z,5.00
2019-01-31T18:35:59.023Z,5.00
2019-01-31T18:38:28.366Z,5.00
2019-01-31T18:40:57.713Z,5.00
2019-01-31T18:43:27.051Z,5.00
2019-01-31T18:45:56.412Z,5.00
2019-01-31T18:48:26.271Z,4.90
2019-01-31T18:50:56.354Z,4.90
2019-01-31T18:53:25.765Z,4.90
2019-01-31T18:55:55.131Z,4.90
2019-01-31T18:58:24.469Z,4.90
2019-01-31T19:00:53.955Z,4.80
2019-01-31T19:03:23.556Z,4.80
2019-01-31T19:05:53.036Z,4.80
2019-01-31T19:08:22.381Z,4.80
2019-01-31T19:10:51.845Z,4.80
2019-01-31T19:13:21.192Z,4.80
2019-01-31T19:15:50.535Z,4.80
2019-01-31T19:18:19.893Z,4.70
2019-01-31T19:20:49.245Z,4.70
2019-01-31T19:23:18.796Z,4.70
2019-01-31T19:25:48.165Z,4.70
2019-01-31T19:28:17.502Z,4.70
2019-01-31T19:30:46.846Z,4.60
2019-01-31T19:33:16.507Z,4.60
2019-01-31T19:35:45.854Z,4.60
2019-01-31T19:38:15.233Z,4.50
2019-01-31T19:40:45.136Z,4.50
2019-01-31T19:43:14.472Z,4.50
2019-01-31T19:45:47.129Z,4.40
2019-01-31T19:48:16.778Z,4.40
2019-01-31T19:50:46.192Z,4.30
2019-01-31T19:53:16.784Z,4.30
2019-01-31T19:55:46.152Z,4.20
2019-01-31T19:58:15.484Z,4.20
2019-01-31T20:00:44.837Z,4.20
2019-01-31T20:03:14.348Z,4.20
2019-01-31T20:05:43.687Z,4.20
2019-01-31T20:08:13.238Z,4.10
2019-01-31T20:10:43.128Z,4.10
2019-01-31T20:13:12.555Z,4.10
2019-01-31T20:15:42.706Z,4.10
2019-01-31T20:18:12.471Z,4.10
2019-01-31T20:20:42.881Z,4.10
2019-01-31T20:23:12.538Z,4.10
2019-01-31T20:25:41.961Z,4.10
2019-01-31T20:28:11.423Z,4.10
2019-01-31T20:30:40.783Z,4.20
2019-01-31T20:33:10.303Z,4.20
2019-01-31T20:35:39.726Z,4.20
2019-01-31T20:38:09.140Z,4.20
2019-01-31T20:40:40.426Z,4.10
2019-01-31T20:43:10.398Z,4.10
2019-01-31T20:45:39.809Z,4.10
2019-01-31T20:48:09.273Z,4.10
2019-01-31T20:50:40.131Z,4.00
2019-01-31T20:53:09.678Z,4.00
2019-01-31T20:55:39.356Z,4.00
2019-01-31T20:58:08.868Z,4.00
2019-01-31T21:00:41.871Z,3.90
2019-01-31T21:03:11.557Z,3.90
2019-01-31T21:05:41.718Z,3.90
2019-01-31T21:08:12.170Z,3.90
2019-01-31T21:10:41.960Z,3.80
2019-01-31T21:13:11.725Z,3.80
2019-01-31T21:15:41.222Z,3.80
2019-01-31T21:18:11.083Z,3.80
2019-01-31T21:20:40.651Z,3.70
2019-01-31T21:23:10.700Z,3.70
2019-01-31T21:25:40.137Z,3.70
2019-01-31T21:28:09.483Z,3.60
2019-01-31T21:30:40.066Z,3.60
2019-01-31T21:33:09.516Z,3.60
2019-01-31T21:35:39.088Z,3.60
2019-01-31T21:38:09.790Z,3.60
2019-01-31T21:40:39.150Z,3.60
2019-01-31T21:43:08.670Z,3.60
2019-01-31T21:45:38.155Z,3.50
2019-01-31T21:48:07.755Z,3.50
2019-01-31T21:50:37.261Z,3.50
2019-01-31T21:53:06.838Z,3.50
2019-01-31T21:55:36.451Z,3.50
2019-01-31T21:58:06.098Z,3.40
2019-01-31T22:00:36.751Z,3.40
2019-01-31T22:03:07.101Z,3.40
2019-01-31T22:05:36.448Z,3.40
2019-01-31T22:08:06.699Z,3.40
2019-01-31T22:10:36.069Z,3.30
2019-01-31T22:13:05.733Z,3.30
2019-01-31T22:15:37.079Z,3.30
2019-01-31T22:18:07.843Z,3.30
2019-01-31T22:20:37.229Z,3.20
2019-01-31T22:23:06.644Z,3.20
2019-01-31T22:25:36.011Z,3.20
2019-01-31T22:28:05.785Z,3.20
2019-01-31T22:30:36.931Z,3.20
2019-01-31T22:33:07.093Z,3.20
2019-01-31T22:35:36.816Z,3.20
2019-01-31T22:38:07.025Z,3.20
2019-01-31T22:40:36.431Z,3.20
2019-01-31T22:43:06.162Z,3.20
2019-01-31T22:45:35.498Z,3.20
2019-01-31T22:48:06.885Z,3.20
2019-01-31T22:50:36.228Z,3.20
2019-01-31T22:53:05.928Z,3.20
2019-01-31T22:55:35.365Z,3.20
2019-01-31T22:58:05.291Z,3.20
2019-01-31T23:00:48.566Z,3.20
2019-01-31T23:03:17.936Z,3.30
2019-01-31T23:05:47.266Z,3.20
2019-01-31T23:08:16.624Z,3.30
2019-01-31T23:10:45.962Z,3.30
2019-01-31T23:13:15.371Z,3.30
2019-01-31T23:15:44.725Z,3.30
2019-01-31T23:18:14.068Z,3.40
2019-01-31T23:20:44.452Z,3.40
2019-01-31T23:23:14.395Z,3.40
2019-01-31T23:25:43.723Z,3.40
2019-01-31T23:28:13.064Z,3.40
2019-01-31T23:30:42.427Z,3.40
2019-01-31T23:33:11.785Z,3.40
2019-01-31T23:35:41.126Z,3.40
2019-01-31T23:38:10.494Z,3.40
2019-01-31T23:40:39.840Z,3.50
2019-01-31T23:43:09.206Z,3.50
2019-01-31T23:45:38.610Z,3.50
2019-01-31T23:48:07.934Z,3.50
2019-01-31T23:50:37.277Z,3.50
2019-01-31T23:53:07.013Z,3.60
2019-01-31T23:55:36.491Z,3.50
2019-01-31T23:58:05.916Z,3.50
