createdAt,value
2018-08-24T00:00:51.394Z,99.90
2018-08-24T00:03:22.915Z,99.90
2018-08-24T00:05:54.236Z,99.90
2018-08-24T00:08:25.669Z,99.90
2018-08-24T00:10:57.152Z,99.90
2018-08-24T00:13:28.332Z,99.90
2018-08-24T00:15:59.658Z,99.90
2018-08-24T00:18:31.179Z,99.90
2018-08-24T00:21:02.548Z,99.90
2018-08-24T00:23:33.925Z,99.90
2018-08-24T00:26:04.963Z,99.90
2018-08-24T00:28:36.037Z,99.90
2018-08-24T00:31:07.583Z,99.90
2018-08-24T00:33:38.679Z,99.90
2018-08-24T00:36:09.726Z,99.90
2018-08-24T00:38:40.884Z,99.90
2018-08-24T00:41:12.139Z,99.90
2018-08-24T00:43:43.279Z,99.90
2018-08-24T00:46:14.493Z,99.90
2018-08-24T00:48:45.874Z,99.90
2018-08-24T00:51:16.896Z,99.90
2018-08-24T00:53:48.063Z,99.90
2018-08-24T00:56:19.016Z,99.90
2018-08-24T00:58:50.117Z,99.90
2018-08-24T01:01:21.358Z,99.90
2018-08-24T01:03:52.846Z,99.90
2018-08-24T01:06:25.583Z,99.90
2018-08-24T01:08:56.741Z,99.90
2018-08-24T01:11:32.550Z,99.90
2018-08-24T01:14:03.888Z,99.90
2018-08-24T01:16:39.514Z,99.90
2018-08-24T01:19:10.782Z,99.90
2018-08-24T01:21:42.323Z,99.90
2018-08-24T01:24:13.425Z,99.90
2018-08-24T01:26:48.805Z,99.90
2018-08-24T01:29:19.800Z,99.90
2018-08-24T01:31:50.872Z,99.90
2018-08-24T01:34:22.018Z,99.90
2018-08-24T01:36:53.430Z,99.90
2018-08-24T01:39:24.499Z,99.90
2018-08-24T01:41:55.474Z,99.90
2018-08-24T01:44:26.838Z,99.90
2018-08-24T01:46:57.866Z,99.90
2018-08-24T01:49:29.204Z,99.90
2018-08-24T01:52:00.475Z,99.90
2018-08-24T01:54:31.432Z,99.90
2018-08-24T01:57:02.319Z,99.90
2018-08-24T01:59:33.236Z,99.90
2018-08-24T02:02:04.506Z,99.90
2018-08-24T02:04:35.497Z,99.90
2018-08-24T02:07:06.400Z,99.90
2018-08-24T02:09:37.290Z,99.90
2018-08-24T02:12:12.271Z,99.90
2018-08-24T02:14:43.555Z,99.90
2018-08-24T02:17:19.281Z,99.90
2018-08-24T02:19:54.908Z,99.90
2018-08-24T02:22:25.994Z,99.90
2018-08-24T02:24:56.961Z,99.90
2018-08-24T02:27:27.894Z,99.90
2018-08-24T02:32:25.578Z,99.90
2018-08-24T02:34:59.974Z,99.90
2018-08-24T02:37:31.775Z,99.90
2018-08-24T02:40:02.998Z,99.90
2018-08-24T02:42:33.999Z,99.90
2018-08-24T02:45:05.113Z,99.90
2018-08-24T02:47:36.121Z,99.90
2018-08-24T02:50:07.489Z,99.90
2018-08-24T02:52:38.478Z,99.90
2018-08-24T02:55:09.895Z,99.90
2018-08-24T02:57:41.718Z,99.90
2018-08-24T03:00:12.822Z,99.90
2018-08-24T03:02:43.838Z,99.90
2018-08-24T03:05:14.842Z,99.90
2018-08-24T03:07:45.946Z,99.90
2018-08-24T03:10:17.067Z,99.90
2018-08-24T03:12:47.954Z,99.90
2018-08-24T03:15:18.927Z,99.90
2018-08-24T03:20:24.901Z,99.90
2018-08-24T03:22:56.434Z,99.90
2018-08-24T03:25:27.357Z,99.90
2018-08-24T03:27:58.294Z,99.90
2018-08-24T03:30:29.355Z,99.90
2018-08-24T03:33:00.228Z,99.90
2018-08-24T03:35:31.316Z,99.90
2018-08-24T03:38:02.749Z,99.90
2018-08-24T03:40:33.895Z,99.90
2018-08-24T03:43:04.987Z,99.90
2018-08-24T03:45:36.107Z,99.90
2018-08-24T03:48:07.102Z,99.90
2018-08-24T03:50:37.982Z,99.90
2018-08-24T03:53:08.989Z,99.90
2018-08-24T03:55:40.110Z,99.90
2018-08-24T03:58:11.360Z,99.90
2018-08-24T04:00:42.531Z,99.90
2018-08-24T04:03:14.715Z,99.90
2018-08-24T04:05:45.654Z,99.90
2018-08-24T04:08:16.525Z,99.90
2018-08-24T04:10:47.491Z,99.90
2018-08-24T04:13:18.420Z,99.90
2018-08-24T04:15:49.509Z,99.90
2018-08-24T04:18:20.596Z,99.90
2018-08-24T04:20:51.448Z,99.90
2018-08-24T04:23:22.528Z,99.90
2018-08-24T04:25:53.442Z,99.90
2018-08-24T04:28:24.386Z,99.90
2018-08-24T04:30:55.359Z,99.90
2018-08-24T04:33:26.504Z,99.90
2018-08-24T04:35:57.405Z,99.90
2018-08-24T04:38:28.464Z,99.90
2018-08-24T04:40:59.383Z,99.90
2018-08-24T04:46:09.925Z,99.90
2018-08-24T04:48:40.818Z,99.90
2018-08-24T04:51:11.690Z,99.90
2018-08-24T04:53:42.703Z,99.90
2018-08-24T04:56:13.601Z,99.90
2018-08-24T04:58:44.509Z,99.90
2018-08-24T05:01:15.464Z,99.90
2018-08-24T05:03:46.574Z,99.90
2018-08-24T05:06:17.552Z,99.90
2018-08-24T05:08:48.907Z,99.90
2018-08-24T05:11:20.038Z,99.90
2018-08-24T05:13:50.932Z,99.90
2018-08-24T05:16:22.182Z,99.90
2018-08-24T05:18:53.216Z,99.90
2018-08-24T05:21:24.383Z,99.90
2018-08-24T05:23:55.370Z,99.90
2018-08-24T05:26:26.263Z,99.90
2018-08-24T05:28:57.271Z,99.90
2018-08-24T05:31:28.164Z,99.90
2018-08-24T05:33:59.272Z,99.90
2018-08-24T05:36:30.192Z,99.90
2018-08-24T05:39:01.102Z,99.90
2018-08-24T05:41:32.456Z,99.90
2018-08-24T05:44:03.432Z,99.90
2018-08-24T05:46:34.560Z,99.90
2018-08-24T05:49:05.525Z,99.90
2018-08-24T05:51:36.537Z,99.90
2018-08-24T05:54:07.449Z,99.90
2018-08-24T05:56:38.370Z,99.90
2018-08-24T05:59:09.445Z,99.90
2018-08-24T06:01:40.419Z,99.90
2018-08-24T06:04:11.537Z,99.90
2018-08-24T06:06:42.541Z,99.90
2018-08-24T06:09:17.259Z,99.90
2018-08-24T06:11:48.461Z,99.90
2018-08-24T06:14:19.505Z,99.90
2018-08-24T06:16:55.214Z,99.90
2018-08-24T06:19:26.934Z,99.90
2018-08-24T06:21:57.979Z,99.90
2018-08-24T06:24:28.919Z,99.90
2018-08-24T06:27:00.080Z,99.90
2018-08-24T06:29:31.096Z,99.90
2018-08-24T06:32:02.180Z,99.90
2018-08-24T06:34:33.169Z,99.90
2018-08-24T06:37:04.341Z,99.90
2018-08-24T06:39:35.824Z,99.90
2018-08-24T06:42:07.303Z,99.90
2018-08-24T06:44:38.456Z,99.90
2018-08-24T06:47:09.793Z,99.90
2018-08-24T06:49:40.860Z,99.90
2018-08-24T06:52:12.126Z,99.90
2018-08-24T06:54:43.265Z,99.90
2018-08-24T06:57:14.313Z,99.90
2018-08-24T06:59:45.293Z,99.90
2018-08-24T07:02:16.518Z,99.90
2018-08-24T07:04:47.960Z,99.90
2018-08-24T07:07:19.373Z,99.90
2018-08-24T07:09:50.868Z,99.90
2018-08-24T07:12:22.298Z,99.90
2018-08-24T07:14:53.708Z,99.90
2018-08-24T07:17:29.981Z,99.90
2018-08-24T07:20:01.253Z,99.90
2018-08-24T07:22:32.997Z,99.90
2018-08-24T07:25:04.293Z,99.90
2018-08-24T07:27:35.734Z,99.90
2018-08-24T07:30:07.549Z,99.90
2018-08-24T07:32:39.113Z,99.90
2018-08-24T07:35:10.881Z,99.90
2018-08-24T07:37:42.323Z,99.90
2018-08-24T07:40:14.054Z,99.90
2018-08-24T07:42:45.452Z,99.90
2018-08-24T07:45:16.739Z,99.90
2018-08-24T07:47:48.543Z,99.90
2018-08-24T07:50:19.754Z,99.90
2018-08-24T07:52:51.221Z,99.90
2018-08-24T07:55:22.771Z,99.90
2018-08-24T07:57:54.132Z,99.90
2018-08-24T08:00:25.540Z,99.90
2018-08-24T08:02:57.219Z,99.90
2018-08-24T08:05:28.886Z,99.90
2018-08-24T08:08:00.335Z,99.90
2018-08-24T08:10:36.501Z,99.90
2018-08-24T08:13:08.397Z,99.90
2018-08-24T08:15:40.115Z,99.90
2018-08-24T08:18:11.440Z,99.90
2018-08-24T08:20:42.828Z,99.90
2018-08-24T08:23:14.145Z,99.90
2018-08-24T08:25:45.580Z,99.90
2018-08-24T08:28:17.055Z,99.90
2018-08-24T08:30:48.431Z,99.90
2018-08-24T08:33:19.854Z,99.90
2018-08-24T08:35:51.556Z,99.90
2018-08-24T08:38:22.599Z,99.90
2018-08-24T08:40:53.650Z,99.90
2018-08-24T08:43:24.820Z,99.90
2018-08-24T08:45:56.179Z,99.90
2018-08-24T08:48:27.137Z,99.90
2018-08-24T08:50:58.144Z,99.90
2018-08-24T08:53:29.355Z,99.90
2018-08-24T08:56:00.410Z,99.90
2018-08-24T08:58:31.519Z,99.90
2018-08-24T09:01:02.584Z,99.90
2018-08-24T09:03:33.796Z,99.90
2018-08-24T09:06:05.335Z,99.90
2018-08-24T09:08:36.408Z,99.90
2018-08-24T09:11:07.403Z,99.90
2018-08-24T09:13:38.498Z,99.90
2018-08-24T09:16:09.568Z,99.90
2018-08-24T09:18:45.209Z,99.90
2018-08-24T09:21:20.868Z,99.90
2018-08-24T09:23:56.377Z,99.90
2018-08-24T09:28:36.670Z,99.90
2018-08-24T09:31:12.085Z,99.90
2018-08-24T09:33:43.127Z,99.90
2018-08-24T09:36:20.500Z,99.90
2018-08-24T09:38:53.205Z,99.90
2018-08-24T09:41:24.550Z,99.90
2018-08-24T09:44:01.298Z,99.90
2018-08-24T09:46:37.241Z,99.90
2018-08-24T09:49:13.413Z,99.90
2018-08-24T09:51:45.253Z,99.90
2018-08-24T09:54:16.697Z,99.90
2018-08-24T09:56:48.439Z,99.90
2018-08-24T09:59:20.241Z,99.90
2018-08-24T10:01:56.361Z,99.90
2018-08-24T10:04:32.502Z,99.90
2018-08-24T10:07:08.508Z,99.90
2018-08-24T10:09:39.872Z,99.90
2018-08-24T10:12:11.488Z,99.90
2018-08-24T10:14:43.017Z,99.90
2018-08-24T10:17:14.302Z,99.90
2018-08-24T10:19:45.599Z,99.90
2018-08-24T10:22:17.017Z,99.90
2018-08-24T10:24:48.210Z,99.90
2018-08-24T10:27:20.055Z,99.90
2018-08-24T10:29:51.674Z,99.90
2018-08-24T10:32:23.380Z,99.90
2018-08-24T10:34:54.766Z,99.90
2018-08-24T10:37:26.621Z,99.90
2018-08-24T10:39:57.967Z,99.90
2018-08-24T10:42:29.480Z,99.90
2018-08-24T10:45:00.976Z,99.90
2018-08-24T10:47:32.280Z,99.90
2018-08-24T10:50:03.584Z,99.90
2018-08-24T10:52:35.153Z,99.90
2018-08-24T10:55:07.023Z,99.90
2018-08-24T10:57:38.628Z,99.90
2018-08-24T11:00:09.916Z,99.90
2018-08-24T11:02:41.032Z,99.90
2018-08-24T11:05:12.720Z,99.90
2018-08-24T11:07:44.335Z,99.90
2018-08-24T11:10:15.689Z,99.90
2018-08-24T11:12:47.139Z,99.90
2018-08-24T11:15:18.636Z,99.90
2018-08-24T11:17:54.815Z,99.90
2018-08-24T11:20:26.427Z,99.90
2018-08-24T11:22:58.072Z,99.90
2018-08-24T11:25:29.392Z,99.90
2018-08-24T11:28:01.373Z,99.90
2018-08-24T11:30:32.832Z,99.90
2018-08-24T11:33:04.328Z,99.90
2018-08-24T11:35:35.756Z,99.90
2018-08-24T11:38:07.102Z,99.90
2018-08-24T11:40:38.518Z,99.90
2018-08-24T11:43:09.879Z,99.90
2018-08-24T11:45:41.632Z,99.90
2018-08-24T11:48:13.194Z,99.90
2018-08-24T11:50:44.788Z,99.90
2018-08-24T11:53:16.082Z,99.90
2018-08-24T11:58:13.267Z,99.90
2018-08-24T12:00:45.154Z,99.90
2018-08-24T12:03:16.970Z,99.90
2018-08-24T12:05:48.224Z,99.90
2018-08-24T12:08:19.706Z,99.90
2018-08-24T12:10:51.162Z,99.90
2018-08-24T12:13:22.639Z,99.90
2018-08-24T12:15:53.838Z,99.90
2018-08-24T12:18:25.564Z,99.90
2018-08-24T12:20:57.351Z,99.90
2018-08-24T12:23:28.939Z,99.90
2018-08-24T12:26:00.442Z,99.90
2018-08-24T12:28:31.884Z,99.90
2018-08-24T12:31:03.093Z,99.90
2018-08-24T12:33:34.480Z,99.90
2018-08-24T12:36:06.329Z,99.90
2018-08-24T12:38:37.369Z,99.90
2018-08-24T12:41:08.350Z,99.90
2018-08-24T12:43:39.524Z,99.90
2018-08-24T12:46:11.131Z,99.90
2018-08-24T12:48:42.387Z,99.90
2018-08-24T12:51:13.341Z,99.90
2018-08-24T12:53:45.005Z,99.90
2018-08-24T12:56:20.181Z,99.90
2018-08-24T12:58:52.310Z,99.90
2018-08-24T13:01:23.185Z,99.90
2018-08-24T13:03:54.205Z,99.90
2018-08-24T13:06:25.094Z,99.90
2018-08-24T13:08:56.485Z,99.90
2018-08-24T13:11:27.571Z,99.90
2018-08-24T13:17:02.085Z,99.90
2018-08-24T13:19:33.028Z,99.90
2018-08-24T13:22:04.232Z,99.90
2018-08-24T13:24:35.559Z,99.90
2018-08-24T13:27:06.979Z,99.90
2018-08-24T13:29:37.966Z,99.90
2018-08-24T13:32:08.969Z,99.90
2018-08-24T13:34:40.002Z,99.90
2018-08-24T13:37:11.137Z,99.90
2018-08-24T13:39:42.099Z,99.90
2018-08-24T13:42:13.161Z,99.90
2018-08-24T13:44:44.896Z,99.90
2018-08-24T13:47:16.731Z,99.90
2018-08-24T13:49:47.781Z,99.90
2018-08-24T13:52:18.741Z,99.90
2018-08-24T13:54:49.735Z,99.90
2018-08-24T13:57:20.662Z,99.90
2018-08-24T13:59:52.119Z,99.90
2018-08-24T14:02:23.131Z,99.90
2018-08-24T14:04:54.083Z,99.90
2018-08-24T14:07:25.290Z,99.90
2018-08-24T14:09:56.662Z,99.90
2018-08-24T14:12:27.973Z,99.90
2018-08-24T14:14:59.203Z,99.90
2018-08-24T14:17:30.289Z,99.90
2018-08-24T14:20:01.294Z,99.90
2018-08-24T14:22:32.364Z,99.90
2018-08-24T14:25:03.814Z,99.90
2018-08-24T14:27:34.844Z,99.90
2018-08-24T14:30:06.071Z,99.90
2018-08-24T14:32:37.551Z,99.90
2018-08-24T14:35:08.627Z,99.90
2018-08-24T14:37:39.750Z,99.90
2018-08-24T14:40:10.820Z,99.90
2018-08-24T14:42:42.151Z,99.90
2018-08-24T14:45:13.422Z,99.90
2018-08-24T14:47:44.405Z,99.90
2018-08-24T14:50:15.641Z,99.90
2018-08-24T14:52:46.690Z,99.90
2018-08-24T14:55:17.644Z,99.90
2018-08-24T14:57:48.977Z,99.90
2018-08-24T15:00:20.422Z,99.90
2018-08-24T15:02:51.540Z,99.90
2018-08-24T15:05:22.568Z,99.90
2018-08-24T15:07:53.587Z,99.90
2018-08-24T15:10:24.619Z,99.90
2018-08-24T15:12:55.586Z,99.90
2018-08-24T15:15:26.884Z,99.90
2018-08-24T15:17:57.992Z,99.90
2018-08-24T15:20:29.204Z,99.90
2018-08-24T15:23:00.433Z,99.90
2018-08-24T15:25:31.453Z,99.90
2018-08-24T15:28:02.545Z,99.90
2018-08-24T15:30:34.103Z,99.90
2018-08-24T15:33:05.625Z,99.90
2018-08-24T15:35:36.786Z,99.90
2018-08-24T15:38:07.912Z,99.90
2018-08-24T15:40:39.375Z,95.70
2018-08-24T15:43:10.855Z,96.60
2018-08-24T15:45:42.056Z,97.90
2018-08-24T15:48:13.077Z,97.00
2018-08-24T15:50:44.111Z,92.90
2018-08-24T15:53:15.178Z,95.70
2018-08-24T15:55:46.399Z,97.40
2018-08-24T15:58:17.518Z,97.40
2018-08-24T16:00:48.710Z,96.50
2018-08-24T16:03:20.301Z,97.00
2018-08-24T16:05:51.246Z,98.90
2018-08-24T16:08:22.757Z,96.10
2018-08-24T16:10:54.171Z,96.60
2018-08-24T16:13:25.941Z,94.70
2018-08-24T16:15:57.403Z,93.90
2018-08-24T16:18:28.872Z,95.20
2018-08-24T16:21:00.592Z,91.50
2018-08-24T16:23:32.464Z,93.00
2018-08-24T16:26:03.935Z,91.30
2018-08-24T16:28:36.259Z,92.00
2018-08-24T16:31:07.985Z,92.80
2018-08-24T16:33:40.152Z,91.00
2018-08-24T16:36:16.162Z,88.80
2018-08-24T16:38:47.719Z,82.70
2018-08-24T16:41:22.039Z,86.20
2018-08-24T16:43:53.638Z,83.60
2018-08-24T16:46:25.042Z,80.40
2018-08-24T16:48:56.562Z,82.70
2018-08-24T16:51:28.417Z,80.10
2018-08-24T16:53:59.809Z,84.10
2018-08-24T16:56:31.284Z,80.90
2018-08-24T16:59:03.345Z,81.90
2018-08-24T17:01:34.612Z,79.10
2018-08-24T17:04:05.764Z,82.60
2018-08-24T17:06:37.264Z,76.00
2018-08-24T17:09:12.899Z,74.00
2018-08-24T17:11:44.016Z,82.40
2018-08-24T17:14:15.342Z,78.10
2018-08-24T17:16:46.829Z,77.20
2018-08-24T17:19:18.036Z,73.90
2018-08-24T17:21:49.238Z,74.20
2018-08-24T17:24:20.188Z,75.90
2018-08-24T17:26:51.131Z,69.30
2018-08-24T17:29:22.073Z,68.80
2018-08-24T17:31:53.307Z,70.40
2018-08-24T17:34:24.225Z,67.20
2018-08-24T17:36:55.276Z,68.00
2018-08-24T17:39:26.544Z,66.40
2018-08-24T17:41:58.438Z,68.20
2018-08-24T17:44:29.520Z,68.40
2018-08-24T17:47:00.488Z,64.70
2018-08-24T17:49:31.537Z,62.30
2018-08-24T17:52:02.579Z,60.50
2018-08-24T17:54:33.477Z,61.20
2018-08-24T17:57:04.358Z,60.00
2018-08-24T17:59:36.308Z,61.40
2018-08-24T18:02:07.959Z,60.60
2018-08-24T18:04:38.959Z,60.00
2018-08-24T18:07:09.934Z,59.60
2018-08-24T18:09:41.039Z,57.20
2018-08-24T18:12:12.037Z,58.60
2018-08-24T18:14:43.304Z,58.20
2018-08-24T18:17:15.102Z,58.90
2018-08-24T18:19:46.772Z,58.60
2018-08-24T18:22:18.870Z,57.00
2018-08-24T18:24:50.381Z,59.40
2018-08-24T18:27:22.091Z,57.90
2018-08-24T18:29:53.418Z,57.10
2018-08-24T18:32:24.804Z,57.60
2018-08-24T18:34:56.269Z,58.90
2018-08-24T18:37:28.180Z,58.10
2018-08-24T18:39:59.622Z,56.90
2018-08-24T18:42:31.233Z,55.30
2018-08-24T18:45:02.435Z,56.20
2018-08-24T18:47:33.910Z,55.50
2018-08-24T18:50:05.669Z,56.90
2018-08-24T18:52:36.976Z,56.30
2018-08-24T18:55:08.981Z,56.90
2018-08-24T18:57:40.592Z,57.40
2018-08-24T19:00:12.280Z,55.40
2018-08-24T19:02:43.675Z,56.10
2018-08-24T19:05:15.655Z,55.70
2018-08-24T19:07:47.319Z,54.60
2018-08-24T19:10:18.847Z,54.20
2018-08-24T19:12:50.534Z,54.80
2018-08-24T19:15:22.339Z,55.00
2018-08-24T19:17:58.259Z,56.40
2018-08-24T19:20:34.130Z,55.20
2018-08-24T19:23:05.232Z,58.40
2018-08-24T19:25:36.808Z,56.50
2018-08-24T19:28:13.052Z,57.00
2018-08-24T19:30:44.353Z,57.80
2018-08-24T19:33:15.844Z,57.90
2018-08-24T19:35:46.828Z,56.40
2018-08-24T19:38:18.539Z,56.10
2018-08-24T19:40:54.264Z,58.80
2018-08-24T19:43:25.711Z,55.90
2018-08-24T19:45:57.107Z,56.80
2018-08-24T19:48:32.793Z,59.70
2018-08-24T19:51:04.199Z,59.90
2018-08-24T19:53:35.388Z,59.40
2018-08-24T19:56:06.687Z,62.20
2018-08-24T19:58:42.810Z,59.90
2018-08-24T20:01:13.882Z,60.90
2018-08-24T20:03:44.885Z,59.00
2018-08-24T20:06:20.637Z,58.80
2018-08-24T20:08:56.388Z,59.40
2018-08-24T20:11:27.430Z,57.50
2018-08-24T20:13:58.488Z,59.70
2018-08-24T20:16:34.329Z,59.60
2018-08-24T20:19:05.506Z,56.90
2018-08-24T20:21:36.613Z,55.30
2018-08-24T20:24:07.712Z,53.70
2018-08-24T20:26:38.803Z,50.20
2018-08-24T20:29:09.963Z,50.80
2018-08-24T20:31:40.956Z,50.80
2018-08-24T20:34:11.995Z,51.10
2018-08-24T20:36:43.246Z,50.20
2018-08-24T20:39:14.349Z,50.60
2018-08-24T20:41:46.672Z,51.20
2018-08-24T20:44:18.358Z,51.10
2018-08-24T20:46:49.616Z,51.70
2018-08-24T20:49:20.730Z,51.10
2018-08-24T20:51:52.017Z,52.30
2018-08-24T20:54:22.979Z,53.00
2018-08-24T20:56:54.029Z,52.00
2018-08-24T20:59:25.048Z,52.80
2018-08-24T21:01:56.050Z,53.80
2018-08-24T21:04:27.142Z,53.60
2018-08-24T21:06:58.245Z,54.20
2018-08-24T21:09:29.652Z,54.10
2018-08-24T21:12:00.819Z,55.70
2018-08-24T21:14:32.586Z,53.90
2018-08-24T21:17:03.622Z,54.40
2018-08-24T21:19:34.715Z,54.20
2018-08-24T21:22:05.783Z,55.80
2018-08-24T21:24:37.123Z,54.50
2018-08-24T21:27:08.513Z,54.10
2018-08-24T21:29:39.580Z,54.60
2018-08-24T21:32:10.634Z,54.50
2018-08-24T21:34:41.641Z,54.80
2018-08-24T21:37:12.896Z,54.30
2018-08-24T21:39:43.948Z,54.50
2018-08-24T21:42:15.191Z,56.10
2018-08-24T21:44:46.656Z,56.20
2018-08-24T21:47:17.689Z,56.10
2018-08-24T21:49:48.732Z,56.10
2018-08-24T21:52:20.244Z,57.00
2018-08-24T21:54:51.504Z,57.80
2018-08-24T21:57:22.491Z,58.00
2018-08-24T21:59:53.503Z,59.20
2018-08-24T22:02:24.615Z,59.10
2018-08-24T22:04:55.653Z,59.30
2018-08-24T22:07:26.669Z,60.10
2018-08-24T22:09:57.684Z,60.40
2018-08-24T22:12:28.837Z,59.60
2018-08-24T22:14:59.883Z,59.50
2018-08-24T22:17:31.176Z,60.10
2018-08-24T22:20:02.712Z,61.70
2018-08-24T22:22:34.720Z,62.40
2018-08-24T22:25:05.952Z,63.10
2018-08-24T22:27:37.776Z,64.90
2018-08-24T22:30:09.760Z,68.10
2018-08-24T22:32:41.115Z,71.40
2018-08-24T22:35:12.406Z,73.70
2018-08-24T22:37:43.761Z,75.60
2018-08-24T22:40:15.286Z,74.80
2018-08-24T22:42:46.762Z,75.30
2018-08-24T22:45:18.853Z,77.20
2018-08-24T22:47:50.318Z,77.50
2018-08-24T22:50:21.609Z,79.80
2018-08-24T22:52:52.942Z,80.40
2018-08-24T22:55:24.320Z,80.60
2018-08-24T22:57:55.711Z,81.80
2018-08-24T23:00:27.211Z,84.30
2018-08-24T23:02:58.475Z,86.70
2018-08-24T23:05:29.791Z,85.30
2018-08-24T23:08:01.073Z,85.40
2018-08-24T23:10:32.644Z,85.10
2018-08-24T23:13:04.510Z,85.10
2018-08-24T23:15:35.843Z,84.40
2018-08-24T23:18:06.986Z,84.60
2018-08-24T23:20:38.414Z,83.00
2018-08-24T23:23:10.359Z,80.60
2018-08-24T23:25:41.792Z,82.20
2018-08-24T23:28:14.308Z,81.50
2018-08-24T23:30:46.198Z,82.80
2018-08-24T23:33:17.893Z,82.80
2018-08-24T23:35:52.750Z,81.60
2018-08-24T23:38:24.107Z,82.50
2018-08-24T23:40:55.697Z,83.30
2018-08-24T23:43:27.127Z,84.60
2018-08-24T23:45:59.024Z,85.30
2018-08-24T23:48:30.390Z,86.50
2018-08-24T23:51:01.929Z,88.10
2018-08-24T23:53:33.915Z,88.50
2018-08-24T23:56:05.552Z,90.00
2018-08-24T23:58:37.239Z,90.70
