createdAt,value
2023-05-01T00:02:36.000Z,9.57
2023-05-01T00:07:36.000Z,10.45
2023-05-01T00:12:36.000Z,9.66
2023-05-01T00:17:35.000Z,9.58
2023-05-01T00:22:36.000Z,9.58
2023-05-01T00:27:36.000Z,9.39
2023-05-01T00:32:36.000Z,10.1
2023-05-01T00:37:35.000Z,10.63
2023-05-01T00:42:35.000Z,10.45
2023-05-01T00:47:35.000Z,8.85
2023-05-01T00:52:36.000Z,7.75
2023-05-01T00:57:35.000Z,8.11
2023-05-01T01:02:36.000Z,7.44
2023-05-01T01:07:35.000Z,7.46
2023-05-01T01:12:35.000Z,6.96
2023-05-01T01:17:36.000Z,7.52
2023-05-01T01:22:36.000Z,6.59
2023-05-01T01:27:36.000Z,6.71
2023-05-01T01:32:36.000Z,6.71
2023-05-01T01:37:35.000Z,6.47
2023-05-01T01:42:35.000Z,6.09
2023-05-01T01:47:36.000Z,7.52
2023-05-01T01:52:36.000Z,6.11
2023-05-01T01:57:35.000Z,6.06
2023-05-01T02:02:36.000Z,5.28
2023-05-01T02:07:35.000Z,5.36
2023-05-01T02:12:35.000Z,5.11
2023-05-01T02:17:36.000Z,5.45
2023-05-01T02:22:35.000Z,6.12
2023-05-01T02:27:35.000Z,5.23
2023-05-01T02:32:36.000Z,4.76
2023-05-01T02:37:36.000Z,5.19
2023-05-01T02:42:35.000Z,5.16
2023-05-01T02:47:36.000Z,5.16
2023-05-01T02:52:35.000Z,4.78
2023-05-01T02:57:35.000Z,6
2023-05-01T03:02:36.000Z,6.35
2023-05-01T03:07:35.000Z,6.73
2023-05-01T03:12:35.000Z,5.28
2023-05-01T03:17:35.000Z,6.23
2023-05-01T03:22:36.000Z,5.71
2023-05-01T03:27:36.000Z,5.57
2023-05-01T03:32:36.000Z,5.77
2023-05-01T03:37:36.000Z,5.41
2023-05-01T03:42:36.000Z,5.3
2023-05-01T03:47:36.000Z,4.51
2023-05-01T03:52:36.000Z,4.74
2023-05-01T03:57:35.000Z,4.74
2023-05-01T04:02:36.000Z,4.23
2023-05-01T04:07:36.000Z,4.18
2023-05-01T04:12:35.000Z,4.46
2023-05-01T04:17:36.000Z,4.77
2023-05-01T04:22:35.000Z,4.13
2023-05-01T04:27:36.000Z,5.61
2023-05-01T04:32:36.000Z,4.93
2023-05-01T04:37:35.000Z,20.02
2023-05-01T04:42:36.000Z,5.57
2023-05-01T04:47:35.000Z,5.58
2023-05-01T04:52:36.000Z,5.7
2023-05-01T04:57:36.000Z,6.3
2023-05-01T05:02:36.000Z,6.09
2023-05-01T05:07:36.000Z,6.09
2023-05-01T05:12:36.000Z,5.41
2023-05-01T05:17:36.000Z,6.01
2023-05-01T05:22:35.000Z,5.81
2023-05-01T05:27:36.000Z,5.94
2023-05-01T05:32:36.000Z,6.19
2023-05-01T05:37:36.000Z,6.78
2023-05-01T05:42:36.000Z,6.81
2023-05-01T05:47:35.000Z,7.54
2023-05-01T05:52:35.000Z,7.73
2023-05-01T05:57:36.000Z,7.56
2023-05-01T06:02:36.000Z,6.94
2023-05-01T06:07:36.000Z,7.27
2023-05-01T06:12:36.000Z,6.36
2023-05-01T06:17:35.000Z,6.6
2023-05-01T06:22:36.000Z,6.6
2023-05-01T06:27:35.000Z,7.73
2023-05-01T06:32:36.000Z,7.78
2023-05-01T06:37:35.000Z,8.88
2023-05-01T06:42:36.000Z,9.58
2023-05-01T06:47:36.000Z,9.49
2023-05-01T06:52:36.000Z,7.74
2023-05-01T06:57:35.000Z,7.96
2023-05-01T07:02:35.000Z,8.77
2023-05-01T07:07:36.000Z,8.26
2023-05-01T07:12:35.000Z,8.45
2023-05-01T07:17:35.000Z,9.53
2023-05-01T07:22:36.000Z,9.53
2023-05-01T07:27:35.000Z,9.53
2023-05-01T07:32:36.000Z,8.77
2023-05-01T07:37:35.000Z,8.66
2023-05-01T07:42:35.000Z,8.3
2023-05-01T07:47:36.000Z,9.52
2023-05-01T07:52:36.000Z,8.4
2023-05-01T07:57:35.000Z,9.13
2023-05-01T08:02:35.000Z,8.53
2023-05-01T08:07:35.000Z,8.93
2023-05-01T08:12:36.000Z,9.35
2023-05-01T08:17:36.000Z,9.67
2023-05-01T08:22:35.000Z,9.07
2023-05-01T08:27:35.000Z,9.6
2023-05-01T08:32:36.000Z,11.47
2023-05-01T08:37:35.000Z,10.82
2023-05-01T08:42:35.000Z,10.82
2023-05-01T08:47:35.000Z,10.27
2023-05-01T08:52:35.000Z,9.41
2023-05-01T08:57:35.000Z,9.46
2023-05-01T09:02:36.000Z,9.6
2023-05-01T09:07:36.000Z,10.34
2023-05-01T09:12:35.000Z,8.6
2023-05-01T09:17:35.000Z,9.2
2023-05-01T09:22:35.000Z,9.19
2023-05-01T09:27:36.000Z,8.77
2023-05-01T09:32:36.000Z,8.24
2023-05-01T09:37:35.000Z,8.84
2023-05-01T09:42:35.000Z,8.8
2023-05-01T09:47:36.000Z,10.16
2023-05-01T09:52:36.000Z,9.97
2023-05-01T09:57:35.000Z,9.97
2023-05-01T10:02:35.000Z,10.21
2023-05-01T10:07:35.000Z,11.11
2023-05-01T10:12:36.000Z,11.34
2023-05-01T10:17:35.000Z,11.37
2023-05-01T10:22:36.000Z,12.08
2023-05-01T10:27:36.000Z,13.55
2023-05-01T10:32:36.000Z,14.12
2023-05-01T10:37:35.000Z,12.94
2023-05-01T10:42:36.000Z,12.63
2023-05-01T10:47:35.000Z,11.51
2023-05-01T10:52:41.000Z,12.73
2023-05-01T10:57:35.000Z,12.16
2023-05-01T11:02:37.000Z,13.17
2023-05-01T11:07:35.000Z,13.17
2023-05-01T11:12:35.000Z,12.77
2023-05-01T11:17:36.000Z,13.63
2023-05-01T11:22:36.000Z,13.63
2023-05-01T11:27:36.000Z,13.21
2023-05-01T11:32:36.000Z,11.24
2023-05-01T11:37:35.000Z,10.65
2023-05-01T11:42:36.000Z,11.58
2023-05-01T11:47:36.000Z,10.84
2023-05-01T11:52:35.000Z,9.77
2023-05-01T11:57:36.000Z,9.38
2023-05-01T12:02:36.000Z,9.6
2023-05-01T12:07:39.000Z,8.45
2023-05-01T12:12:35.000Z,8.36
2023-05-01T12:17:36.000Z,8.01
2023-05-01T12:22:36.000Z,8.01
2023-05-01T12:27:36.000Z,8.04
2023-05-01T12:32:36.000Z,7.74
2023-05-01T12:37:35.000Z,6.91
2023-05-01T12:42:35.000Z,6.23
2023-05-01T12:47:36.000Z,5.75
2023-05-01T12:52:35.000Z,6.01
2023-05-01T12:57:36.000Z,5.92
2023-05-01T13:02:54.000Z,6.42
2023-05-01T13:07:35.000Z,5.32
2023-05-01T13:12:35.000Z,5.21
2023-05-01T13:17:35.000Z,4.83
2023-05-01T13:22:35.000Z,4.46
2023-05-01T13:27:36.000Z,4.33
2023-05-01T13:32:38.000Z,4.33
2023-05-01T13:37:36.000Z,4.52
2023-05-01T13:42:36.000Z,5.28
2023-05-01T13:47:36.000Z,5.77
2023-05-01T13:52:35.000Z,5.64
2023-05-01T13:57:36.000Z,5.69
2023-05-01T14:02:36.000Z,6.22
2023-05-01T14:07:36.000Z,7.5
2023-05-01T14:12:36.000Z,6.09
2023-05-01T14:17:35.000Z,6.83
2023-05-01T14:22:36.000Z,7.85
2023-05-01T14:27:36.000Z,8.39
2023-05-01T14:32:35.000Z,7.92
2023-05-01T14:37:36.000Z,7.88
2023-05-01T14:42:35.000Z,7.83
2023-05-01T14:47:37.000Z,7.83
2023-05-01T14:52:35.000Z,7.83
2023-05-01T14:57:38.000Z,7.14
2023-05-01T15:02:35.000Z,7.63
2023-05-01T15:07:36.000Z,7.27
2023-05-01T15:12:35.000Z,7.55
2023-05-01T15:17:35.000Z,7.14
2023-05-01T15:22:35.000Z,8.38
2023-05-01T15:27:35.000Z,7.83
2023-05-01T15:32:36.000Z,8.13
2023-05-01T15:37:36.000Z,6.7
2023-05-01T15:42:35.000Z,5.43
2023-05-01T15:47:35.000Z,4.16
2023-05-01T15:52:35.000Z,3.92
2023-05-01T15:57:35.000Z,3.92
2023-05-01T16:02:36.000Z,4.17
2023-05-01T16:07:35.000Z,4.19
2023-05-01T16:12:35.000Z,4
2023-05-01T16:17:36.000Z,4.77
2023-05-01T16:22:36.000Z,5.1
2023-05-01T16:27:35.000Z,4.83
2023-05-01T16:32:36.000Z,4.85
2023-05-01T16:37:35.000Z,4.98
2023-05-01T16:42:35.000Z,5.1
2023-05-01T16:47:35.000Z,4.75
2023-05-01T16:52:36.000Z,4.91
2023-05-01T16:57:35.000Z,5.51
2023-05-01T17:02:36.000Z,5.41
2023-05-01T17:07:36.000Z,5.41
2023-05-01T17:12:36.000Z,6.55
2023-05-01T17:17:36.000Z,5.47
2023-05-01T17:22:39.000Z,5.14
2023-05-01T17:27:36.000Z,5.67
2023-05-01T17:32:47.000Z,5.41
2023-05-01T17:37:35.000Z,5.2
2023-05-01T17:42:36.000Z,5.21
2023-05-01T17:47:36.000Z,5.67
2023-05-01T17:52:35.000Z,5.97
2023-05-01T17:57:36.000Z,6.15
2023-05-01T18:02:36.000Z,5.86
2023-05-01T18:07:36.000Z,6.05
2023-05-01T18:12:35.000Z,7.13
2023-05-01T18:17:36.000Z,6.68
2023-05-01T18:22:35.000Z,6.68
2023-05-01T18:27:36.000Z,7.6
2023-05-01T18:32:49.000Z,7.14
2023-05-01T18:37:35.000Z,7.55
2023-05-01T18:42:35.000Z,8.38
2023-05-01T18:47:36.000Z,8.52
2023-05-01T18:52:35.000Z,9.81
2023-05-01T18:57:35.000Z,9.41
2023-05-01T19:02:35.000Z,9.42
2023-05-01T19:07:35.000Z,9.21
2023-05-01T19:12:36.000Z,9.11
2023-05-01T19:17:36.000Z,9.21
2023-05-01T19:22:36.000Z,9.37
2023-05-01T19:27:36.000Z,9.24
2023-05-01T19:32:36.000Z,9.24
2023-05-01T19:37:36.000Z,9.65
2023-05-01T19:42:36.000Z,9.84
2023-05-01T19:47:35.000Z,9.73
2023-05-01T19:52:35.000Z,10.92
2023-05-01T19:57:35.000Z,10.11
2023-05-01T20:02:36.000Z,11.48
2023-05-01T20:07:36.000Z,11.24
2023-05-01T20:12:35.000Z,10.43
2023-05-01T20:17:35.000Z,10.19
2023-05-01T20:22:36.000Z,10.11
2023-05-01T20:27:35.000Z,8.99
2023-05-01T20:32:35.000Z,9.45
2023-05-01T20:37:35.000Z,8.95
2023-05-01T20:42:35.000Z,8.95
2023-05-01T20:47:36.000Z,9.38
2023-05-01T20:52:36.000Z,9.82
2023-05-01T20:57:35.000Z,9.52
2023-05-01T21:02:35.000Z,9.26
2023-05-01T21:07:36.000Z,8.44
2023-05-01T21:12:36.000Z,8.85
2023-05-01T21:17:36.000Z,8.4
2023-05-01T21:22:35.000Z,7.99
2023-05-01T21:27:36.000Z,7.27
2023-05-01T21:32:35.000Z,7.65
2023-05-01T21:37:36.000Z,7.76
2023-05-01T21:42:35.000Z,8.65
2023-05-01T21:47:35.000Z,8.65
2023-05-01T21:52:35.000Z,8.39
2023-05-01T21:57:35.000Z,8.42
2023-05-01T22:02:35.000Z,7.88
2023-05-01T22:07:36.000Z,8.58
2023-05-01T22:12:36.000Z,7.44
2023-05-01T22:17:36.000Z,7.67
2023-05-01T22:22:35.000Z,8.42
2023-05-01T22:27:35.000Z,7.14
2023-05-01T22:32:35.000Z,6.71
2023-05-01T22:37:36.000Z,6.33
2023-05-01T22:42:36.000Z,6
2023-05-01T22:47:35.000Z,5.95
2023-05-01T22:52:36.000Z,5.44
2023-05-01T22:57:36.000Z,5.14
2023-05-01T23:02:35.000Z,5.14
2023-05-01T23:07:36.000Z,4.97
2023-05-01T23:12:36.000Z,4.93
2023-05-01T23:17:35.000Z,5.03
2023-05-01T23:22:36.000Z,5.38
2023-05-01T23:27:36.000Z,5.65
2023-05-01T23:32:35.000Z,5.75
2023-05-01T23:37:35.000Z,5.22
2023-05-01T23:42:35.000Z,5.97
2023-05-01T23:47:36.000Z,6.27
2023-05-01T23:52:35.000Z,6.13
2023-05-01T23:57:35.000Z,5.91
