createdAt,value
2022-07-25T00:00:38.619Z,0.00
2022-07-25T00:01:38.451Z,0.00
2022-07-25T00:02:38.358Z,0.00
2022-07-25T00:03:38.351Z,0.00
2022-07-25T00:04:38.456Z,0.00
2022-07-25T00:05:38.359Z,0.00
2022-07-25T00:06:38.357Z,0.00
2022-07-25T00:07:38.367Z,0.00
2022-07-25T00:08:38.327Z,0.00
2022-07-25T00:09:38.327Z,0.00
2022-07-25T00:10:38.513Z,0.00
2022-07-25T00:11:38.300Z,0.00
2022-07-25T00:12:38.294Z,0.00
2022-07-25T00:13:38.315Z,0.00
2022-07-25T00:14:38.336Z,0.00
2022-07-25T00:15:38.327Z,0.00
2022-07-25T00:16:38.476Z,0.00
2022-07-25T00:17:38.281Z,0.00
2022-07-25T00:18:38.282Z,0.00
2022-07-25T00:19:38.309Z,0.00
2022-07-25T00:20:38.274Z,0.00
2022-07-25T00:21:38.284Z,0.00
2022-07-25T00:22:38.251Z,0.00
2022-07-25T00:23:38.256Z,0.00
2022-07-25T00:24:38.278Z,0.00
2022-07-25T00:25:38.255Z,0.00
2022-07-25T00:26:40.507Z,0.00
2022-07-25T00:27:38.233Z,0.00
2022-07-25T00:28:38.270Z,0.00
2022-07-25T00:29:38.214Z,0.00
2022-07-25T00:30:38.208Z,0.00
2022-07-25T00:31:38.335Z,0.00
2022-07-25T00:32:38.224Z,0.00
2022-07-25T00:33:38.219Z,0.00
2022-07-25T00:34:38.250Z,0.00
2022-07-25T00:35:38.215Z,0.00
2022-07-25T00:36:38.198Z,0.00
2022-07-25T00:37:38.182Z,0.00
2022-07-25T00:38:38.229Z,0.00
2022-07-25T00:39:38.218Z,0.00
2022-07-25T00:40:38.195Z,0.00
2022-07-25T00:41:38.180Z,0.00
2022-07-25T00:42:38.186Z,0.00
2022-07-25T00:43:38.177Z,0.00
2022-07-25T00:44:38.182Z,0.00
2022-07-25T00:45:38.160Z,0.00
2022-07-25T00:46:38.288Z,0.00
2022-07-25T00:47:38.138Z,0.00
2022-07-25T00:48:38.177Z,0.00
2022-07-25T00:49:38.175Z,0.00
2022-07-25T00:50:38.146Z,0.00
2022-07-25T00:51:38.156Z,0.00
2022-07-25T00:52:38.149Z,0.00
2022-07-25T00:53:38.132Z,0.00
2022-07-25T00:54:38.127Z,0.00
2022-07-25T00:55:38.125Z,0.00
2022-07-25T00:56:38.092Z,0.00
2022-07-25T00:57:38.142Z,0.00
2022-07-25T00:58:38.106Z,0.00
2022-07-25T00:59:38.104Z,0.00
2022-07-25T01:00:38.088Z,0.00
2022-07-25T01:01:38.161Z,0.00
2022-07-25T01:02:38.117Z,0.00
2022-07-25T01:03:38.071Z,0.00
2022-07-25T01:04:38.073Z,0.00
2022-07-25T01:05:38.056Z,0.00
2022-07-25T01:06:38.261Z,0.00
2022-07-25T01:07:38.256Z,0.00
2022-07-25T01:08:38.090Z,0.00
2022-07-25T01:09:38.079Z,0.00
2022-07-25T01:10:38.035Z,0.00
2022-07-25T01:11:38.049Z,0.00
2022-07-25T01:12:38.040Z,0.00
2022-07-25T01:13:38.037Z,0.00
2022-07-25T01:14:38.020Z,0.00
2022-07-25T01:15:38.102Z,0.00
2022-07-25T01:16:38.005Z,0.00
2022-07-25T01:17:38.010Z,0.00
2022-07-25T01:18:38.012Z,0.00
2022-07-25T01:19:38.006Z,0.00
2022-07-25T01:20:37.997Z,0.00
2022-07-25T01:21:38.003Z,0.00
2022-07-25T01:22:37.987Z,0.00
2022-07-25T01:23:37.974Z,0.00
2022-07-25T01:24:37.976Z,0.00
2022-07-25T01:25:37.975Z,0.00
2022-07-25T01:26:37.974Z,0.00
2022-07-25T01:27:37.968Z,0.00
2022-07-25T01:28:38.007Z,0.00
2022-07-25T01:29:37.953Z,0.00
2022-07-25T01:30:38.037Z,0.00
2022-07-25T01:31:38.002Z,0.00
2022-07-25T01:32:37.936Z,0.00
2022-07-25T01:33:37.937Z,0.00
2022-07-25T01:34:37.921Z,0.00
2022-07-25T01:35:43.053Z,0.00
2022-07-25T01:36:37.928Z,0.00
2022-07-25T01:37:37.918Z,0.00
2022-07-25T01:38:37.902Z,0.00
2022-07-25T01:39:37.916Z,0.00
2022-07-25T01:40:37.899Z,0.00
2022-07-25T01:41:37.898Z,0.00
2022-07-25T01:42:37.906Z,0.00
2022-07-25T01:43:37.974Z,0.00
2022-07-25T01:44:38.162Z,0.00
2022-07-25T01:45:37.881Z,0.00
2022-07-25T01:46:37.889Z,0.00
2022-07-25T01:47:37.883Z,0.00
2022-07-25T01:48:37.995Z,0.00
2022-07-25T01:49:37.904Z,0.00
2022-07-25T01:50:37.912Z,0.00
2022-07-25T01:51:37.926Z,0.00
2022-07-25T01:52:37.882Z,0.00
2022-07-25T01:53:37.822Z,0.00
2022-07-25T01:54:38.172Z,0.00
2022-07-25T01:55:37.931Z,0.00
2022-07-25T01:56:37.842Z,0.00
2022-07-25T01:57:37.898Z,0.00
2022-07-25T01:58:37.919Z,0.00
2022-07-25T01:59:38.065Z,0.00
2022-07-25T02:00:37.849Z,0.00
2022-07-25T02:01:37.990Z,0.00
2022-07-25T02:02:37.908Z,0.00
2022-07-25T02:03:37.927Z,0.00
2022-07-25T02:04:37.925Z,0.00
2022-07-25T02:05:37.845Z,0.00
2022-07-25T02:06:37.778Z,0.00
2022-07-25T02:07:38.235Z,0.00
2022-07-25T02:08:37.771Z,0.00
2022-07-25T02:09:37.977Z,0.00
2022-07-25T02:10:37.844Z,0.00
2022-07-25T02:11:37.827Z,0.00
2022-07-25T02:12:37.866Z,0.00
2022-07-25T02:13:37.769Z,0.00
2022-07-25T02:14:37.730Z,0.00
2022-07-25T02:15:37.763Z,0.00
2022-07-25T02:16:37.766Z,0.00
2022-07-25T02:17:37.922Z,0.00
2022-07-25T02:18:37.758Z,0.00
2022-07-25T02:19:37.859Z,0.00
2022-07-25T02:20:37.744Z,0.00
2022-07-25T02:21:37.745Z,0.00
2022-07-25T02:22:37.743Z,0.00
2022-07-25T02:23:37.722Z,0.00
2022-07-25T02:24:37.897Z,0.00
2022-07-25T02:25:37.730Z,0.00
2022-07-25T02:26:37.687Z,0.00
2022-07-25T02:27:37.779Z,0.00
2022-07-25T02:28:37.684Z,0.00
2022-07-25T02:29:37.678Z,0.00
2022-07-25T02:30:37.877Z,0.00
2022-07-25T02:31:37.684Z,0.00
2022-07-25T02:32:37.802Z,0.00
2022-07-25T02:33:37.866Z,0.00
2022-07-25T02:34:37.658Z,0.00
2022-07-25T02:35:37.725Z,0.00
2022-07-25T02:36:37.669Z,0.00
2022-07-25T02:37:37.840Z,0.00
2022-07-25T02:38:37.686Z,0.00
2022-07-25T02:39:37.849Z,0.00
2022-07-25T02:40:37.720Z,0.00
2022-07-25T02:41:37.628Z,0.00
2022-07-25T02:42:37.660Z,0.00
2022-07-25T02:43:37.649Z,0.00
2022-07-25T02:44:37.559Z,0.00
2022-07-25T02:45:37.616Z,0.00
2022-07-25T02:46:37.563Z,0.00
2022-07-25T02:47:37.785Z,0.00
2022-07-25T02:48:37.844Z,0.00
2022-07-25T02:49:37.721Z,0.00
2022-07-25T02:50:37.631Z,0.00
2022-07-25T02:51:37.564Z,0.00
2022-07-25T02:52:37.515Z,0.00
2022-07-25T02:53:56.647Z,0.00
2022-07-25T02:54:37.656Z,0.00
2022-07-25T02:55:37.684Z,0.00
2022-07-25T02:56:37.631Z,0.00
2022-07-25T02:57:37.701Z,0.00
2022-07-25T02:58:37.575Z,0.00
2022-07-25T02:59:37.514Z,0.00
2022-07-25T03:00:37.480Z,0.00
2022-07-25T03:01:37.555Z,0.00
2022-07-25T03:02:37.473Z,0.00
2022-07-25T03:03:37.486Z,0.00
2022-07-25T03:04:37.528Z,0.00
2022-07-25T03:05:37.658Z,0.00
2022-07-25T03:06:37.490Z,0.00
2022-07-25T03:07:37.439Z,0.00
2022-07-25T03:08:37.476Z,0.00
2022-07-25T03:09:37.427Z,0.00
2022-07-25T03:10:37.452Z,0.00
2022-07-25T03:11:37.447Z,0.00
2022-07-25T03:12:37.452Z,0.00
2022-07-25T03:13:37.421Z,0.00
2022-07-25T03:14:37.421Z,0.00
2022-07-25T03:15:37.437Z,0.00
2022-07-25T03:16:37.463Z,0.00
2022-07-25T03:17:37.441Z,0.00
2022-07-25T03:18:37.421Z,0.00
2022-07-25T03:19:37.418Z,0.00
2022-07-25T03:20:37.402Z,0.00
2022-07-25T03:21:37.392Z,0.00
2022-07-25T03:22:37.383Z,0.00
2022-07-25T03:23:37.464Z,0.00
2022-07-25T03:24:37.383Z,0.00
2022-07-25T03:25:37.350Z,0.00
2022-07-25T03:26:37.383Z,0.00
2022-07-25T03:27:37.380Z,0.00
2022-07-25T03:28:37.377Z,0.00
2022-07-25T03:29:37.369Z,0.00
2022-07-25T03:30:37.369Z,0.00
2022-07-25T03:31:37.378Z,0.00
2022-07-25T03:32:37.404Z,0.00
2022-07-25T03:33:37.357Z,0.00
2022-07-25T03:34:37.376Z,0.00
2022-07-25T03:35:37.316Z,0.00
2022-07-25T03:36:37.308Z,0.00
2022-07-25T03:37:37.322Z,5.63
2022-07-25T03:38:37.323Z,5.63
2022-07-25T03:39:37.298Z,5.63
2022-07-25T03:40:37.283Z,5.63
2022-07-25T03:41:37.294Z,5.63
2022-07-25T03:42:37.323Z,5.63
2022-07-25T03:43:37.300Z,5.63
2022-07-25T03:44:37.302Z,11.25
2022-07-25T03:45:37.525Z,11.25
2022-07-25T03:46:37.294Z,11.25
2022-07-25T03:47:37.269Z,16.88
2022-07-25T03:48:37.359Z,16.88
2022-07-25T03:49:37.269Z,16.88
2022-07-25T03:50:37.229Z,16.88
2022-07-25T03:51:37.232Z,16.88
2022-07-25T03:52:37.234Z,16.88
2022-07-25T03:53:37.237Z,16.88
2022-07-25T03:54:37.272Z,16.88
2022-07-25T03:55:37.206Z,16.88
2022-07-25T03:56:41.511Z,16.88
2022-07-25T03:57:37.440Z,16.88
2022-07-25T03:58:37.242Z,16.88
2022-07-25T03:59:37.219Z,16.88
2022-07-25T04:00:37.272Z,22.50
2022-07-25T04:01:37.262Z,33.75
2022-07-25T04:02:37.374Z,39.38
2022-07-25T04:03:37.183Z,33.75
2022-07-25T04:04:37.173Z,33.75
2022-07-25T04:05:37.203Z,39.38
2022-07-25T04:06:37.179Z,39.38
2022-07-25T04:07:37.156Z,33.75
2022-07-25T04:08:37.166Z,28.13
2022-07-25T04:09:37.148Z,33.75
2022-07-25T04:10:37.136Z,33.75
2022-07-25T04:11:37.332Z,33.75
2022-07-25T04:12:37.132Z,33.75
2022-07-25T04:13:37.339Z,39.38
2022-07-25T04:14:37.362Z,39.38
2022-07-25T04:15:37.123Z,39.38
2022-07-25T04:16:37.166Z,39.38
2022-07-25T04:17:38.859Z,39.38
2022-07-25T04:18:37.127Z,39.38
2022-07-25T04:19:37.108Z,39.38
2022-07-25T04:20:37.128Z,45.00
2022-07-25T04:21:37.141Z,39.38
2022-07-25T04:22:37.110Z,39.38
2022-07-25T04:23:37.088Z,45.00
2022-07-25T04:24:37.094Z,45.00
2022-07-25T04:25:37.075Z,45.00
2022-07-25T04:26:37.112Z,45.00
2022-07-25T04:27:37.082Z,50.63
2022-07-25T04:28:37.092Z,50.63
2022-07-25T04:29:37.050Z,50.63
2022-07-25T04:30:37.077Z,50.63
2022-07-25T04:31:37.203Z,50.63
2022-07-25T04:32:37.049Z,56.25
2022-07-25T04:33:37.076Z,56.25
2022-07-25T04:34:37.048Z,56.25
2022-07-25T04:35:37.051Z,61.88
2022-07-25T04:36:37.049Z,61.88
2022-07-25T04:37:37.070Z,61.88
2022-07-25T04:38:37.020Z,61.88
2022-07-25T04:39:37.044Z,67.50
2022-07-25T04:40:37.029Z,67.50
2022-07-25T04:41:37.039Z,67.50
2022-07-25T04:42:36.990Z,67.50
2022-07-25T04:43:37.028Z,67.50
2022-07-25T04:44:36.991Z,73.13
2022-07-25T04:45:37.032Z,73.13
2022-07-25T04:46:36.986Z,73.13
2022-07-25T04:47:37.195Z,73.13
2022-07-25T04:48:37.013Z,73.13
2022-07-25T04:49:36.986Z,78.75
2022-07-25T04:50:37.015Z,78.75
2022-07-25T04:51:36.976Z,78.75
2022-07-25T04:52:36.976Z,78.75
2022-07-25T04:53:36.959Z,78.75
2022-07-25T04:54:36.958Z,84.38
2022-07-25T04:55:37.187Z,84.38
2022-07-25T04:56:36.941Z,84.38
2022-07-25T04:57:36.937Z,84.38
2022-07-25T04:58:36.947Z,90.00
2022-07-25T04:59:36.923Z,90.00
2022-07-25T05:00:36.979Z,90.00
2022-07-25T05:01:37.015Z,90.00
2022-07-25T05:02:36.981Z,90.00
2022-07-25T05:03:36.907Z,95.63
2022-07-25T05:04:36.914Z,95.63
2022-07-25T05:05:36.932Z,95.63
2022-07-25T05:06:36.885Z,95.63
2022-07-25T05:07:36.884Z,95.63
2022-07-25T05:08:36.895Z,101.25
2022-07-25T05:09:36.913Z,101.25
2022-07-25T05:10:37.120Z,101.25
2022-07-25T05:11:36.895Z,101.25
2022-07-25T05:12:36.871Z,106.88
2022-07-25T05:13:36.877Z,106.88
2022-07-25T05:14:36.864Z,106.88
2022-07-25T05:15:36.865Z,106.88
2022-07-25T05:16:36.932Z,106.88
2022-07-25T05:17:36.865Z,112.50
2022-07-25T05:18:36.855Z,112.50
2022-07-25T05:19:36.861Z,112.50
2022-07-25T05:20:36.827Z,112.50
2022-07-25T05:21:36.840Z,112.50
2022-07-25T05:22:36.874Z,118.13
2022-07-25T05:23:36.848Z,118.13
2022-07-25T05:24:36.812Z,118.13
2022-07-25T05:25:36.844Z,118.13
2022-07-25T05:26:36.851Z,118.13
2022-07-25T05:27:36.839Z,118.13
2022-07-25T05:28:36.811Z,123.75
2022-07-25T05:29:36.839Z,123.75
2022-07-25T05:30:39.892Z,123.75
2022-07-25T05:31:36.881Z,123.75
2022-07-25T05:32:36.797Z,123.75
2022-07-25T05:33:36.819Z,129.38
2022-07-25T05:34:36.824Z,129.38
2022-07-25T05:35:36.832Z,129.38
2022-07-25T05:36:36.780Z,129.38
2022-07-25T05:37:36.797Z,129.38
2022-07-25T05:38:37.010Z,129.38
2022-07-25T05:39:36.806Z,129.38
2022-07-25T05:40:36.770Z,135.00
2022-07-25T05:41:36.786Z,135.00
2022-07-25T05:42:36.804Z,135.00
2022-07-25T05:43:36.992Z,135.00
2022-07-25T05:44:36.754Z,135.00
2022-07-25T05:45:36.812Z,140.63
2022-07-25T05:46:36.888Z,140.63
2022-07-25T05:47:36.763Z,140.63
2022-07-25T05:48:36.880Z,140.63
2022-07-25T05:49:36.735Z,140.63
2022-07-25T05:50:36.779Z,140.63
2022-07-25T05:51:36.961Z,140.63
2022-07-25T05:52:36.735Z,146.25
2022-07-25T05:53:36.742Z,146.25
2022-07-25T05:54:36.728Z,146.25
2022-07-25T05:55:40.836Z,146.25
2022-07-25T05:56:36.726Z,146.25
2022-07-25T05:57:36.708Z,146.25
2022-07-25T05:58:36.721Z,151.88
2022-07-25T05:59:36.705Z,151.88
2022-07-25T06:00:36.722Z,151.88
2022-07-25T06:01:36.733Z,151.88
2022-07-25T06:02:36.857Z,151.88
2022-07-25T06:03:36.686Z,151.88
2022-07-25T06:04:36.688Z,157.50
2022-07-25T06:05:36.711Z,151.88
2022-07-25T06:06:36.685Z,157.50
2022-07-25T06:07:36.699Z,157.50
2022-07-25T06:08:36.686Z,157.50
2022-07-25T06:09:36.889Z,157.50
2022-07-25T06:10:36.699Z,157.50
2022-07-25T06:11:36.673Z,157.50
2022-07-25T06:12:36.975Z,157.50
2022-07-25T06:13:36.657Z,163.13
2022-07-25T06:14:36.673Z,163.13
2022-07-25T06:15:36.683Z,163.13
2022-07-25T06:16:36.734Z,163.13
2022-07-25T06:17:36.670Z,163.13
2022-07-25T06:18:36.678Z,163.13
2022-07-25T06:19:36.685Z,168.75
2022-07-25T06:20:36.669Z,168.75
2022-07-25T06:21:36.641Z,168.75
2022-07-25T06:22:36.651Z,168.75
2022-07-25T06:23:36.640Z,168.75
2022-07-25T06:24:36.632Z,168.75
2022-07-25T06:25:36.630Z,168.75
2022-07-25T06:26:36.674Z,174.38
2022-07-25T06:27:36.624Z,174.38
2022-07-25T06:28:36.648Z,174.38
2022-07-25T06:29:36.833Z,174.38
2022-07-25T06:30:36.616Z,174.38
2022-07-25T06:31:36.727Z,180.00
2022-07-25T06:32:36.678Z,180.00
2022-07-25T06:33:36.832Z,180.00
2022-07-25T06:34:36.625Z,180.00
2022-07-25T06:35:36.824Z,180.00
2022-07-25T06:36:36.597Z,180.00
2022-07-25T06:37:36.607Z,185.63
2022-07-25T06:38:36.603Z,185.63
2022-07-25T06:39:36.665Z,185.63
2022-07-25T06:40:36.599Z,185.63
2022-07-25T06:41:36.598Z,185.63
2022-07-25T06:42:36.582Z,191.25
2022-07-25T06:43:36.590Z,191.25
2022-07-25T06:44:36.620Z,191.25
2022-07-25T06:45:36.584Z,191.25
2022-07-25T06:46:36.645Z,191.25
2022-07-25T06:47:36.623Z,196.88
2022-07-25T06:48:36.664Z,196.88
2022-07-25T06:49:36.623Z,196.88
2022-07-25T06:50:36.577Z,196.88
2022-07-25T06:51:36.849Z,202.50
2022-07-25T06:52:36.561Z,202.50
2022-07-25T06:53:36.807Z,202.50
2022-07-25T06:54:36.594Z,202.50
2022-07-25T06:55:36.563Z,202.50
2022-07-25T06:56:36.568Z,202.50
2022-07-25T06:57:36.579Z,202.50
2022-07-25T06:58:36.556Z,202.50
2022-07-25T06:59:36.570Z,208.13
2022-07-25T07:00:36.625Z,208.13
2022-07-25T07:01:36.551Z,208.13
2022-07-25T07:02:36.984Z,208.13
2022-07-25T07:03:36.650Z,208.13
2022-07-25T07:04:36.628Z,208.13
2022-07-25T07:05:36.746Z,213.75
2022-07-25T07:06:36.565Z,208.13
2022-07-25T07:07:36.579Z,208.13
2022-07-25T07:08:36.533Z,208.13
2022-07-25T07:09:36.578Z,213.75
2022-07-25T07:10:36.560Z,213.75
2022-07-25T07:11:36.592Z,213.75
2022-07-25T07:12:36.774Z,213.75
2022-07-25T07:13:36.582Z,213.75
2022-07-25T07:14:36.533Z,213.75
2022-07-25T07:15:36.537Z,213.75
2022-07-25T07:16:36.661Z,213.75
2022-07-25T07:17:36.525Z,213.75
2022-07-25T07:18:36.545Z,213.75
2022-07-25T07:19:36.553Z,213.75
2022-07-25T07:20:36.552Z,213.75
2022-07-25T07:21:36.534Z,213.75
2022-07-25T07:22:36.557Z,213.75
2022-07-25T07:23:36.642Z,219.38
2022-07-25T07:24:40.045Z,219.38
2022-07-25T07:25:36.532Z,219.38
2022-07-25T07:26:36.518Z,219.38
2022-07-25T07:27:36.521Z,219.38
2022-07-25T07:28:36.518Z,219.38
2022-07-25T07:29:36.528Z,219.38
2022-07-25T07:31:05.865Z,225.00
2022-07-25T07:31:36.572Z,219.38
2022-07-25T07:32:36.515Z,225.00
2022-07-25T07:33:36.525Z,225.00
2022-07-25T07:34:36.515Z,225.00
2022-07-25T07:35:36.552Z,225.00
2022-07-25T07:36:36.532Z,225.00
2022-07-25T07:37:41.432Z,225.00
2022-07-25T07:38:36.516Z,225.00
2022-07-25T07:39:36.578Z,225.00
2022-07-25T07:40:36.523Z,225.00
2022-07-25T07:41:36.583Z,225.00
2022-07-25T07:42:36.624Z,225.00
2022-07-25T07:43:36.542Z,230.63
2022-07-25T07:44:36.541Z,230.63
2022-07-25T07:45:36.580Z,236.25
2022-07-25T07:46:36.630Z,230.63
2022-07-25T07:47:36.566Z,230.63
2022-07-25T07:48:36.582Z,230.63
2022-07-25T07:49:36.866Z,230.63
2022-07-25T07:50:36.556Z,230.63
2022-07-25T07:51:36.520Z,230.63
2022-07-25T07:52:36.574Z,230.63
2022-07-25T07:53:36.569Z,230.63
2022-07-25T07:54:36.560Z,230.63
2022-07-25T07:55:36.574Z,230.63
2022-07-25T07:56:36.751Z,230.63
2022-07-25T07:57:36.573Z,230.63
2022-07-25T07:58:36.527Z,230.63
2022-07-25T07:59:36.555Z,241.88
2022-07-25T08:00:36.603Z,230.63
2022-07-25T08:01:36.567Z,236.25
2022-07-25T08:02:36.702Z,236.25
2022-07-25T08:03:36.532Z,236.25
2022-07-25T08:04:36.594Z,230.63
2022-07-25T08:05:36.527Z,230.63
2022-07-25T08:06:36.555Z,230.63
2022-07-25T08:07:36.587Z,230.63
2022-07-25T08:08:36.570Z,230.63
2022-07-25T08:09:36.615Z,230.63
2022-07-25T08:10:36.578Z,236.25
2022-07-25T08:11:36.546Z,230.63
2022-07-25T08:12:36.538Z,236.25
2022-07-25T08:13:36.557Z,236.25
2022-07-25T08:14:36.598Z,236.25
2022-07-25T08:15:36.591Z,236.25
2022-07-25T08:16:36.614Z,236.25
2022-07-25T08:17:36.551Z,236.25
2022-07-25T08:18:36.549Z,236.25
2022-07-25T08:19:36.771Z,236.25
2022-07-25T08:20:38.225Z,236.25
2022-07-25T08:21:36.554Z,236.25
2022-07-25T08:22:36.596Z,236.25
2022-07-25T08:23:36.548Z,236.25
2022-07-25T08:24:36.644Z,236.25
2022-07-25T08:25:36.624Z,241.88
2022-07-25T08:26:36.551Z,241.88
2022-07-25T08:27:37.358Z,241.88
2022-07-25T08:28:36.562Z,241.88
2022-07-25T08:29:36.563Z,241.88
2022-07-25T08:30:36.573Z,236.25
2022-07-25T08:31:36.717Z,236.25
2022-07-25T08:32:36.568Z,236.25
2022-07-25T08:33:36.606Z,236.25
2022-07-25T08:34:36.573Z,236.25
2022-07-25T08:35:36.594Z,236.25
2022-07-25T08:36:36.600Z,236.25
2022-07-25T08:37:36.579Z,236.25
2022-07-25T08:38:36.790Z,236.25
2022-07-25T08:39:36.593Z,241.88
2022-07-25T08:40:36.618Z,236.25
2022-07-25T08:41:37.192Z,236.25
2022-07-25T08:42:36.595Z,236.25
2022-07-25T08:43:36.649Z,236.25
2022-07-25T08:44:36.608Z,241.88
2022-07-25T08:45:36.589Z,236.25
2022-07-25T08:46:36.817Z,236.25
2022-07-25T08:47:36.613Z,236.25
2022-07-25T08:48:36.712Z,236.25
2022-07-25T08:49:36.625Z,236.25
2022-07-25T08:50:36.624Z,236.25
2022-07-25T08:51:36.632Z,236.25
2022-07-25T08:52:36.609Z,236.25
2022-07-25T08:53:36.674Z,241.88
2022-07-25T08:54:36.671Z,247.50
2022-07-25T08:55:36.645Z,247.50
2022-07-25T08:56:36.631Z,253.13
2022-07-25T08:57:36.627Z,253.13
2022-07-25T08:58:36.644Z,258.75
2022-07-25T08:59:36.658Z,253.13
2022-07-25T09:00:36.650Z,258.75
2022-07-25T09:01:36.703Z,258.75
2022-07-25T09:02:36.683Z,258.75
2022-07-25T09:03:36.691Z,258.75
2022-07-25T09:04:36.652Z,258.75
2022-07-25T09:05:37.048Z,258.75
2022-07-25T09:06:36.737Z,264.38
2022-07-25T09:07:36.675Z,264.38
2022-07-25T09:08:36.654Z,264.38
2022-07-25T09:09:36.675Z,264.38
2022-07-25T09:10:36.679Z,264.38
2022-07-25T09:11:36.881Z,264.38
2022-07-25T09:12:36.673Z,264.38
2022-07-25T09:13:36.695Z,264.38
2022-07-25T09:14:36.694Z,264.38
2022-07-25T09:15:36.769Z,264.38
2022-07-25T09:16:40.213Z,264.38
2022-07-25T09:17:36.716Z,264.38
2022-07-25T09:18:36.696Z,264.38
2022-07-25T09:19:36.689Z,264.38
2022-07-25T09:20:36.693Z,264.38
2022-07-25T09:21:36.690Z,264.38
2022-07-25T09:22:36.728Z,264.38
2022-07-25T09:23:36.723Z,264.38
2022-07-25T09:24:36.695Z,264.38
2022-07-25T09:25:39.311Z,264.38
2022-07-25T09:27:36.980Z,264.38
2022-07-25T09:28:36.737Z,258.75
2022-07-25T09:29:36.738Z,258.75
2022-07-25T09:30:36.705Z,258.75
2022-07-25T09:31:36.824Z,253.13
2022-07-25T09:32:36.738Z,253.13
2022-07-25T09:33:36.763Z,253.13
2022-07-25T09:34:36.717Z,253.13
2022-07-25T09:35:36.802Z,253.13
2022-07-25T09:36:36.798Z,253.13
2022-07-25T09:37:36.801Z,253.13
2022-07-25T09:38:36.765Z,253.13
2022-07-25T09:39:40.793Z,253.13
2022-07-25T09:40:36.790Z,253.13
2022-07-25T09:41:36.754Z,253.13
2022-07-25T09:42:36.777Z,253.13
2022-07-25T09:43:36.759Z,253.13
2022-07-25T09:44:36.759Z,247.50
2022-07-25T09:45:36.785Z,247.50
2022-07-25T09:46:36.819Z,247.50
2022-07-25T09:47:36.779Z,247.50
2022-07-25T09:48:36.921Z,247.50
2022-07-25T09:49:36.800Z,247.50
2022-07-25T09:50:36.789Z,247.50
2022-07-25T09:51:36.776Z,247.50
2022-07-25T09:52:36.887Z,247.50
2022-07-25T09:53:36.803Z,247.50
2022-07-25T09:54:36.801Z,247.50
2022-07-25T09:55:36.825Z,247.50
2022-07-25T09:56:36.803Z,247.50
2022-07-25T09:57:36.838Z,247.50
2022-07-25T09:58:36.837Z,247.50
2022-07-25T09:59:36.814Z,253.13
2022-07-25T10:00:36.820Z,247.50
2022-07-25T10:01:36.930Z,247.50
2022-07-25T10:02:36.892Z,247.50
2022-07-25T10:03:36.834Z,185.63
2022-07-25T10:04:37.023Z,241.88
2022-07-25T10:05:36.876Z,241.88
2022-07-25T10:06:36.827Z,241.88
2022-07-25T10:07:36.865Z,241.88
2022-07-25T10:08:36.841Z,241.88
2022-07-25T10:09:36.881Z,241.88
2022-07-25T10:10:36.893Z,236.25
2022-07-25T10:11:36.849Z,236.25
2022-07-25T10:13:39.481Z,230.63
2022-07-25T10:14:36.857Z,230.63
2022-07-25T10:15:36.922Z,230.63
2022-07-25T10:16:36.950Z,225.00
2022-07-25T10:17:36.867Z,225.00
2022-07-25T10:18:36.871Z,225.00
2022-07-25T10:19:36.876Z,219.38
2022-07-25T10:20:36.892Z,225.00
2022-07-25T10:21:36.922Z,219.38
2022-07-25T10:22:55.311Z,219.38
2022-07-25T10:23:36.911Z,219.38
2022-07-25T10:24:36.937Z,219.38
2022-07-25T10:25:36.908Z,213.75
2022-07-25T10:26:36.908Z,213.75
2022-07-25T10:27:36.937Z,213.75
2022-07-25T10:28:36.927Z,208.13
2022-07-25T10:29:36.909Z,208.13
2022-07-25T10:30:37.011Z,208.13
2022-07-25T10:31:36.959Z,202.50
2022-07-25T10:32:36.941Z,202.50
2022-07-25T10:33:36.937Z,196.88
2022-07-25T10:34:36.923Z,196.88
2022-07-25T10:35:37.137Z,196.88
2022-07-25T10:36:36.957Z,196.88
2022-07-25T10:37:36.942Z,196.88
2022-07-25T10:38:36.985Z,191.25
2022-07-25T10:39:37.149Z,191.25
2022-07-25T10:40:36.957Z,185.63
2022-07-25T10:41:36.959Z,185.63
2022-07-25T10:42:36.951Z,185.63
2022-07-25T10:43:37.172Z,185.63
2022-07-25T10:44:36.994Z,180.00
2022-07-25T10:45:38.533Z,180.00
2022-07-25T10:46:37.124Z,180.00
2022-07-25T10:47:37.012Z,180.00
2022-07-25T10:48:37.084Z,180.00
2022-07-25T10:49:37.482Z,185.63
2022-07-25T10:50:54.762Z,185.63
2022-07-25T10:51:41.281Z,174.38
2022-07-25T10:52:37.011Z,174.38
2022-07-25T10:53:37.013Z,174.38
2022-07-25T10:54:37.028Z,174.38
2022-07-25T10:55:37.021Z,174.38
2022-07-25T10:56:37.060Z,168.75
2022-07-25T10:57:41.725Z,168.75
2022-07-25T10:58:37.031Z,168.75
2022-07-25T10:59:37.022Z,174.38
2022-07-25T11:00:37.022Z,174.38
2022-07-25T11:01:37.149Z,168.75
2022-07-25T11:02:37.145Z,168.75
2022-07-25T11:03:37.054Z,174.38
2022-07-25T11:04:37.086Z,168.75
2022-07-25T11:05:37.167Z,168.75
2022-07-25T11:06:37.076Z,140.63
2022-07-25T11:07:37.076Z,123.75
2022-07-25T11:08:37.066Z,163.13
2022-07-25T11:09:37.090Z,163.13
2022-07-25T11:10:37.089Z,163.13
2022-07-25T11:11:37.071Z,163.13
2022-07-25T11:12:37.082Z,163.13
2022-07-25T11:13:37.095Z,163.13
2022-07-25T11:14:37.071Z,118.13
2022-07-25T11:15:37.068Z,157.50
2022-07-25T11:16:37.187Z,163.13
2022-07-25T11:17:37.098Z,163.13
2022-07-25T11:18:37.105Z,163.13
2022-07-25T11:19:37.287Z,163.13
2022-07-25T11:20:37.105Z,157.50
2022-07-25T11:21:37.100Z,157.50
2022-07-25T11:22:37.102Z,163.13
2022-07-25T11:23:37.134Z,157.50
2022-07-25T11:24:37.106Z,163.13
2022-07-25T11:25:37.114Z,163.13
2022-07-25T11:26:37.105Z,163.13
2022-07-25T11:27:37.109Z,163.13
2022-07-25T11:28:37.324Z,157.50
2022-07-25T11:29:37.134Z,157.50
2022-07-25T11:30:37.168Z,157.50
2022-07-25T11:31:37.232Z,157.50
2022-07-25T11:32:37.148Z,163.13
2022-07-25T11:33:38.775Z,163.13
2022-07-25T11:34:37.143Z,163.13
2022-07-25T11:35:37.150Z,157.50
2022-07-25T11:36:37.160Z,157.50
2022-07-25T11:37:37.180Z,118.13
2022-07-25T11:38:37.151Z,135.00
2022-07-25T11:39:37.198Z,157.50
2022-07-25T11:40:37.168Z,157.50
2022-07-25T11:41:37.175Z,151.88
2022-07-25T11:42:37.191Z,151.88
2022-07-25T11:43:37.300Z,157.50
2022-07-25T11:44:37.176Z,151.88
2022-07-25T11:45:37.349Z,151.88
2022-07-25T11:46:37.447Z,151.88
2022-07-25T11:47:37.207Z,151.88
2022-07-25T11:48:37.272Z,157.50
2022-07-25T11:49:37.281Z,157.50
2022-07-25T11:50:37.232Z,151.88
2022-07-25T11:51:37.395Z,151.88
2022-07-25T11:52:37.199Z,151.88
2022-07-25T11:53:37.221Z,151.88
2022-07-25T11:54:37.240Z,146.25
2022-07-25T11:55:37.274Z,151.88
2022-07-25T11:56:43.056Z,151.88
2022-07-25T11:57:37.225Z,151.88
2022-07-25T11:58:37.275Z,151.88
2022-07-25T11:59:37.245Z,151.88
2022-07-25T12:00:37.259Z,151.88
2022-07-25T12:01:37.279Z,151.88
2022-07-25T12:02:37.379Z,151.88
2022-07-25T12:03:37.397Z,146.25
2022-07-25T12:04:37.251Z,146.25
2022-07-25T12:05:37.301Z,146.25
2022-07-25T12:06:37.306Z,146.25
2022-07-25T12:07:37.252Z,146.25
2022-07-25T12:08:37.514Z,151.88
2022-07-25T12:09:37.286Z,146.25
2022-07-25T12:10:37.284Z,146.25
2022-07-25T12:11:37.312Z,146.25
2022-07-25T12:12:37.303Z,146.25
2022-07-25T12:13:37.500Z,146.25
2022-07-25T12:14:37.304Z,146.25
2022-07-25T12:15:37.328Z,146.25
2022-07-25T12:16:37.382Z,146.25
2022-07-25T12:17:37.500Z,146.25
2022-07-25T12:18:37.298Z,146.25
2022-07-25T12:19:37.316Z,146.25
2022-07-25T12:20:37.351Z,146.25
2022-07-25T12:21:37.333Z,146.25
2022-07-25T12:22:37.309Z,146.25
2022-07-25T12:23:37.339Z,146.25
2022-07-25T12:24:37.514Z,140.63
2022-07-25T12:25:37.338Z,135.00
2022-07-25T12:26:37.328Z,123.75
2022-07-25T12:27:37.333Z,135.00
2022-07-25T12:28:37.331Z,140.63
2022-07-25T12:29:37.330Z,140.63
2022-07-25T12:30:37.417Z,129.38
2022-07-25T12:31:37.343Z,146.25
2022-07-25T12:32:37.347Z,146.25
2022-07-25T12:33:37.372Z,146.25
2022-07-25T12:34:37.350Z,140.63
2022-07-25T12:35:37.366Z,140.63
2022-07-25T12:36:37.347Z,146.25
2022-07-25T12:37:37.350Z,135.00
2022-07-25T12:38:37.356Z,151.88
2022-07-25T12:39:37.360Z,146.25
2022-07-25T12:40:37.364Z,146.25
2022-07-25T12:41:37.367Z,146.25
2022-07-25T12:42:37.375Z,146.25
2022-07-25T12:43:37.375Z,140.63
2022-07-25T12:44:37.379Z,135.00
2022-07-25T12:45:37.478Z,129.38
2022-07-25T12:46:37.389Z,90.00
2022-07-25T12:47:37.419Z,90.00