createdAt,value
2018-06-30T00:00:16.898Z,0.00
2018-06-30T00:01:16.935Z,0.00
2018-06-30T00:02:16.981Z,0.00
2018-06-30T00:03:17.014Z,0.00
2018-06-30T00:04:17.053Z,0.00
2018-06-30T00:05:17.089Z,0.00
2018-06-30T00:06:17.128Z,0.00
2018-06-30T00:07:17.167Z,0.00
2018-06-30T00:08:17.206Z,0.00
2018-06-30T00:09:17.244Z,0.00
2018-06-30T00:10:17.283Z,0.00
2018-06-30T00:11:17.322Z,0.00
2018-06-30T00:12:17.359Z,0.00
2018-06-30T00:13:17.398Z,0.00
2018-06-30T00:14:17.445Z,0.00
2018-06-30T00:15:17.483Z,0.00
2018-06-30T00:16:17.515Z,0.00
2018-06-30T00:17:17.555Z,0.00
2018-06-30T00:18:17.592Z,0.00
2018-06-30T00:19:17.632Z,0.00
2018-06-30T00:20:17.673Z,0.00
2018-06-30T00:21:17.708Z,0.00
2018-06-30T00:22:17.750Z,0.00
2018-06-30T00:23:17.795Z,0.00
2018-06-30T00:24:17.827Z,0.00
2018-06-30T00:25:17.864Z,0.00
2018-06-30T00:26:17.900Z,0.00
2018-06-30T00:27:17.942Z,0.00
2018-06-30T00:28:17.985Z,0.00
2018-06-30T00:29:18.226Z,0.00
2018-06-30T00:30:18.056Z,0.00
2018-06-30T00:31:18.098Z,0.00
2018-06-30T00:32:18.133Z,0.00
2018-06-30T00:33:18.174Z,0.00
2018-06-30T00:34:18.208Z,0.00
2018-06-30T00:35:18.248Z,0.00
2018-06-30T00:36:18.288Z,0.00
2018-06-30T00:37:18.324Z,0.00
2018-06-30T00:38:18.396Z,0.00
2018-06-30T00:39:18.402Z,0.00
2018-06-30T00:40:18.440Z,0.00
2018-06-30T00:41:18.478Z,0.00
2018-06-30T00:42:18.516Z,0.00
2018-06-30T00:43:18.556Z,0.00
2018-06-30T00:44:18.594Z,0.00
2018-06-30T00:45:18.631Z,0.00
2018-06-30T00:46:18.671Z,0.00
2018-06-30T00:47:18.709Z,0.00
2018-06-30T00:48:18.749Z,0.00
2018-06-30T00:49:18.786Z,0.00
2018-06-30T00:50:18.826Z,0.00
2018-06-30T00:51:18.887Z,0.00
2018-06-30T00:52:18.964Z,0.00
2018-06-30T00:53:18.940Z,0.00
2018-06-30T00:54:18.979Z,0.00
2018-06-30T00:55:19.018Z,0.00
2018-06-30T00:56:19.057Z,0.00
2018-06-30T00:57:19.093Z,0.00
2018-06-30T00:58:19.133Z,0.00
2018-06-30T00:59:19.170Z,0.00
2018-06-30T01:00:19.210Z,0.00
2018-06-30T01:01:19.247Z,0.00
2018-06-30T01:02:19.288Z,0.00
2018-06-30T01:03:19.328Z,0.00
2018-06-30T01:04:19.362Z,0.00
2018-06-30T01:05:19.409Z,0.00
2018-06-30T01:06:19.441Z,0.00
2018-06-30T01:07:19.477Z,0.00
2018-06-30T01:08:19.516Z,0.00
2018-06-30T01:09:19.558Z,0.00
2018-06-30T01:10:19.592Z,0.00
2018-06-30T01:11:19.631Z,0.00
2018-06-30T01:12:19.668Z,0.00
2018-06-30T01:13:19.707Z,0.00
2018-06-30T01:14:19.744Z,0.00
2018-06-30T01:15:19.787Z,0.00
2018-06-30T01:16:19.823Z,0.00
2018-06-30T01:17:19.861Z,0.00
2018-06-30T01:18:19.902Z,0.00
2018-06-30T01:19:19.937Z,0.00
2018-06-30T01:20:19.978Z,0.00
2018-06-30T01:21:20.014Z,0.00
2018-06-30T01:22:20.054Z,0.00
2018-06-30T01:23:20.091Z,0.00
2018-06-30T01:24:20.136Z,0.00
2018-06-30T01:25:20.169Z,0.00
2018-06-30T01:26:20.208Z,0.00
2018-06-30T01:27:20.257Z,0.00
2018-06-30T01:28:20.287Z,0.00
2018-06-30T01:29:20.320Z,0.00
2018-06-30T01:30:20.360Z,0.00
2018-06-30T01:31:20.399Z,0.00
2018-06-30T01:32:20.438Z,0.00
2018-06-30T01:33:20.474Z,0.00
2018-06-30T01:34:20.512Z,0.00
2018-06-30T01:35:20.551Z,0.00
2018-06-30T01:36:20.590Z,0.00
2018-06-30T01:37:20.627Z,0.00
2018-06-30T01:38:20.667Z,0.00
2018-06-30T01:39:20.709Z,0.00
2018-06-30T01:40:20.747Z,0.00
2018-06-30T01:41:20.781Z,0.00
2018-06-30T01:42:20.819Z,0.00
2018-06-30T01:43:20.858Z,0.00
2018-06-30T01:44:20.905Z,0.00
2018-06-30T01:45:20.937Z,0.00
2018-06-30T01:46:20.972Z,0.00
2018-06-30T01:47:21.010Z,0.00
2018-06-30T01:48:21.049Z,0.00
2018-06-30T01:49:21.086Z,0.00
2018-06-30T01:50:21.128Z,0.00
2018-06-30T01:51:21.173Z,0.00
2018-06-30T01:52:21.202Z,0.00
2018-06-30T01:53:21.242Z,0.00
2018-06-30T01:54:21.279Z,0.00
2018-06-30T01:55:21.317Z,0.00
2018-06-30T01:56:21.355Z,0.00
2018-06-30T01:57:21.394Z,0.00
2018-06-30T01:58:21.432Z,0.00
2018-06-30T01:59:21.471Z,0.00
2018-06-30T02:00:21.509Z,0.00
2018-06-30T02:01:21.547Z,0.00
2018-06-30T02:02:21.587Z,0.00
2018-06-30T02:03:21.624Z,0.00
2018-06-30T02:04:21.663Z,0.00
2018-06-30T02:05:21.703Z,0.00
2018-06-30T02:06:21.738Z,0.00
2018-06-30T02:07:21.783Z,0.00
2018-06-30T02:08:21.814Z,0.00
2018-06-30T02:09:21.854Z,0.00
2018-06-30T02:10:21.891Z,0.00
2018-06-30T02:11:21.937Z,0.00
2018-06-30T02:12:21.978Z,0.00
2018-06-30T02:13:22.019Z,0.00
2018-06-30T02:14:22.052Z,0.00
2018-06-30T02:15:22.082Z,0.00
2018-06-30T02:16:22.120Z,0.00
2018-06-30T02:17:22.158Z,0.00
2018-06-30T02:18:22.195Z,4.00
2018-06-30T02:19:22.240Z,4.00
2018-06-30T02:20:22.274Z,4.00
2018-06-30T02:21:22.309Z,0.00
2018-06-30T02:22:22.356Z,0.00
2018-06-30T02:23:22.387Z,4.00
2018-06-30T02:24:22.427Z,4.00
2018-06-30T02:25:22.470Z,0.00
2018-06-30T02:26:22.500Z,4.00
2018-06-30T02:27:22.540Z,4.00
2018-06-30T02:28:22.579Z,4.00
2018-06-30T02:29:22.618Z,8.00
2018-06-30T02:30:22.656Z,8.00
2018-06-30T02:31:22.694Z,8.00
2018-06-30T02:32:22.733Z,8.00
2018-06-30T02:33:22.767Z,8.00
2018-06-30T02:34:22.805Z,8.00
2018-06-30T02:35:22.848Z,12.00
2018-06-30T02:36:22.887Z,12.00
2018-06-30T02:37:22.919Z,12.00
2018-06-30T02:38:22.957Z,16.00
2018-06-30T02:39:22.997Z,20.00
2018-06-30T02:40:23.037Z,20.00
2018-06-30T02:41:23.075Z,24.00
2018-06-30T02:42:23.110Z,24.00
2018-06-30T02:43:23.152Z,32.00
2018-06-30T02:44:23.189Z,36.00
2018-06-30T02:45:23.230Z,40.00
2018-06-30T02:46:23.269Z,44.00
2018-06-30T02:47:23.302Z,48.00
2018-06-30T02:48:23.339Z,52.00
2018-06-30T02:49:23.378Z,60.00
2018-06-30T02:50:23.417Z,64.00
2018-06-30T02:51:23.455Z,72.00
2018-06-30T02:52:23.493Z,80.00
2018-06-30T02:53:23.530Z,92.00
2018-06-30T02:54:23.583Z,100.00
2018-06-30T02:55:23.606Z,108.00
2018-06-30T02:56:23.647Z,120.00
2018-06-30T02:57:23.683Z,136.00
2018-06-30T02:58:23.720Z,148.00
2018-06-30T02:59:23.760Z,160.00
2018-06-30T03:00:23.798Z,176.00
2018-06-30T03:01:23.835Z,192.00
2018-06-30T03:02:23.874Z,208.00
2018-06-30T03:03:23.912Z,224.00
2018-06-30T03:04:23.952Z,244.00
2018-06-30T03:05:23.990Z,268.00
2018-06-30T03:06:24.026Z,284.00
2018-06-30T03:07:24.064Z,308.00
2018-06-30T03:08:24.103Z,332.00
2018-06-30T03:09:24.141Z,356.00
2018-06-30T03:10:24.178Z,384.00
2018-06-30T03:11:24.216Z,408.00
2018-06-30T03:12:24.255Z,440.00
2018-06-30T03:13:24.291Z,472.00
2018-06-30T03:14:24.330Z,504.00
2018-06-30T03:15:24.370Z,532.00
2018-06-30T03:16:24.410Z,568.00
2018-06-30T03:17:24.447Z,604.00
2018-06-30T03:18:24.489Z,644.00
2018-06-30T03:19:24.521Z,680.00
2018-06-30T03:20:24.563Z,724.00
2018-06-30T03:21:24.597Z,768.00
2018-06-30T03:22:24.637Z,816.00
2018-06-30T03:23:24.674Z,860.00
2018-06-30T03:24:24.712Z,908.00
2018-06-30T03:25:24.751Z,964.00
2018-06-30T03:26:24.790Z,1016.00
2018-06-30T03:27:24.830Z,1068.00
2018-06-30T03:28:24.865Z,1124.00
2018-06-30T03:29:24.911Z,1184.00
2018-06-30T03:30:24.942Z,1240.00
2018-06-30T03:31:25.050Z,1300.00
2018-06-30T03:32:25.019Z,1364.00
2018-06-30T03:33:25.062Z,1428.00
2018-06-30T03:34:25.096Z,1496.00
2018-06-30T03:35:25.140Z,1564.00
2018-06-30T03:36:25.171Z,1632.00
2018-06-30T03:37:25.208Z,1704.00
2018-06-30T03:38:25.246Z,1772.00
2018-06-30T03:39:25.284Z,1844.00
2018-06-30T03:40:25.323Z,1916.00
2018-06-30T03:41:25.369Z,1976.00
2018-06-30T03:42:25.399Z,2044.00
2018-06-30T03:43:25.439Z,2112.00
2018-06-30T03:44:25.483Z,2176.00
2018-06-30T03:45:25.518Z,2244.00
2018-06-30T03:46:25.556Z,2308.00
2018-06-30T03:47:25.591Z,2368.00
2018-06-30T03:48:25.629Z,2432.00
2018-06-30T03:49:25.668Z,2496.00
2018-06-30T03:50:25.706Z,2552.00
2018-06-30T03:51:25.746Z,2616.00
2018-06-30T03:52:25.783Z,2684.00
2018-06-30T03:53:25.822Z,2748.00
2018-06-30T03:54:25.862Z,2812.00
2018-06-30T03:55:25.897Z,2880.00
2018-06-30T03:56:25.937Z,2944.00
2018-06-30T03:57:25.973Z,3016.00
2018-06-30T03:58:26.013Z,3084.00
2018-06-30T03:59:26.053Z,3148.00
2018-06-30T04:00:26.093Z,3216.00
2018-06-30T04:01:26.127Z,3268.00
2018-06-30T04:02:26.166Z,3324.00
2018-06-30T04:03:26.204Z,3376.00
2018-06-30T04:04:26.244Z,3428.00
2018-06-30T04:05:26.281Z,3484.00
2018-06-30T04:06:26.320Z,3544.00
2018-06-30T04:07:26.359Z,3604.00
2018-06-30T04:08:26.398Z,3660.00
2018-06-30T04:09:26.435Z,3704.00
2018-06-30T04:10:26.476Z,3748.00
2018-06-30T04:11:26.516Z,3792.00
2018-06-30T04:12:26.552Z,3832.00
2018-06-30T04:13:26.588Z,3868.00
2018-06-30T04:14:26.628Z,3900.00
2018-06-30T04:15:26.664Z,3924.00
2018-06-30T04:16:26.703Z,3952.00
2018-06-30T04:17:26.743Z,3972.00
2018-06-30T04:18:26.782Z,3992.00
2018-06-30T04:19:26.820Z,4012.00
2018-06-30T04:20:26.867Z,4032.00
2018-06-30T04:21:26.895Z,4048.00
2018-06-30T04:22:26.936Z,4068.00
2018-06-30T04:23:26.975Z,4092.00
2018-06-30T04:24:27.013Z,4112.00
2018-06-30T04:25:27.100Z,4124.00
2018-06-30T04:26:27.091Z,4148.00
2018-06-30T04:27:27.128Z,4168.00
2018-06-30T04:28:27.168Z,4188.00
2018-06-30T04:29:27.206Z,4228.00
2018-06-30T04:30:27.245Z,4264.00
2018-06-30T04:31:27.284Z,4288.00
2018-06-30T04:32:27.324Z,4312.00
2018-06-30T04:33:27.359Z,4344.00
2018-06-30T04:34:27.403Z,4380.00
2018-06-30T04:35:27.439Z,4408.00
2018-06-30T04:36:27.477Z,4420.00
2018-06-30T04:37:27.516Z,4440.00
2018-06-30T04:38:27.555Z,4460.00
2018-06-30T04:39:27.592Z,4488.00
2018-06-30T04:40:27.633Z,4496.00
2018-06-30T04:41:27.672Z,4512.00
2018-06-30T04:42:27.716Z,4536.00
2018-06-30T04:43:27.749Z,4556.00
2018-06-30T04:44:27.787Z,4572.00
2018-06-30T04:45:27.825Z,4592.00
2018-06-30T04:46:27.864Z,4620.00
2018-06-30T04:47:27.902Z,4652.00
2018-06-30T04:48:27.943Z,4680.00
2018-06-30T04:49:27.978Z,4680.00
2018-06-30T04:50:28.034Z,4688.00
2018-06-30T04:51:28.057Z,4700.00
2018-06-30T04:52:28.097Z,4696.00
2018-06-30T04:53:28.136Z,4688.00
2018-06-30T04:54:28.174Z,4696.00
2018-06-30T04:55:28.212Z,4720.00
2018-06-30T04:56:28.252Z,4752.00
2018-06-30T04:57:28.290Z,4744.00
2018-06-30T04:58:28.328Z,4740.00
2018-06-30T04:59:28.369Z,4744.00
2018-06-30T05:00:28.407Z,4740.00
2018-06-30T05:01:28.444Z,4724.00
2018-06-30T05:02:28.484Z,4732.00
2018-06-30T05:03:28.525Z,4748.00
2018-06-30T05:04:28.562Z,4760.00
2018-06-30T05:05:28.599Z,4748.00
2018-06-30T05:06:28.637Z,4736.00
2018-06-30T05:07:28.677Z,4720.00
2018-06-30T05:08:28.716Z,4740.00
2018-06-30T05:09:28.760Z,4764.00
2018-06-30T05:10:28.796Z,4796.00
2018-06-30T05:11:28.832Z,4824.00
2018-06-30T05:12:28.870Z,4864.00
2018-06-30T05:13:28.909Z,4860.00
2018-06-30T05:14:28.947Z,4872.00
2018-06-30T05:15:28.989Z,4900.00
2018-06-30T05:16:29.025Z,12096.00
2018-06-30T05:17:29.065Z,23680.00
2018-06-30T05:18:29.102Z,28000.00
2018-06-30T05:19:29.140Z,16928.00
2018-06-30T05:20:29.179Z,8340.00
2018-06-30T05:21:29.217Z,7564.00
2018-06-30T05:22:29.256Z,7288.00
2018-06-30T05:23:29.312Z,7108.00
2018-06-30T05:24:29.335Z,6952.00
2018-06-30T05:25:29.380Z,6644.00
2018-06-30T05:26:29.417Z,6396.00
2018-06-30T05:27:29.452Z,6264.00
2018-06-30T05:28:29.492Z,6092.00
2018-06-30T05:29:29.529Z,5748.00
2018-06-30T05:30:29.570Z,5652.00
2018-06-30T05:31:29.607Z,5780.00
2018-06-30T05:32:29.648Z,5896.00
2018-06-30T05:33:29.764Z,6036.00
2018-06-30T05:34:29.729Z,6224.00
2018-06-30T05:35:29.766Z,6092.00
2018-06-30T05:36:29.814Z,6044.00
2018-06-30T05:37:29.843Z,6232.00
2018-06-30T05:38:29.881Z,6472.00
2018-06-30T05:39:29.930Z,6860.00
2018-06-30T05:40:29.961Z,7176.00
2018-06-30T05:41:29.999Z,7152.00
2018-06-30T05:42:30.038Z,6824.00
2018-06-30T05:43:30.080Z,6680.00
2018-06-30T05:44:30.118Z,6704.00
2018-06-30T05:45:30.156Z,6892.00
2018-06-30T05:46:30.197Z,6776.00
2018-06-30T05:47:30.259Z,6688.00
2018-06-30T05:48:30.272Z,6760.00
2018-06-30T05:49:30.320Z,6696.00
2018-06-30T05:50:30.353Z,6600.00
2018-06-30T05:51:30.390Z,6488.00
2018-06-30T05:52:30.434Z,6440.00
2018-06-30T05:53:30.469Z,6488.00
2018-06-30T05:54:30.508Z,6512.00
2018-06-30T05:55:30.547Z,6692.00
2018-06-30T05:56:30.588Z,6832.00
2018-06-30T05:57:30.626Z,6948.00
2018-06-30T05:58:30.664Z,7000.00
2018-06-30T05:59:30.705Z,7464.00
2018-06-30T06:00:30.745Z,7692.00
2018-06-30T06:01:30.783Z,7580.00
2018-06-30T06:02:30.822Z,7284.00
2018-06-30T06:03:30.861Z,7252.00
2018-06-30T06:04:30.905Z,7260.00
2018-06-30T06:05:30.940Z,6972.00
2018-06-30T06:06:30.979Z,6996.00
2018-06-30T06:07:31.019Z,6896.00
2018-06-30T06:08:31.059Z,6676.00
2018-06-30T06:09:31.134Z,6260.00
2018-06-30T06:10:31.139Z,6324.00
2018-06-30T06:11:31.175Z,6600.00
2018-06-30T06:12:31.217Z,6160.00
2018-06-30T06:13:31.255Z,6016.00
2018-06-30T06:14:31.293Z,6316.00
2018-06-30T06:15:31.336Z,6044.00
2018-06-30T06:16:31.373Z,5740.00
2018-06-30T06:17:31.410Z,5776.00
2018-06-30T06:18:31.452Z,5868.00
2018-06-30T06:19:31.489Z,5696.00
2018-06-30T06:20:31.534Z,5548.00
2018-06-30T06:21:31.568Z,5384.00
2018-06-30T06:22:31.607Z,5300.00
2018-06-30T06:23:31.645Z,5280.00
2018-06-30T06:24:31.687Z,5236.00
2018-06-30T06:25:31.732Z,5396.00
2018-06-30T06:26:31.765Z,5616.00
2018-06-30T06:27:31.833Z,5272.00
2018-06-30T06:28:31.847Z,5180.00
2018-06-30T06:29:31.882Z,5188.00
2018-06-30T06:30:31.921Z,5120.00
2018-06-30T06:31:31.962Z,5112.00
2018-06-30T06:32:32.088Z,5072.00
2018-06-30T06:33:32.042Z,5056.00
2018-06-30T06:34:32.080Z,5048.00
2018-06-30T06:35:32.129Z,5076.00
2018-06-30T06:36:32.161Z,5052.00
2018-06-30T06:37:32.199Z,5040.00
2018-06-30T06:38:32.240Z,5028.00
2018-06-30T06:39:32.279Z,5008.00
2018-06-30T06:40:32.318Z,4988.00
2018-06-30T06:41:32.415Z,5028.00
2018-06-30T06:42:32.399Z,5008.00
2018-06-30T06:43:32.435Z,5204.00
2018-06-30T06:44:32.473Z,5404.00
2018-06-30T06:45:32.516Z,5060.00
2018-06-30T06:46:32.553Z,5052.00
2018-06-30T06:47:32.593Z,5064.00
2018-06-30T06:48:32.636Z,5056.00
2018-06-30T06:49:32.678Z,5020.00
2018-06-30T06:50:32.710Z,5008.00
2018-06-30T06:51:32.750Z,5044.00
2018-06-30T06:52:32.789Z,5024.00
2018-06-30T06:53:32.830Z,5008.00
2018-06-30T06:54:32.870Z,5160.00
2018-06-30T06:55:32.912Z,5132.00
2018-06-30T06:56:32.950Z,5116.00
2018-06-30T06:57:32.990Z,5224.00
2018-06-30T06:58:33.032Z,5148.00
2018-06-30T06:59:33.066Z,5360.00
2018-06-30T07:00:33.147Z,5112.00
2018-06-30T07:01:33.151Z,5028.00
2018-06-30T07:02:33.186Z,5012.00
2018-06-30T07:03:33.227Z,5084.00
2018-06-30T07:04:33.269Z,5116.00
2018-06-30T07:05:33.303Z,5104.00
2018-06-30T07:06:33.355Z,5064.00
2018-06-30T07:07:33.478Z,5024.00
2018-06-30T07:08:33.427Z,5032.00
2018-06-30T07:09:33.464Z,5056.00
2018-06-30T07:10:33.503Z,5212.00
2018-06-30T07:11:33.601Z,5312.00
2018-06-30T07:12:33.586Z,5280.00
2018-06-30T07:13:33.621Z,5120.00
2018-06-30T07:14:33.663Z,5096.00
2018-06-30T07:15:33.717Z,5316.00
2018-06-30T07:16:33.750Z,5300.00
2018-06-30T07:17:33.782Z,5332.00
2018-06-30T07:18:33.822Z,5460.00
2018-06-30T07:19:33.862Z,5532.00
2018-06-30T07:20:33.903Z,5592.00
2018-06-30T07:21:33.945Z,5700.00
2018-06-30T07:22:33.987Z,5800.00
2018-06-30T07:23:34.023Z,5540.00
2018-06-30T07:24:34.093Z,5628.00
2018-06-30T07:25:34.122Z,5704.00
2018-06-30T07:26:34.144Z,5540.00
2018-06-30T07:27:34.192Z,5504.00
2018-06-30T07:28:34.225Z,5548.00
2018-06-30T07:29:34.264Z,5912.00
2018-06-30T07:30:34.303Z,6668.00
2018-06-30T07:31:34.348Z,6616.00
2018-06-30T07:32:34.387Z,5856.00
2018-06-30T07:33:34.425Z,5812.00
2018-06-30T07:34:34.464Z,5900.00
2018-06-30T07:35:34.503Z,6296.00
2018-06-30T07:36:34.547Z,6060.00
2018-06-30T07:37:34.648Z,6056.00
2018-06-30T07:38:34.625Z,6156.00
2018-06-30T07:39:34.671Z,6968.00
2018-06-30T07:40:34.709Z,7136.00
2018-06-30T07:41:34.748Z,6888.00
2018-06-30T07:42:34.787Z,7332.00
2018-06-30T07:43:34.828Z,6984.00
2018-06-30T07:44:34.879Z,6432.00
2018-06-30T07:45:34.910Z,6028.00
2018-06-30T07:46:34.947Z,6184.00
2018-06-30T07:47:34.988Z,6408.00
2018-06-30T07:48:35.029Z,5980.00
2018-06-30T07:49:35.068Z,5216.00
2018-06-30T07:50:35.108Z,5168.00
2018-06-30T07:51:35.148Z,5764.00
2018-06-30T07:52:35.189Z,5664.00
2018-06-30T07:53:35.232Z,5540.00
2018-06-30T07:54:35.269Z,5520.00
2018-06-30T07:55:35.309Z,5588.00
2018-06-30T07:56:35.350Z,5472.00
2018-06-30T07:57:35.399Z,5244.00
2018-06-30T07:58:35.430Z,5216.00
2018-06-30T07:59:35.469Z,5712.00
2018-06-30T08:00:35.510Z,5580.00
2018-06-30T08:01:35.558Z,5556.00
2018-06-30T08:02:35.596Z,5636.00
2018-06-30T08:03:35.631Z,5668.00
2018-06-30T08:04:35.672Z,5628.00
2018-06-30T08:05:35.711Z,6088.00
2018-06-30T08:06:35.751Z,6716.00
2018-06-30T08:07:35.792Z,7452.00
2018-06-30T08:08:35.830Z,6972.00
2018-06-30T08:09:35.875Z,7144.00
2018-06-30T08:10:35.911Z,7220.00
2018-06-30T08:11:35.952Z,7684.00
2018-06-30T08:12:36.001Z,8524.00
2018-06-30T08:13:36.032Z,9760.00
2018-06-30T08:14:36.072Z,11084.00
2018-06-30T08:15:36.170Z,12428.00
2018-06-30T08:16:36.154Z,12488.00
2018-06-30T08:17:36.196Z,10692.00
2018-06-30T08:18:36.244Z,9408.00
2018-06-30T08:19:36.273Z,10064.00
2018-06-30T08:20:36.313Z,9796.00
2018-06-30T08:21:36.355Z,8260.00
2018-06-30T08:22:36.394Z,7132.00
2018-06-30T08:23:36.436Z,6148.00
2018-06-30T08:24:36.476Z,5732.00
2018-06-30T08:25:36.516Z,5692.00
2018-06-30T08:26:36.558Z,5744.00
2018-06-30T08:27:36.598Z,5992.00
2018-06-30T08:28:36.640Z,5696.00
2018-06-30T08:29:36.759Z,5264.00
2018-06-30T08:30:36.720Z,5220.00
2018-06-30T08:31:36.762Z,5244.00
2018-06-30T08:32:36.804Z,5328.00
2018-06-30T08:33:36.842Z,5392.00
2018-06-30T08:34:36.884Z,5420.00
2018-06-30T08:35:36.926Z,5368.00
2018-06-30T08:36:36.984Z,5320.00
2018-06-30T08:37:37.006Z,5252.00
2018-06-30T08:38:37.057Z,5304.00
2018-06-30T08:39:37.093Z,5708.00
2018-06-30T08:40:37.192Z,6008.00
2018-06-30T08:41:37.169Z,6024.00
2018-06-30T08:42:37.211Z,5776.00
2018-06-30T08:43:37.254Z,5892.00
2018-06-30T08:44:37.338Z,5672.00
2018-06-30T08:45:37.334Z,5192.00
2018-06-30T08:46:37.379Z,4840.00
2018-06-30T08:47:37.417Z,4740.00
2018-06-30T08:48:37.459Z,4684.00
2018-06-30T08:49:37.496Z,4688.00
2018-06-30T08:50:37.539Z,4648.00
2018-06-30T08:51:37.578Z,4588.00
2018-06-30T08:52:37.620Z,4532.00
2018-06-30T08:53:37.660Z,4500.00
2018-06-30T08:54:37.701Z,4512.00
2018-06-30T08:55:37.764Z,4524.00
2018-06-30T08:56:37.839Z,4540.00
2018-06-30T08:57:37.823Z,4516.00
2018-06-30T08:58:37.868Z,4480.00
2018-06-30T08:59:37.915Z,4440.00
2018-06-30T09:00:38.074Z,4364.00
2018-06-30T09:01:37.988Z,4336.00
2018-06-30T09:02:38.028Z,4344.00
2018-06-30T09:03:38.096Z,4296.00
2018-06-30T09:04:38.114Z,4264.00
2018-06-30T09:05:38.152Z,4236.00
2018-06-30T09:06:38.252Z,4196.00
2018-06-30T09:07:38.240Z,4168.00
2018-06-30T09:08:38.275Z,4168.00
2018-06-30T09:09:38.315Z,4200.00
2018-06-30T09:10:38.406Z,4172.00
2018-06-30T09:11:38.458Z,4136.00
2018-06-30T09:12:38.439Z,4128.00
2018-06-30T09:13:38.480Z,4120.00
2018-06-30T09:14:38.530Z,4132.00
2018-06-30T09:15:38.566Z,4096.00
2018-06-30T09:16:38.606Z,4088.00
2018-06-30T09:17:38.646Z,4072.00
2018-06-30T09:18:38.686Z,4080.00
2018-06-30T09:19:38.727Z,4072.00
2018-06-30T09:20:38.768Z,4056.00
2018-06-30T09:21:38.808Z,4032.00
2018-06-30T09:22:38.848Z,4024.00
2018-06-30T09:23:38.889Z,4028.00
2018-06-30T09:24:38.933Z,4032.00
2018-06-30T09:25:38.978Z,4020.00
2018-06-30T09:26:39.013Z,4008.00
2018-06-30T09:27:39.070Z,4000.00
2018-06-30T09:28:39.095Z,3996.00
2018-06-30T09:29:39.199Z,3976.00
2018-06-30T09:30:39.178Z,3980.00
2018-06-30T09:31:39.225Z,3980.00
2018-06-30T09:32:39.260Z,3968.00
2018-06-30T09:33:39.315Z,3944.00
2018-06-30T09:34:39.342Z,3940.00
2018-06-30T09:35:39.383Z,3936.00
2018-06-30T09:36:39.427Z,3916.00
2018-06-30T09:37:39.476Z,3900.00
2018-06-30T09:38:39.512Z,3912.00
2018-06-30T09:39:39.558Z,3904.00
2018-06-30T09:40:39.589Z,3876.00
2018-06-30T09:41:39.630Z,3868.00
2018-06-30T09:42:39.671Z,3868.00
2018-06-30T09:43:39.713Z,3864.00
2018-06-30T09:44:39.802Z,3868.00
2018-06-30T09:45:39.796Z,3868.00
2018-06-30T09:46:39.840Z,3848.00
2018-06-30T09:47:39.876Z,3860.00
2018-06-30T09:48:39.919Z,3864.00
2018-06-30T09:49:39.961Z,3824.00
2018-06-30T09:50:40.001Z,3808.00
2018-06-30T09:51:40.044Z,3812.00
2018-06-30T09:52:40.084Z,3804.00
2018-06-30T09:53:40.124Z,3808.00
2018-06-30T09:54:40.165Z,3788.00
2018-06-30T09:55:40.208Z,3784.00
2018-06-30T09:56:40.255Z,3784.00
2018-06-30T09:57:40.289Z,3776.00
2018-06-30T09:58:40.331Z,3788.00
2018-06-30T09:59:40.377Z,3780.00
2018-06-30T10:00:40.426Z,3808.00
2018-06-30T10:01:40.460Z,3792.00
2018-06-30T10:02:40.495Z,3828.00
2018-06-30T10:03:40.537Z,3792.00
2018-06-30T10:04:40.585Z,3800.00
2018-06-30T10:05:40.621Z,3804.00
2018-06-30T10:06:40.662Z,3788.00
2018-06-30T10:07:40.703Z,3784.00
2018-06-30T10:08:40.805Z,3784.00
2018-06-30T10:09:40.784Z,3800.00
2018-06-30T10:10:40.834Z,3816.00
2018-06-30T10:11:40.868Z,3796.00
2018-06-30T10:12:40.963Z,3776.00
2018-06-30T10:13:40.948Z,3776.00
2018-06-30T10:14:40.997Z,3772.00
2018-06-30T10:15:41.033Z,3768.00
2018-06-30T10:16:41.073Z,3764.00
2018-06-30T10:17:41.132Z,3760.00
2018-06-30T10:18:41.154Z,3768.00
2018-06-30T10:19:41.205Z,3772.00
2018-06-30T10:20:41.237Z,3772.00
2018-06-30T10:21:41.278Z,3760.00
2018-06-30T10:22:41.326Z,3748.00
2018-06-30T10:23:41.362Z,3756.00
2018-06-30T10:24:41.421Z,3752.00
2018-06-30T10:25:41.444Z,3740.00
2018-06-30T10:26:41.487Z,3740.00
2018-06-30T10:27:41.527Z,3744.00
2018-06-30T10:28:41.568Z,3732.00
2018-06-30T10:29:41.608Z,3752.00
2018-06-30T10:30:41.651Z,3736.00
2018-06-30T10:31:41.694Z,3748.00
2018-06-30T10:32:41.734Z,3732.00
2018-06-30T10:33:41.783Z,3736.00
2018-06-30T10:34:41.819Z,3728.00
2018-06-30T10:35:41.861Z,3732.00
2018-06-30T10:36:41.908Z,3732.00
2018-06-30T10:37:41.943Z,3724.00
2018-06-30T10:38:41.983Z,3736.00
2018-06-30T10:39:42.029Z,3720.00
2018-06-30T10:40:42.066Z,3728.00
2018-06-30T10:41:42.105Z,3728.00
2018-06-30T10:42:42.148Z,3736.00
2018-06-30T10:43:42.188Z,3744.00
2018-06-30T10:44:42.230Z,3752.00
2018-06-30T10:45:42.271Z,3760.00
2018-06-30T10:46:42.312Z,3756.00
2018-06-30T10:47:42.354Z,3748.00
2018-06-30T10:48:42.396Z,3744.00
2018-06-30T10:49:42.437Z,3728.00
2018-06-30T10:50:42.480Z,3728.00
2018-06-30T10:51:42.519Z,3724.00
2018-06-30T10:52:42.572Z,3736.00
2018-06-30T10:53:42.605Z,3728.00
2018-06-30T10:54:42.645Z,3740.00
2018-06-30T10:55:42.704Z,3736.00
2018-06-30T10:56:42.730Z,3744.00
2018-06-30T10:57:42.777Z,3740.00
2018-06-30T10:58:42.811Z,3756.00
2018-06-30T10:59:42.853Z,3768.00
2018-06-30T11:00:42.895Z,3744.00
2018-06-30T11:01:42.940Z,3744.00
2018-06-30T11:02:42.985Z,3748.00
2018-06-30T11:03:43.017Z,3748.00
2018-06-30T11:04:43.061Z,3740.00
2018-06-30T11:05:43.115Z,3764.00
2018-06-30T11:06:43.144Z,3728.00
2018-06-30T11:07:43.186Z,3724.00
2018-06-30T11:08:43.224Z,3732.00
2018-06-30T11:09:43.318Z,3724.00
2018-06-30T11:10:43.312Z,3720.00
2018-06-30T11:11:43.364Z,3716.00
2018-06-30T11:12:43.451Z,3712.00
2018-06-30T11:13:43.435Z,3716.00
2018-06-30T11:14:43.475Z,3712.00
2018-06-30T11:15:43.515Z,3708.00
2018-06-30T11:16:43.558Z,3708.00
2018-06-30T11:17:43.602Z,3720.00
2018-06-30T11:18:43.650Z,3724.00
2018-06-30T11:19:43.690Z,3716.00
2018-06-30T11:20:43.727Z,3716.00
2018-06-30T11:21:43.767Z,3712.00
2018-06-30T11:22:43.807Z,3716.00
2018-06-30T11:23:43.859Z,3708.00
2018-06-30T11:24:43.890Z,3712.00
2018-06-30T11:25:43.934Z,3724.00
2018-06-30T11:26:43.972Z,3728.00
2018-06-30T11:27:44.019Z,3724.00
2018-06-30T11:28:44.055Z,3724.00
2018-06-30T11:29:44.100Z,3748.00
2018-06-30T11:30:44.141Z,3728.00
2018-06-30T11:31:44.184Z,3716.00
2018-06-30T11:32:44.233Z,3720.00
2018-06-30T11:33:44.264Z,3720.00
2018-06-30T11:34:44.409Z,3716.00
2018-06-30T11:35:44.356Z,3720.00
2018-06-30T11:36:44.390Z,3716.00
2018-06-30T11:37:44.435Z,3720.00
2018-06-30T11:38:44.472Z,3720.00
2018-06-30T11:39:44.514Z,3720.00
2018-06-30T11:40:44.651Z,3716.00
2018-06-30T11:41:44.642Z,3728.00
2018-06-30T11:42:44.638Z,3736.00
2018-06-30T11:43:44.705Z,3752.00
2018-06-30T11:44:44.731Z,3744.00
2018-06-30T11:45:44.785Z,3744.00
2018-06-30T11:46:44.809Z,3744.00
2018-06-30T11:47:44.848Z,3772.00
2018-06-30T11:48:44.892Z,3740.00
2018-06-30T11:49:44.930Z,3740.00
2018-06-30T11:50:44.975Z,3736.00
2018-06-30T11:51:45.028Z,3736.00
2018-06-30T11:52:45.067Z,3732.00
2018-06-30T11:53:45.114Z,3732.00
2018-06-30T11:54:45.142Z,3728.00
2018-06-30T11:55:45.181Z,3736.00
2018-06-30T11:56:45.222Z,3732.00
2018-06-30T11:57:45.261Z,3732.00
2018-06-30T11:58:45.305Z,3736.00
2018-06-30T11:59:45.357Z,3748.00
2018-06-30T12:00:45.387Z,3748.00
2018-06-30T12:01:45.430Z,3756.00
2018-06-30T12:02:45.475Z,3760.00
2018-06-30T12:03:45.529Z,3760.00
2018-06-30T12:04:45.561Z,3768.00
2018-06-30T12:05:45.603Z,3776.00
2018-06-30T12:06:45.647Z,3780.00
2018-06-30T12:07:45.678Z,3772.00
2018-06-30T12:08:45.723Z,3780.00
2018-06-30T12:09:45.770Z,3780.00
2018-06-30T12:10:45.804Z,3788.00
2018-06-30T12:11:45.847Z,3788.00
2018-06-30T12:12:45.889Z,3800.00
2018-06-30T12:13:45.934Z,3792.00
2018-06-30T12:14:45.972Z,3796.00
2018-06-30T12:15:46.022Z,3792.00
2018-06-30T12:16:46.054Z,3800.00
2018-06-30T12:17:46.098Z,3812.00
2018-06-30T12:18:46.139Z,3800.00
2018-06-30T12:19:46.181Z,3804.00
2018-06-30T12:20:46.223Z,3804.00
2018-06-30T12:21:46.264Z,3808.00