createdAt,value
2023-08-16T00:00:35.360Z,46.97
2023-08-16T00:01:35.345Z,46.96
2023-08-16T00:02:35.451Z,46.97
2023-08-16T00:03:35.585Z,46.93
2023-08-16T00:04:35.468Z,46.95
2023-08-16T00:05:35.484Z,46.99
2023-08-16T00:06:35.530Z,47.00
2023-08-16T00:07:35.589Z,46.94
2023-08-16T00:08:35.598Z,46.94
2023-08-16T00:09:35.600Z,46.95
2023-08-16T00:10:35.654Z,46.97
2023-08-16T00:11:35.702Z,46.94
2023-08-16T00:12:35.821Z,46.95
2023-08-16T00:13:35.803Z,46.95
2023-08-16T00:14:35.762Z,46.94
2023-08-16T00:15:35.827Z,47.01
2023-08-16T00:16:35.858Z,46.96
2023-08-16T00:17:35.904Z,46.95
2023-08-16T00:18:35.941Z,46.97
2023-08-16T00:19:35.958Z,46.94
2023-08-16T00:20:35.985Z,46.93
2023-08-16T00:21:36.007Z,46.89
2023-08-16T00:22:36.059Z,46.94
2023-08-16T00:23:36.110Z,46.90
2023-08-16T00:24:36.161Z,46.85
2023-08-16T00:25:36.163Z,46.86
2023-08-16T00:26:36.174Z,46.84
2023-08-16T00:27:36.202Z,46.78
2023-08-16T00:28:36.240Z,46.75
2023-08-16T00:29:36.294Z,46.69
2023-08-16T00:30:36.358Z,46.71
2023-08-16T00:31:36.327Z,46.71
2023-08-16T00:32:36.410Z,46.64
2023-08-16T00:33:36.424Z,46.64
2023-08-16T00:34:36.544Z,46.61
2023-08-16T00:35:36.487Z,46.56
2023-08-16T00:36:36.527Z,46.51
2023-08-16T00:37:36.548Z,46.46
2023-08-16T00:38:36.580Z,46.42
2023-08-16T00:39:36.622Z,46.46
2023-08-16T00:40:36.657Z,46.39
2023-08-16T00:41:36.673Z,46.30
2023-08-16T00:42:36.704Z,46.30
2023-08-16T00:43:36.754Z,46.28
2023-08-16T00:44:37.713Z,46.28
2023-08-16T00:45:36.807Z,46.24
2023-08-16T00:46:36.888Z,46.18
2023-08-16T00:47:36.914Z,46.13
2023-08-16T00:48:36.912Z,46.10
2023-08-16T00:49:36.941Z,46.06
2023-08-16T00:50:37.014Z,46.05
2023-08-16T00:51:37.004Z,46.05
2023-08-16T00:52:37.053Z,45.92
2023-08-16T00:53:37.065Z,45.96
2023-08-16T00:54:37.105Z,45.88
2023-08-16T00:55:37.283Z,45.85
2023-08-16T00:56:37.176Z,45.83
2023-08-16T00:57:37.224Z,45.86
2023-08-16T00:58:37.267Z,45.84
2023-08-16T00:59:37.312Z,45.82
2023-08-16T01:00:37.349Z,45.83
2023-08-16T01:01:37.383Z,45.76
2023-08-16T01:02:37.478Z,45.71
2023-08-16T01:03:37.555Z,45.72
2023-08-16T01:04:37.482Z,45.74
2023-08-16T01:05:37.493Z,45.65
2023-08-16T01:06:37.536Z,45.66
2023-08-16T01:07:37.588Z,45.66
2023-08-16T01:08:37.605Z,45.60
2023-08-16T01:09:37.662Z,45.60
2023-08-16T01:10:37.674Z,45.63
2023-08-16T01:11:37.712Z,45.54
2023-08-16T01:12:37.784Z,45.51
2023-08-16T01:13:37.821Z,45.52
2023-08-16T01:14:37.887Z,45.49
2023-08-16T01:15:37.873Z,45.52
2023-08-16T01:16:37.958Z,45.48
2023-08-16T01:17:37.962Z,45.48
2023-08-16T01:18:37.998Z,45.51
2023-08-16T01:19:38.050Z,45.49
2023-08-16T01:20:38.097Z,45.56
2023-08-16T01:21:38.108Z,45.53
2023-08-16T01:22:38.148Z,45.58
2023-08-16T01:23:38.173Z,45.62
2023-08-16T01:24:38.265Z,45.61
2023-08-16T01:25:38.302Z,45.67
2023-08-16T01:26:38.304Z,45.67
2023-08-16T01:27:38.342Z,45.71
2023-08-16T01:28:38.374Z,45.70
2023-08-16T01:29:38.838Z,45.71
2023-08-16T01:30:38.456Z,45.75
2023-08-16T01:31:38.555Z,45.72
2023-08-16T01:32:38.539Z,45.75
2023-08-16T01:33:38.586Z,45.75
2023-08-16T01:34:38.621Z,45.70
2023-08-16T01:35:38.674Z,45.70
2023-08-16T01:36:38.711Z,45.70
2023-08-16T01:37:38.730Z,45.66
2023-08-16T01:38:38.766Z,45.63
2023-08-16T01:39:38.817Z,45.61
2023-08-16T01:40:41.070Z,45.62
2023-08-16T01:41:38.850Z,45.57
2023-08-16T01:42:38.820Z,45.52
2023-08-16T01:43:38.842Z,45.53
2023-08-16T01:44:38.814Z,45.49
2023-08-16T01:45:38.913Z,45.48
2023-08-16T01:46:38.842Z,45.47
2023-08-16T01:47:38.832Z,45.47
2023-08-16T01:48:38.786Z,45.43
2023-08-16T01:49:38.797Z,45.43
2023-08-16T01:50:38.785Z,45.41
2023-08-16T01:51:38.819Z,45.39
2023-08-16T01:52:38.754Z,45.46
2023-08-16T01:53:38.753Z,45.40
2023-08-16T01:54:38.736Z,45.43
2023-08-16T01:55:38.757Z,45.41
2023-08-16T01:56:38.756Z,45.39
2023-08-16T01:57:38.739Z,45.46
2023-08-16T01:58:38.725Z,45.44
2023-08-16T01:59:38.777Z,45.41
2023-08-16T02:00:38.723Z,45.38
2023-08-16T02:01:38.745Z,45.39
2023-08-16T02:02:38.755Z,45.41
2023-08-16T02:03:38.763Z,45.37
2023-08-16T02:04:38.678Z,45.31
2023-08-16T02:05:38.715Z,45.37
2023-08-16T02:06:38.648Z,45.28
2023-08-16T02:07:38.667Z,45.29
2023-08-16T02:08:38.675Z,45.27
2023-08-16T02:09:38.661Z,45.24
2023-08-16T02:10:38.630Z,45.21
2023-08-16T02:11:38.620Z,45.22
2023-08-16T02:12:38.624Z,45.22
2023-08-16T02:13:38.598Z,45.22
2023-08-16T02:14:38.643Z,45.16
2023-08-16T02:15:38.657Z,45.13
2023-08-16T02:16:38.698Z,45.14
2023-08-16T02:17:38.638Z,45.13
2023-08-16T02:18:38.563Z,45.15
2023-08-16T02:19:38.589Z,45.15
2023-08-16T02:20:38.603Z,45.09
2023-08-16T02:21:38.549Z,45.09
2023-08-16T02:22:43.192Z,45.08
2023-08-16T02:23:39.536Z,45.07
2023-08-16T02:24:38.523Z,45.05
2023-08-16T02:25:38.539Z,45.08
2023-08-16T02:26:38.525Z,45.04
2023-08-16T02:27:38.524Z,45.01
2023-08-16T02:28:38.512Z,44.99
2023-08-16T02:29:38.516Z,45.05
2023-08-16T02:30:38.509Z,44.98
2023-08-16T02:31:38.564Z,45.00
2023-08-16T02:32:38.533Z,44.95
2023-08-16T02:33:38.534Z,44.98
2023-08-16T02:34:38.558Z,44.93
2023-08-16T02:35:38.636Z,44.88
2023-08-16T02:36:38.676Z,44.89
2023-08-16T02:37:38.725Z,44.75
2023-08-16T02:38:38.768Z,44.84
2023-08-16T02:39:38.845Z,44.78
2023-08-16T02:40:38.875Z,44.76
2023-08-16T02:41:38.924Z,44.72
2023-08-16T02:42:38.952Z,44.69
2023-08-16T02:43:39.029Z,44.73
2023-08-16T02:44:39.045Z,44.76
2023-08-16T02:45:39.095Z,44.66
2023-08-16T02:46:39.170Z,44.64
2023-08-16T02:47:39.186Z,44.67
2023-08-16T02:48:39.242Z,44.64
2023-08-16T02:49:39.274Z,44.63
2023-08-16T02:50:39.328Z,44.61
2023-08-16T02:51:39.378Z,44.71
2023-08-16T02:52:39.418Z,44.69
2023-08-16T02:53:39.466Z,44.67
2023-08-16T02:54:39.504Z,44.73
2023-08-16T02:55:39.585Z,44.64
2023-08-16T02:56:39.605Z,44.57
2023-08-16T02:57:39.654Z,44.63
2023-08-16T02:58:39.698Z,44.56
2023-08-16T02:59:39.729Z,44.57
2023-08-16T03:00:39.811Z,44.54
2023-08-16T03:01:39.844Z,44.52
2023-08-16T03:02:39.930Z,44.46
2023-08-16T03:03:39.930Z,44.46
2023-08-16T03:04:39.982Z,44.48
2023-08-16T03:05:40.036Z,44.43
2023-08-16T03:06:40.145Z,44.48
2023-08-16T03:07:40.093Z,44.41
2023-08-16T03:08:40.142Z,44.45
2023-08-16T03:09:40.209Z,44.48
2023-08-16T03:10:40.333Z,44.45
2023-08-16T03:11:40.325Z,44.45
2023-08-16T03:12:40.349Z,44.46
2023-08-16T03:13:40.394Z,44.47
2023-08-16T03:14:40.453Z,44.53
2023-08-16T03:15:40.511Z,44.50
2023-08-16T03:16:40.625Z,44.46
2023-08-16T03:17:40.638Z,44.46
2023-08-16T03:18:40.681Z,44.48
2023-08-16T03:19:40.714Z,44.45
2023-08-16T03:20:40.749Z,44.45
2023-08-16T03:21:40.805Z,44.48
2023-08-16T03:22:40.858Z,44.46
2023-08-16T03:23:40.926Z,44.53
2023-08-16T03:24:40.962Z,44.45
2023-08-16T03:25:41.013Z,44.39
2023-08-16T03:26:41.071Z,44.34
2023-08-16T03:27:41.144Z,44.34
2023-08-16T03:28:41.207Z,44.31
2023-08-16T03:29:41.255Z,44.27
2023-08-16T03:30:41.321Z,44.29
2023-08-16T03:31:41.329Z,44.31
2023-08-16T03:33:41.452Z,44.36
2023-08-16T03:34:41.491Z,44.31
2023-08-16T03:35:41.552Z,44.32
2023-08-16T03:36:41.691Z,44.29
2023-08-16T03:37:41.637Z,44.27
2023-08-16T03:38:41.688Z,44.29
2023-08-16T03:39:41.727Z,44.26
2023-08-16T03:40:41.773Z,44.20
2023-08-16T03:41:41.844Z,44.20
2023-08-16T03:42:41.924Z,44.15
2023-08-16T03:43:41.941Z,44.12
2023-08-16T03:44:42.021Z,44.14
2023-08-16T03:45:42.084Z,44.10
2023-08-16T03:46:42.179Z,44.01
2023-08-16T03:47:42.261Z,44.04
2023-08-16T03:48:42.257Z,43.98
2023-08-16T03:49:42.308Z,44.03
2023-08-16T03:50:42.371Z,44.01
2023-08-16T03:51:42.442Z,43.97
2023-08-16T03:52:42.473Z,43.89
2023-08-16T03:53:42.506Z,43.93
2023-08-16T03:54:42.597Z,43.89
2023-08-16T03:55:42.629Z,43.88
2023-08-16T03:56:42.711Z,43.88
2023-08-16T03:57:42.767Z,43.92
2023-08-16T03:58:42.801Z,43.88
2023-08-16T03:59:42.831Z,43.88
2023-08-16T04:00:42.905Z,43.88
2023-08-16T04:01:42.968Z,43.86
2023-08-16T04:02:43.075Z,43.87
2023-08-16T04:03:43.083Z,43.79
2023-08-16T04:04:43.113Z,43.85
2023-08-16T04:05:43.146Z,43.87
2023-08-16T04:06:43.213Z,43.89
2023-08-16T04:07:43.258Z,43.86
2023-08-16T04:08:43.314Z,43.85
2023-08-16T04:09:43.350Z,43.82
2023-08-16T04:10:43.417Z,43.80
2023-08-16T04:11:43.487Z,43.83
2023-08-16T04:12:43.507Z,43.82
2023-08-16T04:13:43.579Z,43.80
2023-08-16T04:14:43.605Z,43.78
2023-08-16T04:15:43.687Z,43.81
2023-08-16T04:16:43.804Z,43.75
2023-08-16T04:17:43.846Z,43.76
2023-08-16T04:18:43.827Z,43.72
2023-08-16T04:19:43.888Z,43.64
2023-08-16T04:20:43.963Z,43.68
2023-08-16T04:21:44.093Z,43.65
2023-08-16T04:22:44.053Z,43.61
2023-08-16T04:23:44.091Z,43.60
2023-08-16T04:24:44.144Z,43.60
2023-08-16T04:25:44.205Z,43.62
2023-08-16T04:26:44.353Z,43.61
2023-08-16T04:27:44.332Z,43.61
2023-08-16T04:28:44.370Z,43.58
2023-08-16T04:29:44.415Z,43.55
2023-08-16T04:30:44.470Z,43.63
2023-08-16T04:31:44.538Z,43.60
2023-08-16T04:32:44.632Z,43.59
2023-08-16T04:33:44.624Z,43.56
2023-08-16T04:34:44.698Z,43.59
2023-08-16T04:35:44.766Z,43.60
2023-08-16T04:36:44.873Z,43.58
2023-08-16T04:37:44.896Z,43.62
2023-08-16T04:38:44.957Z,43.58
2023-08-16T04:39:44.978Z,43.62
2023-08-16T04:40:45.059Z,43.62
2023-08-16T04:41:45.117Z,43.59
2023-08-16T04:42:45.148Z,43.49
2023-08-16T04:43:45.222Z,43.54
2023-08-16T04:44:45.301Z,43.53
2023-08-16T04:45:45.365Z,43.49
2023-08-16T04:46:45.387Z,43.47
2023-08-16T04:47:45.515Z,43.51
2023-08-16T04:48:45.500Z,43.53
2023-08-16T04:49:45.547Z,43.47
2023-08-16T04:50:45.656Z,43.49
2023-08-16T04:51:45.684Z,43.49
2023-08-16T04:52:45.732Z,43.48
2023-08-16T04:53:45.809Z,43.51
2023-08-16T04:54:45.844Z,43.48
2023-08-16T04:55:45.890Z,43.46
2023-08-16T04:56:45.973Z,43.51
2023-08-16T04:57:46.036Z,43.49
2023-08-16T04:58:46.078Z,43.52
2023-08-16T04:59:46.172Z,43.53
2023-08-16T05:00:46.188Z,43.52
2023-08-16T05:01:46.284Z,43.54
2023-08-16T05:02:46.317Z,43.53
2023-08-16T05:03:46.388Z,43.54
2023-08-16T05:04:46.434Z,43.51
2023-08-16T05:05:46.476Z,43.51
2023-08-16T05:06:46.554Z,43.47
2023-08-16T05:07:46.624Z,43.49
2023-08-16T05:08:46.665Z,43.43
2023-08-16T05:09:46.727Z,43.49
2023-08-16T05:10:46.781Z,43.46
2023-08-16T05:11:46.833Z,43.49
2023-08-16T05:12:46.880Z,43.51
2023-08-16T05:13:46.954Z,43.54
2023-08-16T05:14:47.008Z,43.52
2023-08-16T05:15:47.108Z,43.58
2023-08-16T05:16:47.112Z,43.58
2023-08-16T05:17:47.211Z,43.61
2023-08-16T05:18:47.213Z,43.64
2023-08-16T05:19:47.271Z,43.64
2023-08-16T05:20:47.268Z,43.59
2023-08-16T05:21:47.295Z,43.48
2023-08-16T05:22:47.340Z,43.45
2023-08-16T05:23:47.386Z,43.39
2023-08-16T05:24:47.389Z,43.42
2023-08-16T05:25:47.437Z,43.42
2023-08-16T05:26:47.457Z,43.35
2023-08-16T05:27:47.510Z,43.32
2023-08-16T05:28:47.512Z,43.24
2023-08-16T05:29:47.533Z,43.24
2023-08-16T05:30:47.570Z,43.24
2023-08-16T05:31:47.575Z,43.25
2023-08-16T05:32:47.669Z,43.26
2023-08-16T05:34:47.695Z,43.19
2023-08-16T05:35:47.662Z,43.16
2023-08-16T05:36:47.712Z,43.11
2023-08-16T05:37:47.702Z,43.09
2023-08-16T05:38:47.745Z,43.03
2023-08-16T05:39:47.736Z,43.06
2023-08-16T05:40:47.755Z,43.05
2023-08-16T05:41:47.779Z,43.01
2023-08-16T05:42:47.807Z,42.95
2023-08-16T05:43:47.882Z,42.91
2023-08-16T05:44:47.839Z,42.88
2023-08-16T05:45:47.850Z,42.77
2023-08-16T05:46:47.873Z,42.79
2023-08-16T05:47:47.904Z,42.79
2023-08-16T05:48:47.922Z,42.72
2023-08-16T05:49:47.898Z,42.66
2023-08-16T05:50:47.906Z,42.69
2023-08-16T05:51:47.910Z,42.59
2023-08-16T05:52:47.955Z,42.63
2023-08-16T05:53:47.974Z,42.61
2023-08-16T05:54:47.939Z,42.52
2023-08-16T05:55:47.942Z,42.55
2023-08-16T05:56:47.938Z,42.50
2023-08-16T05:57:47.944Z,42.50
2023-08-16T05:58:47.966Z,42.44
2023-08-16T05:59:47.948Z,42.38
2023-08-16T06:00:47.959Z,42.35
2023-08-16T06:01:47.952Z,42.34
2023-08-16T06:02:48.042Z,42.28
2023-08-16T06:03:48.065Z,42.22
2023-08-16T06:04:48.056Z,42.19
2023-08-16T06:05:48.046Z,42.16
2023-08-16T06:06:48.099Z,42.15
2023-08-16T06:07:48.169Z,42.09
2023-08-16T06:08:48.217Z,42.07
2023-08-16T06:09:48.292Z,42.05
2023-08-16T06:10:48.322Z,42.00
2023-08-16T06:11:48.367Z,42.04
2023-08-16T06:12:48.436Z,42.02
2023-08-16T06:13:48.539Z,42.03
2023-08-16T06:14:48.575Z,42.03
2023-08-16T06:15:48.645Z,41.99
2023-08-16T06:16:48.717Z,42.00
2023-08-16T06:17:48.771Z,42.00
2023-08-16T06:18:48.790Z,42.00
2023-08-16T06:19:48.897Z,42.01
2023-08-16T06:20:48.948Z,41.96
2023-08-16T06:21:48.987Z,42.00
2023-08-16T06:22:49.054Z,41.95
2023-08-16T06:23:49.139Z,41.97
2023-08-16T06:24:49.183Z,41.96
2023-08-16T06:25:49.232Z,41.93
2023-08-16T06:26:49.306Z,41.88
2023-08-16T06:27:49.329Z,41.93
2023-08-16T06:28:49.396Z,41.91
2023-08-16T06:29:49.466Z,41.91
2023-08-16T06:30:49.533Z,41.92
2023-08-16T06:31:49.588Z,41.89
2023-08-16T06:32:49.716Z,41.89
2023-08-16T06:33:49.668Z,41.90
2023-08-16T06:34:49.726Z,41.89
2023-08-16T06:35:49.780Z,41.87
2023-08-16T06:36:49.832Z,41.83
2023-08-16T06:37:49.872Z,41.80
2023-08-16T06:38:49.946Z,41.84
2023-08-16T06:39:49.983Z,41.83
2023-08-16T06:40:50.072Z,41.83
2023-08-16T06:41:50.077Z,41.82
2023-08-16T06:42:50.134Z,41.77
2023-08-16T06:43:50.140Z,41.80
2023-08-16T06:44:50.201Z,41.77
2023-08-16T06:45:50.259Z,41.85
2023-08-16T06:46:50.318Z,41.81
2023-08-16T06:47:50.336Z,41.84
2023-08-16T06:48:50.379Z,41.82
2023-08-16T06:49:50.408Z,41.84
2023-08-16T06:50:50.443Z,41.81
2023-08-16T06:51:50.478Z,41.82
2023-08-16T06:52:50.506Z,41.81
2023-08-16T06:53:50.539Z,41.81
2023-08-16T06:54:50.589Z,41.81
2023-08-16T06:55:50.650Z,41.84
2023-08-16T06:56:50.640Z,41.75
2023-08-16T06:57:50.666Z,41.82
2023-08-16T06:58:50.726Z,41.77
2023-08-16T06:59:50.758Z,41.81
2023-08-16T07:00:50.791Z,41.81
2023-08-16T07:01:50.808Z,41.76
2023-08-16T07:02:50.980Z,41.75
2023-08-16T07:03:50.971Z,41.70
2023-08-16T07:04:50.944Z,41.72
2023-08-16T07:05:50.954Z,41.74
2023-08-16T07:06:50.980Z,41.70
2023-08-16T07:07:50.999Z,41.70
2023-08-16T07:08:51.034Z,41.69
2023-08-16T07:09:51.084Z,41.60
2023-08-16T07:10:51.098Z,41.65
2023-08-16T07:11:51.124Z,41.65
2023-08-16T07:12:51.139Z,41.60
2023-08-16T07:13:51.167Z,41.62
2023-08-16T07:14:51.245Z,41.62
2023-08-16T07:15:51.236Z,41.68
2023-08-16T07:16:51.304Z,41.59
2023-08-16T07:17:51.348Z,41.63
2023-08-16T07:18:53.295Z,41.60
2023-08-16T07:19:51.373Z,41.61
2023-08-16T07:20:51.332Z,41.64
2023-08-16T07:21:51.378Z,41.57
2023-08-16T07:22:51.394Z,41.60
2023-08-16T07:23:51.398Z,41.58
2023-08-16T07:24:51.445Z,41.60
2023-08-16T07:25:51.452Z,41.62
2023-08-16T07:26:51.487Z,41.56
2023-08-16T07:27:51.493Z,41.58
2023-08-16T07:28:51.508Z,41.56
2023-08-16T07:29:51.529Z,41.63
2023-08-16T07:30:51.537Z,41.60
2023-08-16T07:31:51.664Z,41.57
2023-08-16T07:32:51.748Z,41.56
2023-08-16T07:33:51.598Z,41.57
2023-08-16T07:34:51.621Z,41.53
2023-08-16T07:35:51.625Z,41.54
2023-08-16T07:36:51.630Z,41.53
2023-08-16T07:37:51.662Z,41.58
2023-08-16T07:38:51.698Z,41.52
2023-08-16T07:39:51.703Z,41.54
2023-08-16T07:40:51.727Z,41.56
2023-08-16T07:41:51.709Z,41.49
2023-08-16T07:42:51.720Z,41.50
2023-08-16T07:43:51.748Z,41.52
2023-08-16T07:44:51.740Z,41.53
2023-08-16T07:45:51.856Z,41.52
2023-08-16T07:46:51.764Z,41.47
2023-08-16T07:47:51.804Z,41.48
2023-08-16T07:48:51.807Z,41.48
2023-08-16T07:49:51.821Z,41.52
2023-08-16T07:50:51.849Z,41.50
2023-08-16T07:51:51.836Z,41.48
2023-08-16T07:52:51.853Z,41.50
2023-08-16T07:53:51.852Z,41.48
2023-08-16T07:54:51.874Z,41.51
2023-08-16T07:55:51.878Z,41.49
2023-08-16T07:56:51.869Z,41.51
2023-08-16T07:57:51.894Z,41.48
2023-08-16T07:58:51.892Z,41.48
2023-08-16T07:59:51.881Z,41.50
2023-08-16T08:00:51.929Z,41.52
2023-08-16T08:01:52.012Z,41.49
2023-08-16T08:03:52.112Z,41.47
2023-08-16T08:04:52.156Z,41.44
2023-08-16T08:05:52.195Z,41.45
2023-08-16T08:06:52.184Z,41.45
2023-08-16T08:07:52.182Z,41.46
2023-08-16T08:08:52.256Z,41.44
2023-08-16T08:09:52.182Z,41.49
2023-08-16T08:10:52.251Z,41.45
2023-08-16T08:11:52.237Z,41.45
2023-08-16T08:12:52.237Z,41.42
2023-08-16T08:13:52.249Z,41.40
2023-08-16T08:14:52.273Z,41.44
2023-08-16T08:15:52.372Z,41.44
2023-08-16T08:16:52.316Z,41.44
2023-08-16T08:17:52.324Z,41.42
2023-08-16T08:18:52.302Z,41.44
2023-08-16T08:19:52.332Z,41.38
2023-08-16T08:20:52.343Z,41.45
2023-08-16T08:21:52.357Z,41.43
2023-08-16T08:22:52.385Z,41.45
2023-08-16T08:23:52.445Z,41.45
2023-08-16T08:24:52.426Z,41.43
2023-08-16T08:25:52.442Z,41.42
2023-08-16T08:26:52.472Z,41.43
2023-08-16T08:27:52.450Z,41.43
2023-08-16T08:28:52.535Z,41.45
2023-08-16T08:29:52.509Z,41.45
2023-08-16T08:30:52.482Z,41.40
2023-08-16T08:31:52.556Z,41.39
2023-08-16T08:32:52.567Z,41.38
2023-08-16T08:33:52.539Z,41.40
2023-08-16T08:34:52.518Z,41.42
2023-08-16T08:35:52.562Z,41.42
2023-08-16T08:36:52.625Z,41.39
2023-08-16T08:37:52.560Z,41.38
2023-08-16T08:38:52.574Z,41.40
2023-08-16T08:39:52.608Z,41.38
2023-08-16T08:40:52.617Z,41.38
2023-08-16T08:41:52.629Z,41.39
2023-08-16T08:42:52.663Z,41.39
2023-08-16T08:43:59.753Z,41.35
2023-08-16T08:44:53.636Z,41.39
2023-08-16T08:45:52.706Z,41.37
2023-08-16T08:46:55.421Z,41.38
2023-08-16T08:47:53.647Z,41.34
2023-08-16T08:48:52.616Z,41.38
2023-08-16T08:49:52.589Z,41.34
2023-08-16T08:50:52.590Z,41.38
2023-08-16T08:51:52.599Z,41.29
2023-08-16T08:52:52.586Z,41.34
2023-08-16T08:53:52.574Z,41.33
2023-08-16T08:54:52.629Z,41.33
2023-08-16T08:55:52.701Z,41.29
2023-08-16T08:56:52.617Z,41.30
2023-08-16T08:57:52.580Z,41.31
2023-08-16T08:59:00.682Z,41.33
2023-08-16T08:59:53.523Z,41.29
2023-08-16T09:00:52.548Z,41.28
2023-08-16T09:01:52.992Z,41.30
2023-08-16T09:02:52.544Z,41.30
2023-08-16T09:03:52.568Z,41.33
2023-08-16T09:04:52.532Z,41.30
2023-08-16T09:05:52.516Z,41.30
2023-08-16T09:06:52.494Z,41.24
2023-08-16T09:07:52.515Z,41.30
2023-08-16T09:08:52.486Z,41.28
2023-08-16T09:09:52.504Z,41.28
2023-08-16T09:10:52.476Z,41.30
2023-08-16T09:11:52.464Z,41.26
2023-08-16T09:12:52.471Z,41.28
2023-08-16T09:13:52.445Z,41.29
2023-08-16T09:14:52.438Z,41.26
2023-08-16T09:15:52.476Z,41.29
2023-08-16T09:16:52.428Z,41.26
2023-08-16T09:17:52.440Z,41.24
2023-08-16T09:18:52.413Z,41.24
2023-08-16T09:19:52.604Z,41.24
2023-08-16T09:20:52.426Z,41.19
2023-08-16T09:21:52.423Z,41.21
2023-08-16T09:22:52.490Z,41.22
2023-08-16T09:23:52.429Z,41.20
2023-08-16T09:24:52.469Z,41.21
2023-08-16T09:25:52.523Z,41.17
2023-08-16T09:26:52.478Z,41.22
2023-08-16T09:27:52.484Z,41.25
2023-08-16T09:28:52.498Z,41.24
2023-08-16T09:29:52.518Z,41.17
2023-08-16T09:30:52.572Z,41.21
2023-08-16T09:31:52.564Z,41.21
2023-08-16T09:32:52.630Z,41.22
2023-08-16T09:33:52.602Z,41.22
2023-08-16T09:34:56.519Z,41.23
2023-08-16T09:35:52.672Z,41.23
2023-08-16T09:36:52.646Z,41.22
2023-08-16T09:37:52.620Z,41.24
2023-08-16T09:38:52.693Z,41.27
2023-08-16T09:39:52.636Z,41.27
2023-08-16T09:40:52.649Z,41.26
2023-08-16T09:41:52.664Z,41.30
2023-08-16T09:42:52.584Z,41.30
2023-08-16T09:43:52.576Z,41.29
2023-08-16T09:44:52.570Z,41.28
2023-08-16T09:45:52.579Z,41.28
2023-08-16T09:49:52.558Z,41.31
2023-08-16T09:51:09.320Z,41.28
2023-08-16T09:52:52.575Z,41.31
2023-08-16T09:53:52.524Z,41.30
2023-08-16T09:54:52.527Z,41.33
2023-08-16T09:55:52.520Z,41.36
2023-08-16T09:57:52.495Z,41.33
2023-08-16T09:58:52.517Z,41.32
2023-08-16T09:59:52.507Z,41.37
2023-08-16T10:00:52.479Z,41.36
2023-08-16T10:01:53.188Z,41.34
2023-08-16T10:02:52.527Z,41.39
2023-08-16T10:05:52.492Z,41.35
2023-08-16T10:07:52.443Z,41.39
2023-08-16T10:08:52.444Z,41.38
2023-08-16T10:09:52.410Z,41.37
2023-08-16T10:10:52.447Z,41.36
2023-08-16T10:11:52.478Z,41.38
2023-08-16T10:12:52.407Z,41.36
2023-08-16T10:13:52.401Z,41.34
2023-08-16T10:14:52.400Z,41.31
2023-08-16T10:15:52.366Z,41.29
2023-08-16T10:16:52.400Z,41.26
2023-08-16T10:17:52.379Z,41.23
2023-08-16T10:18:52.376Z,41.23
2023-08-16T10:19:52.415Z,41.24
2023-08-16T10:20:52.366Z,41.18
2023-08-16T10:21:52.322Z,41.24
2023-08-16T10:22:52.344Z,41.19
2023-08-16T10:23:52.329Z,41.15
2023-08-16T10:24:52.552Z,41.11
2023-08-16T10:25:52.338Z,41.11
2023-08-16T10:26:52.308Z,41.12
2023-08-16T10:27:52.304Z,41.09
2023-08-16T10:28:52.304Z,41.10
2023-08-16T10:29:52.279Z,41.05
2023-08-16T10:31:52.364Z,41.02
2023-08-16T10:32:52.283Z,41.07
2023-08-16T10:33:52.366Z,41.09
2023-08-16T10:34:52.284Z,41.06
2023-08-16T10:35:52.249Z,41.04
2023-08-16T10:36:52.256Z,41.02
2023-08-16T10:37:52.229Z,40.95
2023-08-16T10:38:52.452Z,40.98
2023-08-16T10:41:13.100Z,40.95
2023-08-16T10:41:53.255Z,40.92
2023-08-16T10:42:52.206Z,40.89
2023-08-16T10:43:52.246Z,40.84
2023-08-16T10:44:52.203Z,40.84
2023-08-16T10:45:55.195Z,40.86
2023-08-16T10:46:52.280Z,40.82
2023-08-16T10:47:52.228Z,40.77
2023-08-16T10:48:52.158Z,40.78
2023-08-16T10:49:52.144Z,40.75
2023-08-16T10:50:52.190Z,40.70
2023-08-16T10:51:52.194Z,40.66
2023-08-16T10:52:52.127Z,40.66
2023-08-16T10:53:52.278Z,40.61
2023-08-16T10:54:52.138Z,40.58
2023-08-16T10:55:52.258Z,40.58
2023-08-16T10:56:52.096Z,40.54
2023-08-16T10:57:52.116Z,40.55
2023-08-16T10:58:52.115Z,40.54
2023-08-16T10:59:52.078Z,40.49
2023-08-16T11:00:52.072Z,40.45
2023-08-16T11:01:52.212Z,40.42
2023-08-16T11:02:52.175Z,40.40
2023-08-16T11:03:52.072Z,40.38
2023-08-16T11:04:52.091Z,40.35
2023-08-16T11:05:52.049Z,40.34
2023-08-16T11:07:02.136Z,40.31
2023-08-16T11:07:53.040Z,40.30
2023-08-16T11:08:52.053Z,40.31
2023-08-16T11:09:52.063Z,40.27
2023-08-16T11:10:52.032Z,40.29
2023-08-16T11:11:52.018Z,40.23
2023-08-16T11:12:52.021Z,40.24
2023-08-16T11:13:51.993Z,40.27
2023-08-16T11:14:52.013Z,40.20
2023-08-16T11:15:52.011Z,40.25
2023-08-16T11:16:52.057Z,40.22
2023-08-16T11:18:03.673Z,40.20
2023-08-16T11:19:17.298Z,40.19
2023-08-16T11:19:53.012Z,40.17
2023-08-16T11:20:51.948Z,40.21
2023-08-16T11:21:51.942Z,40.19
2023-08-16T11:22:51.947Z,40.22
2023-08-16T11:23:51.935Z,40.23
2023-08-16T11:24:51.934Z,40.22
2023-08-16T11:25:51.933Z,40.17
2023-08-16T11:26:51.918Z,40.20
2023-08-16T11:27:51.904Z,40.19
2023-08-16T11:28:51.898Z,40.21
2023-08-16T11:29:51.895Z,40.19
2023-08-16T11:30:51.865Z,40.20
2023-08-16T11:31:51.885Z,40.16
2023-08-16T11:32:51.913Z,40.20
2023-08-16T11:33:51.853Z,40.19
2023-08-16T11:34:51.924Z,40.21
2023-08-16T11:35:51.856Z,40.26
2023-08-16T11:36:51.893Z,40.28
2023-08-16T11:37:51.835Z,40.25
2023-08-16T11:38:51.867Z,40.27
2023-08-16T11:39:51.930Z,40.25
2023-08-16T11:40:51.846Z,40.24
2023-08-16T11:41:51.826Z,40.29
2023-08-16T11:42:51.806Z,40.19
