createdAt,value
2022-11-06T00:01:42.484Z,96628.00
2022-11-06T00:04:09.989Z,96624.44
2022-11-06T00:06:48.523Z,96627.78
2022-11-06T00:09:18.291Z,96621.78
2022-11-06T00:11:45.887Z,96611.03
2022-11-06T00:14:13.750Z,96628.59
2022-11-06T00:16:43.485Z,96625.25
2022-11-06T00:19:11.585Z,96634.16
2022-11-06T00:21:39.485Z,96638.84
2022-11-06T00:24:08.365Z,96637.66
2022-11-06T00:26:36.721Z,96625.25
2022-11-06T00:29:05.619Z,96635.25
2022-11-06T00:31:35.439Z,96640.50
2022-11-06T00:34:06.553Z,96638.84
2022-11-06T00:36:34.852Z,96642.28
2022-11-06T00:39:02.440Z,96641.78
2022-11-06T00:41:30.436Z,96639.34
2022-11-06T00:43:59.118Z,96629.59
2022-11-06T00:46:27.630Z,96626.28
2022-11-06T00:48:56.266Z,96629.69
2022-11-06T00:51:28.145Z,96638.06
2022-11-06T00:53:57.372Z,96631.19
2022-11-06T00:56:25.448Z,96632.97
2022-11-06T00:58:53.207Z,96625.50
2022-11-06T01:01:22.053Z,96619.78
2022-11-06T01:03:53.847Z,96623.81
2022-11-06T01:06:24.203Z,96618.66
2022-11-06T01:08:53.757Z,96630.06
2022-11-06T01:11:23.387Z,96625.09
2022-11-06T01:13:52.666Z,96621.28
2022-11-06T01:16:21.092Z,96619.50
2022-11-06T01:18:49.418Z,96622.59
2022-11-06T01:21:19.735Z,96617.69
2022-11-06T01:23:47.894Z,96621.28
2022-11-06T01:26:28.870Z,96627.56
2022-11-06T01:29:05.642Z,96618.78
2022-11-06T01:31:34.843Z,96622.28
2022-11-06T01:34:03.759Z,96623.13
2022-11-06T01:36:32.219Z,96618.09
2022-11-06T01:39:02.949Z,96619.59
2022-11-06T01:41:34.371Z,96616.06
2022-11-06T01:44:06.204Z,96613.03
2022-11-06T01:46:37.420Z,96616.09
2022-11-06T01:49:08.029Z,96612.63
2022-11-06T01:51:39.865Z,96607.69
2022-11-06T01:54:09.626Z,96610.47
2022-11-06T01:56:39.606Z,96607.53
2022-11-06T01:59:08.630Z,96609.69
2022-11-06T02:01:36.378Z,96613.44
2022-11-06T02:04:12.250Z,96609.41
2022-11-06T02:06:39.858Z,96610.25
2022-11-06T02:09:11.230Z,96605.00
2022-11-06T02:11:40.415Z,96603.34
2022-11-06T02:14:15.252Z,96611.03
2022-11-06T02:16:47.877Z,96607.44
2022-11-06T02:19:40.531Z,96610.50
2022-11-06T02:22:29.677Z,96615.69
2022-11-06T02:25:10.525Z,96616.28
2022-11-06T02:27:42.782Z,96619.31
2022-11-06T02:30:12.301Z,96618.66
2022-11-06T02:32:45.158Z,96622.19
2022-11-06T02:35:19.401Z,96618.00
2022-11-06T02:37:48.997Z,96622.97
2022-11-06T02:40:19.460Z,96627.94
2022-11-06T02:42:52.559Z,96629.44
2022-11-06T02:45:21.744Z,96618.41
2022-11-06T02:47:51.504Z,96623.75
2022-11-06T02:50:23.578Z,96620.91
2022-11-06T02:52:55.951Z,96614.63
2022-11-06T02:55:29.113Z,96617.38
2022-11-06T02:58:01.568Z,96620.38
2022-11-06T03:00:29.626Z,96616.09
2022-11-06T03:03:01.431Z,96617.28
2022-11-06T03:05:34.466Z,96612.78
2022-11-06T03:08:09.474Z,96608.25
2022-11-06T03:10:43.503Z,96609.47
2022-11-06T03:13:19.201Z,96609.84
2022-11-06T03:15:53.443Z,96606.56
2022-11-06T03:18:29.207Z,96616.88
2022-11-06T03:21:02.438Z,96606.03
2022-11-06T03:23:35.483Z,96605.03
2022-11-06T03:26:14.219Z,96606.84
2022-11-06T03:28:50.869Z,96601.59
2022-11-06T03:31:25.847Z,96601.63
2022-11-06T03:33:57.754Z,96611.19
2022-11-06T03:36:27.937Z,96602.03
2022-11-06T03:39:00.297Z,96598.78
2022-11-06T03:41:34.154Z,96594.34
2022-11-06T03:44:05.745Z,96586.25
2022-11-06T03:46:37.123Z,96579.81
2022-11-06T03:49:08.514Z,96581.72
2022-11-06T03:51:41.967Z,96575.78
2022-11-06T03:54:14.938Z,96576.38
2022-11-06T03:56:50.837Z,96571.66
2022-11-06T03:59:23.403Z,96578.72
2022-11-06T04:01:54.888Z,96575.53
2022-11-06T04:04:27.424Z,96579.03
2022-11-06T04:06:58.822Z,96571.59
2022-11-06T04:09:48.378Z,96576.19
2022-11-06T04:12:41.107Z,96578.72
2022-11-06T04:15:13.754Z,96575.09
2022-11-06T04:17:42.202Z,96571.47
2022-11-06T04:20:33.483Z,96575.50
2022-11-06T04:23:09.521Z,96561.63
2022-11-06T04:26:08.072Z,96568.91
2022-11-06T04:28:42.834Z,96576.53
2022-11-06T04:31:18.022Z,96562.38
2022-11-06T04:33:53.734Z,96559.47
2022-11-06T04:36:32.440Z,96558.34
2022-11-06T04:39:06.310Z,96556.78
2022-11-06T04:41:40.605Z,96550.66
2022-11-06T04:44:13.687Z,96548.13
2022-11-06T04:46:47.322Z,96552.03
2022-11-06T04:49:16.287Z,96547.19
2022-11-06T04:51:46.939Z,96546.53
2022-11-06T04:54:15.347Z,96543.16
2022-11-06T04:56:46.031Z,96533.72
2022-11-06T04:59:17.478Z,96536.50
2022-11-06T05:01:47.061Z,96539.25
2022-11-06T05:04:14.774Z,96532.88
2022-11-06T05:06:42.347Z,96539.53
2022-11-06T05:09:09.898Z,96530.66
2022-11-06T05:11:38.342Z,96520.94
2022-11-06T05:14:06.021Z,96526.50
2022-11-06T05:16:33.574Z,96527.19
2022-11-06T05:19:02.431Z,96512.56
2022-11-06T05:21:47.865Z,96512.84
2022-11-06T05:24:15.447Z,96514.38
2022-11-06T05:26:43.110Z,96522.16
2022-11-06T05:29:12.249Z,96525.38
2022-11-06T05:31:39.770Z,96530.66
2022-11-06T05:34:08.683Z,96523.97
2022-11-06T05:36:36.197Z,96531.78
2022-11-06T05:39:03.756Z,96534.81
2022-11-06T05:41:31.308Z,96532.88
2022-11-06T05:43:58.906Z,96529.84
2022-11-06T05:49:15.413Z,96534.81
2022-11-06T05:51:42.950Z,96533.56
2022-11-06T05:54:10.493Z,96530.22
2022-11-06T05:56:38.105Z,96532.56
2022-11-06T05:59:05.761Z,96537.72
2022-11-06T06:01:33.452Z,96544.41
2022-11-06T06:04:01.095Z,96532.50
2022-11-06T06:06:30.179Z,96543.19
2022-11-06T06:08:57.702Z,96543.38
2022-11-06T06:11:25.223Z,96548.09
2022-11-06T06:13:52.747Z,96543.00
2022-11-06T06:16:20.323Z,96541.31
2022-11-06T06:18:50.716Z,96534.78
2022-11-06T06:21:18.703Z,96530.00
2022-11-06T06:23:47.589Z,96521.31
2022-11-06T06:26:15.170Z,96525.84
2022-11-06T06:28:42.703Z,96524.13
2022-11-06T06:31:11.119Z,96526.94
2022-11-06T06:33:38.629Z,96524.72
2022-11-06T06:36:07.261Z,96523.38
2022-11-06T06:38:34.777Z,96514.25
2022-11-06T06:41:04.747Z,96513.13
2022-11-06T06:43:32.347Z,96512.59
2022-11-06T06:46:00.393Z,96509.94
2022-11-06T06:48:28.909Z,96509.50
2022-11-06T06:50:58.423Z,96508.97
2022-11-06T06:53:26.054Z,96511.91
2022-11-06T06:55:53.654Z,96512.00
2022-11-06T06:58:22.815Z,96512.88
2022-11-06T07:00:50.777Z,96513.25
2022-11-06T07:03:18.333Z,96528.97
2022-11-06T07:05:46.754Z,96520.91
2022-11-06T07:08:14.827Z,96532.72
2022-11-06T07:10:42.745Z,96527.31
2022-11-06T07:13:10.576Z,96542.25
2022-11-06T07:15:39.637Z,96533.13
2022-11-06T07:18:07.929Z,96527.84
2022-11-06T07:20:35.698Z,96534.53
2022-11-06T07:23:06.531Z,96526.88
2022-11-06T07:25:34.202Z,96530.53
2022-11-06T07:28:02.919Z,96528.16
2022-11-06T07:30:30.865Z,96530.38
2022-11-06T07:33:01.378Z,96529.50
2022-11-06T07:35:29.103Z,96535.63
2022-11-06T07:37:57.107Z,96548.53
2022-11-06T07:40:24.625Z,96542.19
2022-11-06T07:42:52.171Z,96549.00
2022-11-06T07:45:19.691Z,96557.16
2022-11-06T07:47:47.321Z,96560.13
2022-11-06T07:50:16.233Z,96571.72
2022-11-06T07:52:43.739Z,96576.63
2022-11-06T07:55:11.243Z,96566.84
2022-11-06T07:57:38.802Z,96555.03
2022-11-06T08:00:07.871Z,96552.31
2022-11-06T08:02:35.505Z,96549.06
2022-11-06T08:05:03.087Z,96548.28
2022-11-06T08:07:32.063Z,96534.63
2022-11-06T08:09:59.622Z,96529.78
2022-11-06T08:12:27.126Z,96531.78
2022-11-06T08:14:54.637Z,96535.41
2022-11-06T08:17:22.129Z,96531.03
2022-11-06T08:19:49.628Z,96533.31
2022-11-06T08:22:17.148Z,96529.78
2022-11-06T08:24:46.007Z,96531.00
2022-11-06T08:27:13.663Z,96519.78
2022-11-06T08:29:41.860Z,96525.09
2022-11-06T08:32:09.499Z,96513.69
2022-11-06T08:34:37.166Z,96519.53
2022-11-06T08:37:04.694Z,96518.13
2022-11-06T08:39:32.306Z,96516.63
2022-11-06T08:42:01.807Z,96515.09
2022-11-06T08:44:29.314Z,96502.75
2022-11-06T08:46:56.829Z,96496.25
2022-11-06T08:49:24.356Z,96492.94
2022-11-06T08:51:51.856Z,96489.66
2022-11-06T08:54:19.370Z,96486.09
2022-11-06T08:56:46.913Z,96480.69
2022-11-06T08:59:15.744Z,96469.63
2022-11-06T09:01:43.383Z,96476.13
2022-11-06T09:04:11.007Z,96472.38
2022-11-06T09:06:38.667Z,96477.69
2022-11-06T09:09:06.185Z,96477.94
2022-11-06T09:11:34.042Z,96475.56
2022-11-06T09:14:01.798Z,96465.25
2022-11-06T09:16:30.685Z,96457.16
2022-11-06T09:18:58.830Z,96448.31
2022-11-06T09:21:26.574Z,96461.38
2022-11-06T09:23:54.119Z,96452.38
2022-11-06T09:26:21.637Z,96460.31
2022-11-06T09:28:49.180Z,96459.03
2022-11-06T09:31:16.693Z,96464.47
2022-11-06T09:33:45.553Z,96461.72
2022-11-06T09:36:13.068Z,96459.59
2022-11-06T09:38:40.618Z,96453.19
2022-11-06T09:41:08.444Z,96447.94
2022-11-06T09:44:10.493Z,96449.13
2022-11-06T09:46:43.901Z,96454.28
2022-11-06T09:49:21.783Z,96445.97
2022-11-06T09:51:54.109Z,96443.34
2022-11-06T09:54:27.767Z,96439.94
2022-11-06T09:57:00.570Z,96421.88
2022-11-06T09:59:28.469Z,96417.72
2022-11-06T10:01:59.877Z,96416.59
2022-11-06T10:04:42.799Z,96412.44
2022-11-06T10:07:24.695Z,96410.25
2022-11-06T10:09:52.257Z,96400.34
2022-11-06T10:12:29.472Z,96392.97
2022-11-06T10:15:08.441Z,96395.22
2022-11-06T10:17:49.039Z,96396.28
2022-11-06T10:20:26.816Z,96391.28
2022-11-06T10:23:04.119Z,96376.72
2022-11-06T10:25:44.473Z,96376.16
2022-11-06T10:28:23.406Z,96380.13
2022-11-06T10:31:02.026Z,96371.94
2022-11-06T10:33:44.377Z,96359.88
2022-11-06T10:36:16.467Z,96376.22
2022-11-06T10:38:47.226Z,96369.44
2022-11-06T10:41:19.652Z,96363.06
2022-11-06T10:43:53.389Z,96351.97
2022-11-06T10:46:26.255Z,96342.44
2022-11-06T10:48:58.248Z,96336.97
2022-11-06T10:51:52.688Z,96323.91
2022-11-06T10:54:32.081Z,96323.41
2022-11-06T10:57:11.533Z,96315.25
2022-11-06T10:59:39.193Z,96308.41
2022-11-06T11:02:23.817Z,96324.03
2022-11-06T11:04:56.706Z,96317.28
2022-11-06T11:07:30.266Z,96297.59
2022-11-06T11:09:57.782Z,96296.75
2022-11-06T11:12:29.471Z,96296.34
2022-11-06T11:15:12.434Z,96291.94
2022-11-06T11:17:40.907Z,96283.38
2022-11-06T11:20:31.100Z,96280.66
2022-11-06T11:23:08.440Z,96280.22
2022-11-06T11:25:36.204Z,96274.97
2022-11-06T11:28:05.244Z,96264.13
2022-11-06T11:30:32.990Z,96265.97
2022-11-06T11:33:00.525Z,96267.13
2022-11-06T11:35:30.596Z,96250.50
2022-11-06T11:38:08.259Z,96259.63
2022-11-06T11:40:38.654Z,96258.44
2022-11-06T11:43:23.496Z,96242.84
2022-11-06T11:46:06.718Z,96244.19
2022-11-06T11:48:44.760Z,96250.75
2022-11-06T11:51:17.030Z,96241.88
2022-11-06T11:53:46.218Z,96230.47
2022-11-06T11:56:26.553Z,96218.16
2022-11-06T11:59:04.467Z,96215.66
2022-11-06T12:01:38.430Z,96202.59
2022-11-06T12:04:17.682Z,96191.13
2022-11-06T12:06:53.886Z,96190.41
2022-11-06T12:09:23.960Z,96188.75
2022-11-06T12:11:53.599Z,96187.13
2022-11-06T12:14:30.220Z,96177.22
2022-11-06T12:17:03.685Z,96184.63
2022-11-06T12:19:34.374Z,96192.47
2022-11-06T12:22:07.687Z,96185.41
2022-11-06T12:24:45.597Z,96187.25
2022-11-06T12:27:19.511Z,96196.50
2022-11-06T12:29:52.365Z,96183.69
2022-11-06T12:32:27.430Z,96166.66
2022-11-06T12:35:02.521Z,96178.06
2022-11-06T12:37:41.061Z,96175.78
2022-11-06T12:40:24.707Z,96179.56
2022-11-06T12:43:04.745Z,96175.44
2022-11-06T12:45:43.911Z,96171.63
2022-11-06T12:48:26.979Z,96164.66
2022-11-06T12:51:00.484Z,96162.19
2022-11-06T12:53:50.743Z,96160.66
2022-11-06T12:56:25.151Z,96158.00
2022-11-06T12:59:03.665Z,96148.34
2022-11-06T13:01:45.833Z,96135.38
2022-11-06T13:04:36.760Z,96144.94
2022-11-06T13:07:27.925Z,96151.22
2022-11-06T13:10:07.721Z,96134.88
2022-11-06T13:12:44.933Z,96140.00
2022-11-06T13:15:23.813Z,96145.25
2022-11-06T13:17:58.319Z,96145.22
2022-11-06T13:20:31.170Z,96143.06
2022-11-06T13:23:05.667Z,96134.59
2022-11-06T13:25:40.019Z,96129.75
2022-11-06T13:28:23.775Z,96129.97
2022-11-06T13:30:53.042Z,96121.47
2022-11-06T13:33:25.567Z,96110.34
2022-11-06T13:35:53.470Z,96105.03
2022-11-06T13:38:28.079Z,96087.69
2022-11-06T13:41:03.450Z,96093.38
2022-11-06T13:43:38.359Z,96086.56
2022-11-06T13:46:12.032Z,96069.91
2022-11-06T13:48:48.193Z,96074.00
2022-11-06T13:51:23.804Z,96073.06
2022-11-06T13:53:59.854Z,96064.63
2022-11-06T13:57:07.183Z,96058.31
2022-11-06T13:59:52.467Z,96058.38
2022-11-06T14:02:46.104Z,96052.91
2022-11-06T14:05:46.107Z,96050.72
2022-11-06T14:08:18.565Z,96052.44
2022-11-06T14:10:54.765Z,96055.44
2022-11-06T14:13:28.232Z,96052.19
2022-11-06T14:16:25.133Z,96043.56
2022-11-06T14:18:58.005Z,96040.91
2022-11-06T14:21:49.934Z,96029.88
2022-11-06T14:24:32.726Z,96030.13
2022-11-06T14:27:02.237Z,96026.41
2022-11-06T14:29:44.466Z,96016.66
2022-11-06T14:32:34.426Z,96002.22
2022-11-06T14:35:46.865Z,95995.88
2022-11-06T14:38:44.264Z,95993.31
2022-11-06T14:41:51.166Z,95992.84
2022-11-06T14:44:38.281Z,95995.47
2022-11-06T14:47:09.515Z,95983.78
2022-11-06T14:49:43.684Z,95977.50
2022-11-06T14:52:13.939Z,95976.81
2022-11-06T14:54:50.716Z,95981.97
2022-11-06T14:57:34.379Z,95984.19
2022-11-06T15:00:02.351Z,95994.25
2022-11-06T15:02:34.309Z,95988.41
2022-11-06T15:05:06.383Z,95984.41
2022-11-06T15:08:04.891Z,95971.63
2022-11-06T15:10:53.006Z,95971.91
2022-11-06T15:13:30.140Z,95962.97
2022-11-06T15:16:03.390Z,95960.13
2022-11-06T15:18:33.327Z,95961.34
2022-11-06T15:21:04.772Z,95959.81
2022-11-06T15:23:38.277Z,95967.44
2022-11-06T15:26:09.539Z,95967.63
2022-11-06T15:28:44.166Z,95963.66
2022-11-06T15:31:17.772Z,95948.16
2022-11-06T15:33:56.198Z,95946.84
2022-11-06T15:36:27.517Z,95952.13
2022-11-06T15:38:55.110Z,95947.34
2022-11-06T15:41:25.537Z,95947.69
2022-11-06T15:43:55.920Z,95957.13
2022-11-06T15:46:26.690Z,95961.44
2022-11-06T15:49:08.331Z,95955.13
2022-11-06T15:51:40.076Z,95961.22
2022-11-06T15:54:07.624Z,95960.38
2022-11-06T15:56:36.626Z,95966.16
2022-11-06T15:59:10.679Z,95970.94
2022-11-06T16:01:38.716Z,95958.81
2022-11-06T16:04:15.679Z,95964.28
2022-11-06T16:06:47.512Z,95960.13
2022-11-06T16:09:18.927Z,95971.84
2022-11-06T16:11:48.615Z,95974.63
2022-11-06T16:14:16.342Z,95973.03
2022-11-06T16:16:47.158Z,95972.31
2022-11-06T16:19:25.599Z,95974.72
2022-11-06T16:21:58.055Z,95970.53
2022-11-06T16:24:28.619Z,95970.41
2022-11-06T16:26:56.834Z,95968.66
2022-11-06T16:29:27.773Z,95961.38
2022-11-06T16:32:04.246Z,95950.56
2022-11-06T16:34:37.463Z,95954.25
2022-11-06T16:37:07.958Z,95953.03
2022-11-06T16:39:49.910Z,95958.69
2022-11-06T16:42:29.264Z,95953.63
2022-11-06T16:45:01.947Z,95958.88
2022-11-06T16:47:30.082Z,95959.97
2022-11-06T16:49:59.574Z,95961.38
2022-11-06T16:52:31.974Z,95963.03
2022-11-06T16:55:02.947Z,95966.50
2022-11-06T16:57:33.393Z,95972.69
2022-11-06T17:00:03.860Z,95964.59
2022-11-06T17:02:34.333Z,95970.44
2022-11-06T17:05:11.798Z,95964.09
2022-11-06T17:07:41.428Z,95972.16
2022-11-06T17:10:43.007Z,95972.84
2022-11-06T17:13:16.055Z,95974.81
2022-11-06T17:15:45.159Z,95980.69
2022-11-06T17:18:16.838Z,95977.38
2022-11-06T17:20:52.736Z,95983.31
2022-11-06T17:23:21.926Z,95985.44
2022-11-06T17:25:51.198Z,95982.25
2022-11-06T17:28:19.417Z,95970.41
2022-11-06T17:30:48.052Z,95969.31
2022-11-06T17:33:16.420Z,95963.03
2022-11-06T17:35:44.114Z,95967.84
2022-11-06T17:38:13.869Z,95965.66
2022-11-06T17:40:43.000Z,95972.75
2022-11-06T17:43:11.450Z,95974.63
2022-11-06T17:45:41.029Z,95973.44
2022-11-06T17:48:08.596Z,95972.81
2022-11-06T17:50:56.086Z,95969.28
2022-11-06T17:53:23.658Z,95978.63
2022-11-06T17:55:52.556Z,95968.03
2022-11-06T17:58:20.081Z,95970.72
2022-11-06T18:00:47.733Z,95975.41
2022-11-06T18:03:19.510Z,95954.56
2022-11-06T18:05:47.281Z,95952.94
2022-11-06T18:08:15.916Z,95955.91
2022-11-06T18:10:43.739Z,95950.13
2022-11-06T18:13:12.597Z,95956.38
2022-11-06T18:15:40.389Z,95959.78
2022-11-06T18:18:07.903Z,95957.91
2022-11-06T18:20:35.405Z,95970.97
2022-11-06T18:23:02.945Z,95984.56
2022-11-06T18:25:30.510Z,95991.44
2022-11-06T18:28:03.304Z,95984.25
2022-11-06T18:30:32.589Z,95985.22
2022-11-06T18:33:00.377Z,95984.41
2022-11-06T18:35:27.905Z,95978.44
2022-11-06T18:37:55.453Z,95982.34
2022-11-06T18:40:23.078Z,95982.19
2022-11-06T18:42:53.500Z,95974.13
2022-11-06T18:45:21.063Z,95978.25
2022-11-06T18:47:49.931Z,95978.97
2022-11-06T18:50:17.623Z,95980.06
2022-11-06T18:52:57.450Z,95976.75
2022-11-06T18:55:25.735Z,95994.88
2022-11-06T18:57:53.733Z,95994.88
2022-11-06T19:00:21.621Z,95986.66
2022-11-06T19:02:50.684Z,95993.34
2022-11-06T19:05:18.948Z,95990.72
2022-11-06T19:07:51.980Z,95995.47
2022-11-06T19:10:21.586Z,96000.44
2022-11-06T19:12:49.172Z,95988.81
2022-11-06T19:15:16.835Z,95991.84
2022-11-06T19:17:44.366Z,95995.69
2022-11-06T19:20:15.049Z,95986.44
2022-11-06T19:22:42.960Z,95990.56
2022-11-06T19:25:10.846Z,95978.69
2022-11-06T19:27:38.381Z,95977.06
2022-11-06T19:30:07.068Z,95987.94
2022-11-06T19:32:34.663Z,95983.72
2022-11-06T19:35:02.191Z,95980.75
2022-11-06T19:37:32.258Z,95985.38
2022-11-06T19:40:04.522Z,95991.09
2022-11-06T19:42:33.380Z,96001.66
2022-11-06T19:45:01.451Z,95981.16
2022-11-06T19:47:29.216Z,95980.09
2022-11-06T19:49:56.917Z,95976.03
2022-11-06T19:52:43.273Z,95978.03
2022-11-06T19:55:24.877Z,95967.25
2022-11-06T19:57:54.961Z,95982.38
2022-11-06T20:00:22.542Z,95984.72
2022-11-06T20:02:50.822Z,95994.31
2022-11-06T20:05:18.637Z,96004.81
2022-11-06T20:07:46.269Z,96009.97
2022-11-06T20:10:15.121Z,96009.47
2022-11-06T20:12:42.632Z,96014.03
2022-11-06T20:15:10.883Z,96021.06
2022-11-06T20:17:38.752Z,96022.00
2022-11-06T20:20:07.291Z,96020.34
2022-11-06T20:22:34.835Z,96018.28
2022-11-06T20:25:02.365Z,96023.13
2022-11-06T20:27:31.271Z,96018.44
2022-11-06T20:29:58.782Z,96024.53
2022-11-06T20:32:26.394Z,96020.19
2022-11-06T20:34:53.882Z,96015.31
2022-11-06T20:37:21.431Z,96015.91
2022-11-06T20:39:49.567Z,96025.47
2022-11-06T20:42:17.099Z,96028.28
2022-11-06T20:44:46.026Z,96029.66
2022-11-06T20:47:14.098Z,96039.44
2022-11-06T20:49:42.924Z,96038.88
2022-11-06T20:52:15.001Z,96037.88
2022-11-06T20:54:47.170Z,96038.28
2022-11-06T20:57:15.149Z,96036.59
2022-11-06T20:59:42.772Z,96039.25
2022-11-06T21:02:12.295Z,96045.00
2022-11-06T21:04:40.087Z,96032.56
2022-11-06T21:07:07.722Z,96013.94
2022-11-06T21:09:36.226Z,96016.13
2022-11-06T21:12:03.884Z,96024.97
2022-11-06T21:14:31.583Z,96019.84
2022-11-06T21:16:59.152Z,96018.34
2022-11-06T21:19:28.034Z,96024.41
2022-11-06T21:21:56.751Z,96041.06
2022-11-06T21:24:24.969Z,96037.34
2022-11-06T21:26:55.005Z,96010.88
2022-11-06T21:29:23.894Z,96026.44
2022-11-06T21:31:52.064Z,96028.66
2022-11-06T21:34:20.311Z,96043.75
2022-11-06T21:36:49.252Z,96038.44
2022-11-06T21:39:18.578Z,96046.53
2022-11-06T21:41:46.808Z,96044.31
2022-11-06T21:44:15.881Z,96041.41
2022-11-06T21:46:45.549Z,96039.59
2022-11-06T21:49:13.762Z,96041.91
2022-11-06T21:51:41.580Z,96060.53
2022-11-06T21:54:29.677Z,96050.00
2022-11-06T21:56:57.462Z,96034.03
2022-11-06T21:59:27.241Z,96041.97
2022-11-06T22:01:55.307Z,96060.06
2022-11-06T22:04:23.574Z,96061.94
2022-11-06T22:06:52.241Z,96062.50
2022-11-06T22:09:25.409Z,96080.03
2022-11-06T22:11:54.064Z,96083.19
2022-11-06T22:14:21.619Z,96090.00
2022-11-06T22:16:49.787Z,96083.81
2022-11-06T22:19:18.501Z,96096.13
2022-11-06T22:21:46.199Z,96099.09
2022-11-06T22:24:14.694Z,96101.34
2022-11-06T22:26:43.756Z,96106.63
2022-11-06T22:29:13.311Z,96094.88
2022-11-06T22:31:41.525Z,96100.41
2022-11-06T22:34:10.462Z,96100.31
2022-11-06T22:36:38.088Z,96102.38
2022-11-06T22:39:06.374Z,96102.94
2022-11-06T22:41:33.978Z,96105.63
2022-11-06T22:44:02.952Z,96109.56
2022-11-06T22:46:31.316Z,96106.66
2022-11-06T22:48:59.112Z,96104.56
2022-11-06T22:51:29.727Z,96087.84
2022-11-06T22:53:57.659Z,96096.53
2022-11-06T22:56:26.931Z,96095.38
2022-11-06T22:58:55.232Z,96085.38
2022-11-06T23:01:25.343Z,96091.56
2022-11-06T23:03:56.405Z,96091.66
2022-11-06T23:06:24.862Z,96087.91
2022-11-06T23:08:52.977Z,96084.03
2022-11-06T23:11:22.157Z,96088.75
2022-11-06T23:13:49.738Z,96087.78
2022-11-06T23:16:39.595Z,96082.91
2022-11-06T23:19:08.805Z,96088.59
2022-11-06T23:21:36.538Z,96077.59
2022-11-06T23:24:04.594Z,96084.88
2022-11-06T23:26:32.227Z,96091.81
2022-11-06T23:28:59.804Z,96078.59
2022-11-06T23:31:27.362Z,96080.81
2022-11-06T23:33:56.159Z,96086.59
2022-11-06T23:36:25.049Z,96094.47
2022-11-06T23:38:54.437Z,96083.50
2022-11-06T23:41:40.134Z,96092.47
2022-11-06T23:44:28.615Z,96103.75
2022-11-06T23:46:55.230Z,96098.91
2022-11-06T23:49:22.878Z,96109.06
2022-11-06T23:51:51.986Z,96090.34
2022-11-06T23:54:19.645Z,96102.66
2022-11-06T23:56:47.179Z,96100.38
2022-11-06T23:59:14.815Z,96104.34
