createdAt,value
2022-09-13T00:02:21.394Z,14.18
2022-09-13T00:05:02.842Z,11.80
2022-09-13T00:07:38.017Z,14.70
2022-09-13T00:10:10.643Z,14.55
2022-09-13T00:12:43.695Z,12.65
2022-09-13T00:15:23.263Z,13.75
2022-09-13T00:17:59.436Z,14.23
2022-09-13T00:20:37.547Z,15.35
2022-09-13T00:23:20.072Z,16.52
2022-09-13T00:26:03.891Z,15.90
2022-09-13T00:28:46.606Z,20.65
2022-09-13T00:31:31.614Z,18.33
2022-09-13T00:34:07.215Z,13.90
2022-09-13T00:36:42.725Z,20.00
2022-09-13T00:39:23.248Z,18.60
2022-09-13T00:41:58.913Z,20.77
2022-09-13T00:45:00.341Z,20.15
2022-09-13T00:47:41.601Z,21.80
2022-09-13T00:50:39.399Z,21.90
2022-09-13T00:53:18.356Z,23.95
2022-09-13T00:56:09.642Z,27.92
2022-09-13T00:58:58.725Z,27.10
2022-09-13T01:01:51.307Z,30.60
2022-09-13T01:04:26.724Z,29.65
2022-09-13T01:07:02.479Z,31.50
2022-09-13T01:09:40.631Z,28.42
2022-09-13T01:12:28.087Z,25.63
2022-09-13T01:15:08.256Z,25.50
2022-09-13T01:17:58.226Z,26.55
2022-09-13T01:21:02.239Z,22.30
2022-09-13T01:23:56.245Z,20.83
2022-09-13T01:26:57.542Z,22.52
2022-09-13T01:30:02.781Z,24.35
2022-09-13T01:33:00.749Z,22.33
2022-09-13T01:35:49.740Z,24.23
2022-09-13T01:38:57.895Z,18.60
2022-09-13T01:41:56.961Z,25.52
2022-09-13T01:44:48.740Z,22.90
2022-09-13T01:47:35.262Z,22.80
2022-09-13T01:50:43.161Z,22.60
2022-09-13T01:53:40.031Z,21.63
2022-09-13T01:56:21.048Z,22.98
2022-09-13T01:59:02.298Z,21.65
2022-09-13T02:01:46.096Z,19.52
2022-09-13T02:04:27.972Z,19.13
2022-09-13T02:07:14.417Z,21.80
2022-09-13T02:09:53.387Z,27.88
2022-09-13T02:12:29.067Z,27.45
2022-09-13T02:15:10.010Z,29.05
2022-09-13T02:18:11.210Z,28.33
2022-09-13T02:20:49.709Z,27.83
2022-09-13T02:23:53.630Z,26.92
2022-09-13T02:26:28.534Z,27.35
2022-09-13T02:29:10.709Z,28.80
2022-09-13T02:32:04.326Z,26.80
2022-09-13T02:34:53.500Z,20.08
2022-09-13T02:37:32.235Z,29.85
2022-09-13T02:40:15.818Z,29.20
2022-09-13T02:43:16.626Z,34.42
2022-09-13T02:46:24.583Z,27.48
2022-09-13T02:49:07.379Z,31.65
2022-09-13T02:52:22.111Z,33.42
2022-09-13T02:55:10.903Z,29.42
2022-09-13T02:58:07.483Z,31.73
2022-09-13T03:00:43.506Z,34.42
2022-09-13T03:03:16.886Z,34.40
2022-09-13T03:05:51.988Z,35.88
2022-09-13T03:08:23.488Z,38.35
2022-09-13T03:11:13.280Z,34.45
2022-09-13T03:14:15.830Z,31.98
2022-09-13T03:17:27.371Z,34.30
2022-09-13T03:20:29.930Z,31.95
2022-09-13T03:23:20.714Z,38.72
2022-09-13T03:26:17.583Z,39.88
2022-09-13T03:29:22.997Z,44.53
2022-09-13T03:32:20.528Z,36.35
2022-09-13T03:35:00.602Z,38.58
2022-09-13T03:38:24.427Z,36.83
2022-09-13T03:41:23.015Z,48.25
2022-09-13T03:44:14.270Z,52.53
2022-09-13T03:46:57.521Z,59.70
2022-09-13T03:52:10.005Z,52.47
2022-09-13T03:54:42.941Z,58.25
2022-09-13T03:57:22.347Z,61.03
2022-09-13T03:59:57.451Z,55.22
2022-09-13T04:02:45.584Z,56.58
2022-09-13T04:05:18.450Z,55.92
2022-09-13T04:07:56.694Z,48.88
2022-09-13T04:10:34.016Z,46.67
2022-09-13T04:13:09.562Z,44.97
2022-09-13T04:15:42.988Z,45.13
2022-09-13T04:21:07.841Z,46.65
2022-09-13T04:23:52.956Z,51.08
2022-09-13T04:26:34.008Z,52.63
2022-09-13T04:29:09.073Z,54.40
2022-09-13T04:31:53.757Z,55.15
2022-09-13T04:34:29.056Z,50.38
2022-09-13T04:37:10.225Z,57.60
2022-09-13T04:39:40.927Z,55.75
2022-09-13T04:45:00.796Z,50.67
2022-09-13T04:47:36.200Z,54.85
2022-09-13T04:50:11.859Z,58.78
2022-09-13T04:53:04.458Z,59.63
2022-09-13T04:55:37.105Z,67.72
2022-09-13T04:58:15.498Z,78.88
2022-09-13T05:00:53.940Z,79.32
2022-09-13T05:03:38.971Z,79.95
2022-09-13T05:06:20.714Z,86.00
2022-09-13T05:09:01.900Z,82.38
2022-09-13T05:11:33.840Z,93.45
2022-09-13T05:14:14.930Z,94.57
2022-09-13T05:16:55.100Z,96.90
2022-09-13T05:19:38.280Z,111.30
2022-09-13T05:22:13.856Z,116.03
2022-09-13T05:24:49.806Z,114.93
2022-09-13T05:27:36.185Z,113.28
2022-09-13T05:30:10.623Z,123.70
2022-09-13T05:32:52.140Z,121.60
2022-09-13T05:35:31.519Z,115.40
2022-09-13T05:38:06.870Z,133.43
2022-09-13T05:41:09.191Z,118.50
2022-09-13T05:43:44.538Z,128.90
2022-09-13T05:46:19.823Z,118.88
2022-09-13T05:49:01.310Z,116.72
2022-09-13T05:51:39.522Z,97.88
2022-09-13T05:54:12.779Z,32.10
2022-09-13T05:56:55.593Z,30.50
2022-09-13T05:59:34.117Z,16.15
2022-09-13T06:02:10.636Z,14.32
2022-09-13T06:04:53.772Z,10.10
2022-09-13T06:07:31.737Z,13.68
2022-09-13T06:10:15.093Z,9.20
2022-09-13T06:12:47.808Z,12.63
2022-09-13T06:15:20.380Z,10.48
2022-09-13T06:17:58.819Z,8.30
2022-09-13T06:20:36.224Z,10.50
2022-09-13T06:23:08.989Z,7.68
2022-09-13T06:25:48.116Z,9.77
2022-09-13T06:28:26.220Z,10.02
2022-09-13T06:31:17.026Z,7.53
2022-09-13T06:33:50.982Z,13.27
2022-09-13T06:36:31.819Z,7.82
2022-09-13T06:39:08.039Z,7.57
2022-09-13T06:41:45.972Z,7.28
2022-09-13T06:44:21.238Z,6.88
2022-09-13T06:46:49.138Z,7.45
2022-09-13T06:49:24.406Z,5.55
2022-09-13T06:52:03.106Z,10.90
2022-09-13T06:54:46.187Z,5.40
2022-09-13T06:57:18.402Z,4.47
2022-09-13T06:59:58.090Z,5.63
2022-09-13T07:02:38.991Z,4.10
2022-09-13T07:05:14.869Z,4.38
2022-09-13T07:08:07.690Z,4.60
2022-09-13T07:10:35.248Z,10.40
2022-09-13T07:13:10.270Z,4.13
2022-09-13T07:15:42.933Z,5.45
2022-09-13T07:18:18.464Z,4.30
2022-09-13T07:21:03.476Z,5.63
2022-09-13T07:23:42.778Z,4.43
2022-09-13T07:26:19.057Z,3.28
2022-09-13T07:28:53.879Z,5.32
2022-09-13T07:31:36.264Z,5.40
2022-09-13T07:34:17.915Z,7.07
2022-09-13T07:36:55.870Z,5.03
2022-09-13T07:39:34.071Z,5.38
2022-09-13T07:42:14.947Z,7.38
2022-09-13T07:44:56.176Z,3.75
2022-09-13T07:47:37.509Z,5.75
2022-09-13T07:50:12.848Z,8.68
2022-09-13T07:52:48.737Z,5.05
2022-09-13T07:55:29.502Z,5.55
2022-09-13T07:58:05.177Z,5.13
2022-09-13T08:00:37.599Z,2.92
2022-09-13T08:03:13.909Z,4.32
2022-09-13T08:05:50.031Z,7.22
2022-09-13T08:08:20.180Z,7.43
2022-09-13T08:10:49.449Z,5.75
2022-09-13T08:13:42.046Z,3.33
2022-09-13T08:16:15.591Z,3.60
2022-09-13T08:19:07.692Z,4.55
2022-09-13T08:21:41.561Z,3.10
2022-09-13T08:24:14.483Z,5.38
2022-09-13T08:26:51.782Z,6.85
2022-09-13T08:29:22.878Z,4.80
2022-09-13T08:31:53.511Z,5.60
2022-09-13T08:34:21.482Z,3.72
2022-09-13T08:36:59.748Z,3.67
2022-09-13T08:39:36.200Z,6.57
2022-09-13T08:42:30.595Z,5.93
2022-09-13T08:44:59.930Z,4.72
2022-09-13T08:47:59.620Z,4.80
2022-09-13T08:50:35.537Z,6.25
2022-09-13T08:53:30.018Z,4.28
2022-09-13T08:56:12.011Z,3.97
2022-09-13T08:59:06.982Z,7.57
2022-09-13T09:01:52.909Z,5.47
2022-09-13T09:04:41.602Z,8.18
2022-09-13T09:07:21.539Z,9.65
2022-09-13T09:10:26.488Z,4.18
2022-09-13T09:13:26.461Z,3.03
2022-09-13T09:16:21.473Z,6.60
2022-09-13T09:18:54.124Z,5.00
2022-09-13T09:21:27.230Z,5.70
2022-09-13T09:23:55.790Z,6.05
2022-09-13T09:26:32.823Z,3.15
2022-09-13T09:29:08.662Z,7.78
2022-09-13T09:32:11.041Z,6.18
2022-09-13T09:34:57.305Z,4.70
2022-09-13T09:37:31.776Z,3.70
2022-09-13T09:40:09.578Z,3.58
2022-09-13T09:42:49.727Z,3.60
2022-09-13T09:45:25.686Z,3.22
2022-09-13T09:48:08.752Z,5.97
2022-09-13T09:50:46.126Z,8.30
2022-09-13T09:53:27.165Z,3.28
2022-09-13T09:56:23.938Z,4.57
2022-09-13T09:58:53.335Z,5.57
2022-09-13T10:01:28.375Z,3.63
2022-09-13T10:04:10.565Z,5.18
2022-09-13T10:06:47.172Z,6.35
2022-09-13T10:09:22.700Z,3.35
2022-09-13T10:12:03.875Z,5.75
2022-09-13T10:14:46.017Z,2.75
2022-09-13T10:17:18.838Z,4.88
2022-09-13T10:20:06.504Z,5.53
2022-09-13T10:22:34.739Z,4.60
2022-09-13T10:25:39.171Z,5.07
2022-09-13T10:28:18.725Z,5.40
2022-09-13T10:30:56.679Z,4.68
2022-09-13T10:33:48.834Z,4.35
2022-09-13T10:36:50.637Z,6.32
2022-09-13T10:39:21.346Z,6.63
2022-09-13T10:42:14.168Z,10.35
2022-09-13T10:44:55.476Z,4.45
2022-09-13T10:47:38.662Z,2.25
2022-09-13T10:50:26.049Z,6.93
2022-09-13T10:53:09.230Z,3.90
2022-09-13T10:55:44.095Z,4.32
2022-09-13T10:58:26.989Z,8.25
2022-09-13T11:01:22.852Z,6.97
2022-09-13T11:03:59.914Z,3.38
2022-09-13T11:06:58.475Z,9.18
2022-09-13T11:10:01.250Z,5.18
2022-09-13T11:12:53.777Z,14.52
2022-09-13T11:15:50.122Z,3.45
2022-09-13T11:18:32.038Z,4.25
2022-09-13T11:21:17.090Z,5.88
2022-09-13T11:23:58.291Z,3.72
2022-09-13T11:26:55.405Z,4.15
2022-09-13T11:30:00.292Z,4.72
2022-09-13T11:32:58.239Z,7.38
2022-09-13T11:35:45.279Z,6.88
2022-09-13T11:38:41.997Z,4.38
2022-09-13T11:44:33.216Z,4.22
2022-09-13T11:47:21.473Z,6.60
2022-09-13T11:50:31.370Z,4.18
2022-09-13T11:53:30.089Z,5.57
2022-09-13T11:56:08.559Z,10.98
2022-09-13T11:58:49.238Z,3.38
2022-09-13T12:01:25.604Z,15.77
2022-09-13T12:04:03.548Z,2.78
2022-09-13T12:06:44.997Z,3.30
2022-09-13T12:09:22.368Z,11.23
2022-09-13T12:12:14.689Z,5.18
2022-09-13T12:14:59.065Z,9.52
2022-09-13T12:18:14.155Z,3.33
2022-09-13T12:21:59.254Z,5.40
2022-09-13T12:24:59.397Z,5.03
2022-09-13T12:27:52.754Z,3.92
2022-09-13T12:30:28.265Z,5.70
2022-09-13T12:33:00.762Z,4.50
2022-09-13T12:35:35.511Z,4.20
2022-09-13T12:38:39.438Z,5.00
2022-09-13T12:41:26.569Z,6.60
2022-09-13T12:44:36.771Z,4.43
2022-09-13T12:47:59.678Z,4.82
2022-09-13T12:50:43.926Z,5.57
2022-09-13T12:53:39.126Z,4.45
2022-09-13T12:56:42.017Z,3.58
2022-09-13T12:59:18.923Z,5.28
2022-09-13T13:01:54.659Z,6.50
2022-09-13T13:04:46.504Z,4.15
2022-09-13T13:07:49.809Z,2.65
2022-09-13T13:10:38.902Z,3.70
2022-09-13T13:13:25.429Z,3.08
2022-09-13T13:16:26.721Z,5.57
2022-09-13T13:19:28.968Z,3.75
2022-09-13T13:22:36.801Z,4.68
2022-09-13T13:25:39.370Z,5.10
2022-09-13T13:28:46.919Z,3.20
2022-09-13T13:34:51.792Z,4.88
2022-09-13T13:37:27.464Z,6.22
2022-09-13T13:40:24.031Z,4.43
2022-09-13T13:43:33.971Z,7.15
2022-09-13T13:46:28.030Z,12.32
2022-09-13T13:52:20.480Z,2.47
2022-09-13T13:55:26.741Z,5.07
2022-09-13T13:58:25.010Z,5.65
2022-09-13T14:00:58.771Z,4.00
2022-09-13T14:03:44.385Z,4.07
2022-09-13T14:06:34.587Z,4.47
2022-09-13T14:09:22.160Z,1.90
2022-09-13T14:12:13.692Z,3.90
2022-09-13T14:15:06.462Z,4.47
2022-09-13T14:18:03.434Z,1.70
2022-09-13T14:21:14.381Z,9.48
2022-09-13T14:24:10.988Z,2.30
2022-09-13T14:26:43.488Z,3.03
2022-09-13T14:29:26.699Z,4.63
2022-09-13T14:32:07.560Z,3.17
2022-09-13T14:34:53.886Z,3.67
2022-09-13T14:37:31.227Z,2.33
2022-09-13T14:40:20.317Z,3.28
2022-09-13T14:43:14.761Z,3.20
2022-09-13T14:45:57.845Z,2.70
2022-09-13T14:48:57.353Z,5.43
2022-09-13T14:51:47.794Z,12.40
2022-09-13T14:54:45.971Z,3.25
2022-09-13T14:57:36.868Z,2.75
2022-09-13T15:00:16.767Z,7.55
2022-09-13T15:02:51.586Z,7.35
2022-09-13T15:05:33.549Z,5.57
2022-09-13T15:08:03.622Z,2.65
2022-09-13T15:10:44.226Z,3.80
2022-09-13T15:13:16.842Z,3.65
2022-09-13T15:15:54.020Z,2.90
2022-09-13T15:18:35.798Z,5.63
2022-09-13T15:21:23.783Z,2.55
2022-09-13T15:23:57.167Z,2.25
2022-09-13T15:26:34.798Z,7.88
2022-09-13T15:29:07.858Z,4.03
2022-09-13T15:31:46.302Z,2.50
2022-09-13T15:34:20.510Z,2.35
2022-09-13T15:37:05.146Z,7.18
2022-09-13T15:39:49.863Z,2.80
2022-09-13T15:42:35.719Z,4.72
2022-09-13T15:45:02.628Z,3.30
2022-09-13T15:47:37.771Z,5.72
2022-09-13T15:50:22.833Z,5.88
2022-09-13T15:52:55.504Z,5.10
2022-09-13T15:55:29.510Z,7.13
2022-09-13T15:58:04.938Z,7.60
2022-09-13T16:00:42.973Z,5.85
2022-09-13T16:03:14.351Z,4.60
2022-09-13T16:05:52.034Z,3.05
2022-09-13T16:08:25.775Z,5.72
2022-09-13T16:11:02.507Z,5.43
2022-09-13T16:13:42.977Z,3.80
2022-09-13T16:16:29.927Z,5.43
2022-09-13T16:19:20.332Z,10.13
2022-09-13T16:21:50.556Z,4.20
2022-09-13T16:24:22.340Z,3.35
2022-09-13T16:26:52.469Z,4.05
2022-09-13T16:29:33.002Z,3.10
2022-09-13T16:32:09.348Z,5.80
2022-09-13T16:34:39.829Z,5.78
2022-09-13T16:37:06.940Z,5.53
2022-09-13T16:39:42.185Z,7.85
2022-09-13T16:42:20.840Z,2.88
2022-09-13T16:45:06.404Z,5.20
2022-09-13T16:47:36.265Z,2.83
2022-09-13T16:50:14.542Z,4.72
2022-09-13T16:52:54.634Z,5.72
2022-09-13T16:55:33.124Z,3.78
2022-09-13T16:58:06.670Z,5.07
2022-09-13T17:03:29.181Z,4.40
2022-09-13T17:06:03.342Z,6.72
2022-09-13T17:08:36.784Z,2.92
2022-09-13T17:11:12.485Z,3.85
2022-09-13T17:13:48.187Z,14.07
2022-09-13T17:16:44.974Z,8.32
2022-09-13T17:19:24.154Z,8.43
2022-09-13T17:22:03.264Z,13.90
2022-09-13T17:24:43.854Z,8.45
2022-09-13T17:27:12.319Z,13.02
2022-09-13T17:29:58.544Z,14.88
2022-09-13T17:32:38.528Z,17.55
2022-09-13T17:35:11.344Z,15.68
2022-09-13T17:37:48.994Z,11.38
2022-09-13T17:40:22.547Z,11.23
2022-09-13T17:43:01.109Z,14.40
2022-09-13T17:45:41.412Z,13.32
2022-09-13T17:48:18.415Z,6.63
2022-09-13T17:50:54.965Z,6.95
2022-09-13T17:53:28.459Z,11.30
2022-09-13T17:56:02.639Z,7.47
2022-09-13T17:58:32.752Z,4.97
2022-09-13T18:01:08.089Z,6.90
2022-09-13T18:03:40.904Z,9.35
2022-09-13T18:06:15.026Z,10.60
2022-09-13T18:08:50.056Z,14.60
2022-09-13T18:11:34.335Z,7.05
2022-09-13T18:14:16.037Z,9.55
2022-09-13T18:19:50.457Z,9.43
2022-09-13T18:22:40.528Z,11.82
2022-09-13T18:25:23.572Z,15.05
2022-09-13T18:27:51.813Z,6.90
2022-09-13T18:30:30.688Z,6.55
2022-09-13T18:33:11.491Z,8.45
2022-09-13T18:35:58.642Z,6.57
2022-09-13T18:38:34.269Z,7.30
2022-09-13T18:41:35.357Z,8.27
2022-09-13T18:44:07.696Z,7.43
2022-09-13T18:46:54.313Z,9.93
2022-09-13T18:49:34.257Z,6.25
2022-09-13T18:52:07.204Z,5.70
2022-09-13T18:54:43.504Z,9.40
2022-09-13T18:57:23.264Z,9.32
2022-09-13T18:59:59.667Z,9.13
2022-09-13T19:02:56.608Z,9.40
2022-09-13T19:05:43.589Z,6.80
2022-09-13T19:08:34.178Z,14.45
2022-09-13T19:11:35.234Z,12.18
2022-09-13T19:14:07.242Z,12.18
2022-09-13T19:19:13.033Z,11.77
2022-09-13T19:21:48.829Z,13.48
2022-09-13T19:24:23.938Z,9.98
2022-09-13T19:27:03.610Z,11.73
2022-09-13T19:29:40.178Z,8.10
2022-09-13T19:32:15.534Z,8.85
2022-09-13T19:34:51.310Z,9.90
2022-09-13T19:37:24.264Z,7.38
2022-09-13T19:40:00.544Z,8.23
2022-09-13T19:42:40.755Z,8.45
2022-09-13T19:45:16.360Z,12.13
2022-09-13T19:48:34.879Z,10.68
2022-09-13T19:51:04.807Z,11.05
2022-09-13T19:53:56.859Z,12.80
2022-09-13T19:56:33.164Z,8.65
2022-09-13T19:59:09.627Z,9.52
2022-09-13T20:01:59.054Z,7.47
2022-09-13T20:04:27.447Z,10.55
2022-09-13T20:07:15.322Z,15.80
2022-09-13T20:09:47.163Z,7.57
2022-09-13T20:12:26.027Z,8.77
2022-09-13T20:15:02.474Z,8.70
2022-09-13T20:17:30.606Z,7.82
2022-09-13T20:20:03.631Z,6.40
2022-09-13T20:22:39.449Z,12.85
2022-09-13T20:25:14.507Z,12.88
2022-09-13T20:27:50.149Z,8.20
2022-09-13T20:30:25.535Z,9.65
2022-09-13T20:33:07.653Z,7.78
2022-09-13T20:35:47.187Z,6.15
2022-09-13T20:38:21.188Z,10.63
2022-09-13T20:40:56.327Z,8.50
2022-09-13T20:43:31.816Z,5.03
2022-09-13T20:46:04.944Z,6.47
2022-09-13T20:48:37.674Z,7.53
2022-09-13T20:51:14.805Z,9.13
2022-09-13T20:53:58.135Z,5.32
2022-09-13T20:56:31.476Z,9.13
2022-09-13T20:59:10.520Z,5.22
2022-09-13T21:07:22.302Z,7.35
2022-09-13T21:09:49.372Z,5.22
2022-09-13T21:12:17.760Z,6.22
2022-09-13T21:14:50.166Z,5.18
2022-09-13T21:17:28.275Z,7.57
2022-09-13T21:20:12.662Z,9.98
2022-09-13T21:23:03.538Z,5.30
2022-09-13T21:25:38.561Z,6.72
2022-09-13T21:28:09.624Z,6.40
2022-09-13T21:31:02.449Z,5.43
2022-09-13T21:33:37.621Z,4.30
2022-09-13T21:36:22.488Z,4.55
2022-09-13T21:38:51.322Z,4.75
2022-09-13T21:44:38.123Z,6.88
2022-09-13T21:47:18.276Z,6.80
2022-09-13T21:49:51.918Z,5.00
2022-09-13T21:52:27.645Z,7.43
2022-09-13T21:55:05.585Z,4.40
2022-09-13T21:57:35.495Z,8.27
2022-09-13T22:00:02.995Z,6.35
2022-09-13T22:02:48.866Z,6.43
2022-09-13T22:05:29.832Z,4.85
2022-09-13T22:07:59.496Z,4.80
2022-09-13T22:10:36.017Z,3.35
2022-09-13T22:13:16.368Z,5.13
2022-09-13T22:15:46.348Z,7.97
2022-09-13T22:18:27.252Z,5.10
2022-09-13T22:20:54.242Z,8.75
2022-09-13T22:23:32.018Z,7.55
2022-09-13T22:26:17.577Z,6.22
2022-09-13T22:28:58.074Z,8.23
2022-09-13T22:31:37.358Z,4.45
2022-09-13T22:34:11.776Z,6.38
2022-09-13T22:36:52.772Z,5.47
2022-09-13T22:39:40.183Z,6.47
2022-09-13T22:42:16.771Z,8.73
2022-09-13T22:44:49.656Z,6.90
2022-09-13T22:47:22.157Z,4.05
2022-09-13T22:49:55.450Z,6.18
2022-09-13T22:52:25.425Z,5.05
2022-09-13T22:54:58.023Z,4.32
2022-09-13T22:57:24.964Z,7.05
2022-09-13T23:00:03.252Z,5.95
2022-09-13T23:02:36.569Z,5.32
2022-09-13T23:05:05.433Z,4.35
2022-09-13T23:07:34.965Z,6.40
2022-09-13T23:10:08.560Z,7.03
2022-09-13T23:12:44.145Z,8.25
2022-09-13T23:15:12.818Z,3.88
2022-09-13T23:18:00.150Z,5.13
2022-09-13T23:20:39.443Z,4.15
2022-09-13T23:23:14.340Z,3.75
2022-09-13T23:25:52.285Z,3.70
2022-09-13T23:28:31.955Z,5.47
2022-09-13T23:31:23.887Z,7.30
2022-09-13T23:33:58.688Z,4.68
2022-09-13T23:36:39.488Z,7.45
2022-09-13T23:39:25.753Z,5.72
2022-09-13T23:42:01.455Z,3.75
2022-09-13T23:44:34.241Z,7.82
2022-09-13T23:47:06.722Z,3.70
2022-09-13T23:49:40.882Z,8.48
2022-09-13T23:52:26.747Z,5.03
2022-09-13T23:55:04.134Z,4.17
2022-09-13T23:57:37.266Z,4.47
