createdAt,value
2019-04-01T00:00:29.182Z,99.90
2019-04-01T00:02:58.729Z,99.90
2019-04-01T00:05:28.285Z,99.90
2019-04-01T00:07:58.310Z,99.90
2019-04-01T00:10:27.847Z,99.90
2019-04-01T00:12:57.666Z,99.90
2019-04-01T00:15:27.425Z,99.90
2019-04-01T00:17:57.543Z,99.90
2019-04-01T00:20:27.180Z,99.90
2019-04-01T00:22:57.541Z,99.90
2019-04-01T00:25:27.489Z,99.90
2019-04-01T00:27:57.187Z,99.90
2019-04-01T00:30:26.905Z,99.90
2019-04-01T00:32:56.468Z,99.90
2019-04-01T00:35:27.140Z,99.90
2019-04-01T00:37:56.852Z,99.90
2019-04-01T00:40:26.402Z,99.90
2019-04-01T00:43:12.915Z,99.90
2019-04-01T00:45:46.764Z,99.90
2019-04-01T00:48:16.580Z,99.90
2019-04-01T00:50:46.147Z,99.90
2019-04-01T00:53:17.969Z,99.90
2019-04-01T00:55:47.090Z,99.90
2019-04-01T00:58:16.719Z,99.90
2019-04-01T01:00:46.325Z,99.90
2019-04-01T01:03:16.293Z,99.90
2019-04-01T01:05:45.903Z,99.90
2019-04-01T01:08:15.471Z,99.90
2019-04-01T01:10:45.090Z,99.90
2019-04-01T01:13:14.670Z,99.90
2019-04-01T01:15:44.219Z,99.90
2019-04-01T01:18:13.888Z,99.90
2019-04-01T01:20:43.590Z,99.90
2019-04-01T01:23:13.922Z,99.90
2019-04-01T01:25:43.618Z,99.90
2019-04-01T01:28:13.195Z,99.90
2019-04-01T01:30:43.251Z,99.90
2019-04-01T01:33:12.890Z,99.90
2019-04-01T01:35:42.669Z,99.90
2019-04-01T01:38:12.383Z,99.90
2019-04-01T01:40:42.063Z,99.90
2019-04-01T01:43:12.214Z,99.90
2019-04-01T01:45:41.788Z,99.90
2019-04-01T01:48:11.621Z,99.90
2019-04-01T01:50:41.183Z,99.90
2019-04-01T01:53:11.247Z,99.90
2019-04-01T01:55:40.940Z,99.90
2019-04-01T01:58:10.488Z,99.90
2019-04-01T02:00:41.599Z,99.90
2019-04-01T02:03:11.243Z,99.90
2019-04-01T02:05:40.868Z,99.90
2019-04-01T02:08:10.507Z,99.90
2019-04-01T02:10:40.058Z,99.90
2019-04-01T02:13:09.609Z,99.90
2019-04-01T02:15:39.225Z,99.90
2019-04-01T02:18:08.798Z,99.90
2019-04-01T02:20:38.452Z,99.90
2019-04-01T02:23:08.564Z,99.90
2019-04-01T02:25:38.123Z,99.90
2019-04-01T02:28:07.756Z,99.90
2019-04-01T02:30:37.305Z,99.90
2019-04-01T02:33:07.186Z,99.90
2019-04-01T02:35:36.808Z,99.90
2019-04-01T02:38:06.369Z,99.90
2019-04-01T02:40:36.424Z,99.90
2019-04-01T02:43:06.247Z,99.90
2019-04-01T02:45:35.925Z,99.90
2019-04-01T02:48:05.890Z,99.90
2019-04-01T02:50:35.758Z,99.90
2019-04-01T02:53:05.305Z,99.90
2019-04-01T02:55:34.927Z,99.90
2019-04-01T02:58:04.465Z,99.90
2019-04-01T03:00:34.170Z,99.90
2019-04-01T03:03:03.718Z,99.90
2019-04-01T03:05:33.408Z,99.90
2019-04-01T03:08:03.129Z,99.90
2019-04-01T03:10:33.430Z,99.90
2019-04-01T03:13:02.987Z,99.90
2019-04-01T03:15:32.714Z,99.90
2019-04-01T03:18:02.271Z,99.90
2019-04-01T03:20:31.891Z,99.90
2019-04-01T03:23:01.984Z,99.90
2019-04-01T03:25:31.536Z,99.90
2019-04-01T03:28:01.113Z,99.90
2019-04-01T03:30:30.743Z,99.90
2019-04-01T03:33:00.359Z,99.90
2019-04-01T03:35:30.112Z,99.90
2019-04-01T03:37:59.917Z,99.90
2019-04-01T03:40:29.727Z,99.90
2019-04-01T03:42:59.649Z,99.90
2019-04-01T03:45:29.422Z,99.90
2019-04-01T03:47:59.029Z,99.90
2019-04-01T03:50:29.600Z,99.90
2019-04-01T03:52:59.271Z,99.90
2019-04-01T03:55:29.380Z,99.90
2019-04-01T03:57:59.348Z,99.90
2019-04-01T04:00:29.858Z,99.90
2019-04-01T04:02:59.560Z,99.90
2019-04-01T04:05:29.438Z,99.90
2019-04-01T04:07:59.591Z,99.90
2019-04-01T04:10:29.484Z,99.90
2019-04-01T04:12:59.788Z,99.90
2019-04-01T04:15:29.510Z,99.90
2019-04-01T04:17:59.242Z,99.90
2019-04-01T04:20:29.557Z,99.90
2019-04-01T04:23:18.748Z,99.90
2019-04-01T04:25:49.870Z,99.90
2019-04-01T04:28:19.868Z,99.90
2019-04-01T04:30:49.691Z,99.90
2019-04-01T04:33:19.412Z,99.90
2019-04-01T04:35:49.029Z,99.90
2019-04-01T04:38:18.675Z,99.90
2019-04-01T04:40:48.535Z,99.90
2019-04-01T04:43:18.084Z,99.90
2019-04-01T04:45:47.734Z,99.90
2019-04-01T04:48:17.768Z,99.90
2019-04-01T04:50:47.575Z,99.90
2019-04-01T04:53:18.306Z,99.90
2019-04-01T04:55:48.333Z,99.90
2019-04-01T04:58:17.886Z,99.90
2019-04-01T05:00:47.618Z,99.90
2019-04-01T05:03:17.962Z,99.90
2019-04-01T05:05:47.643Z,99.90
2019-04-01T05:08:17.375Z,99.90
2019-04-01T05:10:46.936Z,99.90
2019-04-01T05:13:16.806Z,99.90
2019-04-01T05:15:46.374Z,99.90
2019-04-01T05:18:15.991Z,99.90
2019-04-01T05:20:47.956Z,99.90
2019-04-01T05:23:18.447Z,99.90
2019-04-01T05:25:49.795Z,99.90
2019-04-01T05:28:21.357Z,99.90
2019-04-01T05:30:53.614Z,99.90
2019-04-01T05:33:24.505Z,99.90
2019-04-01T05:35:54.067Z,99.90
2019-04-01T05:38:23.694Z,99.90
2019-04-01T05:40:53.424Z,99.90
2019-04-01T05:43:23.935Z,99.90
2019-04-01T05:45:53.724Z,99.90
2019-04-01T05:48:25.237Z,99.90
2019-04-01T05:50:55.525Z,99.90
2019-04-01T05:53:26.062Z,99.90
2019-04-01T05:55:55.618Z,99.90
2019-04-01T05:58:25.235Z,99.90
2019-04-01T06:01:05.872Z,99.90
2019-04-01T06:03:35.444Z,99.90
2019-04-01T06:06:06.659Z,99.90
2019-04-01T06:08:36.379Z,99.90
2019-04-01T06:11:06.296Z,99.90
2019-04-01T06:13:35.917Z,99.90
2019-04-01T06:16:05.965Z,99.90
2019-04-01T06:18:35.605Z,99.90
2019-04-01T06:21:05.305Z,99.90
2019-04-01T06:23:34.860Z,99.90
2019-04-01T06:26:04.831Z,99.90
2019-04-01T06:28:34.535Z,99.90
2019-04-01T06:31:04.786Z,99.90
2019-04-01T06:33:34.332Z,99.90
2019-04-01T06:36:04.034Z,99.90
2019-04-01T06:38:33.612Z,99.90
2019-04-01T06:41:03.221Z,99.90
2019-04-01T06:43:32.928Z,99.90
2019-04-01T06:46:02.540Z,99.90
2019-04-01T06:48:32.106Z,99.90
2019-04-01T06:51:02.464Z,99.80
2019-04-01T06:53:32.575Z,99.10
2019-04-01T06:56:02.149Z,98.20
2019-04-01T06:58:32.399Z,97.50
2019-04-01T07:01:02.585Z,97.00
2019-04-01T07:03:32.156Z,96.30
2019-04-01T07:06:02.088Z,94.70
2019-04-01T07:08:32.865Z,94.90
2019-04-01T07:11:02.611Z,93.70
2019-04-01T07:13:32.697Z,92.90
2019-04-01T07:16:14.724Z,91.30
2019-04-01T07:18:33.893Z,90.60
2019-04-01T07:21:03.862Z,90.10
2019-04-01T07:23:34.332Z,87.80
2019-04-01T07:26:04.314Z,87.60
2019-04-01T07:28:34.030Z,85.90
2019-04-01T07:31:03.736Z,81.70
2019-04-01T07:33:33.402Z,80.60
2019-04-01T07:36:03.554Z,80.20
2019-04-01T07:38:33.458Z,79.10
2019-04-01T07:41:03.093Z,77.70
2019-04-01T07:43:32.682Z,78.50
2019-04-01T07:46:02.406Z,75.40
2019-04-01T07:48:32.185Z,74.20
2019-04-01T07:51:01.780Z,72.40
2019-04-01T07:53:31.316Z,72.00
2019-04-01T07:56:02.745Z,68.80
2019-04-01T07:58:40.252Z,68.80
2019-04-01T08:01:22.437Z,67.70
2019-04-01T08:03:52.304Z,65.00
2019-04-01T08:06:22.591Z,63.40
2019-04-01T08:08:52.262Z,60.70
2019-04-01T08:11:22.071Z,64.70
2019-04-01T08:13:51.649Z,61.90
2019-04-01T08:16:21.214Z,60.60
2019-04-01T08:18:51.813Z,59.20
2019-04-01T08:21:21.653Z,56.20
2019-04-01T08:23:51.704Z,57.00
2019-04-01T08:26:21.514Z,55.80
2019-04-01T08:28:52.425Z,53.60
2019-04-01T08:31:22.527Z,54.60
2019-04-01T08:33:53.064Z,53.10
2019-04-01T08:36:22.974Z,53.10
2019-04-01T08:38:55.255Z,52.60
2019-04-01T08:41:24.020Z,52.80
2019-04-01T08:43:53.706Z,52.90
2019-04-01T08:46:23.268Z,51.40
2019-04-01T08:48:53.009Z,52.80
2019-04-01T08:51:22.899Z,51.30
2019-04-01T08:53:52.810Z,50.40
2019-04-01T08:56:22.918Z,48.60
2019-04-01T08:58:52.804Z,50.40
2019-04-01T09:01:34.669Z,48.90
2019-04-01T09:03:54.855Z,47.90
2019-04-01T09:06:24.426Z,49.40
2019-04-01T09:08:55.980Z,49.10
2019-04-01T09:11:26.069Z,48.80
2019-04-01T09:13:56.875Z,48.40
2019-04-01T09:16:27.111Z,49.40
2019-04-01T09:18:56.912Z,48.70
2019-04-01T09:21:26.643Z,48.40
2019-04-01T09:23:56.197Z,48.20
2019-04-01T09:26:26.187Z,48.10
2019-04-01T09:28:55.745Z,48.60
2019-04-01T09:31:25.396Z,48.60
2019-04-01T09:33:55.116Z,47.90
2019-04-01T09:36:25.183Z,47.70
2019-04-01T09:38:55.838Z,47.50
2019-04-01T09:41:25.396Z,47.00
2019-04-01T09:43:55.341Z,47.30
2019-04-01T09:46:24.911Z,46.30
2019-04-01T09:48:54.465Z,46.60
2019-04-01T09:51:24.253Z,46.80
2019-04-01T09:53:53.809Z,45.50
2019-04-01T09:56:23.377Z,45.70
2019-04-01T09:58:53.026Z,46.70
2019-04-01T10:01:23.101Z,44.90
2019-04-01T10:03:52.666Z,45.20
2019-04-01T10:06:22.509Z,44.30
2019-04-01T10:08:52.076Z,46.30
2019-04-01T10:11:21.923Z,46.70
2019-04-01T10:13:51.483Z,46.40
2019-04-01T10:16:21.037Z,44.20
2019-04-01T10:18:50.670Z,45.00
2019-04-01T10:21:20.225Z,46.30
2019-04-01T10:23:49.836Z,45.20
2019-04-01T10:26:19.756Z,45.40
2019-04-01T10:28:49.479Z,45.20
2019-04-01T10:31:19.031Z,44.20
2019-04-01T10:33:48.675Z,44.80
2019-04-01T10:36:18.234Z,45.30
2019-04-01T10:38:47.791Z,44.50
2019-04-01T10:41:18.229Z,44.50
2019-04-01T10:43:49.162Z,45.20
2019-04-01T10:46:18.722Z,44.60
2019-04-01T10:48:48.570Z,44.90
2019-04-01T10:51:18.275Z,44.90
2019-04-01T10:53:47.859Z,45.50
2019-04-01T10:56:17.585Z,46.00
2019-04-01T10:58:47.095Z,44.70
2019-04-01T11:01:17.588Z,43.60
2019-04-01T11:03:47.262Z,43.70
2019-04-01T11:06:16.992Z,43.90
2019-04-01T11:08:46.618Z,43.40
2019-04-01T11:11:16.160Z,44.00
2019-04-01T11:13:46.259Z,44.00
2019-04-01T11:16:16.187Z,44.90
2019-04-01T11:18:46.691Z,44.00
2019-04-01T11:21:16.414Z,43.20
2019-04-01T11:23:46.061Z,40.90
2019-04-01T11:26:15.631Z,42.40
2019-04-01T11:28:45.815Z,43.20
2019-04-01T11:31:15.915Z,43.40
2019-04-01T11:33:45.465Z,42.80
2019-04-01T11:36:15.704Z,42.40
2019-04-01T11:38:45.274Z,42.10
2019-04-01T11:41:15.116Z,41.40
2019-04-01T11:43:44.722Z,42.80
2019-04-01T11:46:14.772Z,41.80
2019-04-01T11:48:44.641Z,43.10
2019-04-01T11:51:14.230Z,43.60
2019-04-01T11:53:43.769Z,42.40
2019-04-01T11:56:13.413Z,42.10
2019-04-01T11:58:43.267Z,42.60
2019-04-01T12:01:13.186Z,43.20
2019-04-01T12:03:42.744Z,43.50
2019-04-01T12:06:12.301Z,42.90
2019-04-01T12:08:42.513Z,43.10
2019-04-01T12:11:12.073Z,42.50
2019-04-01T12:13:42.286Z,42.50
2019-04-01T12:16:11.849Z,42.60
2019-04-01T12:18:41.550Z,43.50
2019-04-01T12:21:11.106Z,45.70
2019-04-01T12:23:40.663Z,48.90
2019-04-01T12:26:15.458Z,51.30
2019-04-01T12:28:43.464Z,52.10
2019-04-01T12:31:13.773Z,52.90
2019-04-01T12:33:44.104Z,54.20
2019-04-01T12:36:13.738Z,53.90
2019-04-01T12:38:43.519Z,54.00
2019-04-01T12:41:13.082Z,54.70
2019-04-01T12:43:42.712Z,55.30
2019-04-01T12:46:12.727Z,54.40
2019-04-01T12:48:42.557Z,54.70
2019-04-01T12:51:12.383Z,53.80
2019-04-01T12:53:41.956Z,53.90
2019-04-01T12:56:11.887Z,54.70
2019-04-01T12:58:41.459Z,56.00
2019-04-01T13:01:11.023Z,55.70
2019-04-01T13:03:40.805Z,55.40
2019-04-01T13:06:10.969Z,55.60
2019-04-01T13:08:40.593Z,56.00
2019-04-01T13:11:12.493Z,56.40
2019-04-01T13:13:44.635Z,56.40
2019-04-01T13:16:14.561Z,56.20
2019-04-01T13:18:44.115Z,56.90
2019-04-01T13:21:13.888Z,56.20
2019-04-01T13:23:43.447Z,56.50
2019-04-01T13:26:13.305Z,57.20
2019-04-01T13:28:43.008Z,57.60
2019-04-01T13:31:12.657Z,57.20
2019-04-01T13:33:42.327Z,57.10
2019-04-01T13:36:11.887Z,57.40
2019-04-01T13:38:41.668Z,56.90
2019-04-01T13:41:13.260Z,56.80
2019-04-01T13:43:42.693Z,56.90
2019-04-01T13:46:12.322Z,57.30
2019-04-01T13:48:56.533Z,56.80
2019-04-01T13:51:13.601Z,57.30
2019-04-01T13:53:43.591Z,57.10
2019-04-01T13:56:13.165Z,58.10
2019-04-01T13:58:42.767Z,57.70
2019-04-01T14:01:12.502Z,58.30
2019-04-01T14:03:42.051Z,58.00
2019-04-01T14:06:11.618Z,57.50
2019-04-01T14:08:41.421Z,57.90
2019-04-01T14:11:11.016Z,58.60
2019-04-01T14:13:40.677Z,59.30
2019-04-01T14:16:10.530Z,58.70
2019-04-01T14:18:40.166Z,58.80
2019-04-01T14:21:16.503Z,58.30
2019-04-01T14:23:41.021Z,59.00
2019-04-01T14:26:11.304Z,59.30
2019-04-01T14:28:41.774Z,59.40
2019-04-01T14:31:11.414Z,59.40
2019-04-01T14:33:41.128Z,59.40
2019-04-01T14:36:10.884Z,59.70
2019-04-01T14:38:40.476Z,59.40
2019-04-01T14:41:10.038Z,59.20
2019-04-01T14:43:40.315Z,59.50
2019-04-01T14:46:09.935Z,59.90
2019-04-01T14:48:39.563Z,59.90
2019-04-01T14:51:09.160Z,60.00
2019-04-01T14:53:38.827Z,60.70
2019-04-01T14:56:08.548Z,60.30
2019-04-01T14:58:38.095Z,59.60
2019-04-01T15:01:08.591Z,60.10
2019-04-01T15:03:39.215Z,60.90
2019-04-01T15:06:08.903Z,60.40
2019-04-01T15:08:38.706Z,61.10
2019-04-01T15:11:08.276Z,61.20
2019-04-01T15:13:39.135Z,61.60
2019-04-01T15:16:08.732Z,60.90
2019-04-01T15:18:38.453Z,61.80
2019-04-01T15:21:11.442Z,61.80
2019-04-01T15:23:40.036Z,61.80
2019-04-01T15:26:09.594Z,62.00
2019-04-01T15:28:39.248Z,62.10
2019-04-01T15:31:08.824Z,62.20
2019-04-01T15:33:39.497Z,62.20
2019-04-01T15:36:09.090Z,62.20
2019-04-01T15:38:38.661Z,62.40
2019-04-01T15:41:08.406Z,63.10
2019-04-01T15:43:37.967Z,62.90
2019-04-01T15:46:07.818Z,63.30
2019-04-01T15:48:37.384Z,63.50
2019-04-01T15:51:07.820Z,64.30
2019-04-01T15:53:37.759Z,62.90
2019-04-01T15:56:07.463Z,63.20
2019-04-01T15:58:37.193Z,63.20
2019-04-01T16:01:07.087Z,62.90
2019-04-01T16:03:36.785Z,62.90
2019-04-01T16:06:07.757Z,63.10
2019-04-01T16:08:38.060Z,62.80
2019-04-01T16:11:07.619Z,63.40
2019-04-01T16:13:37.250Z,63.70
2019-04-01T16:16:07.211Z,63.40
2019-04-01T16:18:37.511Z,63.70
2019-04-01T16:21:07.075Z,63.90
2019-04-01T16:23:36.710Z,63.90
2019-04-01T16:26:09.329Z,63.80
2019-04-01T16:28:37.816Z,63.60
2019-04-01T16:31:07.688Z,64.10
2019-04-01T16:33:37.240Z,64.20
2019-04-01T16:36:06.836Z,64.40
2019-04-01T16:38:36.607Z,64.60
2019-04-01T16:41:06.207Z,65.00
2019-04-01T16:43:38.178Z,65.60
2019-04-01T16:46:07.376Z,66.30
2019-04-01T16:48:38.275Z,66.20
2019-04-01T16:51:07.971Z,66.10
2019-04-01T16:53:37.555Z,66.10
2019-04-01T16:56:07.295Z,66.40
2019-04-01T16:58:36.855Z,66.00
2019-04-01T17:01:06.502Z,66.70
2019-04-01T17:03:36.079Z,67.40
2019-04-01T17:06:06.282Z,67.20
2019-04-01T17:08:35.868Z,67.00
2019-04-01T17:11:05.777Z,67.00
2019-04-01T17:13:35.606Z,67.10
2019-04-01T17:16:05.791Z,67.70
2019-04-01T17:18:36.262Z,68.20
2019-04-01T17:21:05.824Z,68.30
2019-04-01T17:23:35.658Z,68.20
2019-04-01T17:26:05.273Z,68.40
2019-04-01T17:28:34.925Z,68.60
2019-04-01T17:31:04.794Z,69.20
2019-04-01T17:33:34.650Z,69.60
2019-04-01T17:36:05.230Z,69.80
2019-04-01T17:38:36.122Z,70.00
2019-04-01T17:41:06.604Z,70.00
2019-04-01T17:43:36.407Z,70.10
2019-04-01T17:46:06.234Z,70.60
2019-04-01T17:48:35.790Z,70.90
2019-04-01T17:51:05.803Z,71.40
2019-04-01T17:53:36.067Z,71.20
2019-04-01T17:56:07.859Z,71.60
2019-04-01T17:58:37.415Z,72.10
2019-04-01T18:01:07.201Z,72.20
2019-04-01T18:03:36.974Z,72.10
2019-04-01T18:06:06.614Z,72.70
2019-04-01T18:08:36.180Z,72.50
2019-04-01T18:11:05.914Z,72.60
2019-04-01T18:13:35.467Z,73.40
2019-04-01T18:16:05.318Z,73.80
2019-04-01T18:18:34.887Z,74.20
2019-04-01T18:21:04.513Z,74.20
2019-04-01T18:23:35.303Z,74.40
2019-04-01T18:26:04.874Z,74.40
2019-04-01T18:28:34.948Z,74.50
2019-04-01T18:31:04.802Z,74.80
2019-04-01T18:33:34.950Z,74.90
2019-04-01T18:36:04.834Z,74.90
2019-04-01T18:38:35.131Z,75.90
2019-04-01T18:41:05.562Z,76.50
2019-04-01T18:43:35.104Z,76.70
2019-04-01T18:46:06.325Z,77.10
2019-04-01T18:48:35.938Z,77.30
2019-04-01T18:51:05.589Z,77.40
2019-04-01T18:53:36.273Z,77.90
2019-04-01T18:56:06.002Z,79.30
2019-04-01T18:58:35.578Z,79.20
2019-04-01T19:01:06.032Z,78.30
2019-04-01T19:03:35.675Z,78.50
2019-04-01T19:06:07.310Z,79.40
2019-04-01T19:08:37.167Z,79.90
2019-04-01T19:11:06.730Z,80.00
2019-04-01T19:13:36.500Z,80.90
2019-04-01T19:16:07.314Z,80.80
2019-04-01T19:18:39.596Z,81.00
2019-04-01T19:21:09.169Z,80.90
2019-04-01T19:23:38.710Z,81.30
2019-04-01T19:26:10.257Z,82.00
2019-04-01T19:28:40.161Z,82.40
2019-04-01T19:31:09.858Z,82.90
2019-04-01T19:33:39.573Z,83.50
2019-04-01T19:36:09.702Z,84.40
2019-04-01T19:38:39.381Z,84.90
2019-04-01T19:41:09.111Z,85.70
2019-04-01T19:43:38.692Z,85.60
2019-04-01T19:46:09.357Z,85.50
2019-04-01T19:48:39.770Z,85.30
2019-04-01T19:51:09.340Z,85.40
2019-04-01T19:53:38.907Z,85.40
2019-04-01T19:56:08.987Z,87.00
2019-04-01T19:58:38.621Z,88.00
2019-04-01T20:01:08.500Z,88.00
2019-04-01T20:03:38.247Z,89.10
2019-04-01T20:06:07.897Z,89.50
2019-04-01T20:08:37.462Z,90.00
2019-04-01T20:11:07.454Z,90.00
2019-04-01T20:13:37.058Z,90.20
2019-04-01T20:16:10.006Z,90.40
2019-04-01T20:18:38.341Z,90.60
2019-04-01T20:21:08.128Z,91.80
2019-04-01T20:23:37.701Z,92.70
2019-04-01T20:26:07.261Z,93.00
2019-04-01T20:28:37.061Z,93.50
2019-04-01T20:31:06.904Z,93.80
2019-04-01T20:33:36.510Z,93.80
2019-04-01T20:36:06.426Z,94.30
2019-04-01T20:38:35.993Z,94.50
2019-04-01T20:41:06.206Z,94.40
2019-04-01T20:43:35.771Z,94.90
2019-04-01T20:46:05.329Z,95.50
2019-04-01T20:48:35.915Z,96.40
2019-04-01T20:51:06.033Z,97.40
2019-04-01T20:53:36.167Z,98.40
2019-04-01T20:56:05.900Z,99.10
2019-04-01T20:58:35.784Z,99.30
2019-04-01T21:01:07.152Z,99.60
2019-04-01T21:03:36.686Z,99.70
2019-04-01T21:06:06.319Z,99.90
2019-04-01T21:08:38.001Z,99.90
2019-04-01T21:11:07.550Z,99.90
2019-04-01T21:13:37.111Z,99.90
2019-04-01T21:16:07.054Z,99.90
2019-04-01T21:18:36.613Z,99.90
2019-04-01T21:21:06.241Z,99.90
2019-04-01T21:23:36.073Z,99.90
2019-04-01T21:26:06.891Z,99.90
2019-04-01T21:28:36.465Z,99.90
2019-04-01T21:31:06.024Z,99.90
2019-04-01T21:33:36.217Z,99.90
2019-04-01T21:36:06.812Z,99.90
2019-04-01T21:38:36.872Z,99.90
2019-04-01T21:41:06.422Z,99.90
2019-04-01T21:43:36.682Z,99.90
2019-04-01T21:46:06.441Z,99.90
2019-04-01T21:48:36.315Z,99.90
2019-04-01T21:51:05.859Z,99.90
2019-04-01T21:53:36.109Z,99.90
2019-04-01T21:56:05.942Z,99.90
2019-04-01T21:58:36.299Z,99.90
2019-04-01T22:01:06.551Z,99.90
2019-04-01T22:03:36.270Z,99.90
2019-04-01T22:06:05.918Z,99.90
2019-04-01T22:08:36.547Z,99.90
2019-04-01T22:11:06.812Z,99.90
2019-04-01T22:13:36.365Z,99.90
2019-04-01T22:16:05.998Z,99.90
2019-04-01T22:18:36.697Z,99.90
2019-04-01T22:21:06.256Z,99.90
2019-04-01T22:23:36.735Z,99.90
2019-04-01T22:26:06.299Z,99.90
2019-04-01T22:28:36.234Z,99.90
2019-04-01T22:31:06.271Z,99.90
2019-04-01T22:33:36.582Z,99.90
2019-04-01T22:36:06.287Z,99.90
2019-04-01T22:38:36.626Z,99.90
2019-04-01T22:41:06.199Z,99.90
2019-04-01T22:43:36.304Z,99.90
2019-04-01T22:46:06.042Z,99.90
2019-04-01T22:48:36.340Z,99.90
2019-04-01T22:51:06.051Z,99.90
2019-04-01T22:53:36.388Z,99.90
2019-04-01T22:56:06.059Z,99.90
2019-04-01T22:58:36.950Z,99.90
2019-04-01T23:01:06.504Z,99.90
2019-04-01T23:03:36.772Z,99.90
2019-04-01T23:06:06.710Z,99.90
2019-04-01T23:08:36.811Z,99.90
2019-04-01T23:11:06.519Z,99.90
2019-04-01T23:13:36.509Z,99.90
2019-04-01T23:16:06.061Z,99.90
2019-04-01T23:18:36.878Z,99.90
2019-04-01T23:21:06.430Z,99.90
2019-04-01T23:23:36.572Z,99.90
2019-04-01T23:26:06.806Z,99.90
2019-04-01T23:28:36.609Z,99.90
2019-04-01T23:31:06.795Z,99.90
2019-04-01T23:33:36.639Z,99.90
2019-04-01T23:36:06.459Z,99.90
2019-04-01T23:38:36.710Z,99.90
2019-04-01T23:41:06.505Z,99.90
2019-04-01T23:43:36.707Z,99.90
2019-04-01T23:46:06.261Z,99.90
2019-04-01T23:48:36.795Z,99.90
2019-04-01T23:51:07.184Z,99.90
2019-04-01T23:53:36.786Z,99.90
2019-04-01T23:56:06.678Z,99.90
2019-04-01T23:58:36.784Z,99.90
