createdAt,value
2022-09-06T00:01:34.562Z,4.37
2022-09-06T00:04:01.445Z,4.90
2022-09-06T00:06:28.249Z,4.67
2022-09-06T00:08:55.007Z,4.00
2022-09-06T00:11:21.885Z,3.90
2022-09-06T00:13:48.814Z,3.93
2022-09-06T00:16:17.594Z,4.43
2022-09-06T00:18:44.542Z,5.17
2022-09-06T00:21:19.569Z,4.83
2022-09-06T00:23:46.375Z,3.63
2022-09-06T00:26:13.241Z,4.87
2022-09-06T00:28:40.065Z,3.50
2022-09-06T00:31:14.490Z,4.13
2022-09-06T00:33:41.555Z,7.60
2022-09-06T00:36:08.685Z,4.60
2022-09-06T00:38:35.519Z,4.33
2022-09-06T00:41:02.653Z,4.00
2022-09-06T00:43:29.700Z,4.23
2022-09-06T00:45:57.000Z,4.13
2022-09-06T00:48:24.256Z,3.90
2022-09-06T00:50:55.585Z,4.40
2022-09-06T00:53:23.108Z,4.43
2022-09-06T00:55:49.977Z,3.90
2022-09-06T00:58:16.957Z,5.03
2022-09-06T01:00:44.845Z,3.93
2022-09-06T01:03:12.308Z,4.00
2022-09-06T01:05:40.280Z,4.13
2022-09-06T01:08:07.133Z,6.07
2022-09-06T01:10:39.672Z,4.50
2022-09-06T01:13:22.624Z,4.07
2022-09-06T01:15:54.819Z,3.87
2022-09-06T01:18:29.779Z,4.40
2022-09-06T01:20:56.599Z,5.40
2022-09-06T01:23:23.319Z,4.37
2022-09-06T01:25:50.087Z,4.20
2022-09-06T01:28:25.644Z,4.27
2022-09-06T01:31:15.222Z,4.40
2022-09-06T01:33:47.808Z,4.50
2022-09-06T01:36:18.472Z,4.30
2022-09-06T01:38:45.352Z,3.97
2022-09-06T01:41:12.160Z,4.33
2022-09-06T01:43:40.886Z,4.87
2022-09-06T01:46:16.051Z,5.27
2022-09-06T01:48:46.020Z,4.23
2022-09-06T01:51:15.778Z,4.33
2022-09-06T01:53:42.529Z,4.53
2022-09-06T01:56:09.372Z,5.70
2022-09-06T01:58:51.327Z,4.37
2022-09-06T02:01:42.801Z,5.43
2022-09-06T02:04:22.857Z,5.00
2022-09-06T02:06:54.630Z,4.80
2022-09-06T02:09:23.614Z,5.10
2022-09-06T02:12:12.230Z,5.47
2022-09-06T02:14:51.290Z,5.00
2022-09-06T02:17:26.286Z,5.90
2022-09-06T02:20:04.684Z,4.63
2022-09-06T02:22:34.758Z,5.43
2022-09-06T02:25:03.711Z,6.03
2022-09-06T02:27:31.171Z,5.40
2022-09-06T02:29:58.148Z,5.40
2022-09-06T02:32:26.343Z,5.17
2022-09-06T02:34:55.007Z,4.93
2022-09-06T02:37:23.238Z,6.23
2022-09-06T02:39:50.068Z,5.17
2022-09-06T02:42:17.631Z,5.57
2022-09-06T02:44:44.586Z,5.50
2022-09-06T02:47:11.517Z,5.67
2022-09-06T02:49:39.100Z,5.57
2022-09-06T02:52:05.866Z,5.43
2022-09-06T02:54:32.621Z,5.60
2022-09-06T02:57:00.048Z,5.67
2022-09-06T02:59:26.920Z,5.50
2022-09-06T03:01:53.724Z,5.53
2022-09-06T03:04:20.996Z,6.30
2022-09-06T03:06:47.810Z,6.07
2022-09-06T03:09:14.742Z,6.43
2022-09-06T03:11:41.488Z,6.30
2022-09-06T03:14:08.729Z,6.30
2022-09-06T03:16:36.898Z,6.70
2022-09-06T03:19:03.949Z,6.63
2022-09-06T03:21:30.775Z,6.73
2022-09-06T03:23:59.243Z,6.50
2022-09-06T03:26:26.087Z,6.80
2022-09-06T03:28:52.897Z,6.93
2022-09-06T03:31:19.749Z,7.10
2022-09-06T03:33:46.787Z,7.03
2022-09-06T03:36:13.828Z,7.37
2022-09-06T03:38:40.630Z,7.53
2022-09-06T03:41:07.483Z,8.20
2022-09-06T03:43:34.296Z,7.40
2022-09-06T03:46:02.485Z,8.27
2022-09-06T03:48:29.742Z,7.60
2022-09-06T03:50:57.705Z,7.50
2022-09-06T03:53:25.241Z,7.77
2022-09-06T03:55:52.995Z,8.10
2022-09-06T03:58:20.548Z,7.77
2022-09-06T04:00:47.383Z,8.17
2022-09-06T04:03:14.160Z,8.37
2022-09-06T04:05:44.464Z,8.20
2022-09-06T04:08:11.259Z,8.67
2022-09-06T04:10:38.588Z,8.20
2022-09-06T04:13:05.525Z,9.00
2022-09-06T04:15:32.421Z,9.10
2022-09-06T04:17:59.308Z,9.40
2022-09-06T04:20:26.125Z,9.00
2022-09-06T04:22:53.588Z,9.43
2022-09-06T04:25:20.351Z,9.30
2022-09-06T04:27:47.253Z,8.97
2022-09-06T04:30:14.036Z,9.07
2022-09-06T04:32:40.827Z,8.63
2022-09-06T04:35:08.028Z,9.53
2022-09-06T04:37:34.887Z,9.30
2022-09-06T04:40:01.850Z,9.70
2022-09-06T04:42:28.996Z,9.73
2022-09-06T04:44:55.977Z,9.00
2022-09-06T04:47:22.967Z,9.43
2022-09-06T04:49:49.732Z,9.70
2022-09-06T04:52:16.672Z,9.40
2022-09-06T04:54:43.504Z,10.43
2022-09-06T04:57:10.368Z,9.57
2022-09-06T04:59:37.101Z,10.13
2022-09-06T05:02:04.370Z,9.73
2022-09-06T05:04:31.294Z,9.70
2022-09-06T05:07:02.086Z,12.03
2022-09-06T05:09:29.258Z,10.50
2022-09-06T05:11:56.217Z,10.93
2022-09-06T05:14:23.290Z,9.33
2022-09-06T05:16:50.363Z,9.70
2022-09-06T05:19:17.704Z,10.20
2022-09-06T05:21:44.620Z,10.47
2022-09-06T05:24:11.475Z,10.47
2022-09-06T05:26:38.238Z,10.90
2022-09-06T05:29:05.114Z,10.10
2022-09-06T05:31:32.982Z,10.33
2022-09-06T05:34:00.098Z,9.67
2022-09-06T05:36:27.557Z,10.93
2022-09-06T05:38:55.218Z,10.90
2022-09-06T05:41:22.402Z,10.47
2022-09-06T05:43:49.543Z,10.80
2022-09-06T05:46:16.903Z,11.40
2022-09-06T05:48:43.715Z,11.53
2022-09-06T05:51:14.992Z,11.07
2022-09-06T05:53:43.629Z,11.63
2022-09-06T05:56:11.642Z,10.30
2022-09-06T05:58:39.032Z,10.03
2022-09-06T06:01:14.622Z,10.27
2022-09-06T06:03:41.682Z,9.53
2022-09-06T06:06:08.564Z,9.20
2022-09-06T06:08:35.904Z,9.60
2022-09-06T06:11:02.832Z,9.53
2022-09-06T06:13:29.881Z,9.40
2022-09-06T06:15:56.653Z,9.57
2022-09-06T06:18:23.505Z,10.93
2022-09-06T06:20:50.603Z,8.23
2022-09-06T06:23:17.404Z,8.60
2022-09-06T06:25:44.177Z,8.53
2022-09-06T06:28:10.959Z,9.33
2022-09-06T06:30:37.839Z,8.87
2022-09-06T06:33:04.601Z,8.90
2022-09-06T06:35:31.388Z,9.43
2022-09-06T06:37:58.341Z,9.10
2022-09-06T06:40:25.204Z,9.00
2022-09-06T06:42:52.237Z,9.80
2022-09-06T06:45:20.192Z,9.40
2022-09-06T06:47:49.238Z,9.83
2022-09-06T06:50:16.093Z,8.93
2022-09-06T06:52:42.973Z,9.47
2022-09-06T06:55:09.824Z,10.00
2022-09-06T06:57:36.635Z,9.67
2022-09-06T07:00:04.777Z,9.90
2022-09-06T07:02:31.623Z,9.57
2022-09-06T07:04:58.544Z,9.57
2022-09-06T07:07:34.416Z,9.13
2022-09-06T07:12:50.873Z,9.73
2022-09-06T07:15:18.122Z,8.47
2022-09-06T07:17:44.887Z,8.73
2022-09-06T07:22:43.513Z,8.20
2022-09-06T07:25:12.184Z,7.63
2022-09-06T07:27:48.021Z,8.20
2022-09-06T07:30:15.925Z,8.20
2022-09-06T07:32:42.794Z,8.50
2022-09-06T07:35:09.805Z,8.87
2022-09-06T07:37:36.666Z,8.63
2022-09-06T07:40:03.596Z,8.37
2022-09-06T07:42:35.678Z,8.43
2022-09-06T07:45:04.520Z,8.67
2022-09-06T07:55:33.369Z,8.17
2022-09-06T07:58:00.182Z,7.90
2022-09-06T08:00:27.353Z,7.90
2022-09-06T08:02:54.165Z,7.83
2022-09-06T08:10:54.890Z,6.90
2022-09-06T08:13:21.837Z,7.57
2022-09-06T08:15:48.872Z,7.37
2022-09-06T08:18:15.813Z,9.37
2022-09-06T08:20:42.664Z,6.97
2022-09-06T08:23:10.171Z,7.87
2022-09-06T08:25:37.107Z,7.87
2022-09-06T08:28:03.970Z,8.83
2022-09-06T08:30:31.393Z,7.93
2022-09-06T08:32:58.263Z,7.47
2022-09-06T08:35:25.249Z,7.90
2022-09-06T08:37:52.081Z,8.07
2022-09-06T08:40:21.177Z,6.80
2022-09-06T08:42:48.247Z,7.17
2022-09-06T08:45:16.817Z,7.27
2022-09-06T08:47:43.548Z,6.83
2022-09-06T08:50:10.727Z,6.70
2022-09-06T08:55:45.672Z,6.83
2022-09-06T08:58:13.352Z,7.13
2022-09-06T09:00:42.096Z,7.33
2022-09-06T09:03:15.956Z,7.33
2022-09-06T09:05:44.475Z,7.83
2022-09-06T09:08:11.296Z,6.80
2022-09-06T09:10:48.497Z,6.53
2022-09-06T09:13:38.649Z,6.80
2022-09-06T09:16:06.529Z,6.43
2022-09-06T09:18:37.195Z,6.40
2022-09-06T09:21:04.628Z,7.17
2022-09-06T09:23:32.698Z,6.73
2022-09-06T09:26:03.168Z,6.00
2022-09-06T09:28:30.123Z,6.67
2022-09-06T09:30:57.275Z,6.43
2022-09-06T09:33:28.720Z,6.32
2022-09-06T09:35:57.400Z,6.47
2022-09-06T09:38:28.409Z,6.30
2022-09-06T09:40:57.271Z,5.88
2022-09-06T09:43:44.296Z,5.82
2022-09-06T09:46:23.753Z,5.47
2022-09-06T09:49:02.525Z,6.50
2022-09-06T09:51:30.073Z,5.57
2022-09-06T09:53:58.005Z,6.20
2022-09-06T09:56:29.700Z,5.90
2022-09-06T09:58:57.947Z,5.60
2022-09-06T10:01:33.593Z,5.65
2022-09-06T10:09:35.864Z,5.85
2022-09-06T10:12:02.895Z,5.93
2022-09-06T10:14:29.671Z,5.05
2022-09-06T10:16:57.027Z,4.55
2022-09-06T10:19:32.788Z,5.35
2022-09-06T10:22:03.857Z,5.53
2022-09-06T10:24:37.736Z,4.88
2022-09-06T10:27:04.634Z,4.78
2022-09-06T10:29:52.881Z,4.80
2022-09-06T10:32:31.791Z,4.00
2022-09-06T10:35:05.280Z,4.50
2022-09-06T10:37:50.333Z,4.55
2022-09-06T10:40:40.166Z,4.07
2022-09-06T10:43:10.069Z,4.00
2022-09-06T10:45:55.823Z,3.78
2022-09-06T10:48:34.749Z,3.85
2022-09-06T10:51:06.059Z,3.33
2022-09-06T10:53:33.160Z,3.53
2022-09-06T10:56:12.899Z,3.33
2022-09-06T11:01:42.357Z,3.10
2022-09-06T11:04:13.094Z,3.20
2022-09-06T11:06:45.545Z,3.38
2022-09-06T11:09:19.460Z,3.00
2022-09-06T11:11:55.048Z,3.33
2022-09-06T11:14:25.145Z,4.25
2022-09-06T11:16:57.592Z,2.97
2022-09-06T11:19:29.621Z,4.32
2022-09-06T11:22:11.682Z,3.17
2022-09-06T11:24:52.117Z,3.58
2022-09-06T11:27:25.089Z,2.70
2022-09-06T11:29:57.942Z,3.20
2022-09-06T11:32:30.913Z,2.50
2022-09-06T11:34:58.890Z,3.83
2022-09-06T11:37:33.427Z,2.83
2022-09-06T11:40:30.875Z,4.00
2022-09-06T11:42:59.307Z,6.30
2022-09-06T11:45:44.440Z,2.75
2022-09-06T11:48:23.572Z,2.42
2022-09-06T11:50:53.480Z,2.50
2022-09-06T11:53:28.625Z,2.63
2022-09-06T11:56:01.822Z,3.03
2022-09-06T11:58:30.069Z,2.15
2022-09-06T12:01:12.178Z,2.50
2022-09-06T12:06:40.607Z,2.65
2022-09-06T12:09:27.789Z,2.28
2022-09-06T12:11:56.533Z,2.22
2022-09-06T12:14:34.428Z,5.40
2022-09-06T12:17:01.924Z,4.53
2022-09-06T12:19:44.141Z,4.10
2022-09-06T12:22:26.482Z,3.70
2022-09-06T12:24:53.654Z,5.18
2022-09-06T12:27:22.438Z,2.70
2022-09-06T12:30:08.911Z,3.65
2022-09-06T12:32:37.813Z,2.65
2022-09-06T12:37:58.278Z,3.03
2022-09-06T12:40:26.535Z,3.45
2022-09-06T12:42:53.755Z,3.50
2022-09-06T12:45:26.585Z,2.70
2022-09-06T12:48:10.516Z,2.90
2022-09-06T12:50:37.763Z,2.58
2022-09-06T12:53:18.628Z,4.20
2022-09-06T12:55:47.323Z,3.22
2022-09-06T12:58:14.249Z,6.97
2022-09-06T13:00:49.485Z,4.95
2022-09-06T13:03:23.176Z,2.70
2022-09-06T13:05:51.057Z,3.38
2022-09-06T13:08:26.376Z,3.17
2022-09-06T13:10:53.300Z,5.22
2022-09-06T13:13:22.667Z,5.70
2022-09-06T13:15:50.534Z,4.25
2022-09-06T13:18:20.547Z,2.88
2022-09-06T13:20:57.418Z,2.38
2022-09-06T13:23:24.187Z,2.83
2022-09-06T13:25:52.164Z,2.67
2022-09-06T13:28:26.349Z,3.63
2022-09-06T13:31:04.027Z,2.60
2022-09-06T13:33:31.172Z,2.95
2022-09-06T13:36:05.584Z,2.92
2022-09-06T13:38:33.859Z,2.40
2022-09-06T13:41:16.914Z,3.47
2022-09-06T13:43:48.537Z,3.83
2022-09-06T13:46:16.019Z,3.08
2022-09-06T13:48:44.633Z,3.05
2022-09-06T13:51:11.537Z,3.42
2022-09-06T13:53:38.446Z,3.92
2022-09-06T13:56:09.135Z,3.45
2022-09-06T13:58:36.666Z,3.20
2022-09-06T14:01:04.841Z,5.37
2022-09-06T14:03:32.397Z,4.43
2022-09-06T14:06:02.235Z,4.57
2022-09-06T14:08:43.908Z,4.73
2022-09-06T14:11:18.212Z,4.17
2022-09-06T14:13:45.200Z,3.73
2022-09-06T14:16:12.407Z,3.70
2022-09-06T14:18:40.482Z,3.47
2022-09-06T14:21:07.861Z,3.50
2022-09-06T14:23:34.773Z,3.20
2022-09-06T14:26:03.304Z,3.70
2022-09-06T14:28:37.130Z,4.03
2022-09-06T14:31:11.611Z,3.73
2022-09-06T14:33:38.600Z,2.87
2022-09-06T14:36:07.066Z,5.40
2022-09-06T14:38:35.470Z,5.00
2022-09-06T14:41:03.413Z,6.93
2022-09-06T14:43:30.532Z,3.67
2022-09-06T14:46:07.710Z,6.00
2022-09-06T14:48:37.179Z,3.00
2022-09-06T14:51:21.840Z,11.37
2022-09-06T14:53:50.406Z,6.10
2022-09-06T14:56:17.647Z,3.80
2022-09-06T14:58:44.473Z,2.70
2022-09-06T15:01:12.840Z,3.37
2022-09-06T15:03:40.904Z,3.03
2022-09-06T15:06:08.284Z,3.20
2022-09-06T15:08:35.198Z,4.10
2022-09-06T15:11:02.148Z,5.00
2022-09-06T15:13:29.170Z,5.50
2022-09-06T15:15:56.571Z,3.63
2022-09-06T15:18:23.688Z,2.83
2022-09-06T15:20:50.879Z,2.07
2022-09-06T15:23:25.801Z,3.97
2022-09-06T15:25:54.054Z,3.50
2022-09-06T15:28:21.192Z,3.00
2022-09-06T15:30:48.606Z,2.93
2022-09-06T15:33:15.523Z,4.03
2022-09-06T15:35:43.099Z,5.53
2022-09-06T15:38:10.585Z,2.50
2022-09-06T15:40:38.367Z,2.57
2022-09-06T15:43:05.699Z,2.63
2022-09-06T15:45:47.123Z,2.87
2022-09-06T15:48:16.373Z,3.87
2022-09-06T15:50:51.556Z,4.27
2022-09-06T15:53:20.092Z,3.53
2022-09-06T15:55:56.483Z,2.67
2022-09-06T15:58:24.916Z,2.37
2022-09-06T16:01:00.919Z,3.87
2022-09-06T16:03:29.488Z,2.60
2022-09-06T16:08:58.437Z,2.97
2022-09-06T16:11:26.178Z,2.53
2022-09-06T16:13:53.138Z,3.53
2022-09-06T16:16:21.540Z,2.57
2022-09-06T16:18:48.428Z,2.73
2022-09-06T16:21:24.257Z,2.83
2022-09-06T16:24:10.860Z,4.70
2022-09-06T16:26:38.948Z,3.47
2022-09-06T16:29:06.500Z,3.00
2022-09-06T16:31:37.767Z,2.73
2022-09-06T16:34:07.703Z,4.37
2022-09-06T16:36:34.517Z,2.93
2022-09-06T16:39:01.633Z,3.03
2022-09-06T16:41:39.318Z,4.73
2022-09-06T16:44:07.031Z,2.83
2022-09-06T16:46:33.989Z,2.43
2022-09-06T16:49:02.728Z,3.60
2022-09-06T16:51:31.191Z,3.63
2022-09-06T16:53:58.117Z,3.80
2022-09-06T16:56:26.150Z,3.60
2022-09-06T16:58:54.492Z,3.50
2022-09-06T17:01:21.833Z,3.30
2022-09-06T17:03:48.853Z,3.03
2022-09-06T17:06:16.129Z,4.03
2022-09-06T17:08:43.304Z,4.57
2022-09-06T17:11:11.595Z,2.88
2022-09-06T17:13:38.388Z,3.67
2022-09-06T17:16:24.291Z,2.63
2022-09-06T17:18:53.674Z,3.33
2022-09-06T17:21:21.378Z,2.00
2022-09-06T17:23:49.476Z,4.47
2022-09-06T17:26:16.841Z,5.73
2022-09-06T17:28:43.618Z,4.87
2022-09-06T17:31:10.480Z,5.67
2022-09-06T17:33:37.422Z,7.87
2022-09-06T17:36:12.027Z,19.73
2022-09-06T17:38:39.829Z,18.07
2022-09-06T17:41:09.753Z,18.40
2022-09-06T17:43:37.522Z,14.50
2022-09-06T17:46:04.546Z,12.13
2022-09-06T17:48:31.529Z,9.37
2022-09-06T17:51:04.483Z,6.97
2022-09-06T17:53:31.851Z,5.03
2022-09-06T17:56:02.483Z,4.23
2022-09-06T17:58:29.339Z,5.00
2022-09-06T18:00:56.610Z,10.30
2022-09-06T18:03:23.632Z,5.63
2022-09-06T18:05:50.681Z,9.30
2022-09-06T18:08:17.601Z,9.27
2022-09-06T18:10:45.486Z,8.63
2022-09-06T18:13:12.427Z,11.33
2022-09-06T18:15:40.543Z,10.77
2022-09-06T18:18:07.569Z,7.37
2022-09-06T18:20:37.940Z,6.37
2022-09-06T18:23:04.911Z,6.57
2022-09-06T18:25:32.083Z,5.43
2022-09-06T18:27:59.138Z,5.07
2022-09-06T18:30:26.184Z,6.20
2022-09-06T18:32:53.672Z,8.07
2022-09-06T18:35:20.600Z,8.63
2022-09-06T18:37:47.493Z,8.33
2022-09-06T18:40:14.453Z,37.63
2022-09-06T18:42:44.661Z,16.33
2022-09-06T18:45:11.684Z,11.30
2022-09-06T18:47:38.620Z,8.13
2022-09-06T18:50:06.827Z,6.53
2022-09-06T18:52:33.657Z,7.93
2022-09-06T18:55:00.551Z,7.60
2022-09-06T18:57:27.425Z,7.27
2022-09-06T18:59:54.405Z,7.37
2022-09-06T19:02:23.399Z,11.50
2022-09-06T19:04:54.055Z,10.80
2022-09-06T19:07:21.126Z,11.00
2022-09-06T19:09:48.064Z,11.13
2022-09-06T19:12:15.173Z,14.07
2022-09-06T19:14:42.553Z,12.60
2022-09-06T19:17:09.544Z,9.10
2022-09-06T19:19:36.416Z,9.43
2022-09-06T19:22:03.372Z,9.50
2022-09-06T19:24:30.382Z,15.73
2022-09-06T19:26:57.486Z,8.93
2022-09-06T19:29:25.459Z,12.73
2022-09-06T19:31:52.968Z,9.63
2022-09-06T19:34:20.044Z,8.80
2022-09-06T19:36:47.110Z,10.70
2022-09-06T19:39:14.964Z,8.00
2022-09-06T19:41:45.381Z,11.17
2022-09-06T19:44:12.890Z,9.40
2022-09-06T19:46:45.446Z,11.07
2022-09-06T19:49:13.979Z,11.00
2022-09-06T19:51:40.791Z,7.93
2022-09-06T19:54:07.612Z,10.87
2022-09-06T19:56:34.920Z,9.70
2022-09-06T19:59:03.232Z,9.97
2022-09-06T20:01:31.252Z,11.10
2022-09-06T20:03:58.683Z,10.33
2022-09-06T20:06:26.069Z,10.13
2022-09-06T20:08:53.687Z,11.03
2022-09-06T20:11:21.546Z,11.80
2022-09-06T20:13:48.476Z,9.93
2022-09-06T20:16:15.751Z,11.83
2022-09-06T20:18:42.961Z,9.37
2022-09-06T20:21:10.741Z,9.93
2022-09-06T20:23:37.585Z,10.97
2022-09-06T20:26:06.022Z,10.03
2022-09-06T20:28:33.039Z,11.00
2022-09-06T20:31:01.994Z,13.17
2022-09-06T20:33:29.182Z,10.33
2022-09-06T20:35:56.827Z,9.40
2022-09-06T20:38:24.411Z,8.27
2022-09-06T20:41:01.646Z,9.77
2022-09-06T20:43:31.381Z,8.20
2022-09-06T20:45:58.328Z,8.50
2022-09-06T20:48:25.268Z,11.67
2022-09-06T20:50:56.200Z,8.77
2022-09-06T20:53:23.136Z,9.97
2022-09-06T20:55:57.296Z,10.57
2022-09-06T20:58:25.568Z,11.90
2022-09-06T21:00:52.564Z,11.63
2022-09-06T21:03:19.636Z,8.67
2022-09-06T21:05:46.936Z,10.33
2022-09-06T21:08:14.124Z,10.90
2022-09-06T21:10:41.127Z,7.70
2022-09-06T21:13:08.040Z,8.10
2022-09-06T21:15:36.083Z,9.60
2022-09-06T21:18:03.657Z,7.53
2022-09-06T21:20:30.709Z,12.27
2022-09-06T21:22:57.566Z,8.33
2022-09-06T21:25:24.519Z,8.73
2022-09-06T21:27:55.561Z,8.27
2022-09-06T21:30:22.687Z,10.20
2022-09-06T21:32:52.806Z,8.07
2022-09-06T21:35:19.679Z,9.20
2022-09-06T21:37:46.699Z,8.83
2022-09-06T21:40:13.760Z,6.90
2022-09-06T21:42:40.754Z,7.37
2022-09-06T21:45:07.743Z,9.47
2022-09-06T21:47:34.864Z,8.40
2022-09-06T21:50:01.647Z,11.30
2022-09-06T21:52:32.327Z,7.40
2022-09-06T21:54:59.474Z,6.03
2022-09-06T21:57:26.306Z,6.03
2022-09-06T21:59:53.551Z,7.33
2022-09-06T22:02:20.634Z,7.83
2022-09-06T22:04:47.519Z,6.10
2022-09-06T22:07:14.270Z,6.40
2022-09-06T22:09:41.072Z,6.27
2022-09-06T22:12:07.860Z,6.67
2022-09-06T22:14:34.649Z,6.93
2022-09-06T22:17:01.714Z,6.30
2022-09-06T22:19:28.564Z,9.40
2022-09-06T22:21:55.355Z,7.80
2022-09-06T22:24:22.174Z,5.43
2022-09-06T22:26:48.997Z,6.00
2022-09-06T22:29:16.560Z,8.60
2022-09-06T22:31:43.517Z,6.83
2022-09-06T22:34:10.603Z,6.37
2022-09-06T22:36:37.495Z,8.33
2022-09-06T22:39:04.445Z,7.63
2022-09-06T22:41:32.038Z,7.43
2022-09-06T22:43:59.767Z,7.50
2022-09-06T22:46:26.604Z,6.93
2022-09-06T22:48:53.588Z,8.80
2022-09-06T22:51:20.697Z,6.60
2022-09-06T22:53:47.579Z,7.03
2022-09-06T22:56:14.475Z,7.07
2022-09-06T22:58:41.361Z,6.30
2022-09-06T23:01:09.158Z,8.53
2022-09-06T23:03:36.661Z,6.20
2022-09-06T23:06:04.140Z,7.03
2022-09-06T23:08:31.496Z,8.03
2022-09-06T23:11:03.176Z,7.47
2022-09-06T23:13:30.840Z,6.23
2022-09-06T23:16:01.791Z,6.63
2022-09-06T23:18:28.706Z,6.10
2022-09-06T23:20:55.589Z,5.57
2022-09-06T23:23:22.448Z,7.53
2022-09-06T23:25:49.395Z,8.03
2022-09-06T23:28:16.256Z,6.97
2022-09-06T23:30:43.176Z,7.17
2022-09-06T23:33:10.084Z,5.73
2022-09-06T23:35:38.398Z,5.93
2022-09-06T23:38:05.351Z,7.40
2022-09-06T23:40:32.198Z,7.33
2022-09-06T23:42:59.080Z,7.37
2022-09-06T23:45:26.117Z,5.77
2022-09-06T23:47:52.919Z,6.30
2022-09-06T23:50:20.312Z,7.00
2022-09-06T23:52:47.314Z,6.30
2022-09-06T23:55:14.304Z,8.17
2022-09-06T23:57:41.124Z,4.80
