createdAt,value
2022-08-20T00:00:19.182Z,78.600000
2022-08-20T00:05:22.090Z,79.071429
2022-08-20T00:10:24.426Z,79.933333
2022-08-20T00:15:26.774Z,80.933333
2022-08-20T00:20:29.205Z,81.200000
2022-08-20T00:25:31.890Z,81.400000
2022-08-20T00:30:34.300Z,80.000000
2022-08-20T00:35:16.657Z,78.866667
2022-08-20T00:40:22.252Z,79.600000
2022-08-20T00:45:21.352Z,79.800000
2022-08-20T00:50:23.944Z,79.928571
2022-08-20T00:55:30.963Z,78.666667
2022-08-20T01:00:28.612Z,75.800000
2022-08-20T01:05:31.686Z,72.733333
2022-08-20T01:10:33.951Z,73.000000
2022-08-20T01:15:16.393Z,73.400000
2022-08-20T01:20:18.999Z,73.466667
2022-08-20T01:25:21.532Z,75.600000
2022-08-20T01:30:23.750Z,74.785714
2022-08-20T01:35:26.377Z,73.533333
2022-08-20T01:40:28.824Z,71.933333
2022-08-20T01:45:31.206Z,72.600000
2022-08-20T01:50:33.929Z,72.400000
2022-08-20T01:55:16.276Z,70.600000
2022-08-20T02:00:20.248Z,70.600000
2022-08-20T02:05:21.843Z,72.466667
2022-08-20T02:10:24.163Z,73.571429
2022-08-20T02:15:30.748Z,73.933333
2022-08-20T02:20:28.978Z,72.266667
2022-08-20T02:25:31.961Z,70.400000
2022-08-20T02:30:34.192Z,69.000000
2022-08-20T02:35:16.414Z,67.400000
2022-08-20T02:40:19.150Z,67.733333
2022-08-20T02:45:21.669Z,68.214286
2022-08-20T02:50:24.638Z,68.200000
2022-08-20T02:55:28.368Z,68.266667
2022-08-20T03:00:29.167Z,69.600000
2022-08-20T03:05:31.940Z,70.666667
2022-08-20T03:10:34.505Z,71.000000
2022-08-20T03:15:17.250Z,71.000000
2022-08-20T03:20:23.759Z,71.133333
2022-08-20T03:25:22.239Z,71.857143
2022-08-20T03:30:24.495Z,70.666667
2022-08-20T03:35:27.016Z,68.400000
2022-08-20T03:40:29.457Z,65.800000
2022-08-20T03:45:32.071Z,65.200000
2022-08-20T03:50:34.706Z,70.733333
2022-08-20T03:55:16.738Z,74.000000
2022-08-20T04:00:18.914Z,75.666667
2022-08-20T04:05:21.349Z,76.800000
2022-08-20T04:10:23.641Z,77.214286
2022-08-20T04:15:26.048Z,78.600000
2022-08-20T04:20:28.710Z,79.066667
2022-08-20T04:25:31.355Z,79.000000
2022-08-20T04:30:34.889Z,79.866667
2022-08-20T04:35:17.007Z,79.800000
2022-08-20T04:40:19.562Z,78.600000
2022-08-20T04:45:21.928Z,75.133333
2022-08-20T04:50:24.194Z,74.928571
2022-08-20T04:55:26.379Z,75.266667
2022-08-20T05:00:29.052Z,76.866667
2022-08-20T05:05:31.932Z,78.000000
2022-08-20T05:10:34.772Z,78.000000
2022-08-20T05:15:17.302Z,78.066667
2022-08-20T05:20:19.908Z,78.866667
2022-08-20T05:25:22.349Z,79.785714
2022-08-20T05:30:25.490Z,79.800000
2022-08-20T05:35:28.588Z,79.000000
2022-08-20T05:40:30.997Z,80.200000
2022-08-20T05:45:33.616Z,80.533333
2022-08-20T05:50:20.731Z,80.200000
2022-08-20T05:55:19.236Z,79.266667
2022-08-20T06:00:22.215Z,79.666667
2022-08-20T06:05:25.269Z,84.642857
2022-08-20T06:10:27.406Z,88.000000
2022-08-20T06:15:30.038Z,89.866667
2022-08-20T06:20:32.676Z,90.000000
2022-08-20T06:25:37.934Z,89.866667
2022-08-20T06:30:17.617Z,87.333333
2022-08-20T06:35:20.334Z,87.000000
2022-08-20T06:40:22.992Z,84.928571
2022-08-20T06:45:25.429Z,83.933333
2022-08-20T06:50:28.114Z,81.533333
2022-08-20T06:55:30.496Z,80.866667
2022-08-20T07:00:33.076Z,79.600000
2022-08-20T07:05:35.849Z,77.066667
2022-08-20T07:10:18.505Z,72.800000
2022-08-20T07:15:20.581Z,72.466667
2022-08-20T07:20:23.331Z,72.857143
2022-08-20T07:25:26.012Z,72.533333
2022-08-20T07:30:28.396Z,68.600000
2022-08-20T07:35:30.889Z,68.666667
2022-08-20T07:40:33.475Z,68.666667
2022-08-20T07:45:35.574Z,68.000000
2022-08-20T07:50:18.049Z,68.333333
2022-08-20T07:55:20.528Z,67.800000
2022-08-20T08:00:23.222Z,67.285714
2022-08-20T08:05:25.702Z,68.333333
2022-08-20T08:10:28.692Z,68.266667
2022-08-20T08:15:30.988Z,68.600000
2022-08-20T08:20:33.575Z,74.266667
2022-08-20T08:25:16.091Z,74.733333
2022-08-20T08:30:18.513Z,78.000000
2022-08-20T08:35:20.676Z,80.866667
2022-08-20T08:40:23.126Z,82.500000
2022-08-20T08:45:25.433Z,83.800000
2022-08-20T08:50:50.022Z,83.133333
2022-08-20T08:55:30.457Z,85.066667
2022-08-20T09:00:32.966Z,86.800000
2022-08-20T09:05:35.432Z,87.666667
2022-08-20T09:10:20.019Z,88.000000
2022-08-20T09:15:20.288Z,88.666667
2022-08-20T09:20:23.065Z,89.000000
2022-08-20T09:25:26.290Z,90.000000
2022-08-20T09:30:28.407Z,90.533333
2022-08-20T09:35:31.266Z,91.000000
2022-08-20T09:40:34.129Z,91.000000
2022-08-20T09:45:16.171Z,91.000000
2022-08-20T09:50:18.848Z,91.466667
2022-08-20T09:55:20.866Z,92.000000
2022-08-20T10:00:23.129Z,92.000000
2022-08-20T10:05:25.990Z,91.933333
2022-08-20T10:10:28.085Z,91.000000
2022-08-20T10:15:31.141Z,90.466667
2022-08-20T10:20:33.565Z,90.000000
2022-08-20T10:25:16.029Z,90.000000
2022-08-20T10:30:18.633Z,90.000000
2022-08-20T10:35:21.116Z,90.000000
2022-08-20T10:40:23.808Z,89.642857
2022-08-20T10:45:25.967Z,89.000000
2022-08-20T10:50:29.536Z,88.533333
2022-08-20T10:55:31.583Z,88.200000
2022-08-20T11:00:34.075Z,89.000000
2022-08-20T11:05:16.771Z,89.533333
2022-08-20T11:10:20.051Z,90.000000
2022-08-20T11:15:22.654Z,90.928571
2022-08-20T11:20:24.779Z,91.000000
2022-08-20T11:25:27.550Z,91.066667
2022-08-20T11:30:30.252Z,91.866667
2022-08-20T11:35:49.951Z,92.000000
2022-08-20T11:40:35.473Z,92.000000
2022-08-20T11:45:17.846Z,92.000000
2022-08-20T11:50:21.059Z,92.000000
2022-08-20T11:55:23.426Z,91.785714
2022-08-20T12:00:31.792Z,91.266667
2022-08-20T12:05:28.115Z,91.000000
2022-08-20T12:10:30.613Z,91.266667
2022-08-20T12:15:33.201Z,91.933333
2022-08-20T12:20:35.876Z,92.000000
2022-08-20T12:25:18.147Z,92.000000
2022-08-20T12:30:20.787Z,92.000000
2022-08-20T12:35:22.940Z,92.000000
2022-08-20T12:40:32.347Z,92.733333
2022-08-20T12:45:27.934Z,93.000000
2022-08-20T12:50:31.825Z,93.000000
2022-08-20T12:55:33.496Z,93.000000
2022-08-20T13:00:35.810Z,93.000000
2022-08-20T13:05:18.126Z,93.000000
2022-08-20T13:10:20.642Z,92.800000
2022-08-20T13:15:23.166Z,92.000000
2022-08-20T13:20:25.521Z,92.000000
2022-08-20T13:25:28.280Z,92.000000
2022-08-20T13:30:30.643Z,91.733333
2022-08-20T13:35:33.660Z,91.866667
2022-08-20T13:40:16.308Z,92.000000
2022-08-20T13:45:18.704Z,92.000000
2022-08-20T13:50:21.610Z,92.000000
2022-08-20T13:55:24.423Z,92.000000
2022-08-20T14:00:31.100Z,92.000000
2022-08-20T14:05:29.861Z,92.400000
2022-08-20T14:10:32.846Z,92.066667
2022-08-20T14:15:35.600Z,91.533333
2022-08-20T14:20:17.960Z,91.000000
2022-08-20T14:25:20.722Z,91.000000
2022-08-20T14:30:23.305Z,91.000000
2022-08-20T14:35:25.891Z,90.933333
2022-08-20T14:40:28.603Z,90.000000
2022-08-20T14:45:31.230Z,89.733333
2022-08-20T14:50:34.039Z,88.933333
2022-08-20T14:55:16.678Z,88.066667
2022-08-20T15:00:19.265Z,86.933333
2022-08-20T15:05:21.959Z,85.066667
2022-08-20T15:10:24.336Z,83.142857
2022-08-20T15:15:27.002Z,82.333333
2022-08-20T15:20:29.777Z,81.466667
2022-08-20T15:25:36.840Z,82.000000
2022-08-20T15:30:35.200Z,81.666667
2022-08-20T15:35:17.151Z,79.333333
2022-08-20T15:40:22.495Z,79.266667
2022-08-20T15:45:22.472Z,77.642857
2022-08-20T15:50:25.088Z,75.800000
2022-08-20T15:55:27.796Z,73.200000
2022-08-20T16:00:30.410Z,71.200000
2022-08-20T16:05:33.183Z,68.800000
2022-08-20T16:10:35.442Z,68.333333
2022-08-20T16:15:17.521Z,66.333333
2022-08-20T16:20:20.280Z,68.266667
2022-08-20T16:25:23.837Z,69.785714
2022-08-20T16:30:26.014Z,69.800000
2022-08-20T16:35:30.382Z,70.600000
2022-08-20T16:40:31.789Z,71.066667
2022-08-20T16:45:33.871Z,70.933333
2022-08-20T16:50:16.483Z,71.733333
2022-08-20T16:55:18.918Z,71.133333
2022-08-20T17:00:21.366Z,71.066667
2022-08-20T17:05:23.548Z,70.714286
2022-08-20T17:10:26.414Z,71.000000
2022-08-20T17:15:28.606Z,71.866667
2022-08-20T17:20:31.754Z,71.200000
2022-08-20T17:25:35.800Z,70.533333
2022-08-20T17:30:20.135Z,69.866667
2022-08-20T17:35:19.961Z,69.066667
2022-08-20T17:40:22.584Z,67.428571
2022-08-20T17:45:25.280Z,68.666667
2022-08-20T17:50:27.446Z,68.866667
2022-08-20T17:55:30.290Z,68.333333
2022-08-20T18:00:33.269Z,68.000000
2022-08-20T18:05:35.372Z,66.200000
2022-08-20T18:10:17.999Z,66.333333
2022-08-20T18:15:24.238Z,69.200000
2022-08-20T18:20:23.325Z,70.714286
2022-08-20T18:25:26.160Z,70.466667
2022-08-20T18:30:28.558Z,67.733333
2022-08-20T18:35:31.190Z,66.666667
2022-08-20T18:40:34.086Z,66.533333
2022-08-20T18:45:16.753Z,68.533333
2022-08-20T18:50:19.862Z,66.133333
2022-08-20T18:55:22.723Z,65.285714
2022-08-20T19:00:30.159Z,63.933333
2022-08-20T19:05:28.413Z,63.666667
2022-08-20T19:10:30.638Z,62.666667
2022-08-20T19:15:33.770Z,62.666667
2022-08-20T19:20:35.790Z,62.600000
2022-08-20T19:25:17.972Z,62.000000
2022-08-20T19:30:20.260Z,58.266667
2022-08-20T19:35:22.514Z,55.714286
2022-08-20T19:40:28.204Z,56.066667
2022-08-20T19:45:27.301Z,55.666667
2022-08-20T19:50:29.854Z,56.200000
2022-08-20T19:55:32.365Z,55.333333
2022-08-20T20:00:34.806Z,53.666667
2022-08-20T20:05:17.239Z,53.400000
2022-08-20T20:10:20.258Z,51.400000
2022-08-20T20:15:22.640Z,50.714286
2022-08-20T20:20:24.841Z,50.533333
2022-08-20T20:25:27.638Z,49.333333
2022-08-20T20:30:29.642Z,50.133333
2022-08-20T20:35:32.583Z,49.600000
2022-08-20T20:40:35.987Z,49.666667
2022-08-20T20:45:16.759Z,52.533333
2022-08-20T20:50:19.331Z,53.600000
2022-08-20T20:55:21.957Z,52.466667
2022-08-20T21:00:24.350Z,52.071429
2022-08-20T21:05:27.112Z,51.866667
2022-08-20T21:10:29.157Z,51.066667
2022-08-20T21:15:32.043Z,50.733333
2022-08-20T21:20:34.699Z,49.666667
2022-08-20T21:25:16.759Z,49.866667
2022-08-20T21:30:19.700Z,50.666667
2022-08-20T21:35:21.804Z,49.400000
2022-08-20T21:40:24.248Z,48.142857
2022-08-20T21:45:28.296Z,48.066667
2022-08-20T21:50:29.548Z,48.133333
2022-08-20T21:55:36.182Z,48.866667
2022-08-20T22:00:34.533Z,47.000000
2022-08-20T22:05:16.645Z,46.400000
2022-08-20T22:10:19.079Z,45.666667
2022-08-20T22:15:21.471Z,45.466667
2022-08-20T22:20:24.259Z,45.357143
2022-08-20T22:25:27.208Z,45.666667
2022-08-20T22:30:29.215Z,45.533333
2022-08-20T22:35:31.418Z,44.933333
2022-08-20T22:40:34.356Z,45.466667
2022-08-20T22:45:16.674Z,45.066667
2022-08-20T22:50:19.206Z,45.933333
2022-08-20T22:55:21.734Z,46.000000
2022-08-20T23:00:25.337Z,46.571429
2022-08-20T23:05:26.745Z,46.600000
2022-08-20T23:10:29.277Z,46.600000
2022-08-20T23:15:31.812Z,46.066667
2022-08-20T23:20:35.070Z,46.800000
2022-08-20T23:25:15.977Z,47.000000
2022-08-20T23:30:19.000Z,47.000000
2022-08-20T23:35:21.592Z,47.533333
2022-08-20T23:40:28.311Z,47.857143
2022-08-20T23:45:26.932Z,47.733333
2022-08-20T23:50:29.205Z,46.733333
2022-08-20T23:55:32.088Z,47.333333
