createdAt,value
2019-03-21T00:00:55.496Z,19.30
2019-03-21T00:01:55.484Z,21.10
2019-03-21T00:02:55.482Z,21.20
2019-03-21T00:03:55.463Z,21.80
2019-03-21T00:04:55.451Z,22.00
2019-03-21T00:05:55.440Z,21.70
2019-03-21T00:06:55.429Z,20.90
2019-03-21T00:07:55.451Z,21.80
2019-03-21T00:08:55.408Z,21.90
2019-03-21T00:09:55.397Z,22.60
2019-03-21T00:10:55.386Z,22.10
2019-03-21T00:11:55.377Z,22.30
2019-03-21T00:12:55.366Z,23.00
2019-03-21T00:14:06.419Z,23.30
2019-03-21T00:14:56.344Z,22.60
2019-03-21T00:15:55.337Z,22.70
2019-03-21T00:16:55.352Z,22.80
2019-03-21T00:17:55.310Z,23.20
2019-03-21T00:18:55.309Z,23.30
2019-03-21T00:19:55.289Z,23.40
2019-03-21T00:20:55.279Z,22.40
2019-03-21T00:21:55.272Z,23.30
2019-03-21T00:22:55.258Z,22.80
2019-03-21T00:23:55.257Z,23.10
2019-03-21T00:24:55.236Z,23.00
2019-03-21T00:25:55.226Z,23.00
2019-03-21T00:26:55.216Z,22.50
2019-03-21T00:27:55.208Z,23.10
2019-03-21T00:28:55.201Z,23.70
2019-03-21T00:29:55.182Z,23.50
2019-03-21T00:30:55.171Z,23.20
2019-03-21T00:31:55.169Z,23.10
2019-03-21T00:32:55.150Z,22.70
2019-03-21T00:33:55.154Z,24.10
2019-03-21T00:34:55.129Z,23.20
2019-03-21T00:35:55.118Z,24.20
2019-03-21T00:36:55.108Z,23.30
2019-03-21T00:37:55.097Z,23.80
2019-03-21T00:38:55.097Z,22.80
2019-03-21T00:39:55.080Z,23.00
2019-03-21T00:40:55.065Z,23.50
2019-03-21T00:41:55.053Z,24.30
2019-03-21T00:42:55.043Z,24.60
2019-03-21T00:43:55.046Z,24.00
2019-03-21T00:44:55.022Z,24.30
2019-03-21T00:45:55.011Z,24.70
2019-03-21T00:46:55.009Z,24.70
2019-03-21T00:47:54.989Z,24.20
2019-03-21T00:48:55.290Z,24.40
2019-03-21T00:49:54.967Z,24.60
2019-03-21T00:50:54.967Z,24.10
2019-03-21T00:51:54.996Z,25.40
2019-03-21T00:52:54.938Z,25.10
2019-03-21T00:53:54.926Z,25.40
2019-03-21T00:54:54.923Z,25.30
2019-03-21T00:55:54.903Z,25.20
2019-03-21T00:56:54.899Z,25.10
2019-03-21T00:57:54.883Z,24.40
2019-03-21T00:58:54.873Z,25.50
2019-03-21T00:59:54.871Z,25.30
2019-03-21T01:00:54.853Z,25.60
2019-03-21T01:01:54.842Z,25.20
2019-03-21T01:02:54.829Z,25.00
2019-03-21T01:03:54.818Z,26.20
2019-03-21T01:04:54.816Z,26.00
2019-03-21T01:05:54.799Z,26.20
2019-03-21T01:06:54.790Z,26.10
2019-03-21T01:07:54.780Z,25.70
2019-03-21T01:08:54.766Z,26.00
2019-03-21T01:09:54.763Z,26.20
2019-03-21T01:10:54.746Z,25.90
2019-03-21T01:11:54.735Z,26.60
2019-03-21T01:12:54.722Z,26.50
2019-03-21T01:13:54.712Z,26.10
2019-03-21T01:14:54.711Z,25.80
2019-03-21T01:15:54.691Z,26.30
2019-03-21T01:16:54.680Z,26.60
2019-03-21T01:17:54.670Z,25.80
2019-03-21T01:18:54.662Z,26.00
2019-03-21T01:19:54.659Z,26.00
2019-03-21T01:20:54.639Z,26.50
2019-03-21T01:21:54.627Z,26.70
2019-03-21T01:22:54.617Z,27.70
2019-03-21T01:23:54.605Z,26.90
2019-03-21T01:24:54.606Z,27.10
2019-03-21T01:25:54.584Z,27.20
2019-03-21T01:26:54.573Z,27.50
2019-03-21T01:27:54.562Z,27.60
2019-03-21T01:28:54.551Z,26.60
2019-03-21T01:29:54.614Z,27.80
2019-03-21T01:30:54.531Z,27.50
2019-03-21T01:31:54.716Z,27.60
2019-03-21T01:32:54.513Z,26.70
2019-03-21T01:33:54.498Z,28.10
2019-03-21T01:34:54.496Z,27.10
2019-03-21T01:35:54.484Z,28.00
2019-03-21T01:36:54.471Z,28.90
2019-03-21T01:37:54.457Z,28.90
2019-03-21T01:38:54.444Z,29.60
2019-03-21T01:39:54.444Z,29.90
2019-03-21T01:40:54.424Z,28.00
2019-03-21T01:41:54.418Z,28.60
2019-03-21T01:42:54.406Z,29.00
2019-03-21T01:43:54.394Z,28.90
2019-03-21T01:44:54.392Z,28.10
2019-03-21T01:45:54.370Z,29.40
2019-03-21T01:46:54.365Z,28.80
2019-03-21T01:47:54.349Z,28.40
2019-03-21T01:48:54.342Z,27.50
2019-03-21T01:49:54.338Z,28.90
2019-03-21T01:50:54.317Z,30.30
2019-03-21T01:51:54.308Z,29.30
2019-03-21T01:52:54.299Z,30.20
2019-03-21T01:53:54.291Z,30.20
2019-03-21T01:54:54.285Z,30.40
2019-03-21T01:55:54.267Z,28.80
2019-03-21T01:56:54.257Z,28.70
2019-03-21T01:57:54.244Z,30.00
2019-03-21T01:58:54.233Z,29.20
2019-03-21T01:59:54.236Z,28.90
2019-03-21T02:00:54.214Z,30.20
2019-03-21T02:01:54.202Z,29.90
2019-03-21T02:02:54.191Z,29.40
2019-03-21T02:03:54.180Z,29.00
2019-03-21T02:04:54.177Z,29.60
2019-03-21T02:05:54.157Z,29.90
2019-03-21T02:06:54.150Z,29.60
2019-03-21T02:07:54.142Z,30.10
2019-03-21T02:08:54.126Z,30.10
2019-03-21T02:09:54.126Z,30.10
2019-03-21T02:10:54.105Z,30.30
2019-03-21T02:11:54.097Z,30.60
2019-03-21T02:12:54.087Z,29.70
2019-03-21T02:13:54.073Z,30.70
2019-03-21T02:14:54.087Z,30.70
2019-03-21T02:15:54.051Z,30.70
2019-03-21T02:16:54.043Z,29.40
2019-03-21T02:17:54.031Z,28.00
2019-03-21T02:18:54.017Z,29.70
2019-03-21T02:19:54.008Z,29.80
2019-03-21T02:20:54.004Z,30.90
2019-03-21T02:21:53.987Z,29.30
2019-03-21T02:22:53.981Z,29.70
2019-03-21T02:23:53.965Z,30.10
2019-03-21T02:24:53.955Z,29.70
2019-03-21T02:25:53.952Z,29.60
2019-03-21T02:26:53.932Z,29.30
2019-03-21T02:27:53.922Z,29.80
2019-03-21T02:28:53.911Z,31.00
2019-03-21T02:29:53.904Z,29.80
2019-03-21T02:30:53.909Z,29.40
2019-03-21T02:31:53.880Z,31.50
2019-03-21T02:32:53.868Z,31.30
2019-03-21T02:33:53.859Z,29.20
2019-03-21T02:34:53.848Z,28.40
2019-03-21T02:35:53.849Z,30.20
2019-03-21T02:36:53.826Z,30.70
2019-03-21T02:37:53.815Z,30.00
2019-03-21T02:38:53.808Z,29.70
2019-03-21T02:39:59.686Z,29.00
2019-03-21T02:40:54.798Z,29.30
2019-03-21T02:41:53.775Z,29.60
2019-03-21T02:42:53.761Z,29.40
2019-03-21T02:43:53.757Z,30.00
2019-03-21T02:45:07.550Z,28.70
2019-03-21T02:45:54.738Z,28.70
2019-03-21T02:46:53.719Z,29.80
2019-03-21T02:47:53.719Z,28.70
2019-03-21T02:48:53.698Z,28.10
2019-03-21T02:49:53.688Z,30.10
2019-03-21T02:50:53.683Z,28.00
2019-03-21T02:51:53.674Z,29.80
2019-03-21T02:52:53.662Z,29.10
2019-03-21T02:53:53.647Z,30.00
2019-03-21T02:54:53.633Z,30.80
2019-03-21T02:55:53.631Z,31.00
2019-03-21T02:56:53.613Z,30.20
2019-03-21T02:57:53.610Z,30.40
2019-03-21T02:58:53.600Z,29.70
2019-03-21T02:59:53.589Z,30.50
2019-03-21T03:00:53.605Z,28.80
2019-03-21T03:01:53.561Z,29.80
2019-03-21T03:02:53.548Z,31.10
2019-03-21T03:03:53.537Z,29.90
2019-03-21T03:04:53.527Z,29.30
2019-03-21T03:05:53.529Z,30.00
2019-03-21T03:06:53.505Z,29.60
2019-03-21T03:07:53.496Z,30.90
2019-03-21T03:08:53.486Z,31.20
2019-03-21T03:09:53.473Z,30.30
2019-03-21T03:10:53.470Z,30.30
2019-03-21T03:11:53.452Z,29.30
2019-03-21T03:12:53.454Z,29.10
2019-03-21T03:13:53.454Z,29.80
2019-03-21T03:14:53.418Z,29.60
2019-03-21T03:15:53.425Z,28.40
2019-03-21T03:16:53.404Z,30.90
2019-03-21T03:17:53.390Z,31.70
2019-03-21T03:18:53.377Z,30.80
2019-03-21T03:19:53.369Z,32.70
2019-03-21T03:20:53.375Z,30.50
2019-03-21T03:21:53.345Z,30.10
2019-03-21T03:22:53.334Z,31.60
2019-03-21T03:23:53.323Z,31.50
2019-03-21T03:24:53.312Z,31.30
2019-03-21T03:25:53.320Z,30.60
2019-03-21T03:26:53.294Z,31.60
2019-03-21T03:27:53.279Z,29.90
2019-03-21T03:28:53.268Z,31.70
2019-03-21T03:29:53.258Z,32.60
2019-03-21T03:30:53.275Z,31.90
2019-03-21T03:31:53.241Z,32.40
2019-03-21T03:32:53.226Z,31.30
2019-03-21T03:33:53.215Z,31.20
2019-03-21T03:34:53.209Z,31.90
2019-03-21T03:35:53.193Z,29.90
2019-03-21T03:36:53.192Z,31.30
2019-03-21T03:37:53.171Z,30.80
2019-03-21T03:38:53.161Z,31.60
2019-03-21T03:39:53.151Z,31.30
2019-03-21T03:40:53.139Z,31.00
2019-03-21T03:41:53.138Z,30.20
2019-03-21T03:42:53.121Z,31.00
2019-03-21T03:43:53.114Z,30.20
2019-03-21T03:44:53.096Z,31.90
2019-03-21T03:45:53.097Z,32.30
2019-03-21T03:46:53.085Z,30.80
2019-03-21T03:47:53.065Z,30.60
2019-03-21T03:48:53.054Z,30.90
2019-03-21T03:49:53.043Z,29.40
2019-03-21T03:50:53.045Z,29.20
2019-03-21T03:51:53.032Z,30.20
2019-03-21T03:52:53.014Z,30.50
2019-03-21T03:53:53.001Z,30.50
2019-03-21T03:54:52.991Z,29.80
2019-03-21T03:55:52.980Z,30.70
2019-03-21T03:56:52.978Z,31.40
2019-03-21T03:57:52.957Z,30.00
2019-03-21T03:58:52.950Z,30.70
2019-03-21T03:59:52.938Z,30.10
2019-03-21T04:00:52.951Z,31.10
2019-03-21T04:01:52.928Z,30.50
2019-03-21T04:02:52.905Z,31.00
2019-03-21T04:03:52.904Z,30.40
2019-03-21T04:04:52.884Z,29.90
2019-03-21T04:05:52.878Z,29.20
2019-03-21T04:06:52.885Z,29.50
2019-03-21T04:07:52.851Z,30.30
2019-03-21T04:08:52.846Z,32.00
2019-03-21T04:09:52.828Z,30.50
2019-03-21T04:10:52.823Z,31.00
2019-03-21T04:11:52.824Z,30.20
2019-03-21T04:12:52.799Z,30.70
2019-03-21T04:13:52.868Z,30.10
2019-03-21T04:14:52.776Z,31.20
2019-03-21T04:15:53.940Z,31.20
2019-03-21T04:16:52.765Z,30.30
2019-03-21T04:17:52.744Z,30.00
2019-03-21T04:18:52.736Z,30.70
2019-03-21T04:19:52.725Z,30.00
2019-03-21T04:20:52.719Z,31.30
2019-03-21T04:21:52.714Z,29.60
2019-03-21T04:22:52.692Z,30.50
2019-03-21T04:23:52.680Z,30.50
2019-03-21T04:24:52.672Z,31.60
2019-03-21T04:25:52.659Z,31.40
2019-03-21T04:26:52.655Z,30.30
2019-03-21T04:27:52.638Z,30.80
2019-03-21T04:28:52.626Z,30.00
2019-03-21T04:29:52.615Z,29.10
2019-03-21T04:30:52.607Z,31.40
2019-03-21T04:31:52.602Z,30.10
2019-03-21T04:32:52.593Z,28.70
2019-03-21T04:33:52.574Z,29.40
2019-03-21T04:34:52.561Z,29.60
2019-03-21T04:35:52.550Z,29.80
2019-03-21T04:36:52.547Z,30.70
2019-03-21T04:37:52.531Z,30.30
2019-03-21T04:38:52.519Z,30.10
2019-03-21T04:39:52.513Z,29.40
2019-03-21T04:40:52.497Z,30.20
2019-03-21T04:41:52.500Z,31.40
2019-03-21T04:42:52.474Z,31.10
2019-03-21T04:43:52.474Z,31.10
2019-03-21T04:44:52.454Z,30.60
2019-03-21T04:46:02.868Z,29.70
2019-03-21T04:46:53.445Z,29.80
2019-03-21T04:47:52.419Z,30.90
2019-03-21T04:48:52.409Z,30.60
2019-03-21T04:49:52.405Z,29.90
2019-03-21T04:50:52.388Z,30.30
2019-03-21T04:51:52.385Z,30.10
2019-03-21T04:52:52.369Z,31.10
2019-03-21T04:53:53.477Z,31.20
2019-03-21T04:54:52.346Z,31.40
2019-03-21T04:55:52.338Z,30.40
2019-03-21T04:56:52.332Z,29.90
2019-03-21T04:57:52.314Z,31.10
2019-03-21T04:58:52.303Z,31.00
2019-03-21T04:59:52.296Z,30.20
2019-03-21T05:00:52.309Z,30.50
2019-03-21T05:01:52.306Z,30.40
2019-03-21T05:02:52.262Z,30.50
2019-03-21T05:03:52.250Z,30.30
2019-03-21T05:04:52.239Z,30.70
2019-03-21T05:05:52.226Z,29.80
2019-03-21T05:06:52.219Z,29.50
2019-03-21T05:07:52.216Z,30.00
2019-03-21T05:08:52.193Z,30.50
2019-03-21T05:09:52.185Z,31.10
2019-03-21T05:10:52.174Z,30.50
2019-03-21T05:11:52.161Z,30.20
2019-03-21T05:12:52.162Z,31.10
2019-03-21T05:13:52.142Z,30.50
2019-03-21T05:14:52.128Z,30.80
2019-03-21T05:15:52.123Z,31.60
2019-03-21T05:16:52.106Z,30.90
2019-03-21T05:17:52.110Z,31.20
2019-03-21T05:18:52.088Z,31.00
2019-03-21T05:19:52.076Z,29.80
2019-03-21T05:20:52.064Z,31.40
2019-03-21T05:21:52.055Z,32.20
2019-03-21T05:22:52.057Z,31.20
2019-03-21T05:23:52.035Z,30.60
2019-03-21T05:24:52.026Z,31.00
2019-03-21T05:25:52.018Z,30.20
2019-03-21T05:26:52.001Z,31.20
2019-03-21T05:27:52.000Z,30.20
2019-03-21T05:28:51.988Z,29.90
2019-03-21T05:29:51.973Z,31.50
2019-03-21T05:30:51.957Z,31.00
2019-03-21T05:31:51.947Z,31.00
2019-03-21T05:32:51.944Z,31.10
2019-03-21T05:33:51.931Z,31.50
2019-03-21T05:34:51.913Z,30.00
2019-03-21T05:35:51.906Z,30.20
2019-03-21T05:36:51.890Z,29.90
2019-03-21T05:37:51.891Z,30.40
2019-03-21T05:38:51.880Z,30.40
2019-03-21T05:39:51.859Z,30.80
2019-03-21T05:40:51.848Z,30.00
2019-03-21T05:41:51.840Z,30.30
2019-03-21T05:42:51.836Z,30.70
2019-03-21T05:43:51.817Z,30.20
2019-03-21T05:44:51.805Z,30.80
2019-03-21T05:45:51.798Z,29.90
2019-03-21T05:46:51.783Z,30.50
2019-03-21T05:47:58.813Z,28.90
2019-03-21T05:48:51.762Z,31.00
2019-03-21T05:49:51.750Z,29.80
2019-03-21T05:50:51.741Z,29.80
2019-03-21T05:51:51.733Z,31.10
2019-03-21T05:52:51.728Z,30.20
2019-03-21T05:53:51.711Z,30.20
2019-03-21T05:54:51.697Z,28.90
2019-03-21T05:55:51.690Z,30.60
2019-03-21T05:56:51.678Z,30.70
2019-03-21T05:57:51.679Z,30.10
2019-03-21T05:58:51.654Z,31.60
2019-03-21T05:59:51.644Z,30.40
2019-03-21T06:00:51.646Z,30.30
2019-03-21T06:01:51.623Z,30.70
2019-03-21T06:02:51.620Z,31.00
2019-03-21T06:03:51.604Z,29.60
2019-03-21T06:04:51.592Z,30.40
2019-03-21T06:05:51.580Z,31.30
2019-03-21T06:06:51.567Z,31.70
2019-03-21T06:07:51.567Z,31.40
2019-03-21T06:08:51.547Z,30.40
2019-03-21T06:09:51.535Z,30.30
2019-03-21T06:10:51.528Z,31.90
2019-03-21T06:11:51.514Z,30.90
2019-03-21T06:12:51.513Z,31.50
2019-03-21T06:13:51.493Z,31.00
2019-03-21T06:14:51.509Z,31.30
2019-03-21T06:15:51.471Z,31.40
2019-03-21T06:16:51.462Z,31.40
2019-03-21T06:17:51.487Z,31.10
2019-03-21T06:18:51.442Z,31.00
2019-03-21T06:19:51.430Z,30.30
2019-03-21T06:20:51.418Z,30.20
2019-03-21T06:21:51.408Z,30.30
2019-03-21T06:22:51.410Z,30.30
2019-03-21T06:23:51.395Z,30.90
2019-03-21T06:24:51.374Z,30.50
2019-03-21T06:25:51.374Z,30.80
2019-03-21T06:26:51.358Z,30.70
2019-03-21T06:27:51.346Z,30.00
2019-03-21T06:28:51.381Z,30.20
2019-03-21T06:29:51.326Z,30.40
2019-03-21T06:30:51.315Z,29.90
2019-03-21T06:31:51.301Z,29.20
2019-03-21T06:32:51.296Z,29.60
2019-03-21T06:33:51.314Z,29.80
2019-03-21T06:34:51.271Z,29.10
2019-03-21T06:35:51.258Z,28.90
2019-03-21T06:36:51.251Z,30.50
2019-03-21T06:37:51.236Z,29.50
2019-03-21T06:38:51.225Z,29.30
2019-03-21T06:39:51.227Z,28.90
2019-03-21T06:40:51.203Z,28.50
2019-03-21T06:41:51.199Z,28.50
2019-03-21T06:42:51.183Z,28.90
2019-03-21T06:43:51.173Z,27.70
2019-03-21T06:44:51.178Z,27.70
2019-03-21T06:45:51.150Z,28.20
2019-03-21T06:46:51.140Z,28.30
2019-03-21T06:47:53.094Z,28.20
2019-03-21T06:48:51.121Z,28.00
2019-03-21T06:49:51.120Z,27.50
2019-03-21T06:50:51.100Z,28.00
2019-03-21T06:51:51.090Z,27.60
2019-03-21T06:52:51.077Z,27.20
2019-03-21T06:53:51.070Z,27.30
2019-03-21T06:54:51.069Z,26.70
2019-03-21T06:55:51.044Z,26.90
2019-03-21T06:56:51.033Z,26.00
2019-03-21T06:57:51.026Z,25.90
2019-03-21T06:58:52.660Z,26.10
2019-03-21T06:59:51.013Z,26.30
2019-03-21T07:00:50.991Z,26.10
2019-03-21T07:01:50.985Z,26.10
2019-03-21T07:02:50.972Z,25.50
2019-03-21T07:03:50.964Z,25.70
2019-03-21T07:04:50.967Z,25.20
2019-03-21T07:05:50.941Z,25.50
2019-03-21T07:06:50.928Z,26.10
2019-03-21T07:07:50.922Z,25.00
2019-03-21T07:08:50.905Z,25.00
2019-03-21T07:09:50.906Z,25.40
2019-03-21T07:10:50.890Z,25.70
2019-03-21T07:11:50.876Z,25.20
2019-03-21T07:12:50.862Z,26.00
2019-03-21T07:13:50.854Z,25.50
2019-03-21T07:14:50.853Z,25.20
2019-03-21T07:15:50.830Z,26.40
2019-03-21T07:16:59.999Z,26.10
2019-03-21T07:17:51.809Z,26.80
2019-03-21T07:18:50.801Z,26.50
2019-03-21T07:19:51.086Z,25.90
2019-03-21T07:20:50.777Z,26.40
2019-03-21T07:21:50.766Z,27.40
2019-03-21T07:22:50.755Z,27.20
2019-03-21T07:23:50.745Z,26.50
2019-03-21T07:24:50.736Z,26.00
2019-03-21T07:25:50.731Z,26.70
2019-03-21T07:26:50.713Z,26.70
2019-03-21T07:27:50.702Z,26.50
2019-03-21T07:28:50.691Z,25.60
2019-03-21T07:29:50.680Z,26.90
2019-03-21T07:30:50.680Z,26.40
2019-03-21T07:31:50.659Z,26.30
2019-03-21T07:32:50.650Z,25.90
2019-03-21T07:33:50.637Z,25.40
2019-03-21T07:34:50.629Z,27.10
2019-03-21T07:35:50.624Z,26.00
2019-03-21T07:36:50.607Z,26.40
2019-03-21T07:37:50.599Z,26.20
2019-03-21T07:38:50.591Z,25.70
2019-03-21T07:39:50.574Z,26.20
2019-03-21T07:40:50.572Z,26.10
2019-03-21T07:41:50.579Z,26.10
2019-03-21T07:42:50.546Z,26.20
2019-03-21T07:43:50.530Z,26.60
2019-03-21T07:44:50.520Z,26.20
2019-03-21T07:45:50.517Z,26.70
2019-03-21T07:46:50.502Z,26.20
2019-03-21T07:47:50.489Z,26.10
2019-03-21T07:48:50.481Z,25.70
2019-03-21T07:49:50.466Z,26.50
2019-03-21T07:50:50.467Z,26.30
2019-03-21T07:51:50.445Z,26.20
2019-03-21T07:52:50.436Z,26.20
2019-03-21T07:53:50.426Z,26.30
2019-03-21T07:54:50.422Z,27.10
2019-03-21T07:55:50.415Z,26.10
2019-03-21T07:56:50.391Z,26.60
2019-03-21T07:57:50.382Z,26.60
2019-03-21T07:58:50.370Z,26.80
2019-03-21T07:59:50.360Z,26.50
2019-03-21T08:00:50.364Z,27.00
2019-03-21T08:01:50.340Z,27.00
2019-03-21T08:02:50.331Z,27.50
2019-03-21T08:03:50.316Z,26.20
2019-03-21T08:04:50.307Z,27.70
2019-03-21T08:05:50.303Z,27.50
2019-03-21T08:06:50.287Z,26.90
2019-03-21T08:07:50.278Z,29.20
2019-03-21T08:08:50.264Z,28.90
2019-03-21T08:09:50.925Z,28.60
2019-03-21T08:10:50.267Z,29.00
2019-03-21T08:11:50.233Z,29.60
2019-03-21T08:12:50.224Z,29.70
2019-03-21T08:13:50.210Z,30.30
2019-03-21T08:14:50.202Z,29.60
2019-03-21T08:15:50.190Z,29.90
2019-03-21T08:16:50.188Z,30.60
2019-03-21T08:17:50.175Z,30.30
2019-03-21T08:18:50.158Z,29.50
2019-03-21T08:19:50.145Z,29.30
2019-03-21T08:20:56.463Z,29.10
2019-03-21T08:21:51.134Z,29.30
2019-03-21T08:22:50.113Z,29.70
2019-03-21T08:23:50.103Z,28.90
2019-03-21T08:24:50.093Z,29.40
2019-03-21T08:25:50.083Z,30.00
2019-03-21T08:26:50.080Z,28.50
2019-03-21T08:27:51.835Z,29.20
2019-03-21T08:28:50.051Z,29.60
2019-03-21T08:29:50.042Z,29.20
2019-03-21T08:30:50.033Z,29.80
2019-03-21T08:31:50.037Z,29.70
2019-03-21T08:32:50.009Z,29.40
2019-03-21T08:33:49.997Z,29.20
2019-03-21T08:34:49.985Z,28.90
2019-03-21T08:35:49.974Z,28.50
2019-03-21T08:36:49.974Z,28.80
2019-03-21T08:37:49.956Z,28.60
2019-03-21T08:38:49.942Z,28.50
2019-03-21T08:39:49.930Z,28.00
2019-03-21T08:40:49.919Z,28.80
2019-03-21T08:41:49.917Z,28.60
2019-03-21T08:42:49.907Z,28.20
2019-03-21T08:43:49.894Z,27.80
2019-03-21T08:44:49.877Z,27.20
2019-03-21T08:45:49.869Z,28.30
2019-03-21T08:46:49.867Z,27.40
2019-03-21T08:47:49.847Z,26.90
2019-03-21T08:48:49.844Z,26.00
2019-03-21T08:49:49.822Z,26.20
2019-03-21T08:50:49.815Z,26.60
2019-03-21T08:51:49.826Z,25.80
2019-03-21T08:52:49.791Z,27.10
2019-03-21T08:53:49.779Z,25.90
2019-03-21T08:54:49.767Z,25.30
2019-03-21T08:55:49.756Z,24.90
2019-03-21T08:56:49.744Z,25.80
2019-03-21T08:57:49.744Z,26.10
2019-03-21T08:58:49.728Z,25.10
2019-03-21T08:59:49.713Z,25.30
2019-03-21T09:00:49.701Z,25.70
2019-03-21T09:01:49.694Z,25.40
2019-03-21T09:02:49.687Z,24.00
2019-03-21T09:03:49.669Z,24.80
2019-03-21T09:04:49.659Z,25.30
2019-03-21T09:05:49.645Z,25.40
2019-03-21T09:06:49.636Z,25.10
2019-03-21T09:07:49.631Z,24.90
2019-03-21T09:08:49.613Z,24.20
2019-03-21T09:09:49.603Z,24.50
2019-03-21T09:10:49.591Z,24.20
2019-03-21T09:11:49.579Z,24.20
2019-03-21T09:12:49.578Z,24.50
2019-03-21T09:13:49.558Z,24.50
2019-03-21T09:14:49.546Z,23.80
2019-03-21T09:15:49.535Z,23.20
2019-03-21T09:16:49.527Z,21.00
2019-03-21T09:17:49.536Z,21.30
2019-03-21T09:18:49.502Z,21.30
2019-03-21T09:19:49.490Z,21.30
2019-03-21T09:20:49.480Z,21.10
2019-03-21T09:21:49.472Z,20.30
2019-03-21T09:22:49.467Z,21.30
2019-03-21T09:23:49.454Z,21.40
2019-03-21T09:24:49.436Z,20.60
2019-03-21T09:25:51.320Z,20.10
2019-03-21T09:26:49.411Z,19.20
2019-03-21T09:27:49.400Z,20.30
2019-03-21T09:28:49.401Z,19.20
2019-03-21T09:29:53.736Z,19.20
2019-03-21T09:30:50.645Z,17.90
2019-03-21T09:31:49.357Z,18.10
2019-03-21T09:32:49.345Z,17.30
2019-03-21T09:33:49.347Z,16.90
2019-03-21T09:34:49.323Z,16.00
2019-03-21T09:35:49.313Z,16.20
2019-03-21T09:36:49.301Z,16.10
2019-03-21T09:37:49.289Z,17.00
2019-03-21T09:38:49.290Z,16.50
2019-03-21T09:39:49.291Z,17.90
2019-03-21T09:40:49.257Z,17.90
2019-03-21T09:41:49.245Z,17.70
2019-03-21T09:42:49.234Z,17.50
2019-03-21T09:43:49.239Z,17.20
2019-03-21T09:44:49.218Z,17.20
2019-03-21T09:45:49.199Z,17.40
2019-03-21T09:46:51.065Z,17.40
2019-03-21T09:47:49.178Z,16.60
2019-03-21T09:48:49.176Z,17.20
2019-03-21T09:49:49.155Z,16.70
2019-03-21T09:50:49.143Z,16.60
2019-03-21T09:51:49.132Z,17.30
2019-03-21T09:52:49.122Z,16.90
2019-03-21T09:53:49.135Z,16.80
2019-03-21T09:54:49.098Z,16.70
2019-03-21T09:55:49.088Z,17.10
2019-03-21T09:56:49.085Z,16.50
2019-03-21T09:57:49.066Z,17.70
2019-03-21T09:58:49.054Z,18.10
2019-03-21T09:59:49.103Z,17.50
2019-03-21T10:00:49.047Z,18.10
2019-03-21T10:01:49.027Z,18.50
2019-03-21T10:02:49.010Z,19.10
2019-03-21T10:03:48.999Z,18.20
2019-03-21T10:04:48.996Z,17.40
2019-03-21T10:05:48.978Z,17.70
2019-03-21T10:06:49.026Z,18.00
2019-03-21T10:07:48.956Z,17.70
2019-03-21T10:08:48.944Z,17.70
2019-03-21T10:09:48.940Z,17.70
2019-03-21T10:10:48.923Z,17.30
2019-03-21T10:11:48.930Z,18.30
2019-03-21T10:12:48.899Z,17.40
2019-03-21T10:13:48.892Z,17.90
2019-03-21T10:14:48.888Z,17.90
2019-03-21T10:15:48.867Z,17.20
2019-03-21T10:16:48.855Z,17.40
2019-03-21T10:17:48.845Z,18.10
2019-03-21T10:18:48.843Z,18.40
2019-03-21T10:19:48.829Z,17.40
2019-03-21T10:20:48.811Z,17.60
2019-03-21T10:21:48.800Z,17.10
2019-03-21T10:22:48.789Z,16.90
2019-03-21T10:23:48.777Z,18.30
2019-03-21T10:24:48.776Z,18.90
2019-03-21T10:25:48.756Z,18.20
2019-03-21T10:26:48.743Z,18.10
2019-03-21T10:27:48.733Z,18.50
2019-03-21T10:28:48.721Z,18.70
2019-03-21T10:29:48.739Z,18.60
2019-03-21T10:30:48.700Z,17.90
2019-03-21T10:31:48.690Z,18.30
2019-03-21T10:32:48.677Z,18.20
2019-03-21T10:33:48.668Z,17.70
2019-03-21T10:34:48.656Z,17.80
2019-03-21T10:35:48.655Z,18.00
2019-03-21T10:36:48.641Z,18.30
2019-03-21T10:37:48.623Z,17.70
2019-03-21T10:38:48.612Z,18.40
2019-03-21T10:39:48.601Z,18.10
2019-03-21T10:40:48.601Z,18.60
2019-03-21T10:41:48.581Z,18.40
2019-03-21T10:42:48.571Z,18.40
2019-03-21T10:43:48.557Z,18.10
2019-03-21T10:44:48.547Z,18.10
2019-03-21T10:45:48.548Z,17.90
2019-03-21T10:46:48.524Z,17.70
2019-03-21T10:47:48.514Z,18.20
2019-03-21T10:48:48.504Z,18.30
2019-03-21T10:49:48.491Z,18.10
2019-03-21T10:50:48.494Z,18.60
2019-03-21T10:51:54.817Z,18.40
2019-03-21T10:52:49.459Z,18.10
2019-03-21T10:53:48.449Z,19.10
2019-03-21T10:54:48.436Z,18.40
2019-03-21T10:55:48.434Z,19.30
2019-03-21T10:56:48.415Z,18.30
2019-03-21T10:57:48.405Z,18.50
2019-03-21T10:58:48.395Z,18.70
2019-03-21T10:59:48.389Z,18.40
2019-03-21T11:00:48.380Z,18.40
2019-03-21T11:01:48.360Z,19.40
2019-03-21T11:02:48.351Z,18.70
2019-03-21T11:03:48.342Z,18.30
2019-03-21T11:04:48.329Z,17.70
2019-03-21T11:05:48.327Z,17.40
2019-03-21T11:06:48.305Z,16.30
2019-03-21T11:07:48.295Z,17.90
2019-03-21T11:08:48.284Z,18.00
2019-03-21T11:09:48.274Z,17.60
2019-03-21T11:10:48.272Z,18.10
2019-03-21T11:11:48.255Z,18.50
2019-03-21T11:12:48.241Z,18.00
2019-03-21T11:13:48.229Z,18.20
2019-03-21T11:14:48.219Z,18.50
2019-03-21T11:15:48.223Z,18.80
2019-03-21T11:16:48.202Z,17.60
2019-03-21T11:17:48.193Z,17.50
2019-03-21T11:18:48.176Z,17.90
2019-03-21T11:19:48.165Z,17.90
2019-03-21T11:20:48.176Z,18.70
2019-03-21T11:21:48.144Z,17.90
2019-03-21T11:22:48.136Z,19.00
2019-03-21T11:23:48.121Z,19.50
2019-03-21T11:24:48.110Z,18.90
2019-03-21T11:25:48.099Z,19.00
2019-03-21T11:26:48.102Z,19.10
2019-03-21T11:27:48.078Z,19.90
2019-03-21T11:28:48.066Z,19.30
2019-03-21T11:29:48.055Z,19.60
2019-03-21T11:30:48.045Z,18.60
2019-03-21T11:31:48.044Z,18.60
2019-03-21T11:32:48.023Z,19.20
2019-03-21T11:33:48.013Z,19.10
2019-03-21T11:34:48.000Z,18.50
2019-03-21T11:35:47.990Z,18.50
2019-03-21T11:36:47.995Z,19.60
2019-03-21T11:37:47.968Z,19.20
2019-03-21T11:38:47.957Z,19.60
2019-03-21T11:39:47.946Z,18.40
2019-03-21T11:40:48.575Z,19.40
2019-03-21T11:41:47.938Z,19.90
2019-03-21T11:42:47.927Z,19.10
2019-03-21T11:43:47.905Z,19.70
2019-03-21T11:44:47.893Z,19.10
2019-03-21T11:45:48.133Z,19.80
2019-03-21T11:46:47.883Z,19.80
2019-03-21T11:47:47.858Z,18.40
2019-03-21T11:48:47.852Z,19.10
2019-03-21T11:49:47.853Z,18.90
2019-03-21T11:50:47.834Z,20.00
2019-03-21T11:51:47.855Z,19.50
2019-03-21T11:52:47.804Z,19.60
2019-03-21T11:53:47.794Z,19.80
2019-03-21T11:54:47.782Z,19.00
2019-03-21T11:55:47.772Z,19.40
2019-03-21T11:56:47.770Z,22.10
2019-03-21T11:57:47.748Z,19.50
2019-03-21T11:58:47.738Z,19.60
2019-03-21T11:59:51.783Z,19.30
2019-03-21T12:00:47.721Z,19.80
2019-03-21T12:01:47.717Z,19.80
2019-03-21T12:02:47.694Z,19.70
2019-03-21T12:03:47.683Z,20.40
2019-03-21T12:04:47.674Z,20.40
2019-03-21T12:05:47.661Z,20.30
2019-03-21T12:06:47.665Z,20.60
2019-03-21T12:07:47.641Z,19.70
2019-03-21T12:08:47.632Z,19.70
2019-03-21T12:09:47.618Z,19.20
2019-03-21T12:10:47.608Z,19.20
2019-03-21T12:11:47.606Z,18.70
2019-03-21T12:12:47.590Z,18.30
2019-03-21T12:13:47.579Z,19.50
2019-03-21T12:14:47.564Z,19.00
2019-03-21T12:15:47.552Z,19.40
2019-03-21T12:16:47.549Z,18.30
2019-03-21T12:17:47.530Z,18.70
2019-03-21T12:18:47.518Z,18.20
2019-03-21T12:19:47.508Z,18.40
2019-03-21T12:20:47.500Z,19.00
2019-03-21T12:21:47.495Z,19.20
2019-03-21T12:22:47.569Z,19.70
2019-03-21T12:23:47.464Z,19.50
2019-03-21T12:24:47.453Z,19.50
2019-03-21T12:25:47.445Z,19.40
2019-03-21T12:26:47.441Z,18.80
2019-03-21T12:27:47.420Z,18.10
2019-03-21T12:28:47.410Z,18.20
2019-03-21T12:29:47.399Z,16.90
2019-03-21T12:30:47.389Z,17.00
2019-03-21T12:31:47.385Z,17.70
2019-03-21T12:32:47.367Z,18.50
2019-03-21T12:33:47.355Z,18.10
2019-03-21T12:34:47.344Z,18.60
2019-03-21T12:35:47.337Z,18.50
2019-03-21T12:36:47.333Z,19.00
2019-03-21T12:37:47.312Z,18.90
2019-03-21T12:38:47.302Z,18.60
2019-03-21T12:39:47.297Z,18.90
2019-03-21T12:40:47.285Z,17.90
2019-03-21T12:41:47.294Z,18.80
2019-03-21T12:42:47.258Z,18.90
2019-03-21T12:43:47.246Z,19.50
2019-03-21T12:44:49.403Z,20.00
2019-03-21T12:45:47.225Z,19.90
2019-03-21T12:46:47.214Z,20.20
2019-03-21T12:47:47.216Z,19.50
2019-03-21T12:48:47.191Z,19.70
2019-03-21T12:49:47.180Z,20.90
2019-03-21T12:50:47.170Z,19.90
2019-03-21T12:51:47.180Z,20.40
2019-03-21T12:52:47.157Z,20.10