createdAt,value
2019-03-20T00:00:21.508Z,39.75
2019-03-20T00:02:50.904Z,40.06
2019-03-20T00:05:20.181Z,40.52
2019-03-20T00:07:49.395Z,40.69
2019-03-20T00:10:19.150Z,40.86
2019-03-20T00:12:48.589Z,41.12
2019-03-20T00:15:17.847Z,40.92
2019-03-20T00:17:47.150Z,40.89
2019-03-20T00:20:16.577Z,41.08
2019-03-20T00:22:45.767Z,40.96
2019-03-20T00:25:15.088Z,40.85
2019-03-20T00:27:44.413Z,40.65
2019-03-20T00:30:15.485Z,40.30
2019-03-20T00:32:44.664Z,40.22
2019-03-20T00:35:13.880Z,40.16
2019-03-20T00:37:43.128Z,40.08
2019-03-20T00:40:13.855Z,39.46
2019-03-20T00:42:43.198Z,39.35
2019-03-20T00:45:20.122Z,38.93
2019-03-20T00:47:49.287Z,39.20
2019-03-20T00:50:20.633Z,39.10
2019-03-20T00:52:49.911Z,38.82
2019-03-20T00:55:19.964Z,38.39
2019-03-20T00:57:49.271Z,38.11
2019-03-20T01:00:22.827Z,38.10
2019-03-20T01:02:52.010Z,38.07
2019-03-20T01:05:24.248Z,38.10
2019-03-20T01:07:54.510Z,38.11
2019-03-20T01:10:26.545Z,38.29
2019-03-20T01:12:55.781Z,38.28
2019-03-20T01:15:25.034Z,38.46
2019-03-20T01:17:54.292Z,38.63
2019-03-20T01:20:25.135Z,38.39
2019-03-20T01:22:54.367Z,38.27
2019-03-20T01:25:23.612Z,38.04
2019-03-20T01:27:52.866Z,38.45
2019-03-20T01:30:32.477Z,38.74
2019-03-20T01:33:02.916Z,38.30
2019-03-20T01:35:32.268Z,38.09
2019-03-20T01:38:01.516Z,38.27
2019-03-20T01:40:30.697Z,38.57
2019-03-20T01:42:59.897Z,38.40
2019-03-20T01:45:29.149Z,38.19
2019-03-20T01:47:58.536Z,38.46
2019-03-20T01:50:27.804Z,38.31
2019-03-20T01:52:57.046Z,38.40
2019-03-20T01:55:26.355Z,38.90
2019-03-20T01:57:55.586Z,38.98
2019-03-20T02:00:24.831Z,38.49
2019-03-20T02:02:54.127Z,38.27
2019-03-20T02:05:23.286Z,38.48
2019-03-20T02:07:52.596Z,38.56
2019-03-20T02:10:21.853Z,38.67
2019-03-20T02:12:51.030Z,38.73
2019-03-20T02:15:20.302Z,38.71
2019-03-20T02:17:49.542Z,38.18
2019-03-20T02:20:19.688Z,38.22
2019-03-20T02:22:49.009Z,38.55
2019-03-20T02:25:18.326Z,38.41
2019-03-20T02:27:47.717Z,38.49
2019-03-20T02:30:17.917Z,38.95
2019-03-20T02:32:47.220Z,39.81
2019-03-20T02:35:16.548Z,38.80
2019-03-20T02:37:45.735Z,38.87
2019-03-20T02:40:15.571Z,38.59
2019-03-20T02:42:44.850Z,38.67
2019-03-20T02:45:17.570Z,38.92
2019-03-20T02:47:46.745Z,38.64
2019-03-20T02:50:15.967Z,38.55
2019-03-20T02:52:45.256Z,38.90
2019-03-20T02:55:14.424Z,38.52
2019-03-20T02:57:43.731Z,39.40
2019-03-20T03:00:20.570Z,39.15
2019-03-20T03:02:49.889Z,39.25
2019-03-20T03:05:19.185Z,38.99
2019-03-20T03:07:48.550Z,38.64
2019-03-20T03:10:18.155Z,38.75
2019-03-20T03:12:47.485Z,38.48
2019-03-20T03:15:17.431Z,38.66
2019-03-20T03:17:46.678Z,38.69
2019-03-20T03:20:16.285Z,38.13
2019-03-20T03:22:45.610Z,38.16
2019-03-20T03:25:15.327Z,38.15
2019-03-20T03:27:44.685Z,39.16
2019-03-20T03:30:15.610Z,39.12
2019-03-20T03:32:44.925Z,39.23
2019-03-20T03:35:17.807Z,39.78
2019-03-20T03:37:45.197Z,39.50
2019-03-20T03:40:17.627Z,38.49
2019-03-20T03:42:46.470Z,38.08
2019-03-20T03:45:18.701Z,37.99
2019-03-20T03:47:48.225Z,38.17
2019-03-20T03:50:17.538Z,37.69
2019-03-20T03:52:46.697Z,37.73
2019-03-20T03:55:15.975Z,37.30
2019-03-20T03:57:45.303Z,37.22
2019-03-20T04:00:21.804Z,36.89
2019-03-20T04:02:51.016Z,36.99
2019-03-20T04:05:20.350Z,37.35
2019-03-20T04:07:49.656Z,37.93
2019-03-20T04:10:19.223Z,37.55
2019-03-20T04:12:48.398Z,37.48
2019-03-20T04:15:17.826Z,37.43
2019-03-20T04:17:47.034Z,37.65
2019-03-20T04:20:22.559Z,38.28
2019-03-20T04:22:51.883Z,37.77
2019-03-20T04:25:21.070Z,37.86
2019-03-20T04:27:50.385Z,37.57
2019-03-20T04:30:19.714Z,38.56
2019-03-20T04:32:48.892Z,38.76
2019-03-20T04:35:18.137Z,39.43
2019-03-20T04:37:47.385Z,40.18
2019-03-20T04:40:17.672Z,40.23
2019-03-20T04:42:46.879Z,40.61
2019-03-20T04:45:16.935Z,41.48
2019-03-20T04:47:46.183Z,41.17
2019-03-20T04:50:16.419Z,40.71
2019-03-20T04:52:45.709Z,40.66
2019-03-20T04:55:14.948Z,41.86
2019-03-20T04:57:45.754Z,41.58
2019-03-20T05:00:22.849Z,40.93
2019-03-20T05:02:52.107Z,41.10
2019-03-20T05:05:21.734Z,40.30
2019-03-20T05:07:51.153Z,39.66
2019-03-20T05:10:20.957Z,37.56
2019-03-20T05:12:50.369Z,36.25
2019-03-20T05:15:19.914Z,35.99
2019-03-20T05:17:49.200Z,35.37
2019-03-20T05:20:19.711Z,34.95
2019-03-20T05:22:49.180Z,34.21
2019-03-20T05:25:18.500Z,32.84
2019-03-20T05:27:47.823Z,33.44
2019-03-20T05:30:17.335Z,31.93
2019-03-20T05:32:46.562Z,31.27
2019-03-20T05:35:15.825Z,31.01
2019-03-20T05:37:45.214Z,30.79
2019-03-20T05:40:16.670Z,30.38
2019-03-20T05:42:46.097Z,30.05
2019-03-20T05:45:19.170Z,29.07
2019-03-20T05:47:48.573Z,28.46
2019-03-20T05:50:18.307Z,27.81
2019-03-20T05:52:47.856Z,27.74
2019-03-20T05:55:17.241Z,27.81
2019-03-20T05:57:46.647Z,27.68
2019-03-20T06:00:19.579Z,27.15
2019-03-20T06:02:49.078Z,26.57
2019-03-20T06:05:18.401Z,25.95
2019-03-20T06:07:47.831Z,25.58
2019-03-20T06:10:17.989Z,25.03
2019-03-20T06:12:47.250Z,24.79
2019-03-20T06:15:16.663Z,24.41
2019-03-20T06:17:47.023Z,24.11
2019-03-20T06:20:16.530Z,24.11
2019-03-20T06:22:45.831Z,24.01
2019-03-20T06:25:16.203Z,23.95
2019-03-20T06:27:45.521Z,24.21
2019-03-20T06:30:18.955Z,23.85
2019-03-20T06:32:48.701Z,23.95
2019-03-20T06:35:18.100Z,23.10
2019-03-20T06:37:47.503Z,22.78
2019-03-20T06:40:17.589Z,22.42
2019-03-20T06:42:47.023Z,22.10
2019-03-20T06:45:17.748Z,22.10
2019-03-20T06:47:47.117Z,21.62
2019-03-20T06:50:17.626Z,21.54
2019-03-20T06:52:46.887Z,21.00
2019-03-20T06:55:37.251Z,21.04
2019-03-20T06:58:07.006Z,20.72
2019-03-20T07:00:48.414Z,20.35
2019-03-20T07:03:23.716Z,20.21
2019-03-20T07:06:19.066Z,20.05
2019-03-20T07:09:15.529Z,19.87
2019-03-20T07:11:45.533Z,19.62
2019-03-20T07:14:14.778Z,19.99
2019-03-20T07:16:45.764Z,19.51
2019-03-20T07:19:15.289Z,19.42
2019-03-20T07:21:44.692Z,19.45
2019-03-20T07:24:13.977Z,19.12
2019-03-20T07:26:43.284Z,19.08
2019-03-20T07:29:12.777Z,18.60
2019-03-20T07:31:41.982Z,18.32
2019-03-20T07:34:11.239Z,17.53
2019-03-20T07:36:40.567Z,17.41
2019-03-20T07:39:10.089Z,17.46
2019-03-20T07:41:39.427Z,17.07
2019-03-20T07:44:09.180Z,17.08
2019-03-20T07:46:38.502Z,17.12
2019-03-20T07:49:07.878Z,16.52
2019-03-20T07:51:37.198Z,16.29
2019-03-20T07:54:06.463Z,16.29
2019-03-20T07:56:35.781Z,16.09
2019-03-20T07:59:05.117Z,16.42
2019-03-20T08:01:34.553Z,16.77
2019-03-20T08:04:03.932Z,16.55
2019-03-20T08:06:33.249Z,16.85
2019-03-20T08:09:02.501Z,16.16
2019-03-20T08:11:31.893Z,16.25
2019-03-20T08:14:01.170Z,16.21
2019-03-20T08:16:30.423Z,16.17
2019-03-20T08:18:59.841Z,15.81
2019-03-20T08:21:29.249Z,15.71
2019-03-20T08:23:58.652Z,14.33
2019-03-20T08:26:28.013Z,14.69
2019-03-20T08:28:57.412Z,14.60
2019-03-20T08:31:26.766Z,14.86
2019-03-20T08:33:56.143Z,14.87
2019-03-20T08:36:25.499Z,15.45
2019-03-20T08:38:54.759Z,14.80
2019-03-20T08:41:24.157Z,14.70
2019-03-20T08:43:53.485Z,14.86
2019-03-20T08:46:22.882Z,15.23
2019-03-20T08:48:52.255Z,15.63
2019-03-20T08:51:21.593Z,15.93
2019-03-20T08:53:50.990Z,16.64
2019-03-20T08:56:21.867Z,16.81
2019-03-20T08:58:51.151Z,16.90
2019-03-20T09:01:28.507Z,16.68
2019-03-20T09:03:51.740Z,15.67
2019-03-20T09:06:21.226Z,15.53
2019-03-20T09:08:50.543Z,15.51
2019-03-20T09:11:19.858Z,14.49
2019-03-20T09:13:49.257Z,15.06
2019-03-20T09:16:18.523Z,15.39
2019-03-20T09:18:47.842Z,18.58
2019-03-20T09:21:17.189Z,21.03
2019-03-20T09:23:46.517Z,22.52
2019-03-20T09:26:15.939Z,22.68
2019-03-20T09:28:45.144Z,21.17
2019-03-20T09:31:14.430Z,21.08
2019-03-20T09:33:43.904Z,20.91
2019-03-20T09:36:13.195Z,21.78
2019-03-20T09:38:43.629Z,21.98
2019-03-20T09:41:13.423Z,22.59
2019-03-20T09:43:42.745Z,22.47
2019-03-20T09:46:12.010Z,22.90
2019-03-20T09:48:41.322Z,22.75
2019-03-20T09:51:10.749Z,22.30
2019-03-20T09:53:40.191Z,22.24
2019-03-20T09:56:09.493Z,22.42
2019-03-20T09:58:39.055Z,22.22
2019-03-20T10:01:08.334Z,21.46
2019-03-20T10:03:37.667Z,22.01
2019-03-20T10:06:07.241Z,20.45
2019-03-20T10:08:36.597Z,19.63
2019-03-20T10:11:05.855Z,20.09
2019-03-20T10:13:35.310Z,19.80
2019-03-20T10:16:04.633Z,21.15
2019-03-20T10:18:34.027Z,22.13
2019-03-20T10:21:03.454Z,22.33
2019-03-20T10:23:32.851Z,21.61
2019-03-20T10:26:02.308Z,22.91
2019-03-20T10:28:31.485Z,22.87
2019-03-20T10:31:00.816Z,23.09
2019-03-20T10:33:30.367Z,22.31
2019-03-20T10:35:59.638Z,20.58
2019-03-20T10:38:28.971Z,20.67
2019-03-20T10:40:58.394Z,20.73
2019-03-20T10:43:27.794Z,21.42
2019-03-20T10:45:57.083Z,21.68
2019-03-20T10:48:26.484Z,21.39
2019-03-20T10:50:55.942Z,22.98
2019-03-20T10:53:25.212Z,22.64
2019-03-20T10:55:54.563Z,22.66
2019-03-20T10:58:23.945Z,23.25
2019-03-20T11:00:53.289Z,21.71
2019-03-20T11:03:22.694Z,21.20
2019-03-20T11:05:51.947Z,21.02
2019-03-20T11:08:21.272Z,21.08
2019-03-20T11:10:50.691Z,22.15
2019-03-20T11:13:20.301Z,22.36
2019-03-20T11:15:49.621Z,22.50
2019-03-20T11:18:18.863Z,22.89
2019-03-20T15:47:33.798Z,25.92
2019-03-20T15:50:03.299Z,26.26
2019-03-20T15:52:32.613Z,25.83
2019-03-20T15:55:02.083Z,26.88
2019-03-20T15:57:31.295Z,26.93
2019-03-20T16:00:00.598Z,27.06
2019-03-20T16:02:30.633Z,27.05
2019-03-20T16:05:00.031Z,27.08
2019-03-20T16:07:29.304Z,26.84
2019-03-20T16:09:58.502Z,26.52
2019-03-20T16:12:27.777Z,26.41
2019-03-20T16:14:57.048Z,26.04
2019-03-20T16:17:26.353Z,26.59
2019-03-20T16:19:55.620Z,27.08
2019-03-20T16:22:24.858Z,27.26
2019-03-20T16:24:54.099Z,26.97
2019-03-20T16:27:23.335Z,27.36
2019-03-20T16:29:52.651Z,27.12
2019-03-20T16:32:21.837Z,26.93
2019-03-20T16:34:51.127Z,26.88
2019-03-20T16:37:20.308Z,26.68
2019-03-20T16:40:02.324Z,27.04
2019-03-20T16:42:31.723Z,27.21
2019-03-20T16:45:01.063Z,27.19
2019-03-20T16:47:30.373Z,27.36
2019-03-20T16:49:59.628Z,27.06
2019-03-20T16:52:28.870Z,27.21
2019-03-20T16:54:58.368Z,27.24
2019-03-20T16:57:27.575Z,27.15
2019-03-20T16:59:56.845Z,27.39
2019-03-20T17:02:26.177Z,27.56
2019-03-20T17:04:55.359Z,27.50
2019-03-20T17:07:24.670Z,27.52
2019-03-20T17:09:53.915Z,27.60
2019-03-20T17:12:23.110Z,27.48
2019-03-20T17:14:52.376Z,27.56
2019-03-20T17:17:21.775Z,27.75
2019-03-20T17:19:52.292Z,28.01
2019-03-20T17:22:21.723Z,28.33
2019-03-20T17:24:51.017Z,28.60
2019-03-20T17:27:20.256Z,28.50
2019-03-20T17:29:49.516Z,28.73
2019-03-20T17:32:18.832Z,29.00
2019-03-20T17:34:48.109Z,29.13
2019-03-20T17:37:17.430Z,29.28
2019-03-20T17:39:46.866Z,29.35
2019-03-20T17:42:16.690Z,29.21
2019-03-20T17:44:46.367Z,29.42
2019-03-20T17:47:15.640Z,29.60
2019-03-20T17:49:45.049Z,29.54
2019-03-20T17:52:14.396Z,29.63
2019-03-20T17:54:43.659Z,29.73
2019-03-20T17:57:12.826Z,29.52
2019-03-20T17:59:42.252Z,29.19
2019-03-20T18:02:11.515Z,29.36
2019-03-20T18:04:40.790Z,29.78
2019-03-20T18:07:10.141Z,30.25
2019-03-20T18:09:39.440Z,30.23
2019-03-20T18:12:08.818Z,30.11
2019-03-20T18:14:38.150Z,30.40
2019-03-20T18:17:07.353Z,30.38
2019-03-20T18:19:36.571Z,30.48
2019-03-20T18:22:05.896Z,29.97
2019-03-20T18:24:35.144Z,30.26
2019-03-20T18:27:04.450Z,30.04
2019-03-20T18:29:33.687Z,30.02
2019-03-20T18:32:02.944Z,30.12
2019-03-20T18:34:32.275Z,29.61
2019-03-20T18:37:01.514Z,29.99
2019-03-20T18:39:30.703Z,29.81
2019-03-20T18:42:00.060Z,29.90
2019-03-20T18:44:29.305Z,29.65
2019-03-20T18:46:58.672Z,29.68
2019-03-20T18:49:27.843Z,29.55
2019-03-20T18:51:59.034Z,29.76
2019-03-20T18:54:28.393Z,29.39
2019-03-20T18:56:57.642Z,29.52
2019-03-20T18:59:27.049Z,29.83
2019-03-20T19:01:56.256Z,29.83
2019-03-20T19:04:25.447Z,29.59
2019-03-20T19:06:54.770Z,29.62
2019-03-20T19:09:24.093Z,29.54
2019-03-20T19:11:53.516Z,29.40
2019-03-20T19:14:22.860Z,29.21
2019-03-20T19:16:52.126Z,28.95
2019-03-20T19:19:21.525Z,28.95
2019-03-20T19:21:50.754Z,28.89
2019-03-20T19:24:19.940Z,28.78
2019-03-20T19:26:49.375Z,28.73
2019-03-20T19:29:18.554Z,29.44
2019-03-20T19:31:47.770Z,29.67
2019-03-20T19:34:17.143Z,30.46
2019-03-20T19:36:46.403Z,30.39
2019-03-20T19:39:15.594Z,30.94
2019-03-20T19:41:44.892Z,30.58
2019-03-20T19:44:14.145Z,30.49
2019-03-20T19:46:43.403Z,30.20
2019-03-20T19:49:12.666Z,30.21
2019-03-20T19:51:41.862Z,30.36
2019-03-20T19:54:11.214Z,30.51
2019-03-20T19:56:40.568Z,30.71
2019-03-20T19:59:19.719Z,30.71
2019-03-20T20:01:48.927Z,30.65
2019-03-20T20:04:18.093Z,30.43
2019-03-20T20:06:47.415Z,30.47
2019-03-20T20:09:16.982Z,30.82
2019-03-20T20:11:46.192Z,30.77
2019-03-20T20:14:15.423Z,30.59
2019-03-20T20:16:44.719Z,30.68
2019-03-20T20:19:13.947Z,30.84
2019-03-20T20:21:43.109Z,30.75
2019-03-20T20:24:12.748Z,30.46
2019-03-20T20:26:42.000Z,30.75
2019-03-20T20:29:11.660Z,30.21
2019-03-20T20:31:41.163Z,31.00
2019-03-20T20:34:10.425Z,31.34
2019-03-20T20:36:39.606Z,31.06
2019-03-20T20:39:08.893Z,31.29
2019-03-20T20:41:38.103Z,31.45
2019-03-20T20:44:07.419Z,31.30
2019-03-20T20:46:36.698Z,32.00
2019-03-20T20:49:06.021Z,31.91
2019-03-20T20:51:35.333Z,31.90
2019-03-20T20:54:04.521Z,31.77
2019-03-20T20:56:33.917Z,31.27
2019-03-20T20:59:03.447Z,30.33
2019-03-20T21:01:32.704Z,31.13
2019-03-20T21:04:01.970Z,30.70
2019-03-20T21:06:31.247Z,31.65
2019-03-20T21:09:00.498Z,31.21
2019-03-20T21:11:29.757Z,31.61
2019-03-20T21:13:58.990Z,31.32
2019-03-20T21:16:28.232Z,31.23
2019-03-20T21:19:19.024Z,31.36
2019-03-20T21:22:09.582Z,31.60
2019-03-20T21:24:38.989Z,30.89
2019-03-20T21:27:23.190Z,31.96
2019-03-20T21:30:22.763Z,32.09
2019-03-20T21:32:55.207Z,32.33
2019-03-20T21:35:37.592Z,31.70
2019-03-20T21:38:07.127Z,31.84
2019-03-20T21:40:51.651Z,31.54
2019-03-20T21:43:39.354Z,31.22
2019-03-20T21:46:23.839Z,31.19
2019-03-20T21:48:53.218Z,31.52
2019-03-20T21:51:22.409Z,31.40
2019-03-20T21:54:12.772Z,31.39
2019-03-20T21:56:48.231Z,30.88
2019-03-20T21:59:26.585Z,31.00
2019-03-20T22:02:20.202Z,30.94
2019-03-20T22:04:49.573Z,30.73
2019-03-20T22:07:18.896Z,30.61
2019-03-20T22:09:54.412Z,30.65
2019-03-20T22:12:35.559Z,30.63
2019-03-20T22:15:11.211Z,30.89
2019-03-20T22:17:50.998Z,31.01
2019-03-20T22:20:43.273Z,30.88
2019-03-20T22:23:27.610Z,31.01
2019-03-20T22:26:29.033Z,30.94
2019-03-20T22:29:20.454Z,30.77
2019-03-20T22:32:09.220Z,31.07
2019-03-20T22:34:47.427Z,30.98
2019-03-20T22:37:18.047Z,31.48
2019-03-20T22:40:16.535Z,31.40
2019-03-20T22:43:00.806Z,32.03
2019-03-20T22:45:47.885Z,31.62
2019-03-20T22:48:38.356Z,31.57
2019-03-20T22:51:10.865Z,31.74
2019-03-20T22:54:02.633Z,31.65
2019-03-20T22:57:03.330Z,31.62
2019-03-20T22:59:32.627Z,31.04
2019-03-20T23:02:16.994Z,31.04
2019-03-20T23:04:52.381Z,30.95
2019-03-20T23:07:21.628Z,30.98
2019-03-20T23:09:50.882Z,30.72
2019-03-20T23:12:20.407Z,30.57
2019-03-20T23:14:49.654Z,30.49
2019-03-20T23:17:19.031Z,30.28
2019-03-20T23:19:48.634Z,30.02
2019-03-20T23:22:17.816Z,30.41
2019-03-20T23:24:47.060Z,31.71
2019-03-20T23:27:24.811Z,32.00
2019-03-20T23:29:54.052Z,31.87
2019-03-20T23:32:23.308Z,32.26
2019-03-20T23:34:52.563Z,32.50
2019-03-20T23:37:22.197Z,32.38
2019-03-20T23:39:51.381Z,32.12
2019-03-20T23:42:20.692Z,32.03
2019-03-20T23:44:49.894Z,31.44
2019-03-20T23:47:22.342Z,32.52
2019-03-20T23:49:50.950Z,32.20
2019-03-20T23:52:20.202Z,33.07
2019-03-20T23:54:49.376Z,32.74
2019-03-20T23:57:18.749Z,32.83
2019-03-20T23:59:48.119Z,32.52
