createdAt,value
2023-01-23T00:01:36.648Z,18.20
2023-01-23T00:04:05.813Z,15.52
2023-01-23T00:06:34.603Z,15.68
2023-01-23T00:09:02.797Z,23.13
2023-01-23T00:11:32.477Z,18.40
2023-01-23T00:14:03.091Z,16.13
2023-01-23T00:16:33.285Z,13.90
2023-01-23T00:19:01.480Z,15.00
2023-01-23T00:21:31.072Z,15.73
2023-01-23T00:24:00.506Z,16.23
2023-01-23T00:26:30.901Z,13.50
2023-01-23T00:28:59.689Z,13.80
2023-01-23T00:31:32.877Z,11.25
2023-01-23T00:34:04.229Z,12.85
2023-01-23T00:36:35.951Z,13.93
2023-01-23T00:39:06.060Z,13.40
2023-01-23T00:41:34.910Z,15.98
2023-01-23T00:44:04.237Z,12.52
2023-01-23T00:46:32.515Z,13.02
2023-01-23T00:49:00.825Z,15.95
2023-01-23T00:51:29.183Z,13.80
2023-01-23T00:53:57.490Z,13.52
2023-01-23T00:56:26.157Z,13.18
2023-01-23T00:58:54.683Z,13.93
2023-01-23T01:01:23.039Z,13.60
2023-01-23T01:03:51.580Z,13.80
2023-01-23T01:06:19.678Z,13.00
2023-01-23T01:08:48.120Z,15.18
2023-01-23T01:11:17.837Z,13.70
2023-01-23T01:13:46.333Z,13.35
2023-01-23T01:16:14.728Z,12.30
2023-01-23T01:18:43.726Z,14.38
2023-01-23T01:21:15.144Z,13.38
2023-01-23T01:23:43.676Z,14.60
2023-01-23T01:26:12.323Z,16.52
2023-01-23T01:28:41.526Z,14.30
2023-01-23T01:31:15.742Z,15.10
2023-01-23T01:33:45.250Z,15.13
2023-01-23T01:36:17.520Z,14.25
2023-01-23T01:38:48.214Z,16.50
2023-01-23T01:41:17.238Z,21.30
2023-01-23T01:43:45.756Z,15.10
2023-01-23T01:46:19.145Z,17.75
2023-01-23T01:49:15.007Z,20.35
2023-01-23T01:52:00.236Z,17.17
2023-01-23T01:54:52.925Z,14.23
2023-01-23T01:57:28.750Z,15.10
2023-01-23T02:00:14.963Z,13.38
2023-01-23T02:02:43.073Z,11.70
2023-01-23T02:05:19.558Z,11.35
2023-01-23T02:08:08.317Z,11.68
2023-01-23T02:10:36.742Z,12.88
2023-01-23T02:13:32.844Z,11.40
2023-01-23T02:16:22.543Z,13.50
2023-01-23T02:18:53.315Z,11.55
2023-01-23T02:21:25.461Z,10.07
2023-01-23T02:24:17.817Z,9.95
2023-01-23T02:26:47.645Z,12.07
2023-01-23T02:29:17.194Z,11.50
2023-01-23T02:31:49.831Z,12.38
2023-01-23T02:34:18.314Z,13.95
2023-01-23T02:36:49.308Z,13.50
2023-01-23T02:39:21.264Z,12.57
2023-01-23T02:41:56.270Z,11.40
2023-01-23T02:44:39.418Z,10.90
2023-01-23T02:47:09.464Z,10.20
2023-01-23T02:49:39.668Z,13.00
2023-01-23T02:52:10.557Z,12.23
2023-01-23T02:54:38.920Z,14.50
2023-01-23T02:57:07.583Z,15.02
2023-01-23T02:59:36.012Z,16.05
2023-01-23T03:02:06.042Z,16.52
2023-01-23T03:04:34.476Z,13.40
2023-01-23T03:07:02.851Z,14.15
2023-01-23T03:09:31.319Z,18.20
2023-01-23T03:11:59.763Z,16.42
2023-01-23T03:14:28.567Z,13.93
2023-01-23T03:16:56.868Z,17.45
2023-01-23T03:19:30.548Z,10.45
2023-01-23T03:21:59.973Z,11.00
2023-01-23T03:24:28.327Z,9.63
2023-01-23T03:26:56.729Z,9.10
2023-01-23T03:29:27.501Z,9.23
2023-01-23T03:31:55.829Z,10.02
2023-01-23T03:34:24.205Z,11.05
2023-01-23T03:36:52.808Z,10.25
2023-01-23T03:39:21.213Z,9.73
2023-01-23T03:41:49.775Z,9.50
2023-01-23T03:44:21.043Z,10.05
2023-01-23T03:46:51.985Z,16.13
2023-01-23T03:49:21.332Z,12.73
2023-01-23T03:51:56.680Z,13.75
2023-01-23T03:54:24.970Z,21.02
2023-01-23T03:56:54.319Z,29.08
2023-01-23T03:59:51.439Z,38.38
2023-01-23T04:02:22.202Z,31.27
2023-01-23T04:04:50.528Z,35.05
2023-01-23T04:07:19.795Z,32.30
2023-01-23T04:13:15.718Z,29.05
2023-01-23T04:15:44.465Z,27.15
2023-01-23T04:18:12.850Z,27.80
2023-01-23T04:20:40.998Z,26.80
2023-01-23T04:23:09.383Z,30.02
2023-01-23T04:25:38.582Z,30.60
2023-01-23T04:28:13.305Z,38.33
2023-01-23T04:30:41.926Z,37.97
2023-01-23T04:33:18.422Z,34.05
2023-01-23T04:35:56.443Z,35.25
2023-01-23T04:38:28.850Z,31.38
2023-01-23T04:40:58.010Z,31.97
2023-01-23T04:43:26.456Z,28.30
2023-01-23T04:45:56.938Z,28.02
2023-01-23T04:48:43.818Z,27.38
2023-01-23T04:51:13.788Z,27.17
2023-01-23T04:53:42.108Z,28.02
2023-01-23T04:56:11.871Z,27.70
2023-01-23T04:58:40.169Z,26.95
2023-01-23T05:01:10.966Z,27.98
2023-01-23T05:03:39.538Z,27.33
2023-01-23T05:06:08.001Z,24.98
2023-01-23T05:08:36.698Z,26.20
2023-01-23T05:11:42.970Z,25.60
2023-01-23T05:14:13.694Z,22.40
2023-01-23T05:16:43.095Z,21.98
2023-01-23T05:19:34.259Z,19.75
2023-01-23T05:22:04.867Z,20.52
2023-01-23T05:24:33.127Z,20.83
2023-01-23T05:27:01.386Z,20.48
2023-01-23T05:29:32.000Z,20.48
2023-01-23T05:32:07.769Z,18.38
2023-01-23T05:34:38.971Z,16.90
2023-01-23T05:37:33.082Z,16.58
2023-01-23T05:40:07.329Z,16.38
2023-01-23T05:42:54.021Z,16.50
2023-01-23T05:45:48.148Z,17.15
2023-01-23T05:48:26.611Z,18.30
2023-01-23T05:50:54.979Z,18.08
2023-01-23T05:53:23.207Z,19.45
2023-01-23T05:55:51.495Z,18.70
2023-01-23T05:58:21.234Z,18.33
2023-01-23T06:01:24.508Z,19.50
2023-01-23T06:04:12.719Z,19.80
2023-01-23T06:06:54.367Z,19.42
2023-01-23T06:09:22.687Z,18.73
2023-01-23T06:11:51.374Z,21.15
2023-01-23T06:14:20.323Z,20.40
2023-01-23T06:16:48.688Z,22.73
2023-01-23T06:19:17.058Z,23.73
2023-01-23T06:21:45.372Z,24.13
2023-01-23T06:24:15.196Z,22.90
2023-01-23T06:26:43.447Z,23.85
2023-01-23T06:29:11.722Z,25.08
2023-01-23T06:31:40.140Z,18.80
2023-01-23T06:34:09.327Z,19.45
2023-01-23T06:36:45.019Z,23.65
2023-01-23T06:39:16.221Z,27.40
2023-01-23T06:41:45.044Z,22.65
2023-01-23T06:44:19.059Z,18.58
2023-01-23T06:46:48.077Z,21.73
2023-01-23T06:49:16.536Z,19.55
2023-01-23T06:51:44.892Z,18.75
2023-01-23T06:54:13.986Z,22.25
2023-01-23T06:56:42.444Z,24.05
2023-01-23T06:59:11.989Z,23.48
2023-01-23T07:01:42.435Z,21.75
2023-01-23T07:04:13.818Z,27.15
2023-01-23T07:06:43.714Z,20.52
2023-01-23T07:09:14.754Z,22.27
2023-01-23T07:11:47.252Z,18.55
2023-01-23T07:14:15.696Z,18.67
2023-01-23T07:16:47.599Z,19.27
2023-01-23T07:19:18.193Z,17.88
2023-01-23T07:21:48.565Z,16.55
2023-01-23T07:24:18.035Z,16.02
2023-01-23T07:26:46.121Z,17.75
2023-01-23T07:29:14.440Z,18.33
2023-01-23T07:31:42.777Z,17.00
2023-01-23T07:34:11.000Z,19.90
2023-01-23T07:36:39.173Z,20.38
2023-01-23T07:39:07.313Z,20.00
2023-01-23T07:41:35.690Z,19.52
2023-01-23T07:44:08.775Z,18.08
2023-01-23T07:46:37.190Z,21.63
2023-01-23T07:49:05.546Z,16.35
2023-01-23T07:51:35.589Z,18.48
2023-01-23T07:54:03.867Z,20.77
2023-01-23T07:56:32.538Z,19.70
2023-01-23T07:59:01.432Z,18.65
2023-01-23T08:01:29.711Z,20.48
2023-01-23T08:03:57.930Z,18.85
2023-01-23T08:06:26.439Z,16.90
2023-01-23T08:08:54.562Z,15.48
2023-01-23T08:11:22.849Z,13.02
2023-01-23T08:13:51.539Z,20.88
2023-01-23T08:16:19.874Z,15.65
2023-01-23T08:18:48.185Z,20.25
2023-01-23T08:21:16.423Z,15.55
2023-01-23T08:23:44.694Z,15.05
2023-01-23T08:26:15.096Z,14.32
2023-01-23T08:28:44.936Z,16.50
2023-01-23T08:31:14.310Z,14.50
2023-01-23T08:33:42.816Z,14.90
2023-01-23T08:36:13.285Z,17.23
2023-01-23T08:38:41.509Z,19.30
2023-01-23T08:41:10.765Z,12.75
2023-01-23T08:43:39.838Z,13.48
2023-01-23T08:46:08.482Z,16.33
2023-01-23T08:48:37.086Z,17.73
2023-01-23T08:51:11.087Z,11.68
2023-01-23T08:53:40.145Z,11.77
2023-01-23T08:56:16.549Z,15.30
2023-01-23T08:58:46.259Z,11.15
2023-01-23T09:01:19.685Z,11.18
2023-01-23T09:03:48.331Z,10.35
2023-01-23T09:06:19.771Z,16.10
2023-01-23T09:08:48.441Z,9.85
2023-01-23T09:11:17.669Z,14.77
2023-01-23T09:13:48.908Z,16.98
2023-01-23T09:16:17.720Z,10.13
2023-01-23T09:18:45.911Z,9.70
2023-01-23T09:21:16.694Z,10.43
2023-01-23T09:23:44.937Z,13.48
2023-01-23T09:26:14.327Z,10.57
2023-01-23T09:28:43.592Z,12.48
2023-01-23T09:31:14.035Z,8.88
2023-01-23T09:33:43.045Z,11.13
2023-01-23T09:36:11.377Z,13.00
2023-01-23T09:38:39.744Z,9.07
2023-01-23T09:41:28.878Z,10.40
2023-01-23T09:44:13.216Z,10.73
2023-01-23T09:46:58.409Z,10.43
2023-01-23T09:49:43.634Z,10.95
2023-01-23T09:52:22.147Z,14.52
2023-01-23T09:55:02.634Z,9.30
2023-01-23T09:57:44.302Z,9.80
2023-01-23T10:00:24.297Z,10.25
2023-01-23T10:02:53.235Z,17.75
2023-01-23T10:05:46.594Z,13.68
2023-01-23T10:08:14.914Z,12.55
2023-01-23T10:11:02.197Z,14.02
2023-01-23T10:13:49.162Z,8.75
2023-01-23T10:16:49.577Z,8.68
2023-01-23T10:19:33.946Z,8.85
2023-01-23T10:22:08.374Z,10.65
2023-01-23T10:24:54.911Z,19.13
2023-01-23T10:27:31.639Z,12.82
2023-01-23T10:30:29.356Z,8.68
2023-01-23T10:33:02.900Z,10.02
2023-01-23T10:35:59.561Z,8.65
2023-01-23T10:38:38.103Z,8.98
2023-01-23T10:41:14.431Z,8.20
2023-01-23T10:43:44.540Z,8.40
2023-01-23T10:46:16.249Z,7.30
2023-01-23T10:48:46.076Z,8.43
2023-01-23T10:51:32.775Z,9.43
2023-01-23T10:54:31.775Z,8.57
2023-01-23T10:57:03.104Z,8.90
2023-01-23T10:59:38.920Z,7.60
2023-01-23T11:02:16.445Z,8.35
2023-01-23T11:04:47.738Z,7.60
2023-01-23T11:07:22.222Z,7.80
2023-01-23T11:10:02.563Z,8.90
2023-01-23T11:12:33.638Z,10.70
2023-01-23T11:15:25.011Z,9.55
2023-01-23T11:17:55.165Z,9.40
2023-01-23T11:20:31.649Z,13.77
2023-01-23T11:23:19.990Z,10.48
2023-01-23T11:25:53.599Z,9.30
2023-01-23T11:28:35.781Z,12.43
2023-01-23T11:33:50.209Z,9.65
2023-01-23T11:36:18.462Z,14.20
2023-01-23T11:38:54.255Z,11.75
2023-01-23T11:41:30.663Z,10.90
2023-01-23T11:43:59.263Z,8.77
2023-01-23T11:46:39.245Z,9.90
2023-01-23T11:49:27.334Z,9.80
2023-01-23T11:51:58.574Z,9.48
2023-01-23T11:54:54.104Z,10.77
2023-01-23T11:58:03.243Z,8.50
2023-01-23T12:00:37.710Z,9.88
2023-01-23T12:03:11.891Z,9.82
2023-01-23T12:05:52.253Z,9.88
2023-01-23T12:08:29.460Z,8.82
2023-01-23T12:11:03.619Z,10.18
2023-01-23T12:13:47.115Z,10.77
2023-01-23T12:25:46.304Z,12.05
2023-01-23T12:28:48.411Z,10.50
2023-01-23T12:31:42.632Z,11.88
2023-01-23T12:34:46.259Z,10.50
2023-01-23T12:37:31.318Z,11.15
2023-01-23T12:40:12.474Z,14.07
2023-01-23T12:43:00.570Z,11.52
2023-01-23T12:45:30.445Z,11.75
2023-01-23T12:48:20.473Z,11.50
2023-01-23T12:51:31.497Z,14.00
2023-01-23T12:54:03.683Z,12.93
2023-01-23T12:56:35.744Z,10.63
2023-01-23T13:02:07.781Z,13.18
2023-01-23T13:04:59.830Z,12.65
2023-01-23T13:07:56.975Z,10.73
2023-01-23T13:10:32.934Z,12.23
2023-01-23T13:13:01.351Z,12.25
2023-01-23T13:15:40.295Z,12.38
2023-01-23T13:18:26.229Z,11.25
2023-01-23T13:21:01.106Z,12.63
2023-01-23T13:23:35.168Z,12.20
2023-01-23T13:26:18.826Z,11.80
2023-01-23T13:28:54.874Z,12.45
2023-01-23T13:31:27.987Z,15.27
2023-01-23T13:34:06.715Z,17.60
2023-01-23T13:36:38.798Z,10.25
2023-01-23T13:39:15.713Z,13.85
2023-01-23T13:41:45.692Z,13.90
2023-01-23T13:44:40.147Z,15.60
2023-01-23T14:21:30.337Z,13.13
2023-01-23T14:24:03.317Z,14.50
2023-01-23T14:26:33.967Z,17.40
2023-01-23T14:29:05.102Z,17.75
2023-01-23T14:31:35.740Z,14.17
2023-01-23T14:34:17.814Z,11.90
2023-01-23T14:36:51.213Z,14.70
2023-01-23T14:39:27.066Z,12.60
2023-01-23T14:41:59.043Z,9.15
2023-01-23T14:44:44.111Z,14.38
2023-01-23T14:47:22.480Z,12.63
2023-01-23T14:49:50.871Z,14.00
2023-01-23T14:52:27.695Z,12.45
2023-01-23T14:54:59.193Z,11.30
2023-01-23T14:57:30.306Z,17.95
2023-01-23T14:59:59.578Z,14.18
2023-01-23T15:02:35.454Z,10.88
2023-01-23T15:05:17.059Z,11.50
2023-01-23T15:07:50.013Z,17.77
2023-01-23T15:10:21.873Z,20.90
2023-01-23T15:13:03.513Z,15.65
2023-01-23T15:15:35.117Z,23.30
2023-01-23T15:18:08.539Z,14.38
2023-01-23T15:20:39.987Z,11.55
2023-01-23T15:23:31.295Z,18.90
2023-01-23T15:26:30.639Z,13.00
2023-01-23T15:29:02.535Z,13.55
2023-01-23T15:34:15.802Z,15.18
2023-01-23T15:37:06.166Z,11.77
2023-01-23T15:39:37.358Z,10.77
2023-01-23T15:42:28.500Z,11.75
2023-01-23T15:44:57.165Z,10.30
2023-01-23T15:47:25.396Z,11.13
2023-01-23T15:49:53.604Z,10.55
2023-01-23T15:52:25.314Z,9.30
2023-01-23T15:55:00.605Z,8.40
2023-01-23T15:57:28.924Z,7.68
2023-01-23T15:59:57.021Z,8.68
2023-01-23T16:02:30.949Z,7.50
2023-01-23T16:05:00.165Z,8.10
2023-01-23T16:07:33.865Z,13.45
2023-01-23T16:10:06.688Z,11.77
2023-01-23T16:12:34.887Z,18.40
2023-01-23T16:15:02.971Z,15.75
2023-01-23T16:17:31.284Z,12.02
2023-01-23T16:19:59.437Z,12.18
2023-01-23T16:22:29.445Z,10.00
2023-01-23T16:24:59.007Z,9.95
2023-01-23T16:27:27.877Z,9.85
2023-01-23T16:29:57.153Z,8.30
2023-01-23T16:32:25.733Z,9.18
2023-01-23T16:34:53.974Z,9.52
2023-01-23T16:37:25.179Z,9.23
2023-01-23T16:39:53.504Z,8.82
2023-01-23T16:42:26.137Z,8.18
2023-01-23T16:44:54.547Z,9.68
2023-01-23T16:47:22.938Z,8.95
2023-01-23T16:49:52.923Z,10.05
2023-01-23T16:52:24.734Z,15.43
2023-01-23T16:54:54.697Z,12.98
2023-01-23T16:57:23.282Z,14.75
2023-01-23T16:59:55.371Z,10.00
2023-01-23T17:02:28.147Z,9.40
2023-01-23T17:04:56.419Z,10.10
2023-01-23T17:07:24.738Z,13.88
2023-01-23T17:09:52.908Z,11.82
2023-01-23T17:12:26.077Z,9.57
2023-01-23T17:14:55.324Z,11.45
2023-01-23T17:17:32.858Z,11.43
2023-01-23T17:20:02.359Z,8.77
2023-01-23T17:22:35.228Z,12.35
2023-01-23T17:25:04.150Z,14.98
2023-01-23T17:27:41.682Z,12.25
2023-01-23T17:30:21.072Z,10.23
2023-01-23T17:32:55.630Z,13.68
2023-01-23T17:35:26.893Z,11.05
2023-01-23T17:37:56.144Z,13.75
2023-01-23T17:40:24.767Z,15.43
2023-01-23T17:42:53.024Z,10.45
2023-01-23T17:45:23.693Z,14.10
2023-01-23T17:47:54.847Z,13.15
2023-01-23T17:50:27.508Z,12.05
2023-01-23T17:52:55.978Z,17.35
2023-01-23T17:55:26.995Z,15.82
2023-01-23T17:57:55.549Z,12.37
2023-01-23T18:00:24.884Z,13.20
2023-01-23T18:03:00.003Z,16.60
2023-01-23T18:06:55.534Z,11.80
2023-01-23T18:09:23.977Z,12.30
2023-01-23T18:11:52.262Z,12.32
2023-01-23T18:14:56.463Z,11.77
2023-01-23T18:17:48.323Z,15.43
2023-01-23T18:20:22.088Z,15.60
2023-01-23T18:22:50.692Z,31.55
2023-01-23T18:25:20.886Z,26.02
2023-01-23T18:27:53.536Z,20.50
2023-01-23T18:30:34.854Z,30.33
2023-01-23T18:33:15.369Z,12.98
2023-01-23T18:36:05.141Z,18.88
2023-01-23T18:38:55.174Z,27.60
2023-01-23T18:41:28.977Z,25.95
2023-01-23T18:44:23.504Z,20.60
2023-01-23T18:46:54.921Z,23.15
2023-01-23T18:49:32.312Z,22.45
2023-01-23T18:52:30.273Z,23.48
2023-01-23T18:55:26.221Z,24.80
2023-01-23T18:58:13.437Z,22.17
2023-01-23T19:00:52.998Z,14.60
2023-01-23T19:03:36.634Z,14.00
2023-01-23T19:06:06.446Z,16.08
2023-01-23T19:08:49.109Z,22.23
2023-01-23T19:11:51.555Z,20.67
2023-01-23T19:14:32.363Z,14.80
2023-01-23T19:17:16.843Z,18.27
2023-01-23T19:20:10.265Z,14.80
2023-01-23T19:22:53.365Z,15.00
2023-01-23T19:25:22.350Z,15.15
2023-01-23T19:27:52.413Z,16.73
2023-01-23T19:30:24.095Z,13.07
2023-01-23T19:32:52.661Z,12.32
2023-01-23T19:35:21.865Z,15.32
2023-01-23T19:37:50.409Z,15.32
2023-01-23T19:40:18.947Z,15.30
2023-01-23T19:42:58.823Z,12.60
2023-01-23T19:45:34.469Z,10.00
2023-01-23T19:48:03.001Z,11.25
2023-01-23T19:50:31.282Z,10.80
2023-01-23T19:52:59.729Z,13.07
2023-01-23T19:55:29.427Z,11.15
2023-01-23T19:57:57.800Z,14.73
2023-01-23T20:00:27.659Z,29.50
2023-01-23T20:02:56.137Z,22.92
2023-01-23T20:05:25.253Z,17.60
2023-01-23T20:07:54.389Z,14.23
2023-01-23T20:10:22.912Z,12.20
2023-01-23T20:12:52.900Z,11.40
2023-01-23T20:15:25.005Z,10.55
2023-01-23T20:17:54.320Z,13.07
2023-01-23T20:20:23.223Z,11.38
2023-01-23T20:22:52.124Z,10.60
2023-01-23T20:25:20.922Z,11.23
2023-01-23T20:27:49.686Z,10.68
2023-01-23T20:30:19.652Z,9.60
2023-01-23T20:32:48.374Z,11.27
2023-01-23T20:35:16.695Z,11.02
2023-01-23T20:37:45.071Z,12.30
2023-01-23T20:40:13.779Z,11.85
2023-01-23T20:42:42.197Z,11.05
2023-01-23T20:45:13.623Z,10.57
2023-01-23T20:47:41.932Z,11.18
2023-01-23T20:50:10.822Z,10.95
2023-01-23T20:52:39.391Z,10.30
2023-01-23T20:55:08.062Z,12.88
2023-01-23T20:57:36.344Z,15.20
2023-01-23T21:00:05.244Z,13.18
2023-01-23T21:02:33.807Z,16.00
2023-01-23T21:05:02.256Z,15.95
2023-01-23T21:07:30.788Z,18.80
2023-01-23T21:09:59.221Z,16.00
2023-01-23T21:12:44.947Z,19.30
2023-01-23T21:15:13.669Z,25.25
2023-01-23T21:17:42.028Z,17.50
2023-01-23T21:20:11.221Z,21.52
2023-01-23T21:22:39.661Z,16.40
2023-01-23T21:25:08.882Z,14.18
2023-01-23T21:27:38.488Z,14.20
2023-01-23T21:30:07.460Z,13.82
2023-01-23T21:32:35.971Z,15.05
2023-01-23T21:35:04.343Z,15.10
2023-01-23T21:37:32.741Z,14.55
2023-01-23T21:40:01.180Z,13.43
2023-01-23T21:42:29.545Z,12.93
2023-01-23T21:44:57.926Z,11.57
2023-01-23T21:47:26.303Z,15.65
2023-01-23T21:49:54.691Z,13.52
2023-01-23T21:52:23.099Z,13.27
2023-01-23T21:54:51.293Z,13.30
2023-01-23T21:57:19.579Z,11.93
2023-01-23T21:59:47.863Z,13.45
2023-01-23T22:02:16.179Z,11.73
2023-01-23T22:04:44.737Z,14.73
2023-01-23T22:07:12.992Z,16.95
2023-01-23T22:09:41.091Z,17.77
2023-01-23T22:12:09.482Z,15.90
2023-01-23T22:14:37.685Z,14.48
2023-01-23T22:17:05.907Z,15.85
2023-01-23T22:19:34.372Z,15.25
2023-01-23T22:22:02.589Z,14.18
2023-01-23T22:24:30.952Z,14.90
2023-01-23T22:26:59.228Z,15.30
2023-01-23T22:29:27.601Z,15.48
2023-01-23T22:31:55.818Z,15.25
2023-01-23T22:34:24.467Z,17.98
2023-01-23T22:36:52.781Z,14.95
2023-01-23T22:39:20.865Z,12.73
2023-01-23T22:41:49.947Z,13.32
2023-01-23T22:44:18.578Z,12.10
2023-01-23T22:46:46.938Z,13.10
2023-01-23T22:49:15.136Z,12.32
2023-01-23T22:51:43.346Z,13.10
2023-01-23T22:54:11.695Z,12.63
2023-01-23T22:56:39.901Z,11.48
2023-01-23T22:59:08.274Z,11.40
2023-01-23T23:01:36.892Z,12.65
2023-01-23T23:04:05.447Z,14.02
2023-01-23T23:06:33.794Z,13.35
2023-01-23T23:09:02.006Z,14.82
2023-01-23T23:11:30.569Z,13.40
2023-01-23T23:13:59.033Z,14.30
2023-01-23T23:16:30.280Z,12.43
2023-01-23T23:19:01.143Z,12.25
2023-01-23T23:21:32.384Z,12.43
2023-01-23T23:24:01.598Z,19.50
2023-01-23T23:26:30.649Z,13.65
2023-01-23T23:29:00.580Z,11.50
2023-01-23T23:31:29.265Z,12.13
2023-01-23T23:33:57.804Z,10.75
2023-01-23T23:36:26.300Z,13.82
2023-01-23T23:38:54.577Z,11.15
2023-01-23T23:41:22.741Z,11.82
2023-01-23T23:43:51.345Z,12.02
2023-01-23T23:46:20.056Z,12.73
2023-01-23T23:48:48.270Z,14.90
2023-01-23T23:51:18.147Z,14.25
2023-01-23T23:53:46.858Z,14.63
2023-01-23T23:56:24.776Z,18.20
2023-01-23T23:58:53.630Z,13.48
