createdAt,value
2022-12-23T00:01:16.690Z,37.90
2022-12-23T00:04:19.902Z,35.75
2022-12-23T00:07:22.504Z,35.47
2022-12-23T00:10:25.783Z,33.88
2022-12-23T00:13:46.781Z,34.67
2022-12-23T00:16:50.896Z,34.45
2022-12-23T00:19:53.895Z,32.53
2022-12-23T00:26:14.516Z,30.98
2022-12-23T00:29:17.576Z,33.05
2022-12-23T00:32:20.121Z,31.40
2022-12-23T00:35:23.288Z,32.72
2022-12-23T00:38:45.615Z,36.30
2022-12-23T00:42:06.972Z,34.70
2022-12-23T00:45:16.007Z,36.40
2022-12-23T00:48:37.859Z,34.92
2022-12-23T00:51:40.676Z,32.35
2022-12-23T00:54:43.961Z,31.35
2022-12-23T00:57:46.469Z,32.28
2022-12-23T01:01:08.321Z,32.47
2022-12-23T01:04:32.097Z,35.17
2022-12-23T01:07:35.416Z,34.10
2022-12-23T01:10:39.566Z,33.58
2022-12-23T01:13:42.648Z,36.40
2022-12-23T01:16:45.605Z,35.67
2022-12-23T01:22:51.324Z,36.25
2022-12-23T01:25:59.237Z,34.15
2022-12-23T01:29:02.235Z,35.20
2022-12-23T01:32:05.525Z,36.10
2022-12-23T01:35:08.504Z,35.33
2022-12-23T01:38:11.820Z,36.03
2022-12-23T01:41:42.284Z,35.78
2022-12-23T01:44:57.503Z,36.67
2022-12-23T01:48:06.240Z,35.30
2022-12-23T01:51:16.040Z,34.83
2022-12-23T01:54:18.534Z,37.47
2022-12-23T01:57:22.175Z,35.45
2022-12-23T02:00:43.560Z,36.25
2022-12-23T02:03:50.092Z,37.17
2022-12-23T02:07:11.222Z,37.47
2022-12-23T02:10:14.390Z,35.80
2022-12-23T02:13:29.362Z,35.77
2022-12-23T02:16:38.596Z,37.15
2022-12-23T02:20:13.430Z,39.60
2022-12-23T02:23:34.598Z,41.22
2022-12-23T02:26:40.348Z,40.78
2022-12-23T02:30:11.308Z,41.00
2022-12-23T02:33:35.410Z,40.40
2022-12-23T02:37:06.705Z,40.60
2022-12-23T02:40:18.157Z,42.13
2022-12-23T02:43:26.918Z,47.25
2022-12-23T02:46:36.447Z,44.25
2022-12-23T02:49:47.395Z,44.92
2022-12-23T02:52:52.453Z,42.35
2022-12-23T02:55:57.526Z,46.55
2022-12-23T02:59:12.305Z,41.92
2022-12-23T03:02:15.595Z,42.17
2022-12-23T03:05:27.822Z,48.67
2022-12-23T03:08:38.654Z,48.08
2022-12-23T03:12:01.882Z,46.45
2022-12-23T03:15:14.277Z,49.25
2022-12-23T03:18:22.513Z,47.22
2022-12-23T03:21:32.041Z,50.80
2022-12-23T03:24:41.767Z,51.40
2022-12-23T03:27:53.811Z,52.70
2022-12-23T03:30:59.261Z,52.20
2022-12-23T03:34:09.108Z,49.30
2022-12-23T03:37:16.201Z,53.65
2022-12-23T03:40:34.081Z,53.15
2022-12-23T03:43:50.458Z,52.03
2022-12-23T03:47:14.354Z,53.25
2022-12-23T03:50:20.808Z,57.03
2022-12-23T03:53:31.005Z,56.50
2022-12-23T03:56:41.448Z,51.90
2022-12-23T03:59:50.586Z,56.65
2022-12-23T04:03:10.209Z,57.97
2022-12-23T04:06:17.642Z,57.25
2022-12-23T04:09:23.177Z,56.80
2022-12-23T04:12:27.698Z,56.60
2022-12-23T04:15:30.738Z,58.78
2022-12-23T04:18:34.074Z,57.90
2022-12-23T04:21:36.855Z,56.35
2022-12-23T04:24:40.275Z,56.05
2022-12-23T04:27:43.298Z,56.83
2022-12-23T04:30:46.375Z,57.80
2022-12-23T04:33:48.930Z,53.07
2022-12-23T04:36:52.012Z,53.55
2022-12-23T04:39:54.583Z,56.83
2022-12-23T04:42:57.687Z,50.12
2022-12-23T04:46:00.250Z,51.87
2022-12-23T04:49:03.468Z,52.78
2022-12-23T04:52:06.688Z,51.63
2022-12-23T04:55:10.227Z,47.40
2022-12-23T04:58:12.746Z,47.13
2022-12-23T05:01:15.956Z,50.40
2022-12-23T05:04:18.661Z,47.47
2022-12-23T05:07:21.772Z,53.87
2022-12-23T05:10:24.297Z,49.20
2022-12-23T05:13:27.375Z,46.58
2022-12-23T05:16:31.279Z,47.10
2022-12-23T05:19:34.516Z,45.17
2022-12-23T05:22:36.983Z,40.10
2022-12-23T05:25:40.266Z,41.00
2022-12-23T05:28:45.558Z,39.37
2022-12-23T05:31:48.949Z,38.58
2022-12-23T05:34:51.462Z,39.77
2022-12-23T05:37:54.689Z,40.10
2022-12-23T05:40:57.593Z,42.73
2022-12-23T05:47:03.037Z,42.38
2022-12-23T05:50:06.874Z,44.75
2022-12-23T05:53:09.811Z,45.25
2022-12-23T05:56:12.877Z,43.55
2022-12-23T05:59:15.433Z,43.17
2022-12-23T06:02:18.682Z,41.17
2022-12-23T06:05:22.128Z,39.47
2022-12-23T06:08:25.330Z,39.88
2022-12-23T06:11:28.740Z,38.40
2022-12-23T06:14:31.775Z,38.47
2022-12-23T06:17:34.611Z,39.30
2022-12-23T06:20:37.434Z,33.88
2022-12-23T06:23:40.344Z,33.42
2022-12-23T06:26:43.113Z,35.60
2022-12-23T06:29:46.134Z,35.97
2022-12-23T06:32:49.193Z,35.17
2022-12-23T06:35:52.007Z,36.47
2022-12-23T06:38:54.805Z,34.45
2022-12-23T06:41:57.592Z,33.40
2022-12-23T06:45:00.391Z,32.10
2022-12-23T06:48:03.281Z,32.42
2022-12-23T06:51:06.242Z,31.75
2022-12-23T06:54:11.836Z,32.55
2022-12-23T06:57:14.871Z,31.27
2022-12-23T07:00:17.958Z,31.45
2022-12-23T07:03:20.828Z,33.28
2022-12-23T07:06:23.951Z,32.15
2022-12-23T07:09:26.911Z,32.08
2022-12-23T07:12:29.730Z,32.17
2022-12-23T07:15:32.876Z,31.62
2022-12-23T07:18:36.327Z,29.55
2022-12-23T07:24:41.698Z,30.67
2022-12-23T07:27:44.514Z,33.90
2022-12-23T07:30:47.444Z,31.00
2022-12-23T07:33:50.222Z,26.83
2022-12-23T07:36:53.949Z,28.85
2022-12-23T07:39:56.821Z,28.42
2022-12-23T07:43:00.021Z,30.10
2022-12-23T07:46:07.669Z,28.38
2022-12-23T07:49:10.688Z,28.77
2022-12-23T07:52:13.465Z,28.38
2022-12-23T07:55:16.477Z,31.33
2022-12-23T07:58:19.519Z,31.00
2022-12-23T08:01:22.547Z,30.85
2022-12-23T08:04:25.730Z,29.63
2022-12-23T08:07:28.290Z,28.43
2022-12-23T08:10:39.204Z,28.60
2022-12-23T08:13:46.357Z,28.40
2022-12-23T08:16:49.644Z,28.45
2022-12-23T08:19:52.353Z,26.77
2022-12-23T08:22:55.952Z,28.05
2022-12-23T08:26:10.910Z,31.55
2022-12-23T08:29:14.210Z,31.45
2022-12-23T08:32:16.718Z,30.88
2022-12-23T08:35:19.839Z,31.20
2022-12-23T08:38:22.388Z,29.67
2022-12-23T08:41:29.422Z,30.52
2022-12-23T08:44:32.724Z,32.72
2022-12-23T08:47:35.957Z,32.17
2022-12-23T08:50:39.897Z,33.80
2022-12-23T08:53:43.358Z,31.23
2022-12-23T08:56:45.979Z,32.47
2022-12-23T08:59:49.150Z,32.20
2022-12-23T09:02:51.774Z,31.43
2022-12-23T09:08:58.701Z,30.37
2022-12-23T09:12:01.873Z,32.30
2022-12-23T09:15:04.821Z,33.30
2022-12-23T09:21:15.422Z,32.38
2022-12-23T09:24:18.584Z,33.88
2022-12-23T09:27:21.412Z,34.83
2022-12-23T09:30:24.729Z,35.42
2022-12-23T09:33:27.290Z,35.22
2022-12-23T09:36:30.482Z,33.90
2022-12-23T09:39:33.147Z,34.05
2022-12-23T09:43:03.480Z,34.58
2022-12-23T09:46:27.151Z,35.75
2022-12-23T09:49:30.685Z,32.22
2022-12-23T09:53:00.167Z,31.95
2022-12-23T09:56:19.866Z,30.77
2022-12-23T09:59:55.956Z,29.92
2022-12-23T10:03:14.458Z,29.33
2022-12-23T10:06:24.809Z,30.92
2022-12-23T10:09:30.030Z,30.95
2022-12-23T10:12:42.239Z,29.75
2022-12-23T10:15:49.413Z,30.17
2022-12-23T10:18:57.506Z,29.63
2022-12-23T10:22:03.538Z,29.12
2022-12-23T10:25:16.950Z,29.30
2022-12-23T10:28:20.187Z,31.65
2022-12-23T10:31:41.220Z,30.70
2022-12-23T10:35:03.869Z,32.28
2022-12-23T10:38:21.859Z,31.65
2022-12-23T10:41:59.660Z,32.60
2022-12-23T10:45:43.631Z,33.05
2022-12-23T10:48:49.393Z,32.15
2022-12-23T10:52:01.517Z,30.50
2022-12-23T10:55:05.390Z,31.60
2022-12-23T10:58:14.773Z,32.55
2022-12-23T11:01:26.528Z,32.05
2022-12-23T11:04:35.403Z,34.05
2022-12-23T11:07:46.363Z,32.42
2022-12-23T11:10:49.698Z,34.40
2022-12-23T11:13:52.646Z,33.47
2022-12-23T11:16:55.497Z,31.30
2022-12-23T11:20:10.301Z,34.83
2022-12-23T11:23:28.963Z,31.98
2022-12-23T11:26:32.042Z,32.75
2022-12-23T11:29:38.876Z,32.72
2022-12-23T11:32:42.852Z,34.63
2022-12-23T11:35:45.800Z,32.78
2022-12-23T11:39:02.633Z,32.38
2022-12-23T11:42:19.464Z,33.88
2022-12-23T11:45:25.330Z,36.25
2022-12-23T11:48:30.380Z,34.47
2022-12-23T11:51:33.272Z,35.53
2022-12-23T11:54:36.932Z,35.05
2022-12-23T11:57:48.429Z,38.05
2022-12-23T12:00:56.155Z,37.38
2022-12-23T12:04:17.819Z,34.85
2022-12-23T12:07:20.808Z,35.78
2022-12-23T12:13:37.585Z,34.65
2022-12-23T12:17:12.756Z,36.38
2022-12-23T12:20:29.459Z,36.30
2022-12-23T12:23:47.890Z,37.45
2022-12-23T12:27:00.250Z,37.58
2022-12-23T12:30:08.939Z,35.13
2022-12-23T12:33:21.482Z,35.22
2022-12-23T12:36:47.898Z,39.30
2022-12-23T12:40:15.429Z,36.30
2022-12-23T12:43:18.421Z,36.83
2022-12-23T12:46:41.120Z,36.63
2022-12-23T12:49:57.017Z,37.03
2022-12-23T12:53:10.290Z,37.95
2022-12-23T12:56:25.196Z,37.75
2022-12-23T12:59:36.587Z,39.40
2022-12-23T13:03:01.878Z,37.15
2022-12-23T13:06:34.548Z,37.13
2022-12-23T13:10:05.878Z,37.25
2022-12-23T13:13:27.860Z,36.22
2022-12-23T13:17:18.588Z,36.75
2022-12-23T13:20:39.342Z,38.10
2022-12-23T13:24:31.859Z,37.60
2022-12-23T13:27:35.721Z,37.38
2022-12-23T13:30:46.145Z,36.63
2022-12-23T13:34:37.532Z,38.70
2022-12-23T13:38:07.870Z,36.03
2022-12-23T13:41:16.453Z,35.17
2022-12-23T13:44:21.444Z,35.90
2022-12-23T13:47:29.754Z,35.70
2022-12-23T13:50:35.449Z,36.53
2022-12-23T13:53:50.306Z,37.95
2022-12-23T13:57:21.502Z,35.80
2022-12-23T14:00:31.021Z,39.13
2022-12-23T14:03:36.380Z,34.88
2022-12-23T14:06:39.319Z,36.38
2022-12-23T14:09:42.520Z,38.33
2022-12-23T14:18:00.927Z,34.35
2022-12-23T14:21:39.211Z,35.35
2022-12-23T14:25:18.932Z,35.03
2022-12-23T14:28:37.232Z,35.78
2022-12-23T14:31:42.557Z,34.80
2022-12-23T14:35:16.992Z,33.92
2022-12-23T14:38:25.198Z,35.55
2022-12-23T14:41:39.769Z,34.05
2022-12-23T14:44:46.614Z,33.53
2022-12-23T14:47:49.791Z,34.50
2022-12-23T14:51:00.724Z,32.13
2022-12-23T14:54:03.761Z,37.83
2022-12-23T14:57:17.573Z,36.58
2022-12-23T15:00:20.726Z,35.80
2022-12-23T15:03:23.713Z,37.23
2022-12-23T15:06:33.451Z,35.67
2022-12-23T15:09:44.939Z,38.10
2022-12-23T15:12:55.372Z,36.45
2022-12-23T15:16:01.690Z,37.47
2022-12-23T15:19:26.268Z,36.75
2022-12-23T15:22:33.164Z,37.50
2022-12-23T15:25:48.637Z,35.30
2022-12-23T15:28:51.375Z,37.42
2022-12-23T15:31:58.850Z,35.95
2022-12-23T15:35:06.288Z,36.47
2022-12-23T15:38:14.736Z,36.63
2022-12-23T15:41:18.895Z,38.38
2022-12-23T15:44:25.286Z,34.00
2022-12-23T15:47:31.790Z,36.30
2022-12-23T15:50:40.616Z,35.88
2022-12-23T15:53:47.287Z,35.83
2022-12-23T15:56:54.069Z,36.38
2022-12-23T15:59:58.875Z,34.60
2022-12-23T16:03:04.658Z,35.08
2022-12-23T16:06:24.419Z,37.35
2022-12-23T16:09:34.008Z,35.90
2022-12-23T16:12:44.237Z,36.67
2022-12-23T16:15:47.633Z,36.70
2022-12-23T16:21:53.340Z,35.67
2022-12-23T16:25:00.092Z,35.53
2022-12-23T16:28:08.622Z,39.30
2022-12-23T16:31:16.639Z,34.85
2022-12-23T16:34:19.705Z,33.33
2022-12-23T16:37:22.605Z,36.78
2022-12-23T16:40:25.528Z,39.08
2022-12-23T16:43:28.434Z,38.40
2022-12-23T16:46:38.929Z,38.03
2022-12-23T16:49:41.798Z,37.95
2022-12-23T16:52:45.211Z,39.25
2022-12-23T16:55:56.677Z,38.17
2022-12-23T16:59:03.915Z,40.75
2022-12-23T17:02:19.588Z,39.45
2022-12-23T17:05:23.805Z,39.13
2022-12-23T17:08:26.658Z,39.42
2022-12-23T17:11:40.167Z,37.50
2022-12-23T17:17:46.254Z,39.40
2022-12-23T17:21:01.955Z,39.58
2022-12-23T17:24:22.124Z,36.47
2022-12-23T17:27:25.372Z,36.63
2022-12-23T17:30:31.071Z,36.25
2022-12-23T17:33:34.088Z,35.50
2022-12-23T17:36:37.469Z,35.58
2022-12-23T17:42:43.588Z,34.30
2022-12-23T17:45:47.289Z,35.80
2022-12-23T17:48:54.492Z,36.25
2022-12-23T17:51:57.435Z,36.97
2022-12-23T17:55:04.849Z,36.85
2022-12-23T17:58:10.794Z,36.33
2022-12-23T18:01:24.350Z,35.05
2022-12-23T18:04:27.293Z,36.15
2022-12-23T18:07:30.237Z,34.22
2022-12-23T18:10:37.374Z,38.03
2022-12-23T18:13:40.310Z,36.60
2022-12-23T18:16:43.251Z,34.90
2022-12-23T18:19:46.264Z,36.72
2022-12-23T18:22:51.770Z,36.25
2022-12-23T18:25:55.902Z,38.45
2022-12-23T18:28:58.801Z,36.95
2022-12-23T18:32:01.740Z,35.97
2022-12-23T18:35:29.973Z,36.47
2022-12-23T18:38:32.848Z,37.53
2022-12-23T18:41:35.702Z,35.95
2022-12-23T18:44:38.631Z,38.55
2022-12-23T18:47:41.441Z,36.85
2022-12-23T18:50:44.421Z,33.92
2022-12-23T18:53:47.881Z,37.22
2022-12-23T18:59:53.519Z,34.83
2022-12-23T19:02:57.147Z,39.30
2022-12-23T19:06:06.622Z,36.88
2022-12-23T19:09:16.188Z,39.28
2022-12-23T19:12:19.431Z,34.17
2022-12-23T19:15:23.081Z,35.60
2022-12-23T19:18:25.865Z,37.55
2022-12-23T19:21:29.217Z,34.92
2022-12-23T19:24:32.093Z,34.63
2022-12-23T19:27:35.433Z,38.95
2022-12-23T19:30:41.514Z,36.28
2022-12-23T19:33:46.618Z,37.47
2022-12-23T19:36:50.215Z,38.40
2022-12-23T19:39:54.963Z,35.30
2022-12-23T19:42:58.218Z,39.20
2022-12-23T19:46:04.425Z,38.75
2022-12-23T19:49:07.633Z,38.15
2022-12-23T19:52:10.438Z,38.38
2022-12-23T19:55:13.489Z,37.67
2022-12-23T19:58:16.857Z,37.55
2022-12-23T20:01:25.120Z,38.70
2022-12-23T20:04:28.264Z,37.35
2022-12-23T20:07:30.808Z,37.57
2022-12-23T20:10:33.921Z,35.40
2022-12-23T20:13:36.961Z,37.63
2022-12-23T20:16:41.384Z,39.60
2022-12-23T20:19:46.600Z,37.08
2022-12-23T20:22:49.758Z,36.47
2022-12-23T20:25:52.309Z,37.13
2022-12-23T20:28:56.644Z,35.50
2022-12-23T20:31:59.277Z,34.83
2022-12-23T20:35:05.886Z,34.97
2022-12-23T20:38:08.526Z,35.63
2022-12-23T20:41:14.434Z,36.35
2022-12-23T20:44:34.411Z,33.42
2022-12-23T20:47:39.435Z,34.15
2022-12-23T20:50:42.247Z,36.60
2022-12-23T20:53:46.338Z,34.50
2022-12-23T20:56:48.840Z,33.75
2022-12-23T20:59:51.949Z,33.10
2022-12-23T21:02:54.572Z,32.03
2022-12-23T21:05:57.816Z,34.20
2022-12-23T21:09:04.267Z,32.63
2022-12-23T21:12:07.585Z,31.52
2022-12-23T21:15:10.157Z,34.60
2022-12-23T21:18:13.320Z,31.90
2022-12-23T21:21:16.235Z,33.30
2022-12-23T21:27:22.287Z,41.90
2022-12-23T21:30:25.506Z,35.55
2022-12-23T21:33:28.045Z,31.80
2022-12-23T21:36:34.239Z,30.62
2022-12-23T21:39:36.838Z,31.73
2022-12-23T21:42:40.101Z,29.30
2022-12-23T21:45:42.632Z,31.23
2022-12-23T21:48:47.350Z,32.30
2022-12-23T21:51:50.118Z,32.53
2022-12-23T21:54:53.344Z,31.83
2022-12-23T21:57:55.882Z,31.12
2022-12-23T22:00:59.909Z,33.55
2022-12-23T22:04:02.866Z,31.90
2022-12-23T22:07:05.709Z,32.33
2022-12-23T22:10:09.480Z,31.37
2022-12-23T22:13:12.360Z,31.20
2022-12-23T22:16:18.712Z,31.08
2022-12-23T22:19:21.662Z,31.67
2022-12-23T22:22:24.493Z,32.92
2022-12-23T22:25:27.784Z,33.78
2022-12-23T22:28:32.815Z,34.33
2022-12-23T22:31:53.326Z,32.08
2022-12-23T22:34:56.327Z,27.20
2022-12-23T22:37:59.216Z,28.85
2022-12-23T22:41:02.060Z,30.35
2022-12-23T22:44:05.097Z,29.27
2022-12-23T22:47:08.496Z,29.40
2022-12-23T22:50:11.614Z,29.27
2022-12-23T22:53:14.827Z,28.08
2022-12-23T22:56:19.460Z,27.50
2022-12-23T22:59:24.857Z,25.85
2022-12-23T23:02:27.956Z,23.87
2022-12-23T23:05:30.911Z,24.12
2022-12-23T23:08:34.853Z,24.00
2022-12-23T23:11:37.879Z,25.48
2022-12-23T23:15:07.551Z,24.02
2022-12-23T23:18:10.671Z,23.48
2022-12-23T23:21:14.266Z,26.20
2022-12-23T23:24:17.560Z,26.60
2022-12-23T23:27:20.545Z,29.92
2022-12-23T23:30:23.648Z,28.83
2022-12-23T23:33:26.762Z,30.80
2022-12-23T23:36:29.712Z,29.25
2022-12-23T23:39:32.637Z,29.30
2022-12-23T23:42:35.471Z,30.30
2022-12-23T23:45:40.088Z,31.10
2022-12-23T23:48:42.922Z,28.83
2022-12-23T23:51:45.769Z,29.45
2022-12-23T23:54:48.727Z,27.13
2022-12-23T23:57:51.655Z,28.35
