createdAt,value
2018-06-28T00:00:05.053Z,21.1
2018-06-28T00:15:04.696Z,21
2018-06-28T00:30:04.434Z,20.9
2018-06-28T00:45:04.447Z,20.7
2018-06-28T01:00:04.531Z,20.6
2018-06-28T01:15:04.777Z,20.4
2018-06-28T01:30:04.569Z,20.4
2018-06-28T01:45:04.660Z,20.2
2018-06-28T02:00:04.822Z,20
2018-06-28T02:15:04.549Z,20
2018-06-28T02:30:04.651Z,20
2018-06-28T02:45:04.607Z,19.8
2018-06-28T03:00:05.041Z,19.8
2018-06-28T03:15:04.891Z,19.7
2018-06-28T03:30:04.681Z,19.4
2018-06-28T03:45:04.812Z,19.3
2018-06-28T04:00:04.323Z,19.3
2018-06-28T04:15:04.821Z,19.3
2018-06-28T04:30:05.163Z,19.4
2018-06-28T04:45:05.245Z,19.4
2018-06-28T05:00:04.815Z,19.6
2018-06-28T05:15:04.203Z,19.6
2018-06-28T05:30:04.507Z,19.6
2018-06-28T05:45:04.460Z,19.8
2018-06-28T06:00:05.150Z,20
2018-06-28T06:15:04.796Z,20.1
2018-06-28T06:30:04.439Z,20.2
2018-06-28T06:45:04.347Z,20.7
2018-06-28T07:00:04.337Z,21.1
2018-06-28T07:15:04.851Z,21.4
2018-06-28T07:30:04.564Z,22
2018-06-28T07:45:04.495Z,22.7
2018-06-28T08:00:04.639Z,24.3
2018-06-28T08:15:04.612Z,25.3
2018-06-28T08:30:04.486Z,26
2018-06-28T08:45:04.619Z,25.9
2018-06-28T09:00:04.917Z,26.7
2018-06-28T09:15:04.474Z,26.2
2018-06-28T09:30:04.790Z,25.8
2018-06-28T09:45:04.601Z,26.3
2018-06-28T10:00:04.505Z,26.6
2018-06-28T10:15:05.125Z,26.2
2018-06-28T10:30:05.337Z,25.4
2018-06-28T10:45:04.846Z,25.4
2018-06-28T11:00:04.744Z,25.3
2018-06-28T11:15:04.574Z,25.2
2018-06-28T11:30:04.691Z,24.7
2018-06-28T11:45:05.116Z,24.9
2018-06-28T12:00:04.511Z,25.1
2018-06-28T12:15:04.982Z,24.8
2018-06-28T12:30:04.619Z,24.4
2018-06-28T12:45:04.583Z,24.3
2018-06-28T13:00:04.300Z,24.8
2018-06-28T13:15:04.440Z,24.6
2018-06-28T13:30:04.994Z,24.6
2018-06-28T13:45:04.491Z,24.7
2018-06-28T14:00:04.626Z,24.9
2018-06-28T14:15:05.211Z,24.9
2018-06-28T14:30:04.795Z,24.3
2018-06-28T14:45:05.224Z,24.2
2018-06-28T15:00:04.983Z,24.3
2018-06-28T15:15:05.063Z,24
2018-06-28T15:30:04.306Z,24.3
2018-06-28T15:45:07.557Z,24.4
2018-06-28T16:00:04.472Z,24.3
2018-06-28T16:15:04.877Z,23.8
2018-06-28T16:30:04.701Z,23.6
2018-06-28T16:45:04.663Z,23.4
2018-06-28T17:00:05.316Z,23.4
2018-06-28T17:15:04.473Z,23.5
2018-06-28T17:30:05.057Z,23.4
2018-06-28T17:45:05.065Z,23.5
2018-06-28T18:00:05.053Z,23.4
2018-06-28T18:15:04.488Z,23.3
2018-06-28T18:30:04.830Z,23
2018-06-28T18:45:04.282Z,23.2
2018-06-28T19:00:04.308Z,23
2018-06-28T19:15:04.740Z,22.9
2018-06-28T19:30:04.844Z,22.7
2018-06-28T19:45:04.336Z,22.6
2018-06-28T20:00:05.253Z,22.2
2018-06-28T20:15:05.344Z,21.7
2018-06-28T20:30:04.669Z,21.2
2018-06-28T20:45:04.592Z,21.1
2018-06-28T21:00:04.538Z,21
2018-06-28T21:15:04.618Z,20.9
2018-06-28T21:30:04.371Z,20.8
2018-06-28T21:45:04.765Z,20.9
2018-06-28T22:00:05.193Z,20.8
2018-06-28T22:15:04.983Z,20.7
2018-06-28T22:30:05.259Z,20.6
2018-06-28T22:45:04.883Z,20.7
2018-06-28T23:00:04.742Z,20.6
2018-06-28T23:15:05.011Z,20.6
2018-06-28T23:30:04.841Z,20.4
2018-06-28T23:45:04.978Z,20.4
