createdAt,value
2022-10-19T00:02:10.979Z,73.45
2022-10-19T00:04:38.844Z,74.46
2022-10-19T00:07:08.108Z,74.66
2022-10-19T00:09:35.943Z,74.58
2022-10-19T00:12:03.857Z,75.42
2022-10-19T00:14:31.734Z,76.74
2022-10-19T00:16:59.647Z,75.77
2022-10-19T00:19:28.840Z,75.10
2022-10-19T00:21:56.693Z,74.67
2022-10-19T00:24:25.896Z,74.83
2022-10-19T00:26:53.679Z,74.29
2022-10-19T00:29:21.441Z,74.44
2022-10-19T00:31:50.486Z,75.53
2022-10-19T00:34:18.308Z,75.54
2022-10-19T00:36:46.531Z,75.67
2022-10-19T00:39:15.938Z,75.54
2022-10-19T00:41:46.195Z,74.42
2022-10-19T00:44:50.339Z,74.20
2022-10-19T00:47:19.749Z,74.41
2022-10-19T00:49:47.954Z,75.01
2022-10-19T00:52:18.981Z,75.84
2022-10-19T00:54:48.309Z,76.21
2022-10-19T00:57:17.524Z,75.98
2022-10-19T00:59:46.840Z,76.88
2022-10-19T01:02:14.862Z,77.41
2022-10-19T01:04:46.589Z,76.36
2022-10-19T01:07:14.805Z,75.76
2022-10-19T01:09:42.520Z,74.89
2022-10-19T01:12:29.533Z,74.02
2022-10-19T01:15:07.478Z,73.84
2022-10-19T01:17:41.222Z,73.21
2022-10-19T01:20:42.701Z,74.49
2022-10-19T01:23:27.608Z,75.11
2022-10-19T01:25:59.015Z,75.21
2022-10-19T01:28:39.927Z,74.64
2022-10-19T01:31:18.288Z,74.41
2022-10-19T01:33:49.931Z,73.78
2022-10-19T01:36:22.839Z,73.07
2022-10-19T01:38:55.972Z,72.89
2022-10-19T01:41:29.834Z,73.05
2022-10-19T01:44:01.994Z,73.16
2022-10-19T01:46:34.993Z,73.43
2022-10-19T01:49:05.310Z,73.29
2022-10-19T01:51:35.301Z,73.20
2022-10-19T01:54:06.628Z,73.04
2022-10-19T01:56:35.518Z,72.94
2022-10-19T01:59:05.484Z,72.46
2022-10-19T02:01:36.958Z,72.85
2022-10-19T02:04:05.424Z,72.96
2022-10-19T02:06:33.164Z,73.05
2022-10-19T02:09:01.110Z,72.95
2022-10-19T02:11:29.510Z,73.33
2022-10-19T02:14:00.276Z,74.45
2022-10-19T02:16:31.299Z,74.72
2022-10-19T02:19:01.418Z,74.69
2022-10-19T02:21:29.484Z,74.93
2022-10-19T02:23:57.209Z,75.30
2022-10-19T02:26:24.977Z,76.31
2022-10-19T02:28:54.823Z,75.98
2022-10-19T02:31:22.705Z,76.29
2022-10-19T02:33:50.491Z,76.92
2022-10-19T02:36:20.061Z,77.03
2022-10-19T02:38:47.902Z,76.42
2022-10-19T02:41:18.581Z,75.59
2022-10-19T02:43:49.897Z,75.03
2022-10-19T02:46:22.365Z,74.53
2022-10-19T02:48:51.457Z,74.42
2022-10-19T02:51:31.548Z,74.42
2022-10-19T02:54:02.615Z,74.28
2022-10-19T02:56:33.428Z,75.16
2022-10-19T02:59:01.216Z,75.42
2022-10-19T03:01:28.979Z,74.91
2022-10-19T03:03:56.829Z,74.14
2022-10-19T03:06:24.616Z,74.74
2022-10-19T03:08:53.753Z,74.41
2022-10-19T03:11:21.498Z,75.09
2022-10-19T03:13:49.205Z,76.02
2022-10-19T03:16:17.002Z,75.69
2022-10-19T03:18:44.734Z,75.14
2022-10-19T03:21:14.250Z,75.13
2022-10-19T03:23:42.626Z,74.87
2022-10-19T03:26:15.695Z,74.56
2022-10-19T03:28:43.551Z,74.68
2022-10-19T03:31:11.308Z,75.07
2022-10-19T03:33:39.093Z,75.30
2022-10-19T03:36:22.530Z,75.14
2022-10-19T03:38:53.842Z,75.50
2022-10-19T03:41:23.776Z,76.01
2022-10-19T03:43:52.113Z,75.61
2022-10-19T03:46:20.206Z,75.71
2022-10-19T03:48:48.249Z,75.39
2022-10-19T03:51:17.270Z,75.16
2022-10-19T03:53:46.509Z,74.51
2022-10-19T03:56:16.469Z,74.25
2022-10-19T03:58:46.830Z,74.17
2022-10-19T04:01:16.022Z,73.78
2022-10-19T04:03:43.778Z,74.32
2022-10-19T04:06:16.948Z,75.44
2022-10-19T04:08:49.320Z,75.06
2022-10-19T04:11:18.661Z,75.05
2022-10-19T04:13:49.134Z,75.73
2022-10-19T04:16:17.255Z,75.76
2022-10-19T04:18:45.030Z,76.10
2022-10-19T04:21:22.898Z,76.65
2022-10-19T04:23:51.501Z,76.50
2022-10-19T04:26:19.870Z,76.09
2022-10-19T04:28:49.143Z,76.23
2022-10-19T04:31:16.881Z,76.80
2022-10-19T04:36:17.282Z,76.37
2022-10-19T04:38:45.121Z,76.15
2022-10-19T04:41:14.246Z,76.32
2022-10-19T04:43:42.068Z,76.98
2022-10-19T04:46:13.898Z,77.70
2022-10-19T04:48:42.376Z,77.85
2022-10-19T04:51:10.955Z,77.61
2022-10-19T04:53:39.957Z,77.33
2022-10-19T04:56:09.654Z,77.40
2022-10-19T04:58:37.364Z,76.72
2022-10-19T05:01:08.896Z,75.84
2022-10-19T05:03:38.282Z,75.47
2022-10-19T05:06:06.689Z,76.16
2022-10-19T05:08:34.972Z,76.95
2022-10-19T05:11:03.617Z,78.05
2022-10-19T05:13:32.666Z,77.94
2022-10-19T05:16:01.385Z,77.13
2022-10-19T05:18:29.501Z,76.68
2022-10-19T05:21:03.925Z,76.76
2022-10-19T05:26:02.248Z,77.88
2022-10-19T05:28:30.271Z,77.41
2022-10-19T05:31:06.658Z,76.89
2022-10-19T05:33:35.173Z,76.62
2022-10-19T05:36:13.685Z,77.00
2022-10-19T05:38:41.466Z,77.59
2022-10-19T05:41:09.268Z,77.60
2022-10-19T05:43:37.065Z,77.50
2022-10-19T05:46:06.586Z,77.90
2022-10-19T05:48:34.924Z,78.01
2022-10-19T05:51:05.119Z,77.52
2022-10-19T05:53:35.094Z,76.95
2022-10-19T05:56:04.902Z,76.66
2022-10-19T05:58:33.404Z,76.74
2022-10-19T06:01:02.328Z,77.27
2022-10-19T06:03:30.409Z,77.41
2022-10-19T06:05:58.783Z,77.44
2022-10-19T06:08:26.915Z,77.13
2022-10-19T06:11:06.172Z,77.80
2022-10-19T06:13:33.932Z,78.20
2022-10-19T06:16:01.688Z,78.26
2022-10-19T06:18:29.617Z,77.18
2022-10-19T06:20:57.411Z,76.88
2022-10-19T06:23:25.129Z,77.21
2022-10-19T06:25:52.841Z,77.63
2022-10-19T06:28:21.904Z,77.82
2022-10-19T06:30:49.977Z,78.03
2022-10-19T06:33:17.717Z,78.08
2022-10-19T06:35:45.458Z,77.89
2022-10-19T06:38:13.855Z,77.71
2022-10-19T06:40:41.639Z,77.56
2022-10-19T06:43:09.385Z,77.39
2022-10-19T06:45:39.788Z,77.02
2022-10-19T06:48:08.048Z,77.08
2022-10-19T06:50:35.809Z,76.72
2022-10-19T06:53:03.665Z,76.23
2022-10-19T06:55:31.412Z,75.73
2022-10-19T06:58:01.599Z,75.32
2022-10-19T07:00:29.638Z,75.34
2022-10-19T07:02:59.396Z,75.13
2022-10-19T07:05:27.325Z,75.34
2022-10-19T07:07:55.093Z,75.17
2022-10-19T07:10:22.841Z,75.24
2022-10-19T07:12:50.729Z,74.90
2022-10-19T07:15:18.641Z,74.87
2022-10-19T07:17:46.395Z,75.07
2022-10-19T07:20:15.694Z,74.73
2022-10-19T07:22:43.411Z,74.36
2022-10-19T07:25:11.388Z,74.45
2022-10-19T07:27:40.443Z,74.36
2022-10-19T07:30:09.353Z,74.50
2022-10-19T07:32:37.123Z,74.01
2022-10-19T07:35:05.545Z,73.95
2022-10-19T07:37:34.990Z,74.07
2022-10-19T07:40:03.033Z,73.80
2022-10-19T07:42:31.384Z,73.50
2022-10-19T07:44:59.198Z,73.90
2022-10-19T07:47:26.900Z,73.90
2022-10-19T07:49:54.642Z,73.56
2022-10-19T07:52:22.397Z,73.35
2022-10-19T07:54:52.566Z,72.94
2022-10-19T07:57:22.235Z,72.71
2022-10-19T07:59:49.999Z,72.77
2022-10-19T08:02:18.540Z,72.55
2022-10-19T08:05:00.832Z,71.80
2022-10-19T08:07:30.653Z,71.70
2022-10-19T08:09:59.736Z,71.35
2022-10-19T08:12:27.617Z,71.53
2022-10-19T08:14:55.703Z,71.44
2022-10-19T08:17:23.481Z,70.89
2022-10-19T08:19:51.218Z,70.54
2022-10-19T08:22:18.979Z,70.22
2022-10-19T08:24:46.696Z,69.43
2022-10-19T08:27:16.001Z,69.45
2022-10-19T08:29:43.809Z,69.50
2022-10-19T08:32:12.035Z,69.30
2022-10-19T08:34:40.005Z,68.97
2022-10-19T08:37:19.727Z,68.30
2022-10-19T08:39:55.498Z,67.83
2022-10-19T08:42:29.551Z,67.30
2022-10-19T08:45:33.044Z,67.01
2022-10-19T08:48:11.893Z,67.21
2022-10-19T08:50:41.114Z,66.78
2022-10-19T08:53:12.431Z,66.52
2022-10-19T08:55:49.369Z,65.72
2022-10-19T08:58:29.637Z,64.93
2022-10-19T09:01:01.861Z,64.18
2022-10-19T09:03:54.391Z,63.95
2022-10-19T09:06:24.826Z,63.78
2022-10-19T09:08:54.243Z,64.06
2022-10-19T09:11:25.959Z,63.05
2022-10-19T09:14:05.919Z,62.59
2022-10-19T09:16:34.862Z,61.81
2022-10-19T09:19:03.300Z,61.53
2022-10-19T09:21:47.097Z,61.33
2022-10-19T09:24:26.502Z,60.75
2022-10-19T09:26:55.793Z,61.42
2022-10-19T09:29:28.910Z,60.65
2022-10-19T09:34:33.658Z,58.44
2022-10-19T09:37:01.707Z,58.12
2022-10-19T09:39:30.802Z,58.00
2022-10-19T09:42:00.206Z,57.21
2022-10-19T09:44:29.415Z,58.40
2022-10-19T09:47:03.700Z,58.65
2022-10-19T09:49:41.678Z,57.01
2022-10-19T09:52:25.522Z,57.11
2022-10-19T09:55:01.163Z,55.62
2022-10-19T09:57:28.901Z,55.32
2022-10-19T09:59:58.246Z,55.26
2022-10-19T10:02:32.071Z,55.04
2022-10-19T10:05:06.386Z,54.56
2022-10-19T10:07:37.059Z,53.87
2022-10-19T10:10:10.982Z,54.34
2022-10-19T10:18:21.218Z,53.48
2022-10-19T10:20:59.140Z,53.17
2022-10-19T10:23:28.823Z,54.20
2022-10-19T10:25:57.580Z,53.47
2022-10-19T10:28:26.998Z,53.10
2022-10-19T10:31:01.176Z,52.73
2022-10-19T10:33:44.256Z,52.59
2022-10-19T10:36:13.029Z,51.67
2022-10-19T10:38:42.635Z,51.13
2022-10-19T10:41:14.871Z,51.12
2022-10-19T10:43:52.992Z,49.63
2022-10-19T10:46:25.802Z,47.35
2022-10-19T10:48:55.735Z,45.20
2022-10-19T10:51:26.272Z,43.98
2022-10-19T10:54:09.857Z,44.20
2022-10-19T10:56:40.649Z,43.83
2022-10-19T10:59:14.124Z,43.68
2022-10-19T11:01:46.458Z,44.12
2022-10-19T11:04:18.641Z,44.54
2022-10-19T11:06:51.420Z,44.80
2022-10-19T11:09:24.250Z,45.81
2022-10-19T11:11:55.902Z,46.21
2022-10-19T11:14:28.323Z,45.97
2022-10-19T11:16:59.676Z,45.25
2022-10-19T11:19:31.454Z,44.44
2022-10-19T11:22:05.604Z,44.00
2022-10-19T11:24:41.884Z,43.36
2022-10-19T11:27:22.342Z,42.58
2022-10-19T11:29:59.671Z,43.43
2022-10-19T11:32:35.765Z,43.49
2022-10-19T11:35:16.638Z,42.90
2022-10-19T11:37:50.123Z,43.23
2022-10-19T11:40:45.830Z,44.25
2022-10-19T11:43:32.611Z,44.36
2022-10-19T11:46:04.632Z,44.54
2022-10-19T11:48:43.878Z,44.42
2022-10-19T11:51:21.677Z,44.71
2022-10-19T11:54:02.622Z,44.17
2022-10-19T11:56:45.026Z,43.57
2022-10-19T11:59:31.436Z,42.34
2022-10-19T12:02:05.734Z,42.05
2022-10-19T12:04:44.854Z,41.02
2022-10-19T12:07:26.712Z,42.28
2022-10-19T12:10:02.661Z,43.57
2022-10-19T12:12:33.155Z,43.48
2022-10-19T12:15:07.046Z,43.15
2022-10-19T12:17:38.047Z,43.61
2022-10-19T12:20:17.464Z,44.15
2022-10-19T12:22:48.685Z,44.11
2022-10-19T12:25:16.875Z,43.59
2022-10-19T12:27:46.616Z,42.98
2022-10-19T12:30:16.633Z,42.87
2022-10-19T12:32:54.216Z,41.58
2022-10-19T12:35:37.024Z,36.13
2022-10-19T12:38:08.110Z,32.72
2022-10-19T12:40:39.674Z,34.22
2022-10-19T12:43:12.292Z,36.04
2022-10-19T12:45:42.782Z,37.72
2022-10-19T12:48:22.449Z,39.73
2022-10-19T12:51:13.006Z,40.94
2022-10-19T12:53:42.749Z,42.47
2022-10-19T12:56:14.342Z,42.95
2022-10-19T12:58:48.278Z,43.20
2022-10-19T13:01:20.130Z,41.10
2022-10-19T13:03:48.969Z,39.12
2022-10-19T13:06:30.395Z,37.45
2022-10-19T13:08:59.985Z,39.25
2022-10-19T13:11:27.867Z,41.19
2022-10-19T13:14:03.433Z,42.43
2022-10-19T13:16:42.243Z,41.63
2022-10-19T13:19:20.978Z,43.22
2022-10-19T13:22:27.572Z,44.73
2022-10-19T13:25:35.113Z,44.73
2022-10-19T13:28:36.837Z,43.06
2022-10-19T13:31:08.150Z,44.08
2022-10-19T13:33:49.659Z,43.77
2022-10-19T13:36:17.639Z,43.93
2022-10-19T13:38:46.953Z,43.64
2022-10-19T13:41:18.153Z,41.99
2022-10-19T13:44:03.429Z,42.83
2022-10-19T13:46:45.113Z,41.70
2022-10-19T13:49:34.406Z,41.76
2022-10-19T13:52:14.285Z,42.74
2022-10-19T13:54:59.082Z,41.25
2022-10-19T13:57:34.451Z,37.86
2022-10-19T14:00:10.990Z,36.00
2022-10-19T14:03:05.428Z,36.91
2022-10-19T14:06:17.161Z,36.26
2022-10-19T14:09:16.706Z,36.41
2022-10-19T14:11:46.108Z,34.95
2022-10-19T14:14:15.700Z,34.75
2022-10-19T14:16:51.469Z,30.76
2022-10-19T14:19:26.910Z,29.78
2022-10-19T14:21:59.382Z,33.61
2022-10-19T14:24:30.382Z,35.81
2022-10-19T14:26:58.667Z,37.56
2022-10-19T14:29:26.477Z,38.03
2022-10-19T14:31:55.695Z,38.71
2022-10-19T14:34:23.589Z,37.67
2022-10-19T14:36:51.611Z,35.29
2022-10-19T14:39:30.820Z,36.01
2022-10-19T14:42:01.629Z,37.15
2022-10-19T14:44:38.574Z,39.62
2022-10-19T14:47:22.263Z,41.05
2022-10-19T14:49:51.230Z,41.93
2022-10-19T14:52:22.608Z,42.91
2022-10-19T14:54:52.183Z,43.67
2022-10-19T14:57:24.703Z,43.56
2022-10-19T14:59:54.491Z,44.20
2022-10-19T15:02:25.922Z,44.06
2022-10-19T15:04:54.557Z,45.11
2022-10-19T15:07:26.141Z,45.60
2022-10-19T15:09:55.917Z,46.41
2022-10-19T15:12:28.516Z,46.35
2022-10-19T15:14:56.612Z,46.66
2022-10-19T15:17:30.463Z,47.33
2022-10-19T15:20:01.131Z,47.39
2022-10-19T15:22:40.496Z,48.06
2022-10-19T15:25:31.054Z,48.21
2022-10-19T15:27:58.890Z,48.06
2022-10-19T15:30:28.705Z,48.95
2022-10-19T15:33:11.638Z,49.03
2022-10-19T15:35:40.361Z,50.49
2022-10-19T15:38:13.318Z,51.01
2022-10-19T15:40:42.684Z,50.37
2022-10-19T15:43:41.554Z,50.46
2022-10-19T15:46:22.348Z,51.88
2022-10-19T15:48:55.193Z,51.92
2022-10-19T15:51:46.965Z,51.57
2022-10-19T15:54:17.182Z,51.76
2022-10-19T15:56:46.543Z,52.79
2022-10-19T15:59:18.631Z,53.52
2022-10-19T16:01:51.123Z,53.96
2022-10-19T16:04:24.317Z,54.01
2022-10-19T16:06:52.179Z,55.66
2022-10-19T16:09:21.740Z,55.50
2022-10-19T16:11:56.171Z,55.78
2022-10-19T16:14:24.009Z,56.10
2022-10-19T16:16:51.873Z,56.86
2022-10-19T16:19:19.668Z,57.53
2022-10-19T16:21:50.397Z,57.49
2022-10-19T16:24:18.262Z,58.09
2022-10-19T16:26:45.906Z,58.73
2022-10-19T16:29:13.622Z,58.94
2022-10-19T16:31:41.322Z,59.00
2022-10-19T16:34:09.019Z,59.23
2022-10-19T16:36:36.710Z,59.31
2022-10-19T16:39:05.842Z,59.15
2022-10-19T16:41:33.657Z,59.58
2022-10-19T16:44:01.552Z,60.17
2022-10-19T16:46:29.463Z,61.34
2022-10-19T16:48:57.216Z,62.01
2022-10-19T16:51:43.033Z,61.83
2022-10-19T16:54:12.712Z,62.27
2022-10-19T16:56:45.579Z,62.07
2022-10-19T16:59:14.540Z,61.89
2022-10-19T17:01:44.023Z,62.17
2022-10-19T17:04:12.318Z,62.47
2022-10-19T17:06:40.666Z,62.38
2022-10-19T17:09:40.884Z,62.89
2022-10-19T17:11:57.998Z,63.23
2022-10-19T17:14:25.805Z,63.74
2022-10-19T17:16:53.546Z,63.51
2022-10-19T17:19:21.274Z,64.25
2022-10-19T17:21:49.596Z,63.92
2022-10-19T17:24:21.883Z,63.85
2022-10-19T17:26:50.952Z,64.46
2022-10-19T17:29:20.742Z,64.73
2022-10-19T17:31:48.637Z,64.95
2022-10-19T17:34:17.162Z,64.59
2022-10-19T17:36:46.173Z,64.43
2022-10-19T17:39:17.607Z,65.12
2022-10-19T17:41:45.787Z,65.29
2022-10-19T17:44:13.740Z,64.72
2022-10-19T17:46:42.850Z,64.99
2022-10-19T17:49:10.927Z,64.99
2022-10-19T17:51:39.099Z,65.23
2022-10-19T17:54:09.361Z,65.44
2022-10-19T17:56:39.971Z,65.41
2022-10-19T17:59:09.295Z,65.19
2022-10-19T18:01:37.960Z,65.51
2022-10-19T18:04:07.336Z,65.80
2022-10-19T18:06:36.483Z,65.99
2022-10-19T18:09:06.412Z,66.20
2022-10-19T18:11:36.999Z,66.00
2022-10-19T18:14:05.913Z,66.34
2022-10-19T18:16:35.516Z,65.92
2022-10-19T18:19:04.837Z,66.71
2022-10-19T18:21:36.219Z,66.37
2022-10-19T18:24:04.579Z,66.90
2022-10-19T18:26:33.738Z,66.95
2022-10-19T18:29:03.042Z,67.13
2022-10-19T18:31:31.660Z,67.07
2022-10-19T18:34:01.088Z,67.36
2022-10-19T18:36:29.185Z,66.62
2022-10-19T18:38:59.470Z,67.16
2022-10-19T18:41:28.141Z,67.17
2022-10-19T18:43:57.371Z,67.42
2022-10-19T18:46:25.802Z,67.25
2022-10-19T18:48:53.616Z,67.50
2022-10-19T18:51:22.407Z,67.21
2022-10-19T18:53:50.965Z,67.53
2022-10-19T18:56:21.465Z,68.07
2022-10-19T18:58:49.426Z,68.04
2022-10-19T19:01:18.603Z,68.71
2022-10-19T19:03:49.579Z,69.15
2022-10-19T19:06:19.403Z,69.54
2022-10-19T19:08:47.284Z,70.00
2022-10-19T19:11:17.062Z,69.55
2022-10-19T19:13:50.272Z,69.92
2022-10-19T19:16:18.019Z,70.34
2022-10-19T19:18:45.847Z,70.30
2022-10-19T19:21:15.766Z,70.95
2022-10-19T19:23:43.635Z,70.96
2022-10-19T19:26:12.990Z,70.62
2022-10-19T19:28:42.270Z,70.61
2022-10-19T19:31:15.257Z,70.20
2022-10-19T19:33:43.704Z,70.17
2022-10-19T19:36:13.639Z,70.21
2022-10-19T19:38:41.545Z,70.13
2022-10-19T19:41:11.480Z,70.34
2022-10-19T19:43:39.817Z,70.94
2022-10-19T19:46:09.615Z,70.70
2022-10-19T19:48:39.229Z,71.29
2022-10-19T19:51:08.677Z,72.00
2022-10-19T19:53:37.023Z,72.26
2022-10-19T19:56:04.788Z,72.56
2022-10-19T19:58:32.550Z,72.54
2022-10-19T20:01:00.325Z,72.73
2022-10-19T20:03:28.142Z,72.87
2022-10-19T20:06:02.240Z,73.40
2022-10-19T20:08:30.104Z,73.54
2022-10-19T20:11:02.769Z,73.83
2022-10-19T20:13:30.608Z,74.40
2022-10-19T20:15:58.945Z,74.29
2022-10-19T20:18:26.737Z,74.10
2022-10-19T20:20:54.468Z,74.30
2022-10-19T20:23:23.542Z,74.58
2022-10-19T20:25:53.490Z,73.95
2022-10-19T20:28:21.214Z,74.19
2022-10-19T20:30:48.933Z,73.94
2022-10-19T20:33:16.726Z,75.04
2022-10-19T20:35:44.561Z,74.51
2022-10-19T20:38:12.295Z,74.22
2022-10-19T20:40:41.482Z,74.08
2022-10-19T20:43:09.297Z,74.79
2022-10-19T20:45:37.022Z,74.42
2022-10-19T20:48:04.898Z,74.16
2022-10-19T20:50:32.971Z,73.86
2022-10-19T20:53:00.737Z,73.86
2022-10-19T20:55:28.497Z,73.82
2022-10-19T20:57:57.576Z,73.87
2022-10-19T21:00:25.373Z,74.57
2022-10-19T21:02:53.616Z,74.94
2022-10-19T21:05:21.398Z,74.73
2022-10-19T21:07:49.122Z,74.82
2022-10-19T21:10:16.985Z,75.62
2022-10-19T21:12:44.688Z,75.87
2022-10-19T21:15:13.978Z,75.00
2022-10-19T21:17:41.727Z,75.00
2022-10-19T21:20:10.218Z,75.10
2022-10-19T21:22:41.240Z,74.64
2022-10-19T21:25:10.364Z,74.67
2022-10-19T21:27:38.362Z,74.90
2022-10-19T21:30:07.019Z,74.73
2022-10-19T21:32:36.175Z,75.07
2022-10-19T21:35:05.717Z,74.94
2022-10-19T21:37:33.667Z,75.40
2022-10-19T21:40:01.648Z,75.12
2022-10-19T21:42:29.349Z,74.67
2022-10-19T21:45:06.258Z,74.87
2022-10-19T21:47:46.169Z,76.03
2022-10-19T21:50:14.045Z,75.98
2022-10-19T21:52:41.819Z,76.04
2022-10-19T21:55:10.622Z,76.73
2022-10-19T21:57:38.615Z,76.84
2022-10-19T22:00:07.503Z,76.34
2022-10-19T22:02:40.707Z,75.75
2022-10-19T22:05:10.358Z,75.93
2022-10-19T22:07:38.251Z,76.70
2022-10-19T22:10:06.759Z,76.38
2022-10-19T22:12:34.919Z,75.67
2022-10-19T22:15:02.985Z,75.48
2022-10-19T22:17:30.729Z,75.34
2022-10-19T22:19:58.642Z,75.03
2022-10-19T22:22:27.806Z,74.76
2022-10-19T22:24:55.614Z,75.14
2022-10-19T22:27:23.354Z,75.33
2022-10-19T22:29:51.961Z,75.25
2022-10-19T22:32:19.805Z,75.37
2022-10-19T22:34:47.714Z,75.11
2022-10-19T22:37:15.466Z,74.82
2022-10-19T22:39:44.624Z,74.62
2022-10-19T22:42:12.375Z,75.06
2022-10-19T22:44:40.118Z,74.94
2022-10-19T22:47:07.828Z,74.67
2022-10-19T22:49:35.581Z,74.56
2022-10-19T22:52:03.488Z,75.40
2022-10-19T22:54:31.245Z,75.42
2022-10-19T22:57:00.363Z,75.45
2022-10-19T22:59:28.090Z,75.16
2022-10-19T23:01:55.923Z,74.88
2022-10-19T23:04:23.917Z,74.93
2022-10-19T23:06:51.641Z,75.04
2022-10-19T23:09:19.472Z,75.00
2022-10-19T23:11:47.448Z,75.30
2022-10-19T23:14:16.677Z,75.19
2022-10-19T23:16:44.421Z,75.36
2022-10-19T23:19:12.193Z,75.06
2022-10-19T23:21:39.933Z,74.95
2022-10-19T23:24:07.773Z,74.88
2022-10-19T23:26:35.528Z,74.95
2022-10-19T23:29:03.283Z,74.68
2022-10-19T23:31:32.915Z,74.71
2022-10-19T23:34:00.745Z,74.76
2022-10-19T23:36:29.965Z,75.09
2022-10-19T23:38:58.956Z,75.16
2022-10-19T23:41:26.928Z,75.09
2022-10-19T23:43:54.797Z,75.15
2022-10-19T23:46:22.649Z,75.17
2022-10-19T23:48:51.783Z,74.84
2022-10-19T23:51:21.133Z,75.47
2022-10-19T23:53:50.969Z,75.65
2022-10-19T23:56:20.914Z,75.86
2022-10-19T23:58:48.710Z,75.59
