createdAt,value
2022-11-18T00:00:33.218Z,2.50
2022-11-18T00:02:52.826Z,2.90
2022-11-18T00:05:13.050Z,2.35
2022-11-18T00:07:33.208Z,2.35
2022-11-18T00:09:52.994Z,2.15
2022-11-18T00:12:31.323Z,2.53
2022-11-18T00:14:51.338Z,3.42
2022-11-18T00:17:10.998Z,2.20
2022-11-18T00:19:38.955Z,2.72
2022-11-18T00:21:59.171Z,2.45
2022-11-18T00:24:19.706Z,2.35
2022-11-18T00:26:39.748Z,2.33
2022-11-18T00:28:59.592Z,2.67
2022-11-18T00:31:20.368Z,2.47
2022-11-18T00:33:40.472Z,2.88
2022-11-18T00:36:00.356Z,3.35
2022-11-18T00:38:19.939Z,2.38
2022-11-18T00:40:39.634Z,2.78
2022-11-18T00:43:00.097Z,2.55
2022-11-18T00:45:21.236Z,2.90
2022-11-18T00:47:41.294Z,3.55
2022-11-18T00:50:01.497Z,3.15
2022-11-18T00:52:21.311Z,3.20
2022-11-18T00:54:41.135Z,3.30
2022-11-18T00:57:01.035Z,2.92
2022-11-18T00:59:21.112Z,3.78
2022-11-18T01:01:40.906Z,2.90
2022-11-18T01:04:01.353Z,3.67
2022-11-18T01:06:21.465Z,2.72
2022-11-18T01:08:41.088Z,3.05
2022-11-18T01:11:20.191Z,3.95
2022-11-18T01:13:39.729Z,3.33
2022-11-18T01:15:59.585Z,3.38
2022-11-18T01:18:22.486Z,2.47
2022-11-18T01:20:42.597Z,3.05
2022-11-18T01:23:03.088Z,2.30
2022-11-18T01:25:24.211Z,2.95
2022-11-18T01:27:43.922Z,2.67
2022-11-18T01:30:04.146Z,3.33
2022-11-18T01:32:25.410Z,2.47
2022-11-18T01:34:45.440Z,3.08
2022-11-18T01:37:05.034Z,2.60
2022-11-18T01:39:25.488Z,2.88
2022-11-18T01:41:45.633Z,2.78
2022-11-18T01:44:26.396Z,2.88
2022-11-18T01:46:45.936Z,2.58
2022-11-18T01:49:10.285Z,2.80
2022-11-18T01:51:34.614Z,2.75
2022-11-18T01:54:02.351Z,3.47
2022-11-18T01:56:26.391Z,2.55
2022-11-18T01:58:53.550Z,2.70
2022-11-18T02:01:13.886Z,3.35
2022-11-18T02:03:34.923Z,3.10
2022-11-18T02:05:57.688Z,3.70
2022-11-18T02:08:18.697Z,3.70
2022-11-18T02:10:38.589Z,2.53
2022-11-18T02:12:58.978Z,3.17
2022-11-18T02:15:39.363Z,3.03
2022-11-18T02:18:24.831Z,3.60
2022-11-18T02:20:47.272Z,2.85
2022-11-18T02:23:26.138Z,2.78
2022-11-18T02:25:58.273Z,4.28
2022-11-18T02:28:33.523Z,2.50
2022-11-18T02:31:02.698Z,3.45
2022-11-18T02:33:48.772Z,3.28
2022-11-18T02:36:24.355Z,2.88
2022-11-18T02:39:16.653Z,3.10
2022-11-18T02:41:39.016Z,2.97
2022-11-18T02:44:08.591Z,3.30
2022-11-18T02:46:38.157Z,2.70
2022-11-18T02:49:00.445Z,3.40
2022-11-18T02:51:25.222Z,2.90
2022-11-18T02:53:47.096Z,3.47
2022-11-18T02:56:09.364Z,3.10
2022-11-18T02:58:28.993Z,3.37
2022-11-18T03:00:57.183Z,4.35
2022-11-18T03:03:32.542Z,2.95
2022-11-18T03:06:03.915Z,3.67
2022-11-18T03:08:28.924Z,2.40
2022-11-18T03:11:22.975Z,2.75
2022-11-18T03:14:09.873Z,3.78
2022-11-18T03:16:38.407Z,3.22
2022-11-18T03:19:19.752Z,2.33
2022-11-18T03:21:51.805Z,1.77
2022-11-18T03:24:29.501Z,1.80
2022-11-18T03:26:54.693Z,3.63
2022-11-18T03:29:20.959Z,3.75
2022-11-18T03:31:48.111Z,3.90
2022-11-18T03:34:22.028Z,4.00
2022-11-18T03:36:51.663Z,4.05
2022-11-18T03:39:14.967Z,3.65
2022-11-18T03:41:40.338Z,2.85
2022-11-18T03:44:07.535Z,3.65
2022-11-18T03:46:48.521Z,2.53
2022-11-18T03:49:16.983Z,2.17
2022-11-18T03:51:43.936Z,2.30
2022-11-18T03:54:27.227Z,3.35
2022-11-18T03:56:55.635Z,1.90
2022-11-18T03:59:21.763Z,1.75
2022-11-18T04:01:53.682Z,1.80
2022-11-18T04:04:14.304Z,2.33
2022-11-18T04:06:33.815Z,2.17
2022-11-18T04:08:58.764Z,2.15
2022-11-18T04:11:49.798Z,2.05
2022-11-18T04:14:10.416Z,2.55
2022-11-18T04:16:30.428Z,2.42
2022-11-18T04:18:50.194Z,2.05
2022-11-18T04:21:09.883Z,2.65
2022-11-18T04:23:29.654Z,1.83
2022-11-18T04:25:49.801Z,1.90
2022-11-18T04:28:09.854Z,2.00
2022-11-18T04:30:30.405Z,2.58
2022-11-18T04:32:49.974Z,2.00
2022-11-18T04:35:09.890Z,2.55
2022-11-18T04:37:30.342Z,2.28
2022-11-18T04:39:51.169Z,2.05
2022-11-18T04:42:11.095Z,2.00
2022-11-18T04:44:32.503Z,2.10
2022-11-18T04:46:53.455Z,1.77
2022-11-18T04:49:14.745Z,2.88
2022-11-18T04:51:36.120Z,2.70
2022-11-18T04:53:56.577Z,3.22
2022-11-18T04:56:17.284Z,1.75
2022-11-18T04:58:37.301Z,1.23
2022-11-18T05:00:58.423Z,1.10
2022-11-18T05:03:18.651Z,1.25
2022-11-18T05:05:38.546Z,1.70
2022-11-18T05:07:58.072Z,1.13
2022-11-18T05:10:18.654Z,1.52
2022-11-18T05:12:51.621Z,1.23
2022-11-18T05:15:11.495Z,1.65
2022-11-18T05:17:33.755Z,1.15
2022-11-18T05:19:53.487Z,1.30
2022-11-18T05:22:14.467Z,1.17
2022-11-18T05:24:34.473Z,1.20
2022-11-18T05:26:55.512Z,1.10
2022-11-18T05:29:17.486Z,1.20
2022-11-18T05:31:39.333Z,2.03
2022-11-18T05:33:59.629Z,1.85
2022-11-18T05:36:21.056Z,2.63
2022-11-18T05:38:41.908Z,2.30
2022-11-18T05:41:02.290Z,2.38
2022-11-18T05:43:21.765Z,1.60
2022-11-18T05:45:43.863Z,1.75
2022-11-18T05:48:06.124Z,1.80
2022-11-18T05:50:26.525Z,1.80
2022-11-18T05:52:46.707Z,1.80
2022-11-18T05:55:07.151Z,1.35
2022-11-18T05:57:26.806Z,1.70
2022-11-18T05:59:46.609Z,1.30
2022-11-18T06:02:21.490Z,2.03
2022-11-18T06:04:46.247Z,1.95
2022-11-18T06:07:13.162Z,2.03
2022-11-18T06:09:37.334Z,2.63
2022-11-18T06:12:00.573Z,1.73
2022-11-18T06:14:50.035Z,3.33
2022-11-18T06:17:22.215Z,2.08
2022-11-18T06:19:42.094Z,1.90
2022-11-18T06:22:02.793Z,2.00
2022-11-18T06:24:23.171Z,3.67
2022-11-18T06:26:43.897Z,3.25
2022-11-18T06:29:05.804Z,2.67
2022-11-18T06:31:25.397Z,2.60
2022-11-18T06:33:45.115Z,1.83
2022-11-18T06:36:04.966Z,1.30
2022-11-18T06:38:25.247Z,1.40
2022-11-18T06:40:45.859Z,2.08
2022-11-18T06:43:26.087Z,1.50
2022-11-18T06:46:09.071Z,1.48
2022-11-18T06:48:31.215Z,2.85
2022-11-18T06:50:51.442Z,12.23
2022-11-18T06:53:11.572Z,6.35
2022-11-18T06:55:31.668Z,2.20
2022-11-18T06:57:51.329Z,3.38
2022-11-18T07:00:11.738Z,4.57
2022-11-18T07:02:31.834Z,3.15
2022-11-18T07:04:51.514Z,2.75
2022-11-18T07:07:11.659Z,2.35
2022-11-18T07:09:31.712Z,2.30
2022-11-18T07:11:51.636Z,4.60
2022-11-18T07:14:12.867Z,3.55
2022-11-18T07:16:34.334Z,4.25
2022-11-18T07:18:55.443Z,3.28
2022-11-18T07:21:17.677Z,2.75
2022-11-18T07:23:37.691Z,2.30
2022-11-18T07:25:58.111Z,2.70
2022-11-18T07:28:17.734Z,3.30
2022-11-18T07:30:37.863Z,2.72
2022-11-18T07:32:57.950Z,3.22
2022-11-18T07:35:18.213Z,2.60
2022-11-18T07:37:38.088Z,5.40
2022-11-18T07:39:59.156Z,3.80
2022-11-18T07:42:18.771Z,2.03
2022-11-18T07:44:38.321Z,3.75
2022-11-18T07:46:57.840Z,3.90
2022-11-18T07:49:17.545Z,3.60
2022-11-18T07:51:39.190Z,2.67
2022-11-18T07:53:58.937Z,1.92
2022-11-18T07:56:19.800Z,2.17
2022-11-18T07:58:40.142Z,1.70
2022-11-18T08:01:16.121Z,1.80
2022-11-18T08:03:36.652Z,4.22
2022-11-18T08:06:00.317Z,3.13
2022-11-18T08:08:20.484Z,3.10
2022-11-18T08:10:40.015Z,2.35
2022-11-18T08:12:59.607Z,2.45
2022-11-18T08:15:19.263Z,1.90
2022-11-18T08:17:38.952Z,1.92
2022-11-18T08:19:58.508Z,2.05
2022-11-18T08:22:20.079Z,2.40
2022-11-18T08:24:39.956Z,2.58
2022-11-18T08:26:59.627Z,3.33
2022-11-18T08:29:24.796Z,3.20
2022-11-18T08:31:45.399Z,4.18
2022-11-18T08:34:06.985Z,4.15
2022-11-18T08:36:29.506Z,3.55
2022-11-18T08:38:49.370Z,3.00
2022-11-18T08:41:13.765Z,2.33
2022-11-18T08:43:36.901Z,2.90
2022-11-18T08:45:57.912Z,3.80
2022-11-18T08:48:17.587Z,3.15
2022-11-18T08:50:37.422Z,5.05
2022-11-18T08:52:57.116Z,5.25
2022-11-18T08:55:17.043Z,3.42
2022-11-18T08:57:37.108Z,3.70
2022-11-18T08:59:57.006Z,2.90
2022-11-18T09:02:19.589Z,3.10
2022-11-18T09:04:39.103Z,3.75
2022-11-18T09:06:58.757Z,3.10
2022-11-18T09:09:19.053Z,2.72
2022-11-18T09:11:39.440Z,2.75
2022-11-18T09:16:39.326Z,2.33
2022-11-18T09:19:08.526Z,3.72
2022-11-18T09:21:40.858Z,19.90
2022-11-18T09:24:04.414Z,3.47
2022-11-18T09:26:24.436Z,2.88
2022-11-18T09:28:44.403Z,2.20
2022-11-18T09:31:06.511Z,5.15
2022-11-18T09:33:27.333Z,2.63
2022-11-18T09:35:47.803Z,3.83
2022-11-18T09:38:07.608Z,5.97
2022-11-18T09:40:27.845Z,4.38
2022-11-18T09:43:19.588Z,3.58
2022-11-18T09:45:44.766Z,4.13
2022-11-18T09:48:45.721Z,4.00
2022-11-18T09:51:05.955Z,3.40
2022-11-18T09:53:27.310Z,2.50
2022-11-18T09:55:48.173Z,3.67
2022-11-18T09:58:30.620Z,2.17
2022-11-18T10:00:50.360Z,2.38
2022-11-18T10:03:28.723Z,1.45
2022-11-18T10:05:56.697Z,1.45
2022-11-18T10:08:22.521Z,3.05
2022-11-18T10:10:55.670Z,1.73
2022-11-18T10:13:31.470Z,1.60
2022-11-18T10:16:02.957Z,1.85
2022-11-18T10:18:58.673Z,1.70
2022-11-18T10:21:24.272Z,1.35
2022-11-18T10:24:05.195Z,1.33
2022-11-18T10:26:55.977Z,1.85
2022-11-18T10:29:16.395Z,1.55
2022-11-18T10:31:52.504Z,2.17
2022-11-18T10:34:17.811Z,1.33
2022-11-18T10:36:37.949Z,2.08
2022-11-18T10:39:18.274Z,1.70
2022-11-18T10:41:41.068Z,2.20
2022-11-18T10:44:00.820Z,1.40
2022-11-18T10:46:31.169Z,1.20
2022-11-18T10:49:26.827Z,1.35
2022-11-18T10:52:03.347Z,1.45
2022-11-18T10:54:23.346Z,1.13
2022-11-18T10:57:02.707Z,1.10
2022-11-18T10:59:32.854Z,1.27
2022-11-18T11:02:19.818Z,1.92
2022-11-18T11:04:40.901Z,1.30
2022-11-18T11:07:17.399Z,1.63
2022-11-18T11:09:37.315Z,1.20
2022-11-18T11:12:28.982Z,1.38
2022-11-18T11:14:52.676Z,1.38
2022-11-18T11:17:13.568Z,6.53
2022-11-18T11:19:58.139Z,1.20
2022-11-18T11:22:18.713Z,2.35
2022-11-18T11:24:39.227Z,1.20
2022-11-18T11:29:58.228Z,1.30
2022-11-18T11:32:42.703Z,1.33
2022-11-18T11:35:09.617Z,1.20
2022-11-18T11:37:54.516Z,1.10
2022-11-18T11:40:29.425Z,1.33
2022-11-18T11:43:07.835Z,1.40
2022-11-18T11:45:55.695Z,1.67
2022-11-18T11:48:53.940Z,1.63
2022-11-18T11:51:30.668Z,1.85
2022-11-18T11:54:02.197Z,1.15
2022-11-18T11:56:33.980Z,1.00
2022-11-18T11:59:22.342Z,2.08
2022-11-18T12:01:50.849Z,2.00
2022-11-18T12:04:29.266Z,1.50
2022-11-18T12:06:52.862Z,1.13
2022-11-18T12:09:33.447Z,1.30
2022-11-18T12:12:01.030Z,2.47
2022-11-18T12:14:47.271Z,2.50
2022-11-18T12:17:39.991Z,1.58
2022-11-18T12:19:59.946Z,1.98
2022-11-18T12:22:20.102Z,1.50
2022-11-18T12:24:43.876Z,1.30
2022-11-18T12:27:33.635Z,2.45
2022-11-18T12:29:59.224Z,3.60
2022-11-18T12:32:29.281Z,2.00
2022-11-18T12:35:00.278Z,2.00
2022-11-18T12:37:25.902Z,2.95
2022-11-18T12:39:47.705Z,2.25
2022-11-18T12:43:04.905Z,1.20
2022-11-18T12:45:40.581Z,1.88
2022-11-18T12:48:00.786Z,2.15
2022-11-18T12:50:20.550Z,3.05
2022-11-18T12:52:40.413Z,2.63
2022-11-18T12:55:03.985Z,2.38
2022-11-18T12:57:28.307Z,1.20
2022-11-18T12:59:48.503Z,1.77
2022-11-18T13:02:11.445Z,1.50
2022-11-18T13:04:31.381Z,1.40
2022-11-18T13:06:55.383Z,1.20
2022-11-18T13:09:23.650Z,1.63
2022-11-18T13:12:15.918Z,1.58
2022-11-18T13:14:59.033Z,1.25
2022-11-18T13:17:51.104Z,1.42
2022-11-18T13:20:38.258Z,2.00
2022-11-18T13:23:36.819Z,2.05
2022-11-18T13:26:11.462Z,1.90
2022-11-18T13:29:06.588Z,2.40
2022-11-18T13:31:52.476Z,2.03
2022-11-18T13:34:24.902Z,1.95
2022-11-18T13:36:47.974Z,1.60
2022-11-18T13:39:22.614Z,1.20
2022-11-18T13:41:42.977Z,1.73
2022-11-18T13:44:22.122Z,1.98
2022-11-18T13:46:43.433Z,1.80
2022-11-18T13:49:03.818Z,1.75
2022-11-18T13:51:24.460Z,1.10
2022-11-18T13:53:44.983Z,3.92
2022-11-18T13:56:18.519Z,3.08
2022-11-18T13:59:10.558Z,3.35
2022-11-18T14:01:23.747Z,2.45
2022-11-18T14:03:52.643Z,2.58
2022-11-18T14:06:36.831Z,1.45
2022-11-18T14:09:25.706Z,1.38
2022-11-18T14:12:01.304Z,4.18
2022-11-18T14:14:33.566Z,4.18
2022-11-18T14:16:53.678Z,3.30
2022-11-18T14:19:29.910Z,4.30
2022-11-18T14:21:49.725Z,4.35
2022-11-18T14:24:14.580Z,3.88
2022-11-18T14:26:37.261Z,2.53
2022-11-18T14:29:00.263Z,2.90
2022-11-18T14:31:24.088Z,2.55
2022-11-18T14:34:21.951Z,2.83
2022-11-18T14:36:41.981Z,3.92
2022-11-18T14:39:31.683Z,2.85
2022-11-18T14:41:51.788Z,2.00
2022-11-18T14:44:12.681Z,2.42
2022-11-18T14:46:33.618Z,1.50
2022-11-18T14:48:53.352Z,1.98
2022-11-18T14:51:16.472Z,1.95
2022-11-18T14:53:36.189Z,1.60
2022-11-18T14:55:58.539Z,2.05
2022-11-18T14:58:18.717Z,2.03
2022-11-18T15:00:39.553Z,1.85
2022-11-18T15:02:59.198Z,1.60
2022-11-18T15:05:18.859Z,2.78
2022-11-18T15:07:38.503Z,2.80
2022-11-18T15:09:58.249Z,2.90
2022-11-18T15:12:17.744Z,2.60
2022-11-18T15:14:37.217Z,4.82
2022-11-18T15:16:56.973Z,7.30
2022-11-18T15:19:16.655Z,10.07
2022-11-18T15:21:36.716Z,8.90
2022-11-18T15:23:56.299Z,6.55
2022-11-18T15:26:29.975Z,7.32
2022-11-18T15:28:51.670Z,12.98
2022-11-18T15:31:11.687Z,10.43
2022-11-18T15:33:31.312Z,13.68
2022-11-18T15:35:51.045Z,18.38
2022-11-18T15:38:11.440Z,16.10
2022-11-18T15:40:31.826Z,16.70
2022-11-18T15:42:52.435Z,12.93
2022-11-18T15:45:12.708Z,13.82
2022-11-18T15:47:32.290Z,13.90
2022-11-18T15:49:52.104Z,6.88
2022-11-18T15:52:12.168Z,9.68
2022-11-18T15:54:32.036Z,9.80
2022-11-18T15:56:51.542Z,9.20
2022-11-18T15:59:13.183Z,14.95
2022-11-18T16:01:35.521Z,16.42
2022-11-18T16:03:55.614Z,16.27
2022-11-18T16:06:15.608Z,14.25
2022-11-18T16:08:35.101Z,14.77
2022-11-18T16:11:14.453Z,90.40
2022-11-18T16:13:34.183Z,19.20
2022-11-18T16:15:53.894Z,12.75
2022-11-18T16:18:17.194Z,10.88
2022-11-18T16:20:37.153Z,21.00
2022-11-18T16:22:57.084Z,16.95
2022-11-18T16:25:17.603Z,9.65
2022-11-18T16:27:37.809Z,8.30
2022-11-18T16:29:57.963Z,10.85
2022-11-18T16:32:18.159Z,7.78
2022-11-18T16:34:38.129Z,7.00
2022-11-18T16:37:01.690Z,6.78
2022-11-18T16:39:27.256Z,15.77
2022-11-18T16:41:47.110Z,13.32
2022-11-18T16:44:24.809Z,13.23
2022-11-18T16:46:50.886Z,11.45
2022-11-18T16:49:12.706Z,11.75
2022-11-18T16:51:34.519Z,13.38
2022-11-18T16:53:57.298Z,15.70
2022-11-18T16:56:17.360Z,15.40
2022-11-18T16:58:36.973Z,19.33
2022-11-18T17:03:36.778Z,16.95
2022-11-18T17:06:00.314Z,23.73
2022-11-18T17:08:19.950Z,36.70
2022-11-18T17:10:39.357Z,32.70
2022-11-18T17:12:59.014Z,26.45
2022-11-18T17:15:19.285Z,37.17
2022-11-18T17:17:39.138Z,30.63
2022-11-18T17:19:59.138Z,36.33
2022-11-18T17:22:19.201Z,31.40
2022-11-18T17:24:39.717Z,38.60
2022-11-18T17:26:59.481Z,33.72
2022-11-18T17:29:20.578Z,35.72
2022-11-18T17:31:41.969Z,26.17
2022-11-18T17:34:02.466Z,23.15
2022-11-18T17:36:24.695Z,16.80
2022-11-18T17:38:47.144Z,13.95
2022-11-18T17:41:09.645Z,13.00
2022-11-18T17:43:30.172Z,10.75
2022-11-18T17:45:57.428Z,18.05
2022-11-18T17:48:17.780Z,19.70
2022-11-18T17:50:37.498Z,19.10
2022-11-18T17:52:57.045Z,19.60
2022-11-18T17:55:16.597Z,21.70
2022-11-18T17:57:36.212Z,28.60
2022-11-18T17:59:56.341Z,42.30
2022-11-18T18:02:18.063Z,53.70
2022-11-18T18:04:38.176Z,63.13
2022-11-18T18:06:58.334Z,53.55
2022-11-18T18:09:21.653Z,49.05
2022-11-18T18:11:43.710Z,51.65
2022-11-18T18:14:12.777Z,36.35
2022-11-18T18:16:33.247Z,39.25
2022-11-18T18:18:53.007Z,33.47
2022-11-18T18:21:13.269Z,68.88
2022-11-18T18:23:34.399Z,48.80
2022-11-18T18:25:54.392Z,57.20
2022-11-18T18:28:14.256Z,48.22
2022-11-18T18:30:33.885Z,58.05
2022-11-18T18:32:53.565Z,47.00
2022-11-18T18:35:13.299Z,50.35
2022-11-18T18:37:34.812Z,56.97
2022-11-18T18:39:54.915Z,47.40
2022-11-18T18:42:15.045Z,46.58
2022-11-18T18:44:53.320Z,51.47
2022-11-18T18:47:13.442Z,39.95
2022-11-18T18:49:33.477Z,53.35
2022-11-18T18:51:54.923Z,74.53
2022-11-18T18:54:18.163Z,75.30
2022-11-18T18:56:38.937Z,62.25
2022-11-18T18:58:59.365Z,51.58
2022-11-18T19:01:19.979Z,56.88
2022-11-18T19:03:40.974Z,46.13
2022-11-18T19:06:47.461Z,52.47
2022-11-18T19:08:55.362Z,51.17
2022-11-18T19:11:49.249Z,47.42
2022-11-18T19:14:12.246Z,37.15
2022-11-18T19:16:32.257Z,50.75
2022-11-18T19:18:51.778Z,38.75
2022-11-18T19:21:11.391Z,28.27
2022-11-18T19:23:31.138Z,43.47
2022-11-18T19:25:59.185Z,36.83
2022-11-18T19:28:19.493Z,30.05
2022-11-18T19:30:39.689Z,21.58
2022-11-18T19:32:59.799Z,24.30
2022-11-18T19:35:19.745Z,24.77
2022-11-18T19:37:40.023Z,25.83
2022-11-18T19:40:07.183Z,24.85
2022-11-18T19:42:31.252Z,27.48
2022-11-18T19:44:51.105Z,27.42
2022-11-18T19:47:10.916Z,24.50
2022-11-18T19:49:30.807Z,25.30
2022-11-18T19:51:50.969Z,21.08
2022-11-18T19:54:10.908Z,22.52
2022-11-18T19:56:30.750Z,43.53
2022-11-18T19:58:50.576Z,47.92
2022-11-18T20:01:25.271Z,41.60
2022-11-18T20:03:46.978Z,44.70
2022-11-18T20:06:08.967Z,40.58
2022-11-18T20:08:32.668Z,56.55
2022-11-18T20:10:52.699Z,49.47
2022-11-18T20:13:14.314Z,41.75
2022-11-18T20:15:34.056Z,51.75
2022-11-18T20:17:53.820Z,42.25
2022-11-18T20:20:14.773Z,42.85
2022-11-18T20:22:34.399Z,32.90
2022-11-18T20:24:54.546Z,34.67
2022-11-18T20:27:16.558Z,27.70
2022-11-18T20:29:36.229Z,22.38
2022-11-18T20:31:55.950Z,24.70
2022-11-18T20:34:15.720Z,23.83
2022-11-18T20:36:36.806Z,26.13
2022-11-18T20:38:59.740Z,24.52
2022-11-18T20:41:20.311Z,24.48
2022-11-18T20:43:40.042Z,25.02
2022-11-18T20:46:01.586Z,26.02
2022-11-18T20:48:21.862Z,23.15
2022-11-18T20:50:41.852Z,21.48
2022-11-18T20:53:01.798Z,22.38
2022-11-18T20:55:21.791Z,29.30
2022-11-18T20:57:42.080Z,26.85
2022-11-18T21:00:02.451Z,22.05
2022-11-18T21:02:22.440Z,24.33
2022-11-18T21:04:42.669Z,30.42
2022-11-18T21:07:02.669Z,21.70
2022-11-18T21:09:22.688Z,46.22
2022-11-18T21:11:42.716Z,41.95
2022-11-18T21:14:25.275Z,31.27
2022-11-18T21:16:46.870Z,36.15
2022-11-18T21:19:06.469Z,37.60
2022-11-18T21:21:44.263Z,24.92
2022-11-18T21:24:04.229Z,25.20
2022-11-18T21:26:25.513Z,30.77
2022-11-18T21:28:46.025Z,25.58
2022-11-18T21:31:08.860Z,25.02
2022-11-18T21:35:49.235Z,22.67
2022-11-18T21:38:08.998Z,25.70
2022-11-18T21:40:28.969Z,22.65
2022-11-18T21:42:48.517Z,19.73
2022-11-18T21:45:09.153Z,19.55
2022-11-18T21:47:29.199Z,18.75
2022-11-18T21:49:48.962Z,18.08
2022-11-18T21:52:09.066Z,21.20
2022-11-18T21:54:29.261Z,18.75
2022-11-18T21:56:49.048Z,21.30
2022-11-18T21:59:09.571Z,25.13
2022-11-18T22:01:32.750Z,24.00
2022-11-18T22:03:55.885Z,26.15
2022-11-18T22:08:37.169Z,22.17
2022-11-18T22:10:57.382Z,32.67
2022-11-18T22:13:17.209Z,37.60
2022-11-18T22:15:37.136Z,32.78
2022-11-18T22:17:57.052Z,32.35
2022-11-18T22:20:16.779Z,29.52
2022-11-18T22:22:36.470Z,32.78
2022-11-18T22:24:56.221Z,28.90
2022-11-18T22:27:15.940Z,36.70
2022-11-18T22:29:36.039Z,30.20
2022-11-18T22:31:56.859Z,27.80
2022-11-18T22:34:16.996Z,25.98
2022-11-18T22:36:36.759Z,26.67
2022-11-18T22:38:56.909Z,26.42
2022-11-18T22:41:40.409Z,21.75
2022-11-18T22:44:05.715Z,19.95
2022-11-18T22:46:27.259Z,23.67
2022-11-18T22:48:47.446Z,20.55
2022-11-18T22:51:08.794Z,22.67
2022-11-18T22:53:29.988Z,33.83
2022-11-18T22:55:49.992Z,31.00
2022-11-18T22:58:10.030Z,40.55
2022-11-18T23:00:30.776Z,21.88
2022-11-18T23:02:50.305Z,23.30
2022-11-18T23:05:10.560Z,41.65
2022-11-18T23:07:30.429Z,25.67
2022-11-18T23:09:50.628Z,30.23
2022-11-18T23:12:28.995Z,18.60
2022-11-18T23:14:48.806Z,13.07
2022-11-18T23:17:09.048Z,12.98
2022-11-18T23:19:28.839Z,12.13
2022-11-18T23:21:48.894Z,12.70
2022-11-18T23:24:17.532Z,13.38
2022-11-18T23:26:37.581Z,16.73
2022-11-18T23:28:57.801Z,17.95
2022-11-18T23:31:20.403Z,15.48
2022-11-18T23:33:41.371Z,14.23
2022-11-18T23:36:01.543Z,12.90
2022-11-18T23:38:21.381Z,15.05
2022-11-18T23:40:41.197Z,13.70
2022-11-18T23:43:00.903Z,13.93
2022-11-18T23:45:20.884Z,12.48
2022-11-18T23:47:40.531Z,14.18
2022-11-18T23:50:00.489Z,14.10
2022-11-18T23:52:20.651Z,16.33
2022-11-18T23:54:40.382Z,18.98
2022-11-18T23:57:00.506Z,19.13
2022-11-18T23:59:20.209Z,17.45
