createdAt,value
2019-02-09T00:00:29.895Z,88.92
2019-02-09T00:02:58.296Z,89.15
2019-02-09T00:05:26.693Z,84.22
2019-02-09T00:07:55.152Z,91.70
2019-02-09T00:10:23.552Z,87.80
2019-02-09T00:12:51.952Z,84.28
2019-02-09T00:15:20.382Z,82.55
2019-02-09T00:17:48.779Z,93.33
2019-02-09T00:20:20.210Z,86.00
2019-02-09T00:22:48.613Z,92.40
2019-02-09T00:25:21.888Z,92.90
2019-02-09T00:27:50.284Z,90.25
2019-02-09T00:30:20.040Z,90.17
2019-02-09T00:32:48.437Z,90.10
2019-02-09T00:35:20.854Z,95.30
2019-02-09T00:37:49.262Z,102.65
2019-02-09T00:40:22.488Z,93.15
2019-02-09T00:42:50.884Z,93.75
2019-02-09T00:45:21.758Z,96.30
2019-02-09T00:47:50.233Z,87.55
2019-02-09T00:50:20.009Z,96.85
2019-02-09T00:52:48.461Z,86.05
2019-02-09T00:55:27.428Z,101.25
2019-02-09T00:57:55.908Z,106.47
2019-02-09T01:00:28.791Z,100.40
2019-02-09T01:02:57.289Z,93.15
2019-02-09T01:05:38.355Z,98.82
2019-02-09T01:08:06.854Z,104.23
2019-02-09T01:10:37.192Z,99.25
2019-02-09T01:13:05.375Z,100.25
2019-02-09T01:15:33.774Z,95.57
2019-02-09T01:18:02.193Z,98.20
2019-02-09T01:20:30.705Z,92.92
2019-02-09T01:22:59.525Z,88.03
2019-02-09T01:25:27.935Z,102.87
2019-02-09T01:27:56.340Z,94.83
2019-02-09T01:30:28.844Z,95.22
2019-02-09T01:32:57.243Z,96.10
2019-02-09T01:35:25.919Z,94.20
2019-02-09T01:37:54.384Z,90.87
2019-02-09T01:40:28.042Z,99.25
2019-02-09T01:42:56.446Z,102.65
2019-02-09T01:45:28.103Z,93.07
2019-02-09T01:47:56.508Z,107.50
2019-02-09T01:50:26.248Z,94.77
2019-02-09T01:52:55.526Z,99.85
2019-02-09T01:55:24.668Z,100.05
2019-02-09T01:57:53.068Z,95.47
2019-02-09T02:00:24.117Z,107.00
2019-02-09T02:02:52.508Z,112.37
2019-02-09T02:05:22.348Z,108.15
2019-02-09T02:07:50.824Z,109.32
2019-02-09T02:10:31.252Z,102.97
2019-02-09T02:12:59.818Z,102.65
2019-02-09T02:15:28.459Z,103.05
2019-02-09T02:17:56.988Z,99.22
2019-02-09T02:20:32.860Z,111.83
2019-02-09T02:23:01.292Z,107.60
2019-02-09T02:25:29.734Z,110.97
2019-02-09T02:27:58.146Z,109.95
2019-02-09T02:30:28.905Z,105.25
2019-02-09T02:32:57.300Z,99.00
2019-02-09T02:35:25.733Z,108.63
2019-02-09T02:37:54.132Z,111.75
2019-02-09T02:40:23.288Z,99.65
2019-02-09T02:42:51.699Z,112.60
2019-02-09T02:45:21.642Z,104.05
2019-02-09T02:47:50.080Z,118.72
2019-02-09T02:50:22.550Z,113.62
2019-02-09T02:52:50.973Z,117.55
2019-02-09T02:55:24.573Z,108.83
2019-02-09T02:57:53.312Z,119.15
2019-02-09T03:00:31.846Z,114.92
2019-02-09T03:02:54.506Z,117.00
2019-02-09T03:05:23.954Z,125.12
2019-02-09T03:07:52.800Z,130.35
2019-02-09T03:10:21.326Z,120.60
2019-02-09T03:12:49.826Z,128.32
2019-02-09T03:15:20.895Z,121.15
2019-02-09T03:20:19.389Z,130.30
2019-02-09T03:22:47.789Z,121.65
2019-02-09T03:25:18.677Z,132.10
2019-02-09T03:27:47.077Z,137.55
2019-02-09T03:30:17.422Z,131.25
2019-02-09T03:32:45.832Z,123.13
2019-02-09T03:35:15.082Z,142.43
2019-02-09T03:37:43.745Z,125.18
2019-02-09T03:40:16.750Z,137.52
2019-02-09T03:42:45.324Z,146.35
2019-02-09T03:45:22.000Z,139.85
2019-02-09T03:47:51.644Z,149.02
2019-02-09T03:50:22.231Z,147.05
2019-02-09T03:52:50.673Z,130.30
2019-02-09T03:55:19.117Z,149.42
2019-02-09T03:57:47.515Z,161.47
2019-02-09T04:00:18.153Z,152.00
2019-02-09T04:02:46.568Z,136.62
2019-02-09T04:05:14.964Z,142.32
2019-02-09T04:07:43.470Z,148.32
2019-02-09T04:10:14.418Z,150.65
2019-02-09T04:12:42.828Z,156.78
2019-02-09T04:15:16.721Z,149.57
2019-02-09T04:17:45.130Z,154.65
2019-02-09T04:20:21.639Z,147.37
2019-02-09T04:22:50.060Z,131.97
2019-02-09T04:25:22.138Z,141.37
2019-02-09T04:27:50.582Z,162.10
2019-02-09T04:30:24.295Z,129.35
2019-02-09T04:32:52.857Z,156.25
2019-02-09T04:35:21.384Z,137.43
2019-02-09T04:37:49.787Z,146.65
2019-02-09T04:40:29.687Z,155.67
2019-02-09T04:42:58.120Z,159.50
2019-02-09T04:45:26.509Z,160.78
2019-02-09T04:47:54.937Z,157.57
2019-02-09T04:50:23.387Z,151.78
2019-02-09T04:52:51.788Z,147.57
2019-02-09T04:55:25.346Z,148.53
2019-02-09T04:57:54.681Z,146.10
2019-02-09T05:00:31.115Z,152.17
2019-02-09T05:02:59.522Z,153.42
2019-02-09T05:05:28.001Z,161.68
2019-02-09T05:07:56.404Z,160.63
2019-02-09T05:10:25.356Z,165.28
2019-02-09T05:12:53.741Z,153.55
2019-02-09T05:15:22.318Z,162.70
2019-02-09T05:17:50.720Z,167.37
2019-02-09T05:20:21.176Z,157.35
2019-02-09T05:22:49.641Z,181.02
2019-02-09T05:25:18.073Z,175.47
2019-02-09T05:27:46.634Z,185.52
2019-02-09T05:30:17.768Z,183.45
2019-02-09T05:35:13.879Z,173.68
2019-02-09T05:37:42.313Z,152.97
2019-02-09T05:40:16.518Z,159.35
2019-02-09T05:42:44.915Z,164.00
2019-02-09T05:45:18.121Z,163.55
2019-02-09T05:47:46.521Z,149.95
2019-02-09T05:50:18.976Z,161.37
2019-02-09T05:52:47.449Z,144.68
2019-02-09T05:55:16.705Z,139.00
2019-02-09T05:57:45.088Z,134.72
2019-02-09T06:00:32.742Z,136.15
2019-02-09T06:03:01.143Z,135.00
2019-02-09T06:05:29.555Z,137.65
2019-02-09T06:07:57.960Z,134.35
2019-02-09T06:10:26.413Z,135.35
2019-02-09T06:12:54.805Z,127.07
2019-02-09T06:15:24.753Z,125.18
2019-02-09T06:17:53.152Z,130.40
2019-02-09T06:20:24.307Z,129.00
2019-02-09T06:25:20.572Z,121.13
2019-02-09T06:27:49.005Z,117.60
2019-02-09T06:30:19.943Z,109.05
2019-02-09T06:32:48.349Z,132.40
2019-02-09T06:35:16.828Z,124.47
2019-02-09T06:37:45.316Z,117.67
2019-02-09T06:40:15.704Z,117.82
2019-02-09T06:42:44.164Z,116.77
2019-02-09T06:45:18.384Z,123.25
2019-02-09T06:47:46.798Z,110.05
2019-02-09T06:50:21.319Z,105.92
2019-02-09T06:52:49.729Z,115.85
2019-02-09T06:55:18.136Z,113.28
2019-02-09T06:57:46.569Z,114.60
2019-02-09T07:00:20.593Z,104.10
2019-02-09T07:02:49.892Z,99.72
2019-02-09T07:05:19.840Z,104.10
2019-02-09T07:07:48.333Z,108.25
2019-02-09T07:10:19.184Z,102.85
2019-02-09T07:12:47.658Z,101.00
2019-02-09T07:15:24.859Z,103.32
2019-02-09T07:17:53.323Z,99.83
2019-02-09T07:20:21.803Z,101.70
2019-02-09T07:22:50.216Z,103.05
2019-02-09T07:25:18.887Z,97.70
2019-02-09T07:27:47.287Z,101.27
2019-02-09T07:30:18.981Z,105.78
2019-02-09T07:32:47.376Z,91.30
2019-02-09T07:35:15.777Z,98.42
2019-02-09T07:37:44.173Z,96.15
2019-02-09T07:40:15.782Z,91.08
2019-02-09T07:42:44.290Z,89.52
2019-02-09T07:45:15.636Z,102.10
2019-02-09T07:47:44.046Z,96.90
2019-02-09T07:50:15.152Z,95.32
2019-02-09T07:55:15.864Z,93.50
2019-02-09T07:57:44.339Z,83.42
2019-02-09T08:00:27.212Z,91.17
2019-02-09T08:02:55.616Z,93.05
2019-02-09T08:05:24.980Z,93.10
2019-02-09T08:07:53.383Z,92.37
2019-02-09T08:10:24.476Z,87.92
2019-02-09T08:15:25.255Z,89.58
2019-02-09T08:17:53.753Z,85.22
2019-02-09T08:20:26.436Z,86.82
2019-02-09T08:22:56.084Z,90.55
2019-02-09T08:25:26.429Z,79.07
2019-02-09T08:27:54.912Z,83.82
2019-02-09T08:30:29.337Z,86.02
2019-02-09T08:32:57.910Z,73.90
2019-02-09T08:35:26.314Z,78.15
2019-02-09T08:37:54.780Z,81.22
2019-02-09T08:40:23.176Z,78.33
2019-02-09T08:42:51.641Z,81.72
2019-02-09T08:45:21.589Z,80.95
2019-02-09T08:47:49.996Z,75.85
2019-02-09T08:50:27.283Z,79.15
2019-02-09T08:52:55.683Z,85.57
2019-02-09T08:55:24.117Z,82.75
2019-02-09T08:57:53.112Z,78.37
2019-02-09T09:00:24.521Z,83.17
2019-02-09T09:02:52.921Z,76.42
2019-02-09T09:05:21.326Z,83.12
2019-02-09T09:07:49.729Z,73.83
2019-02-09T09:10:26.788Z,79.22
2019-02-09T09:12:55.245Z,73.30
2019-02-09T09:15:29.717Z,74.10
2019-02-09T09:17:58.121Z,75.67
2019-02-09T09:20:31.785Z,65.72
2019-02-09T09:23:00.184Z,95.65
2019-02-09T09:25:28.610Z,74.32
2019-02-09T09:27:57.014Z,64.90
2019-02-09T09:30:27.658Z,70.70
2019-02-09T09:32:56.060Z,78.33
2019-02-09T09:35:24.540Z,70.97
2019-02-09T09:37:53.073Z,69.20
2019-02-09T09:40:23.949Z,71.67
2019-02-09T09:42:52.421Z,76.65
2019-02-09T09:45:26.563Z,71.87
2019-02-09T09:47:54.959Z,73.92
2019-02-09T09:50:25.573Z,73.22
2019-02-09T09:52:54.013Z,69.90
2019-02-09T09:55:22.404Z,72.90
2019-02-09T09:57:50.816Z,73.57
2019-02-09T10:00:25.050Z,73.72
2019-02-09T10:02:53.483Z,70.90
2019-02-09T10:05:21.883Z,72.50
2019-02-09T10:07:50.304Z,70.95
2019-02-09T10:10:20.715Z,80.12
2019-02-09T10:12:49.416Z,77.12
2019-02-09T10:15:25.603Z,70.60
2019-02-09T10:17:54.034Z,67.15
2019-02-09T10:20:27.141Z,67.03
2019-02-09T10:22:55.540Z,69.27
2019-02-09T10:25:23.943Z,70.75
2019-02-09T10:27:54.159Z,67.87
2019-02-09T10:30:25.818Z,68.80
2019-02-09T10:32:54.286Z,60.03
2019-02-09T10:35:23.132Z,69.77
2019-02-09T10:37:51.576Z,68.47
2019-02-09T10:40:26.060Z,67.47
2019-02-09T10:42:54.647Z,65.05
2019-02-09T10:45:25.789Z,65.00
2019-02-09T10:50:25.228Z,64.62
2019-02-09T10:52:53.638Z,65.03
2019-02-09T10:55:22.037Z,58.65
2019-02-09T10:57:50.490Z,61.10
2019-02-09T11:00:30.748Z,65.03
2019-02-09T11:02:59.185Z,64.82
2019-02-09T11:05:27.658Z,62.10
2019-02-09T11:07:56.072Z,61.13
2019-02-09T11:10:25.704Z,60.28
2019-02-09T11:12:55.052Z,58.10
2019-02-09T11:15:23.628Z,58.83
2019-02-09T11:17:52.107Z,113.52
2019-02-09T11:20:22.444Z,58.73
2019-02-09T11:22:50.852Z,56.92
2019-02-09T11:25:23.205Z,59.00
2019-02-09T11:27:51.636Z,55.35
2019-02-09T11:30:29.601Z,57.90
2019-02-09T11:33:01.957Z,52.00
2019-02-09T11:35:28.049Z,56.02
2019-02-09T11:37:56.453Z,58.50
2019-02-09T11:40:30.478Z,60.48
2019-02-09T11:42:59.657Z,57.83
2019-02-09T11:45:33.892Z,59.58
2019-02-09T11:48:02.364Z,55.48
2019-02-09T11:50:30.756Z,52.67
2019-02-09T11:52:59.192Z,54.83
2019-02-09T11:55:27.593Z,53.28
2019-02-09T11:57:55.990Z,57.88
2019-02-09T12:00:39.457Z,60.08
2019-02-09T12:03:14.774Z,52.85
2019-02-09T12:05:37.948Z,47.65
2019-02-09T12:08:07.191Z,57.15
2019-02-09T12:10:35.585Z,60.88
2019-02-09T12:13:04.465Z,57.65
2019-02-09T12:15:37.654Z,66.30
2019-02-09T12:18:08.522Z,57.00
2019-02-09T12:20:36.924Z,56.50
2019-02-09T12:23:05.329Z,53.40
2019-02-09T12:25:35.678Z,57.13
2019-02-09T12:28:05.487Z,52.85
2019-02-09T12:30:38.161Z,54.73
2019-02-09T12:33:08.507Z,54.38
2019-02-09T12:35:36.907Z,54.33
2019-02-09T12:38:07.054Z,56.48
2019-02-09T12:40:35.893Z,50.45
2019-02-09T12:43:04.388Z,50.10
2019-02-09T12:45:34.825Z,58.55
2019-02-09T12:48:03.231Z,58.65
2019-02-09T12:50:31.799Z,61.60
2019-02-09T12:53:00.288Z,62.70
2019-02-09T12:55:28.686Z,58.65
2019-02-09T12:57:57.105Z,53.08
2019-02-09T13:00:27.648Z,58.68
2019-02-09T13:02:57.652Z,51.33
2019-02-09T13:05:26.236Z,51.83
2019-02-09T13:07:54.634Z,53.78
2019-02-09T13:10:23.042Z,52.55
2019-02-09T13:12:51.509Z,51.92
2019-02-09T13:15:31.681Z,54.08
2019-02-09T13:18:00.952Z,47.55
2019-02-09T13:20:30.790Z,51.60
2019-02-09T13:22:59.188Z,54.13
2019-02-09T13:25:27.617Z,53.92
2019-02-09T13:27:56.018Z,57.55
2019-02-09T13:30:32.797Z,52.75
2019-02-09T13:33:01.268Z,54.05
2019-02-09T13:35:29.668Z,54.98
2019-02-09T13:37:58.164Z,53.58
2019-02-09T13:40:27.742Z,56.13
2019-02-09T13:42:56.979Z,54.05
2019-02-09T13:45:27.447Z,52.27
2019-02-09T13:47:55.840Z,59.65
2019-02-09T13:50:24.244Z,55.10
2019-02-09T13:52:52.656Z,55.10
2019-02-09T13:55:21.069Z,53.95
2019-02-09T13:57:49.566Z,55.70
2019-02-09T14:00:22.697Z,55.75
2019-02-09T14:02:51.168Z,57.73
2019-02-09T14:05:19.659Z,62.98
2019-02-09T14:07:48.059Z,61.65
2019-02-09T14:10:21.197Z,57.35
2019-02-09T14:12:50.861Z,58.83
2019-02-09T14:15:21.961Z,54.95
2019-02-09T14:17:50.612Z,51.25
2019-02-09T14:20:20.184Z,59.08
2019-02-09T14:22:48.631Z,53.42
2019-02-09T14:25:18.476Z,68.60
2019-02-09T14:27:48.016Z,56.75
2019-02-09T14:30:19.345Z,59.93
2019-02-09T14:32:47.995Z,64.42
2019-02-09T14:35:16.419Z,59.25
2019-02-09T14:37:44.816Z,56.92
2019-02-09T14:40:25.176Z,55.83
2019-02-09T14:42:53.581Z,62.37
2019-02-09T14:45:27.692Z,58.63
2019-02-09T14:47:56.097Z,62.08
2019-02-09T14:50:24.493Z,50.43
2019-02-09T14:52:52.936Z,55.40
2019-02-09T14:55:27.072Z,51.60
2019-02-09T14:57:55.472Z,55.43
2019-02-09T15:00:38.800Z,53.15
2019-02-09T15:03:08.428Z,57.95
2019-02-09T15:05:36.860Z,56.37
2019-02-09T15:08:06.489Z,64.15
2019-02-09T15:10:34.962Z,61.00
2019-02-09T15:13:03.768Z,59.65
2019-02-09T15:15:35.276Z,50.58
2019-02-09T15:18:05.312Z,59.27
2019-02-09T15:20:51.712Z,58.83
2019-02-09T15:23:20.145Z,64.15
2019-02-09T15:25:48.550Z,63.15
2019-02-09T15:28:16.949Z,62.27
2019-02-09T15:30:45.415Z,57.10
2019-02-09T15:33:13.889Z,59.33
2019-02-09T15:35:42.296Z,59.35
2019-02-09T15:38:10.700Z,56.10
2019-02-09T15:40:39.098Z,58.98
2019-02-09T15:43:07.502Z,57.85
2019-02-09T15:45:35.921Z,56.90
2019-02-09T15:48:05.262Z,54.67
2019-02-09T15:50:33.667Z,56.37
2019-02-09T15:53:02.066Z,51.65
2019-02-09T15:55:30.470Z,52.48
2019-02-09T15:57:58.889Z,49.15
2019-02-09T16:00:28.950Z,51.55
2019-02-09T16:02:59.868Z,47.13
2019-02-09T16:05:28.369Z,52.17
2019-02-09T16:07:56.773Z,49.50
2019-02-09T16:10:25.307Z,51.75
2019-02-09T16:12:53.761Z,49.08
2019-02-09T16:15:29.743Z,46.68
2019-02-09T16:17:58.142Z,45.90
2019-02-09T16:20:31.360Z,48.73
2019-02-09T16:22:59.761Z,52.83
2019-02-09T16:25:29.036Z,56.25
2019-02-09T16:27:57.440Z,49.25
2019-02-09T16:30:30.151Z,50.17
2019-02-09T16:32:58.665Z,49.67
2019-02-09T16:35:32.048Z,43.78
2019-02-09T16:38:00.452Z,48.48
2019-02-09T16:40:34.238Z,47.73
2019-02-09T16:43:02.647Z,46.98
2019-02-09T16:45:38.312Z,50.80
2019-02-09T16:48:11.040Z,44.93
2019-02-09T16:50:39.440Z,48.17
2019-02-09T16:53:07.866Z,52.88
2019-02-09T16:55:36.288Z,54.98
2019-02-09T16:58:05.799Z,54.20
2019-02-09T17:00:36.671Z,52.40
2019-02-09T17:03:06.012Z,50.05
2019-02-09T17:05:34.412Z,49.80
2019-02-09T17:08:02.857Z,48.92
2019-02-09T17:10:31.264Z,48.80
2019-02-09T17:12:59.744Z,50.48
2019-02-09T17:15:29.509Z,46.33
2019-02-09T17:17:57.914Z,50.17
2019-02-09T17:20:26.483Z,55.78
2019-02-09T17:22:54.912Z,49.27
2019-02-09T17:25:24.655Z,52.93
2019-02-09T17:27:53.936Z,55.05
2019-02-09T17:30:24.510Z,53.08
2019-02-09T17:32:52.976Z,45.85
2019-02-09T17:35:21.444Z,49.75
2019-02-09T17:37:49.864Z,54.27
2019-02-09T17:40:20.710Z,51.45
2019-02-09T17:42:53.397Z,52.08
2019-02-09T17:45:24.760Z,50.73
2019-02-09T17:47:53.145Z,49.10
2019-02-09T17:50:21.544Z,45.48
2019-02-09T17:52:49.981Z,49.58
2019-02-09T17:55:20.568Z,48.68
2019-02-09T17:57:48.965Z,52.60
2019-02-09T18:00:24.216Z,54.70
2019-02-09T18:02:52.612Z,47.27
2019-02-09T18:05:21.037Z,50.55
2019-02-09T18:07:49.509Z,53.70
2019-02-09T18:10:18.649Z,41.48
2019-02-09T18:12:47.123Z,49.63
2019-02-09T18:15:17.164Z,58.65
2019-02-09T18:17:45.653Z,45.98
2019-02-09T18:20:17.063Z,52.70
2019-02-09T18:22:45.533Z,50.52
2019-02-09T18:25:16.641Z,56.35
2019-02-09T18:30:25.187Z,51.45
2019-02-09T18:32:53.603Z,40.67
2019-02-09T18:35:22.003Z,49.83
2019-02-09T18:37:50.410Z,53.10
2019-02-09T18:40:22.064Z,52.67
2019-02-09T18:42:50.583Z,58.08
2019-02-09T18:45:21.793Z,59.83
2019-02-09T18:50:25.915Z,57.78
2019-02-09T18:52:55.017Z,53.38
2019-02-09T18:55:27.468Z,61.02
2019-02-09T18:57:55.877Z,60.75
2019-02-09T19:00:26.996Z,62.33
2019-02-09T19:05:23.251Z,66.67
2019-02-09T19:07:51.686Z,54.73
2019-02-09T19:10:22.029Z,64.87
2019-02-09T19:12:50.438Z,67.05
2019-02-09T19:15:24.061Z,69.42
2019-02-09T19:17:52.468Z,73.67
2019-02-09T19:20:24.161Z,73.97
2019-02-09T19:22:52.628Z,68.70
2019-02-09T19:25:23.237Z,78.05
2019-02-09T19:30:28.580Z,73.30
2019-02-09T19:32:57.021Z,78.33
2019-02-09T19:35:25.394Z,75.78
2019-02-09T19:37:54.100Z,74.97
2019-02-09T19:40:27.483Z,79.82
2019-02-09T19:42:55.956Z,86.97
2019-02-09T19:45:35.043Z,75.45
2019-02-09T19:48:03.510Z,87.90
2019-02-09T19:50:31.916Z,73.07
2019-02-09T19:53:00.390Z,82.17
2019-02-09T19:55:33.991Z,87.30
2019-02-09T19:58:02.461Z,69.95
2019-02-09T20:00:32.814Z,79.00
2019-02-09T20:03:01.234Z,85.87
2019-02-09T20:05:29.653Z,85.20
2019-02-09T20:07:58.053Z,81.40
2019-02-09T20:10:29.799Z,80.12
2019-02-09T20:12:58.202Z,79.42
2019-02-09T20:15:26.601Z,82.88
2019-02-09T20:17:55.053Z,79.15
2019-02-09T20:20:23.518Z,67.08
2019-02-09T20:22:51.916Z,79.40
2019-02-09T20:25:25.299Z,78.40
2019-02-09T20:27:53.762Z,70.10
2019-02-09T20:30:26.844Z,79.03
2019-02-09T20:32:55.334Z,78.55
2019-02-09T20:35:27.673Z,79.67
2019-02-09T20:37:55.565Z,73.12
2019-02-09T20:40:29.329Z,77.47
2019-02-09T20:43:01.928Z,78.83
2019-02-09T20:45:27.781Z,79.12
2019-02-09T20:47:56.233Z,73.28
2019-02-09T20:50:25.967Z,80.42
2019-02-09T20:52:54.349Z,75.50
2019-02-09T20:55:22.918Z,80.60
2019-02-09T20:57:52.444Z,75.15
2019-02-09T21:00:22.901Z,79.45
2019-02-09T21:02:51.376Z,69.42
2019-02-09T21:05:19.904Z,82.45
2019-02-09T21:07:48.418Z,86.37
2019-02-09T21:10:19.552Z,71.33
2019-02-09T21:15:18.845Z,82.00
2019-02-09T21:17:47.241Z,79.05
2019-02-09T21:20:15.859Z,76.82
2019-02-09T21:22:44.258Z,74.15
2019-02-09T21:25:19.032Z,75.60
2019-02-09T21:27:47.483Z,77.95
2019-02-09T21:30:20.824Z,82.90
2019-02-09T21:32:49.264Z,74.27
2019-02-09T21:35:18.904Z,77.22
2019-02-09T21:37:47.375Z,71.30
2019-02-09T21:40:21.223Z,65.42
2019-02-09T21:42:49.642Z,71.87
2019-02-09T21:45:22.440Z,74.70
2019-02-09T21:47:50.948Z,65.45
2019-02-09T21:50:21.488Z,71.02
2019-02-09T21:52:49.893Z,72.65
2019-02-09T21:55:20.105Z,66.02
2019-02-09T21:57:48.589Z,67.17
2019-02-09T22:00:23.044Z,65.05
2019-02-09T22:02:51.504Z,67.80
2019-02-09T22:05:19.990Z,59.25
2019-02-09T22:07:48.393Z,64.97
2019-02-09T22:10:29.462Z,69.32
2019-02-09T22:12:52.690Z,63.25
2019-02-09T22:15:22.880Z,68.67
2019-02-09T22:17:51.272Z,69.82
2019-02-09T22:20:21.013Z,62.88
2019-02-09T22:22:49.953Z,63.30
2019-02-09T22:25:20.898Z,64.53
2019-02-09T22:27:49.367Z,64.62
2019-02-09T22:30:27.316Z,60.63
2019-02-09T22:32:55.987Z,67.62
2019-02-09T22:35:24.555Z,70.00
2019-02-09T22:37:53.009Z,69.97
2019-02-09T22:40:25.005Z,70.37
2019-02-09T22:42:53.462Z,63.45
2019-02-09T22:45:23.241Z,68.17
2019-02-09T22:47:52.093Z,68.45
2019-02-09T22:50:22.983Z,65.78
2019-02-09T22:52:51.380Z,71.45
2019-02-09T22:55:21.624Z,68.85
2019-02-09T22:57:50.110Z,60.53
2019-02-09T23:00:57.880Z,71.53
2019-02-09T23:03:47.224Z,66.20
2019-02-09T23:06:27.580Z,65.47
2019-02-09T23:08:57.624Z,65.43
2019-02-09T23:11:26.055Z,66.02
2019-02-09T23:13:54.461Z,66.75
2019-02-09T23:16:22.867Z,67.82
2019-02-09T23:18:51.272Z,60.85
2019-02-09T23:21:19.672Z,53.38
2019-02-09T23:23:48.104Z,61.63
2019-02-09T23:26:16.501Z,58.80
2019-02-09T23:28:44.904Z,58.42
2019-02-09T23:31:13.300Z,57.45
2019-02-09T23:33:41.702Z,64.90
2019-02-09T23:36:16.156Z,60.23
2019-02-09T23:38:40.266Z,61.33
2019-02-09T23:41:09.568Z,58.90
2019-02-09T23:43:38.003Z,59.93
2019-02-09T23:46:06.404Z,60.92
2019-02-09T23:48:34.830Z,64.80
2019-02-09T23:51:03.240Z,55.55
2019-02-09T23:53:31.640Z,55.75
2019-02-09T23:56:00.040Z,56.08
2019-02-09T23:58:28.444Z,56.30
