createdAt,value
2022-11-21T00:00:52.232Z,43.50
2022-11-21T00:03:18.771Z,42.03
2022-11-21T00:05:47.491Z,40.42
2022-11-21T00:08:16.858Z,39.55
2022-11-21T00:10:43.849Z,45.65
2022-11-21T00:13:16.207Z,42.53
2022-11-21T00:15:43.820Z,39.20
2022-11-21T00:18:13.991Z,40.60
2022-11-21T00:20:41.936Z,44.42
2022-11-21T00:23:08.978Z,38.40
2022-11-21T00:25:36.181Z,43.65
2022-11-21T00:28:02.966Z,43.10
2022-11-21T00:30:29.507Z,39.55
2022-11-21T00:32:57.906Z,40.53
2022-11-21T00:35:24.367Z,38.58
2022-11-21T00:37:50.904Z,41.42
2022-11-21T00:40:18.176Z,41.90
2022-11-21T00:42:44.778Z,37.10
2022-11-21T00:45:12.013Z,39.40
2022-11-21T00:47:38.466Z,42.15
2022-11-21T00:50:05.265Z,38.88
2022-11-21T00:52:31.704Z,38.58
2022-11-21T00:54:58.204Z,40.95
2022-11-21T00:57:24.720Z,40.60
2022-11-21T00:59:51.146Z,38.08
2022-11-21T01:02:17.703Z,40.00
2022-11-21T01:04:44.337Z,40.72
2022-11-21T01:07:13.420Z,40.67
2022-11-21T01:09:39.945Z,38.65
2022-11-21T01:12:06.513Z,43.33
2022-11-21T01:14:32.933Z,40.30
2022-11-21T01:16:59.529Z,39.58
2022-11-21T01:19:25.998Z,38.88
2022-11-21T01:21:52.459Z,41.20
2022-11-21T01:24:18.881Z,46.05
2022-11-21T01:26:45.304Z,41.15
2022-11-21T01:29:11.842Z,43.45
2022-11-21T01:31:38.286Z,36.53
2022-11-21T01:34:04.755Z,40.80
2022-11-21T01:36:33.422Z,42.70
2022-11-21T01:39:05.474Z,43.63
2022-11-21T01:41:35.539Z,38.58
2022-11-21T01:44:07.153Z,38.00
2022-11-21T01:46:33.553Z,40.53
2022-11-21T01:48:59.934Z,41.05
2022-11-21T01:51:32.999Z,39.15
2022-11-21T01:54:14.374Z,44.20
2022-11-21T01:56:59.551Z,43.90
2022-11-21T01:59:34.675Z,39.85
2022-11-21T02:02:03.675Z,42.15
2022-11-21T02:04:32.809Z,43.50
2022-11-21T02:07:24.824Z,38.78
2022-11-21T02:09:56.734Z,42.30
2022-11-21T02:12:29.906Z,45.40
2022-11-21T02:14:57.651Z,40.97
2022-11-21T02:17:26.635Z,44.60
2022-11-21T02:19:57.662Z,42.50
2022-11-21T02:22:32.881Z,44.42
2022-11-21T02:25:15.687Z,40.58
2022-11-21T02:27:42.414Z,45.60
2022-11-21T02:30:10.506Z,42.47
2022-11-21T02:32:45.181Z,43.15
2022-11-21T02:35:11.595Z,44.45
2022-11-21T02:37:38.063Z,47.33
2022-11-21T02:40:12.838Z,44.80
2022-11-21T02:42:52.899Z,44.55
2022-11-21T02:45:33.179Z,45.95
2022-11-21T02:48:03.985Z,42.50
2022-11-21T02:50:36.261Z,43.72
2022-11-21T02:53:04.858Z,45.35
2022-11-21T02:55:31.674Z,43.95
2022-11-21T02:58:03.215Z,47.22
2022-11-21T03:00:32.123Z,41.90
2022-11-21T03:02:58.509Z,43.63
2022-11-21T03:05:25.093Z,47.72
2022-11-21T03:07:51.530Z,45.00
2022-11-21T03:10:18.008Z,46.47
2022-11-21T03:12:44.579Z,44.85
2022-11-21T03:15:13.489Z,44.65
2022-11-21T03:17:40.778Z,42.50
2022-11-21T03:20:08.280Z,48.50
2022-11-21T03:22:35.004Z,44.58
2022-11-21T03:25:01.520Z,46.85
2022-11-21T03:27:28.144Z,42.95
2022-11-21T03:29:54.555Z,47.47
2022-11-21T03:32:20.973Z,46.40
2022-11-21T03:34:47.396Z,47.38
2022-11-21T03:37:13.772Z,49.15
2022-11-21T03:39:40.176Z,48.42
2022-11-21T03:42:06.599Z,49.63
2022-11-21T03:44:33.124Z,47.58
2022-11-21T03:46:59.515Z,50.40
2022-11-21T03:49:25.923Z,47.58
2022-11-21T03:51:52.361Z,49.30
2022-11-21T03:54:18.800Z,48.50
2022-11-21T03:56:45.278Z,44.92
2022-11-21T03:59:11.833Z,48.35
2022-11-21T04:01:38.707Z,42.75
2022-11-21T04:04:05.652Z,46.42
2022-11-21T04:06:32.257Z,46.97
2022-11-21T04:08:58.669Z,49.65
2022-11-21T04:11:25.257Z,47.13
2022-11-21T04:13:54.470Z,47.47
2022-11-21T04:16:21.188Z,47.55
2022-11-21T04:18:47.823Z,54.25
2022-11-21T04:21:14.374Z,49.00
2022-11-21T04:23:40.935Z,49.40
2022-11-21T04:26:07.386Z,49.00
2022-11-21T04:28:33.828Z,49.67
2022-11-21T04:31:09.953Z,54.85
2022-11-21T04:33:37.527Z,49.42
2022-11-21T04:36:04.082Z,46.65
2022-11-21T04:38:30.542Z,53.42
2022-11-21T04:40:56.984Z,46.78
2022-11-21T04:43:23.410Z,48.92
2022-11-21T04:45:49.949Z,51.83
2022-11-21T04:48:16.501Z,51.67
2022-11-21T04:50:42.946Z,47.30
2022-11-21T04:53:09.362Z,45.58
2022-11-21T04:55:35.774Z,48.03
2022-11-21T04:58:02.194Z,52.38
2022-11-21T05:00:28.943Z,49.42
2022-11-21T05:02:55.397Z,53.38
2022-11-21T05:05:21.806Z,45.58
2022-11-21T05:07:48.210Z,46.70
2022-11-21T05:10:14.845Z,56.00
2022-11-21T05:12:59.760Z,53.45
2022-11-21T05:15:26.244Z,59.58
2022-11-21T05:17:52.656Z,58.55
2022-11-21T05:20:19.285Z,56.03
2022-11-21T05:22:49.904Z,57.17
2022-11-21T05:25:16.752Z,65.53
2022-11-21T05:27:43.250Z,57.83
2022-11-21T05:30:11.022Z,62.75
2022-11-21T05:32:37.828Z,60.55
2022-11-21T05:35:04.399Z,60.38
2022-11-21T05:37:30.965Z,52.63
2022-11-21T05:39:57.467Z,53.88
2022-11-21T05:42:43.849Z,50.03
2022-11-21T05:45:10.675Z,49.55
2022-11-21T05:47:37.248Z,49.35
2022-11-21T05:50:04.163Z,52.72
2022-11-21T05:52:30.716Z,54.08
2022-11-21T05:54:57.128Z,51.35
2022-11-21T05:57:23.552Z,51.10
2022-11-21T05:59:49.948Z,53.63
2022-11-21T06:02:35.038Z,49.40
2022-11-21T06:05:01.469Z,46.28
2022-11-21T06:07:28.179Z,47.80
2022-11-21T06:09:54.616Z,52.92
2022-11-21T06:12:25.207Z,48.00
2022-11-21T06:14:52.198Z,53.60
2022-11-21T06:17:18.669Z,46.88
2022-11-21T06:19:45.144Z,48.50
2022-11-21T06:22:11.556Z,49.15
2022-11-21T06:24:37.977Z,53.22
2022-11-21T06:27:04.393Z,47.47
2022-11-21T06:29:30.836Z,53.80
2022-11-21T06:31:57.286Z,47.42
2022-11-21T06:34:26.313Z,51.10
2022-11-21T06:36:53.433Z,50.95
2022-11-21T06:39:19.973Z,48.95
2022-11-21T06:41:51.153Z,51.30
2022-11-21T06:44:18.559Z,46.80
2022-11-21T06:46:50.668Z,58.63
2022-11-21T06:49:17.707Z,48.72
2022-11-21T06:51:44.295Z,47.45
2022-11-21T06:54:16.259Z,55.38
2022-11-21T06:56:43.487Z,58.38
2022-11-21T06:59:10.029Z,51.25
2022-11-21T07:01:36.616Z,54.40
2022-11-21T07:04:03.099Z,56.05
2022-11-21T07:06:29.525Z,48.20
2022-11-21T07:09:25.221Z,51.60
2022-11-21T07:11:43.061Z,53.20
2022-11-21T07:14:09.764Z,52.63
2022-11-21T07:16:36.687Z,50.85
2022-11-21T07:19:03.255Z,47.13
2022-11-21T07:21:29.727Z,57.03
2022-11-21T07:23:56.207Z,50.20
2022-11-21T07:26:22.605Z,56.35
2022-11-21T07:28:49.107Z,57.33
2022-11-21T07:31:15.718Z,61.65
2022-11-21T07:33:46.746Z,56.97
2022-11-21T07:36:13.649Z,57.95
2022-11-21T07:38:41.475Z,52.58
2022-11-21T07:41:08.635Z,62.53
2022-11-21T07:43:35.091Z,62.83
2022-11-21T07:46:01.562Z,60.85
2022-11-21T07:48:28.021Z,55.95
2022-11-21T07:50:54.417Z,63.03
2022-11-21T07:53:20.917Z,62.13
2022-11-21T07:55:47.398Z,58.75
2022-11-21T07:58:16.038Z,57.05
2022-11-21T08:00:45.156Z,56.55
2022-11-21T08:03:12.822Z,57.38
2022-11-21T08:05:42.443Z,59.63
2022-11-21T08:08:10.459Z,65.13
2022-11-21T08:10:38.893Z,64.68
2022-11-21T08:13:05.712Z,71.25
2022-11-21T08:15:32.501Z,70.35
2022-11-21T08:17:59.035Z,65.30
2022-11-21T08:20:25.478Z,61.97
2022-11-21T08:22:51.949Z,58.40
2022-11-21T08:25:18.358Z,62.53
2022-11-21T08:27:44.909Z,60.50
2022-11-21T08:30:12.197Z,65.53
2022-11-21T08:32:38.668Z,64.38
2022-11-21T08:35:05.561Z,61.30
2022-11-21T08:37:32.167Z,64.25
2022-11-21T08:39:59.003Z,62.35
2022-11-21T08:42:26.008Z,57.80
2022-11-21T08:44:52.523Z,57.33
2022-11-21T08:47:20.425Z,55.08
2022-11-21T08:49:47.775Z,54.05
2022-11-21T08:52:17.472Z,49.65
2022-11-21T08:54:45.322Z,56.13
2022-11-21T08:57:12.625Z,57.33
2022-11-21T08:59:39.189Z,60.80
2022-11-21T09:02:05.692Z,60.65
2022-11-21T09:04:32.243Z,60.53
2022-11-21T09:06:58.710Z,67.10
2022-11-21T09:09:25.783Z,56.50
2022-11-21T09:11:52.446Z,57.75
2022-11-21T09:14:37.866Z,60.00
2022-11-21T09:17:23.048Z,55.92
2022-11-21T09:19:49.537Z,55.00
2022-11-21T09:22:15.924Z,57.00
2022-11-21T09:24:42.337Z,50.00
2022-11-21T09:27:08.753Z,56.17
2022-11-21T09:29:35.172Z,52.60
2022-11-21T09:32:01.599Z,41.58
2022-11-21T09:34:28.242Z,35.53
2022-11-21T09:36:55.528Z,38.80
2022-11-21T09:39:22.229Z,38.33
2022-11-21T09:42:03.644Z,33.40
2022-11-21T09:44:39.228Z,37.70
2022-11-21T09:47:20.096Z,37.78
2022-11-21T09:49:51.514Z,35.45
2022-11-21T09:54:53.635Z,31.25
2022-11-21T09:57:24.432Z,31.95
2022-11-21T09:59:52.052Z,32.97
2022-11-21T10:02:21.399Z,34.40
2022-11-21T10:04:48.794Z,31.80
2022-11-21T10:07:29.211Z,28.55
2022-11-21T10:10:01.283Z,27.27
2022-11-21T10:13:00.132Z,29.98
2022-11-21T10:15:52.470Z,32.28
2022-11-21T10:18:52.709Z,32.42
2022-11-21T10:21:48.878Z,28.30
2022-11-21T10:24:30.915Z,27.27
2022-11-21T10:27:11.692Z,27.52
2022-11-21T10:29:53.206Z,25.93
2022-11-21T10:32:37.422Z,25.23
2022-11-21T10:35:22.112Z,26.50
2022-11-21T10:37:52.673Z,25.08
2022-11-21T10:40:43.657Z,19.87
2022-11-21T10:43:34.819Z,27.42
2022-11-21T10:46:01.263Z,24.73
2022-11-21T10:48:27.686Z,24.27
2022-11-21T10:51:25.116Z,27.42
2022-11-21T10:54:29.116Z,24.10
2022-11-21T10:57:06.090Z,25.17
2022-11-21T10:59:32.690Z,22.38
2022-11-21T11:02:12.794Z,24.38
2022-11-21T11:04:47.416Z,24.10
2022-11-21T11:07:27.653Z,22.75
2022-11-21T11:10:27.547Z,29.13
2022-11-21T11:13:44.004Z,22.08
2022-11-21T11:16:18.456Z,24.25
2022-11-21T11:18:51.629Z,21.45
2022-11-21T11:21:24.761Z,18.23
2022-11-21T11:23:53.463Z,20.50
2022-11-21T11:26:31.387Z,21.85
2022-11-21T11:29:15.631Z,22.35
2022-11-21T11:31:44.013Z,20.58
2022-11-21T11:34:15.138Z,19.70
2022-11-21T11:36:50.497Z,23.40
2022-11-21T11:39:24.922Z,25.85
2022-11-21T11:42:39.679Z,18.65
2022-11-21T11:45:30.847Z,24.08
2022-11-21T11:48:01.406Z,18.77
2022-11-21T11:50:43.712Z,27.63
2022-11-21T11:53:35.032Z,32.40
2022-11-21T11:56:18.769Z,32.40
2022-11-21T11:58:54.871Z,35.05
2022-11-21T12:01:25.231Z,32.13
2022-11-21T12:04:00.014Z,32.28
2022-11-21T12:06:57.362Z,30.23
2022-11-21T12:09:39.820Z,26.63
2022-11-21T12:12:16.248Z,28.20
2022-11-21T12:15:18.237Z,27.73
2022-11-21T12:18:15.352Z,29.25
2022-11-21T12:21:02.777Z,31.40
2022-11-21T12:23:36.803Z,34.75
2022-11-21T12:26:28.109Z,39.17
2022-11-21T12:29:32.512Z,30.10
2022-11-21T12:32:09.050Z,33.85
2022-11-21T12:34:41.305Z,35.95
2022-11-21T12:37:44.661Z,32.00
2022-11-21T12:40:46.202Z,35.50
2022-11-21T12:43:19.170Z,37.50
2022-11-21T12:45:52.800Z,35.20
2022-11-21T12:48:59.064Z,32.78
2022-11-21T12:51:50.650Z,33.65
2022-11-21T12:54:33.230Z,34.13
2022-11-21T12:57:13.978Z,43.25
2022-11-21T12:59:49.649Z,32.40
2022-11-21T13:02:29.425Z,36.20
2022-11-21T13:04:58.439Z,36.72
2022-11-21T13:07:29.570Z,40.45
2022-11-21T13:09:59.030Z,35.65
2022-11-21T13:13:02.717Z,36.03
2022-11-21T13:15:40.482Z,32.25
2022-11-21T13:18:41.729Z,32.17
2022-11-21T13:21:41.531Z,34.30
2022-11-21T13:24:08.684Z,34.63
2022-11-21T13:26:37.937Z,29.52
2022-11-21T13:29:14.540Z,31.88
2022-11-21T13:31:41.873Z,34.03
2022-11-21T13:34:37.341Z,33.70
2022-11-21T13:37:05.183Z,33.42
2022-11-21T13:39:33.915Z,30.33
2022-11-21T13:42:20.906Z,43.22
2022-11-21T13:44:48.121Z,35.58
2022-11-21T13:47:26.393Z,29.73
2022-11-21T13:50:05.408Z,34.90
2022-11-21T13:52:49.544Z,29.67
2022-11-21T13:55:54.840Z,35.08
2022-11-21T13:58:48.862Z,30.15
2022-11-21T14:01:27.540Z,30.80
2022-11-21T14:04:12.923Z,33.33
2022-11-21T14:06:43.416Z,36.25
2022-11-21T14:09:13.048Z,39.63
2022-11-21T14:11:48.091Z,33.15
2022-11-21T14:14:49.699Z,30.17
2022-11-21T14:17:47.296Z,28.13
2022-11-21T14:20:22.470Z,34.58
2022-11-21T14:23:00.273Z,30.98
2022-11-21T14:25:49.314Z,35.05
2022-11-21T14:28:25.188Z,35.83
2022-11-21T14:31:00.141Z,37.63
2022-11-21T14:33:33.595Z,33.22
2022-11-21T14:36:03.220Z,32.83
2022-11-21T14:38:33.011Z,34.53
2022-11-21T14:41:26.790Z,32.42
2022-11-21T14:43:58.972Z,31.40
2022-11-21T14:46:27.570Z,31.58
2022-11-21T14:48:54.565Z,33.35
2022-11-21T14:51:24.213Z,34.65
2022-11-21T14:53:53.573Z,33.53
2022-11-21T14:56:23.421Z,40.22
2022-11-21T14:58:51.608Z,38.58
2022-11-21T15:01:21.950Z,37.35
2022-11-21T15:04:04.310Z,35.78
2022-11-21T15:06:39.703Z,37.75
2022-11-21T15:12:02.441Z,38.30
2022-11-21T15:15:13.239Z,36.17
2022-11-21T15:18:03.391Z,40.38
2022-11-21T15:20:28.214Z,43.67
2022-11-21T15:22:57.566Z,42.65
2022-11-21T15:25:47.328Z,44.15
2022-11-21T15:28:18.287Z,44.55
2022-11-21T15:30:45.520Z,43.70
2022-11-21T15:33:17.533Z,44.75
2022-11-21T15:36:13.821Z,44.22
2022-11-21T15:38:53.456Z,40.35
2022-11-21T15:41:19.814Z,43.20
2022-11-21T15:43:52.241Z,36.00
2022-11-21T15:46:25.464Z,34.42
2022-11-21T15:48:55.697Z,33.63
2022-11-21T15:52:06.217Z,37.67
2022-11-21T15:54:28.634Z,40.95
2022-11-21T15:56:55.363Z,40.85
2022-11-21T15:59:21.783Z,41.20
2022-11-21T16:01:48.207Z,42.40
2022-11-21T16:04:14.934Z,42.85
2022-11-21T16:06:41.550Z,43.88
2022-11-21T16:09:07.987Z,46.63
2022-11-21T16:11:43.570Z,49.53
2022-11-21T16:14:14.266Z,44.63
2022-11-21T16:16:43.713Z,43.13
2022-11-21T16:19:11.985Z,42.35
2022-11-21T16:21:38.906Z,40.72
2022-11-21T16:24:05.821Z,44.67
2022-11-21T16:26:33.380Z,42.40
2022-11-21T16:29:01.047Z,42.95
2022-11-21T16:31:29.801Z,42.13
2022-11-21T16:33:56.627Z,42.30
2022-11-21T16:36:27.180Z,38.03
2022-11-21T16:38:53.935Z,39.50
2022-11-21T16:41:22.494Z,39.03
2022-11-21T16:43:51.302Z,42.28
2022-11-21T16:46:18.944Z,40.25
2022-11-21T16:48:45.577Z,44.67
2022-11-21T16:51:20.213Z,38.15
2022-11-21T16:53:49.173Z,35.53
2022-11-21T16:56:16.595Z,42.35
2022-11-21T16:58:43.283Z,42.50
2022-11-21T17:01:12.620Z,45.70
2022-11-21T17:03:40.546Z,44.78
2022-11-21T17:06:08.025Z,42.28
2022-11-21T17:08:35.283Z,44.22
2022-11-21T17:11:11.675Z,45.33
2022-11-21T17:13:38.194Z,45.65
2022-11-21T17:16:07.896Z,48.08
2022-11-21T17:18:34.347Z,50.70
2022-11-21T17:21:05.266Z,47.10
2022-11-21T17:23:32.838Z,48.67
2022-11-21T17:26:04.188Z,56.60
2022-11-21T17:30:57.198Z,50.65
2022-11-21T17:33:23.915Z,48.03
2022-11-21T17:35:50.733Z,50.35
2022-11-21T17:38:17.408Z,55.40
2022-11-21T17:40:44.075Z,56.00
2022-11-21T17:43:10.611Z,48.47
2022-11-21T17:45:37.046Z,52.15
2022-11-21T17:48:03.603Z,50.83
2022-11-21T17:50:30.062Z,50.70
2022-11-21T17:52:57.123Z,55.88
2022-11-21T17:55:23.515Z,49.85
2022-11-21T17:57:49.985Z,49.75
2022-11-21T18:00:16.496Z,54.08
2022-11-21T18:02:43.096Z,53.85
2022-11-21T18:05:09.706Z,55.70
2022-11-21T18:07:37.642Z,53.70
2022-11-21T18:10:20.822Z,53.38
2022-11-21T18:12:51.492Z,49.05
2022-11-21T18:15:18.066Z,56.65
2022-11-21T18:17:44.738Z,51.90
2022-11-21T18:20:11.467Z,53.63
2022-11-21T18:22:37.848Z,50.47
2022-11-21T18:25:04.550Z,52.90
2022-11-21T18:27:31.030Z,55.28
2022-11-21T18:29:57.424Z,53.90
2022-11-21T18:32:24.068Z,52.03
2022-11-21T18:34:50.533Z,49.53
2022-11-21T18:37:16.924Z,46.50
2022-11-21T18:39:43.352Z,50.30
2022-11-21T18:42:09.766Z,48.20
2022-11-21T18:44:36.153Z,51.58
2022-11-21T18:47:11.972Z,46.72
2022-11-21T18:49:45.976Z,46.60
2022-11-21T18:52:12.364Z,46.45
2022-11-21T18:54:39.907Z,43.70
2022-11-21T18:57:06.361Z,49.00
2022-11-21T18:59:32.787Z,43.95
2022-11-21T19:01:59.286Z,47.95
2022-11-21T19:04:25.843Z,45.95
2022-11-21T19:06:52.314Z,51.90
2022-11-21T19:09:18.853Z,44.83
2022-11-21T19:11:45.361Z,46.70
2022-11-21T19:14:11.845Z,50.17
2022-11-21T19:16:38.349Z,46.75
2022-11-21T19:21:56.963Z,51.22
2022-11-21T19:24:24.475Z,48.38
2022-11-21T19:26:51.013Z,48.85
2022-11-21T19:29:17.741Z,48.92
2022-11-21T19:31:46.009Z,48.83
2022-11-21T19:34:16.548Z,49.70
2022-11-21T19:36:43.352Z,41.83
2022-11-21T19:39:09.960Z,51.78
2022-11-21T19:41:36.796Z,41.67
2022-11-21T19:44:03.854Z,47.88
2022-11-21T19:46:36.727Z,49.20
2022-11-21T19:49:04.057Z,44.13
2022-11-21T19:51:33.554Z,39.50
2022-11-21T19:54:02.281Z,43.17
2022-11-21T19:56:28.891Z,44.88
2022-11-21T19:58:56.834Z,40.72
2022-11-21T20:01:25.807Z,45.83
2022-11-21T20:03:54.940Z,39.40
2022-11-21T20:06:24.500Z,38.90
2022-11-21T20:08:54.035Z,40.17
2022-11-21T20:11:21.463Z,38.33
2022-11-21T20:13:49.258Z,37.63
2022-11-21T20:16:19.935Z,37.13
2022-11-21T20:18:46.868Z,27.58
2022-11-21T20:21:14.067Z,34.88
2022-11-21T20:23:40.556Z,34.17
2022-11-21T20:26:08.856Z,34.50
2022-11-21T20:28:36.686Z,37.17
2022-11-21T20:31:19.721Z,31.75
2022-11-21T20:33:51.429Z,30.05
2022-11-21T20:36:20.318Z,31.38
2022-11-21T20:39:00.937Z,30.23
2022-11-21T20:41:30.216Z,33.00
2022-11-21T20:46:45.518Z,30.33
2022-11-21T20:49:12.560Z,29.63
2022-11-21T20:54:26.591Z,33.08
2022-11-21T20:56:53.188Z,34.50
2022-11-21T20:59:19.583Z,31.60
2022-11-21T21:01:46.092Z,26.02
2022-11-21T21:04:12.542Z,30.17
2022-11-21T21:06:39.547Z,26.75
2022-11-21T21:09:06.078Z,28.98
2022-11-21T21:14:19.150Z,28.10
2022-11-21T21:16:45.709Z,26.60
2022-11-21T21:19:12.110Z,31.05
2022-11-21T21:21:40.178Z,30.08
2022-11-21T21:24:09.566Z,29.98
2022-11-21T21:26:43.223Z,26.70
2022-11-21T21:29:12.244Z,27.73
2022-11-21T21:31:38.989Z,30.85
2022-11-21T21:34:05.448Z,27.13
2022-11-21T21:36:32.425Z,29.90
2022-11-21T21:38:59.978Z,29.15
2022-11-21T21:41:27.972Z,29.23
2022-11-21T21:43:55.856Z,27.90
2022-11-21T21:46:24.492Z,29.67
2022-11-21T21:48:56.321Z,30.58
2022-11-21T21:51:22.779Z,27.52
2022-11-21T21:53:50.794Z,30.25
2022-11-21T21:56:18.673Z,28.35
2022-11-21T21:58:47.164Z,29.27
2022-11-21T22:01:22.834Z,30.75
2022-11-21T22:03:53.022Z,29.40
2022-11-21T22:06:19.833Z,25.73
2022-11-21T22:08:47.989Z,28.23
2022-11-21T22:11:17.165Z,30.45
2022-11-21T22:13:45.961Z,29.90
2022-11-21T22:16:13.174Z,30.42
2022-11-21T22:18:40.511Z,28.65
2022-11-21T22:21:17.681Z,31.10
2022-11-21T22:24:02.911Z,30.80
2022-11-21T22:26:31.474Z,36.80
2022-11-21T22:28:57.961Z,35.25
2022-11-21T22:31:24.437Z,31.80
2022-11-21T22:33:50.896Z,32.63
2022-11-21T22:36:18.632Z,33.15
2022-11-21T22:38:45.258Z,34.70
2022-11-21T22:41:17.167Z,32.05
2022-11-21T22:43:44.918Z,31.33
2022-11-21T22:46:12.799Z,33.10
2022-11-21T22:48:40.231Z,34.05
2022-11-21T22:51:07.395Z,32.80
2022-11-21T22:53:39.759Z,31.90
2022-11-21T22:56:10.948Z,35.25
2022-11-21T22:58:39.626Z,31.88
2022-11-21T23:01:10.682Z,33.75
2022-11-21T23:03:37.306Z,33.70
2022-11-21T23:06:12.089Z,34.42
2022-11-21T23:08:39.917Z,38.13
2022-11-21T23:11:18.017Z,33.38
2022-11-21T23:13:46.372Z,36.30
2022-11-21T23:16:13.516Z,38.15
2022-11-21T23:18:40.453Z,39.47
2022-11-21T23:21:07.597Z,42.67
2022-11-21T23:23:34.474Z,40.22
2022-11-21T23:26:01.118Z,40.30
2022-11-21T23:28:27.632Z,38.83
2022-11-21T23:30:54.992Z,44.55
2022-11-21T23:33:21.737Z,40.78
2022-11-21T23:35:48.453Z,42.65
2022-11-21T23:38:16.418Z,42.85
2022-11-21T23:40:45.209Z,40.45
2022-11-21T23:43:12.180Z,46.65
2022-11-21T23:45:38.940Z,43.55
2022-11-21T23:48:05.467Z,42.88
2022-11-21T23:50:31.952Z,44.00
2022-11-21T23:52:58.506Z,42.55
2022-11-21T23:55:24.900Z,44.35
2022-11-21T23:57:51.654Z,47.33
