createdAt,value
2023-08-17T00:00:06.991Z,20.63
2023-08-17T00:00:39.483Z,20.63
2023-08-17T00:01:12.407Z,20.63
2023-08-17T00:01:44.999Z,20.63
2023-08-17T00:02:17.625Z,20.63
2023-08-17T00:02:50.128Z,20.63
2023-08-17T00:03:22.733Z,20.63
2023-08-17T00:03:55.340Z,20.63
2023-08-17T00:04:28.249Z,20.63
2023-08-17T00:05:00.845Z,20.62
2023-08-17T00:05:34.237Z,20.61
2023-08-17T00:06:06.725Z,20.62
2023-08-17T00:06:39.232Z,20.63
2023-08-17T00:07:11.944Z,20.63
2023-08-17T00:07:44.427Z,20.64
2023-08-17T00:08:16.990Z,20.64
2023-08-17T00:08:49.481Z,20.64
2023-08-17T00:09:22.009Z,20.65
2023-08-17T00:09:54.574Z,20.65
2023-08-17T00:10:27.135Z,20.65
2023-08-17T00:10:59.614Z,20.66
2023-08-17T00:11:32.128Z,20.67
2023-08-17T00:12:04.977Z,20.68
2023-08-17T00:12:38.620Z,20.69
2023-08-17T00:13:11.772Z,20.69
2023-08-17T00:13:44.295Z,20.70
2023-08-17T00:14:16.818Z,20.71
2023-08-17T00:14:49.320Z,20.72
2023-08-17T00:15:21.821Z,20.73
2023-08-17T00:15:54.314Z,20.74
2023-08-17T00:16:27.201Z,20.75
2023-08-17T00:16:59.814Z,20.76
2023-08-17T00:17:32.406Z,20.77
2023-08-17T00:18:05.137Z,20.78
2023-08-17T00:18:38.008Z,20.79
2023-08-17T00:19:10.558Z,20.80
2023-08-17T00:19:43.101Z,20.80
2023-08-17T00:20:16.179Z,20.81
2023-08-17T00:20:49.356Z,20.82
2023-08-17T00:21:21.880Z,20.83
2023-08-17T00:21:56.194Z,20.83
2023-08-17T00:22:28.800Z,20.83
2023-08-17T00:23:01.284Z,20.84
2023-08-17T00:23:33.768Z,20.84
2023-08-17T00:24:06.269Z,20.84
2023-08-17T00:24:38.956Z,20.85
2023-08-17T00:25:11.465Z,20.85
2023-08-17T00:25:44.007Z,20.86
2023-08-17T00:26:16.794Z,20.86
2023-08-17T00:26:49.307Z,20.87
2023-08-17T00:27:21.795Z,20.88
2023-08-17T00:27:54.275Z,20.89
2023-08-17T00:28:27.158Z,20.89
2023-08-17T00:28:59.679Z,20.90
2023-08-17T00:29:32.620Z,20.92
2023-08-17T00:30:05.618Z,20.93
2023-08-17T00:30:38.890Z,20.94
2023-08-17T00:31:11.480Z,20.95
2023-08-17T00:31:44.120Z,20.96
2023-08-17T00:32:18.113Z,20.98
2023-08-17T00:32:51.237Z,20.99
2023-08-17T00:33:23.802Z,21.00
2023-08-17T00:33:56.477Z,21.02
2023-08-17T00:34:29.142Z,21.03
2023-08-17T00:35:01.618Z,21.04
2023-08-17T00:35:34.088Z,21.06
2023-08-17T00:36:06.607Z,21.07
2023-08-17T00:36:39.118Z,21.08
2023-08-17T00:37:11.694Z,21.09
2023-08-17T00:37:44.180Z,21.11
2023-08-17T00:38:16.684Z,21.11
2023-08-17T00:38:49.218Z,21.13
2023-08-17T00:39:21.727Z,21.14
2023-08-17T00:39:54.214Z,21.15
2023-08-17T00:40:26.735Z,21.17
2023-08-17T00:40:59.307Z,21.18
2023-08-17T00:41:31.842Z,21.19
2023-08-17T00:42:04.434Z,21.20
2023-08-17T00:42:36.917Z,21.21
2023-08-17T00:43:09.462Z,21.22
2023-08-17T00:43:42.158Z,21.24
2023-08-17T00:44:14.749Z,21.25
2023-08-17T00:44:47.271Z,21.26
2023-08-17T00:45:20.136Z,21.26
2023-08-17T00:45:52.766Z,21.24
2023-08-17T00:46:26.349Z,21.22
2023-08-17T00:46:58.924Z,21.22
2023-08-17T00:47:31.476Z,21.24
2023-08-17T00:48:06.405Z,21.25
2023-08-17T00:48:39.021Z,21.26
2023-08-17T00:49:12.304Z,21.27
2023-08-17T00:49:45.303Z,21.28
2023-08-17T00:50:17.855Z,21.30
2023-08-17T00:50:52.112Z,21.31
2023-08-17T00:51:25.743Z,21.31
2023-08-17T00:51:58.598Z,21.32
2023-08-17T00:52:33.800Z,21.33
2023-08-17T00:53:07.842Z,21.34
2023-08-17T00:53:40.692Z,21.34
2023-08-17T00:54:13.617Z,21.35
2023-08-17T00:54:46.158Z,21.36
2023-08-17T00:55:18.844Z,21.38
2023-08-17T00:55:53.738Z,21.38
2023-08-17T00:56:27.902Z,21.39
2023-08-17T00:57:01.650Z,21.40
2023-08-17T00:57:35.010Z,21.41
2023-08-17T00:58:07.584Z,21.42
2023-08-17T00:58:40.165Z,21.42
2023-08-17T00:59:12.713Z,21.43
2023-08-17T00:59:52.437Z,21.43
2023-08-17T01:00:32.778Z,21.45
2023-08-17T01:01:05.364Z,21.45
2023-08-17T01:01:37.957Z,21.45
2023-08-17T01:02:10.574Z,21.46
2023-08-17T01:02:43.570Z,21.47
2023-08-17T01:03:16.639Z,21.48
2023-08-17T01:03:49.164Z,21.48
2023-08-17T01:04:21.647Z,21.49
2023-08-17T01:04:54.728Z,21.50
2023-08-17T01:05:27.370Z,21.50
2023-08-17T01:05:59.853Z,21.51
2023-08-17T01:06:32.361Z,21.51
2023-08-17T01:07:04.903Z,21.52
2023-08-17T01:07:38.465Z,21.52
2023-08-17T01:08:11.136Z,21.52
2023-08-17T01:08:45.385Z,21.53
2023-08-17T01:09:17.910Z,21.53
2023-08-17T01:09:50.929Z,21.53
2023-08-17T01:10:23.738Z,21.53
2023-08-17T01:11:33.237Z,21.53
2023-08-17T01:12:15.260Z,21.54
2023-08-17T01:12:50.522Z,21.55
2023-08-17T01:13:32.996Z,21.55
2023-08-17T01:14:16.956Z,21.56
2023-08-17T01:14:55.462Z,21.56
2023-08-17T01:15:40.360Z,21.56
2023-08-17T01:16:22.313Z,21.56
2023-08-17T01:17:10.741Z,21.56
2023-08-17T01:17:56.460Z,21.56
2023-08-17T01:18:32.878Z,21.55
2023-08-17T01:19:10.852Z,21.55
2023-08-17T01:19:46.545Z,21.55
2023-08-17T01:20:20.632Z,21.55
2023-08-17T01:20:54.697Z,21.55
2023-08-17T01:21:38.554Z,21.55
2023-08-17T01:22:15.748Z,21.55
2023-08-17T01:22:51.430Z,21.55
2023-08-17T01:23:23.905Z,21.56
2023-08-17T01:24:00.282Z,21.56
2023-08-17T01:24:32.906Z,21.56
2023-08-17T01:25:05.883Z,21.56
2023-08-17T01:25:38.447Z,21.56
2023-08-17T01:26:11.006Z,21.56
2023-08-17T01:26:43.570Z,21.57
2023-08-17T01:27:16.045Z,21.57
2023-08-17T01:27:48.543Z,21.57
2023-08-17T01:28:21.339Z,21.57
2023-08-17T01:28:53.910Z,21.57
2023-08-17T01:29:27.243Z,21.57
2023-08-17T01:29:59.821Z,21.57
2023-08-17T01:30:55.298Z,21.57
2023-08-17T01:31:37.829Z,21.58
2023-08-17T01:32:19.480Z,21.58
2023-08-17T01:33:29.944Z,21.58
2023-08-17T01:34:09.384Z,21.58
2023-08-17T01:34:47.376Z,21.58
2023-08-17T01:35:28.810Z,21.58
2023-08-17T01:36:08.015Z,21.58
2023-08-17T01:36:57.233Z,21.58
2023-08-17T01:37:32.340Z,21.58
2023-08-17T01:38:10.949Z,21.59
2023-08-17T01:38:45.732Z,21.59
2023-08-17T01:39:19.212Z,21.59
2023-08-17T01:39:57.891Z,21.60
2023-08-17T01:40:35.369Z,21.60
2023-08-17T01:41:14.399Z,21.60
2023-08-17T01:41:48.404Z,21.60
2023-08-17T01:42:21.356Z,21.61
2023-08-17T01:42:54.741Z,21.61
2023-08-17T01:43:28.329Z,21.61
2023-08-17T01:44:02.124Z,21.61
2023-08-17T01:44:34.647Z,21.61
2023-08-17T01:45:07.553Z,21.61
2023-08-17T01:45:40.047Z,21.62
2023-08-17T01:46:19.105Z,21.62
2023-08-17T01:46:51.894Z,21.63
2023-08-17T01:47:24.744Z,21.64
2023-08-17T01:47:57.512Z,21.64
2023-08-17T01:48:30.010Z,21.64
2023-08-17T01:49:02.517Z,21.64
2023-08-17T01:49:34.998Z,21.64
2023-08-17T01:50:07.652Z,21.64
2023-08-17T01:50:40.203Z,21.63
2023-08-17T01:51:18.157Z,21.63
2023-08-17T01:51:50.663Z,21.62
2023-08-17T01:52:24.755Z,21.62
2023-08-17T01:52:57.274Z,21.62
2023-08-17T01:53:29.797Z,21.61
2023-08-17T01:54:02.654Z,21.61
2023-08-17T01:54:35.212Z,21.61
2023-08-17T01:55:08.051Z,21.60
2023-08-17T01:55:40.568Z,21.60
2023-08-17T01:56:13.109Z,21.59
2023-08-17T01:56:45.616Z,21.59
2023-08-17T01:57:18.156Z,21.59
2023-08-17T01:57:50.673Z,21.59
2023-08-17T01:58:23.162Z,21.58
2023-08-17T01:58:55.714Z,21.58
2023-08-17T01:59:28.196Z,21.58
2023-08-17T02:00:01.363Z,21.57
2023-08-17T02:00:33.874Z,21.57
2023-08-17T02:01:06.424Z,21.56
2023-08-17T02:01:38.936Z,21.56
2023-08-17T02:02:15.791Z,21.57
2023-08-17T02:02:48.382Z,21.57
2023-08-17T02:03:20.977Z,21.57
2023-08-17T02:03:53.490Z,21.57
2023-08-17T02:04:26.533Z,21.57
2023-08-17T02:04:59.039Z,21.58
2023-08-17T02:05:31.561Z,21.58
2023-08-17T02:06:04.338Z,21.58
2023-08-17T02:06:36.851Z,21.58
2023-08-17T02:07:09.349Z,21.58
2023-08-17T02:07:41.847Z,21.58
2023-08-17T02:08:14.422Z,21.58
2023-08-17T02:08:46.963Z,21.59
2023-08-17T02:09:19.487Z,21.60
2023-08-17T02:09:52.014Z,21.60
2023-08-17T02:10:24.499Z,21.61
2023-08-17T02:10:57.062Z,21.61
2023-08-17T02:11:29.575Z,21.61
2023-08-17T02:12:02.076Z,21.61
2023-08-17T02:12:34.646Z,21.61
2023-08-17T02:13:17.357Z,21.61
2023-08-17T02:13:50.972Z,21.61
2023-08-17T02:14:23.460Z,21.61
2023-08-17T02:14:55.975Z,21.61
2023-08-17T02:15:28.467Z,21.60
2023-08-17T02:16:00.970Z,21.59
2023-08-17T02:16:33.484Z,21.59
2023-08-17T02:17:06.772Z,21.58
2023-08-17T02:17:39.306Z,21.58
2023-08-17T02:18:11.870Z,21.58
2023-08-17T02:18:44.424Z,21.57
2023-08-17T02:19:16.974Z,21.57
2023-08-17T02:19:49.710Z,21.57
2023-08-17T02:20:22.211Z,21.56
2023-08-17T02:20:54.716Z,21.56
2023-08-17T02:21:27.242Z,21.56
2023-08-17T02:22:00.313Z,21.56
2023-08-17T02:22:32.784Z,21.55
2023-08-17T02:23:05.570Z,21.55
2023-08-17T02:23:38.076Z,21.55
2023-08-17T02:24:10.595Z,21.54
2023-08-17T02:24:43.370Z,21.54
2023-08-17T02:25:15.976Z,21.54
2023-08-17T02:25:48.678Z,21.54
2023-08-17T02:26:21.170Z,21.54
2023-08-17T02:26:53.650Z,21.53
2023-08-17T02:27:26.342Z,21.53
2023-08-17T02:27:59.069Z,21.53
2023-08-17T02:28:31.551Z,21.52
2023-08-17T02:29:04.065Z,21.53
2023-08-17T02:29:36.582Z,21.53
2023-08-17T02:30:09.441Z,21.53
2023-08-17T02:30:42.465Z,21.53
2023-08-17T02:31:15.015Z,21.53
2023-08-17T02:31:47.555Z,21.53
2023-08-17T02:32:20.030Z,21.53
2023-08-17T02:32:52.558Z,21.53
2023-08-17T02:33:25.657Z,21.53
2023-08-17T02:34:06.218Z,21.53
2023-08-17T02:34:38.818Z,21.54
2023-08-17T02:35:11.366Z,21.54
2023-08-17T02:35:43.942Z,21.55
2023-08-17T02:36:16.502Z,21.55
2023-08-17T02:36:49.043Z,21.55
2023-08-17T02:37:21.635Z,21.55
2023-08-17T02:37:54.237Z,21.55
2023-08-17T02:38:26.764Z,21.55
2023-08-17T02:38:59.276Z,21.56
2023-08-17T02:39:31.805Z,21.56
2023-08-17T02:40:05.538Z,21.56
2023-08-17T02:40:38.059Z,21.56
2023-08-17T02:41:10.587Z,21.56
2023-08-17T02:41:43.114Z,21.56
2023-08-17T02:42:15.598Z,21.57
2023-08-17T02:42:48.113Z,21.57
2023-08-17T02:43:20.600Z,21.57
2023-08-17T02:43:53.074Z,21.57
2023-08-17T02:44:25.562Z,21.57
2023-08-17T02:44:58.102Z,21.57
2023-08-17T02:45:30.587Z,21.57
2023-08-17T02:46:03.383Z,21.56
2023-08-17T02:46:35.916Z,21.56
2023-08-17T02:47:08.453Z,21.56
2023-08-17T02:47:40.986Z,21.56
2023-08-17T02:48:13.531Z,21.57
2023-08-17T02:48:46.017Z,21.57
2023-08-17T02:49:18.550Z,21.57
2023-08-17T02:50:11.700Z,21.57
2023-08-17T02:50:44.209Z,21.57
2023-08-17T02:51:16.745Z,21.57
2023-08-17T02:51:49.279Z,21.57
2023-08-17T02:52:21.807Z,21.57
2023-08-17T02:52:54.447Z,21.57
2023-08-17T02:53:26.963Z,21.57
2023-08-17T02:53:59.465Z,21.57
2023-08-17T02:54:32.748Z,21.57
2023-08-17T02:55:05.663Z,21.57
2023-08-17T02:55:38.311Z,21.57
2023-08-17T02:56:13.772Z,21.57
2023-08-17T02:56:46.333Z,21.57
2023-08-17T02:57:19.617Z,21.56
2023-08-17T02:57:52.094Z,21.56
2023-08-17T02:58:24.605Z,21.56
2023-08-17T02:58:57.102Z,21.56
2023-08-17T02:59:29.591Z,21.56
2023-08-17T03:00:02.080Z,21.56
2023-08-17T03:00:34.784Z,21.55
2023-08-17T03:01:07.718Z,21.55
2023-08-17T03:01:40.511Z,21.55
2023-08-17T03:02:13.064Z,21.55
2023-08-17T03:02:45.644Z,21.54
2023-08-17T03:03:18.257Z,21.54
2023-08-17T03:03:50.786Z,21.54
2023-08-17T03:04:23.283Z,21.53
2023-08-17T03:04:55.760Z,21.53
2023-08-17T03:05:28.298Z,21.53
2023-08-17T03:06:00.907Z,21.52
2023-08-17T03:06:33.435Z,21.52
2023-08-17T03:07:05.966Z,21.52
2023-08-17T03:07:38.481Z,21.52
2023-08-17T03:08:11.064Z,21.51
2023-08-17T03:08:43.589Z,21.51
2023-08-17T03:09:16.109Z,21.51
2023-08-17T03:09:48.592Z,21.51
2023-08-17T03:10:21.140Z,21.51
2023-08-17T03:10:53.733Z,21.51
2023-08-17T03:11:26.203Z,21.51
2023-08-17T03:11:58.718Z,21.51
2023-08-17T03:12:31.233Z,21.50
2023-08-17T03:13:03.845Z,21.50
2023-08-17T03:13:36.374Z,21.50
2023-08-17T03:14:08.869Z,21.50
2023-08-17T03:14:41.348Z,21.50
2023-08-17T03:15:13.922Z,21.50
2023-08-17T03:15:46.440Z,21.49
2023-08-17T03:16:18.975Z,21.49
2023-08-17T03:16:51.460Z,21.49
2023-08-17T03:17:24.222Z,21.49
2023-08-17T03:17:57.231Z,21.49
2023-08-17T03:18:29.716Z,21.48
2023-08-17T03:19:02.254Z,21.48
2023-08-17T03:19:34.770Z,21.48
2023-08-17T03:20:07.973Z,21.48
2023-08-17T03:20:40.522Z,21.48
2023-08-17T03:21:13.068Z,21.48
2023-08-17T03:21:45.685Z,21.47
2023-08-17T03:22:18.219Z,21.47
2023-08-17T03:22:50.766Z,21.47
2023-08-17T03:23:23.255Z,21.47
2023-08-17T03:23:55.737Z,21.47
2023-08-17T03:24:28.263Z,21.47
2023-08-17T03:25:00.806Z,21.47
2023-08-17T03:25:33.482Z,21.48
2023-08-17T03:26:06.017Z,21.48
2023-08-17T03:26:38.544Z,21.48
2023-08-17T03:27:11.056Z,21.48
2023-08-17T03:27:43.587Z,21.48
2023-08-17T03:28:16.117Z,21.48
2023-08-17T03:28:48.602Z,21.48
2023-08-17T03:29:21.145Z,21.48
2023-08-17T03:30:14.291Z,21.48
2023-08-17T03:30:46.857Z,21.48
2023-08-17T03:31:22.357Z,21.48
2023-08-17T03:31:56.925Z,21.48
2023-08-17T03:32:30.123Z,21.48
2023-08-17T03:33:02.662Z,21.48
2023-08-17T03:33:35.490Z,21.47
2023-08-17T03:34:07.976Z,21.47
2023-08-17T03:34:40.492Z,21.47
2023-08-17T03:35:14.263Z,21.46
2023-08-17T03:35:46.822Z,21.45
2023-08-17T03:36:19.305Z,21.44
2023-08-17T03:36:51.823Z,21.44
2023-08-17T03:37:24.648Z,21.43
2023-08-17T03:37:57.339Z,21.42
2023-08-17T03:38:29.823Z,21.42
2023-08-17T03:39:02.374Z,21.41
2023-08-17T03:39:34.896Z,21.40
2023-08-17T03:40:07.897Z,21.40
2023-08-17T03:40:40.682Z,21.39
2023-08-17T03:41:13.216Z,21.39
2023-08-17T03:41:45.699Z,21.39
2023-08-17T03:42:18.210Z,21.38
2023-08-17T03:42:50.727Z,21.38
2023-08-17T03:43:23.253Z,21.37
2023-08-17T03:43:55.761Z,21.37
2023-08-17T03:44:28.294Z,21.36
2023-08-17T03:45:00.824Z,21.35
2023-08-17T03:45:33.804Z,21.35
2023-08-17T03:46:06.815Z,21.34
2023-08-17T03:46:39.492Z,21.33
2023-08-17T03:47:12.075Z,21.33
2023-08-17T03:47:45.126Z,21.32
2023-08-17T03:48:17.681Z,21.32
2023-08-17T03:48:50.243Z,21.32
2023-08-17T03:49:22.994Z,21.31
2023-08-17T03:49:55.538Z,21.31
2023-08-17T03:50:29.321Z,21.30
2023-08-17T03:51:02.926Z,21.30
2023-08-17T03:51:35.477Z,21.30
2023-08-17T03:52:07.990Z,21.30
2023-08-17T03:52:40.480Z,21.29
2023-08-17T03:53:12.968Z,21.29
2023-08-17T03:53:45.476Z,21.28
2023-08-17T03:54:18.932Z,21.28
2023-08-17T03:54:51.497Z,21.28
2023-08-17T03:55:23.995Z,21.28
2023-08-17T03:55:56.472Z,21.28
2023-08-17T03:56:29.010Z,21.28
2023-08-17T03:57:01.565Z,21.28
2023-08-17T03:57:35.039Z,21.28
2023-08-17T03:58:08.912Z,21.28
2023-08-17T03:58:42.393Z,21.27
2023-08-17T03:59:15.364Z,21.27
2023-08-17T03:59:47.894Z,21.27
2023-08-17T04:00:20.441Z,21.27
2023-08-17T04:00:53.604Z,21.26
2023-08-17T04:01:26.120Z,21.26
2023-08-17T04:01:58.725Z,21.26
2023-08-17T04:02:31.287Z,21.25
2023-08-17T04:03:03.945Z,21.25
2023-08-17T04:03:36.471Z,21.25
2023-08-17T04:04:08.951Z,21.24
2023-08-17T04:04:41.561Z,21.24
2023-08-17T04:05:14.472Z,21.23
2023-08-17T04:05:46.985Z,21.23
2023-08-17T04:06:19.562Z,21.23
2023-08-17T04:06:52.068Z,21.22
2023-08-17T04:07:25.063Z,21.22
2023-08-17T04:08:02.772Z,21.21
2023-08-17T04:08:35.262Z,21.21
2023-08-17T04:09:07.749Z,21.21
2023-08-17T04:09:46.093Z,21.21
2023-08-17T04:10:18.589Z,21.21
2023-08-17T04:10:51.095Z,21.20
2023-08-17T04:11:23.603Z,21.20
2023-08-17T04:11:56.603Z,21.20
2023-08-17T04:12:29.086Z,21.19
2023-08-17T04:13:01.558Z,21.19
2023-08-17T04:13:34.096Z,21.19
2023-08-17T04:14:06.687Z,21.19
2023-08-17T04:14:39.201Z,21.19
2023-08-17T04:15:11.715Z,21.18
2023-08-17T04:15:44.212Z,21.18
2023-08-17T04:16:16.815Z,21.18
2023-08-17T04:16:49.330Z,21.18
2023-08-17T04:17:22.773Z,21.18
2023-08-17T04:17:55.357Z,21.18
2023-08-17T04:18:27.885Z,21.18
2023-08-17T04:19:00.403Z,21.18
2023-08-17T04:19:32.927Z,21.18
2023-08-17T04:20:06.000Z,21.18
2023-08-17T04:20:38.540Z,21.18
2023-08-17T04:21:11.064Z,21.18
2023-08-17T04:21:43.551Z,21.18
2023-08-17T04:22:16.072Z,21.18
2023-08-17T04:22:48.704Z,21.19
2023-08-17T04:23:21.222Z,21.19
2023-08-17T04:23:53.753Z,21.19
2023-08-17T04:24:26.252Z,21.19
2023-08-17T04:24:58.760Z,21.19
2023-08-17T04:25:31.345Z,21.19
2023-08-17T04:26:03.871Z,21.20
2023-08-17T04:26:36.394Z,21.20
2023-08-17T04:27:08.883Z,21.20
2023-08-17T04:27:41.426Z,21.21
2023-08-17T04:28:15.714Z,21.21
2023-08-17T04:28:49.275Z,21.22
2023-08-17T04:29:21.802Z,21.23
2023-08-17T04:29:54.288Z,21.23
2023-08-17T04:30:26.770Z,21.23
2023-08-17T04:30:59.298Z,21.24
2023-08-17T04:31:31.876Z,21.25
2023-08-17T04:32:04.741Z,21.25
2023-08-17T04:32:37.350Z,21.25
2023-08-17T04:33:10.232Z,21.26
2023-08-17T04:33:42.748Z,21.26
2023-08-17T04:34:15.279Z,21.27
2023-08-17T04:34:47.979Z,21.29
2023-08-17T04:35:21.308Z,21.30
2023-08-17T04:35:53.917Z,21.31
2023-08-17T04:36:26.454Z,21.32
2023-08-17T04:36:58.994Z,21.32
2023-08-17T04:37:31.479Z,21.34
2023-08-17T04:38:04.020Z,21.35
2023-08-17T04:38:36.541Z,21.36
2023-08-17T04:39:10.363Z,21.37
2023-08-17T04:39:44.497Z,21.39
2023-08-17T04:40:17.194Z,21.40
2023-08-17T04:40:49.684Z,21.42
2023-08-17T04:41:22.899Z,21.43
2023-08-17T04:41:55.522Z,21.44
2023-08-17T04:42:28.352Z,21.45
2023-08-17T04:43:00.878Z,21.47
2023-08-17T04:43:33.408Z,21.48
2023-08-17T04:44:06.147Z,21.49
2023-08-17T04:44:38.678Z,21.50
2023-08-17T04:45:11.414Z,21.51
2023-08-17T04:45:45.596Z,21.52
2023-08-17T04:46:18.122Z,21.53
2023-08-17T04:46:50.624Z,21.54
2023-08-17T04:47:23.192Z,21.54
2023-08-17T04:47:55.794Z,21.55
2023-08-17T04:48:28.345Z,21.56
2023-08-17T04:49:00.901Z,21.57
2023-08-17T04:49:33.404Z,21.57
2023-08-17T04:50:06.734Z,21.58
2023-08-17T04:50:39.222Z,21.58
2023-08-17T04:51:11.740Z,21.59
2023-08-17T04:51:44.228Z,21.59
2023-08-17T04:52:16.711Z,21.60
2023-08-17T04:52:49.220Z,21.60
2023-08-17T04:53:21.746Z,21.61
2023-08-17T04:53:54.502Z,21.61
2023-08-17T04:54:27.006Z,21.62
2023-08-17T04:54:59.608Z,21.63
2023-08-17T04:55:33.218Z,21.64
2023-08-17T04:56:05.791Z,21.65
2023-08-17T04:56:38.323Z,21.65
2023-08-17T04:57:11.701Z,21.66
2023-08-17T04:57:44.299Z,21.67
2023-08-17T04:58:16.779Z,21.67
2023-08-17T04:58:49.254Z,21.68
2023-08-17T04:59:21.737Z,21.68
2023-08-17T04:59:54.246Z,21.69
2023-08-17T05:00:29.306Z,21.70
2023-08-17T05:01:01.884Z,21.71
2023-08-17T05:01:34.489Z,21.72
2023-08-17T05:02:07.086Z,21.73
2023-08-17T05:02:40.784Z,21.73
2023-08-17T05:03:20.556Z,21.75
2023-08-17T05:04:05.383Z,21.77
2023-08-17T05:04:37.862Z,21.79
2023-08-17T05:05:11.699Z,21.79
2023-08-17T05:05:44.203Z,21.81
2023-08-17T05:06:16.728Z,21.82
2023-08-17T05:06:49.245Z,21.83
2023-08-17T05:07:21.769Z,21.84
2023-08-17T05:07:54.459Z,21.86
2023-08-17T05:08:26.951Z,21.88
2023-08-17T05:08:59.526Z,21.89
2023-08-17T05:09:32.019Z,21.90
2023-08-17T05:10:04.721Z,21.92
2023-08-17T05:10:37.238Z,21.93
2023-08-17T05:11:09.978Z,21.95
2023-08-17T05:11:42.551Z,21.97
2023-08-17T05:12:15.140Z,21.98
2023-08-17T05:12:48.110Z,22.00
2023-08-17T05:13:20.807Z,22.01
2023-08-17T05:13:53.284Z,22.04
2023-08-17T05:14:25.862Z,22.05
2023-08-17T05:14:58.377Z,22.07
2023-08-17T05:15:30.920Z,22.08
2023-08-17T05:16:03.468Z,22.09
2023-08-17T05:16:36.018Z,22.11
2023-08-17T05:17:08.551Z,22.13
2023-08-17T05:17:41.343Z,22.15
2023-08-17T05:18:13.836Z,22.17
2023-08-17T05:18:46.315Z,22.18
2023-08-17T05:19:18.838Z,22.20
2023-08-17T05:19:51.432Z,22.22
2023-08-17T05:20:23.964Z,22.24
2023-08-17T05:20:56.486Z,22.25
2023-08-17T05:21:29.024Z,22.27
2023-08-17T05:22:01.601Z,22.27
2023-08-17T05:22:34.093Z,22.29
2023-08-17T05:23:06.746Z,22.31
2023-08-17T05:23:39.254Z,22.32
2023-08-17T05:24:11.804Z,22.34
2023-08-17T05:24:44.272Z,22.36
2023-08-17T05:25:16.786Z,22.38
2023-08-17T05:25:49.353Z,22.39
2023-08-17T05:26:21.911Z,22.42
2023-08-17T05:26:55.510Z,22.44
2023-08-17T05:27:28.276Z,22.46
2023-08-17T05:28:00.913Z,22.48
2023-08-17T05:28:33.422Z,22.50
2023-08-17T05:29:05.951Z,22.52
2023-08-17T05:29:38.473Z,22.54
2023-08-17T05:30:11.233Z,22.56
2023-08-17T05:30:44.567Z,22.58
2023-08-17T05:31:17.119Z,22.59
2023-08-17T05:31:49.670Z,22.61
2023-08-17T05:32:22.174Z,22.63
2023-08-17T05:32:54.767Z,22.66
2023-08-17T05:33:27.339Z,22.68
2023-08-17T05:33:59.860Z,22.71
2023-08-17T05:34:32.409Z,22.74
2023-08-17T05:35:05.193Z,22.76
2023-08-17T05:35:37.710Z,22.79
2023-08-17T05:36:10.342Z,22.81
2023-08-17T05:36:43.621Z,22.83
2023-08-17T05:37:16.760Z,22.85
2023-08-17T05:37:49.255Z,22.86
2023-08-17T05:38:21.791Z,22.88
2023-08-17T05:38:54.276Z,22.90
2023-08-17T05:39:27.562Z,22.91
2023-08-17T05:40:00.202Z,22.93
2023-08-17T05:40:33.691Z,22.95
2023-08-17T05:41:06.201Z,22.99
2023-08-17T05:41:38.731Z,23.02
2023-08-17T05:42:11.219Z,23.04
2023-08-17T05:42:43.723Z,23.07
2023-08-17T05:43:16.247Z,23.09
2023-08-17T05:43:49.850Z,23.11
2023-08-17T05:44:22.539Z,23.13
2023-08-17T05:44:55.019Z,23.15
2023-08-17T05:45:27.509Z,23.17
2023-08-17T05:46:03.916Z,23.18
2023-08-17T05:46:36.700Z,23.19
2023-08-17T05:47:09.271Z,23.19
2023-08-17T05:47:41.805Z,23.20
2023-08-17T05:48:14.343Z,23.20
2023-08-17T05:48:46.861Z,23.21
2023-08-17T05:49:19.377Z,23.23
2023-08-17T05:49:51.857Z,23.24
2023-08-17T05:50:24.334Z,23.25
2023-08-17T05:50:57.818Z,23.25
2023-08-17T05:51:30.340Z,23.26
2023-08-17T05:52:02.860Z,23.26
2023-08-17T05:52:35.347Z,23.27
2023-08-17T05:53:07.854Z,23.28
2023-08-17T05:53:41.618Z,23.29
2023-08-17T05:54:14.872Z,23.29
2023-08-17T05:54:47.417Z,23.29
2023-08-17T05:55:19.937Z,23.29
2023-08-17T05:55:52.536Z,23.30
2023-08-17T05:56:25.047Z,23.31
2023-08-17T05:56:57.579Z,23.32
2023-08-17T05:57:30.120Z,23.35
2023-08-17T05:58:03.235Z,23.37
2023-08-17T05:58:35.758Z,23.38
2023-08-17T05:59:08.322Z,23.39
2023-08-17T05:59:40.847Z,23.40
2023-08-17T06:00:13.886Z,23.42
2023-08-17T06:00:46.880Z,23.44
2023-08-17T06:01:19.474Z,23.46
2023-08-17T06:01:52.069Z,23.49
2023-08-17T06:02:24.673Z,23.50
2023-08-17T06:03:02.365Z,23.50
2023-08-17T06:03:35.919Z,23.51
2023-08-17T06:04:08.474Z,23.52
2023-08-17T06:04:40.990Z,23.52
2023-08-17T06:05:13.536Z,23.54
2023-08-17T06:05:46.068Z,23.55
2023-08-17T06:06:18.563Z,23.57
2023-08-17T06:06:51.229Z,23.58
2023-08-17T06:07:23.862Z,23.59
2023-08-17T06:07:57.237Z,23.60
2023-08-17T06:08:30.636Z,23.61
2023-08-17T06:09:03.130Z,23.62
2023-08-17T06:09:35.633Z,23.63
2023-08-17T06:10:08.515Z,23.64
2023-08-17T06:10:41.071Z,23.65
2023-08-17T06:11:13.584Z,23.65
2023-08-17T06:11:46.051Z,23.66
2023-08-17T06:12:20.136Z,23.68
2023-08-17T06:12:56.830Z,23.69
2023-08-17T06:13:29.452Z,23.71
2023-08-17T06:14:01.992Z,23.72
2023-08-17T06:14:35.417Z,23.74
2023-08-17T06:15:08.406Z,23.75
2023-08-17T06:15:41.115Z,23.76
2023-08-17T06:16:13.644Z,23.77
2023-08-17T06:16:46.276Z,23.78
2023-08-17T06:17:18.830Z,23.79
2023-08-17T06:17:51.545Z,23.81
2023-08-17T06:18:24.128Z,23.82
2023-08-17T06:18:56.879Z,23.84
2023-08-17T06:19:29.376Z,23.87
2023-08-17T06:20:01.938Z,23.90
2023-08-17T06:20:34.455Z,23.92
2023-08-17T06:21:06.961Z,23.95
2023-08-17T06:21:39.447Z,23.97
2023-08-17T06:22:11.949Z,23.99
2023-08-17T06:22:44.588Z,24.00
2023-08-17T06:23:17.085Z,24.02
2023-08-17T06:23:49.643Z,24.04
2023-08-17T06:24:22.146Z,24.06
2023-08-17T06:24:54.676Z,24.08
2023-08-17T06:25:27.318Z,24.09
2023-08-17T06:26:00.109Z,24.11
2023-08-17T06:26:32.683Z,24.13
2023-08-17T06:27:05.228Z,24.14
2023-08-17T06:27:38.143Z,24.15
2023-08-17T06:28:10.679Z,24.16
2023-08-17T06:28:43.190Z,24.17
2023-08-17T06:29:15.749Z,24.18
2023-08-17T06:29:48.408Z,24.19
2023-08-17T06:30:21.006Z,24.20
2023-08-17T06:30:54.873Z,24.21
2023-08-17T06:31:28.697Z,24.21
2023-08-17T06:32:01.244Z,24.22
2023-08-17T06:32:33.781Z,24.22
2023-08-17T06:33:06.328Z,24.23
2023-08-17T06:33:38.880Z,24.24
2023-08-17T06:34:11.374Z,24.25
2023-08-17T06:34:43.863Z,24.25
2023-08-17T06:35:16.379Z,24.27
2023-08-17T06:35:50.450Z,24.28
2023-08-17T06:36:22.972Z,24.30
2023-08-17T06:37:04.168Z,24.31
2023-08-17T06:37:37.195Z,24.33
2023-08-17T06:38:09.775Z,24.35
2023-08-17T06:38:43.457Z,24.36
2023-08-17T06:39:15.984Z,24.38
2023-08-17T06:39:48.527Z,24.38
2023-08-17T06:40:21.021Z,24.39
2023-08-17T06:40:53.972Z,24.40
2023-08-17T06:41:26.691Z,24.42
2023-08-17T06:41:59.193Z,24.44
2023-08-17T06:42:31.728Z,24.46
2023-08-17T06:43:04.366Z,24.48
2023-08-17T06:43:36.916Z,24.50
2023-08-17T06:44:09.447Z,24.52
2023-08-17T06:44:41.966Z,24.53
2023-08-17T06:45:19.430Z,24.54
2023-08-17T06:45:51.988Z,24.56
2023-08-17T06:46:25.732Z,24.58
2023-08-17T06:46:58.387Z,24.61
2023-08-17T06:47:30.954Z,24.64
2023-08-17T06:48:03.657Z,24.65
2023-08-17T06:48:36.245Z,24.67
2023-08-17T06:49:09.761Z,24.68
2023-08-17T06:49:42.277Z,24.70
2023-08-17T06:50:14.764Z,24.72
2023-08-17T06:50:47.251Z,24.74
2023-08-17T06:51:19.748Z,24.75
2023-08-17T06:51:52.265Z,24.77
2023-08-17T06:52:25.700Z,24.80
2023-08-17T06:52:58.235Z,24.82
2023-08-17T06:53:30.734Z,24.84
2023-08-17T06:54:03.413Z,24.85
2023-08-17T06:54:36.589Z,24.87
2023-08-17T06:55:09.599Z,24.89
2023-08-17T06:55:42.132Z,24.91
2023-08-17T06:56:14.663Z,24.93
2023-08-17T06:56:47.164Z,24.95
2023-08-17T06:57:19.993Z,24.98
2023-08-17T06:57:52.964Z,25.01
2023-08-17T06:58:25.531Z,25.03
2023-08-17T06:58:58.070Z,25.05
2023-08-17T06:59:30.619Z,25.07
2023-08-17T07:00:06.284Z,25.08
2023-08-17T07:00:41.728Z,25.09
2023-08-17T07:01:15.684Z,25.10
2023-08-17T07:01:48.197Z,25.11
2023-08-17T07:02:21.632Z,25.13
2023-08-17T07:02:57.043Z,25.14
2023-08-17T07:03:31.383Z,25.16
2023-08-17T07:04:04.059Z,25.18
2023-08-17T07:04:36.577Z,25.19
2023-08-17T07:05:09.498Z,25.20
2023-08-17T07:05:42.082Z,25.20
2023-08-17T07:06:14.594Z,25.22
2023-08-17T07:06:47.190Z,25.24
2023-08-17T07:07:19.705Z,25.25
2023-08-17T07:07:52.198Z,25.27
2023-08-17T07:08:24.685Z,25.29
2023-08-17T07:08:57.824Z,25.32