createdAt,value
2023-04-13T00:01:11.468Z,100.00
2023-04-13T00:04:03.490Z,100.00
2023-04-13T00:06:51.493Z,100.00
2023-04-13T00:09:39.340Z,100.00
2023-04-13T00:12:27.221Z,100.00
2023-04-13T00:15:15.180Z,100.00
2023-04-13T00:18:02.905Z,100.00
2023-04-13T00:20:52.025Z,100.00
2023-04-13T00:23:39.926Z,100.00
2023-04-13T00:26:28.787Z,100.00
2023-04-13T00:29:16.478Z,100.00
2023-04-13T00:32:04.633Z,100.00
2023-04-13T00:34:52.991Z,100.00
2023-04-13T00:37:44.994Z,100.00
2023-04-13T00:40:32.914Z,100.00
2023-04-13T00:43:20.583Z,100.00
2023-04-13T00:46:08.899Z,100.00
2023-04-13T00:48:59.127Z,100.00
2023-04-13T00:51:47.882Z,100.00
2023-04-13T00:54:36.710Z,100.00
2023-04-13T00:57:27.135Z,100.00
2023-04-13T01:00:17.170Z,100.00
2023-04-13T01:03:05.123Z,100.00
2023-04-13T01:06:09.445Z,100.00
2023-04-13T01:09:08.377Z,100.00
2023-04-13T01:12:08.216Z,100.00
2023-04-13T01:15:03.834Z,100.00
2023-04-13T01:17:57.830Z,100.00
2023-04-13T01:20:48.343Z,100.00
2023-04-13T01:23:54.701Z,100.00
2023-04-13T01:26:58.607Z,100.00
2023-04-13T01:29:51.020Z,100.00
2023-04-13T01:32:39.453Z,100.00
2023-04-13T01:35:27.824Z,100.00
2023-04-13T01:38:15.703Z,100.00
2023-04-13T01:41:03.778Z,100.00
2023-04-13T01:43:51.633Z,100.00
2023-04-13T01:46:46.650Z,100.00
2023-04-13T01:49:35.361Z,100.00
2023-04-13T01:52:27.837Z,100.00
2023-04-13T01:55:16.186Z,100.00
2023-04-13T01:58:05.783Z,100.00
2023-04-13T02:00:54.549Z,100.00
2023-04-13T02:03:45.320Z,100.00
2023-04-13T02:06:33.117Z,100.00
2023-04-13T02:09:20.811Z,100.00
2023-04-13T02:12:09.112Z,100.00
2023-04-13T02:14:56.958Z,100.00
2023-04-13T02:17:45.037Z,100.00
2023-04-13T02:20:45.966Z,100.00
2023-04-13T02:23:34.493Z,100.00
2023-04-13T02:26:22.149Z,100.00
2023-04-13T02:29:10.319Z,100.00
2023-04-13T02:31:58.139Z,100.00
2023-04-13T02:34:46.184Z,100.00
2023-04-13T02:37:37.944Z,100.00
2023-04-13T02:40:27.868Z,100.00
2023-04-13T02:43:15.844Z,100.00
2023-04-13T02:46:04.644Z,100.00
2023-04-13T02:48:52.360Z,100.00
2023-04-13T02:51:40.248Z,100.00
2023-04-13T02:54:29.134Z,100.00
2023-04-13T02:57:16.587Z,100.00
2023-04-13T03:00:09.974Z,100.00
2023-04-13T03:02:59.294Z,100.00
2023-04-13T03:05:48.136Z,100.00
2023-04-13T03:08:36.814Z,100.00
2023-04-13T03:11:26.242Z,100.00
2023-04-13T03:14:22.008Z,100.00
2023-04-13T03:17:20.043Z,100.00
2023-04-13T03:20:12.572Z,100.00
2023-04-13T03:23:01.677Z,100.00
2023-04-13T03:25:50.746Z,100.00
2023-04-13T03:28:39.743Z,100.00
2023-04-13T03:31:27.850Z,100.00
2023-04-13T03:34:15.837Z,100.00
2023-04-13T03:37:03.301Z,100.00
2023-04-13T03:39:51.065Z,100.00
2023-04-13T03:42:38.863Z,100.00
2023-04-13T03:45:27.928Z,100.00
2023-04-13T03:48:15.885Z,100.00
2023-04-13T03:51:04.218Z,100.00
2023-04-13T03:53:52.258Z,100.00
2023-04-13T03:56:40.224Z,100.00
2023-04-13T03:59:27.722Z,100.00
2023-04-13T04:02:16.604Z,100.00
2023-04-13T04:05:04.816Z,100.00
2023-04-13T04:07:52.479Z,100.00
2023-04-13T04:10:39.866Z,100.00
2023-04-13T04:13:27.447Z,100.00
2023-04-13T04:16:14.960Z,100.00
2023-04-13T04:19:03.935Z,100.00
2023-04-13T04:21:53.039Z,100.00
2023-04-13T04:24:42.292Z,100.00
2023-04-13T04:27:31.419Z,100.00
2023-04-13T04:30:21.947Z,100.00
2023-04-13T04:33:10.944Z,100.00
2023-04-13T04:36:01.647Z,100.00
2023-04-13T04:38:49.720Z,100.00
2023-04-13T04:41:39.729Z,100.00
2023-04-13T04:44:30.715Z,100.00
2023-04-13T04:47:19.742Z,100.00
2023-04-13T04:50:09.248Z,100.00
2023-04-13T04:52:58.438Z,100.00
2023-04-13T04:55:46.877Z,100.00
2023-04-13T04:58:34.792Z,100.00
2023-04-13T05:01:22.896Z,100.00
2023-04-13T05:04:10.898Z,100.00
2023-04-13T05:06:58.582Z,100.00
2023-04-13T05:09:47.532Z,100.00
2023-04-13T05:12:37.229Z,100.00
2023-04-13T05:15:26.718Z,100.00
2023-04-13T05:18:15.648Z,100.00
2023-04-13T05:21:05.585Z,100.00
2023-04-13T05:23:53.293Z,100.00
2023-04-13T05:26:43.566Z,100.00
2023-04-13T05:29:33.433Z,100.00
2023-04-13T05:32:21.247Z,100.00
2023-04-13T05:35:10.291Z,100.00
2023-04-13T05:38:00.151Z,100.00
2023-04-13T05:40:48.234Z,100.00
2023-04-13T05:43:37.287Z,100.00
2023-04-13T05:46:25.080Z,100.00
2023-04-13T05:49:13.026Z,100.00
2023-04-13T05:52:01.041Z,100.00
2023-04-13T05:54:49.908Z,100.00
2023-04-13T05:57:37.752Z,100.00
2023-04-13T06:00:27.638Z,100.00
2023-04-13T06:03:17.161Z,100.00
2023-04-13T06:06:05.716Z,100.00
2023-04-13T06:08:54.032Z,100.00
2023-04-13T06:11:42.490Z,100.00
2023-04-13T06:14:30.073Z,100.00
2023-04-13T06:17:19.041Z,100.00
2023-04-13T06:20:08.827Z,100.00
2023-04-13T06:22:56.581Z,100.00
2023-04-13T06:25:44.918Z,100.00
2023-04-13T06:28:33.619Z,100.00
2023-04-13T06:31:23.350Z,100.00
2023-04-13T06:34:12.381Z,100.00
2023-04-13T06:37:00.197Z,100.00
2023-04-13T06:39:47.620Z,100.00
2023-04-13T06:42:36.681Z,100.00
2023-04-13T06:45:24.202Z,100.00
2023-04-13T06:48:12.016Z,100.00
2023-04-13T06:51:00.935Z,100.00
2023-04-13T06:53:48.960Z,100.00
2023-04-13T06:56:36.657Z,100.00
2023-04-13T06:59:24.567Z,100.00
2023-04-13T07:02:12.767Z,100.00
2023-04-13T07:05:01.227Z,100.00
2023-04-13T07:07:50.265Z,100.00
2023-04-13T07:10:40.885Z,100.00
2023-04-13T07:13:28.644Z,100.00
2023-04-13T07:16:16.575Z,100.00
2023-04-13T07:19:04.929Z,100.00
2023-04-13T07:21:52.469Z,100.00
2023-04-13T07:24:41.713Z,100.00
2023-04-13T07:27:29.250Z,100.00
2023-04-13T07:30:17.385Z,100.00
2023-04-13T07:33:05.130Z,100.00
2023-04-13T07:35:54.785Z,100.00
2023-04-13T07:38:42.507Z,100.00
2023-04-13T07:41:31.592Z,100.00
2023-04-13T07:44:19.517Z,100.00
2023-04-13T07:47:07.343Z,100.00
2023-04-13T07:49:55.713Z,100.00
2023-04-13T07:52:45.895Z,100.00
2023-04-13T07:55:33.419Z,100.00
2023-04-13T07:58:22.627Z,100.00
2023-04-13T08:01:10.587Z,100.00
2023-04-13T08:03:59.932Z,100.00
2023-04-13T08:06:48.627Z,100.00
2023-04-13T08:09:37.200Z,100.00
2023-04-13T08:12:27.740Z,100.00
2023-04-13T08:15:16.724Z,100.00
2023-04-13T08:18:06.510Z,100.00
2023-04-13T08:20:54.780Z,100.00
2023-04-13T08:23:42.833Z,100.00
2023-04-13T08:26:30.500Z,100.00
2023-04-13T08:29:18.016Z,100.00
2023-04-13T08:32:07.384Z,100.00
2023-04-13T08:34:55.740Z,100.00
2023-04-13T08:37:43.634Z,100.00
2023-04-13T08:40:32.484Z,100.00
2023-04-13T08:43:21.370Z,100.00
2023-04-13T08:46:08.932Z,100.00
2023-04-13T08:49:00.339Z,100.00
2023-04-13T08:51:48.650Z,100.00
2023-04-13T08:54:36.965Z,100.00
2023-04-13T08:57:25.371Z,100.00
2023-04-13T09:00:16.981Z,100.00
2023-04-13T09:03:13.306Z,100.00
2023-04-13T09:06:10.246Z,100.00
2023-04-13T09:08:59.365Z,100.00
2023-04-13T09:11:51.721Z,100.00
2023-04-13T09:14:41.167Z,100.00
2023-04-13T09:17:33.901Z,100.00
2023-04-13T09:20:24.328Z,100.00
2023-04-13T09:23:17.784Z,100.00
2023-04-13T09:26:07.737Z,100.00
2023-04-13T09:28:58.253Z,100.00
2023-04-13T09:31:46.963Z,100.00
2023-04-13T09:34:34.672Z,100.00
2023-04-13T09:37:22.374Z,100.00
2023-04-13T09:40:13.254Z,100.00
2023-04-13T09:43:04.943Z,100.00
2023-04-13T09:45:52.581Z,100.00
2023-04-13T09:48:40.263Z,100.00
2023-04-13T09:51:28.171Z,100.00
2023-04-13T09:54:22.732Z,100.00
2023-04-13T09:57:11.890Z,100.00
2023-04-13T10:00:01.985Z,100.00
2023-04-13T10:02:51.311Z,100.00
2023-04-13T10:05:55.087Z,100.00
2023-04-13T10:08:46.353Z,100.00
2023-04-13T10:11:39.804Z,100.00
2023-04-13T10:14:39.146Z,100.00
2023-04-13T10:17:49.688Z,100.00
2023-04-13T10:20:38.775Z,100.00
2023-04-13T10:23:29.784Z,100.00
2023-04-13T10:26:17.603Z,100.00
2023-04-13T10:29:08.271Z,100.00
2023-04-13T10:32:03.013Z,100.00
2023-04-13T10:34:54.805Z,100.00
2023-04-13T10:37:43.917Z,100.00
2023-04-13T10:40:42.410Z,100.00
2023-04-13T10:43:31.181Z,100.00
2023-04-13T10:46:19.324Z,100.00
2023-04-13T10:49:09.039Z,100.00
2023-04-13T10:51:56.453Z,100.00
2023-04-13T10:54:45.616Z,98.32
2023-04-13T10:57:36.592Z,100.00
2023-04-13T11:00:34.788Z,98.13
2023-04-13T11:03:32.475Z,100.00
2023-04-13T11:06:22.566Z,100.00
2023-04-13T11:09:12.925Z,97.93
2023-04-13T11:12:01.386Z,100.00
2023-04-13T11:14:50.121Z,100.00
2023-04-13T11:17:38.054Z,100.00
2023-04-13T11:20:33.341Z,100.00
2023-04-13T11:23:24.217Z,97.52
2023-04-13T11:26:12.056Z,94.68
2023-04-13T11:29:00.183Z,94.57
2023-04-13T11:31:48.383Z,96.76
2023-04-13T11:34:38.034Z,96.10
2023-04-13T11:37:25.975Z,100.00
2023-04-13T11:40:20.395Z,100.00
2023-04-13T11:43:09.099Z,100.00
2023-04-13T11:45:57.208Z,100.00
2023-04-13T11:48:45.653Z,100.00
2023-04-13T11:51:34.984Z,100.00
2023-04-13T11:54:24.824Z,100.00
2023-04-13T11:57:14.375Z,100.00
2023-04-13T12:00:08.481Z,100.00
2023-04-13T12:03:02.340Z,100.00
2023-04-13T12:06:01.531Z,100.00
2023-04-13T12:08:55.961Z,100.00
2023-04-13T12:11:50.303Z,100.00
2023-04-13T12:14:54.902Z,100.00
2023-04-13T12:17:58.129Z,100.00
2023-04-13T12:20:49.551Z,100.00
2023-04-13T12:23:37.408Z,100.00
2023-04-13T12:27:16.087Z,100.00
2023-04-13T12:29:42.173Z,100.00
2023-04-13T12:32:30.749Z,100.00
2023-04-13T12:35:21.817Z,100.00
2023-04-13T12:38:09.577Z,100.00
2023-04-13T12:40:57.443Z,100.00
2023-04-13T12:43:45.050Z,100.00
2023-04-13T12:46:33.912Z,100.00
2023-04-13T12:49:21.827Z,100.00
2023-04-13T12:52:09.246Z,100.00
2023-04-13T12:54:56.774Z,100.00
2023-04-13T12:57:45.308Z,100.00
2023-04-13T13:00:32.977Z,100.00
2023-04-13T13:03:23.465Z,100.00
2023-04-13T13:06:11.479Z,100.00
2023-04-13T13:08:59.795Z,100.00
2023-04-13T13:11:47.515Z,100.00
2023-04-13T13:14:36.146Z,100.00
2023-04-13T13:17:23.762Z,100.00
2023-04-13T13:20:14.454Z,100.00
2023-04-13T13:23:02.337Z,100.00
2023-04-13T13:26:13.430Z,100.00
2023-04-13T13:28:59.086Z,97.40
2023-04-13T13:31:46.962Z,100.00
2023-04-13T13:34:34.903Z,100.00
2023-04-13T13:37:23.905Z,100.00
2023-04-13T13:40:13.812Z,98.03
2023-04-13T13:43:01.260Z,100.00
2023-04-13T13:45:49.264Z,99.99
2023-04-13T13:48:37.255Z,98.50
2023-04-13T13:51:25.018Z,96.38
2023-04-13T13:54:13.861Z,98.88
2023-04-13T13:57:01.829Z,100.00
2023-04-13T13:59:49.605Z,100.00
2023-04-13T14:02:37.238Z,100.00
2023-04-13T14:05:25.099Z,100.00
2023-04-13T14:08:13.400Z,100.00
2023-04-13T14:11:03.234Z,100.00
2023-04-13T14:13:51.131Z,100.00
2023-04-13T14:16:38.794Z,100.00
2023-04-13T14:19:27.017Z,100.00
2023-04-13T14:22:14.672Z,100.00
2023-04-13T14:25:02.354Z,100.00
2023-04-13T14:27:51.525Z,100.00
2023-04-13T14:30:40.708Z,100.00
2023-04-13T14:33:28.137Z,100.00
2023-04-13T14:36:17.081Z,100.00
2023-04-13T14:39:06.424Z,100.00
2023-04-13T14:41:56.318Z,100.00
2023-04-13T14:44:45.833Z,100.00
2023-04-13T14:47:33.641Z,100.00
2023-04-13T14:50:22.206Z,100.00
2023-04-13T14:53:10.048Z,100.00
2023-04-13T14:55:58.012Z,100.00
2023-04-13T14:58:45.586Z,100.00
2023-04-13T15:01:34.544Z,100.00
2023-04-13T15:04:23.258Z,100.00
2023-04-13T15:07:11.099Z,100.00
2023-04-13T15:09:59.175Z,100.00
2023-04-13T15:12:48.244Z,100.00
2023-04-13T15:15:38.050Z,100.00
2023-04-13T15:18:27.118Z,100.00
2023-04-13T15:21:15.084Z,100.00
2023-04-13T15:24:02.662Z,100.00
2023-04-13T15:26:50.793Z,100.00
2023-04-13T15:29:39.052Z,100.00
2023-04-13T15:32:26.686Z,100.00
2023-04-13T15:35:16.053Z,100.00
2023-04-13T15:38:05.436Z,100.00
2023-04-13T15:40:53.007Z,100.00
2023-04-13T15:43:44.021Z,100.00
2023-04-13T15:46:33.869Z,100.00
2023-04-13T15:49:21.722Z,100.00
2023-04-13T15:52:10.797Z,100.00
2023-04-13T15:54:58.828Z,100.00
2023-04-13T15:57:46.739Z,100.00
2023-04-13T16:00:34.894Z,100.00
2023-04-13T16:03:23.015Z,100.00
2023-04-13T16:06:11.608Z,100.00
2023-04-13T16:09:00.957Z,100.00
2023-04-13T16:11:50.698Z,100.00
2023-04-13T16:14:41.845Z,100.00
2023-04-13T16:17:34.265Z,100.00
2023-04-13T16:20:22.275Z,100.00
2023-04-13T16:23:09.939Z,100.00
2023-04-13T16:25:58.943Z,100.00
2023-04-13T16:28:46.816Z,100.00
2023-04-13T16:31:34.440Z,100.00
2023-04-13T16:34:25.952Z,100.00
2023-04-13T16:37:14.472Z,100.00
2023-04-13T16:40:02.013Z,100.00
2023-04-13T16:42:52.121Z,100.00
2023-04-13T16:45:39.718Z,100.00
2023-04-13T16:48:28.729Z,100.00
2023-04-13T16:51:16.114Z,100.00
2023-04-13T16:54:06.305Z,100.00
2023-04-13T16:56:54.211Z,100.00
2023-04-13T16:59:43.204Z,100.00
2023-04-13T17:02:31.649Z,100.00
2023-04-13T17:05:19.554Z,100.00
2023-04-13T17:08:09.819Z,100.00
2023-04-13T17:10:57.609Z,100.00
2023-04-13T17:13:45.235Z,100.00
2023-04-13T17:16:34.295Z,100.00
2023-04-13T17:19:23.486Z,100.00
2023-04-13T17:22:11.750Z,100.00
2023-04-13T17:25:02.332Z,100.00
2023-04-13T17:27:52.731Z,100.00
2023-04-13T17:30:41.063Z,100.00
2023-04-13T17:33:29.883Z,100.00
2023-04-13T17:36:17.353Z,100.00
2023-04-13T17:39:08.319Z,100.00
2023-04-13T17:41:57.363Z,100.00
2023-04-13T17:44:45.615Z,100.00
2023-04-13T17:47:33.101Z,100.00
2023-04-13T17:50:22.109Z,100.00
2023-04-13T17:53:09.937Z,100.00
2023-04-13T17:55:57.530Z,100.00
2023-04-13T17:58:45.572Z,100.00
2023-04-13T18:01:33.950Z,100.00
2023-04-13T18:04:21.535Z,100.00
2023-04-13T18:07:11.049Z,100.00
2023-04-13T18:09:58.608Z,100.00
2023-04-13T18:12:46.408Z,100.00
2023-04-13T18:15:34.093Z,100.00
2023-04-13T18:18:24.321Z,100.00
2023-04-13T18:21:12.313Z,100.00
2023-04-13T18:24:02.503Z,100.00
2023-04-13T18:26:51.781Z,100.00
2023-04-13T18:29:39.331Z,100.00
2023-04-13T18:32:26.978Z,100.00
2023-04-13T18:35:14.887Z,100.00
2023-04-13T18:38:02.630Z,100.00
2023-04-13T18:40:51.982Z,100.00
2023-04-13T18:43:39.921Z,100.00
2023-04-13T18:46:27.985Z,100.00
2023-04-13T18:49:16.707Z,100.00
2023-04-13T18:52:04.402Z,100.00
2023-04-13T18:54:52.095Z,100.00
2023-04-13T18:57:41.700Z,100.00
2023-04-13T19:00:29.272Z,100.00
2023-04-13T19:03:16.855Z,100.00
2023-04-13T19:06:04.928Z,100.00
2023-04-13T19:08:52.663Z,100.00
2023-04-13T19:11:49.071Z,100.00
2023-04-13T19:14:38.024Z,100.00
2023-04-13T19:17:26.748Z,100.00
2023-04-13T19:20:14.479Z,100.00
2023-04-13T19:23:02.159Z,100.00
2023-04-13T19:25:49.624Z,100.00
2023-04-13T19:28:37.270Z,100.00
2023-04-13T19:31:26.052Z,100.00
2023-04-13T19:34:13.925Z,100.00
2023-04-13T19:37:01.813Z,100.00
2023-04-13T19:39:49.382Z,100.00
2023-04-13T19:42:37.490Z,100.00
2023-04-13T19:45:25.497Z,100.00
2023-04-13T19:48:14.888Z,100.00
2023-04-13T19:51:02.699Z,100.00
2023-04-13T19:53:50.340Z,100.00
2023-04-13T19:56:38.020Z,100.00
2023-04-13T19:59:25.596Z,100.00
2023-04-13T20:02:13.207Z,100.00
2023-04-13T20:05:02.311Z,100.00
2023-04-13T20:07:49.802Z,100.00
2023-04-13T20:10:38.831Z,100.00
2023-04-13T20:13:26.303Z,100.00
2023-04-13T20:16:14.285Z,100.00
2023-04-13T20:19:02.509Z,100.00
2023-04-13T20:21:54.314Z,100.00
2023-04-13T20:24:41.923Z,100.00
2023-04-13T20:27:29.701Z,100.00
2023-04-13T20:30:17.619Z,100.00
2023-04-13T20:33:07.161Z,100.00
2023-04-13T20:35:56.075Z,100.00
2023-04-13T20:38:45.252Z,100.00
2023-04-13T20:41:34.818Z,100.00
2023-04-13T20:44:24.213Z,100.00
2023-04-13T20:47:13.289Z,100.00
2023-04-13T20:50:01.013Z,100.00
2023-04-13T20:52:50.504Z,100.00
2023-04-13T20:55:39.615Z,100.00
2023-04-13T20:58:28.632Z,100.00
2023-04-13T21:01:16.485Z,100.00
2023-04-13T21:04:04.775Z,100.00
2023-04-13T21:06:53.937Z,100.00
2023-04-13T21:10:57.883Z,100.00
2023-04-13T21:13:52.998Z,100.00
2023-04-13T21:16:40.956Z,100.00
2023-04-13T21:19:28.362Z,100.00
2023-04-13T21:22:18.310Z,100.00
2023-04-13T21:25:06.976Z,100.00
2023-04-13T21:27:54.697Z,100.00
2023-04-13T21:30:43.646Z,100.00
2023-04-13T21:33:31.456Z,100.00
2023-04-13T21:39:10.986Z,100.00
2023-04-13T21:41:58.808Z,100.00
2023-04-13T21:44:46.243Z,100.00
2023-04-13T21:47:35.040Z,100.00
2023-04-13T21:50:22.436Z,100.00
2023-04-13T21:53:12.747Z,100.00
2023-04-13T21:56:02.055Z,100.00
2023-04-13T21:58:49.427Z,100.00
2023-04-13T22:01:36.836Z,100.00
2023-04-13T22:04:26.242Z,100.00
2023-04-13T22:07:13.921Z,100.00
2023-04-13T22:10:01.380Z,100.00
2023-04-13T22:12:48.864Z,100.00
2023-04-13T22:15:36.467Z,100.00
2023-04-13T22:18:24.471Z,100.00
2023-04-13T22:21:13.224Z,100.00
2023-04-13T22:24:01.007Z,100.00
2023-04-13T22:26:48.350Z,100.00
2023-04-13T22:29:35.778Z,100.00
2023-04-13T22:32:23.596Z,100.00
2023-04-13T22:35:12.186Z,100.00
2023-04-13T22:38:01.300Z,100.00
2023-04-13T22:40:49.217Z,100.00
2023-04-13T22:43:36.581Z,100.00
2023-04-13T22:46:24.194Z,100.00
2023-04-13T22:49:11.947Z,100.00
2023-04-13T22:52:00.346Z,100.00
2023-04-13T22:54:49.409Z,100.00
2023-04-13T22:57:36.855Z,100.00
2023-04-13T23:00:24.416Z,100.00
2023-04-13T23:03:14.106Z,100.00
2023-04-13T23:06:01.929Z,100.00
2023-04-13T23:08:49.390Z,100.00
2023-04-13T23:11:38.250Z,100.00
2023-04-13T23:14:26.038Z,100.00
2023-04-13T23:17:13.453Z,100.00
2023-04-13T23:20:01.012Z,100.00
2023-04-13T23:22:49.145Z,100.00
2023-04-13T23:25:36.824Z,100.00
2023-04-13T23:28:25.886Z,100.00
2023-04-13T23:31:13.666Z,100.00
2023-04-13T23:34:01.288Z,100.00
2023-04-13T23:36:48.754Z,100.00
2023-04-13T23:39:37.565Z,100.00
2023-04-13T23:42:25.694Z,100.00
2023-04-13T23:45:14.874Z,100.00
2023-04-13T23:48:02.717Z,100.00
2023-04-13T23:50:50.969Z,100.00
2023-04-13T23:53:38.438Z,100.00
2023-04-13T23:56:26.068Z,100.00
2023-04-13T23:59:19.238Z,100.00
