createdAt,value
2018-11-12T00:03:08.559Z,101034.28
2018-11-12T00:06:33.328Z,101022.78
2018-11-12T00:09:58.019Z,101026.83
2018-11-12T00:13:22.748Z,101042.09
2018-11-12T00:16:47.504Z,101070.09
2018-11-12T00:20:13.662Z,101066.30
2018-11-12T00:23:38.277Z,101066.97
2018-11-12T00:27:02.896Z,101063.13
2018-11-12T00:30:27.564Z,101055.89
2018-11-12T00:33:52.286Z,101043.59
2018-11-12T00:37:17.009Z,101040.87
2018-11-12T00:40:41.766Z,101051.39
2018-11-12T00:44:06.515Z,101049.80
2018-11-12T00:47:31.252Z,101059.33
2018-11-12T00:50:56.006Z,101076.37
2018-11-12T00:54:20.767Z,101073.66
2018-11-12T00:57:45.804Z,101067.14
2018-11-12T01:01:10.556Z,101075.45
2018-11-12T01:04:35.450Z,101062.46
2018-11-12T01:08:00.181Z,101054.78
2018-11-12T01:11:24.917Z,101046.72
2018-11-12T01:14:49.564Z,101056.80
2018-11-12T01:18:14.241Z,101064.20
2018-11-12T01:21:38.942Z,101065.25
2018-11-12T01:25:03.699Z,101077.42
2018-11-12T01:28:28.367Z,101079.27
2018-11-12T01:31:53.056Z,101084.44
2018-11-12T01:35:18.662Z,101083.22
2018-11-12T01:38:43.358Z,101079.44
2018-11-12T01:42:08.156Z,101082.17
2018-11-12T01:45:32.822Z,101069.97
2018-11-12T01:48:57.469Z,101050.45
2018-11-12T01:52:22.159Z,101052.12
2018-11-12T01:55:46.855Z,101058.20
2018-11-12T01:59:11.492Z,101061.33
2018-11-12T02:02:36.175Z,101048.94
2018-11-12T02:06:00.873Z,101044.50
2018-11-12T02:09:25.509Z,101044.38
2018-11-12T02:12:50.225Z,101046.41
2018-11-12T02:16:14.920Z,101039.70
2018-11-12T02:19:39.661Z,101034.66
2018-11-12T02:23:04.432Z,101023.72
2018-11-12T02:26:29.191Z,101007.41
2018-11-12T02:29:53.886Z,100997.07
2018-11-12T02:33:19.055Z,101005.80
2018-11-12T02:36:43.670Z,100997.50
2018-11-12T02:40:11.074Z,100997.45
2018-11-12T02:43:35.759Z,100984.21
2018-11-12T02:47:00.502Z,100980.97
2018-11-12T02:50:25.128Z,100978.02
2018-11-12T02:53:49.756Z,100983.80
2018-11-12T02:57:14.466Z,100995.84
2018-11-12T03:00:39.157Z,101008.71
2018-11-12T03:04:03.863Z,101007.52
2018-11-12T03:07:28.659Z,100997.50
2018-11-12T03:10:53.289Z,100990.91
2018-11-12T03:14:17.930Z,101004.40
2018-11-12T03:17:43.328Z,101029.13
2018-11-12T03:21:08.158Z,101038.67
2018-11-12T03:24:32.838Z,101043.31
2018-11-12T03:27:57.520Z,101054.84
2018-11-12T03:31:22.250Z,101056.50
2018-11-12T03:34:46.931Z,101068.94
2018-11-12T03:38:11.629Z,101066.53
2018-11-12T03:41:36.531Z,101052.02
2018-11-12T03:45:01.223Z,101051.41
2018-11-12T03:48:25.886Z,101042.22
2018-11-12T03:51:50.537Z,101047.52
2018-11-12T03:55:16.467Z,101050.70
2018-11-12T03:58:41.154Z,101047.93
2018-11-12T04:02:06.409Z,101044.91
2018-11-12T04:05:31.107Z,101061.95
2018-11-12T04:08:55.779Z,101053.22
2018-11-12T04:12:20.500Z,101046.11
2018-11-12T04:15:45.211Z,101035.63
2018-11-12T04:19:09.993Z,101012.09
2018-11-12T04:22:34.640Z,101009.67
2018-11-12T04:25:59.292Z,101018.72
2018-11-12T04:29:24.018Z,101030.67
2018-11-12T04:32:48.716Z,101036.31
2018-11-12T04:36:13.368Z,101027.28
2018-11-12T04:39:37.991Z,101026.84
2018-11-12T04:43:02.695Z,101035.88
2018-11-12T04:46:27.406Z,101037.25
2018-11-12T04:49:52.096Z,101028.70
2018-11-12T04:53:16.822Z,101009.93
2018-11-12T04:56:41.514Z,101017.55
2018-11-12T05:00:10.032Z,101017.39
2018-11-12T05:03:34.738Z,101026.66
2018-11-12T05:06:59.427Z,101028.02
2018-11-12T05:10:25.215Z,101008.32
2018-11-12T05:13:49.983Z,101002.31
2018-11-12T05:17:14.667Z,100999.80
2018-11-12T05:20:39.338Z,100992.66
2018-11-12T05:24:04.050Z,100999.13
2018-11-12T05:27:28.831Z,101006.84
2018-11-12T05:30:53.560Z,100999.22
2018-11-12T05:34:18.267Z,100999.47
2018-11-12T05:37:43.199Z,100995.66
2018-11-12T05:41:08.119Z,100997.75
2018-11-12T05:44:32.805Z,101006.58
2018-11-12T05:47:57.600Z,101004.52
2018-11-12T05:51:22.287Z,101001.45
2018-11-12T05:54:47.058Z,101015.22
2018-11-12T05:58:11.720Z,101013.69
2018-11-12T06:01:36.489Z,101022.61
2018-11-12T06:05:01.281Z,101013.63
2018-11-12T06:08:25.925Z,101002.86
2018-11-12T06:11:50.663Z,101018.91
2018-11-12T06:15:15.624Z,101034.61
2018-11-12T06:18:40.324Z,101057.55
2018-11-12T06:22:05.076Z,101064.85
2018-11-12T06:25:34.774Z,101060.59
2018-11-12T06:28:59.445Z,101024.75
2018-11-12T06:32:24.126Z,101063.79
2018-11-12T06:35:50.957Z,101049.22
2018-11-12T06:39:15.691Z,101056.59
2018-11-12T06:42:40.487Z,101049.08
2018-11-12T06:46:05.496Z,101045.59
2018-11-12T06:49:30.239Z,101050.66
2018-11-12T06:52:55.079Z,101017.16
2018-11-12T06:56:19.837Z,101034.16
2018-11-12T06:59:44.527Z,101037.31
2018-11-12T07:03:09.232Z,101027.02
2018-11-12T07:06:34.073Z,101044.88
2018-11-12T07:09:58.681Z,101023.10
2018-11-12T07:13:23.484Z,101027.47
2018-11-12T07:16:48.948Z,101022.17
2018-11-12T07:20:17.933Z,101017.51
2018-11-12T07:23:42.601Z,101024.46
2018-11-12T07:27:07.334Z,101025.00
2018-11-12T07:30:32.097Z,101017.44
2018-11-12T07:33:56.765Z,101013.33
2018-11-12T07:37:21.493Z,101010.37
2018-11-12T07:40:46.149Z,101011.52
2018-11-12T07:44:10.881Z,101010.84
2018-11-12T07:47:35.598Z,101016.39
2018-11-12T07:51:00.333Z,101016.44
2018-11-12T07:54:25.039Z,101007.78
2018-11-12T07:57:50.928Z,101004.33
2018-11-12T08:01:15.609Z,101000.52
2018-11-12T08:04:40.254Z,100992.66
2018-11-12T08:08:05.016Z,100993.50
2018-11-12T08:11:29.682Z,100996.21
2018-11-12T08:14:54.397Z,100998.19
2018-11-12T08:18:19.038Z,100986.37
2018-11-12T08:21:43.784Z,100988.52
2018-11-12T08:25:10.133Z,100976.77
2018-11-12T08:28:34.807Z,100973.03
2018-11-12T08:31:59.612Z,100966.05
2018-11-12T08:35:24.346Z,100959.41
2018-11-12T08:38:49.053Z,100960.81
2018-11-12T08:42:13.694Z,100951.34
2018-11-12T08:45:38.350Z,100951.48
2018-11-12T08:49:03.687Z,100943.62
2018-11-12T08:52:28.445Z,100940.22
2018-11-12T08:55:53.153Z,100940.61
2018-11-12T08:59:17.965Z,100945.05
2018-11-12T09:02:42.852Z,100936.08
2018-11-12T09:06:07.584Z,100947.80
2018-11-12T09:09:32.296Z,100960.10
2018-11-12T09:12:57.068Z,100953.34
2018-11-12T09:16:21.814Z,100951.98
2018-11-12T09:19:46.531Z,100957.16
2018-11-12T09:23:11.281Z,100972.02
2018-11-12T09:26:36.061Z,100966.75
2018-11-12T09:30:00.770Z,100960.47
2018-11-12T09:33:25.455Z,100957.48
2018-11-12T09:36:50.152Z,100953.97
2018-11-12T09:40:20.355Z,100956.18
2018-11-12T09:43:45.439Z,100965.42
2018-11-12T09:47:10.144Z,100969.48
2018-11-12T09:50:34.850Z,100974.56
2018-11-12T09:53:59.588Z,100990.20
2018-11-12T09:57:24.242Z,100993.71
2018-11-12T10:00:49.229Z,100995.92
2018-11-12T10:04:14.571Z,100994.84
2018-11-12T10:07:39.964Z,100985.61
2018-11-12T10:11:05.432Z,100978.58
2018-11-12T10:14:31.143Z,100988.34
2018-11-12T10:17:54.949Z,100995.38
2018-11-12T10:21:17.483Z,100989.20
2018-11-12T10:24:42.157Z,100979.10
2018-11-12T10:28:06.916Z,100980.48
2018-11-12T10:31:31.638Z,100970.60
2018-11-12T10:34:56.388Z,100989.95
2018-11-12T10:38:21.081Z,100986.77
2018-11-12T10:41:45.794Z,100981.45
2018-11-12T10:45:10.599Z,100974.08
2018-11-12T10:48:35.290Z,100971.23
2018-11-12T10:52:00.196Z,100981.25
2018-11-12T10:55:25.970Z,100987.03
2018-11-12T10:58:50.551Z,100991.11
2018-11-12T11:02:20.406Z,100994.41
2018-11-12T11:05:53.194Z,100988.28
2018-11-12T11:09:17.885Z,100994.67
2018-11-12T11:12:43.161Z,100979.74
2018-11-12T11:16:07.925Z,100974.18
2018-11-12T11:19:32.630Z,100981.59
2018-11-12T11:22:57.369Z,100981.98
2018-11-12T11:26:22.067Z,100984.80
2018-11-12T11:29:46.755Z,100983.19
2018-11-12T11:33:11.506Z,100985.64
2018-11-12T11:36:36.200Z,100976.90
2018-11-12T11:40:00.945Z,100980.36
2018-11-12T11:43:25.623Z,100984.86
2018-11-12T11:46:50.328Z,100985.87
2018-11-12T11:50:17.560Z,100989.39
2018-11-12T11:53:42.147Z,101007.57
2018-11-12T11:57:07.115Z,101011.14
2018-11-12T12:00:31.786Z,101017.50
2018-11-12T12:03:59.817Z,101018.59
2018-11-12T12:07:24.491Z,101025.64
2018-11-12T12:10:49.194Z,101026.63
2018-11-12T12:14:13.915Z,101031.32
2018-11-12T12:17:38.675Z,101023.90
2018-11-12T12:21:03.563Z,101018.73
2018-11-12T12:24:28.279Z,101021.67
2018-11-12T12:27:52.956Z,101030.68
2018-11-12T12:31:17.673Z,101036.62
2018-11-12T12:34:42.399Z,101040.08
2018-11-12T12:38:07.199Z,101045.61
2018-11-12T12:41:31.882Z,101054.06
2018-11-12T12:44:56.697Z,101053.77
2018-11-12T12:48:21.384Z,101062.41
2018-11-12T12:51:46.134Z,101067.60
2018-11-12T12:55:11.718Z,101062.28
2018-11-12T12:58:36.440Z,101064.25
2018-11-12T13:02:01.200Z,101078.45
2018-11-12T13:05:25.896Z,101084.09
2018-11-12T13:08:50.649Z,101097.00
2018-11-12T13:12:15.355Z,101111.42
2018-11-12T13:15:40.621Z,101111.74
2018-11-12T13:19:05.459Z,101112.19
2018-11-12T13:22:30.122Z,101114.45
2018-11-12T13:25:54.892Z,101122.34
2018-11-12T13:29:19.644Z,101128.00
2018-11-12T13:32:44.938Z,101131.98
2018-11-12T13:36:09.649Z,101128.22
2018-11-12T13:39:34.365Z,101124.47
2018-11-12T13:43:00.358Z,101120.90
2018-11-12T13:46:29.235Z,101118.30
2018-11-12T13:49:54.021Z,101125.09
2018-11-12T13:53:18.729Z,101129.23
2018-11-12T13:56:43.523Z,101127.31
2018-11-12T14:00:11.927Z,101122.45
2018-11-12T14:03:36.627Z,101122.58
2018-11-12T14:07:01.379Z,101130.06
2018-11-12T14:10:28.825Z,101124.89
2018-11-12T14:13:53.668Z,101142.42
2018-11-12T14:17:18.376Z,101142.31
2018-11-12T14:20:43.143Z,101142.14
2018-11-12T14:24:07.819Z,101152.74
2018-11-12T14:27:32.496Z,101155.16
2018-11-12T14:30:57.139Z,101153.39
2018-11-12T14:34:21.839Z,101159.67
2018-11-12T14:37:47.204Z,101168.00
2018-11-12T14:41:11.863Z,101175.48
2018-11-12T14:44:36.511Z,101186.97
2018-11-12T14:48:01.153Z,101197.67
2018-11-12T14:51:25.846Z,101204.29
2018-11-12T14:54:50.524Z,101209.88
2018-11-12T14:58:15.173Z,101214.62
2018-11-12T15:01:39.824Z,101213.59
2018-11-12T15:05:04.590Z,101228.81
2018-11-12T15:08:29.298Z,101232.38
2018-11-12T15:11:53.945Z,101225.47
2018-11-12T15:15:18.735Z,101225.94
2018-11-12T15:18:43.441Z,101225.29
2018-11-12T15:22:08.158Z,101232.05
2018-11-12T15:25:32.917Z,101245.09
2018-11-12T15:28:57.811Z,101249.67
2018-11-12T15:32:22.519Z,101241.84
2018-11-12T15:35:47.293Z,101236.55
2018-11-12T15:39:13.582Z,101240.97
2018-11-12T15:42:39.176Z,101246.53
2018-11-12T15:46:34.702Z,101248.91
2018-11-12T15:49:59.466Z,101259.88
2018-11-12T15:53:24.205Z,101265.23
2018-11-12T15:56:49.075Z,101278.47
2018-11-12T16:00:16.495Z,101272.62
2018-11-12T16:03:41.123Z,101297.12
2018-11-12T16:07:05.893Z,101311.63
2018-11-12T16:10:30.577Z,101322.45
2018-11-12T16:13:55.298Z,101307.34
2018-11-12T16:17:20.023Z,101315.84
2018-11-12T16:20:44.710Z,101327.89
2018-11-12T16:24:09.385Z,101337.73
2018-11-12T16:27:34.037Z,101348.70
2018-11-12T16:30:58.763Z,101359.55
2018-11-12T16:34:23.426Z,101374.03
2018-11-12T16:37:49.245Z,101383.96
2018-11-12T16:41:13.953Z,101387.05
2018-11-12T16:44:38.625Z,101392.54
2018-11-12T16:48:03.291Z,101384.64
2018-11-12T16:51:28.010Z,101375.20
2018-11-12T16:54:52.758Z,101368.05
2018-11-12T16:58:18.593Z,101386.34
2018-11-12T17:01:43.274Z,101392.13
2018-11-12T17:05:11.064Z,101396.61
2018-11-12T17:08:35.735Z,101424.08
2018-11-12T17:12:00.449Z,101421.63
2018-11-12T17:15:25.166Z,101427.27
2018-11-12T17:18:49.927Z,101433.14
2018-11-12T17:22:14.625Z,101414.10
2018-11-12T17:25:39.352Z,101440.70
2018-11-12T17:29:04.185Z,101456.36
2018-11-12T17:32:28.953Z,101461.54
2018-11-12T17:35:53.668Z,101469.23
2018-11-12T17:39:18.406Z,101451.92
2018-11-12T17:42:43.331Z,101457.94
2018-11-12T17:46:08.072Z,101464.97
2018-11-12T17:49:32.796Z,101496.33
2018-11-12T17:52:57.536Z,101490.31
2018-11-12T17:56:22.223Z,101496.55
2018-11-12T17:59:46.897Z,101504.87
2018-11-12T18:03:11.602Z,101493.48
2018-11-12T18:06:36.367Z,101506.53
2018-11-12T18:10:01.149Z,101504.61
2018-11-12T18:13:25.934Z,101520.20
2018-11-12T18:16:50.616Z,101503.87
2018-11-12T18:20:18.643Z,101513.33
2018-11-12T18:23:43.386Z,101514.50
2018-11-12T18:27:08.177Z,101539.71
2018-11-12T18:30:33.451Z,101542.24
2018-11-12T18:33:57.949Z,101549.77
2018-11-12T18:37:22.639Z,101557.50
2018-11-12T18:40:47.318Z,101547.65
2018-11-12T18:44:12.036Z,101559.73
2018-11-12T18:47:36.799Z,101550.91
2018-11-12T18:51:01.497Z,101576.92
2018-11-12T18:54:26.234Z,101573.73
2018-11-12T18:57:51.449Z,101570.33
2018-11-12T19:01:16.147Z,101559.54
2018-11-12T19:04:40.838Z,101553.02
2018-11-12T19:08:05.603Z,101551.25
2018-11-12T19:11:30.332Z,101570.77
2018-11-12T19:14:55.128Z,101554.47
2018-11-12T19:18:19.803Z,101556.86
2018-11-12T19:21:44.623Z,101569.52
2018-11-12T19:25:11.396Z,101542.50
2018-11-12T19:28:36.151Z,101540.99
2018-11-12T19:32:00.834Z,101570.31
2018-11-12T19:35:26.889Z,101567.95
2018-11-12T19:38:51.556Z,101577.16
2018-11-12T19:42:16.213Z,101586.80
2018-11-12T19:45:40.897Z,101605.58
2018-11-12T19:49:05.703Z,101608.56
2018-11-12T19:52:30.417Z,101617.27
2018-11-12T19:55:55.060Z,101613.80
2018-11-12T19:59:19.769Z,101613.59
2018-11-12T20:02:45.569Z,101615.16
2018-11-12T20:06:10.293Z,101613.42
2018-11-12T20:09:34.996Z,101619.80
2018-11-12T20:12:59.673Z,101606.93
2018-11-12T20:16:24.383Z,101610.61
2018-11-12T20:19:49.101Z,101602.97
2018-11-12T20:23:13.785Z,101615.45
2018-11-12T20:26:38.475Z,101612.91
2018-11-12T20:30:03.218Z,101615.25
2018-11-12T20:33:27.949Z,101631.28
2018-11-12T20:36:52.705Z,101620.87
2018-11-12T20:40:17.764Z,101613.39
2018-11-12T20:43:42.531Z,101617.38
2018-11-12T20:47:07.283Z,101615.23
2018-11-12T20:50:32.027Z,101621.13
2018-11-12T20:53:56.769Z,101620.48
2018-11-12T20:57:21.432Z,101622.98
2018-11-12T21:00:46.200Z,101625.69
2018-11-12T21:04:10.915Z,101625.09
2018-11-12T21:07:35.586Z,101617.17
2018-11-12T21:11:00.285Z,101613.90
2018-11-12T21:14:24.985Z,101602.77
2018-11-12T21:17:49.773Z,101602.02
2018-11-12T21:21:14.464Z,101611.66
2018-11-12T21:24:39.187Z,101614.30
2018-11-12T21:28:03.855Z,101626.87
2018-11-12T21:31:28.609Z,101643.10
2018-11-12T21:34:53.341Z,101641.35
2018-11-12T21:38:18.065Z,101643.67
2018-11-12T21:41:43.021Z,101636.51
2018-11-12T21:45:09.670Z,101628.02
2018-11-12T21:48:34.360Z,101637.56
2018-11-12T21:51:59.031Z,101644.63
2018-11-12T21:55:23.772Z,101653.67
2018-11-12T21:58:48.621Z,101655.02
2018-11-12T22:02:13.352Z,101648.72
2018-11-12T22:05:38.052Z,101646.34
2018-11-12T22:09:02.859Z,101646.21
2018-11-12T22:12:27.582Z,101647.48
2018-11-12T22:15:52.285Z,101639.77
2018-11-12T22:19:17.096Z,101656.26
2018-11-12T22:22:42.389Z,101662.12
2018-11-12T22:26:07.470Z,101654.84
2018-11-12T22:29:32.151Z,101664.37
2018-11-12T22:32:57.406Z,101668.75
2018-11-12T22:36:22.110Z,101677.89
2018-11-12T22:39:46.848Z,101690.16
2018-11-12T22:43:11.563Z,101699.65
2018-11-12T22:46:36.434Z,101703.12
2018-11-12T22:50:01.131Z,101711.01
2018-11-12T22:53:25.923Z,101707.02
2018-11-12T22:56:50.609Z,101698.75
2018-11-12T23:00:24.022Z,101706.41
2018-11-12T23:03:48.868Z,101711.72
2018-11-12T23:07:13.627Z,101701.70
2018-11-12T23:10:38.532Z,101696.78
2018-11-12T23:14:03.260Z,101693.88
2018-11-12T23:17:27.924Z,101688.47
2018-11-12T23:20:52.574Z,101681.20
2018-11-12T23:24:17.321Z,101682.84
2018-11-12T23:27:42.817Z,101680.30
2018-11-12T23:31:07.496Z,101670.04
2018-11-12T23:34:32.212Z,101665.66
2018-11-12T23:37:56.915Z,101664.25
2018-11-12T23:41:24.593Z,101665.69
2018-11-12T23:44:49.311Z,101672.41
2018-11-12T23:48:13.950Z,101695.45
2018-11-12T23:51:38.608Z,101716.38
2018-11-12T23:55:03.398Z,101710.06
2018-11-12T23:58:28.126Z,101715.99
