createdAt,value
2022-09-28T00:01:39.081Z,10.90
2022-09-28T00:05:40.181Z,11.00
2022-09-28T00:09:41.376Z,11.10
2022-09-28T00:13:45.365Z,10.90
2022-09-28T00:17:46.829Z,11.20
2022-09-28T00:21:48.176Z,11.20
2022-09-28T00:25:50.117Z,11.20
2022-09-28T00:29:51.348Z,11.20
2022-09-28T00:33:55.264Z,11.10
2022-09-28T00:37:56.416Z,11.20
2022-09-28T00:41:58.112Z,11.00
2022-09-28T00:46:06.077Z,11.00
2022-09-28T00:50:26.301Z,11.30
2022-09-28T00:54:27.926Z,11.20
2022-09-28T00:58:32.845Z,11.20
2022-09-28T01:02:34.294Z,11.20
2022-09-28T01:06:37.602Z,11.10
2022-09-28T01:10:39.073Z,11.00
2022-09-28T01:14:40.778Z,11.00
2022-09-28T01:19:01.104Z,11.10
2022-09-28T01:23:28.282Z,10.90
2022-09-28T01:27:36.418Z,11.20
2022-09-28T01:31:41.117Z,11.00
2022-09-28T01:35:46.121Z,10.90
2022-09-28T01:39:49.311Z,11.00
2022-09-28T01:43:56.819Z,11.00
2022-09-28T01:48:01.848Z,11.10
2022-09-28T01:52:09.891Z,11.00
2022-09-28T01:56:14.735Z,11.20
2022-09-28T02:00:18.732Z,11.20
2022-09-28T02:04:26.268Z,11.00
2022-09-28T02:08:31.219Z,11.20
2022-09-28T02:12:39.203Z,11.10
2022-09-28T02:16:43.000Z,11.00
2022-09-28T02:20:47.966Z,11.10
2022-09-28T02:24:58.581Z,11.30
2022-09-28T02:28:59.654Z,11.30
2022-09-28T02:33:19.833Z,11.20
2022-09-28T02:37:21.099Z,11.40
2022-09-28T02:41:32.115Z,11.50
2022-09-28T02:45:49.280Z,11.30
2022-09-28T02:50:10.966Z,11.10
2022-09-28T02:54:40.329Z,11.30
2022-09-28T02:59:06.048Z,11.10
2022-09-28T03:03:23.031Z,11.30
2022-09-28T03:07:30.892Z,11.50
2022-09-28T03:11:44.847Z,11.50
2022-09-28T03:15:48.804Z,11.70
2022-09-28T03:19:49.007Z,11.90
2022-09-28T03:23:50.196Z,11.80
2022-09-28T03:27:51.364Z,11.90
2022-09-28T03:31:52.615Z,11.80
2022-09-28T03:35:53.814Z,11.90
2022-09-28T03:39:54.905Z,11.80
2022-09-28T03:43:56.067Z,11.80
2022-09-28T03:47:57.257Z,11.70
2022-09-28T03:51:58.437Z,11.70
2022-09-28T03:56:11.887Z,11.80
2022-09-28T04:00:13.570Z,11.80
2022-09-28T04:04:14.852Z,11.80
2022-09-28T04:08:16.128Z,11.80
2022-09-28T04:12:17.316Z,11.70
2022-09-28T04:16:18.741Z,11.60
2022-09-28T04:20:19.885Z,11.50
2022-09-28T04:24:21.035Z,11.50
2022-09-28T04:28:40.485Z,11.50
2022-09-28T04:32:42.058Z,11.50
2022-09-28T04:36:43.944Z,11.50
2022-09-28T04:40:48.566Z,11.50
2022-09-28T04:44:49.816Z,11.40
2022-09-28T04:48:51.038Z,11.20
2022-09-28T04:52:52.127Z,11.20
2022-09-28T04:56:53.507Z,11.20
2022-09-28T05:01:00.816Z,11.20
2022-09-28T05:05:01.994Z,11.20
2022-09-28T05:09:03.308Z,11.20
2022-09-28T05:13:04.485Z,11.40
2022-09-28T05:17:05.671Z,11.30
2022-09-28T05:21:14.626Z,11.30
2022-09-28T05:25:15.817Z,11.20
2022-09-28T05:29:17.081Z,11.10
2022-09-28T05:33:18.503Z,11.10
2022-09-28T05:37:19.659Z,11.10
2022-09-28T05:41:20.759Z,11.10
2022-09-28T05:45:21.919Z,11.00
2022-09-28T05:49:23.009Z,11.10
2022-09-28T05:53:24.178Z,11.10
2022-09-28T05:57:25.373Z,11.10
2022-09-28T06:01:26.714Z,11.20
2022-09-28T06:05:28.720Z,11.10
2022-09-28T06:09:30.021Z,11.20
2022-09-28T06:13:31.491Z,11.20
2022-09-28T06:17:32.666Z,11.10
2022-09-28T06:21:33.827Z,11.10
2022-09-28T06:25:34.932Z,11.10
2022-09-28T06:29:36.113Z,11.10
2022-09-28T06:33:37.897Z,11.20
2022-09-28T06:37:39.050Z,11.60
2022-09-28T06:41:40.545Z,11.50
2022-09-28T06:45:43.134Z,11.50
2022-09-28T06:49:45.452Z,11.60
2022-09-28T06:53:46.615Z,11.70
2022-09-28T06:58:00.632Z,11.80
2022-09-28T07:02:01.843Z,11.90
2022-09-28T07:06:03.670Z,11.80
2022-09-28T07:10:05.735Z,11.80
2022-09-28T07:14:10.268Z,12.00
2022-09-28T07:18:11.885Z,12.30
2022-09-28T07:22:18.395Z,12.40
2022-09-28T07:26:22.179Z,12.50
2022-09-28T07:30:21.654Z,12.80
2022-09-28T07:34:23.345Z,13.10
2022-09-28T07:38:25.349Z,13.50
2022-09-28T07:42:28.725Z,13.80
2022-09-28T07:46:30.321Z,14.10
2022-09-28T07:50:31.874Z,13.80
2022-09-28T07:54:33.069Z,14.10
2022-09-28T07:58:36.535Z,14.50
2022-09-28T08:02:37.934Z,15.10
2022-09-28T08:06:39.790Z,15.30
2022-09-28T08:10:47.138Z,15.60
2022-09-28T08:14:51.371Z,15.70
2022-09-28T08:18:53.467Z,15.40
2022-09-28T08:22:54.562Z,15.00
2022-09-28T08:26:56.449Z,15.00
2022-09-28T08:31:00.860Z,15.30
2022-09-28T08:35:02.441Z,15.40
2022-09-28T08:39:04.460Z,16.00
2022-09-28T08:43:09.451Z,16.60
2022-09-28T08:47:16.323Z,17.10
2022-09-28T08:51:36.628Z,17.30
2022-09-28T08:55:39.006Z,17.30
2022-09-28T08:59:52.627Z,17.50
2022-09-28T09:03:53.803Z,17.50
2022-09-28T09:08:04.827Z,17.70
2022-09-28T09:12:16.151Z,17.80
2022-09-28T09:16:33.267Z,17.90
2022-09-28T09:20:53.441Z,17.70
2022-09-28T09:25:10.209Z,17.50
2022-09-28T09:29:21.204Z,17.90
2022-09-28T09:33:50.423Z,17.70
2022-09-28T09:38:28.198Z,17.20
2022-09-28T09:42:39.439Z,17.00
2022-09-28T09:46:49.118Z,16.60
2022-09-28T09:51:07.386Z,16.20
2022-09-28T09:55:17.435Z,16.10
2022-09-28T09:59:24.943Z,16.60
2022-09-28T10:03:30.691Z,16.80
2022-09-28T10:07:51.347Z,17.40
2022-09-28T10:11:53.336Z,17.00
2022-09-28T10:15:54.716Z,16.80
2022-09-28T10:19:56.210Z,16.70
2022-09-28T10:24:01.891Z,16.60
2022-09-28T10:28:05.690Z,16.40
2022-09-28T10:32:19.248Z,16.30
2022-09-28T10:36:20.464Z,15.90
2022-09-28T10:40:29.468Z,16.00
2022-09-28T10:44:33.731Z,15.80
2022-09-28T10:48:50.821Z,15.60
2022-09-28T10:52:52.124Z,15.80
2022-09-28T10:56:54.788Z,15.70
2022-09-28T11:01:02.306Z,15.70
2022-09-28T11:05:06.131Z,15.70
2022-09-28T11:09:34.901Z,15.80
2022-09-28T11:13:42.500Z,15.50
2022-09-28T11:17:43.688Z,15.70
2022-09-28T11:21:47.648Z,15.80
2022-09-28T11:26:04.493Z,16.20
2022-09-28T11:30:09.716Z,16.60
2022-09-28T11:34:17.733Z,16.60
2022-09-28T11:38:40.107Z,16.60
2022-09-28T11:43:07.658Z,16.60
2022-09-28T11:47:35.259Z,16.50
2022-09-28T11:51:40.269Z,16.30
2022-09-28T11:55:57.126Z,16.60
2022-09-28T12:00:01.665Z,16.70
2022-09-28T12:04:15.672Z,17.30
2022-09-28T12:08:32.205Z,17.90
2022-09-28T12:12:37.499Z,18.10
2022-09-28T12:17:04.992Z,18.20
2022-09-28T12:20:55.444Z,17.70
2022-09-28T12:24:57.865Z,17.30
2022-09-28T12:29:02.894Z,17.10
2022-09-28T12:33:11.500Z,17.10
2022-09-28T12:37:34.757Z,16.70
2022-09-28T12:41:39.846Z,16.60
2022-09-28T12:46:12.556Z,16.30
2022-09-28T12:50:39.622Z,16.30
2022-09-28T12:55:04.771Z,16.30
2022-09-28T12:59:33.888Z,16.40
2022-09-28T13:04:08.344Z,16.30
2022-09-28T13:08:39.274Z,16.20
2022-09-28T13:13:17.983Z,15.90
2022-09-28T13:17:56.697Z,16.00
2022-09-28T13:22:30.949Z,16.10
2022-09-28T13:26:46.414Z,16.10
2022-09-28T13:30:54.368Z,16.20
2022-09-28T13:34:57.870Z,16.10
2022-09-28T13:39:00.393Z,16.10
2022-09-28T13:43:11.398Z,16.30
2022-09-28T13:47:21.104Z,16.70
2022-09-28T13:51:26.174Z,16.80
2022-09-28T13:55:53.245Z,16.80
2022-09-28T14:00:13.499Z,16.70
2022-09-28T14:04:21.247Z,16.60
2022-09-28T14:08:45.947Z,16.80
2022-09-28T14:12:51.552Z,16.90
2022-09-28T14:17:05.672Z,16.80
2022-09-28T14:21:13.748Z,16.90
2022-09-28T14:25:18.735Z,17.00
2022-09-28T14:29:27.992Z,17.00
2022-09-28T14:33:32.107Z,16.90
2022-09-28T14:37:54.138Z,16.80
2022-09-28T14:41:55.315Z,16.50
2022-09-28T14:46:13.828Z,16.60
2022-09-28T14:50:22.123Z,16.70
2022-09-28T14:54:26.310Z,16.60
2022-09-28T14:58:29.209Z,16.60
2022-09-28T15:02:33.686Z,16.50
2022-09-28T15:06:46.137Z,16.40
2022-09-28T15:10:49.622Z,16.40
2022-09-28T15:15:01.635Z,16.40
2022-09-28T15:19:24.943Z,16.00
2022-09-28T15:23:41.351Z,16.20
2022-09-28T15:27:42.634Z,16.20
2022-09-28T15:31:44.184Z,16.40
2022-09-28T15:35:48.987Z,16.30
2022-09-28T15:39:52.921Z,16.40
2022-09-28T15:44:16.100Z,16.20
2022-09-28T15:48:20.729Z,16.10
2022-09-28T15:52:41.100Z,16.10
2022-09-28T15:57:01.225Z,16.10
2022-09-28T16:01:24.458Z,16.00
2022-09-28T16:05:36.073Z,16.00
2022-09-28T16:09:55.125Z,15.90
2022-09-28T16:14:17.979Z,15.90
2022-09-28T16:18:22.788Z,15.90
2022-09-28T16:22:28.608Z,15.80
2022-09-28T16:26:31.454Z,16.00
2022-09-28T16:30:33.953Z,16.00
2022-09-28T16:34:35.845Z,15.90
2022-09-28T16:38:38.163Z,16.00
2022-09-28T16:42:42.664Z,15.80
2022-09-28T16:46:44.643Z,15.40
2022-09-28T16:50:46.736Z,15.50
2022-09-28T16:55:22.727Z,15.50
2022-09-28T16:59:13.125Z,15.50
2022-09-28T17:03:19.949Z,15.30
2022-09-28T17:07:21.076Z,15.30
2022-09-28T17:11:24.474Z,15.30
2022-09-28T17:15:25.463Z,15.30
2022-09-28T17:19:28.201Z,15.20
2022-09-28T17:23:29.817Z,15.20
2022-09-28T17:27:31.669Z,15.10
2022-09-28T17:31:32.979Z,15.10
2022-09-28T17:35:39.654Z,15.00
2022-09-28T17:39:39.374Z,15.00
2022-09-28T17:43:40.674Z,14.80
2022-09-28T17:47:43.745Z,14.80
2022-09-28T17:51:45.150Z,14.80
2022-09-28T17:55:46.328Z,14.80
2022-09-28T17:59:47.422Z,14.80
2022-09-28T18:03:48.951Z,14.50
2022-09-28T18:07:50.931Z,14.50
2022-09-28T18:11:59.811Z,14.40
2022-09-28T18:16:01.699Z,14.30
2022-09-28T18:20:03.919Z,14.20
2022-09-28T18:24:05.294Z,14.10
2022-09-28T18:28:06.730Z,14.10
2022-09-28T18:32:07.948Z,14.10
2022-09-28T18:36:09.195Z,14.10
2022-09-28T18:40:14.693Z,14.10
2022-09-28T18:44:15.891Z,14.00
2022-09-28T18:48:17.087Z,13.90
2022-09-28T18:52:18.363Z,13.90
2022-09-28T18:56:20.434Z,13.90
2022-09-28T19:00:21.662Z,13.80
2022-09-28T19:04:22.891Z,13.80
2022-09-28T19:08:27.534Z,13.70
2022-09-28T19:12:27.102Z,13.70
2022-09-28T19:16:29.792Z,13.70
2022-09-28T19:20:32.502Z,13.70
2022-09-28T19:24:33.972Z,13.60
2022-09-28T19:28:35.187Z,13.60
2022-09-28T19:32:37.182Z,13.60
2022-09-28T19:36:38.605Z,13.60
2022-09-28T19:40:39.849Z,13.50
2022-09-28T19:44:41.722Z,13.50
2022-09-28T19:48:43.012Z,13.40
2022-09-28T19:52:44.748Z,13.60
2022-09-28T19:56:47.480Z,13.60
2022-09-28T20:00:48.693Z,13.50
2022-09-28T20:04:50.174Z,13.40
2022-09-28T20:08:52.276Z,13.50
2022-09-28T20:12:53.465Z,13.40
2022-09-28T20:16:54.669Z,13.40
2022-09-28T20:21:04.907Z,13.50
2022-09-28T20:25:06.943Z,13.20
2022-09-28T20:29:08.570Z,13.20
2022-09-28T20:33:09.903Z,13.10
2022-09-28T20:37:12.948Z,13.20
2022-09-28T20:41:17.264Z,13.20
2022-09-28T20:45:19.237Z,13.10
2022-09-28T20:49:20.929Z,13.10
2022-09-28T20:53:22.857Z,12.90
2022-09-28T20:57:24.224Z,13.00
2022-09-28T21:01:28.714Z,12.80
2022-09-28T21:05:30.679Z,12.70
2022-09-28T21:09:32.407Z,12.70
2022-09-28T21:13:33.615Z,12.60
2022-09-28T21:17:34.834Z,12.50
2022-09-28T21:21:36.223Z,12.40
2022-09-28T21:25:38.913Z,12.30
2022-09-28T21:29:40.382Z,12.30
2022-09-28T21:33:41.692Z,12.20
2022-09-28T21:37:42.968Z,12.10
2022-09-28T21:41:44.491Z,12.10
2022-09-28T21:45:54.450Z,12.10
2022-09-28T21:49:55.728Z,12.00
2022-09-28T21:53:57.087Z,12.00
2022-09-28T21:57:58.420Z,11.90
2022-09-28T22:01:59.765Z,11.80
2022-09-28T22:06:02.493Z,11.70
2022-09-28T22:10:05.291Z,11.60
2022-09-28T22:14:07.168Z,11.50
2022-09-28T22:18:08.447Z,11.40
2022-09-28T22:22:09.807Z,11.40
2022-09-28T22:26:16.440Z,11.30
2022-09-28T22:30:17.859Z,11.20
2022-09-28T22:34:19.165Z,11.00
2022-09-28T22:38:24.126Z,11.00
2022-09-28T22:42:25.581Z,11.00
2022-09-28T22:46:30.455Z,10.90
2022-09-28T22:50:32.541Z,11.00
2022-09-28T22:54:34.022Z,10.90
2022-09-28T22:58:36.823Z,10.90
2022-09-28T23:02:38.034Z,10.80
2022-09-28T23:06:39.411Z,10.70
2022-09-28T23:10:41.237Z,10.60
2022-09-28T23:14:42.443Z,10.60
2022-09-28T23:18:43.848Z,10.60
2022-09-28T23:22:47.054Z,10.60
2022-09-28T23:26:48.241Z,10.60
2022-09-28T23:30:50.308Z,10.60
2022-09-28T23:34:51.520Z,10.50
2022-09-28T23:38:52.751Z,10.50
2022-09-28T23:42:53.975Z,10.50
2022-09-28T23:46:55.185Z,10.40
2022-09-28T23:50:56.366Z,10.40
2022-09-28T23:54:57.572Z,10.40
2022-09-28T23:58:59.026Z,10.30
