createdAt,value
2019-06-20T00:00:47.455Z,7.07
2019-06-20T00:03:16.726Z,12.03
2019-06-20T00:05:46.339Z,8.30
2019-06-20T00:08:15.852Z,8.70
2019-06-20T00:10:45.427Z,8.83
2019-06-20T00:13:14.551Z,5.77
2019-06-20T00:15:43.851Z,6.60
2019-06-20T00:18:12.952Z,11.40
2019-06-20T00:20:42.030Z,7.40
2019-06-20T00:23:11.259Z,6.60
2019-06-20T00:25:40.309Z,9.50
2019-06-20T00:28:09.458Z,12.40
2019-06-20T00:30:38.746Z,17.10
2019-06-20T00:33:07.978Z,8.57
2019-06-20T00:35:40.086Z,8.00
2019-06-20T00:38:09.143Z,8.87
2019-06-20T00:40:38.262Z,10.70
2019-06-20T00:43:16.994Z,13.03
2019-06-20T00:45:38.279Z,11.10
2019-06-20T00:48:07.407Z,11.17
2019-06-20T00:50:36.560Z,13.50
2019-06-20T00:53:05.731Z,8.40
2019-06-20T00:55:35.039Z,7.17
2019-06-20T00:58:04.142Z,10.03
2019-06-20T01:00:33.245Z,11.80
2019-06-20T01:03:02.351Z,14.20
2019-06-20T01:05:31.816Z,14.63
2019-06-20T01:08:01.394Z,8.47
2019-06-20T01:10:30.656Z,12.10
2019-06-20T01:12:59.898Z,9.23
2019-06-20T01:15:28.942Z,6.83
2019-06-20T01:17:58.040Z,7.50
2019-06-20T01:20:27.426Z,8.73
2019-06-20T01:22:56.632Z,5.60
2019-06-20T01:25:45.574Z,9.97
2019-06-20T01:28:14.795Z,8.50
2019-06-20T01:30:45.611Z,7.97
2019-06-20T01:33:14.713Z,10.87
2019-06-20T01:35:45.398Z,7.73
2019-06-20T01:38:19.180Z,15.70
2019-06-20T01:40:48.218Z,4.27
2019-06-20T01:43:17.330Z,6.37
2019-06-20T01:45:46.586Z,5.70
2019-06-20T01:48:15.661Z,4.13
2019-06-20T01:50:45.213Z,6.90
2019-06-20T01:53:14.833Z,7.40
2019-06-20T01:55:44.118Z,11.00
2019-06-20T01:58:13.203Z,14.93
2019-06-20T02:00:46.616Z,7.37
2019-06-20T02:03:16.187Z,5.90
2019-06-20T02:05:45.955Z,9.43
2019-06-20T02:08:34.149Z,7.40
2019-06-20T02:11:03.510Z,4.20
2019-06-20T02:13:32.655Z,3.50
2019-06-20T02:16:01.727Z,13.07
2019-06-20T02:18:31.137Z,10.00
2019-06-20T02:21:01.711Z,5.93
2019-06-20T02:23:31.088Z,4.37
2019-06-20T02:26:00.167Z,8.93
2019-06-20T02:28:29.243Z,4.50
2019-06-20T02:30:58.328Z,6.10
2019-06-20T02:33:27.655Z,10.60
2019-06-20T02:35:56.792Z,5.90
2019-06-20T02:38:26.095Z,18.30
2019-06-20T02:40:55.484Z,6.43
2019-06-20T02:43:24.519Z,5.20
2019-06-20T02:45:53.970Z,12.17
2019-06-20T02:48:23.165Z,7.70
2019-06-20T02:50:52.322Z,7.70
2019-06-20T02:53:21.488Z,15.37
2019-06-20T02:55:50.813Z,14.10
2019-06-20T02:58:19.887Z,8.60
2019-06-20T03:00:59.350Z,11.10
2019-06-20T03:03:29.586Z,10.93
2019-06-20T03:05:59.316Z,12.47
2019-06-20T03:08:28.485Z,24.63
2019-06-20T03:10:57.574Z,9.63
2019-06-20T03:13:26.852Z,13.43
2019-06-20T03:15:58.295Z,10.30
2019-06-20T03:18:27.391Z,10.87
2019-06-20T03:20:56.571Z,8.53
2019-06-20T03:23:25.611Z,9.70
2019-06-20T03:25:54.924Z,9.93
2019-06-20T03:28:24.006Z,24.43
2019-06-20T03:30:53.132Z,11.50
2019-06-20T03:33:22.257Z,10.67
2019-06-20T03:35:51.455Z,23.80
2019-06-20T03:38:20.642Z,17.80
2019-06-20T03:40:49.644Z,11.70
2019-06-20T03:43:18.696Z,15.13
2019-06-20T03:45:47.929Z,13.37
2019-06-20T03:48:17.496Z,13.23
2019-06-20T03:50:46.623Z,10.90
2019-06-20T03:53:15.749Z,11.60
2019-06-20T03:55:44.828Z,15.53
2019-06-20T03:58:14.049Z,20.53
2019-06-20T04:00:43.321Z,16.93
2019-06-20T04:03:12.349Z,16.60
2019-06-20T04:05:41.545Z,15.20
2019-06-20T04:08:11.154Z,21.83
2019-06-20T04:10:40.320Z,13.20
2019-06-20T04:15:39.042Z,25.13
2019-06-20T04:18:08.099Z,28.03
2019-06-20T04:20:37.235Z,24.03
2019-06-20T04:23:06.333Z,22.90
2019-06-20T04:25:35.407Z,19.77
2019-06-20T04:28:04.495Z,23.30
2019-06-20T04:30:33.642Z,22.70
2019-06-20T04:33:02.728Z,25.80
2019-06-20T04:35:31.963Z,30.10
2019-06-20T04:38:01.632Z,23.07
2019-06-20T04:40:31.127Z,26.30
2019-06-20T04:43:00.541Z,22.20
2019-06-20T04:45:41.717Z,28.67
2019-06-20T04:48:11.157Z,22.20
2019-06-20T04:50:40.485Z,22.57
2019-06-20T04:53:09.589Z,25.67
2019-06-20T04:55:38.673Z,23.50
2019-06-20T04:58:07.768Z,22.13
2019-06-20T05:00:37.092Z,33.40
2019-06-20T05:03:06.297Z,23.97
2019-06-20T05:05:35.492Z,19.80
2019-06-20T05:08:04.763Z,23.20
2019-06-20T05:10:34.395Z,23.27
2019-06-20T05:13:03.498Z,19.63
2019-06-20T05:15:32.628Z,23.60
2019-06-20T05:18:01.691Z,28.53
2019-06-20T05:20:30.766Z,23.43
2019-06-20T05:22:59.851Z,24.57
2019-06-20T05:25:29.001Z,30.17
2019-06-20T05:27:58.061Z,20.90
2019-06-20T05:30:27.156Z,21.50
2019-06-20T05:32:56.312Z,26.10
2019-06-20T05:35:25.547Z,24.40
2019-06-20T05:37:54.658Z,20.60
2019-06-20T05:40:23.795Z,17.47
2019-06-20T05:42:53.254Z,21.63
2019-06-20T05:45:22.435Z,21.93
2019-06-20T05:47:51.537Z,21.43
2019-06-20T05:50:21.080Z,19.93
2019-06-20T05:52:50.201Z,18.10
2019-06-20T05:55:19.425Z,19.80
2019-06-20T05:57:49.021Z,20.10
2019-06-20T06:00:19.667Z,22.07
2019-06-20T06:02:48.801Z,19.63
2019-06-20T06:05:17.862Z,21.00
2019-06-20T06:07:47.498Z,17.20
2019-06-20T06:10:18.009Z,17.10
2019-06-20T06:12:47.123Z,20.53
2019-06-20T06:15:16.499Z,17.23
2019-06-20T06:17:45.853Z,18.63
2019-06-20T06:20:15.206Z,15.93
2019-06-20T06:22:44.848Z,18.27
2019-06-20T06:25:15.198Z,12.37
2019-06-20T06:27:44.536Z,14.43
2019-06-20T06:30:15.150Z,13.77
2019-06-20T06:32:44.215Z,16.23
2019-06-20T06:35:13.479Z,12.80
2019-06-20T06:37:42.563Z,10.30
2019-06-20T06:40:12.323Z,12.53
2019-06-20T06:42:41.387Z,16.73
2019-06-20T06:45:11.871Z,12.70
2019-06-20T06:47:42.075Z,14.10
2019-06-20T06:50:13.531Z,12.50
2019-06-20T06:52:42.696Z,10.30
2019-06-20T06:55:12.593Z,11.50
2019-06-20T06:57:41.796Z,8.93
2019-06-20T07:00:11.871Z,12.53
2019-06-20T07:02:41.244Z,13.27
2019-06-20T07:05:10.950Z,10.50
2019-06-20T07:07:40.200Z,14.37
2019-06-20T07:10:10.867Z,9.20
2019-06-20T07:12:40.677Z,11.43
2019-06-20T07:15:10.855Z,9.60
2019-06-20T07:17:40.159Z,17.67
2019-06-20T07:20:10.757Z,9.03
2019-06-20T07:22:42.793Z,10.07
2019-06-20T07:25:12.714Z,11.20
2019-06-20T07:27:42.636Z,14.83
2019-06-20T07:30:18.595Z,12.80
2019-06-20T07:32:53.872Z,13.67
2019-06-20T07:35:23.197Z,14.30
2019-06-20T07:37:58.137Z,18.00
2019-06-20T07:40:27.156Z,15.80
2019-06-20T07:42:56.253Z,10.60
2019-06-20T07:45:27.817Z,13.07
2019-06-20T07:47:57.156Z,13.27
2019-06-20T07:50:26.267Z,15.23
2019-06-20T07:53:01.970Z,9.57
2019-06-20T07:55:26.437Z,13.60
2019-06-20T07:57:55.531Z,11.93
2019-06-20T08:00:24.723Z,10.10
2019-06-20T08:02:53.798Z,12.90
2019-06-20T08:05:24.070Z,12.93
2019-06-20T08:07:53.174Z,14.33
2019-06-20T08:10:22.325Z,8.17
2019-06-20T08:12:51.664Z,10.33
2019-06-20T08:15:41.528Z,10.17
2019-06-20T08:18:10.676Z,16.20
2019-06-20T08:20:39.770Z,8.57
2019-06-20T08:23:08.820Z,8.50
2019-06-20T08:25:38.014Z,7.37
2019-06-20T08:28:07.203Z,11.47
2019-06-20T08:30:37.115Z,10.37
2019-06-20T08:33:11.941Z,16.07
2019-06-20T08:35:38.836Z,9.80
2019-06-20T08:38:07.967Z,7.83
2019-06-20T08:40:43.180Z,9.50
2019-06-20T08:43:12.247Z,12.93
2019-06-20T08:45:42.955Z,7.50
2019-06-20T08:48:12.116Z,10.20
2019-06-20T08:50:43.651Z,8.00
2019-06-20T08:53:13.011Z,6.90
2019-06-20T08:55:42.308Z,9.27
2019-06-20T08:58:11.425Z,10.70
2019-06-20T09:00:41.841Z,8.50
2019-06-20T09:03:10.945Z,13.07
2019-06-20T09:05:40.286Z,8.20
2019-06-20T09:08:11.477Z,11.00
2019-06-20T09:10:41.103Z,5.13
2019-06-20T09:13:11.843Z,6.13
2019-06-20T09:15:41.377Z,7.80
2019-06-20T09:18:10.611Z,11.70
2019-06-20T09:20:39.994Z,6.50
2019-06-20T09:23:09.072Z,8.03
2019-06-20T09:25:38.402Z,4.90
2019-06-20T09:28:08.336Z,8.80
2019-06-20T09:30:37.688Z,11.67
2019-06-20T09:33:06.953Z,6.27
2019-06-20T09:35:36.023Z,6.40
2019-06-20T09:38:05.225Z,5.63
2019-06-20T09:40:34.294Z,7.40
2019-06-20T09:43:03.451Z,9.47
2019-06-20T09:45:32.566Z,6.47
2019-06-20T09:48:02.662Z,5.00
2019-06-20T09:50:31.942Z,9.40
2019-06-20T09:53:01.059Z,6.47
2019-06-20T09:55:30.590Z,8.23
2019-06-20T09:57:59.712Z,6.63
2019-06-20T10:00:30.002Z,3.53
2019-06-20T10:02:59.042Z,4.83
2019-06-20T10:05:28.730Z,4.93
2019-06-20T10:08:00.112Z,13.47
2019-06-20T10:10:31.354Z,9.47
2019-06-20T10:13:00.543Z,10.40
2019-06-20T10:15:30.687Z,5.87
2019-06-20T10:17:59.922Z,3.93
2019-06-20T10:20:29.403Z,3.90
2019-06-20T10:22:58.506Z,5.30
2019-06-20T10:25:27.709Z,4.37
2019-06-20T10:27:57.879Z,6.87
2019-06-20T10:30:28.062Z,9.00
2019-06-20T10:32:57.858Z,5.20
2019-06-20T10:35:27.114Z,3.80
2019-06-20T10:37:57.213Z,4.40
2019-06-20T10:40:27.095Z,6.20
2019-06-20T10:42:56.873Z,3.50
2019-06-20T10:45:28.446Z,10.70
2019-06-20T10:47:57.845Z,4.67
2019-06-20T10:50:27.302Z,5.60
2019-06-20T10:52:56.839Z,6.77
2019-06-20T10:55:26.156Z,4.70
2019-06-20T10:57:55.335Z,4.07
2019-06-20T11:00:32.662Z,9.93
2019-06-20T11:02:56.489Z,7.03
2019-06-20T11:05:25.645Z,5.93
2019-06-20T11:07:54.803Z,4.47
2019-06-20T11:10:24.375Z,5.63
2019-06-20T11:12:56.049Z,7.33
2019-06-20T11:15:25.584Z,4.03
2019-06-20T11:17:56.623Z,7.50
2019-06-20T11:20:26.219Z,5.20
2019-06-20T11:22:55.357Z,6.53
2019-06-20T11:25:25.058Z,7.80
2019-06-20T11:27:54.304Z,10.90
2019-06-20T11:30:24.386Z,7.13
2019-06-20T11:32:53.871Z,4.40
2019-06-20T11:35:23.223Z,5.80
2019-06-20T11:37:52.412Z,6.10
2019-06-20T11:40:23.416Z,4.13
2019-06-20T11:42:52.813Z,4.97
2019-06-20T11:45:22.928Z,9.40
2019-06-20T11:47:52.367Z,11.77
2019-06-20T11:50:21.756Z,3.20
2019-06-20T11:52:51.242Z,4.70
2019-06-20T11:55:20.884Z,6.23
2019-06-20T11:57:50.237Z,3.10
2019-06-20T12:00:20.318Z,4.10
2019-06-20T12:02:50.253Z,3.93
2019-06-20T12:05:22.124Z,4.30
2019-06-20T12:07:52.003Z,6.77
2019-06-20T12:10:22.528Z,4.10
2019-06-20T12:13:03.222Z,5.40
2019-06-20T12:15:33.871Z,4.80
2019-06-20T12:18:03.108Z,2.90
2019-06-20T12:20:33.647Z,4.10
2019-06-20T12:23:02.784Z,2.60
2019-06-20T12:25:32.357Z,4.07
2019-06-20T12:28:01.545Z,6.13
2019-06-20T12:30:31.711Z,5.67
2019-06-20T12:33:01.001Z,4.30
2019-06-20T12:35:30.095Z,5.67
2019-06-20T12:37:59.536Z,3.60
2019-06-20T12:40:29.795Z,6.17
2019-06-20T12:43:02.199Z,3.97
2019-06-20T12:45:31.546Z,6.30
2019-06-20T12:48:02.547Z,5.13
2019-06-20T12:50:31.868Z,4.33
2019-06-20T12:53:02.373Z,5.30
2019-06-20T12:55:31.568Z,5.67
2019-06-20T12:58:00.996Z,12.43
2019-06-20T13:00:30.863Z,4.30
2019-06-20T13:03:00.176Z,4.60
2019-06-20T13:05:29.788Z,8.93
2019-06-20T13:08:00.114Z,7.80
2019-06-20T13:10:30.707Z,10.50
2019-06-20T13:13:00.344Z,10.70
2019-06-20T13:15:29.463Z,21.07
2019-06-20T13:17:58.657Z,16.40
2019-06-20T13:20:28.552Z,12.50
2019-06-20T13:22:57.899Z,12.60
2019-06-20T13:25:27.192Z,15.40
2019-06-20T13:27:56.358Z,12.67
2019-06-20T13:30:25.532Z,26.07
2019-06-20T13:32:54.868Z,17.70
2019-06-20T13:35:24.263Z,14.37
2019-06-20T13:37:53.748Z,14.40
2019-06-20T13:40:24.166Z,12.97
2019-06-20T13:42:54.690Z,20.27
2019-06-20T13:45:25.283Z,18.43
2019-06-20T13:47:54.492Z,15.87
2019-06-20T13:50:24.695Z,34.23
2019-06-20T13:52:58.699Z,25.00
2019-06-20T13:55:28.273Z,27.30
2019-06-20T13:58:40.508Z,22.23
2019-06-20T14:01:12.385Z,23.30
2019-06-20T14:03:43.633Z,20.50
2019-06-20T14:06:12.440Z,21.77
2019-06-20T14:08:42.902Z,17.30
2019-06-20T14:11:12.904Z,20.70
2019-06-20T14:13:43.083Z,27.40
2019-06-20T14:16:12.919Z,25.30
2019-06-20T14:18:44.149Z,24.13
2019-06-20T14:21:13.004Z,23.50
2019-06-20T14:23:42.896Z,22.73
2019-06-20T14:26:13.324Z,22.43
2019-06-20T14:28:43.041Z,24.77
2019-06-20T14:31:13.512Z,21.70
2019-06-20T14:33:44.182Z,24.90
2019-06-20T14:36:13.508Z,25.73
2019-06-20T14:38:43.949Z,19.20
2019-06-20T14:41:13.673Z,16.83
2019-06-20T14:43:44.207Z,26.37
2019-06-20T14:46:13.670Z,23.93
2019-06-20T14:48:43.557Z,23.73
2019-06-20T14:51:13.616Z,19.33
2019-06-20T14:53:44.400Z,29.63
2019-06-20T14:56:13.854Z,29.20
2019-06-20T14:58:44.718Z,19.97
2019-06-20T15:01:14.134Z,22.60
2019-06-20T15:03:45.573Z,16.93
2019-06-20T15:06:14.754Z,23.20
2019-06-20T15:08:45.369Z,21.43
2019-06-20T15:11:15.258Z,16.40
2019-06-20T15:13:45.807Z,17.40
2019-06-20T15:16:15.395Z,17.50
2019-06-20T15:18:46.706Z,13.50
2019-06-20T15:21:19.549Z,15.27
2019-06-20T15:23:51.244Z,14.50
2019-06-20T15:26:20.777Z,18.43
2019-06-20T15:28:51.792Z,15.63
2019-06-20T15:31:21.371Z,12.10
2019-06-20T15:33:51.634Z,8.47
2019-06-20T15:36:21.285Z,9.60
2019-06-20T15:38:51.095Z,7.00
2019-06-20T15:41:20.645Z,8.00
2019-06-20T15:43:50.009Z,7.40
2019-06-20T15:46:19.546Z,5.53
2019-06-20T15:48:49.019Z,3.63
2019-06-20T15:51:18.102Z,7.07
2019-06-20T15:53:47.231Z,12.37
2019-06-20T15:56:16.818Z,3.10
2019-06-20T15:58:45.921Z,5.03
2019-06-20T16:01:15.159Z,4.40
2019-06-20T16:03:44.485Z,3.97
2019-06-20T16:06:13.976Z,3.00
2019-06-20T16:08:43.087Z,4.13
2019-06-20T16:11:12.311Z,6.47
2019-06-20T16:13:42.623Z,3.83
2019-06-20T16:16:11.900Z,4.80
2019-06-20T16:18:41.844Z,3.83
2019-06-20T16:21:12.657Z,4.07
2019-06-20T16:23:41.831Z,4.27
2019-06-20T16:26:11.198Z,4.00
2019-06-20T16:28:42.821Z,3.20
2019-06-20T16:31:25.956Z,4.93
2019-06-20T16:33:43.267Z,3.30
2019-06-20T16:36:13.253Z,7.97
2019-06-20T16:38:44.516Z,5.53
2019-06-20T16:41:13.653Z,4.20
2019-06-20T16:43:42.985Z,3.13
2019-06-20T16:46:12.070Z,5.90
2019-06-20T16:48:41.309Z,3.83
2019-06-20T16:51:10.459Z,11.70
2019-06-20T16:53:40.163Z,3.17
2019-06-20T16:56:11.440Z,5.10
2019-06-20T16:58:40.536Z,2.80
2019-06-20T17:01:09.607Z,2.03
2019-06-20T17:03:42.002Z,4.57
2019-06-20T17:06:09.884Z,5.17
2019-06-20T17:08:39.067Z,3.53
2019-06-20T17:11:08.146Z,2.53
2019-06-20T17:13:37.247Z,5.33
2019-06-20T17:16:06.311Z,3.20
2019-06-20T17:18:35.467Z,5.87
2019-06-20T17:21:04.579Z,4.30
2019-06-20T17:23:33.631Z,2.87
2019-06-20T17:26:02.764Z,6.23
2019-06-20T17:28:31.906Z,6.57
2019-06-20T17:31:00.961Z,7.70
2019-06-20T17:33:30.238Z,4.87
2019-06-20T17:35:59.407Z,3.73
2019-06-20T17:38:28.770Z,5.50
2019-06-20T17:40:58.031Z,6.87
2019-06-20T17:43:27.729Z,3.80
2019-06-20T17:45:56.865Z,3.70
2019-06-20T17:48:27.455Z,6.90
2019-06-20T17:50:56.956Z,4.37
2019-06-20T17:53:25.939Z,2.60
2019-06-20T17:55:55.111Z,4.83
2019-06-20T17:58:24.595Z,3.30
2019-06-20T18:00:53.876Z,6.47
2019-06-20T18:03:22.936Z,4.97
2019-06-20T18:05:52.019Z,6.53
2019-06-20T18:08:21.339Z,5.10
2019-06-20T18:10:50.478Z,19.70
2019-06-20T18:13:19.623Z,6.43
2019-06-20T18:15:48.665Z,3.13
2019-06-20T18:18:17.696Z,5.50
2019-06-20T18:20:46.750Z,2.60
2019-06-20T18:23:15.884Z,4.33
2019-06-20T18:25:45.282Z,6.30
2019-06-20T18:28:14.550Z,2.97
2019-06-20T18:30:44.255Z,4.70
2019-06-20T18:33:13.696Z,6.30
2019-06-20T18:35:42.945Z,4.03
2019-06-20T18:38:12.014Z,13.03
2019-06-20T18:40:41.072Z,5.43
2019-06-20T18:43:10.185Z,3.57
2019-06-20T18:45:39.281Z,7.03
2019-06-20T18:48:08.319Z,9.47
2019-06-20T18:50:37.385Z,4.93
2019-06-20T18:53:06.712Z,3.90
2019-06-20T18:55:36.384Z,5.03
2019-06-20T18:58:05.566Z,2.90
2019-06-20T19:00:35.354Z,7.37
2019-06-20T19:03:04.634Z,5.30
2019-06-20T19:05:33.775Z,5.60
2019-06-20T19:08:02.978Z,12.53
2019-06-20T19:10:33.668Z,5.50
2019-06-20T19:13:02.888Z,7.83
2019-06-20T19:15:31.964Z,11.23
2019-06-20T19:18:01.129Z,4.77
2019-06-20T19:20:30.195Z,9.30
2019-06-20T19:22:59.261Z,10.47
2019-06-20T19:25:28.384Z,12.50
2019-06-20T19:27:57.475Z,10.73
2019-06-20T19:30:41.059Z,23.80
2019-06-20T19:33:10.091Z,11.60
2019-06-20T19:35:39.171Z,20.13
2019-06-20T19:38:08.212Z,6.87
2019-06-20T19:40:40.485Z,11.03
2019-06-20T19:43:09.544Z,12.10
2019-06-20T19:45:38.607Z,9.37
2019-06-20T19:48:07.786Z,8.53
2019-06-20T19:50:36.916Z,7.27
2019-06-20T19:53:06.063Z,12.80
2019-06-20T19:55:35.469Z,8.27
2019-06-20T19:58:04.624Z,6.00
2019-06-20T20:00:33.756Z,8.00
2019-06-20T20:03:02.815Z,8.20
2019-06-20T20:05:31.822Z,11.27
2019-06-20T20:08:01.488Z,12.07
2019-06-20T20:10:41.584Z,8.40
2019-06-20T20:13:10.641Z,10.37
2019-06-20T20:15:39.879Z,13.33
2019-06-20T20:18:09.079Z,11.40
2019-06-20T20:20:38.171Z,7.40
2019-06-20T20:23:07.259Z,11.37
2019-06-20T20:25:36.313Z,9.70
2019-06-20T20:28:05.359Z,7.97
2019-06-20T20:30:34.659Z,9.40
2019-06-20T20:33:03.725Z,12.83
2019-06-20T20:35:35.784Z,11.80
2019-06-20T20:38:04.259Z,10.13
2019-06-20T20:40:33.329Z,9.37
2019-06-20T20:43:02.954Z,9.13
2019-06-20T20:45:32.028Z,18.73
2019-06-20T20:48:01.091Z,8.83
2019-06-20T20:50:30.255Z,10.37
2019-06-20T20:52:59.344Z,9.10
2019-06-20T20:55:29.010Z,11.17
2019-06-20T20:57:58.350Z,9.83
2019-06-20T21:00:29.165Z,16.70
2019-06-20T21:02:58.182Z,14.87
2019-06-20T21:05:27.323Z,10.90
2019-06-20T21:07:56.401Z,9.77
2019-06-20T21:10:25.480Z,12.03
2019-06-20T21:12:54.584Z,19.30
2019-06-20T21:15:23.845Z,15.13
2019-06-20T21:17:55.724Z,14.13
2019-06-20T21:20:23.831Z,14.00
2019-06-20T21:22:52.871Z,11.73
2019-06-20T21:25:22.031Z,13.77
2019-06-20T21:27:51.235Z,14.13
2019-06-20T21:30:20.517Z,11.57
2019-06-20T21:32:49.665Z,13.10
2019-06-20T21:35:18.794Z,11.20
2019-06-20T21:37:48.026Z,10.03
2019-06-20T21:40:17.191Z,12.23
2019-06-20T21:42:46.219Z,11.00
2019-06-20T21:45:15.705Z,10.33
2019-06-20T21:47:44.775Z,13.50
2019-06-20T21:50:16.331Z,9.50
2019-06-20T21:52:45.429Z,13.00
2019-06-20T21:55:14.521Z,9.27
2019-06-20T21:57:43.571Z,10.33
2019-06-20T22:00:16.223Z,10.80
2019-06-20T22:02:45.279Z,13.33
2019-06-20T22:05:14.498Z,18.93
2019-06-20T22:07:43.560Z,15.60
2019-06-20T22:10:13.447Z,9.00
2019-06-20T22:12:54.128Z,15.77
2019-06-20T22:18:50.101Z,13.10
2019-06-20T22:21:25.871Z,11.47
2019-06-20T22:24:09.720Z,16.37
2019-06-20T22:26:57.894Z,15.33
2019-06-20T22:29:32.761Z,9.30
2019-06-20T22:32:03.420Z,15.03
2019-06-20T22:34:42.357Z,14.97
2019-06-20T22:37:24.901Z,13.10
2019-06-20T22:40:11.287Z,12.30
2019-06-20T22:42:36.783Z,11.33
2019-06-20T22:45:31.023Z,12.60
2019-06-20T22:47:56.034Z,13.50
2019-06-20T22:50:26.398Z,11.47
2019-06-20T22:53:06.191Z,11.40
2019-06-20T22:55:35.364Z,12.00
2019-06-20T22:58:04.806Z,16.47
2019-06-20T23:00:37.252Z,11.17
2019-06-20T23:03:06.472Z,14.23
2019-06-20T23:05:35.605Z,13.10
2019-06-20T23:08:04.911Z,13.20
2019-06-20T23:10:33.978Z,10.83
2019-06-20T23:13:03.101Z,11.57
2019-06-20T23:15:32.487Z,13.00
2019-06-20T23:18:01.579Z,11.87
2019-06-20T23:20:30.691Z,11.77
2019-06-20T23:22:59.799Z,12.57
2019-06-20T23:25:28.991Z,11.80
2019-06-20T23:27:58.471Z,9.40
2019-06-20T23:30:27.712Z,17.97
2019-06-20T23:32:56.940Z,9.67
2019-06-20T23:35:26.085Z,12.80
2019-06-20T23:37:55.879Z,13.27
2019-06-20T23:40:25.002Z,12.00
2019-06-20T23:42:54.189Z,9.67
2019-06-20T23:45:23.368Z,15.50
2019-06-20T23:47:52.444Z,14.33
2019-06-20T23:50:21.598Z,17.97
2019-06-20T23:52:59.237Z,12.43
2019-06-20T23:55:28.318Z,16.90
2019-06-20T23:57:57.549Z,14.60
