createdAt,value
2022-11-22T00:00:32.223Z,30.80
2022-11-22T00:02:59.343Z,32.28
2022-11-22T00:05:26.521Z,30.10
2022-11-22T00:07:53.577Z,30.52
2022-11-22T00:10:20.685Z,31.42
2022-11-22T00:12:47.576Z,28.90
2022-11-22T00:15:14.532Z,31.10
2022-11-22T00:17:41.592Z,29.45
2022-11-22T00:20:10.903Z,35.25
2022-11-22T00:22:44.036Z,26.92
2022-11-22T00:25:11.656Z,32.72
2022-11-22T00:27:38.615Z,32.60
2022-11-22T00:30:06.541Z,30.38
2022-11-22T00:32:33.703Z,34.22
2022-11-22T00:35:00.818Z,33.33
2022-11-22T00:37:27.821Z,34.67
2022-11-22T00:39:54.726Z,38.50
2022-11-22T00:42:21.714Z,29.65
2022-11-22T00:44:48.556Z,28.50
2022-11-22T00:47:15.653Z,29.00
2022-11-22T00:49:42.514Z,26.05
2022-11-22T00:52:09.368Z,28.35
2022-11-22T00:54:36.429Z,27.77
2022-11-22T00:57:03.422Z,27.27
2022-11-22T00:59:30.673Z,29.35
2022-11-22T01:01:57.982Z,22.65
2022-11-22T01:04:24.890Z,24.33
2022-11-22T01:06:52.248Z,30.23
2022-11-22T01:09:21.865Z,26.75
2022-11-22T01:11:49.708Z,27.52
2022-11-22T01:14:17.477Z,27.70
2022-11-22T01:16:45.002Z,26.48
2022-11-22T01:19:12.750Z,24.50
2022-11-22T01:21:39.890Z,24.00
2022-11-22T01:24:08.177Z,26.60
2022-11-22T01:26:35.845Z,22.25
2022-11-22T01:29:03.585Z,23.58
2022-11-22T01:31:30.684Z,23.80
2022-11-22T01:33:59.230Z,25.92
2022-11-22T01:36:27.586Z,25.90
2022-11-22T01:38:54.739Z,22.80
2022-11-22T01:41:22.690Z,24.00
2022-11-22T01:43:49.643Z,22.77
2022-11-22T01:46:30.088Z,23.52
2022-11-22T01:49:09.986Z,25.83
2022-11-22T01:51:42.311Z,22.85
2022-11-22T01:54:13.462Z,22.25
2022-11-22T01:56:44.774Z,24.67
2022-11-22T01:59:17.045Z,24.75
2022-11-22T02:01:44.265Z,23.23
2022-11-22T02:04:16.036Z,24.08
2022-11-22T02:06:50.072Z,27.48
2022-11-22T02:09:17.212Z,22.02
2022-11-22T02:11:49.002Z,20.00
2022-11-22T02:14:18.751Z,22.67
2022-11-22T02:16:47.823Z,23.23
2022-11-22T02:19:20.079Z,22.60
2022-11-22T02:21:51.923Z,22.20
2022-11-22T02:24:36.230Z,18.92
2022-11-22T02:27:03.245Z,22.98
2022-11-22T02:29:31.895Z,23.38
2022-11-22T02:31:59.184Z,27.60
2022-11-22T02:34:26.404Z,21.08
2022-11-22T02:36:54.944Z,22.02
2022-11-22T02:39:28.369Z,21.20
2022-11-22T02:41:56.962Z,23.23
2022-11-22T02:44:25.063Z,24.88
2022-11-22T02:46:55.727Z,20.98
2022-11-22T02:49:25.213Z,21.77
2022-11-22T02:51:52.967Z,23.27
2022-11-22T02:54:20.497Z,21.85
2022-11-22T02:56:47.773Z,22.90
2022-11-22T02:59:15.048Z,21.08
2022-11-22T03:01:43.718Z,22.55
2022-11-22T03:04:10.984Z,22.55
2022-11-22T03:06:37.933Z,23.33
2022-11-22T03:09:04.997Z,21.13
2022-11-22T03:11:31.971Z,20.55
2022-11-22T03:13:58.821Z,23.30
2022-11-22T03:16:25.739Z,21.25
2022-11-22T03:18:52.736Z,25.52
2022-11-22T03:21:20.225Z,21.60
2022-11-22T03:23:47.230Z,25.60
2022-11-22T03:26:14.290Z,25.85
2022-11-22T03:28:41.196Z,22.98
2022-11-22T03:31:08.860Z,23.52
2022-11-22T03:33:36.289Z,24.58
2022-11-22T03:36:04.556Z,23.95
2022-11-22T03:38:31.485Z,23.65
2022-11-22T03:40:58.484Z,26.10
2022-11-22T03:43:25.389Z,24.42
2022-11-22T03:45:53.638Z,23.55
2022-11-22T03:48:20.620Z,23.65
2022-11-22T03:50:47.522Z,23.40
2022-11-22T03:53:14.730Z,26.63
2022-11-22T03:55:41.736Z,29.60
2022-11-22T03:58:08.866Z,24.52
2022-11-22T04:00:36.522Z,22.50
2022-11-22T04:03:03.431Z,24.75
2022-11-22T04:05:30.416Z,27.95
2022-11-22T04:07:57.298Z,26.40
2022-11-22T04:10:25.045Z,26.90
2022-11-22T04:12:52.109Z,26.27
2022-11-22T04:15:19.170Z,30.88
2022-11-22T04:17:46.322Z,28.33
2022-11-22T04:20:40.747Z,22.63
2022-11-22T04:23:16.296Z,33.05
2022-11-22T04:25:46.268Z,27.58
2022-11-22T04:28:15.088Z,29.75
2022-11-22T04:31:00.626Z,29.15
2022-11-22T04:33:28.432Z,29.58
2022-11-22T04:35:56.318Z,24.48
2022-11-22T04:38:24.662Z,28.70
2022-11-22T04:40:52.316Z,27.85
2022-11-22T04:43:48.469Z,25.23
2022-11-22T04:46:16.927Z,34.13
2022-11-22T04:48:44.399Z,28.38
2022-11-22T04:51:33.742Z,32.67
2022-11-22T04:54:01.079Z,29.52
2022-11-22T04:56:28.207Z,30.60
2022-11-22T04:58:55.607Z,29.00
2022-11-22T05:01:22.732Z,26.00
2022-11-22T05:03:50.466Z,30.27
2022-11-22T05:06:17.751Z,29.50
2022-11-22T05:08:44.822Z,32.53
2022-11-22T05:11:12.435Z,29.77
2022-11-22T05:13:42.432Z,34.10
2022-11-22T05:16:12.892Z,33.45
2022-11-22T05:18:40.610Z,27.25
2022-11-22T05:21:10.664Z,29.48
2022-11-22T05:23:56.229Z,27.73
2022-11-22T05:26:26.318Z,29.53
2022-11-22T05:28:54.235Z,29.13
2022-11-22T05:31:27.854Z,32.05
2022-11-22T05:33:58.425Z,29.65
2022-11-22T05:36:26.338Z,33.28
2022-11-22T05:38:56.189Z,34.55
2022-11-22T05:41:25.121Z,37.90
2022-11-22T05:43:54.175Z,34.97
2022-11-22T05:46:25.261Z,34.17
2022-11-22T05:48:54.780Z,39.42
2022-11-22T05:51:29.095Z,39.67
2022-11-22T05:54:01.001Z,36.20
2022-11-22T05:56:29.027Z,29.23
2022-11-22T06:01:43.544Z,26.88
2022-11-22T06:04:11.793Z,30.58
2022-11-22T06:06:39.146Z,37.20
2022-11-22T06:09:06.933Z,30.60
2022-11-22T06:11:34.067Z,32.05
2022-11-22T06:14:05.593Z,35.58
2022-11-22T06:16:33.008Z,32.13
2022-11-22T06:19:01.173Z,29.75
2022-11-22T06:21:29.519Z,29.75
2022-11-22T06:23:57.072Z,28.92
2022-11-22T06:26:25.240Z,30.20
2022-11-22T06:28:54.555Z,30.30
2022-11-22T06:31:25.947Z,32.25
2022-11-22T06:34:18.450Z,33.03
2022-11-22T06:36:54.843Z,28.58
2022-11-22T07:00:23.368Z,29.13
2022-11-22T07:10:08.599Z,24.77
2022-11-22T07:19:38.288Z,26.87
2022-11-22T07:25:29.785Z,24.90
2022-11-22T07:28:32.883Z,25.63
2022-11-22T07:31:46.111Z,28.00
2022-11-22T07:34:50.562Z,28.42
2022-11-22T07:55:14.082Z,21.60
2022-11-22T07:58:16.253Z,27.33
2022-11-22T08:23:03.332Z,27.52
2022-11-22T08:32:53.150Z,34.47
2022-11-22T08:41:28.365Z,33.22
2022-11-22T08:44:08.744Z,30.40
2022-11-22T08:49:35.248Z,27.52
2022-11-22T08:52:28.500Z,28.98
2022-11-22T08:55:15.109Z,27.17
2022-11-22T08:58:31.650Z,32.38
2022-11-22T09:11:01.102Z,25.50
2022-11-22T09:13:38.712Z,30.27
2022-11-22T09:16:15.047Z,29.38
2022-11-22T09:19:22.308Z,31.88
2022-11-22T09:21:59.708Z,28.25
2022-11-22T09:27:13.657Z,28.83
2022-11-22T09:30:10.265Z,23.65
2022-11-22T10:09:55.576Z,26.65
2022-11-22T10:13:00.418Z,27.30
2022-11-22T10:25:44.153Z,30.25
2022-11-22T10:29:06.630Z,26.87
2022-11-22T10:32:03.103Z,27.55
2022-11-22T10:34:58.006Z,28.17
2022-11-22T10:37:44.892Z,25.75
2022-11-22T10:40:33.450Z,27.08
2022-11-22T10:43:31.259Z,32.80
2022-11-22T10:46:12.275Z,23.55
2022-11-22T10:49:31.054Z,26.63
2022-11-22T10:53:44.671Z,27.42
2022-11-22T10:56:39.476Z,26.77
2022-11-22T10:59:54.740Z,35.20
2022-11-22T11:12:00.856Z,32.33
2022-11-22T11:13:49.254Z,30.27
2022-11-22T11:16:40.196Z,33.22
2022-11-22T11:23:28.101Z,29.83
2022-11-22T11:26:04.219Z,33.45
2022-11-22T11:36:24.321Z,30.17
2022-11-22T11:52:52.155Z,32.58
2022-11-22T11:55:58.854Z,30.55
2022-11-22T11:59:04.576Z,31.77
2022-11-22T12:07:57.029Z,27.52
2022-11-22T12:17:25.055Z,33.75
2022-11-22T12:20:31.732Z,36.72
2022-11-22T12:23:35.538Z,33.42
2022-11-22T12:26:17.734Z,31.15
2022-11-22T12:29:43.697Z,27.90
2022-11-22T12:36:10.307Z,32.42
2022-11-22T12:39:50.483Z,33.50
2022-11-22T12:45:47.763Z,31.58
2022-11-22T12:48:49.015Z,28.42
2022-11-22T12:51:53.417Z,30.30
2022-11-22T12:54:33.418Z,32.63
2022-11-22T12:57:19.936Z,28.83
2022-11-22T13:00:54.263Z,27.63
2022-11-22T13:03:51.813Z,35.13
2022-11-22T13:17:34.495Z,31.63
2022-11-22T13:23:18.035Z,35.92
2022-11-22T13:26:09.120Z,35.83
2022-11-22T13:28:45.784Z,31.98
2022-11-22T13:31:30.647Z,30.13
2022-11-22T13:37:28.252Z,28.40
2022-11-22T13:40:09.721Z,31.20
2022-11-22T13:42:45.579Z,32.50
2022-11-22T13:45:28.735Z,30.13
2022-11-22T13:47:57.106Z,32.10
2022-11-22T13:50:42.490Z,31.02
2022-11-22T13:53:22.258Z,33.95
2022-11-22T13:55:49.991Z,29.67
2022-11-22T13:58:26.270Z,30.98
2022-11-22T14:03:35.678Z,26.85
2022-11-22T14:06:28.709Z,29.35
2022-11-22T14:09:15.814Z,33.97
2022-11-22T14:11:58.681Z,35.60
2022-11-22T14:14:34.776Z,28.58
2022-11-22T14:17:22.318Z,35.70
2022-11-22T14:19:56.035Z,33.30
2022-11-22T14:22:46.597Z,29.33
2022-11-22T14:25:41.861Z,31.50
2022-11-22T14:28:29.373Z,28.25
2022-11-22T14:30:57.956Z,30.90
2022-11-22T14:33:30.059Z,33.08
2022-11-22T14:36:17.635Z,27.77
2022-11-22T14:38:49.190Z,30.80
2022-11-22T14:41:47.201Z,33.30
2022-11-22T14:44:27.544Z,36.72
2022-11-22T14:47:13.880Z,33.95
2022-11-22T14:49:50.697Z,27.27
2022-11-22T14:52:28.695Z,27.65
2022-11-22T14:55:11.250Z,27.13
2022-11-22T14:57:40.389Z,24.92
2022-11-22T15:00:24.439Z,24.65
2022-11-22T15:03:33.975Z,32.58
2022-11-22T15:09:21.749Z,23.33
2022-11-22T15:09:46.670Z,20.13
2022-11-22T15:12:35.591Z,22.73
2022-11-22T15:59:43.237Z,16.50
2022-11-22T16:02:20.055Z,20.15
2022-11-22T16:06:06.046Z,21.27
2022-11-22T16:07:59.361Z,19.30
2022-11-22T16:10:33.230Z,24.08
2022-11-22T16:13:15.417Z,19.50
2022-11-22T16:15:43.076Z,24.63
2022-11-22T16:18:28.250Z,19.65
2022-11-22T16:21:03.606Z,20.98
2022-11-22T16:23:35.326Z,21.92
2022-11-22T16:26:24.924Z,16.90
2022-11-22T16:28:57.594Z,18.60
2022-11-22T16:31:32.505Z,20.48
2022-11-22T16:34:01.376Z,18.15
2022-11-22T16:36:33.584Z,18.77
2022-11-22T16:39:07.086Z,17.95
2022-11-22T16:41:36.461Z,17.35
2022-11-22T16:44:11.528Z,19.10
2022-11-22T16:46:41.316Z,16.17
2022-11-22T16:49:27.709Z,17.42
2022-11-22T16:51:56.186Z,19.60
2022-11-22T16:54:25.314Z,23.63
2022-11-22T16:56:52.618Z,18.20
2022-11-22T16:59:21.478Z,16.85
2022-11-22T17:01:57.120Z,16.73
2022-11-22T17:04:27.128Z,18.00
2022-11-22T17:06:55.096Z,16.55
2022-11-22T17:09:22.711Z,21.30
2022-11-22T17:11:51.505Z,17.50
2022-11-22T17:14:21.692Z,16.90
2022-11-22T17:16:48.884Z,16.50
2022-11-22T17:19:45.731Z,18.75
2022-11-22T17:22:07.219Z,17.92
2022-11-22T17:24:34.924Z,19.08
2022-11-22T17:27:02.648Z,14.38
2022-11-22T17:32:19.922Z,14.90
2022-11-22T17:34:47.529Z,14.43
2022-11-22T17:37:15.693Z,15.32
2022-11-22T17:39:46.979Z,11.30
2022-11-22T17:42:15.660Z,12.55
2022-11-22T17:44:42.812Z,13.35
2022-11-22T17:47:10.989Z,11.30
2022-11-22T17:49:39.090Z,12.45
2022-11-22T17:52:06.783Z,10.35
2022-11-22T17:54:38.907Z,12.23
2022-11-22T17:57:06.049Z,14.18
2022-11-22T17:59:34.156Z,11.30
2022-11-22T18:02:02.663Z,13.57
2022-11-22T18:04:30.481Z,11.95
2022-11-22T18:07:04.551Z,11.68
2022-11-22T18:09:32.695Z,12.38
2022-11-22T18:12:02.223Z,10.90
2022-11-22T18:14:30.955Z,13.18
2022-11-22T18:17:02.242Z,11.45
2022-11-22T18:19:31.096Z,9.60
2022-11-22T18:21:59.039Z,8.98
2022-11-22T18:24:27.216Z,8.98
2022-11-22T18:26:55.327Z,8.57
2022-11-22T18:32:11.119Z,8.30
2022-11-22T18:34:38.901Z,10.60
2022-11-22T18:37:10.963Z,13.60
2022-11-22T18:39:41.012Z,10.57
2022-11-22T18:42:17.257Z,11.68
2022-11-22T18:47:12.467Z,11.90
2022-11-22T18:49:41.747Z,11.35
2022-11-22T18:52:11.889Z,9.43
2022-11-22T18:54:42.970Z,11.82
2022-11-22T18:57:10.278Z,11.80
2022-11-22T18:59:38.370Z,10.48
2022-11-22T19:02:16.927Z,9.73
2022-11-22T19:04:44.353Z,9.48
2022-11-22T19:07:12.790Z,11.95
2022-11-22T19:09:40.196Z,10.48
2022-11-22T19:12:09.354Z,12.48
2022-11-22T19:14:37.777Z,11.40
2022-11-22T19:17:05.669Z,8.35
2022-11-22T19:19:33.466Z,8.88
2022-11-22T19:22:04.791Z,7.97
2022-11-22T19:24:33.358Z,10.02
2022-11-22T19:27:02.067Z,10.38
2022-11-22T19:29:30.107Z,10.25
2022-11-22T19:31:58.898Z,11.20
2022-11-22T19:34:26.864Z,11.52
2022-11-22T19:36:55.088Z,9.98
2022-11-22T19:39:22.770Z,8.73
2022-11-22T19:41:50.927Z,8.23
2022-11-22T19:44:22.650Z,12.48
2022-11-22T19:46:51.073Z,8.55
2022-11-22T19:49:18.908Z,9.68
2022-11-22T19:51:46.107Z,9.43
2022-11-22T19:54:14.285Z,10.10
2022-11-22T19:56:51.317Z,9.07
2022-11-22T19:59:20.618Z,10.60
2022-11-22T20:01:49.479Z,9.30
2022-11-22T20:04:19.065Z,9.93
2022-11-22T20:06:50.450Z,8.52
2022-11-22T20:09:19.294Z,11.52
2022-11-22T20:11:47.790Z,12.50
2022-11-22T20:14:23.913Z,10.52
2022-11-22T20:16:52.262Z,12.02
2022-11-22T20:19:19.394Z,10.88
2022-11-22T20:21:50.017Z,11.20
2022-11-22T20:24:18.761Z,10.45
2022-11-22T20:26:50.973Z,15.70
2022-11-22T20:29:23.859Z,12.35
2022-11-22T20:31:51.344Z,11.15
2022-11-22T20:34:19.629Z,12.50
2022-11-22T20:36:47.835Z,12.05
2022-11-22T20:39:15.050Z,13.23
2022-11-22T20:41:42.380Z,11.05
2022-11-22T20:44:14.207Z,12.82
2022-11-22T20:46:42.634Z,11.60
2022-11-22T20:49:10.216Z,11.77
2022-11-22T20:51:40.880Z,11.98
2022-11-22T20:54:09.230Z,10.77
2022-11-22T20:56:38.401Z,11.82
2022-11-22T20:59:06.688Z,11.80
2022-11-22T21:01:34.653Z,11.43
2022-11-22T21:04:01.833Z,11.13
2022-11-22T21:06:29.632Z,10.98
2022-11-22T21:08:56.957Z,11.68
2022-11-22T21:11:26.879Z,13.13
2022-11-22T21:13:56.719Z,11.98
2022-11-22T21:16:30.577Z,15.30
2022-11-22T21:19:03.065Z,13.32
2022-11-22T21:21:31.646Z,12.57
2022-11-22T21:24:02.205Z,14.15
2022-11-22T21:26:30.628Z,12.48
2022-11-22T21:29:00.047Z,10.27
2022-11-22T21:31:28.236Z,10.77
2022-11-22T21:33:55.335Z,10.75
2022-11-22T21:36:22.670Z,10.90
2022-11-22T21:38:50.416Z,9.23
2022-11-22T21:44:08.648Z,10.02
2022-11-22T21:46:35.666Z,10.27
2022-11-22T21:49:02.838Z,9.50
2022-11-22T21:51:30.872Z,10.43
2022-11-22T21:53:59.358Z,11.77
2022-11-22T21:56:27.354Z,12.45
2022-11-22T21:58:54.628Z,10.65
2022-11-22T22:01:24.142Z,12.65
2022-11-22T22:03:51.976Z,10.90
2022-11-22T22:06:19.429Z,11.57
2022-11-22T22:08:46.497Z,12.52
2022-11-22T22:11:14.038Z,11.98
2022-11-22T22:13:41.186Z,13.32
2022-11-22T22:16:12.651Z,12.48
2022-11-22T22:18:39.943Z,11.48
2022-11-22T22:21:09.158Z,11.32
2022-11-22T22:23:38.470Z,10.68
2022-11-22T22:26:08.499Z,11.55
2022-11-22T22:28:37.737Z,12.25
2022-11-22T22:31:08.851Z,13.45
2022-11-22T22:33:37.576Z,12.73
2022-11-22T22:36:05.902Z,12.15
2022-11-22T22:38:33.517Z,16.33
2022-11-22T22:41:03.055Z,13.20
2022-11-22T22:43:32.484Z,12.63
2022-11-22T22:46:35.325Z,12.23
2022-11-22T22:49:02.475Z,11.02
2022-11-22T22:51:33.091Z,11.77
2022-11-22T22:54:00.990Z,11.63
2022-11-22T22:56:29.702Z,11.15
2022-11-22T22:58:57.533Z,12.52
2022-11-22T23:01:29.660Z,13.07
2022-11-22T23:03:59.006Z,13.80
2022-11-22T23:06:28.581Z,14.43
2022-11-22T23:08:56.256Z,11.70
2022-11-22T23:11:47.148Z,13.45
2022-11-22T23:14:17.406Z,12.25
2022-11-22T23:16:44.321Z,13.35
2022-11-22T23:19:11.345Z,13.60
2022-11-22T23:21:38.831Z,14.65
2022-11-22T23:24:06.357Z,11.50
2022-11-22T23:26:33.643Z,14.85
2022-11-22T23:29:00.636Z,16.58
2022-11-22T23:31:27.881Z,16.35
2022-11-22T23:33:54.768Z,17.17
2022-11-22T23:36:22.828Z,16.45
2022-11-22T23:38:49.799Z,16.70
2022-11-22T23:41:22.415Z,21.13
2022-11-22T23:43:53.899Z,17.63
2022-11-22T23:46:21.574Z,18.73
2022-11-22T23:48:53.672Z,17.90
2022-11-22T23:51:21.306Z,18.05
2022-11-22T23:53:48.230Z,18.40
2022-11-22T23:56:21.622Z,19.73
2022-11-22T23:58:49.897Z,16.55
