createdAt,value
2022-09-18T00:00:13.105Z,0.00
2022-09-18T00:01:13.291Z,0.00
2022-09-18T00:02:13.310Z,0.00
2022-09-18T00:03:13.614Z,0.00
2022-09-18T00:04:13.732Z,0.00
2022-09-18T00:05:13.738Z,0.00
2022-09-18T00:06:14.795Z,0.00
2022-09-18T00:07:13.645Z,0.00
2022-09-18T00:08:13.697Z,0.00
2022-09-18T00:09:13.770Z,0.00
2022-09-18T00:10:13.934Z,0.00
2022-09-18T00:11:13.060Z,0.00
2022-09-18T00:12:13.278Z,0.00
2022-09-18T00:13:13.556Z,0.00
2022-09-18T00:14:13.779Z,0.00
2022-09-18T00:15:13.965Z,0.00
2022-09-18T00:16:13.374Z,0.00
2022-09-18T00:17:13.363Z,0.00
2022-09-18T00:18:13.209Z,0.00
2022-09-18T00:19:13.688Z,0.00
2022-09-18T00:20:13.682Z,0.00
2022-09-18T00:21:13.703Z,0.00
2022-09-18T00:22:14.004Z,0.00
2022-09-18T00:23:14.761Z,0.00
2022-09-18T00:24:13.696Z,0.00
2022-09-18T00:25:13.747Z,0.00
2022-09-18T00:26:16.344Z,0.00
2022-09-18T00:27:13.483Z,0.00
2022-09-18T00:28:13.588Z,0.00
2022-09-18T00:29:13.653Z,0.00
2022-09-18T00:30:13.685Z,0.00
2022-09-18T00:31:13.776Z,0.00
2022-09-18T00:32:14.095Z,0.00
2022-09-18T00:33:13.209Z,0.00
2022-09-18T00:34:13.193Z,0.00
2022-09-18T00:35:13.248Z,0.00
2022-09-18T00:36:13.469Z,0.00
2022-09-18T00:37:13.471Z,0.00
2022-09-18T00:38:13.390Z,0.00
2022-09-18T00:39:13.825Z,0.00
2022-09-18T00:40:13.749Z,0.00
2022-09-18T00:41:13.961Z,0.00
2022-09-18T00:42:12.890Z,0.00
2022-09-18T00:43:13.906Z,0.00
2022-09-18T00:44:12.838Z,0.00
2022-09-18T00:45:13.738Z,0.00
2022-09-18T00:46:13.757Z,0.00
2022-09-18T00:47:13.847Z,0.00
2022-09-18T00:48:13.674Z,0.00
2022-09-18T00:49:15.367Z,0.00
2022-09-18T00:50:15.135Z,0.00
2022-09-18T00:51:13.133Z,0.00
2022-09-18T00:52:13.145Z,0.00
2022-09-18T00:53:13.179Z,0.00
2022-09-18T00:54:13.673Z,0.00
2022-09-18T00:55:20.728Z,0.00
2022-09-18T00:56:13.731Z,0.00
2022-09-18T00:57:13.783Z,0.00
2022-09-18T00:58:15.228Z,0.00
2022-09-18T00:59:13.602Z,0.00
2022-09-18T01:00:13.538Z,0.00
2022-09-18T01:01:13.706Z,0.00
2022-09-18T01:02:13.777Z,0.00
2022-09-18T01:03:13.869Z,0.00
2022-09-18T01:04:13.940Z,0.00
2022-09-18T01:05:13.021Z,0.00
2022-09-18T01:06:13.284Z,0.00
2022-09-18T01:07:13.141Z,0.00
2022-09-18T01:08:13.249Z,0.00
2022-09-18T01:09:25.162Z,0.00
2022-09-18T01:10:13.410Z,0.00
2022-09-18T01:11:13.521Z,0.00
2022-09-18T01:12:13.743Z,0.00
2022-09-18T01:13:13.661Z,0.00
2022-09-18T01:14:13.740Z,0.00
2022-09-18T01:15:14.460Z,0.00
2022-09-18T01:16:13.687Z,0.00
2022-09-18T01:17:14.181Z,0.00
2022-09-18T01:18:13.026Z,0.00
2022-09-18T01:19:13.550Z,0.00
2022-09-18T01:20:13.660Z,0.00
2022-09-18T01:21:13.759Z,0.00
2022-09-18T01:22:13.844Z,0.00
2022-09-18T01:23:14.858Z,0.00
2022-09-18T01:24:12.894Z,0.00
2022-09-18T01:25:12.973Z,0.00
2022-09-18T01:26:12.977Z,0.00
2022-09-18T01:27:13.214Z,0.00
2022-09-18T01:28:13.200Z,0.00
2022-09-18T01:29:13.223Z,0.00
2022-09-18T01:30:13.207Z,0.00
2022-09-18T01:31:13.244Z,0.00
2022-09-18T01:32:13.193Z,0.00
2022-09-18T01:33:13.273Z,0.00
2022-09-18T01:34:13.490Z,0.00
2022-09-18T01:35:40.141Z,0.00
2022-09-18T01:36:13.520Z,0.00
2022-09-18T01:37:13.508Z,0.00
2022-09-18T01:38:13.591Z,0.00
2022-09-18T01:39:13.452Z,0.00
2022-09-18T01:40:13.750Z,0.00
2022-09-18T01:41:13.880Z,0.00
2022-09-18T01:42:14.002Z,0.00
2022-09-18T01:43:12.867Z,0.00
2022-09-18T01:44:13.771Z,0.00
2022-09-18T01:45:13.773Z,0.00
2022-09-18T01:46:14.238Z,0.00
2022-09-18T01:47:13.489Z,0.00
2022-09-18T01:48:13.491Z,0.00
2022-09-18T01:49:13.538Z,0.00
2022-09-18T01:50:13.450Z,0.00
2022-09-18T01:51:15.016Z,0.00
2022-09-18T01:52:13.318Z,0.00
2022-09-18T01:53:13.452Z,0.00
2022-09-18T01:54:13.548Z,0.00
2022-09-18T01:55:13.406Z,0.00
2022-09-18T01:56:14.037Z,0.00
2022-09-18T01:57:13.118Z,0.00
2022-09-18T01:58:13.157Z,0.00
2022-09-18T01:59:13.362Z,0.00
2022-09-18T02:00:13.289Z,0.00
2022-09-18T02:01:13.478Z,0.00
2022-09-18T02:02:13.683Z,0.00
2022-09-18T02:03:13.780Z,0.00
2022-09-18T02:04:13.763Z,0.00
2022-09-18T02:05:13.795Z,0.00
2022-09-18T02:06:14.023Z,0.00
2022-09-18T02:07:13.316Z,0.00
2022-09-18T02:08:13.790Z,0.00
2022-09-18T02:09:14.069Z,0.00
2022-09-18T02:10:13.091Z,0.00
2022-09-18T02:11:13.019Z,0.00
2022-09-18T02:12:12.868Z,0.00
2022-09-18T02:13:13.858Z,0.00
2022-09-18T02:14:13.927Z,0.00
2022-09-18T02:15:12.908Z,0.00
2022-09-18T02:16:12.940Z,0.00
2022-09-18T02:17:12.826Z,0.00
2022-09-18T02:18:15.290Z,0.00
2022-09-18T02:19:13.297Z,0.00
2022-09-18T02:20:13.199Z,0.00
2022-09-18T02:21:13.361Z,0.00
2022-09-18T02:22:13.321Z,0.00
2022-09-18T02:23:13.556Z,0.00
2022-09-18T02:24:13.847Z,0.00
2022-09-18T02:25:14.062Z,0.00
2022-09-18T02:26:12.949Z,0.00
2022-09-18T02:27:12.925Z,0.00
2022-09-18T02:28:12.935Z,0.00
2022-09-18T02:29:13.201Z,0.00
2022-09-18T02:30:13.407Z,0.00
2022-09-18T02:31:13.417Z,0.00
2022-09-18T02:32:13.691Z,0.00
2022-09-18T02:33:14.136Z,0.00
2022-09-18T02:34:13.038Z,0.00
2022-09-18T02:35:13.382Z,0.00
2022-09-18T02:36:13.468Z,0.00
2022-09-18T02:37:13.317Z,0.00
2022-09-18T02:38:13.452Z,0.00
2022-09-18T02:39:13.601Z,0.00
2022-09-18T02:40:13.857Z,0.00
2022-09-18T02:41:13.812Z,0.00
2022-09-18T02:42:13.786Z,0.00
2022-09-18T02:43:13.788Z,0.00
2022-09-18T02:44:13.802Z,0.00
2022-09-18T02:45:14.141Z,0.00
2022-09-18T02:46:13.219Z,0.00
2022-09-18T02:47:13.448Z,0.00
2022-09-18T02:48:13.665Z,0.00
2022-09-18T02:49:13.612Z,0.00
2022-09-18T02:50:13.666Z,0.00
2022-09-18T02:51:13.670Z,0.00
2022-09-18T02:52:13.701Z,0.00
2022-09-18T02:53:13.916Z,0.00
2022-09-18T02:54:13.025Z,0.00
2022-09-18T02:55:12.931Z,0.00
2022-09-18T02:56:13.196Z,0.00
2022-09-18T02:57:13.310Z,0.00
2022-09-18T02:58:13.498Z,0.00
2022-09-18T02:59:13.997Z,0.00
2022-09-18T03:00:15.045Z,0.00
2022-09-18T03:01:13.394Z,0.00
2022-09-18T03:02:13.829Z,0.00
2022-09-18T03:03:12.940Z,0.00
2022-09-18T03:04:12.825Z,0.00
2022-09-18T03:05:13.847Z,0.00
2022-09-18T03:06:14.349Z,0.00
2022-09-18T03:07:13.491Z,0.00
2022-09-18T03:08:13.591Z,0.00
2022-09-18T03:09:13.777Z,0.00
2022-09-18T03:10:13.557Z,0.00
2022-09-18T03:11:13.691Z,0.00
2022-09-18T03:12:13.787Z,0.00
2022-09-18T03:13:13.823Z,0.00
2022-09-18T03:14:13.729Z,0.00
2022-09-18T03:15:13.936Z,0.00
2022-09-18T03:16:12.928Z,0.00
2022-09-18T03:17:12.984Z,0.00
2022-09-18T03:18:13.139Z,0.00
2022-09-18T03:19:13.373Z,0.00
2022-09-18T03:20:13.270Z,0.00
2022-09-18T03:21:13.562Z,0.00
2022-09-18T03:22:13.634Z,0.00
2022-09-18T03:23:13.802Z,0.00
2022-09-18T03:24:13.962Z,0.00
2022-09-18T03:25:13.036Z,0.00
2022-09-18T03:26:13.012Z,0.00
2022-09-18T03:27:13.231Z,0.00
2022-09-18T03:28:13.197Z,0.00
2022-09-18T03:29:13.499Z,0.00
2022-09-18T03:30:13.734Z,0.00
2022-09-18T03:31:14.185Z,0.00
2022-09-18T03:32:13.127Z,0.00
2022-09-18T03:33:13.229Z,0.00
2022-09-18T03:34:13.281Z,0.00
2022-09-18T03:35:13.654Z,0.00
2022-09-18T03:36:13.620Z,0.00
2022-09-18T03:37:13.729Z,0.00
2022-09-18T03:38:13.670Z,0.00
2022-09-18T03:39:16.130Z,0.00
2022-09-18T03:40:13.935Z,0.00
2022-09-18T03:41:12.884Z,0.00
2022-09-18T03:42:12.921Z,0.00
2022-09-18T03:43:12.880Z,0.00
2022-09-18T03:44:13.077Z,0.00
2022-09-18T03:45:13.066Z,0.00
2022-09-18T03:46:13.013Z,0.00
2022-09-18T03:47:13.086Z,0.00
2022-09-18T03:48:13.204Z,0.00
2022-09-18T03:49:13.443Z,0.00
2022-09-18T03:50:14.615Z,0.00
2022-09-18T03:51:13.539Z,0.00
2022-09-18T03:52:13.516Z,0.00
2022-09-18T03:53:13.586Z,0.00
2022-09-18T03:54:13.897Z,0.00
2022-09-18T03:55:12.969Z,0.00
2022-09-18T03:56:12.780Z,0.00
2022-09-18T03:57:13.904Z,0.00
2022-09-18T03:58:13.131Z,0.00
2022-09-18T03:59:13.086Z,0.00
2022-09-18T04:00:13.114Z,0.00
2022-09-18T04:01:13.001Z,0.00
2022-09-18T04:02:13.299Z,0.00
2022-09-18T04:03:13.430Z,0.00
2022-09-18T04:04:13.788Z,0.00
2022-09-18T04:05:13.661Z,0.00
2022-09-18T04:06:13.744Z,0.00
2022-09-18T04:07:14.036Z,0.00
2022-09-18T04:08:12.926Z,0.00
2022-09-18T04:09:12.914Z,0.00
2022-09-18T04:10:13.122Z,0.00
2022-09-18T04:11:13.385Z,0.00
2022-09-18T04:12:13.587Z,0.00
2022-09-18T04:13:13.603Z,0.00
2022-09-18T04:14:13.514Z,0.00
2022-09-18T04:15:13.352Z,0.00
2022-09-18T04:16:13.455Z,0.00
2022-09-18T04:17:13.697Z,0.00
2022-09-18T04:18:13.899Z,0.00
2022-09-18T04:19:13.207Z,0.00
2022-09-18T04:20:13.157Z,0.00
2022-09-18T04:21:13.071Z,0.00
2022-09-18T04:22:13.289Z,0.00
2022-09-18T04:23:13.348Z,0.00
2022-09-18T04:24:13.261Z,0.00
2022-09-18T04:25:13.431Z,0.00
2022-09-18T04:26:13.274Z,0.00
2022-09-18T04:27:14.670Z,0.00
2022-09-18T04:28:13.621Z,0.00
2022-09-18T04:29:14.042Z,0.00
2022-09-18T04:30:13.001Z,0.00
2022-09-18T04:31:13.204Z,0.00
2022-09-18T04:32:13.553Z,0.00
2022-09-18T04:33:15.901Z,0.00
2022-09-18T04:34:13.120Z,0.00
2022-09-18T04:35:13.023Z,0.00
2022-09-18T04:36:13.233Z,0.00
2022-09-18T04:37:13.492Z,0.00
2022-09-18T04:38:13.456Z,0.00
2022-09-18T04:39:33.497Z,0.00
2022-09-18T04:40:13.428Z,0.00
2022-09-18T04:41:18.961Z,0.00
2022-09-18T04:42:13.111Z,0.77
2022-09-18T04:43:13.261Z,0.77
2022-09-18T04:44:13.389Z,0.77
2022-09-18T04:45:13.474Z,1.53
2022-09-18T04:46:13.458Z,2.29
2022-09-18T04:47:13.878Z,2.29
2022-09-18T04:48:13.865Z,3.82
2022-09-18T04:49:13.809Z,4.59
2022-09-18T04:50:13.883Z,6.12
2022-09-18T04:51:13.843Z,6.88
2022-09-18T04:52:13.925Z,8.41
2022-09-18T04:53:13.120Z,9.18
2022-09-18T04:54:13.046Z,12.24
2022-09-18T04:55:12.850Z,15.30
2022-09-18T04:56:12.920Z,15.30
2022-09-18T04:57:12.809Z,16.83
2022-09-18T04:58:14.204Z,18.36
2022-09-18T04:59:13.432Z,19.89
2022-09-18T05:00:13.346Z,21.42
2022-09-18T05:01:13.786Z,22.95
2022-09-18T05:02:13.957Z,33.66
2022-09-18T05:03:12.877Z,36.72
2022-09-18T05:04:14.137Z,45.90
2022-09-18T05:05:13.406Z,45.90
2022-09-18T05:06:13.399Z,48.96
2022-09-18T05:07:13.347Z,67.32
2022-09-18T05:08:13.263Z,79.56
2022-09-18T05:09:13.451Z,97.92
2022-09-18T05:10:13.382Z,110.16
2022-09-18T05:11:13.306Z,110.16
2022-09-18T05:12:13.295Z,110.16
2022-09-18T05:13:13.330Z,110.16
2022-09-18T05:14:13.370Z,110.16
2022-09-18T05:15:13.358Z,110.16
2022-09-18T05:16:13.577Z,122.40
2022-09-18T05:17:13.761Z,146.88
2022-09-18T05:18:13.795Z,183.60
2022-09-18T05:19:14.096Z,183.60
2022-09-18T05:20:13.093Z,146.88
2022-09-18T05:21:13.010Z,134.64
2022-09-18T05:22:12.970Z,134.64
2022-09-18T05:23:13.173Z,171.36
2022-09-18T05:24:13.342Z,146.88
2022-09-18T05:25:13.401Z,159.12
2022-09-18T05:26:13.415Z,134.64
2022-09-18T05:27:13.507Z,146.88
2022-09-18T05:28:13.801Z,159.12
2022-09-18T05:29:14.178Z,171.36
2022-09-18T05:30:41.802Z,195.84
2022-09-18T05:31:13.903Z,220.32
2022-09-18T05:32:12.938Z,195.84
2022-09-18T05:33:13.065Z,318.24
2022-09-18T05:34:13.372Z,318.24
2022-09-18T05:35:13.269Z,391.68
2022-09-18T05:36:13.159Z,538.56
2022-09-18T05:37:14.153Z,636.48
2022-09-18T05:38:13.789Z,881.28
2022-09-18T05:39:17.411Z,1175.04
2022-09-18T05:40:14.002Z,1272.96
2022-09-18T05:41:12.920Z,1370.88
2022-09-18T05:42:12.841Z,1370.88
2022-09-18T05:43:13.860Z,1272.96
2022-09-18T05:44:13.765Z,1272.96
2022-09-18T05:45:14.084Z,1272.96
2022-09-18T05:46:13.295Z,1272.96
2022-09-18T05:47:13.628Z,1175.04
2022-09-18T05:48:13.869Z,1077.12
2022-09-18T05:49:13.811Z,783.36
2022-09-18T05:50:13.703Z,979.20
2022-09-18T05:51:13.736Z,1175.04
2022-09-18T05:52:14.117Z,1370.88
2022-09-18T05:53:13.284Z,1370.88
2022-09-18T05:54:13.454Z,1566.72
2022-09-18T05:55:13.476Z,1762.56
2022-09-18T05:56:13.447Z,1762.56
2022-09-18T05:57:13.538Z,1566.72
2022-09-18T05:58:13.816Z,1468.80
2022-09-18T05:59:13.786Z,1762.56
2022-09-18T06:00:14.038Z,2154.24
2022-09-18T06:01:12.829Z,2154.24
2022-09-18T06:02:14.264Z,2350.08
2022-09-18T06:03:13.530Z,2154.24
2022-09-18T06:04:13.702Z,2350.08
2022-09-18T06:05:13.781Z,2350.08
2022-09-18T06:06:14.060Z,2154.24
2022-09-18T06:07:13.393Z,2154.24
2022-09-18T06:08:13.373Z,2154.24
2022-09-18T06:09:13.372Z,2350.08
2022-09-18T06:10:13.865Z,2350.08
2022-09-18T06:11:13.766Z,2350.08
2022-09-18T06:12:13.744Z,2350.08
2022-09-18T06:13:13.700Z,2350.08
2022-09-18T06:14:14.042Z,2350.08
2022-09-18T06:15:13.011Z,2154.24
2022-09-18T06:16:13.269Z,2350.08
2022-09-18T06:17:13.273Z,2154.24
2022-09-18T06:18:13.137Z,2154.24
2022-09-18T06:19:13.463Z,2350.08
2022-09-18T06:20:13.526Z,2154.24
2022-09-18T06:21:13.855Z,2154.24
2022-09-18T06:22:13.280Z,1958.40
2022-09-18T06:23:13.135Z,2154.24
2022-09-18T06:24:13.060Z,2154.24
2022-09-18T06:25:12.874Z,2350.08
2022-09-18T06:26:15.140Z,2545.92
2022-09-18T06:27:13.340Z,2545.92
2022-09-18T06:28:13.321Z,2545.92
2022-09-18T06:29:13.311Z,2545.92
2022-09-18T06:30:13.693Z,2741.76
2022-09-18T06:31:13.989Z,2545.92
2022-09-18T06:32:13.341Z,2741.76
2022-09-18T06:33:13.252Z,2741.76
2022-09-18T06:34:13.131Z,2937.60
2022-09-18T06:35:13.149Z,2937.60
2022-09-18T06:36:13.344Z,3133.44
2022-09-18T06:37:13.383Z,3133.44
2022-09-18T06:38:13.480Z,3133.44
2022-09-18T06:39:13.683Z,3133.44
2022-09-18T06:40:13.769Z,3133.44
2022-09-18T06:41:13.679Z,3525.12
2022-09-18T06:42:13.725Z,3133.44
2022-09-18T06:43:14.018Z,3525.12
2022-09-18T06:44:12.947Z,3525.12
2022-09-18T06:45:13.011Z,3525.12
2022-09-18T06:46:13.227Z,3133.44
2022-09-18T06:47:13.215Z,3525.12
2022-09-18T06:48:22.027Z,3525.12
2022-09-18T06:49:12.976Z,3525.12
2022-09-18T06:50:12.965Z,3525.12
2022-09-18T06:51:12.792Z,3525.12
2022-09-18T06:52:13.636Z,3525.12
2022-09-18T06:53:14.079Z,3525.12
2022-09-18T06:54:13.064Z,3525.12
2022-09-18T06:55:13.259Z,3525.12
2022-09-18T06:56:13.221Z,3916.80
2022-09-18T06:57:13.232Z,3525.12
2022-09-18T06:58:13.456Z,3133.44
2022-09-18T06:59:13.366Z,2937.60
2022-09-18T07:00:13.388Z,2741.76
2022-09-18T07:01:13.485Z,2154.24
2022-09-18T07:02:18.661Z,2545.92
2022-09-18T07:03:13.627Z,2545.92
2022-09-18T07:04:14.688Z,2741.76
2022-09-18T07:05:13.737Z,2741.76
2022-09-18T07:06:13.730Z,2545.92
2022-09-18T07:07:13.954Z,2545.92
2022-09-18T07:08:13.393Z,3133.44
2022-09-18T07:09:13.355Z,2937.60
2022-09-18T07:10:13.414Z,3133.44
2022-09-18T07:11:13.272Z,3133.44
2022-09-18T07:12:13.263Z,4308.48
2022-09-18T07:13:13.382Z,3916.80
2022-09-18T07:14:13.493Z,3525.12
2022-09-18T07:15:13.433Z,3133.44
2022-09-18T07:16:13.459Z,2350.08
2022-09-18T07:17:18.064Z,2350.08
2022-09-18T07:18:13.348Z,1958.40
2022-09-18T07:19:13.418Z,1762.56
2022-09-18T07:20:13.361Z,2154.24
2022-09-18T07:21:13.698Z,2545.92
2022-09-18T07:22:13.586Z,2937.60
2022-09-18T07:23:13.606Z,3133.44
2022-09-18T07:24:13.881Z,3133.44
2022-09-18T07:25:14.156Z,4308.48
2022-09-18T07:26:13.756Z,3916.80
2022-09-18T07:27:14.010Z,3525.12
2022-09-18T07:28:17.972Z,4308.48
2022-09-18T07:29:12.932Z,4308.48
2022-09-18T07:30:13.054Z,3916.80
2022-09-18T07:31:13.321Z,4308.48
2022-09-18T07:32:13.300Z,4700.16
2022-09-18T07:33:14.405Z,5091.84
2022-09-18T07:34:13.360Z,4308.48
2022-09-18T07:35:13.303Z,3525.12
2022-09-18T07:36:13.729Z,3916.80
2022-09-18T07:37:13.854Z,6266.88
2022-09-18T07:38:13.703Z,6266.88
2022-09-18T07:39:13.666Z,5875.20
2022-09-18T07:40:13.583Z,5091.84
2022-09-18T07:41:13.591Z,4308.48
2022-09-18T07:42:13.395Z,5875.20
2022-09-18T07:43:13.839Z,6266.88
2022-09-18T07:44:13.918Z,6266.88
2022-09-18T07:45:12.923Z,6266.88
2022-09-18T07:46:13.220Z,5483.52
2022-09-18T07:47:13.325Z,4700.16
2022-09-18T07:48:13.389Z,3916.80
2022-09-18T07:49:13.353Z,3525.12
2022-09-18T07:50:13.240Z,3133.44
2022-09-18T07:51:13.409Z,4308.48
2022-09-18T07:52:13.904Z,5483.52
2022-09-18T07:53:13.102Z,6266.88
2022-09-18T07:54:13.412Z,6266.88
2022-09-18T07:55:13.539Z,6266.88
2022-09-18T07:56:13.838Z,7050.24
2022-09-18T07:57:14.090Z,7050.24
2022-09-18T07:58:12.976Z,6266.88
2022-09-18T07:59:18.056Z,7050.24
2022-09-18T08:00:13.046Z,5091.84
2022-09-18T08:01:13.046Z,5091.84
2022-09-18T08:02:13.072Z,6266.88
2022-09-18T08:03:13.598Z,8616.96
2022-09-18T08:04:13.614Z,9400.32
2022-09-18T08:05:13.506Z,9400.32
2022-09-18T08:06:13.474Z,7833.60
2022-09-18T08:07:13.351Z,7050.24
2022-09-18T08:08:13.814Z,7833.60
2022-09-18T08:09:14.194Z,7833.60
2022-09-18T08:10:13.217Z,8616.96
2022-09-18T08:11:13.475Z,7833.60
2022-09-18T08:12:13.585Z,7050.24
2022-09-18T08:13:13.501Z,5483.52
2022-09-18T08:14:13.727Z,5483.52
2022-09-18T08:15:13.832Z,6266.88
2022-09-18T08:16:14.198Z,7050.24
2022-09-18T08:17:13.156Z,7833.60
2022-09-18T08:18:13.078Z,8616.96
2022-09-18T08:19:13.011Z,7050.24
2022-09-18T08:20:12.951Z,7833.60
2022-09-18T08:21:12.852Z,8616.96
2022-09-18T08:22:13.779Z,8616.96
2022-09-18T08:23:13.877Z,5483.52
2022-09-18T08:24:13.750Z,5875.20
2022-09-18T08:25:13.686Z,6266.88
2022-09-18T08:26:14.481Z,5483.52
2022-09-18T08:27:13.623Z,4308.48
2022-09-18T08:28:13.576Z,5091.84
2022-09-18T08:29:13.547Z,6266.88
2022-09-18T08:30:13.416Z,7050.24
2022-09-18T08:31:13.402Z,9400.32
2022-09-18T08:32:13.482Z,10183.68
2022-09-18T08:33:13.449Z,10183.68
2022-09-18T08:34:13.557Z,10967.04
2022-09-18T08:35:13.428Z,9400.32
2022-09-18T08:36:13.573Z,7833.60
2022-09-18T08:37:13.898Z,7833.60
2022-09-18T08:38:13.240Z,8616.96
2022-09-18T08:39:13.309Z,8616.96
2022-09-18T08:40:13.668Z,8616.96
2022-09-18T08:41:14.041Z,7833.60
2022-09-18T08:42:13.317Z,7833.60
2022-09-18T08:43:13.449Z,7833.60
2022-09-18T08:44:13.499Z,7833.60
2022-09-18T08:45:13.655Z,7050.24
2022-09-18T08:46:13.689Z,6266.88
2022-09-18T08:47:13.847Z,5483.52
2022-09-18T08:48:13.735Z,5091.84
2022-09-18T08:49:13.674Z,4700.16
2022-09-18T08:50:13.838Z,4308.48
2022-09-18T08:51:14.062Z,3916.80
2022-09-18T08:52:13.295Z,3133.44
2022-09-18T08:53:13.496Z,2937.60
2022-09-18T08:54:13.472Z,2741.76
2022-09-18T08:55:13.435Z,2741.76
2022-09-18T08:56:13.296Z,3133.44
2022-09-18T08:57:15.470Z,4308.48
2022-09-18T08:58:13.761Z,6266.88
2022-09-18T08:59:13.939Z,7050.24
2022-09-18T09:00:12.839Z,6266.88
2022-09-18T09:01:13.767Z,9400.32
2022-09-18T09:02:14.142Z,7833.60
2022-09-18T09:03:13.201Z,5875.20
2022-09-18T09:04:13.077Z,6266.88
2022-09-18T09:05:13.050Z,5875.20
2022-09-18T09:06:13.125Z,5483.52
2022-09-18T09:07:13.409Z,6266.88
2022-09-18T09:08:13.327Z,6266.88
2022-09-18T09:09:15.881Z,5483.52
2022-09-18T09:10:12.875Z,4308.48
2022-09-18T09:11:14.036Z,3916.80
2022-09-18T09:12:13.011Z,5091.84
2022-09-18T09:13:12.885Z,6266.88
2022-09-18T09:14:13.166Z,7050.24
2022-09-18T09:15:13.320Z,5091.84
2022-09-18T09:16:13.290Z,5091.84
2022-09-18T09:17:14.399Z,6266.88
2022-09-18T09:18:13.440Z,6266.88
2022-09-18T09:19:13.383Z,6266.88
2022-09-18T09:20:13.541Z,5483.52
2022-09-18T09:21:13.755Z,5483.52
2022-09-18T09:22:13.727Z,6266.88
2022-09-18T09:23:13.912Z,6266.88
2022-09-18T09:24:13.015Z,6266.88
2022-09-18T09:25:13.107Z,7050.24
2022-09-18T09:26:13.149Z,7833.60
2022-09-18T09:27:13.201Z,8616.96
2022-09-18T09:28:16.212Z,7833.60
2022-09-18T09:29:13.602Z,10183.68
2022-09-18T09:30:13.762Z,10967.04
2022-09-18T09:31:14.139Z,11750.40
2022-09-18T09:32:13.494Z,12533.76
2022-09-18T09:33:13.836Z,14100.48
2022-09-18T09:34:14.210Z,14100.48
2022-09-18T09:35:13.138Z,14100.48
2022-09-18T09:36:18.202Z,12533.76
2022-09-18T09:37:13.271Z,11750.40
2022-09-18T09:38:13.224Z,10967.04
2022-09-18T09:39:13.123Z,10183.68
2022-09-18T09:40:13.399Z,9400.32
2022-09-18T09:41:13.804Z,9400.32
2022-09-18T09:42:13.816Z,11750.40
2022-09-18T09:43:13.985Z,12533.76
2022-09-18T09:44:12.952Z,12533.76
2022-09-18T09:45:12.919Z,10183.68
2022-09-18T09:46:12.823Z,7050.24
2022-09-18T09:47:13.932Z,4700.16
2022-09-18T09:48:13.482Z,2741.76
2022-09-18T09:49:13.431Z,2937.60
2022-09-18T09:50:13.321Z,3133.44
2022-09-18T09:51:13.273Z,2741.76
2022-09-18T09:52:13.128Z,3916.80
2022-09-18T09:53:13.000Z,4308.48
2022-09-18T09:54:13.318Z,3525.12
2022-09-18T09:55:13.363Z,3525.12
2022-09-18T09:56:13.255Z,3133.44
2022-09-18T09:57:13.261Z,3525.12
2022-09-18T09:58:13.192Z,5483.52
2022-09-18T09:59:13.262Z,7050.24
2022-09-18T10:00:18.164Z,6266.88
2022-09-18T10:01:14.496Z,5875.20
2022-09-18T10:02:13.635Z,5875.20
2022-09-18T10:03:13.931Z,5483.52
2022-09-18T10:04:12.874Z,4308.48
2022-09-18T10:05:14.078Z,3916.80
2022-09-18T10:06:13.327Z,5483.52
2022-09-18T10:07:13.322Z,6266.88
2022-09-18T10:08:13.279Z,5483.52
2022-09-18T10:09:13.287Z,6266.88
2022-09-18T10:10:13.261Z,7833.60
2022-09-18T10:11:13.169Z,8616.96
2022-09-18T10:12:13.119Z,9400.32
2022-09-18T10:13:12.940Z,10183.68
2022-09-18T10:14:12.944Z,8616.96
2022-09-18T10:15:12.972Z,8616.96
2022-09-18T10:16:13.067Z,9400.32
2022-09-18T10:17:13.318Z,8616.96
2022-09-18T10:18:16.201Z,7833.60
2022-09-18T10:19:13.753Z,8616.96
2022-09-18T10:20:13.927Z,7050.24
2022-09-18T10:21:12.730Z,7050.24
2022-09-18T10:22:13.685Z,8616.96
2022-09-18T10:23:13.764Z,9400.32
2022-09-18T10:24:13.908Z,10183.68
2022-09-18T10:25:12.834Z,9400.32
2022-09-18T10:26:13.721Z,10183.68
2022-09-18T10:27:13.826Z,10967.04
2022-09-18T10:28:13.952Z,10183.68
2022-09-18T10:29:14.730Z,10967.04
2022-09-18T10:30:14.044Z,10967.04
2022-09-18T10:31:13.347Z,10967.04
2022-09-18T10:32:13.479Z,10183.68
2022-09-18T10:33:13.919Z,10183.68
2022-09-18T10:34:13.952Z,10183.68
2022-09-18T10:35:13.109Z,10183.68
2022-09-18T10:36:13.230Z,10183.68
2022-09-18T10:37:13.342Z,9400.32
2022-09-18T10:38:13.802Z,9400.32
2022-09-18T10:39:13.957Z,10183.68
2022-09-18T10:40:13.109Z,9400.32
2022-09-18T10:41:13.552Z,9400.32
2022-09-18T10:42:13.646Z,9400.32
2022-09-18T10:43:13.759Z,10183.68
2022-09-18T10:44:13.791Z,10967.04
2022-09-18T10:45:13.704Z,11750.40
2022-09-18T10:46:13.662Z,12533.76
2022-09-18T10:47:13.591Z,12533.76
2022-09-18T10:48:13.921Z,12533.76
2022-09-18T10:49:13.367Z,12533.76
2022-09-18T10:50:13.561Z,12533.76
2022-09-18T10:51:13.765Z,12533.76
2022-09-18T10:52:14.328Z,12533.76
2022-09-18T10:53:14.277Z,12533.76
2022-09-18T10:54:13.252Z,12533.76
2022-09-18T10:55:13.130Z,12533.76
2022-09-18T10:56:12.968Z,11750.40
2022-09-18T10:57:13.201Z,11750.40
2022-09-18T10:58:13.719Z,10967.04
2022-09-18T10:59:14.026Z,10183.68
2022-09-18T11:00:12.920Z,10183.68
2022-09-18T11:01:12.902Z,10183.68
2022-09-18T11:02:13.012Z,10183.68
2022-09-18T11:03:14.863Z,10967.04
2022-09-18T11:04:13.908Z,10967.04
2022-09-18T11:05:12.795Z,10183.68
2022-09-18T11:06:14.447Z,10967.04
2022-09-18T11:07:13.635Z,10967.04
2022-09-18T11:08:14.150Z,10183.68
2022-09-18T11:09:13.038Z,10967.04
2022-09-18T11:10:13.370Z,10967.04
2022-09-18T11:11:13.461Z,10183.68
2022-09-18T11:12:13.437Z,10183.68
2022-09-18T11:13:18.640Z,8616.96
2022-09-18T11:14:13.940Z,8616.96
2022-09-18T11:15:13.262Z,10183.68
2022-09-18T11:16:13.308Z,10183.68
2022-09-18T11:17:18.489Z,10967.04
2022-09-18T11:18:13.824Z,11750.40
2022-09-18T11:19:14.182Z,11750.40
2022-09-18T11:20:13.109Z,11750.40
2022-09-18T11:21:13.543Z,10183.68
2022-09-18T11:22:13.673Z,9400.32
2022-09-18T11:23:14.025Z,7833.60
2022-09-18T11:24:13.205Z,7833.60
2022-09-18T11:25:14.036Z,7050.24
2022-09-18T11:26:13.137Z,7833.60
2022-09-18T11:27:13.437Z,7833.60
2022-09-18T11:28:13.710Z,7833.60
2022-09-18T11:29:13.742Z,8616.96
2022-09-18T11:30:14.360Z,10183.68
2022-09-18T11:31:13.191Z,10967.04
2022-09-18T11:32:14.086Z,10183.68
2022-09-18T11:33:13.055Z,10183.68
2022-09-18T11:34:12.978Z,10967.04
2022-09-18T11:35:13.620Z,11750.40
2022-09-18T11:36:13.971Z,11750.40
2022-09-18T11:37:13.402Z,12533.76
2022-09-18T11:38:13.657Z,11750.40
2022-09-18T11:39:13.797Z,10967.04
2022-09-18T11:40:14.598Z,11750.40
2022-09-18T11:41:13.615Z,10183.68
2022-09-18T11:42:13.848Z,10183.68
2022-09-18T11:43:14.071Z,9400.32
2022-09-18T11:44:13.102Z,9400.32
2022-09-18T11:45:13.460Z,9400.32
2022-09-18T11:46:13.829Z,9400.32
2022-09-18T11:47:14.112Z,9400.32
2022-09-18T11:48:13.675Z,9400.32
2022-09-18T11:49:13.901Z,8616.96
2022-09-18T11:50:13.074Z,9400.32
2022-09-18T11:51:12.927Z,9400.32
2022-09-18T11:52:22.916Z,9400.32
2022-09-18T11:53:18.012Z,9400.32
2022-09-18T11:54:17.989Z,9400.32
2022-09-18T11:55:13.581Z,7833.60
2022-09-18T11:56:21.102Z,7050.24
2022-09-18T11:57:18.066Z,10183.68
2022-09-18T11:58:13.341Z,10183.68
2022-09-18T11:59:13.581Z,10967.04
2022-09-18T12:00:13.518Z,10967.04
2022-09-18T12:01:13.442Z,10967.04
2022-09-18T12:02:13.668Z,9400.32
2022-09-18T12:03:21.133Z,10967.04
2022-09-18T12:04:14.112Z,11750.40
2022-09-18T12:05:18.928Z,10967.04
2022-09-18T12:06:12.907Z,10967.04
2022-09-18T12:07:12.732Z,11750.40
2022-09-18T12:08:12.321Z,10183.68
2022-09-18T12:09:12.267Z,10183.68
2022-09-18T12:10:12.209Z,9400.32
2022-09-18T12:11:12.197Z,7833.60
2022-09-18T12:12:12.559Z,7050.24
2022-09-18T12:13:11.633Z,6266.88
2022-09-18T12:14:11.568Z,5483.52
2022-09-18T12:15:11.626Z,5091.84
2022-09-18T12:16:11.721Z,5483.52
2022-09-18T12:17:11.726Z,6266.88
2022-09-18T12:18:11.853Z,7833.60
2022-09-18T12:19:12.131Z,7833.60
2022-09-18T12:20:12.036Z,6266.88
2022-09-18T12:21:12.111Z,6266.88
2022-09-18T12:22:12.187Z,8616.96
2022-09-18T12:23:12.107Z,7833.60
2022-09-18T12:24:12.418Z,7833.60
2022-09-18T12:25:12.435Z,6266.88
2022-09-18T12:26:12.805Z,7050.24
2022-09-18T12:27:11.843Z,7050.24
2022-09-18T12:28:12.139Z,7833.60
2022-09-18T12:29:12.227Z,8616.96
2022-09-18T12:30:12.384Z,7833.60
2022-09-18T12:31:12.510Z,7050.24