createdAt,value
2018-09-05T00:00:01.672Z,2.30
2018-09-05T00:01:01.634Z,2.30
2018-09-05T00:02:01.600Z,2.80
2018-09-05T00:03:01.564Z,4.10
2018-09-05T00:04:01.559Z,2.00
2018-09-05T00:05:01.495Z,3.20
2018-09-05T00:06:01.458Z,2.20
2018-09-05T00:07:01.423Z,2.10
2018-09-05T00:08:01.385Z,2.60
2018-09-05T00:09:01.371Z,1.90
2018-09-05T00:10:01.340Z,2.70
2018-09-05T00:11:01.285Z,2.20
2018-09-05T00:12:01.246Z,2.40
2018-09-05T00:13:01.208Z,2.30
2018-09-05T00:14:01.177Z,2.30
2018-09-05T00:15:01.145Z,2.60
2018-09-05T00:16:01.127Z,3.50
2018-09-05T00:17:01.070Z,2.40
2018-09-05T00:18:01.035Z,2.20
2018-09-05T00:19:00.999Z,2.20
2018-09-05T00:20:00.966Z,2.20
2018-09-05T00:21:00.929Z,2.70
2018-09-05T00:22:00.920Z,2.40
2018-09-05T00:23:00.860Z,2.40
2018-09-05T00:24:00.824Z,2.30
2018-09-05T00:25:00.787Z,2.10
2018-09-05T00:26:00.756Z,2.10
2018-09-05T00:27:00.720Z,2.50
2018-09-05T00:28:00.706Z,2.00
2018-09-05T00:29:00.646Z,2.20
2018-09-05T00:30:00.615Z,2.40
2018-09-05T00:31:00.576Z,2.20
2018-09-05T00:32:00.543Z,2.30
2018-09-05T00:33:00.507Z,2.30
2018-09-05T00:34:00.494Z,2.30
2018-09-05T00:35:00.435Z,3.40
2018-09-05T00:36:00.401Z,2.50
2018-09-05T00:37:00.368Z,2.00
2018-09-05T00:38:00.330Z,2.60
2018-09-05T00:39:00.298Z,3.40
2018-09-05T00:40:00.283Z,2.80
2018-09-05T00:41:00.226Z,2.30
2018-09-05T00:42:00.199Z,3.10
2018-09-05T00:43:00.155Z,2.50
2018-09-05T00:44:00.119Z,2.40
2018-09-05T00:45:00.084Z,2.30
2018-09-05T00:46:00.072Z,2.60
2018-09-05T00:47:00.014Z,2.50
2018-09-05T00:47:59.982Z,2.40
2018-09-05T00:48:59.942Z,2.40
2018-09-05T00:49:59.909Z,2.40
2018-09-05T00:50:59.872Z,2.10
2018-09-05T00:51:59.859Z,2.20
2018-09-05T00:52:59.808Z,2.20
2018-09-05T00:53:59.772Z,2.70
2018-09-05T00:54:59.733Z,2.40
2018-09-05T00:55:59.699Z,2.30
2018-09-05T00:56:59.660Z,2.80
2018-09-05T00:57:59.649Z,2.60
2018-09-05T00:58:59.589Z,2.20
2018-09-05T00:59:59.555Z,2.50
2018-09-05T01:00:59.518Z,2.40
2018-09-05T01:01:59.484Z,2.50
2018-09-05T01:02:59.472Z,2.60
2018-09-05T01:03:59.413Z,2.30
2018-09-05T01:04:59.380Z,2.40
2018-09-05T01:05:59.344Z,2.60
2018-09-05T01:06:59.310Z,2.50
2018-09-05T01:07:59.273Z,2.10
2018-09-05T01:08:59.260Z,2.40
2018-09-05T01:09:59.203Z,2.20
2018-09-05T01:10:59.167Z,2.40
2018-09-05T01:11:59.131Z,2.40
2018-09-05T01:12:59.095Z,2.50
2018-09-05T01:13:59.060Z,2.80
2018-09-05T01:14:59.047Z,2.60
2018-09-05T01:15:58.994Z,2.50
2018-09-05T01:16:58.955Z,2.50
2018-09-05T01:17:58.919Z,2.50
2018-09-05T01:18:58.887Z,2.20
2018-09-05T01:19:58.872Z,4.50
2018-09-05T01:20:58.814Z,2.50
2018-09-05T01:21:58.780Z,2.70
2018-09-05T01:22:58.741Z,2.90
2018-09-05T01:23:58.707Z,2.70
2018-09-05T01:24:58.671Z,2.40
2018-09-05T01:25:58.657Z,2.50
2018-09-05T01:26:58.601Z,2.60
2018-09-05T01:27:58.570Z,2.60
2018-09-05T01:28:58.531Z,2.50
2018-09-05T01:29:58.495Z,2.50
2018-09-05T01:30:58.461Z,2.30
2018-09-05T01:31:58.453Z,2.40
2018-09-05T01:32:58.389Z,2.30
2018-09-05T01:33:58.358Z,3.00
2018-09-05T01:34:58.319Z,2.80
2018-09-05T01:35:58.283Z,2.50
2018-09-05T01:36:58.247Z,2.90
2018-09-05T01:37:58.236Z,2.70
2018-09-05T01:38:58.178Z,2.30
2018-09-05T01:39:58.142Z,2.50
2018-09-05T01:40:58.105Z,2.30
2018-09-05T01:41:58.070Z,2.40
2018-09-05T01:42:58.036Z,2.60
2018-09-05T01:43:58.021Z,2.50
2018-09-05T01:44:57.964Z,2.80
2018-09-05T01:45:57.930Z,2.60
2018-09-05T01:46:57.893Z,2.40
2018-09-05T01:47:57.861Z,2.80
2018-09-05T01:48:57.830Z,2.90
2018-09-05T01:49:57.812Z,3.00
2018-09-05T01:50:57.753Z,2.90
2018-09-05T01:51:57.717Z,2.60
2018-09-05T01:52:57.680Z,2.60
2018-09-05T01:53:57.654Z,2.80
2018-09-05T01:54:57.610Z,2.70
2018-09-05T01:55:57.598Z,2.60
2018-09-05T01:56:57.539Z,2.50
2018-09-05T01:57:57.504Z,2.70
2018-09-05T01:58:57.469Z,2.40
2018-09-05T01:59:57.436Z,2.80
2018-09-05T02:00:57.402Z,2.50
2018-09-05T02:01:57.393Z,2.60
2018-09-05T02:02:57.328Z,2.60
2018-09-05T02:03:57.293Z,2.60
2018-09-05T02:04:57.254Z,2.40
2018-09-05T02:05:57.219Z,2.40
2018-09-05T02:06:57.185Z,2.30
2018-09-05T02:07:57.173Z,2.90
2018-09-05T02:08:57.118Z,2.50
2018-09-05T02:09:57.083Z,2.30
2018-09-05T02:10:57.053Z,2.40
2018-09-05T02:11:57.009Z,2.40
2018-09-05T02:12:56.971Z,2.40
2018-09-05T02:13:56.957Z,2.20
2018-09-05T02:14:56.901Z,2.50
2018-09-05T02:15:56.869Z,2.40
2018-09-05T02:16:56.834Z,2.60
2018-09-05T02:17:56.799Z,2.30
2018-09-05T02:18:56.760Z,2.20
2018-09-05T02:19:56.750Z,2.60
2018-09-05T02:20:56.687Z,2.40
2018-09-05T02:21:56.652Z,2.10
2018-09-05T02:22:56.616Z,2.30
2018-09-05T02:23:56.583Z,2.40
2018-09-05T02:24:56.547Z,2.50
2018-09-05T02:25:56.547Z,2.40
2018-09-05T02:26:56.481Z,2.70
2018-09-05T02:27:56.439Z,2.80
2018-09-05T02:28:56.403Z,2.60
2018-09-05T02:29:56.368Z,2.80
2018-09-05T02:30:56.332Z,2.80
2018-09-05T02:31:56.321Z,2.20
2018-09-05T02:32:56.272Z,2.30
2018-09-05T02:33:56.227Z,2.50
2018-09-05T02:34:56.191Z,2.50
2018-09-05T02:35:56.157Z,2.30
2018-09-05T02:36:56.122Z,2.50
2018-09-05T02:37:56.108Z,2.20
2018-09-05T02:38:56.054Z,2.70
2018-09-05T02:39:56.016Z,2.30
2018-09-05T02:40:56.015Z,2.50
2018-09-05T02:41:55.942Z,2.60
2018-09-05T02:42:55.908Z,2.30
2018-09-05T02:43:55.894Z,2.80
2018-09-05T02:44:55.839Z,2.50
2018-09-05T02:45:55.804Z,2.70
2018-09-05T02:46:55.770Z,2.50
2018-09-05T02:47:55.730Z,2.60
2018-09-05T02:48:55.697Z,2.60
2018-09-05T02:49:55.685Z,2.50
2018-09-05T02:50:55.623Z,2.00
2018-09-05T02:51:55.589Z,2.60
2018-09-05T02:52:55.555Z,2.40
2018-09-05T02:53:55.518Z,2.50
2018-09-05T02:54:55.481Z,2.80
2018-09-05T02:55:55.472Z,2.20
2018-09-05T02:56:55.411Z,2.20
2018-09-05T02:57:55.377Z,2.40
2018-09-05T02:58:55.339Z,2.60
2018-09-05T02:59:55.304Z,2.20
2018-09-05T03:00:55.270Z,2.50
2018-09-05T03:01:55.258Z,2.70
2018-09-05T03:02:55.203Z,2.20
2018-09-05T03:03:55.167Z,2.70
2018-09-05T03:04:55.126Z,2.40
2018-09-05T03:05:55.090Z,2.30
2018-09-05T03:06:55.055Z,2.30
2018-09-05T03:07:55.044Z,2.60
2018-09-05T03:08:54.983Z,2.50
2018-09-05T03:09:54.955Z,2.40
2018-09-05T03:10:54.913Z,2.50
2018-09-05T03:11:54.877Z,2.50
2018-09-05T03:12:54.866Z,2.40
2018-09-05T03:13:54.807Z,2.50
2018-09-05T03:14:54.774Z,3.10
2018-09-05T03:15:54.738Z,2.60
2018-09-05T03:16:54.700Z,2.50
2018-09-05T03:17:54.664Z,2.50
2018-09-05T03:18:54.653Z,2.80
2018-09-05T03:19:54.592Z,2.70
2018-09-05T03:20:54.556Z,2.30
2018-09-05T03:21:54.522Z,3.70
2018-09-05T03:22:54.487Z,2.70
2018-09-05T03:23:54.451Z,3.90
2018-09-05T03:24:54.440Z,2.70
2018-09-05T03:25:54.379Z,3.10
2018-09-05T03:26:54.344Z,2.50
2018-09-05T03:27:54.309Z,2.60
2018-09-05T03:28:54.273Z,2.70
2018-09-05T03:29:54.260Z,2.30
2018-09-05T03:30:54.224Z,2.40
2018-09-05T03:31:54.173Z,2.80
2018-09-05T03:32:54.204Z,2.40
2018-09-05T03:33:54.096Z,2.60
2018-09-05T03:34:54.062Z,2.60
2018-09-05T03:35:54.025Z,2.40
2018-09-05T03:36:54.014Z,5.80
2018-09-05T03:37:53.953Z,2.20
2018-09-05T03:38:53.919Z,2.60
2018-09-05T03:39:53.881Z,2.50
2018-09-05T03:40:53.844Z,2.10
2018-09-05T03:41:53.809Z,2.70
2018-09-05T03:42:53.801Z,2.50
2018-09-05T03:43:53.742Z,2.80
2018-09-05T03:44:53.702Z,2.70
2018-09-05T03:45:53.678Z,2.40
2018-09-05T03:46:53.634Z,2.10
2018-09-05T03:47:53.598Z,2.40
2018-09-05T03:48:53.585Z,2.40
2018-09-05T03:49:53.561Z,2.50
2018-09-05T03:50:53.489Z,2.80
2018-09-05T03:51:53.455Z,2.60
2018-09-05T03:52:53.418Z,2.70
2018-09-05T03:53:53.382Z,2.40
2018-09-05T03:54:53.369Z,2.50
2018-09-05T03:55:53.329Z,3.00
2018-09-05T03:56:53.277Z,2.50
2018-09-05T03:57:53.240Z,2.40
2018-09-05T03:58:53.207Z,2.40
2018-09-05T03:59:53.170Z,2.60
2018-09-05T04:00:53.158Z,3.20
2018-09-05T04:01:53.100Z,2.70
2018-09-05T04:02:53.085Z,2.50
2018-09-05T04:03:53.030Z,2.50
2018-09-05T04:04:52.991Z,2.40
2018-09-05T04:05:52.956Z,2.80
2018-09-05T04:06:52.947Z,2.60
2018-09-05T04:07:52.887Z,2.40
2018-09-05T04:08:52.848Z,2.70
2018-09-05T04:09:52.812Z,2.50
2018-09-05T04:10:52.779Z,2.30
2018-09-05T04:11:52.742Z,2.60
2018-09-05T04:12:52.744Z,2.10
2018-09-05T04:13:52.671Z,2.50
2018-09-05T04:14:52.636Z,2.10
2018-09-05T04:15:52.602Z,2.10
2018-09-05T04:16:52.570Z,2.00
2018-09-05T04:17:52.529Z,2.20
2018-09-05T04:18:52.520Z,2.30
2018-09-05T04:19:52.458Z,2.40
2018-09-05T04:20:52.422Z,2.40
2018-09-05T04:21:52.438Z,5.40
2018-09-05T04:22:52.355Z,2.60
2018-09-05T04:23:52.316Z,2.30
2018-09-05T04:24:52.302Z,2.20
2018-09-05T04:25:52.242Z,2.20
2018-09-05T04:26:52.209Z,3.40
2018-09-05T04:27:52.171Z,4.50
2018-09-05T04:28:52.136Z,2.10
2018-09-05T04:29:52.140Z,3.10
2018-09-05T04:30:52.089Z,2.40
2018-09-05T04:31:52.033Z,2.60
2018-09-05T04:32:51.994Z,2.40
2018-09-05T04:33:51.958Z,2.30
2018-09-05T04:34:51.923Z,2.60
2018-09-05T04:35:51.887Z,2.60
2018-09-05T04:36:51.880Z,2.30
2018-09-05T04:37:51.821Z,2.10
2018-09-05T04:38:51.780Z,2.30
2018-09-05T04:39:51.743Z,2.20
2018-09-05T04:40:51.708Z,2.50
2018-09-05T04:41:51.674Z,2.50
2018-09-05T04:42:51.656Z,2.40
2018-09-05T04:43:51.602Z,3.40
2018-09-05T04:44:51.564Z,6.60
2018-09-05T04:45:51.530Z,2.90
2018-09-05T04:46:51.497Z,2.50
2018-09-05T04:47:51.461Z,2.70
2018-09-05T04:48:51.444Z,4.20
2018-09-05T04:49:51.388Z,3.50
2018-09-05T04:50:51.352Z,4.70
2018-09-05T04:51:51.314Z,3.40
2018-09-05T04:52:51.281Z,3.50
2018-09-05T04:53:51.244Z,3.40
2018-09-05T04:54:51.238Z,4.10
2018-09-05T04:55:51.173Z,3.40
2018-09-05T04:56:51.137Z,3.80
2018-09-05T04:57:51.100Z,4.30
2018-09-05T04:58:51.066Z,3.50
2018-09-05T04:59:51.028Z,4.00
2018-09-05T05:00:51.014Z,5.50
2018-09-05T05:01:50.955Z,5.80
2018-09-05T05:02:50.920Z,4.20
2018-09-05T05:03:50.890Z,4.20
2018-09-05T05:04:50.852Z,4.20
2018-09-05T05:05:50.855Z,3.80
2018-09-05T05:06:50.795Z,4.10
2018-09-05T05:07:50.737Z,9.00
2018-09-05T05:08:50.705Z,5.60
2018-09-05T05:09:50.670Z,4.80
2018-09-05T05:10:50.639Z,4.10
2018-09-05T05:11:50.593Z,3.90
2018-09-05T05:12:50.579Z,4.10
2018-09-05T05:13:51.323Z,3.80
2018-09-05T05:14:50.482Z,4.10
2018-09-05T05:15:50.447Z,8.20
2018-09-05T05:16:50.420Z,4.00
2018-09-05T05:17:50.372Z,5.60
2018-09-05T05:18:50.357Z,4.80
2018-09-05T05:19:50.302Z,6.10
2018-09-05T05:20:50.262Z,4.50
2018-09-05T05:21:50.224Z,4.20
2018-09-05T05:22:50.189Z,9.80
2018-09-05T05:23:50.152Z,9.80
2018-09-05T05:24:50.139Z,4.70
2018-09-05T05:25:50.078Z,4.60
2018-09-05T05:26:50.042Z,5.60
2018-09-05T05:27:50.004Z,4.60
2018-09-05T05:28:49.966Z,5.80
2018-09-05T05:29:49.932Z,5.50
2018-09-05T05:30:49.929Z,5.30
2018-09-05T05:31:49.862Z,4.60
2018-09-05T05:32:49.832Z,4.40
2018-09-05T05:33:49.784Z,5.10
2018-09-05T05:34:49.744Z,4.30
2018-09-05T05:35:49.707Z,4.30
2018-09-05T05:36:49.688Z,6.40
2018-09-05T05:37:49.632Z,6.60
2018-09-05T05:38:49.594Z,4.90
2018-09-05T05:39:49.556Z,4.70
2018-09-05T05:40:49.519Z,4.30
2018-09-05T05:41:49.481Z,4.40
2018-09-05T05:42:49.471Z,4.70
2018-09-05T05:43:49.417Z,4.60
2018-09-05T05:44:49.368Z,4.80
2018-09-05T05:45:49.332Z,4.50
2018-09-05T05:46:49.375Z,4.70
2018-09-05T05:47:49.256Z,4.30
2018-09-05T05:48:49.250Z,4.60
2018-09-05T05:49:49.180Z,4.40
2018-09-05T05:50:49.145Z,4.70
2018-09-05T05:51:49.106Z,4.50
2018-09-05T05:52:49.074Z,5.00
2018-09-05T05:53:49.030Z,4.50
2018-09-05T05:54:49.018Z,10.90
2018-09-05T05:55:48.956Z,4.60
2018-09-05T05:56:48.915Z,4.40
2018-09-05T05:57:48.880Z,5.80
2018-09-05T05:58:48.845Z,4.80
2018-09-05T05:59:48.804Z,5.70
2018-09-05T06:00:48.829Z,3.90
2018-09-05T06:01:48.727Z,3.50
2018-09-05T06:02:48.692Z,3.60
2018-09-05T06:03:48.655Z,3.50
2018-09-05T06:04:48.615Z,3.30
2018-09-05T06:05:48.576Z,3.20
2018-09-05T06:06:48.563Z,3.30
2018-09-05T06:07:48.507Z,2.70
2018-09-05T06:08:48.465Z,3.00
2018-09-05T06:09:48.427Z,3.80
2018-09-05T06:10:48.390Z,3.30
2018-09-05T06:11:48.370Z,2.90
2018-09-05T06:12:48.338Z,4.00
2018-09-05T06:13:48.279Z,6.90
2018-09-05T06:14:48.244Z,2.90
2018-09-05T06:15:48.207Z,3.40
2018-09-05T06:16:48.167Z,3.50
2018-09-05T06:17:48.145Z,3.20
2018-09-05T06:18:48.117Z,3.10
2018-09-05T06:19:48.055Z,2.90
2018-09-05T06:20:48.016Z,2.90
2018-09-05T06:21:47.982Z,2.60
2018-09-05T06:22:47.947Z,2.70
2018-09-05T06:23:47.908Z,2.80
2018-09-05T06:24:47.894Z,3.30
2018-09-05T06:25:47.834Z,2.40
2018-09-05T06:26:47.797Z,2.90
2018-09-05T06:27:47.810Z,2.90
2018-09-05T06:28:47.721Z,3.60
2018-09-05T06:29:47.714Z,3.80
2018-09-05T06:30:47.694Z,3.00
2018-09-05T06:31:47.610Z,5.00
2018-09-05T06:32:47.573Z,3.40
2018-09-05T06:33:47.537Z,2.90
2018-09-05T06:34:47.527Z,2.80
2018-09-05T06:35:47.464Z,2.50
2018-09-05T06:36:47.428Z,2.50
2018-09-05T06:37:47.391Z,2.30
2018-09-05T06:38:47.356Z,2.90
2018-09-05T06:39:47.388Z,4.20
2018-09-05T06:40:47.304Z,2.70
2018-09-05T06:41:47.244Z,2.70
2018-09-05T06:42:47.208Z,3.00
2018-09-05T06:43:47.172Z,2.80
2018-09-05T06:44:47.137Z,2.80
2018-09-05T06:45:47.121Z,3.80
2018-09-05T06:46:47.062Z,2.90
2018-09-05T06:47:47.025Z,2.70
2018-09-05T06:48:46.988Z,2.90
2018-09-05T06:49:46.955Z,2.60
2018-09-05T06:50:46.918Z,2.70
2018-09-05T06:51:46.903Z,2.80
2018-09-05T06:52:46.843Z,3.00
2018-09-05T06:53:46.806Z,2.90
2018-09-05T06:54:46.770Z,2.60
2018-09-05T06:55:46.735Z,2.70
2018-09-05T06:56:46.697Z,3.20
2018-09-05T06:57:46.688Z,2.70
2018-09-05T06:58:46.629Z,3.00
2018-09-05T06:59:46.591Z,3.20
2018-09-05T07:00:46.553Z,2.60
2018-09-05T07:01:46.527Z,2.90
2018-09-05T07:02:46.481Z,3.10
2018-09-05T07:03:46.495Z,2.70
2018-09-05T07:04:46.406Z,2.80
2018-09-05T07:05:46.374Z,2.80
2018-09-05T07:06:46.364Z,2.60
2018-09-05T07:07:46.300Z,2.70
2018-09-05T07:08:46.263Z,2.60
2018-09-05T07:09:46.249Z,2.60
2018-09-05T07:10:46.192Z,2.80
2018-09-05T07:11:46.160Z,2.50
2018-09-05T07:12:46.130Z,2.50
2018-09-05T07:13:46.085Z,2.80
2018-09-05T07:14:46.044Z,2.70
2018-09-05T07:15:46.035Z,2.50
2018-09-05T07:16:45.974Z,2.60
2018-09-05T07:17:45.938Z,2.80
2018-09-05T07:18:45.912Z,2.80
2018-09-05T07:19:45.866Z,2.60
2018-09-05T07:20:45.829Z,2.70
2018-09-05T07:21:45.817Z,2.50
2018-09-05T07:22:45.758Z,2.20
2018-09-05T07:23:45.735Z,2.50
2018-09-05T07:24:45.682Z,2.40
2018-09-05T07:25:45.651Z,2.60
2018-09-05T07:26:45.612Z,2.40
2018-09-05T07:27:45.604Z,2.70
2018-09-05T07:28:45.543Z,2.40
2018-09-05T07:29:45.506Z,2.70
2018-09-05T07:30:45.482Z,2.90
2018-09-05T07:31:45.432Z,2.90
2018-09-05T07:32:45.396Z,2.60
2018-09-05T07:33:45.385Z,2.60
2018-09-05T07:34:45.333Z,2.70
2018-09-05T07:35:45.321Z,2.90
2018-09-05T07:36:45.253Z,3.00
2018-09-05T07:37:45.216Z,2.60
2018-09-05T07:38:45.181Z,2.60
2018-09-05T07:39:45.170Z,3.00
2018-09-05T07:40:45.116Z,2.70
2018-09-05T07:41:45.071Z,2.90
2018-09-05T07:42:45.039Z,3.00
2018-09-05T07:43:45.063Z,2.80
2018-09-05T07:44:44.985Z,2.90
2018-09-05T07:45:44.928Z,2.40
2018-09-05T07:46:44.895Z,2.60
2018-09-05T07:47:44.858Z,2.40
2018-09-05T07:48:44.823Z,2.60
2018-09-05T07:49:44.785Z,3.10
2018-09-05T07:50:44.949Z,2.70
2018-09-05T07:51:44.712Z,2.70
2018-09-05T07:52:44.679Z,2.60
2018-09-05T07:53:44.641Z,2.40
2018-09-05T07:54:44.606Z,2.80
2018-09-05T07:55:44.571Z,2.70
2018-09-05T07:56:44.556Z,3.00
2018-09-05T07:57:44.498Z,2.90
2018-09-05T07:58:44.463Z,3.00
2018-09-05T07:59:44.428Z,2.80
2018-09-05T08:00:44.391Z,3.00
2018-09-05T08:01:44.355Z,3.00
2018-09-05T08:02:44.375Z,3.00
2018-09-05T08:03:44.285Z,3.00
2018-09-05T08:04:44.250Z,2.50
2018-09-05T08:05:44.211Z,2.50
2018-09-05T08:06:44.174Z,2.80
2018-09-05T08:07:44.140Z,3.20
2018-09-05T08:08:44.128Z,2.70
2018-09-05T08:09:44.067Z,2.90
2018-09-05T08:10:44.031Z,3.00
2018-09-05T08:11:44.061Z,2.90
2018-09-05T08:12:43.971Z,2.80
2018-09-05T08:13:43.923Z,3.40
2018-09-05T08:14:43.910Z,3.10
2018-09-05T08:15:43.852Z,2.80
2018-09-05T08:16:43.817Z,2.90
2018-09-05T08:17:43.779Z,2.60
2018-09-05T08:18:43.762Z,3.20
2018-09-05T08:19:43.712Z,3.20
2018-09-05T08:20:43.696Z,3.70
2018-09-05T08:21:43.640Z,3.10
2018-09-05T08:22:43.601Z,3.10
2018-09-05T08:23:43.566Z,3.20
2018-09-05T08:24:43.530Z,2.80
2018-09-05T08:25:43.494Z,3.40
2018-09-05T08:26:43.485Z,2.90
2018-09-05T08:27:43.422Z,3.50
2018-09-05T08:28:43.440Z,3.30
2018-09-05T08:29:43.362Z,3.50
2018-09-05T08:30:43.314Z,3.30
2018-09-05T08:31:43.276Z,3.30
2018-09-05T08:32:43.268Z,3.10
2018-09-05T08:33:43.207Z,3.20
2018-09-05T08:34:43.304Z,2.70
2018-09-05T08:35:43.310Z,2.90
2018-09-05T08:36:43.193Z,3.00
2018-09-05T08:37:43.223Z,3.40
2018-09-05T08:38:43.098Z,3.70
2018-09-05T08:39:42.994Z,3.20
2018-09-05T08:40:42.971Z,3.60
2018-09-05T08:41:42.999Z,3.00
2018-09-05T08:42:42.924Z,3.10
2018-09-05T08:43:43.005Z,3.20
2018-09-05T08:44:42.921Z,2.60
2018-09-05T08:45:42.991Z,2.90
2018-09-05T08:46:42.749Z,3.10
2018-09-05T08:47:42.800Z,3.00
2018-09-05T08:48:42.761Z,3.40
2018-09-05T08:49:42.635Z,2.90
2018-09-05T08:50:42.622Z,3.00
2018-09-05T08:51:42.571Z,3.30
2018-09-05T08:52:42.605Z,3.00
2018-09-05T08:53:42.524Z,3.10
2018-09-05T08:54:42.458Z,3.20
2018-09-05T08:55:42.442Z,3.00
2018-09-05T08:56:42.410Z,2.70
2018-09-05T08:57:42.361Z,2.60
2018-09-05T08:58:42.355Z,3.70
2018-09-05T08:59:42.280Z,2.90
2018-09-05T09:00:42.243Z,3.30
2018-09-05T09:01:42.212Z,2.50
2018-09-05T09:02:42.195Z,2.90
2018-09-05T09:03:42.137Z,2.70
2018-09-05T09:04:42.181Z,3.20
2018-09-05T09:05:42.065Z,2.60
2018-09-05T09:06:42.030Z,3.10
2018-09-05T09:07:41.998Z,3.50
2018-09-05T09:08:41.981Z,2.90
2018-09-05T09:09:41.925Z,2.40
2018-09-05T09:10:41.887Z,3.10
2018-09-05T09:11:41.894Z,3.30
2018-09-05T09:12:41.817Z,3.50
2018-09-05T09:13:41.804Z,4.50
2018-09-05T09:14:41.744Z,2.80
2018-09-05T09:15:41.708Z,3.10
2018-09-05T09:16:41.673Z,3.00
2018-09-05T09:17:41.637Z,2.40
2018-09-05T09:18:41.628Z,2.80
2018-09-05T09:19:41.567Z,2.60
2018-09-05T09:20:41.531Z,3.40
2018-09-05T09:21:41.495Z,2.90
2018-09-05T09:22:41.458Z,2.70
2018-09-05T09:23:41.427Z,2.50
2018-09-05T09:24:41.414Z,2.30
2018-09-05T09:25:41.354Z,2.40
2018-09-05T09:26:41.318Z,2.80
2018-09-05T09:27:41.351Z,3.10
2018-09-05T09:28:41.245Z,3.00
2018-09-05T09:29:41.210Z,2.40
2018-09-05T09:30:41.198Z,3.30
2018-09-05T09:31:41.145Z,2.40
2018-09-05T09:32:41.106Z,2.40
2018-09-05T09:33:41.069Z,2.20
2018-09-05T09:34:41.034Z,3.00
2018-09-05T09:35:41.028Z,2.70
2018-09-05T09:36:40.961Z,2.30
2018-09-05T09:37:40.926Z,2.60
2018-09-05T09:38:40.893Z,2.80
2018-09-05T09:39:40.864Z,2.50
2018-09-05T09:40:40.843Z,3.20
2018-09-05T09:41:40.783Z,2.90
2018-09-05T09:42:40.748Z,2.20
2018-09-05T09:43:40.712Z,2.90
2018-09-05T09:44:40.676Z,2.40
2018-09-05T09:45:40.640Z,2.30
2018-09-05T09:46:40.636Z,2.40
2018-09-05T09:47:40.569Z,2.10
2018-09-05T09:48:40.533Z,2.10
2018-09-05T09:49:40.505Z,2.40
2018-09-05T09:50:40.463Z,2.30
2018-09-05T09:51:40.459Z,2.40
2018-09-05T09:52:40.392Z,2.80
2018-09-05T09:53:40.358Z,2.40
2018-09-05T09:54:40.322Z,2.60
2018-09-05T09:55:40.286Z,2.70
2018-09-05T09:56:40.330Z,2.40
2018-09-05T09:57:40.238Z,2.40
2018-09-05T09:58:40.180Z,2.60
2018-09-05T09:59:40.143Z,2.30
2018-09-05T10:00:40.109Z,2.30
2018-09-05T10:01:40.073Z,2.00
2018-09-05T10:02:40.064Z,2.20
2018-09-05T10:03:40.039Z,2.00
2018-09-05T10:04:39.968Z,2.20
2018-09-05T10:05:39.929Z,1.90
2018-09-05T10:06:39.895Z,1.90
2018-09-05T10:07:39.884Z,2.10
2018-09-05T10:08:39.826Z,2.00
2018-09-05T10:09:39.823Z,2.20
2018-09-05T10:10:39.790Z,2.00
2018-09-05T10:11:39.717Z,2.30
2018-09-05T10:12:39.712Z,2.10
2018-09-05T10:13:39.647Z,1.90
2018-09-05T10:14:39.613Z,2.20
2018-09-05T10:15:39.575Z,1.90
2018-09-05T10:16:39.540Z,1.80
2018-09-05T10:17:39.528Z,2.00
2018-09-05T10:18:39.470Z,2.00
2018-09-05T10:19:39.434Z,2.10
2018-09-05T10:20:39.403Z,2.70
2018-09-05T10:21:39.369Z,2.20
2018-09-05T10:22:39.413Z,2.30
2018-09-05T10:23:39.309Z,2.30
2018-09-05T10:24:39.258Z,2.30
2018-09-05T10:25:39.220Z,2.00
2018-09-05T10:26:39.187Z,2.30
2018-09-05T10:27:39.149Z,1.80
2018-09-05T10:28:39.136Z,2.40
2018-09-05T10:29:39.081Z,1.90
2018-09-05T10:30:39.043Z,2.00
2018-09-05T10:31:39.047Z,2.10
2018-09-05T10:32:38.969Z,1.80
2018-09-05T10:33:38.960Z,2.20
2018-09-05T10:34:38.902Z,1.90
2018-09-05T10:35:38.870Z,2.10
2018-09-05T10:36:38.830Z,2.00
2018-09-05T10:37:38.799Z,2.00
2018-09-05T10:38:38.789Z,2.30
2018-09-05T10:39:38.725Z,2.70
2018-09-05T10:40:38.690Z,2.20
2018-09-05T10:41:38.656Z,2.30
2018-09-05T10:42:38.618Z,2.10
2018-09-05T10:43:38.608Z,2.30
2018-09-05T10:44:38.549Z,1.80
2018-09-05T10:45:38.512Z,1.90
2018-09-05T10:46:38.477Z,2.10
2018-09-05T10:47:38.441Z,2.20
2018-09-05T10:48:38.406Z,2.10
2018-09-05T10:49:38.403Z,2.20
2018-09-05T10:50:38.335Z,1.80
2018-09-05T10:51:38.314Z,1.70
2018-09-05T10:52:38.265Z,2.00
2018-09-05T10:53:38.231Z,1.80
2018-09-05T10:54:38.197Z,2.30
2018-09-05T10:55:38.186Z,1.90
2018-09-05T10:56:38.122Z,1.80
2018-09-05T10:57:38.086Z,1.80
2018-09-05T10:58:38.054Z,1.80
2018-09-05T10:59:38.016Z,1.80
2018-09-05T11:00:38.004Z,2.00
2018-09-05T11:01:37.944Z,2.80
2018-09-05T11:02:37.909Z,2.20
2018-09-05T11:03:37.875Z,2.10
2018-09-05T11:04:37.839Z,2.20
2018-09-05T11:05:37.826Z,1.90
2018-09-05T11:06:37.770Z,1.90
2018-09-05T11:07:37.733Z,2.10
2018-09-05T11:08:37.696Z,2.10
2018-09-05T11:09:37.662Z,2.10
2018-09-05T11:10:37.654Z,2.00
2018-09-05T11:11:37.592Z,1.90
2018-09-05T11:12:37.555Z,2.10
2018-09-05T11:13:37.520Z,2.10
2018-09-05T11:14:37.485Z,2.00
2018-09-05T11:15:37.474Z,1.90
2018-09-05T11:16:37.417Z,1.80
2018-09-05T11:17:37.378Z,2.00
2018-09-05T11:18:37.346Z,2.10
2018-09-05T11:19:37.311Z,1.80
2018-09-05T11:20:37.329Z,1.80
2018-09-05T11:21:37.255Z,2.10
2018-09-05T11:22:37.201Z,1.90
2018-09-05T11:23:37.173Z,2.00
2018-09-05T11:24:37.131Z,2.00
2018-09-05T11:25:37.095Z,2.00
2018-09-05T11:26:37.085Z,2.20
2018-09-05T11:27:37.031Z,2.10
2018-09-05T11:28:36.991Z,2.10
2018-09-05T11:29:36.954Z,1.60
2018-09-05T11:30:36.918Z,1.90
2018-09-05T11:31:36.912Z,2.00
2018-09-05T11:32:36.851Z,1.80
2018-09-05T11:33:36.815Z,2.00
2018-09-05T11:34:36.779Z,1.80
2018-09-05T11:35:36.742Z,2.00
2018-09-05T11:36:36.705Z,1.90
2018-09-05T11:37:36.697Z,2.10
2018-09-05T11:38:36.636Z,1.80
2018-09-05T11:39:36.600Z,1.90
2018-09-05T11:40:36.565Z,1.90
2018-09-05T11:41:36.531Z,2.10
2018-09-05T11:42:36.518Z,2.00
2018-09-05T11:43:36.462Z,1.80
2018-09-05T11:44:36.423Z,1.80
2018-09-05T11:45:36.390Z,2.20
2018-09-05T11:46:36.353Z,2.00
2018-09-05T11:47:36.339Z,1.60
2018-09-05T11:48:36.313Z,2.10
2018-09-05T11:49:36.247Z,1.80
2018-09-05T11:50:36.212Z,1.70
2018-09-05T11:51:36.176Z,1.70
2018-09-05T11:52:36.141Z,1.80
2018-09-05T11:53:36.132Z,1.90
2018-09-05T11:54:36.072Z,1.80
2018-09-05T11:55:36.041Z,1.60
2018-09-05T11:56:35.999Z,2.00
2018-09-05T11:57:35.968Z,2.10
2018-09-05T11:58:35.965Z,1.80
2018-09-05T11:59:35.895Z,1.90
2018-09-05T12:00:35.862Z,1.90
2018-09-05T12:01:35.825Z,1.90
2018-09-05T12:02:35.790Z,1.80
2018-09-05T12:03:35.754Z,1.80
2018-09-05T12:04:35.741Z,1.70
2018-09-05T12:05:35.683Z,1.90
2018-09-05T12:06:35.648Z,1.90
2018-09-05T12:07:35.613Z,1.90
2018-09-05T12:08:35.586Z,1.90
2018-09-05T12:09:35.564Z,2.10
2018-09-05T12:10:35.506Z,2.00
2018-09-05T12:11:35.527Z,1.80
2018-09-05T12:12:35.440Z,1.80
2018-09-05T12:13:35.408Z,1.60
2018-09-05T12:14:35.391Z,1.60
2018-09-05T12:15:35.353Z,1.60
2018-09-05T12:16:35.296Z,1.70
2018-09-05T12:17:35.260Z,1.80
2018-09-05T12:18:35.244Z,2.10
2018-09-05T12:19:35.189Z,2.00
2018-09-05T12:20:35.178Z,2.10
2018-09-05T12:21:35.119Z,1.90
2018-09-05T12:22:35.086Z,1.90
2018-09-05T12:23:35.048Z,1.70
2018-09-05T12:24:35.014Z,1.80
2018-09-05T12:25:34.978Z,1.60
2018-09-05T12:26:34.981Z,1.90
2018-09-05T12:27:34.910Z,1.70
2018-09-05T12:28:34.877Z,2.00
2018-09-05T12:29:34.836Z,1.90
2018-09-05T12:30:34.806Z,1.80
2018-09-05T12:31:34.767Z,1.80
2018-09-05T12:32:34.758Z,2.30
2018-09-05T12:33:34.695Z,2.20
2018-09-05T12:34:34.672Z,2.30
2018-09-05T12:35:34.626Z,1.80
2018-09-05T12:36:34.590Z,2.00
2018-09-05T12:37:34.557Z,1.90
2018-09-05T12:38:34.541Z,2.30
2018-09-05T12:39:34.486Z,3.60
2018-09-05T12:40:34.448Z,2.10
2018-09-05T12:41:34.415Z,2.60
2018-09-05T12:42:34.379Z,1.90
2018-09-05T12:43:34.344Z,2.30
2018-09-05T12:44:34.394Z,1.90
2018-09-05T12:45:34.282Z,2.30
2018-09-05T12:46:34.241Z,1.90
2018-09-05T12:47:34.204Z,2.10
2018-09-05T12:48:34.167Z,1.90
2018-09-05T12:49:34.132Z,2.10
2018-09-05T12:50:34.117Z,2.10
2018-09-05T12:51:34.079Z,2.10
2018-09-05T12:52:34.026Z,2.20
2018-09-05T12:53:33.995Z,2.00
2018-09-05T12:54:33.965Z,2.20
2018-09-05T12:55:33.924Z,2.30
2018-09-05T12:56:33.920Z,2.50
2018-09-05T12:57:33.851Z,2.40
2018-09-05T12:58:33.817Z,2.60
2018-09-05T12:59:33.782Z,2.20
2018-09-05T13:00:33.747Z,2.50
2018-09-05T13:01:33.712Z,2.40
2018-09-05T13:02:33.700Z,2.70
2018-09-05T13:03:33.642Z,2.60
2018-09-05T13:04:33.606Z,2.30
2018-09-05T13:05:33.605Z,2.60
2018-09-05T13:06:33.541Z,2.90
2018-09-05T13:07:33.541Z,2.30
2018-09-05T13:08:33.467Z,2.00
2018-09-05T13:09:33.433Z,2.50
2018-09-05T13:10:33.396Z,2.30
2018-09-05T13:11:33.363Z,2.80
2018-09-05T13:12:33.327Z,4.00
2018-09-05T13:13:33.319Z,2.30
2018-09-05T13:14:33.259Z,2.50
2018-09-05T13:15:33.224Z,2.20
2018-09-05T13:16:33.198Z,2.50
2018-09-05T13:17:33.160Z,2.50