createdAt,value
2022-11-13T00:00:43.349Z,3.43
2022-11-13T00:01:43.358Z,3.45
2022-11-13T00:02:43.409Z,3.45
2022-11-13T00:03:43.315Z,3.39
2022-11-13T00:04:43.304Z,3.40
2022-11-13T00:05:43.399Z,3.33
2022-11-13T00:06:43.331Z,3.33
2022-11-13T00:07:43.259Z,3.31
2022-11-13T00:08:43.262Z,3.42
2022-11-13T00:09:43.264Z,3.43
2022-11-13T00:10:43.240Z,3.47
2022-11-13T00:11:43.217Z,3.47
2022-11-13T00:12:43.205Z,3.43
2022-11-13T00:13:43.214Z,3.31
2022-11-13T00:14:43.191Z,3.33
2022-11-13T00:15:43.192Z,3.23
2022-11-13T00:16:43.155Z,3.20
2022-11-13T00:17:43.150Z,3.33
2022-11-13T00:18:43.141Z,3.36
2022-11-13T00:19:43.135Z,3.26
2022-11-13T00:20:43.154Z,3.29
2022-11-13T00:21:43.248Z,3.23
2022-11-13T00:22:43.118Z,3.15
2022-11-13T00:23:43.093Z,3.15
2022-11-13T00:24:43.081Z,3.14
2022-11-13T00:25:43.057Z,3.15
2022-11-13T00:26:43.077Z,3.14
2022-11-13T00:27:43.042Z,3.13
2022-11-13T00:28:43.033Z,3.10
2022-11-13T00:29:43.026Z,3.10
2022-11-13T00:30:43.017Z,3.17
2022-11-13T00:31:43.021Z,3.11
2022-11-13T00:32:42.986Z,3.02
2022-11-13T00:34:09.063Z,3.14
2022-11-13T00:34:48.336Z,3.10
2022-11-13T00:35:42.949Z,3.13
2022-11-13T00:36:42.976Z,3.13
2022-11-13T00:37:43.039Z,3.11
2022-11-13T00:38:42.916Z,3.10
2022-11-13T00:39:42.911Z,3.10
2022-11-13T00:40:42.897Z,3.10
2022-11-13T00:41:42.913Z,3.08
2022-11-13T00:42:42.872Z,3.05
2022-11-13T00:43:42.886Z,3.03
2022-11-13T00:44:42.883Z,2.92
2022-11-13T00:45:42.838Z,3.06
2022-11-13T00:46:42.838Z,3.05
2022-11-13T00:47:42.847Z,3.00
2022-11-13T00:48:42.845Z,3.03
2022-11-13T00:49:42.797Z,3.02
2022-11-13T00:50:42.782Z,3.02
2022-11-13T00:51:42.775Z,3.02
2022-11-13T00:52:42.790Z,2.90
2022-11-13T00:53:42.865Z,2.92
2022-11-13T00:54:42.737Z,2.96
2022-11-13T00:55:42.737Z,2.95
2022-11-13T00:56:42.726Z,2.97
2022-11-13T00:57:42.737Z,2.89
2022-11-13T00:58:42.705Z,2.89
2022-11-13T00:59:42.677Z,2.96
2022-11-13T01:00:42.668Z,2.93
2022-11-13T01:01:42.720Z,2.85
2022-11-13T01:02:42.647Z,2.93
2022-11-13T01:03:42.663Z,2.82
2022-11-13T01:04:42.645Z,2.81
2022-11-13T01:05:42.624Z,2.85
2022-11-13T01:06:42.649Z,2.87
2022-11-13T01:07:42.592Z,2.84
2022-11-13T01:08:42.614Z,2.78
2022-11-13T01:09:42.688Z,2.81
2022-11-13T01:10:42.566Z,2.79
2022-11-13T01:11:42.583Z,2.84
2022-11-13T01:12:42.537Z,2.82
2022-11-13T01:13:42.530Z,2.82
2022-11-13T01:14:42.526Z,2.74
2022-11-13T01:15:42.544Z,2.74
2022-11-13T01:16:42.490Z,2.77
2022-11-13T01:17:42.501Z,2.77
2022-11-13T01:18:42.467Z,2.79
2022-11-13T01:19:42.451Z,2.72
2022-11-13T01:20:42.476Z,2.69
2022-11-13T01:21:42.461Z,2.67
2022-11-13T01:22:42.429Z,2.67
2022-11-13T01:23:42.430Z,2.67
2022-11-13T01:24:42.400Z,2.71
2022-11-13T01:25:42.505Z,2.67
2022-11-13T01:26:42.383Z,2.67
2022-11-13T01:27:42.373Z,2.61
2022-11-13T01:28:42.384Z,2.64
2022-11-13T01:29:42.373Z,2.59
2022-11-13T01:30:42.336Z,2.54
2022-11-13T01:31:42.320Z,2.56
2022-11-13T01:32:42.332Z,2.56
2022-11-13T01:33:42.324Z,2.57
2022-11-13T01:34:42.299Z,2.56
2022-11-13T01:35:42.277Z,2.59
2022-11-13T01:36:42.275Z,2.59
2022-11-13T01:37:42.281Z,2.48
2022-11-13T01:38:42.254Z,2.48
2022-11-13T01:39:42.229Z,2.48
2022-11-13T01:40:42.225Z,2.48
2022-11-13T01:41:42.327Z,2.45
2022-11-13T01:42:42.258Z,2.42
2022-11-13T01:43:42.193Z,2.43
2022-11-13T01:44:42.189Z,2.36
2022-11-13T01:45:42.207Z,2.45
2022-11-13T01:46:42.158Z,2.38
2022-11-13T01:47:42.146Z,2.39
2022-11-13T01:48:42.131Z,2.38
2022-11-13T01:49:42.133Z,2.39
2022-11-13T01:50:42.108Z,2.34
2022-11-13T01:51:42.137Z,2.42
2022-11-13T01:52:42.099Z,2.41
2022-11-13T01:53:42.085Z,2.45
2022-11-13T01:54:42.062Z,2.24
2022-11-13T01:55:42.092Z,2.43
2022-11-13T01:56:42.044Z,2.39
2022-11-13T01:57:42.171Z,2.36
2022-11-13T01:58:42.020Z,2.35
2022-11-13T01:59:42.020Z,2.36
2022-11-13T02:00:42.004Z,2.43
2022-11-13T02:01:42.119Z,2.34
2022-11-13T02:02:42.006Z,2.30
2022-11-13T02:03:41.967Z,2.34
2022-11-13T02:04:41.958Z,2.31
2022-11-13T02:05:41.964Z,2.35
2022-11-13T02:06:41.964Z,2.24
2022-11-13T02:07:41.943Z,2.21
2022-11-13T02:08:41.933Z,2.23
2022-11-13T02:09:41.891Z,2.23
2022-11-13T02:10:41.884Z,2.30
2022-11-13T02:11:41.881Z,2.27
2022-11-13T02:12:41.870Z,2.31
2022-11-13T02:13:41.984Z,2.35
2022-11-13T02:14:41.934Z,2.27
2022-11-13T02:15:41.854Z,2.25
2022-11-13T02:16:41.823Z,2.31
2022-11-13T02:17:41.839Z,2.31
2022-11-13T02:18:41.825Z,2.31
2022-11-13T02:19:41.790Z,2.25
2022-11-13T02:20:41.782Z,2.21
2022-11-13T02:21:41.829Z,2.23
2022-11-13T02:22:41.788Z,2.21
2022-11-13T02:23:41.762Z,2.24
2022-11-13T02:24:45.089Z,2.25
2022-11-13T02:25:41.775Z,2.17
2022-11-13T02:26:41.711Z,2.18
2022-11-13T02:27:41.692Z,2.10
2022-11-13T02:28:41.685Z,2.07
2022-11-13T02:29:41.845Z,2.06
2022-11-13T02:30:41.668Z,2.09
2022-11-13T02:31:41.648Z,2.03
2022-11-13T02:32:41.645Z,2.07
2022-11-13T02:33:41.625Z,2.16
2022-11-13T02:34:41.629Z,2.07
2022-11-13T02:35:41.629Z,2.10
2022-11-13T02:36:41.638Z,2.16
2022-11-13T02:37:41.642Z,2.14
2022-11-13T02:38:41.605Z,2.09
2022-11-13T02:39:41.597Z,2.14
2022-11-13T02:40:41.589Z,2.12
2022-11-13T02:41:41.537Z,2.06
2022-11-13T02:42:41.534Z,2.06
2022-11-13T02:43:41.910Z,2.02
2022-11-13T02:44:41.559Z,2.02
2022-11-13T02:45:41.651Z,2.07
2022-11-13T02:46:41.676Z,2.12
2022-11-13T02:47:41.513Z,2.16
2022-11-13T02:48:41.459Z,2.20
2022-11-13T02:49:41.454Z,2.16
2022-11-13T02:50:41.484Z,2.21
2022-11-13T02:51:41.429Z,2.21
2022-11-13T02:52:41.475Z,2.16
2022-11-13T02:53:41.409Z,2.09
2022-11-13T02:54:41.435Z,2.10
2022-11-13T02:55:41.409Z,2.09
2022-11-13T02:56:41.407Z,2.09
2022-11-13T02:57:41.406Z,2.06
2022-11-13T02:58:41.367Z,1.99
2022-11-13T02:59:41.352Z,2.03
2022-11-13T03:00:41.374Z,1.98
2022-11-13T03:01:41.542Z,1.99
2022-11-13T03:02:41.336Z,1.98
2022-11-13T03:03:57.055Z,2.05
2022-11-13T03:05:10.796Z,1.98
2022-11-13T03:05:42.295Z,1.99
2022-11-13T03:06:41.281Z,1.98
2022-11-13T03:07:41.258Z,1.87
2022-11-13T03:08:41.287Z,1.91
2022-11-13T03:09:41.233Z,1.95
2022-11-13T03:10:41.237Z,1.79
2022-11-13T03:11:41.255Z,1.87
2022-11-13T03:12:41.197Z,1.76
2022-11-13T03:13:41.176Z,1.69
2022-11-13T03:14:41.250Z,1.79
2022-11-13T03:15:48.299Z,1.70
2022-11-13T03:16:41.153Z,1.79
2022-11-13T03:17:41.270Z,1.76
2022-11-13T03:18:41.178Z,1.72
2022-11-13T03:19:41.153Z,1.76
2022-11-13T03:20:41.165Z,1.70
2022-11-13T03:21:41.107Z,1.60
2022-11-13T03:22:41.084Z,1.73
2022-11-13T03:23:41.100Z,1.76
2022-11-13T03:24:41.059Z,1.73
2022-11-13T03:25:41.095Z,1.66
2022-11-13T03:26:41.066Z,1.76
2022-11-13T03:27:41.068Z,1.70
2022-11-13T03:28:41.035Z,1.70
2022-11-13T03:29:41.004Z,1.69
2022-11-13T03:30:41.032Z,1.66
2022-11-13T03:31:41.007Z,1.58
2022-11-13T03:32:40.975Z,1.65
2022-11-13T03:33:41.066Z,1.62
2022-11-13T03:34:40.972Z,1.66
2022-11-13T03:35:46.531Z,1.62
2022-11-13T03:36:41.944Z,1.62
2022-11-13T03:37:40.954Z,1.59
2022-11-13T03:38:40.911Z,1.63
2022-11-13T03:42:00.359Z,1.65
2022-11-13T03:43:00.336Z,1.48
2022-11-13T03:44:00.336Z,1.62
2022-11-13T03:45:00.320Z,1.58
2022-11-13T03:46:00.717Z,1.52
2022-11-13T03:47:00.315Z,1.50
2022-11-13T03:48:00.279Z,1.44
2022-11-13T03:49:00.377Z,1.51
2022-11-13T03:50:00.266Z,1.48
2022-11-13T03:51:00.283Z,1.54
2022-11-13T03:52:00.242Z,1.50
2022-11-13T03:53:00.227Z,1.42
2022-11-13T03:54:00.226Z,1.40
2022-11-13T03:55:00.220Z,1.40
2022-11-13T03:56:00.229Z,1.54
2022-11-13T03:57:00.178Z,1.48
2022-11-13T03:58:00.182Z,1.50
2022-11-13T03:59:00.211Z,1.58
2022-11-13T04:00:00.170Z,1.54
2022-11-13T04:01:00.173Z,1.47
2022-11-13T04:02:00.223Z,1.33
2022-11-13T04:03:00.113Z,1.45
2022-11-13T04:04:00.149Z,1.29
2022-11-13T04:05:00.212Z,1.32
2022-11-13T04:06:00.127Z,1.37
2022-11-13T04:07:00.171Z,1.33
2022-11-13T04:08:00.071Z,1.37
2022-11-13T04:09:00.061Z,1.26
2022-11-13T04:10:00.050Z,1.26
2022-11-13T04:11:00.068Z,1.18
2022-11-13T04:12:00.009Z,1.26
2022-11-13T04:13:00.086Z,1.16
2022-11-13T04:14:00.131Z,1.37
2022-11-13T04:14:59.977Z,1.41
2022-11-13T04:15:59.966Z,1.40
2022-11-13T04:16:59.962Z,1.36
2022-11-13T04:17:59.951Z,1.29
2022-11-13T04:18:59.959Z,1.34
2022-11-13T04:19:59.935Z,1.34
2022-11-13T04:21:00.036Z,1.33
2022-11-13T04:21:59.900Z,1.40
2022-11-13T04:22:59.958Z,1.36
2022-11-13T04:23:59.913Z,1.29
2022-11-13T04:24:59.863Z,1.26
2022-11-13T04:25:59.885Z,1.23
2022-11-13T04:26:59.870Z,1.16
2022-11-13T04:27:59.844Z,1.26
2022-11-13T04:28:59.822Z,1.20
2022-11-13T04:29:59.839Z,1.23
2022-11-13T04:30:59.809Z,1.16
2022-11-13T04:31:59.846Z,1.22
2022-11-13T04:32:59.849Z,1.23
2022-11-13T04:33:59.834Z,1.16
2022-11-13T04:34:59.761Z,1.23
2022-11-13T04:35:59.767Z,1.18
2022-11-13T04:36:59.931Z,1.24
2022-11-13T04:37:59.740Z,1.18
2022-11-13T04:38:59.728Z,1.23
2022-11-13T04:39:59.706Z,1.22
2022-11-13T04:40:59.709Z,1.18
2022-11-13T04:41:59.680Z,1.23
2022-11-13T04:42:59.667Z,1.26
2022-11-13T04:43:59.670Z,1.26
2022-11-13T04:44:59.653Z,1.18
2022-11-13T04:45:59.676Z,1.23
2022-11-13T04:47:00.623Z,1.18
2022-11-13T04:47:59.615Z,1.18
2022-11-13T04:48:59.623Z,1.24
2022-11-13T04:49:59.599Z,1.23
2022-11-13T04:50:59.651Z,1.24
2022-11-13T04:51:59.567Z,1.26
2022-11-13T04:52:59.698Z,1.16
2022-11-13T04:53:59.547Z,1.23
2022-11-13T04:54:59.546Z,1.11
2022-11-13T04:55:59.566Z,1.15
2022-11-13T04:56:59.672Z,1.08
2022-11-13T04:57:59.510Z,1.16
2022-11-13T04:58:59.554Z,1.20
2022-11-13T04:59:59.489Z,1.00
2022-11-13T05:00:59.475Z,1.14
2022-11-13T05:01:59.533Z,1.00
2022-11-13T05:02:59.462Z,1.06
2022-11-13T05:03:59.438Z,1.11
2022-11-13T05:05:04.639Z,1.06
2022-11-13T05:05:59.414Z,1.06
2022-11-13T05:06:59.497Z,1.05
2022-11-13T05:07:59.419Z,1.15
2022-11-13T05:08:59.498Z,1.08
2022-11-13T05:09:59.370Z,1.15
2022-11-13T05:10:59.376Z,1.12
2022-11-13T05:11:59.376Z,1.15
2022-11-13T05:12:59.391Z,1.09
2022-11-13T05:15:47.332Z,1.14
2022-11-13T05:16:10.052Z,1.11
2022-11-13T05:17:10.051Z,1.15
2022-11-13T05:18:10.026Z,1.06
2022-11-13T05:19:10.010Z,1.09
2022-11-13T05:20:09.998Z,1.06
2022-11-13T05:21:09.988Z,1.05
2022-11-13T05:22:10.008Z,1.08
2022-11-13T05:23:09.977Z,1.06
2022-11-13T05:24:10.091Z,1.05
2022-11-13T05:25:09.939Z,0.94
2022-11-13T05:26:09.932Z,0.94
2022-11-13T05:27:14.296Z,0.91
2022-11-13T05:28:10.918Z,0.94
2022-11-13T05:29:09.903Z,0.88
2022-11-13T05:30:09.966Z,0.87
2022-11-13T05:31:09.876Z,0.80
2022-11-13T05:32:09.860Z,0.76
2022-11-13T05:33:09.851Z,0.80
2022-11-13T05:34:09.876Z,0.90
2022-11-13T05:35:09.875Z,0.86
2022-11-13T05:36:09.825Z,0.86
2022-11-13T05:37:09.806Z,0.83
2022-11-13T05:38:09.795Z,0.75
2022-11-13T05:39:09.793Z,0.76
2022-11-13T05:40:09.920Z,0.70
2022-11-13T05:41:09.797Z,0.66
2022-11-13T05:42:09.786Z,0.62
2022-11-13T05:43:09.742Z,0.65
2022-11-13T05:44:09.732Z,0.69
2022-11-13T05:45:09.743Z,0.69
2022-11-13T05:46:09.728Z,0.73
2022-11-13T05:47:09.724Z,0.76
2022-11-13T05:48:09.689Z,0.76
2022-11-13T05:49:09.673Z,0.79
2022-11-13T05:50:09.700Z,0.76
2022-11-13T05:51:09.658Z,0.78
2022-11-13T05:52:09.676Z,0.70
2022-11-13T05:53:09.626Z,0.68
2022-11-13T05:54:09.630Z,0.76
2022-11-13T05:55:09.612Z,0.66
2022-11-13T05:56:09.718Z,0.73
2022-11-13T05:57:09.625Z,0.65
2022-11-13T05:58:09.583Z,0.66
2022-11-13T05:59:09.559Z,0.70
2022-11-13T06:00:09.549Z,0.61
2022-11-13T06:01:09.545Z,0.68
2022-11-13T06:02:09.556Z,0.58
2022-11-13T06:03:09.557Z,0.62
2022-11-13T06:04:09.520Z,0.57
2022-11-13T06:05:09.511Z,0.61
2022-11-13T06:06:09.484Z,0.44
2022-11-13T06:07:09.517Z,0.53
2022-11-13T06:08:09.457Z,0.53
2022-11-13T06:09:09.486Z,0.55
2022-11-13T06:10:09.477Z,0.51
2022-11-13T06:11:09.429Z,0.53
2022-11-13T06:12:09.566Z,0.60
2022-11-13T06:13:09.423Z,0.57
2022-11-13T06:14:09.392Z,0.53
2022-11-13T06:15:09.425Z,0.58
2022-11-13T06:16:09.375Z,0.55
2022-11-13T06:17:09.372Z,0.61
2022-11-13T06:18:09.352Z,0.61
2022-11-13T06:19:09.358Z,0.61
2022-11-13T06:20:09.333Z,0.61
2022-11-13T06:21:09.324Z,0.65
2022-11-13T06:22:09.307Z,0.60
2022-11-13T06:23:09.296Z,0.66
2022-11-13T06:24:09.288Z,0.70
2022-11-13T06:25:09.297Z,0.66
2022-11-13T06:26:09.303Z,0.70
2022-11-13T06:27:09.257Z,0.70
2022-11-13T06:28:09.350Z,0.62
2022-11-13T06:29:09.226Z,0.66
2022-11-13T06:30:09.239Z,0.70
2022-11-13T06:31:09.204Z,0.61
2022-11-13T06:32:09.219Z,0.61
2022-11-13T06:33:09.228Z,0.66
2022-11-13T06:34:09.176Z,0.66
2022-11-13T06:35:09.161Z,0.61
2022-11-13T06:36:09.172Z,0.58
2022-11-13T06:37:09.166Z,0.60
2022-11-13T06:38:09.142Z,0.65
2022-11-13T06:39:09.300Z,0.70
2022-11-13T06:40:09.106Z,0.62
2022-11-13T06:41:09.090Z,0.60
2022-11-13T06:42:09.086Z,0.53
2022-11-13T06:43:09.137Z,0.60
2022-11-13T06:44:09.193Z,0.66
2022-11-13T06:45:09.090Z,0.62
2022-11-13T06:46:09.050Z,0.60
2022-11-13T06:47:09.045Z,0.62
2022-11-13T06:48:09.058Z,0.70
2022-11-13T06:49:09.024Z,0.72
2022-11-13T06:50:09.022Z,0.70
2022-11-13T06:51:08.997Z,0.69
2022-11-13T06:52:08.978Z,0.69
2022-11-13T06:53:08.964Z,0.70
2022-11-13T06:54:08.984Z,0.75
2022-11-13T06:55:08.936Z,0.73
2022-11-13T06:56:09.063Z,0.73
2022-11-13T06:57:08.955Z,0.73
2022-11-13T06:58:08.946Z,0.70
2022-11-13T06:59:08.920Z,0.73
2022-11-13T07:00:08.992Z,0.73
2022-11-13T07:01:09.018Z,0.76
2022-11-13T07:02:08.886Z,0.73
2022-11-13T07:03:08.851Z,0.70
2022-11-13T07:04:08.838Z,0.70
2022-11-13T07:05:08.829Z,0.78
2022-11-13T07:06:08.850Z,0.79
2022-11-13T07:07:08.840Z,0.70
2022-11-13T07:08:08.791Z,0.73
2022-11-13T07:09:08.778Z,0.76
2022-11-13T07:10:08.785Z,0.78
2022-11-13T07:11:08.793Z,0.90
2022-11-13T07:12:08.748Z,0.86
2022-11-13T07:13:08.752Z,0.87
2022-11-13T07:14:08.846Z,0.86
2022-11-13T07:15:08.742Z,0.86
2022-11-13T07:16:16.356Z,0.88
2022-11-13T07:17:10.656Z,0.87
2022-11-13T07:18:08.683Z,0.87
2022-11-13T07:19:08.702Z,0.91
2022-11-13T07:20:08.672Z,0.86
2022-11-13T07:21:08.685Z,0.88
2022-11-13T07:22:08.638Z,0.90
2022-11-13T07:23:08.622Z,0.96
2022-11-13T07:24:11.541Z,0.90
2022-11-13T07:25:08.633Z,0.94
2022-11-13T07:26:08.591Z,0.90
2022-11-13T07:27:08.586Z,0.87
2022-11-13T07:28:08.577Z,0.91
2022-11-13T07:29:08.562Z,0.94
2022-11-13T07:30:08.544Z,0.90
2022-11-13T07:31:08.574Z,0.96
2022-11-13T07:32:08.640Z,1.00
2022-11-13T07:33:08.534Z,0.90
2022-11-13T07:34:08.503Z,0.93
2022-11-13T07:35:08.516Z,0.97
2022-11-13T07:36:08.498Z,0.94
2022-11-13T07:37:08.468Z,0.98
2022-11-13T07:38:08.457Z,1.04
2022-11-13T07:39:08.559Z,1.09
2022-11-13T07:40:08.468Z,0.97
2022-11-13T07:41:08.428Z,1.14
2022-11-13T07:42:08.419Z,1.11
2022-11-13T07:43:08.408Z,1.20
2022-11-13T07:44:09.593Z,1.16
2022-11-13T07:45:08.407Z,1.22
2022-11-13T07:46:08.416Z,1.16
2022-11-13T07:47:08.370Z,1.22
2022-11-13T07:48:08.456Z,1.18
2022-11-13T07:49:08.355Z,1.29
2022-11-13T07:50:10.885Z,1.36
2022-11-13T07:51:08.311Z,1.33
2022-11-13T07:52:08.339Z,1.41
2022-11-13T07:53:08.319Z,1.41
2022-11-13T07:54:08.278Z,1.52
2022-11-13T07:55:08.274Z,1.42
2022-11-13T07:56:08.283Z,1.54
2022-11-13T07:57:08.274Z,1.44
2022-11-13T07:58:08.234Z,1.52
2022-11-13T07:59:08.223Z,1.52
2022-11-13T08:00:08.251Z,1.52
2022-11-13T08:01:08.221Z,1.63
2022-11-13T08:02:08.190Z,1.60
2022-11-13T08:03:08.232Z,1.70
2022-11-13T08:04:08.277Z,1.66
2022-11-13T08:05:08.162Z,1.72
2022-11-13T08:06:08.152Z,1.86
2022-11-13T08:07:08.168Z,1.90
2022-11-13T08:08:08.154Z,1.91
2022-11-13T08:09:08.117Z,1.95
2022-11-13T08:10:08.125Z,1.99
2022-11-13T08:11:08.092Z,2.05
2022-11-13T08:12:08.081Z,2.09
2022-11-13T08:13:08.087Z,2.10
2022-11-13T08:14:08.063Z,2.20
2022-11-13T08:15:12.206Z,2.28
2022-11-13T08:16:09.100Z,2.34
2022-11-13T08:17:08.020Z,2.34
2022-11-13T08:18:08.034Z,2.43
2022-11-13T08:19:08.012Z,2.36
2022-11-13T08:20:08.098Z,2.39
2022-11-13T08:21:13.472Z,2.39
2022-11-13T08:22:08.968Z,2.56
2022-11-13T08:23:07.988Z,2.54
2022-11-13T08:24:07.951Z,2.57
2022-11-13T08:25:07.933Z,2.63
2022-11-13T08:26:07.926Z,2.69
2022-11-13T08:27:07.918Z,2.63
2022-11-13T08:28:12.847Z,2.77
2022-11-13T08:29:07.928Z,2.75
2022-11-13T08:30:07.877Z,2.89
2022-11-13T08:31:07.864Z,2.82
2022-11-13T08:32:07.866Z,2.89
2022-11-13T08:33:07.842Z,2.87
2022-11-13T08:34:07.842Z,2.96
2022-11-13T08:35:07.843Z,3.08
2022-11-13T08:36:07.921Z,2.93
2022-11-13T08:37:07.827Z,3.11
2022-11-13T08:38:07.802Z,3.08
2022-11-13T08:39:07.779Z,3.06
2022-11-13T08:40:07.767Z,3.29
2022-11-13T08:41:09.590Z,3.23
2022-11-13T08:42:07.773Z,3.42
2022-11-13T08:43:07.751Z,3.39
2022-11-13T08:44:07.746Z,3.32
2022-11-13T08:45:07.705Z,3.42
2022-11-13T08:46:07.725Z,3.48
2022-11-13T08:47:07.691Z,3.54
2022-11-13T08:48:07.683Z,3.62
2022-11-13T08:49:07.664Z,3.69
2022-11-13T08:50:07.676Z,3.73
2022-11-13T08:51:07.654Z,3.87
2022-11-13T08:52:07.744Z,3.86
2022-11-13T08:53:07.628Z,3.94
2022-11-13T08:54:07.610Z,4.02
2022-11-13T08:55:07.651Z,4.05
2022-11-13T08:56:07.618Z,4.14
2022-11-13T08:57:07.574Z,4.15
2022-11-13T08:58:07.624Z,4.29
2022-11-13T08:59:07.553Z,4.36
2022-11-13T09:00:07.541Z,4.48
2022-11-13T09:01:07.533Z,4.50
2022-11-13T09:02:07.562Z,4.55
2022-11-13T09:03:07.653Z,4.65
2022-11-13T09:04:07.568Z,4.62
2022-11-13T09:05:07.494Z,4.70
2022-11-13T09:06:07.575Z,4.77
2022-11-13T09:07:07.655Z,4.82
2022-11-13T09:08:07.595Z,5.03
2022-11-13T09:09:07.450Z,5.04
2022-11-13T09:10:07.605Z,5.09
2022-11-13T09:11:07.453Z,5.18
2022-11-13T09:12:07.422Z,5.17
2022-11-13T09:13:07.420Z,5.27
2022-11-13T09:14:07.410Z,5.36
2022-11-13T09:15:07.379Z,5.39
2022-11-13T09:16:07.372Z,5.49
2022-11-13T09:17:07.393Z,5.54
2022-11-13T09:18:07.372Z,5.63
2022-11-13T09:19:07.328Z,5.60
2022-11-13T09:20:09.957Z,5.71
2022-11-13T09:21:08.312Z,5.74
2022-11-13T09:22:07.324Z,5.72
2022-11-13T09:23:07.307Z,5.85
2022-11-13T09:24:07.402Z,5.83
2022-11-13T09:25:07.272Z,6.00
2022-11-13T09:26:07.258Z,5.93
2022-11-13T09:27:07.243Z,5.96
2022-11-13T09:28:07.256Z,6.04
2022-11-13T09:29:07.275Z,6.11
2022-11-13T09:30:07.208Z,6.17
2022-11-13T09:31:07.202Z,6.19
2022-11-13T09:32:07.188Z,6.28
2022-11-13T09:33:07.194Z,6.22
2022-11-13T09:34:07.159Z,6.28
2022-11-13T09:35:07.159Z,6.28
2022-11-13T09:36:07.169Z,6.46
2022-11-13T09:37:07.128Z,6.44
2022-11-13T09:38:11.072Z,6.59
2022-11-13T09:39:07.138Z,6.62
2022-11-13T09:40:07.245Z,6.66
2022-11-13T09:41:07.079Z,6.79
2022-11-13T09:42:07.100Z,6.74
2022-11-13T09:43:07.064Z,6.79
2022-11-13T09:44:07.063Z,6.81
2022-11-13T09:45:07.034Z,6.88
2022-11-13T09:46:07.044Z,7.02
2022-11-13T09:47:07.042Z,7.07
2022-11-13T09:48:07.019Z,7.05
2022-11-13T09:49:06.997Z,7.15
2022-11-13T09:50:07.000Z,7.23
2022-11-13T09:51:06.965Z,7.23
2022-11-13T09:52:07.008Z,7.28
2022-11-13T09:53:06.980Z,7.32
2022-11-13T09:54:06.939Z,7.39
2022-11-13T09:55:06.923Z,7.43
2022-11-13T09:56:07.053Z,7.37
2022-11-13T09:57:06.903Z,7.48
2022-11-13T09:58:06.904Z,7.55
2022-11-13T09:59:06.903Z,7.64
2022-11-13T10:00:06.876Z,7.58
2022-11-13T10:01:06.948Z,7.61
2022-11-13T10:02:06.845Z,7.68
2022-11-13T10:03:06.831Z,7.79
2022-11-13T10:04:08.880Z,7.97
2022-11-13T10:05:06.813Z,7.95
2022-11-13T10:06:06.821Z,8.12
2022-11-13T10:07:06.802Z,8.18
2022-11-13T10:08:06.783Z,8.22
2022-11-13T10:09:06.796Z,8.29
2022-11-13T10:10:06.775Z,8.30
2022-11-13T10:11:06.771Z,8.50
2022-11-13T10:12:06.898Z,8.45
2022-11-13T10:13:06.726Z,8.59
2022-11-13T10:14:06.717Z,8.70
2022-11-13T10:15:06.766Z,8.73
2022-11-13T10:16:06.742Z,8.81
2022-11-13T10:17:06.681Z,8.91
2022-11-13T10:18:06.672Z,8.86
2022-11-13T10:19:06.659Z,8.96
2022-11-13T10:20:06.683Z,9.01
2022-11-13T10:21:09.578Z,9.01
2022-11-13T10:22:31.436Z,9.05
2022-11-13T10:23:07.626Z,9.14
2022-11-13T10:24:10.443Z,9.14
2022-11-13T10:25:07.596Z,9.21
2022-11-13T10:26:06.584Z,9.26
2022-11-13T10:27:06.591Z,9.26
2022-11-13T10:28:27.975Z,9.38
2022-11-13T10:29:07.597Z,9.36
2022-11-13T10:30:06.618Z,9.47
2022-11-13T10:31:06.556Z,9.50
2022-11-13T10:32:06.512Z,9.51
2022-11-13T10:33:06.534Z,9.47
2022-11-13T10:34:06.492Z,9.58
2022-11-13T10:35:06.469Z,9.61
2022-11-13T10:36:06.652Z,9.72
2022-11-13T10:37:06.471Z,9.71
2022-11-13T10:38:08.535Z,9.72
2022-11-13T10:39:06.443Z,9.83
2022-11-13T10:40:06.411Z,9.91
2022-11-13T10:41:06.400Z,9.99
2022-11-13T10:42:06.388Z,10.07
2022-11-13T10:43:06.416Z,10.02
2022-11-13T10:44:06.518Z,10.05
2022-11-13T10:45:12.043Z,10.26
2022-11-13T10:46:06.350Z,10.27
2022-11-13T10:47:06.362Z,10.23
2022-11-13T10:48:06.334Z,10.34
2022-11-13T10:49:06.319Z,10.38
2022-11-13T10:50:06.333Z,10.44
2022-11-13T10:51:06.286Z,10.41
2022-11-13T10:52:11.365Z,10.45
2022-11-13T10:53:07.284Z,10.51
2022-11-13T10:54:06.261Z,10.44
2022-11-13T10:55:06.256Z,10.55
2022-11-13T10:56:06.239Z,10.51
2022-11-13T10:57:06.333Z,10.52
2022-11-13T10:58:06.276Z,10.41
2022-11-13T10:59:06.193Z,10.53
2022-11-13T11:00:06.303Z,10.36
2022-11-13T11:01:06.216Z,10.32
2022-11-13T11:02:06.167Z,10.45
2022-11-13T11:03:06.181Z,10.53
2022-11-13T11:04:06.139Z,10.56
2022-11-13T11:05:06.130Z,10.64
2022-11-13T11:06:06.124Z,10.71
2022-11-13T11:07:19.684Z,10.73
2022-11-13T11:08:07.144Z,10.82
2022-11-13T11:09:06.088Z,10.89
2022-11-13T11:10:06.082Z,11.07
2022-11-13T11:11:06.062Z,10.99
2022-11-13T11:12:06.062Z,11.00
2022-11-13T11:13:06.070Z,11.03
2022-11-13T11:15:16.946Z,11.10
2022-11-13T11:16:16.731Z,11.17
2022-11-13T11:17:16.736Z,11.32
2022-11-13T11:18:16.703Z,11.39
2022-11-13T11:19:16.691Z,11.37
2022-11-13T11:20:16.787Z,11.46
2022-11-13T11:21:17.732Z,11.52
2022-11-13T11:22:16.680Z,11.62
2022-11-13T11:23:16.682Z,11.57
2022-11-13T11:24:16.712Z,11.67
2022-11-13T11:25:16.665Z,11.70
2022-11-13T11:26:16.785Z,11.70
2022-11-13T11:27:16.717Z,11.75
2022-11-13T11:28:16.603Z,11.73
2022-11-13T11:29:16.609Z,11.80
2022-11-13T11:30:16.803Z,11.72
2022-11-13T11:31:16.698Z,11.78
2022-11-13T11:32:16.614Z,11.70
2022-11-13T11:33:16.617Z,11.86
2022-11-13T11:34:16.568Z,11.88
2022-11-13T11:35:16.550Z,11.90
2022-11-13T11:36:16.538Z,11.88
2022-11-13T11:37:16.530Z,11.85
2022-11-13T11:38:16.482Z,11.83
2022-11-13T11:39:16.476Z,11.86
2022-11-13T11:40:16.491Z,11.96
2022-11-13T11:41:17.152Z,11.94
2022-11-13T11:42:16.463Z,12.04
2022-11-13T11:43:16.433Z,12.01
2022-11-13T11:44:16.477Z,11.94
2022-11-13T11:45:16.439Z,12.02
2022-11-13T11:46:16.416Z,12.07
2022-11-13T11:47:16.492Z,12.04
2022-11-13T11:48:16.427Z,12.01
2022-11-13T11:49:16.383Z,12.04
2022-11-13T11:50:16.368Z,12.09
2022-11-13T11:51:16.333Z,12.17
2022-11-13T11:52:16.404Z,12.16
2022-11-13T11:53:16.337Z,12.20
2022-11-13T11:54:16.337Z,12.27
2022-11-13T11:55:16.293Z,12.28
2022-11-13T11:56:16.278Z,12.27
2022-11-13T11:57:16.350Z,12.31
2022-11-13T11:58:16.267Z,12.29
2022-11-13T11:59:16.333Z,12.39
2022-11-13T12:00:16.235Z,12.29
2022-11-13T12:01:16.229Z,12.37
2022-11-13T12:02:16.237Z,12.45
2022-11-13T12:03:16.312Z,12.46
2022-11-13T12:04:16.199Z,12.31
2022-11-13T12:05:19.941Z,12.46
2022-11-13T12:06:16.199Z,12.46
2022-11-13T12:07:16.272Z,12.42
2022-11-13T12:08:16.171Z,12.46
2022-11-13T12:09:16.424Z,12.45
2022-11-13T12:10:16.140Z,12.52
2022-11-13T12:11:16.151Z,12.46
2022-11-13T12:12:16.132Z,12.46
2022-11-13T12:13:16.107Z,12.50
2022-11-13T12:14:16.202Z,12.53
2022-11-13T12:15:16.156Z,12.38
2022-11-13T12:16:19.860Z,12.42
2022-11-13T12:17:17.413Z,12.46
2022-11-13T12:18:16.068Z,12.54
2022-11-13T12:19:16.161Z,12.62
2022-11-13T12:20:16.041Z,12.52
2022-11-13T12:21:16.010Z,12.49
2022-11-13T12:22:16.046Z,12.41
2022-11-13T12:23:15.996Z,12.47
2022-11-13T12:24:15.972Z,12.52
2022-11-13T12:25:15.975Z,12.45
2022-11-13T12:26:15.967Z,12.50
2022-11-13T12:27:15.933Z,12.42
2022-11-13T12:28:15.930Z,12.53
2022-11-13T12:29:16.000Z,12.52
2022-11-13T12:30:15.908Z,12.64
2022-11-13T12:31:15.909Z,12.59
2022-11-13T12:32:15.887Z,12.59
2022-11-13T12:33:15.867Z,12.59
2022-11-13T12:34:15.877Z,12.67
2022-11-13T12:35:15.955Z,12.67
2022-11-13T12:36:15.839Z,12.62
2022-11-13T12:37:15.848Z,12.62
2022-11-13T12:38:15.819Z,12.64
2022-11-13T12:39:15.808Z,12.70
2022-11-13T12:40:15.806Z,12.74
2022-11-13T12:41:15.799Z,12.82
2022-11-13T12:42:15.780Z,12.83
2022-11-13T12:43:15.761Z,12.86
2022-11-13T12:44:15.743Z,12.75
2022-11-13T12:45:15.734Z,12.64
2022-11-13T12:46:15.747Z,12.74
2022-11-13T12:47:15.712Z,12.77
2022-11-13T12:48:15.703Z,12.71
2022-11-13T12:49:15.696Z,12.78
2022-11-13T12:50:15.682Z,12.74
2022-11-13T12:51:15.804Z,12.64
2022-11-13T12:52:15.656Z,12.64
2022-11-13T12:53:15.652Z,12.59
2022-11-13T12:54:15.651Z,12.74
2022-11-13T12:55:15.654Z,12.59
2022-11-13T12:56:15.635Z,12.68
2022-11-13T12:57:15.601Z,12.77
2022-11-13T12:58:15.587Z,12.75
2022-11-13T12:59:30.424Z,12.75
2022-11-13T13:00:16.586Z,12.78
2022-11-13T13:01:15.672Z,12.67
2022-11-13T13:02:15.548Z,12.64
2022-11-13T13:03:15.542Z,12.78
2022-11-13T13:04:15.531Z,12.77
2022-11-13T13:05:15.539Z,12.82
2022-11-13T13:06:15.505Z,12.72
2022-11-13T13:07:15.688Z,12.78
2022-11-13T13:08:15.483Z,12.72
2022-11-13T13:09:15.464Z,12.74
2022-11-13T13:10:15.503Z,12.77
2022-11-13T13:11:15.455Z,12.86
2022-11-13T13:12:15.503Z,12.82
2022-11-13T13:13:19.508Z,12.77
2022-11-13T13:14:16.411Z,12.71
2022-11-13T13:15:15.399Z,12.57
2022-11-13T13:16:15.389Z,12.57
2022-11-13T13:17:15.407Z,12.54
2022-11-13T13:18:15.369Z,12.60