createdAt,value
2023-01-29T00:02:11.138Z,7.70
2023-01-29T00:04:39.083Z,7.80
2023-01-29T00:07:12.435Z,7.60
2023-01-29T00:09:44.686Z,7.00
2023-01-29T00:12:18.777Z,6.50
2023-01-29T00:14:46.631Z,6.90
2023-01-29T00:17:17.284Z,7.40
2023-01-29T00:19:45.118Z,7.50
2023-01-29T00:22:19.018Z,7.60
2023-01-29T00:24:48.194Z,7.80
2023-01-29T00:27:16.011Z,7.80
2023-01-29T00:29:43.881Z,7.40
2023-01-29T00:32:20.925Z,6.90
2023-01-29T00:34:51.806Z,7.10
2023-01-29T00:37:19.645Z,7.20
2023-01-29T00:39:52.045Z,7.10
2023-01-29T00:42:38.413Z,7.30
2023-01-29T00:45:09.787Z,7.60
2023-01-29T00:47:37.973Z,7.80
2023-01-29T00:50:11.778Z,7.50
2023-01-29T00:52:41.040Z,7.60
2023-01-29T00:55:13.470Z,7.80
2023-01-29T00:57:41.571Z,7.90
2023-01-29T01:00:18.431Z,7.80
2023-01-29T01:03:09.546Z,7.90
2023-01-29T01:05:39.062Z,8.20
2023-01-29T01:08:24.598Z,8.10
2023-01-29T01:11:06.049Z,7.80
2023-01-29T01:13:38.850Z,7.70
2023-01-29T01:16:14.009Z,8.00
2023-01-29T01:18:41.940Z,8.30
2023-01-29T01:21:12.957Z,8.60
2023-01-29T01:23:40.835Z,8.80
2023-01-29T01:26:12.961Z,9.00
2023-01-29T01:28:44.042Z,9.10
2023-01-29T01:31:15.599Z,9.10
2023-01-29T01:33:54.217Z,9.10
2023-01-29T01:36:25.024Z,9.30
2023-01-29T01:38:52.904Z,9.50
2023-01-29T01:41:26.922Z,9.50
2023-01-29T01:43:59.422Z,9.30
2023-01-29T01:46:30.278Z,9.20
2023-01-29T01:49:06.894Z,9.10
2023-01-29T01:51:38.465Z,8.60
2023-01-29T01:54:09.948Z,8.50
2023-01-29T01:57:06.944Z,8.60
2023-01-29T01:59:36.628Z,8.70
2023-01-29T02:02:22.487Z,8.40
2023-01-29T02:05:09.054Z,8.50
2023-01-29T02:08:00.440Z,8.60
2023-01-29T02:10:32.442Z,8.70
2023-01-29T02:13:01.682Z,8.90
2023-01-29T02:15:29.651Z,8.70
2023-01-29T02:17:57.547Z,8.60
2023-01-29T02:20:28.292Z,8.40
2023-01-29T02:23:14.143Z,7.90
2023-01-29T02:26:00.011Z,8.30
2023-01-29T02:28:48.931Z,8.50
2023-01-29T02:31:28.280Z,8.00
2023-01-29T02:34:10.953Z,7.70
2023-01-29T02:36:47.936Z,8.00
2023-01-29T02:39:29.241Z,7.70
2023-01-29T02:42:13.823Z,7.10
2023-01-29T02:44:48.652Z,6.90
2023-01-29T02:47:20.211Z,7.20
2023-01-29T02:49:54.122Z,7.00
2023-01-29T02:52:27.699Z,7.00
2023-01-29T02:55:10.860Z,7.20
2023-01-29T02:57:43.958Z,7.40
2023-01-29T03:00:18.179Z,7.30
2023-01-29T03:02:55.364Z,7.20
2023-01-29T03:05:32.004Z,7.50
2023-01-29T03:08:17.588Z,7.70
2023-01-29T03:10:56.807Z,7.90
2023-01-29T03:13:35.365Z,8.00
2023-01-29T03:16:12.495Z,8.20
2023-01-29T03:18:46.204Z,8.60
2023-01-29T03:21:41.434Z,8.70
2023-01-29T03:24:29.240Z,8.90
2023-01-29T03:27:24.075Z,9.10
2023-01-29T03:30:20.259Z,9.30
2023-01-29T03:32:52.311Z,9.40
2023-01-29T03:35:36.589Z,9.30
2023-01-29T03:38:12.688Z,9.30
2023-01-29T03:40:53.608Z,9.30
2023-01-29T03:43:33.249Z,9.30
2023-01-29T03:46:08.265Z,9.20
2023-01-29T03:48:48.064Z,9.20
2023-01-29T03:51:28.989Z,9.00
2023-01-29T03:54:06.335Z,8.80
2023-01-29T03:56:43.124Z,8.20
2023-01-29T03:59:38.017Z,7.50
2023-01-29T04:02:09.857Z,7.10
2023-01-29T04:04:46.461Z,7.10
2023-01-29T04:10:12.797Z,6.80
2023-01-29T04:12:51.014Z,7.20
2023-01-29T04:15:27.036Z,7.20
2023-01-29T04:17:57.378Z,6.50
2023-01-29T04:20:26.766Z,6.40
2023-01-29T04:22:54.688Z,6.60
2023-01-29T04:25:26.684Z,6.60
2023-01-29T04:28:08.138Z,6.50
2023-01-29T04:30:55.047Z,6.70
2023-01-29T04:33:40.108Z,7.10
2023-01-29T04:36:31.820Z,7.40
2023-01-29T04:39:13.398Z,7.80
2023-01-29T04:41:55.284Z,8.00
2023-01-29T04:44:29.088Z,7.70
2023-01-29T04:47:07.936Z,7.60
2023-01-29T04:49:45.143Z,7.70
2023-01-29T04:52:29.504Z,8.10
2023-01-29T04:55:07.300Z,8.50
2023-01-29T04:57:48.208Z,9.10
2023-01-29T05:00:28.853Z,9.70
2023-01-29T05:03:01.520Z,10.00
2023-01-29T05:05:30.058Z,10.00
2023-01-29T05:08:10.169Z,10.10
2023-01-29T05:10:38.186Z,10.30
2023-01-29T05:13:09.571Z,10.60
2023-01-29T05:15:45.207Z,10.80
2023-01-29T05:18:13.134Z,10.80
2023-01-29T05:20:45.356Z,11.00
2023-01-29T05:23:22.632Z,11.20
2023-01-29T05:25:51.842Z,11.30
2023-01-29T05:28:23.851Z,11.50
2023-01-29T05:30:53.641Z,11.70
2023-01-29T05:33:22.947Z,11.70
2023-01-29T05:35:51.555Z,11.70
2023-01-29T05:38:23.835Z,11.70
2023-01-29T05:40:55.007Z,11.60
2023-01-29T05:43:27.084Z,11.40
2023-01-29T05:45:59.078Z,11.50
2023-01-29T05:48:32.320Z,11.40
2023-01-29T05:51:01.931Z,11.20
2023-01-29T05:53:34.733Z,11.30
2023-01-29T05:56:09.179Z,11.20
2023-01-29T05:58:37.124Z,11.30
2023-01-29T06:01:13.373Z,11.20
2023-01-29T06:03:41.573Z,11.40
2023-01-29T06:06:09.535Z,11.30
2023-01-29T06:08:41.898Z,11.20
2023-01-29T06:11:13.323Z,11.00
2023-01-29T06:13:47.820Z,10.90
2023-01-29T06:16:21.365Z,10.90
2023-01-29T06:18:49.262Z,11.10
2023-01-29T06:21:20.311Z,11.00
2023-01-29T06:23:53.644Z,11.10
2023-01-29T06:26:21.768Z,11.00
2023-01-29T06:28:52.605Z,10.90
2023-01-29T06:31:38.550Z,11.00
2023-01-29T06:34:07.809Z,11.00
2023-01-29T06:36:35.797Z,11.20
2023-01-29T06:39:05.227Z,11.20
2023-01-29T06:41:41.028Z,11.10
2023-01-29T06:44:23.875Z,11.20
2023-01-29T06:46:51.791Z,11.10
2023-01-29T06:49:23.176Z,11.00
2023-01-29T06:51:51.027Z,11.10
2023-01-29T06:54:20.309Z,11.00
2023-01-29T06:56:48.233Z,11.20
2023-01-29T06:59:16.544Z,11.30
2023-01-29T07:01:44.621Z,11.40
2023-01-29T07:04:12.829Z,11.40
2023-01-29T07:06:46.926Z,11.70
2023-01-29T07:09:14.952Z,11.90
2023-01-29T07:11:44.458Z,12.00
2023-01-29T07:14:12.372Z,12.20
2023-01-29T07:16:40.231Z,12.30
2023-01-29T07:19:08.101Z,12.40
2023-01-29T07:21:35.993Z,12.30
2023-01-29T07:24:07.257Z,12.40
2023-01-29T07:26:35.155Z,12.40
2023-01-29T07:29:06.315Z,12.60
2023-01-29T07:31:34.460Z,12.80
2023-01-29T07:34:02.407Z,12.80
2023-01-29T07:36:30.402Z,12.80
2023-01-29T07:39:04.237Z,12.70
2023-01-29T07:41:32.136Z,12.60
2023-01-29T07:44:09.682Z,12.60
2023-01-29T07:46:40.751Z,12.60
2023-01-29T07:49:11.850Z,12.70
2023-01-29T07:51:39.710Z,12.60
2023-01-29T07:54:13.805Z,12.60
2023-01-29T07:56:41.670Z,12.70
2023-01-29T07:59:10.941Z,12.50
2023-01-29T08:01:38.826Z,12.50
2023-01-29T08:04:06.689Z,12.40
2023-01-29T08:06:34.555Z,12.30
2023-01-29T08:09:02.431Z,12.30
2023-01-29T08:11:30.322Z,12.40
2023-01-29T08:13:58.212Z,12.40
2023-01-29T08:16:27.623Z,12.40
2023-01-29T08:18:55.538Z,12.60
2023-01-29T08:21:23.454Z,12.70
2023-01-29T08:23:51.352Z,12.80
2023-01-29T08:26:22.105Z,12.60
2023-01-29T08:28:52.431Z,12.50
2023-01-29T08:31:21.510Z,12.60
2023-01-29T08:33:51.027Z,12.60
2023-01-29T08:36:18.952Z,12.50
2023-01-29T08:38:46.834Z,12.40
2023-01-29T08:41:14.702Z,12.40
2023-01-29T08:43:42.578Z,12.40
2023-01-29T08:46:13.740Z,12.70
2023-01-29T08:48:41.703Z,12.60
2023-01-29T08:51:11.005Z,12.70
2023-01-29T08:53:38.878Z,12.80
2023-01-29T08:56:07.394Z,12.90
2023-01-29T08:58:35.249Z,13.00
2023-01-29T09:01:10.496Z,13.10
2023-01-29T09:03:44.747Z,13.10
2023-01-29T09:06:15.542Z,13.10
2023-01-29T09:08:43.465Z,13.10
2023-01-29T09:11:11.632Z,13.20
2023-01-29T09:13:39.548Z,13.20
2023-01-29T09:16:08.095Z,13.30
2023-01-29T09:18:36.145Z,13.20
2023-01-29T09:21:04.800Z,13.20
2023-01-29T09:23:34.542Z,13.00
2023-01-29T09:26:02.507Z,13.00
2023-01-29T09:28:30.405Z,12.90
2023-01-29T09:31:01.519Z,13.00
2023-01-29T09:33:32.403Z,13.10
2023-01-29T09:36:00.373Z,13.00
2023-01-29T09:38:28.533Z,13.00
2023-01-29T09:41:04.508Z,13.10
2023-01-29T09:43:42.671Z,13.00
2023-01-29T09:46:19.220Z,12.90
2023-01-29T09:48:49.007Z,13.00
2023-01-29T09:51:28.109Z,12.90
2023-01-29T09:54:05.540Z,12.90
2023-01-29T09:56:35.925Z,13.00
2023-01-29T09:59:03.887Z,13.10
2023-01-29T10:01:38.839Z,13.20
2023-01-29T10:04:35.634Z,13.30
2023-01-29T10:07:23.596Z,13.40
2023-01-29T10:10:29.458Z,13.50
2023-01-29T10:13:12.001Z,13.50
2023-01-29T10:15:48.519Z,13.50
2023-01-29T10:18:48.107Z,13.60
2023-01-29T10:21:29.321Z,13.70
2023-01-29T10:24:09.328Z,13.60
2023-01-29T10:26:38.626Z,13.70
2023-01-29T10:29:09.562Z,13.70
2023-01-29T10:31:40.399Z,13.70
2023-01-29T10:34:14.901Z,13.80
2023-01-29T10:36:45.732Z,13.80
2023-01-29T10:39:19.333Z,13.80
2023-01-29T10:42:03.408Z,13.80
2023-01-29T10:44:47.926Z,13.80
2023-01-29T10:47:48.227Z,13.90
2023-01-29T10:50:37.374Z,13.90
2023-01-29T10:53:31.154Z,13.90
2023-01-29T10:56:35.213Z,13.90
2023-01-29T10:59:08.043Z,13.90
2023-01-29T11:01:37.254Z,13.90
2023-01-29T11:04:12.645Z,14.00
2023-01-29T11:06:46.532Z,13.90
2023-01-29T11:09:38.629Z,13.90
2023-01-29T11:12:12.559Z,13.80
2023-01-29T11:14:46.806Z,13.80
2023-01-29T11:17:20.628Z,13.80
2023-01-29T11:19:52.637Z,13.80
2023-01-29T11:22:22.651Z,13.90
2023-01-29T11:25:10.839Z,14.00
2023-01-29T11:27:45.148Z,13.90
2023-01-29T11:30:20.454Z,13.80
2023-01-29T11:33:13.162Z,13.80
2023-01-29T11:35:47.517Z,13.90
2023-01-29T11:38:26.526Z,13.90
2023-01-29T11:41:05.405Z,13.90
2023-01-29T11:43:34.364Z,14.00
2023-01-29T11:46:09.830Z,14.00
2023-01-29T11:48:45.297Z,14.00
2023-01-29T11:51:25.371Z,14.10
2023-01-29T11:53:56.172Z,14.10
2023-01-29T11:56:28.813Z,14.10
2023-01-29T11:58:58.338Z,14.10
2023-01-29T12:01:35.057Z,14.10
2023-01-29T12:04:18.415Z,14.10
2023-01-29T12:06:55.981Z,14.10
2023-01-29T12:09:32.100Z,14.10
2023-01-29T12:12:18.918Z,14.20
2023-01-29T12:15:25.378Z,14.10
2023-01-29T12:18:05.546Z,14.00
2023-01-29T12:20:39.420Z,14.10
2023-01-29T12:23:36.244Z,14.20
2023-01-29T12:26:10.560Z,14.20
2023-01-29T12:28:50.682Z,14.10
2023-01-29T12:31:36.088Z,14.10
2023-01-29T12:34:19.559Z,14.20
2023-01-29T12:36:56.926Z,14.20
2023-01-29T12:39:24.849Z,14.30
2023-01-29T12:41:58.129Z,14.20
2023-01-29T12:44:45.734Z,14.20
2023-01-29T12:47:33.409Z,14.30
2023-01-29T12:50:19.048Z,14.20
2023-01-29T12:52:52.525Z,14.00
2023-01-29T12:55:25.769Z,13.70
2023-01-29T12:57:57.966Z,13.40
2023-01-29T13:00:33.068Z,13.30
2023-01-29T13:03:07.616Z,13.40
2023-01-29T13:05:47.012Z,13.30
2023-01-29T13:08:37.007Z,13.30
2023-01-29T13:11:20.660Z,13.20
2023-01-29T13:13:54.338Z,13.20
2023-01-29T13:16:26.156Z,13.20
2023-01-29T13:19:04.649Z,13.20
2023-01-29T13:21:38.110Z,13.20
2023-01-29T13:24:18.599Z,13.10
2023-01-29T13:26:47.405Z,13.40
2023-01-29T13:29:24.100Z,13.60
2023-01-29T13:31:53.512Z,13.70
2023-01-29T13:34:32.545Z,13.80
2023-01-29T13:37:28.106Z,13.80
2023-01-29T13:39:59.198Z,13.80
2023-01-29T13:42:39.270Z,13.60
2023-01-29T13:45:11.465Z,13.70
2023-01-29T13:47:40.751Z,13.70
2023-01-29T13:50:14.307Z,13.80
2023-01-29T13:53:07.726Z,13.70
2023-01-29T13:55:39.785Z,13.70
2023-01-29T13:58:15.429Z,13.80
2023-01-29T14:00:59.166Z,13.90
2023-01-29T14:04:10.418Z,13.90
2023-01-29T14:06:47.453Z,13.90
2023-01-29T14:09:35.092Z,13.70
2023-01-29T14:12:56.701Z,13.60
2023-01-29T14:15:40.202Z,13.60
2023-01-29T14:18:24.323Z,13.70
2023-01-29T14:21:15.165Z,13.80
2023-01-29T14:23:46.737Z,13.80
2023-01-29T14:26:24.601Z,13.70
2023-01-29T14:29:03.638Z,13.80
2023-01-29T14:31:45.862Z,13.80
2023-01-29T14:34:19.906Z,13.70
2023-01-29T14:36:55.485Z,13.70
2023-01-29T14:39:39.325Z,13.80
2023-01-29T14:42:30.344Z,13.80
2023-01-29T14:45:02.159Z,13.90
2023-01-29T14:48:09.082Z,14.00
2023-01-29T14:51:10.651Z,14.00
2023-01-29T14:54:02.305Z,14.10
2023-01-29T14:56:36.326Z,14.10
2023-01-29T14:59:16.349Z,14.20
2023-01-29T15:01:55.248Z,14.20
2023-01-29T15:04:29.965Z,14.20
2023-01-29T15:07:05.326Z,14.10
2023-01-29T15:10:01.340Z,14.10
2023-01-29T15:12:49.133Z,14.10
2023-01-29T15:15:21.353Z,14.20
2023-01-29T15:17:58.333Z,14.20
2023-01-29T15:20:34.893Z,14.10
2023-01-29T15:23:25.120Z,14.00
2023-01-29T15:25:55.619Z,14.10
2023-01-29T15:28:26.125Z,14.00
2023-01-29T15:30:56.925Z,14.10
2023-01-29T15:33:29.273Z,14.10
2023-01-29T15:36:07.284Z,14.10
2023-01-29T15:38:36.881Z,14.10
2023-01-29T15:41:17.106Z,14.20
2023-01-29T15:43:46.600Z,14.20
2023-01-29T15:46:26.267Z,14.10
2023-01-29T15:49:01.403Z,14.10
2023-01-29T15:51:30.076Z,13.80
2023-01-29T15:54:00.847Z,13.80
2023-01-29T15:56:31.588Z,13.90
2023-01-29T15:59:09.360Z,14.00
2023-01-29T16:01:37.703Z,14.00
2023-01-29T16:04:10.234Z,14.10
2023-01-29T16:06:42.672Z,14.10
2023-01-29T16:09:24.629Z,14.10
2023-01-29T16:12:25.318Z,13.60
2023-01-29T16:14:54.108Z,12.40
2023-01-29T16:17:42.503Z,12.40
2023-01-29T16:20:32.574Z,12.70
2023-01-29T16:23:03.763Z,13.10
2023-01-29T16:25:32.142Z,13.30
2023-01-29T16:28:04.127Z,13.40
2023-01-29T16:30:42.528Z,13.60
2023-01-29T16:33:15.613Z,13.80
2023-01-29T16:35:53.463Z,13.90
2023-01-29T16:38:29.951Z,14.00
2023-01-29T16:41:16.854Z,14.10
2023-01-29T16:43:53.283Z,14.10
2023-01-29T16:46:26.019Z,14.10
2023-01-29T16:48:56.959Z,14.20
2023-01-29T16:51:31.244Z,14.20
2023-01-29T16:54:07.205Z,14.20
2023-01-29T16:56:48.908Z,14.20
2023-01-29T16:59:29.051Z,14.20
2023-01-29T17:01:57.244Z,14.20
2023-01-29T17:04:25.177Z,14.30
2023-01-29T17:07:00.340Z,14.30
2023-01-29T17:09:30.811Z,14.30
2023-01-29T17:12:04.767Z,14.30
2023-01-29T17:14:43.396Z,14.30
2023-01-29T17:17:17.932Z,14.30
2023-01-29T17:19:49.109Z,14.30
2023-01-29T17:22:31.834Z,14.20
2023-01-29T17:25:04.868Z,14.10
2023-01-29T17:27:35.624Z,14.10
2023-01-29T17:30:03.518Z,14.20
2023-01-29T17:32:44.403Z,14.20
2023-01-29T17:35:19.760Z,14.20
2023-01-29T17:37:57.953Z,14.30
2023-01-29T17:40:38.004Z,14.30
2023-01-29T17:43:11.579Z,14.30
2023-01-29T17:45:39.928Z,14.30
2023-01-29T17:48:14.805Z,14.40
2023-01-29T17:50:56.898Z,14.30
2023-01-29T17:54:11.368Z,14.30
2023-01-29T17:56:48.797Z,14.30
2023-01-29T17:59:17.935Z,14.30
2023-01-29T18:01:56.155Z,14.40
2023-01-29T18:07:11.431Z,14.50
2023-01-29T18:09:45.460Z,14.50
2023-01-29T18:12:17.684Z,14.50
2023-01-29T18:14:57.671Z,14.50
2023-01-29T18:17:28.148Z,14.40
2023-01-29T18:20:01.857Z,14.40
2023-01-29T18:22:32.533Z,14.40
2023-01-29T18:25:09.907Z,14.40
2023-01-29T18:27:44.126Z,14.40
2023-01-29T18:30:13.693Z,14.50
2023-01-29T18:32:50.093Z,14.50
2023-01-29T18:35:32.202Z,14.60
2023-01-29T18:38:00.085Z,14.60
2023-01-29T18:40:31.860Z,14.60
2023-01-29T18:43:01.145Z,14.60
2023-01-29T18:45:38.205Z,14.70
2023-01-29T18:48:08.957Z,14.60
2023-01-29T18:50:37.612Z,14.60
2023-01-29T18:53:08.249Z,14.60
2023-01-29T18:55:36.115Z,14.60
2023-01-29T18:58:26.223Z,14.60
2023-01-29T19:01:00.965Z,14.50
2023-01-29T19:03:31.872Z,14.50
2023-01-29T19:06:08.027Z,14.60
2023-01-29T19:08:36.457Z,14.60
2023-01-29T19:11:07.988Z,14.60
2023-01-29T19:13:37.988Z,14.70
2023-01-29T19:16:14.797Z,14.70
2023-01-29T19:18:43.456Z,14.70
2023-01-29T19:21:16.632Z,14.70
2023-01-29T19:23:50.317Z,14.70
2023-01-29T19:26:18.187Z,14.70
2023-01-29T19:28:47.472Z,14.50
2023-01-29T19:31:15.442Z,14.50
2023-01-29T19:33:43.305Z,14.50
2023-01-29T19:36:12.637Z,14.50
2023-01-29T19:38:40.677Z,14.60
2023-01-29T19:41:10.962Z,14.60
2023-01-29T19:43:41.808Z,14.60
2023-01-29T19:46:11.314Z,14.60
2023-01-29T19:48:39.381Z,14.60
2023-01-29T19:51:09.352Z,14.60
2023-01-29T19:53:43.740Z,14.60
2023-01-29T19:56:17.110Z,14.50
2023-01-29T19:58:48.780Z,14.60
2023-01-29T20:01:19.780Z,14.60
2023-01-29T20:03:53.782Z,14.60
2023-01-29T20:06:32.700Z,14.60
2023-01-29T20:09:06.598Z,14.60
2023-01-29T20:11:34.505Z,14.60
2023-01-29T20:14:08.531Z,14.60
2023-01-29T20:16:38.685Z,14.60
2023-01-29T20:19:13.890Z,14.60
2023-01-29T20:21:48.777Z,14.60
2023-01-29T20:24:16.633Z,14.60
2023-01-29T20:26:55.722Z,14.60
2023-01-29T20:29:26.712Z,14.70
2023-01-29T20:32:00.214Z,14.60
2023-01-29T20:34:32.553Z,14.60
2023-01-29T20:37:02.734Z,14.70
2023-01-29T20:39:30.627Z,14.70
2023-01-29T20:42:07.715Z,14.70
2023-01-29T20:44:35.582Z,14.60
2023-01-29T20:47:12.640Z,14.70
2023-01-29T20:49:42.979Z,14.70
2023-01-29T20:52:14.010Z,14.60
2023-01-29T20:54:44.055Z,14.60
2023-01-29T20:57:11.935Z,14.70
2023-01-29T20:59:43.124Z,14.60
2023-01-29T21:02:18.133Z,14.60
2023-01-29T21:04:49.372Z,14.60
2023-01-29T21:07:17.612Z,14.60
2023-01-29T21:09:48.490Z,14.50
2023-01-29T21:12:19.443Z,14.50
2023-01-29T21:14:47.335Z,14.30
2023-01-29T21:17:17.310Z,14.30
2023-01-29T21:19:50.148Z,14.30
2023-01-29T21:22:18.230Z,14.30
2023-01-29T21:24:46.095Z,14.40
2023-01-29T21:27:13.959Z,14.40
2023-01-29T21:29:44.705Z,13.20
2023-01-29T21:32:16.367Z,12.50
2023-01-29T21:34:46.360Z,12.60
2023-01-29T21:37:18.708Z,12.90
2023-01-29T21:39:49.583Z,13.20
2023-01-29T21:42:35.116Z,13.40
2023-01-29T21:45:09.801Z,13.40
2023-01-29T21:47:40.749Z,13.60
2023-01-29T21:50:11.875Z,13.70
2023-01-29T21:52:49.374Z,13.80
2023-01-29T21:55:22.588Z,13.80
2023-01-29T21:57:50.591Z,13.80
2023-01-29T22:00:24.768Z,13.80
2023-01-29T22:02:55.493Z,13.90
2023-01-29T22:05:23.536Z,13.80
2023-01-29T22:07:55.887Z,13.80
2023-01-29T22:10:23.812Z,13.80
2023-01-29T22:12:51.880Z,13.90
2023-01-29T22:15:21.123Z,13.90
2023-01-29T22:17:50.829Z,13.90
2023-01-29T22:20:29.480Z,13.90
2023-01-29T22:23:07.361Z,13.70
2023-01-29T22:25:38.190Z,13.80
2023-01-29T22:28:09.128Z,13.80
2023-01-29T22:30:49.347Z,13.70
2023-01-29T22:33:23.411Z,13.70
2023-01-29T22:35:55.420Z,13.80
2023-01-29T22:38:25.064Z,13.70
2023-01-29T22:40:55.416Z,13.70
2023-01-29T22:43:23.989Z,13.80
2023-01-29T22:46:01.727Z,13.80
2023-01-29T22:48:32.595Z,13.80
2023-01-29T22:51:10.490Z,13.80
2023-01-29T22:53:40.692Z,13.90
2023-01-29T22:56:09.299Z,13.90
2023-01-29T22:58:41.046Z,13.80
2023-01-29T23:01:09.520Z,13.90
2023-01-29T23:03:47.432Z,14.00
2023-01-29T23:06:24.168Z,14.00
2023-01-29T23:08:53.527Z,14.00
2023-01-29T23:11:24.215Z,14.00
2023-01-29T23:13:56.035Z,14.10
2023-01-29T23:16:27.676Z,14.10
2023-01-29T23:18:57.020Z,14.10
2023-01-29T23:21:30.750Z,14.10
2023-01-29T23:24:02.836Z,14.10
2023-01-29T23:29:35.671Z,14.10
2023-01-29T23:32:04.471Z,14.00
2023-01-29T23:34:32.310Z,13.90
2023-01-29T23:37:00.834Z,13.90
2023-01-29T23:39:30.068Z,14.00
2023-01-29T23:41:57.965Z,14.00
2023-01-29T23:44:28.178Z,13.60
2023-01-29T23:46:58.967Z,13.70
2023-01-29T23:49:41.750Z,13.80
2023-01-29T23:52:12.722Z,13.80
2023-01-29T23:54:44.686Z,13.70
2023-01-29T23:57:17.394Z,13.80
2023-01-29T23:59:48.347Z,13.90
