createdAt,value
2018-05-21T00:00:43.885Z,96973.97
2018-05-21T00:03:12.049Z,96973.14
2018-05-21T00:05:40.206Z,96968.94
2018-05-21T00:08:08.402Z,96963.02
2018-05-21T00:10:36.589Z,96963.45
2018-05-21T00:13:04.733Z,96959.63
2018-05-21T00:15:32.891Z,96966.87
2018-05-21T00:18:01.049Z,96959.23
2018-05-21T00:20:29.223Z,96957.53
2018-05-21T00:22:57.371Z,96956.26
2018-05-21T00:25:25.544Z,96951.17
2018-05-21T00:27:53.696Z,96949.91
2018-05-21T00:30:21.851Z,96943.97
2018-05-21T00:32:50.002Z,96943.58
2018-05-21T00:35:18.159Z,96945.72
2018-05-21T00:37:46.350Z,96940.19
2018-05-21T00:40:14.484Z,96937.19
2018-05-21T00:42:42.648Z,96938.90
2018-05-21T00:45:10.795Z,96937.63
2018-05-21T00:47:38.979Z,96934.70
2018-05-21T00:50:07.139Z,96929.61
2018-05-21T00:52:35.280Z,96924.51
2018-05-21T00:55:15.879Z,96920.27
2018-05-21T00:57:44.034Z,96918.16
2018-05-21T01:00:12.192Z,96917.75
2018-05-21T01:02:43.597Z,96911.79
2018-05-21T01:05:11.833Z,96909.68
2018-05-21T01:07:42.885Z,96920.73
2018-05-21T01:10:11.052Z,96909.72
2018-05-21T01:12:39.190Z,96912.28
2018-05-21T01:15:07.710Z,96899.11
2018-05-21T01:17:35.858Z,96896.98
2018-05-21T01:20:05.058Z,96909.76
2018-05-21T01:22:33.216Z,96907.20
2018-05-21T01:25:01.372Z,96905.52
2018-05-21T01:27:29.551Z,96901.67
2018-05-21T01:29:57.706Z,96902.12
2018-05-21T01:32:25.878Z,96906.36
2018-05-21T01:34:54.043Z,96905.95
2018-05-21T01:37:22.209Z,96911.89
2018-05-21T01:39:50.394Z,96910.62
2018-05-21T01:42:18.561Z,96915.30
2018-05-21T01:44:46.700Z,96912.74
2018-05-21T01:47:17.271Z,96908.47
2018-05-21T01:49:45.433Z,96908.05
2018-05-21T01:52:13.592Z,96900.84
2018-05-21T01:54:41.751Z,96900.41
2018-05-21T01:57:09.899Z,96900.44
2018-05-21T01:59:38.074Z,96900.00
2018-05-21T02:02:06.217Z,96893.20
2018-05-21T02:04:34.378Z,96896.16
2018-05-21T02:07:02.547Z,96897.84
2018-05-21T02:09:30.694Z,96897.43
2018-05-21T02:11:58.854Z,96902.09
2018-05-21T02:14:27.020Z,96900.40
2018-05-21T02:16:55.162Z,96892.32
2018-05-21T02:19:24.381Z,96894.45
2018-05-21T02:21:52.545Z,96890.20
2018-05-21T02:24:20.722Z,96884.67
2018-05-21T02:26:48.888Z,96889.78
2018-05-21T02:29:17.040Z,96885.12
2018-05-21T02:31:52.097Z,96885.13
2018-05-21T02:34:20.262Z,96875.36
2018-05-21T02:36:48.420Z,96879.63
2018-05-21T02:39:16.574Z,96874.56
2018-05-21T02:41:44.792Z,96876.27
2018-05-21T02:44:16.289Z,96878.39
2018-05-21T02:46:44.459Z,96875.42
2018-05-21T02:51:53.679Z,96880.95
2018-05-21T02:54:24.800Z,96881.38
2018-05-21T02:56:52.939Z,96879.23
2018-05-21T02:59:27.627Z,96880.09
2018-05-21T03:01:55.793Z,96877.55
2018-05-21T03:04:23.967Z,96880.08
2018-05-21T03:06:52.133Z,96879.23
2018-05-21T03:09:20.325Z,96877.53
2018-05-21T03:11:48.473Z,96883.91
2018-05-21T03:14:26.953Z,96891.55
2018-05-21T03:16:55.113Z,96894.95
2018-05-21T03:19:23.253Z,96891.55
2018-05-21T03:21:51.413Z,96894.11
2018-05-21T03:24:19.564Z,96888.60
2018-05-21T03:26:47.751Z,96886.89
2018-05-21T03:29:15.891Z,96898.80
2018-05-21T03:31:44.056Z,96896.64
2018-05-21T03:34:12.205Z,96894.53
2018-05-21T03:36:40.742Z,96898.37
2018-05-21T03:39:08.889Z,96894.13
2018-05-21T03:41:37.037Z,96896.23
2018-05-21T03:44:05.206Z,96893.69
2018-05-21T03:46:33.372Z,96901.77
2018-05-21T03:49:01.545Z,96898.39
2018-05-21T03:51:29.703Z,96898.36
2018-05-21T03:53:57.855Z,96895.00
2018-05-21T03:56:29.389Z,96892.42
2018-05-21T03:59:10.215Z,96892.45
2018-05-21T04:01:50.206Z,96892.44
2018-05-21T04:04:18.392Z,96889.90
2018-05-21T04:06:46.539Z,96887.78
2018-05-21T04:09:18.552Z,96887.76
2018-05-21T04:11:46.748Z,96886.07
2018-05-21T04:14:21.426Z,96884.36
2018-05-21T04:16:49.558Z,96890.73
2018-05-21T04:19:17.712Z,96889.88
2018-05-21T04:21:49.365Z,96891.16
2018-05-21T04:24:24.080Z,96891.98
2018-05-21T04:26:52.245Z,96888.59
2018-05-21T04:29:20.398Z,96890.27
2018-05-21T04:31:48.554Z,96891.94
2018-05-21T04:34:16.724Z,96891.09
2018-05-21T04:36:44.876Z,96889.36
2018-05-21T04:39:25.486Z,96888.08
2018-05-21T04:41:53.648Z,96887.62
2018-05-21T04:44:29.534Z,96891.42
2018-05-21T04:46:57.698Z,96894.39
2018-05-21T04:49:25.864Z,96892.63
2018-05-21T04:51:54.034Z,96893.47
2018-05-21T04:54:23.834Z,96894.72
2018-05-21T04:56:51.997Z,96892.55
2018-05-21T04:59:20.161Z,96889.14
2018-05-21T05:01:48.336Z,96892.92
2018-05-21T05:04:16.501Z,96888.63
2018-05-21T05:06:50.594Z,96888.16
2018-05-21T05:09:18.771Z,96889.37
2018-05-21T05:11:46.936Z,96888.48
2018-05-21T05:14:15.078Z,96884.63
2018-05-21T05:16:43.242Z,96882.88
2018-05-21T05:19:11.412Z,96873.91
2018-05-21T05:21:39.602Z,96878.52
2018-05-21T05:24:07.752Z,96873.76
2018-05-21T05:26:35.932Z,96873.25
2018-05-21T05:29:04.078Z,96871.88
2018-05-21T05:31:32.259Z,96872.66
2018-05-21T05:34:00.417Z,96872.17
2018-05-21T05:36:28.580Z,96867.03
2018-05-21T05:38:56.728Z,96875.05
2018-05-21T05:41:28.708Z,96869.91
2018-05-21T05:43:56.859Z,96873.22
2018-05-21T05:46:25.016Z,96866.75
2018-05-21T05:48:53.192Z,96867.13
2018-05-21T05:51:25.181Z,96867.92
2018-05-21T05:53:53.334Z,96864.06
2018-05-21T05:56:21.489Z,96864.44
2018-05-21T05:58:49.658Z,96861.77
2018-05-21T06:01:17.805Z,96859.54
2018-05-21T06:03:45.997Z,96854.41
2018-05-21T06:06:14.152Z,96860.70
2018-05-21T06:08:44.750Z,96858.91
2018-05-21T06:11:12.912Z,96857.51
2018-05-21T06:13:41.166Z,96855.30
2018-05-21T06:16:15.213Z,96853.52
2018-05-21T06:18:43.390Z,96853.44
2018-05-21T06:21:11.556Z,96858.48
2018-05-21T06:23:39.698Z,96854.20
2018-05-21T06:26:07.860Z,96860.14
2018-05-21T06:28:36.008Z,96856.17
2018-05-21T06:31:04.189Z,96858.25
2018-05-21T06:33:32.331Z,96851.73
2018-05-21T06:36:00.488Z,96851.26
2018-05-21T06:38:28.644Z,96858.45
2018-05-21T06:40:56.843Z,96852.39
2018-05-21T06:43:25.608Z,96853.61
2018-05-21T06:45:53.791Z,96850.91
2018-05-21T06:48:23.225Z,96858.88
2018-05-21T06:50:51.364Z,96847.73
2018-05-21T06:53:25.936Z,96840.38
2018-05-21T06:55:54.091Z,96838.16
2018-05-21T06:58:22.244Z,96836.74
2018-05-21T07:00:50.386Z,96834.45
2018-05-21T07:03:18.554Z,96836.41
2018-05-21T07:05:46.738Z,96839.30
2018-05-21T07:08:14.861Z,96842.62
2018-05-21T07:10:43.015Z,96841.66
2018-05-21T07:13:11.181Z,96832.61
2018-05-21T07:15:45.045Z,96836.72
2018-05-21T07:18:14.356Z,96837.36
2018-05-21T07:20:42.479Z,96834.36
2018-05-21T07:23:24.167Z,96834.33
2018-05-21T07:25:52.308Z,96830.25
2018-05-21T07:28:20.442Z,96827.61
2018-05-21T07:30:48.617Z,96824.85
2018-05-21T07:33:24.100Z,96822.17
2018-05-21T07:35:52.278Z,96819.48
2018-05-21T07:38:23.012Z,96829.25
2018-05-21T07:40:51.179Z,96825.32
2018-05-21T07:43:19.348Z,96819.12
2018-05-21T07:45:47.508Z,96818.06
2018-05-21T07:48:15.651Z,96822.94
2018-05-21T07:50:43.886Z,96814.69
2018-05-21T07:53:12.327Z,96810.70
2018-05-21T07:55:40.475Z,96813.91
2018-05-21T07:58:08.701Z,96812.06
2018-05-21T08:00:36.807Z,96804.17
2018-05-21T08:03:05.553Z,96808.75
2018-05-21T08:05:33.733Z,96805.10
2018-05-21T08:08:01.899Z,96801.70
2018-05-21T08:10:33.270Z,96793.52
2018-05-21T08:13:01.434Z,96793.91
2018-05-21T08:15:35.417Z,96795.34
2018-05-21T08:18:03.648Z,96794.81
2018-05-21T08:20:31.801Z,96792.58
2018-05-21T08:22:59.969Z,96791.91
2018-05-21T08:25:28.115Z,96789.89
2018-05-21T08:27:56.280Z,96784.83
2018-05-21T08:30:24.423Z,96786.59
2018-05-21T08:32:52.579Z,96782.20
2018-05-21T08:35:20.735Z,96778.14
2018-05-21T08:37:48.885Z,96780.41
2018-05-21T08:40:17.051Z,96778.91
2018-05-21T08:42:45.236Z,96770.98
2018-05-21T08:45:13.363Z,96776.13
2018-05-21T08:47:41.549Z,96778.91
2018-05-21T08:50:09.684Z,96771.41
2018-05-21T08:52:37.838Z,96770.77
2018-05-21T08:55:06.724Z,96771.32
2018-05-21T08:57:34.885Z,96771.63
2018-05-21T09:00:03.029Z,96771.53
2018-05-21T09:02:31.197Z,96769.69
2018-05-21T09:04:59.363Z,96769.11
2018-05-21T09:07:27.532Z,96768.08
2018-05-21T09:09:55.672Z,96763.11
2018-05-21T09:12:24.547Z,96757.60
2018-05-21T09:14:52.710Z,96753.06
2018-05-21T09:17:20.851Z,96763.03
2018-05-21T09:19:49.027Z,96758.74
2018-05-21T09:22:17.209Z,96755.78
2018-05-21T09:24:45.373Z,96752.84
2018-05-21T09:27:13.504Z,96749.97
2018-05-21T09:29:41.682Z,96744.70
2018-05-21T09:32:09.831Z,96752.45
2018-05-21T09:34:38.001Z,96749.31
2018-05-21T09:37:06.155Z,96746.80
2018-05-21T09:39:34.330Z,96751.31
2018-05-21T09:42:02.490Z,96745.47
2018-05-21T09:44:36.696Z,96750.55
2018-05-21T09:47:04.845Z,96742.96
2018-05-21T09:49:32.969Z,96740.77
2018-05-21T09:52:01.141Z,96744.91
2018-05-21T09:54:35.874Z,96737.89
2018-05-21T09:57:04.027Z,96736.23
2018-05-21T09:59:32.205Z,96743.14
2018-05-21T10:02:00.358Z,96742.30
2018-05-21T10:04:28.502Z,96735.25
2018-05-21T10:06:56.670Z,96728.47
2018-05-21T10:09:24.805Z,96731.11
2018-05-21T10:11:52.968Z,96732.42
2018-05-21T10:14:21.125Z,96725.11
2018-05-21T10:16:50.208Z,96727.45
2018-05-21T10:19:18.428Z,96725.95
2018-05-21T10:21:46.542Z,96725.94
2018-05-21T10:24:14.697Z,96714.31
2018-05-21T10:26:42.856Z,96714.09
2018-05-21T10:29:11.019Z,96721.86
2018-05-21T10:31:39.650Z,96709.50
2018-05-21T10:34:07.803Z,96704.25
2018-05-21T10:36:35.966Z,96698.16
2018-05-21T10:39:04.137Z,96698.75
2018-05-21T10:41:32.295Z,96704.84
2018-05-21T10:44:00.444Z,96695.92
2018-05-21T10:46:28.626Z,96695.25
2018-05-21T10:48:56.852Z,96696.11
2018-05-21T10:51:25.113Z,96695.94
2018-05-21T10:53:53.198Z,96688.10
2018-05-21T10:56:21.402Z,96693.03
2018-05-21T10:58:49.491Z,96691.01
2018-05-21T11:01:17.648Z,96687.71
2018-05-21T11:03:45.796Z,96684.13
2018-05-21T11:06:14.648Z,96688.20
2018-05-21T11:08:42.782Z,96685.19
2018-05-21T11:11:10.942Z,96685.02
2018-05-21T11:13:39.115Z,96679.43
2018-05-21T11:16:07.261Z,96665.20
2018-05-21T11:18:35.423Z,96672.63
2018-05-21T11:21:13.698Z,96673.50
2018-05-21T11:23:41.864Z,96670.14
2018-05-21T11:26:10.961Z,96670.06
2018-05-21T11:28:42.196Z,96666.80
2018-05-21T11:31:10.853Z,96656.69
2018-05-21T11:33:39.025Z,96657.92
2018-05-21T11:36:07.176Z,96652.84
2018-05-21T11:38:35.323Z,96659.32
2018-05-21T11:41:03.494Z,96652.32
2018-05-21T11:43:31.655Z,96646.25
2018-05-21T11:45:59.851Z,96645.42
2018-05-21T11:48:31.150Z,96644.91
2018-05-21T11:50:59.301Z,96642.33
2018-05-21T11:53:27.630Z,96647.86
2018-05-21T11:55:55.802Z,96643.95
2018-05-21T11:58:23.932Z,96643.09
2018-05-21T12:00:52.110Z,96641.45
2018-05-21T12:03:20.260Z,96629.41
2018-05-21T12:05:48.414Z,96635.36
2018-05-21T12:08:16.582Z,96642.06
2018-05-21T12:10:44.726Z,96625.47
2018-05-21T12:13:12.910Z,96636.58
2018-05-21T12:15:42.410Z,96634.66
2018-05-21T12:18:10.599Z,96635.44
2018-05-21T12:20:38.753Z,96627.38
2018-05-21T12:23:06.903Z,96623.29
2018-05-21T12:25:35.110Z,96627.66
2018-05-21T12:28:06.228Z,96626.56
2018-05-21T12:30:34.366Z,96626.39
2018-05-21T12:33:02.538Z,96630.02
2018-05-21T12:35:30.699Z,96623.08
2018-05-21T12:37:58.841Z,96625.22
2018-05-21T12:40:27.013Z,96622.80
2018-05-21T12:42:55.166Z,96617.06
2018-05-21T12:45:23.328Z,96621.70
2018-05-21T12:47:51.478Z,96612.73
2018-05-21T12:50:19.641Z,96615.74
2018-05-21T12:52:47.780Z,96613.44
2018-05-21T12:55:24.450Z,96607.47
2018-05-21T12:57:52.598Z,96611.55
2018-05-21T13:00:20.766Z,96603.56
2018-05-21T13:02:48.932Z,96612.59
2018-05-21T13:05:20.588Z,96611.77
2018-05-21T13:07:48.746Z,96608.03
2018-05-21T13:10:16.923Z,96597.20
2018-05-21T13:12:45.092Z,96597.63
2018-05-21T13:15:14.184Z,96597.55
2018-05-21T13:17:42.266Z,96588.56
2018-05-21T13:20:15.040Z,96576.95
2018-05-21T13:22:43.205Z,96571.17
2018-05-21T13:25:15.244Z,96575.06
2018-05-21T13:27:43.409Z,96571.30
2018-05-21T13:30:11.560Z,96569.76
2018-05-21T13:32:39.729Z,96565.91
2018-05-21T13:35:14.267Z,96566.48
2018-05-21T13:37:42.464Z,96557.08
2018-05-21T13:40:12.168Z,96560.45
2018-05-21T13:42:43.561Z,96555.59
2018-05-21T13:45:14.754Z,96559.00
2018-05-21T13:47:42.982Z,96549.10
2018-05-21T13:50:11.396Z,96552.98
2018-05-21T13:52:46.043Z,96542.58
2018-05-21T13:55:15.109Z,96536.58
2018-05-21T13:57:43.273Z,96538.83
2018-05-21T14:00:11.415Z,96534.70
2018-05-21T14:02:39.571Z,96536.90
2018-05-21T14:05:08.055Z,96526.88
2018-05-21T14:07:36.211Z,96530.76
2018-05-21T14:10:04.389Z,96520.83
2018-05-21T14:12:32.617Z,96517.44
2018-05-21T14:15:00.697Z,96516.64
2018-05-21T14:17:28.852Z,96513.59
2018-05-21T14:19:57.027Z,96508.17
2018-05-21T14:22:25.177Z,96509.58
2018-05-21T14:24:53.315Z,96503.55
2018-05-21T14:27:23.236Z,96504.84
2018-05-21T14:29:51.498Z,96503.63
2018-05-21T14:32:19.588Z,96498.78
2018-05-21T14:34:47.764Z,96499.77
2018-05-21T14:37:17.242Z,96490.67
2018-05-21T14:39:46.319Z,96495.84
2018-05-21T14:42:14.482Z,96489.41
2018-05-21T14:44:42.620Z,96484.42
2018-05-21T14:47:11.623Z,96488.34
2018-05-21T14:49:39.785Z,96488.41
2018-05-21T14:52:07.923Z,96487.06
2018-05-21T14:54:36.085Z,96477.53
2018-05-21T14:57:04.240Z,96484.24
2018-05-21T14:59:32.403Z,96483.57
2018-05-21T15:02:00.559Z,96478.84
2018-05-21T15:04:28.714Z,96475.16
2018-05-21T15:06:56.863Z,96473.94
2018-05-21T15:09:25.023Z,96470.77
2018-05-21T15:11:53.174Z,96464.87
2018-05-21T15:14:21.915Z,96465.28
2018-05-21T15:16:50.118Z,96458.80
2018-05-21T15:19:18.432Z,96467.99
2018-05-21T15:21:47.827Z,96462.59
2018-05-21T15:24:16.000Z,96458.29
2018-05-21T15:26:44.182Z,96454.70
2018-05-21T15:29:12.314Z,96455.75
2018-05-21T15:31:40.881Z,96446.33
2018-05-21T15:34:09.052Z,96449.36
2018-05-21T15:36:37.226Z,96439.63
2018-05-21T15:39:05.403Z,96445.22
2018-05-21T15:41:33.565Z,96451.94
2018-05-21T15:44:01.775Z,96452.30
2018-05-21T15:46:29.971Z,96444.91
2018-05-21T15:48:58.157Z,96452.16
2018-05-21T15:51:26.297Z,96439.14
2018-05-21T15:53:54.465Z,96445.10
2018-05-21T15:56:22.597Z,96451.44
2018-05-21T15:58:50.747Z,96455.59
2018-05-21T16:01:19.421Z,96453.58
2018-05-21T16:03:47.604Z,96458.93
2018-05-21T16:06:15.772Z,96456.23
2018-05-21T16:08:43.929Z,96451.98
2018-05-21T16:11:12.870Z,96452.98
2018-05-21T16:13:41.024Z,96455.73
2018-05-21T16:16:09.192Z,96454.33
2018-05-21T16:18:37.347Z,96453.23
2018-05-21T16:21:05.510Z,96449.44
2018-05-21T16:23:33.874Z,96455.02
2018-05-21T16:26:02.061Z,96448.77
2018-05-21T16:28:30.214Z,96466.09
2018-05-21T16:30:58.392Z,96465.09
2018-05-21T16:33:26.547Z,96459.59
2018-05-21T16:35:54.710Z,96458.09
2018-05-21T16:38:26.401Z,96465.91
2018-05-21T16:40:54.574Z,96464.66
2018-05-21T16:43:22.737Z,96468.51
2018-05-21T16:45:50.878Z,96468.69
2018-05-21T16:48:19.036Z,96467.70
2018-05-21T16:50:47.194Z,96472.55
2018-05-21T16:53:15.357Z,96468.34
2018-05-21T16:55:45.362Z,96469.88
2018-05-21T16:58:13.564Z,96471.53
2018-05-21T17:00:41.716Z,96470.47
2018-05-21T17:03:09.896Z,96476.14
2018-05-21T17:05:38.033Z,96476.59
2018-05-21T17:08:06.181Z,96472.73
2018-05-21T17:10:34.341Z,96478.45
2018-05-21T17:13:02.500Z,96499.21
2018-05-21T17:15:30.673Z,96499.94
2018-05-21T17:17:58.854Z,96499.66
2018-05-21T17:20:27.052Z,96499.13
2018-05-21T17:22:55.747Z,96502.17
2018-05-21T17:25:23.923Z,96506.91
2018-05-21T17:27:52.084Z,96511.65
2018-05-21T17:30:20.264Z,96507.83
2018-05-21T17:32:48.443Z,96515.98
2018-05-21T17:35:16.629Z,96514.29
2018-05-21T17:37:44.779Z,96513.34
2018-05-21T17:40:16.723Z,96517.51
2018-05-21T17:42:44.895Z,96519.96
2018-05-21T17:45:13.065Z,96519.08
2018-05-21T17:47:41.291Z,96518.12
2018-05-21T17:50:09.668Z,96513.98
2018-05-21T17:52:37.831Z,96517.45
2018-05-21T17:55:06.017Z,96524.20
2018-05-21T17:57:34.179Z,96521.95
2018-05-21T18:00:04.749Z,96521.84
2018-05-21T18:02:32.892Z,96524.23
2018-05-21T18:05:01.069Z,96519.88
2018-05-21T18:07:29.231Z,96522.10
2018-05-21T18:09:57.396Z,96516.39
2018-05-21T18:12:26.192Z,96510.45
2018-05-21T18:14:54.401Z,96524.23
2018-05-21T18:17:22.545Z,96517.75
2018-05-21T18:19:50.709Z,96517.31
2018-05-21T18:22:25.760Z,96515.59
2018-05-21T18:24:53.914Z,96506.28
2018-05-21T18:27:22.113Z,96510.87
2018-05-21T18:29:50.265Z,96504.77
2018-05-21T18:32:25.172Z,96502.48
2018-05-21T18:34:53.332Z,96498.92
2018-05-21T18:37:21.493Z,96497.39
2018-05-21T18:39:49.650Z,96511.36
2018-05-21T18:42:17.831Z,96510.37
2018-05-21T18:44:45.956Z,96496.03
2018-05-21T18:47:14.864Z,96496.88
2018-05-21T18:49:43.047Z,96500.98
2018-05-21T18:52:11.217Z,96491.41
2018-05-21T18:54:39.389Z,96492.88
2018-05-21T18:57:11.133Z,96488.47
2018-05-21T18:59:39.350Z,96489.05
2018-05-21T19:02:07.528Z,96481.37
2018-05-21T19:04:35.682Z,96488.69
2018-05-21T19:07:03.839Z,96488.82
2018-05-21T19:09:32.032Z,96479.13
2018-05-21T19:12:00.206Z,96481.02
2018-05-21T19:14:28.397Z,96489.75
2018-05-21T19:16:56.748Z,96487.76
2018-05-21T19:19:25.820Z,96480.28
2018-05-21T19:21:53.997Z,96486.59
2018-05-21T19:24:22.216Z,96491.62
2018-05-21T19:26:51.131Z,96490.20
2018-05-21T19:29:19.298Z,96492.29
2018-05-21T19:31:47.478Z,96500.78
2018-05-21T19:34:15.634Z,96493.78
2018-05-21T19:36:45.017Z,96505.66
2018-05-21T19:39:13.213Z,96500.75
2018-05-21T19:41:41.365Z,96510.84
2018-05-21T19:44:15.277Z,96513.17
2018-05-21T19:46:46.976Z,96514.66
2018-05-21T19:49:15.145Z,96524.69
2018-05-21T19:51:43.302Z,96526.13
2018-05-21T19:54:17.604Z,96526.20
2018-05-21T19:56:45.749Z,96528.02
2018-05-21T19:59:14.736Z,96527.31
2018-05-21T20:01:42.915Z,96536.42
2018-05-21T20:04:11.083Z,96534.48
2018-05-21T20:06:46.156Z,96539.02
2018-05-21T20:09:14.329Z,96540.04
2018-05-21T20:11:42.491Z,96540.57
2018-05-21T20:14:10.629Z,96543.99
2018-05-21T20:16:38.826Z,96538.80
2018-05-21T20:19:06.994Z,96543.99
2018-05-21T20:21:35.150Z,96544.09
2018-05-21T20:24:03.304Z,96548.80
2018-05-21T20:26:31.472Z,96544.14
2018-05-21T20:28:59.637Z,96546.86
2018-05-21T20:31:37.457Z,96543.48
2018-05-21T20:34:05.613Z,96550.80
2018-05-21T20:36:37.393Z,96554.20
2018-05-21T20:39:06.349Z,96551.30
2018-05-21T20:41:35.685Z,96546.36
2018-05-21T20:44:03.854Z,96550.73
2018-05-21T20:46:32.001Z,96548.70
2018-05-21T20:49:00.163Z,96550.52
2018-05-21T20:51:28.344Z,96546.32
2018-05-21T20:53:57.468Z,96544.66
2018-05-21T20:56:25.656Z,96543.00
2018-05-21T20:58:53.819Z,96547.70
2018-05-21T21:01:22.060Z,96557.08
2018-05-21T21:03:50.175Z,96558.92
2018-05-21T21:06:18.333Z,96554.27
2018-05-21T21:08:46.517Z,96562.06
2018-05-21T21:11:14.665Z,96560.44
2018-05-21T21:13:42.822Z,96560.44
2018-05-21T21:16:16.980Z,96562.14
2018-05-21T21:18:45.172Z,96561.77
2018-05-21T21:21:13.311Z,96562.29
2018-05-21T21:23:41.467Z,96567.08
2018-05-21T21:26:09.614Z,96568.84
2018-05-21T21:28:38.047Z,96558.11
2018-05-21T21:31:06.986Z,96554.77
2018-05-21T21:33:35.130Z,96558.70
2018-05-21T21:36:03.313Z,96557.14
2018-05-21T21:38:31.462Z,96550.42
2018-05-21T21:40:59.644Z,96553.12
2018-05-21T21:43:27.781Z,96550.26
2018-05-21T21:45:55.948Z,96546.98
2018-05-21T21:48:24.108Z,96548.37
2018-05-21T21:50:52.537Z,96546.03
2018-05-21T21:53:20.688Z,96544.41
2018-05-21T21:55:48.827Z,96547.41
2018-05-21T21:58:16.981Z,96545.27
2018-05-21T22:00:45.131Z,96550.36
2018-05-21T22:03:13.342Z,96548.20
2018-05-21T22:05:43.882Z,96551.59
2018-05-21T22:08:12.082Z,96549.06
2018-05-21T22:10:40.226Z,96546.63
2018-05-21T22:13:08.395Z,96545.91
2018-05-21T22:15:37.488Z,96540.05
2018-05-21T22:18:05.657Z,96532.40
2018-05-21T22:20:33.826Z,96536.32
2018-05-21T22:23:01.986Z,96545.42
2018-05-21T22:25:30.155Z,96536.10
2018-05-21T22:27:58.320Z,96532.25
2018-05-21T22:30:26.463Z,96535.75
2018-05-21T22:32:54.626Z,96535.05
2018-05-21T22:35:22.779Z,96529.20
2018-05-21T22:37:50.933Z,96530.56
2018-05-21T22:40:19.091Z,96522.55
2018-05-21T22:42:47.622Z,96525.59
2018-05-21T22:45:16.626Z,96524.00
2018-05-21T22:47:44.875Z,96530.12
2018-05-21T22:50:13.003Z,96516.11
2018-05-21T22:52:41.169Z,96519.56
2018-05-21T22:55:09.571Z,96512.81
2018-05-21T22:57:37.709Z,96523.09
2018-05-21T23:00:05.878Z,96520.95
2018-05-21T23:02:34.052Z,96515.80
2018-05-21T23:05:08.807Z,96522.98
2018-05-21T23:07:36.976Z,96522.94
2018-05-21T23:10:05.113Z,96515.61
2018-05-21T23:12:33.281Z,96521.16
2018-05-21T23:15:01.440Z,96517.00
2018-05-21T23:17:29.598Z,96515.91
2018-05-21T23:19:57.739Z,96516.95
2018-05-21T23:22:37.665Z,96517.09
2018-05-21T23:25:05.820Z,96508.27
2018-05-21T23:27:42.477Z,96513.89
2018-05-21T23:30:10.643Z,96516.98
2018-05-21T23:32:38.793Z,96511.97
2018-05-21T23:35:06.957Z,96511.61
2018-05-21T23:37:35.144Z,96512.17
2018-05-21T23:40:03.290Z,96513.52
2018-05-21T23:42:31.463Z,96513.13
2018-05-21T23:44:59.956Z,96513.62
2018-05-21T23:47:28.117Z,96511.91
2018-05-21T23:49:56.251Z,96510.66
2018-05-21T23:52:24.399Z,96509.45
2018-05-21T23:54:52.568Z,96506.08
2018-05-21T23:57:20.738Z,96511.22
2018-05-21T23:59:48.879Z,96509.13
