createdAt,value
2022-09-09T00:01:59.218Z,100.00
2022-09-09T00:04:33.225Z,100.00
2022-09-09T00:07:10.297Z,100.00
2022-09-09T00:10:16.100Z,100.00
2022-09-09T00:13:03.438Z,100.00
2022-09-09T00:15:52.981Z,100.00
2022-09-09T00:18:27.149Z,100.00
2022-09-09T00:21:18.255Z,100.00
2022-09-09T00:23:53.879Z,100.00
2022-09-09T00:26:31.362Z,100.00
2022-09-09T00:29:13.108Z,100.00
2022-09-09T00:31:40.091Z,100.00
2022-09-09T00:34:27.254Z,100.00
2022-09-09T00:36:54.426Z,100.00
2022-09-09T00:39:38.986Z,100.00
2022-09-09T00:42:14.979Z,100.00
2022-09-09T00:45:02.817Z,100.00
2022-09-09T00:47:45.388Z,100.00
2022-09-09T00:50:15.151Z,100.00
2022-09-09T00:53:00.773Z,100.00
2022-09-09T00:55:55.422Z,100.00
2022-09-09T00:58:23.236Z,100.00
2022-09-09T01:01:12.098Z,100.00
2022-09-09T01:03:54.812Z,100.00
2022-09-09T01:06:33.060Z,100.00
2022-09-09T01:09:32.976Z,100.00
2022-09-09T01:12:11.343Z,100.00
2022-09-09T01:14:38.133Z,100.00
2022-09-09T01:17:20.459Z,100.00
2022-09-09T01:19:57.455Z,100.00
2022-09-09T01:22:35.917Z,100.00
2022-09-09T01:25:22.382Z,100.00
2022-09-09T01:27:51.049Z,100.00
2022-09-09T01:30:18.912Z,100.00
2022-09-09T01:32:48.041Z,100.00
2022-09-09T01:35:39.460Z,100.00
2022-09-09T01:38:07.347Z,100.00
2022-09-09T01:40:34.767Z,100.00
2022-09-09T01:43:02.702Z,100.00
2022-09-09T01:45:30.022Z,100.00
2022-09-09T01:47:57.563Z,100.00
2022-09-09T01:50:24.797Z,100.00
2022-09-09T01:52:54.986Z,100.00
2022-09-09T01:55:34.619Z,100.00
2022-09-09T01:58:04.529Z,100.00
2022-09-09T02:00:33.052Z,100.00
2022-09-09T02:03:21.879Z,100.00
2022-09-09T02:05:51.536Z,100.00
2022-09-09T02:08:25.601Z,100.00
2022-09-09T02:10:59.866Z,100.00
2022-09-09T02:13:26.895Z,100.00
2022-09-09T02:15:57.571Z,100.00
2022-09-09T02:18:33.970Z,100.00
2022-09-09T02:21:01.587Z,100.00
2022-09-09T02:23:29.724Z,100.00
2022-09-09T02:25:58.998Z,100.00
2022-09-09T02:28:27.953Z,100.00
2022-09-09T02:30:56.113Z,100.00
2022-09-09T02:33:26.635Z,100.00
2022-09-09T02:35:54.098Z,100.00
2022-09-09T02:38:21.840Z,100.00
2022-09-09T02:40:49.609Z,100.00
2022-09-09T02:43:19.658Z,100.00
2022-09-09T02:45:58.529Z,100.00
2022-09-09T02:48:37.595Z,100.00
2022-09-09T02:51:08.615Z,100.00
2022-09-09T02:53:48.436Z,100.00
2022-09-09T02:56:21.002Z,100.00
2022-09-09T02:58:47.583Z,100.00
2022-09-09T03:01:15.181Z,100.00
2022-09-09T03:03:43.473Z,100.00
2022-09-09T03:06:11.025Z,100.00
2022-09-09T03:08:49.213Z,100.00
2022-09-09T03:11:17.953Z,100.00
2022-09-09T03:13:44.697Z,100.00
2022-09-09T03:16:11.265Z,100.00
2022-09-09T03:18:37.732Z,100.00
2022-09-09T03:21:04.287Z,100.00
2022-09-09T03:23:30.933Z,100.00
2022-09-09T03:25:59.569Z,100.00
2022-09-09T03:28:31.977Z,100.00
2022-09-09T03:31:03.089Z,100.00
2022-09-09T03:33:30.503Z,100.00
2022-09-09T03:35:57.686Z,100.00
2022-09-09T03:38:24.992Z,100.00
2022-09-09T03:40:53.872Z,100.00
2022-09-09T03:43:21.160Z,100.00
2022-09-09T03:45:49.319Z,100.00
2022-09-09T03:48:17.221Z,100.00
2022-09-09T03:50:48.375Z,100.00
2022-09-09T03:53:16.233Z,100.00
2022-09-09T03:56:01.655Z,100.00
2022-09-09T03:58:28.985Z,100.00
2022-09-09T04:01:00.469Z,100.00
2022-09-09T04:03:28.268Z,100.00
2022-09-09T04:05:56.440Z,100.00
2022-09-09T04:08:27.363Z,100.00
2022-09-09T04:10:58.106Z,100.00
2022-09-09T04:13:25.631Z,100.00
2022-09-09T04:15:53.798Z,100.00
2022-09-09T04:18:20.947Z,100.00
2022-09-09T04:20:51.531Z,100.00
2022-09-09T04:23:22.559Z,100.00
2022-09-09T04:25:50.918Z,100.00
2022-09-09T04:28:18.678Z,100.00
2022-09-09T04:30:45.621Z,100.00
2022-09-09T04:33:14.446Z,100.00
2022-09-09T04:35:45.193Z,100.00
2022-09-09T04:38:13.852Z,100.00
2022-09-09T04:40:43.922Z,100.00
2022-09-09T04:43:16.120Z,100.00
2022-09-09T04:45:43.303Z,100.00
2022-09-09T04:48:10.615Z,100.00
2022-09-09T04:50:37.254Z,100.00
2022-09-09T04:53:08.523Z,100.00
2022-09-09T04:55:36.364Z,100.00
2022-09-09T04:58:07.319Z,100.00
2022-09-09T05:00:36.802Z,100.00
2022-09-09T05:03:05.324Z,100.00
2022-09-09T05:05:35.189Z,100.00
2022-09-09T05:08:04.260Z,100.00
2022-09-09T05:10:33.231Z,100.00
2022-09-09T05:12:59.894Z,100.00
2022-09-09T05:15:26.557Z,100.00
2022-09-09T05:17:54.178Z,100.00
2022-09-09T05:20:21.151Z,100.00
2022-09-09T05:22:48.669Z,100.00
2022-09-09T05:25:15.122Z,100.00
2022-09-09T05:27:41.564Z,100.00
2022-09-09T05:30:09.103Z,100.00
2022-09-09T05:32:35.611Z,100.00
2022-09-09T05:35:02.842Z,100.00
2022-09-09T05:37:31.199Z,100.00
2022-09-09T05:39:58.843Z,100.00
2022-09-09T05:42:25.726Z,100.00
2022-09-09T05:44:55.269Z,100.00
2022-09-09T05:47:21.837Z,100.00
2022-09-09T05:49:48.170Z,100.00
2022-09-09T05:52:14.746Z,100.00
2022-09-09T05:54:43.600Z,100.00
2022-09-09T05:57:10.128Z,100.00
2022-09-09T05:59:36.660Z,100.00
2022-09-09T06:02:03.100Z,100.00
2022-09-09T06:04:29.559Z,100.00
2022-09-09T06:06:55.897Z,100.00
2022-09-09T06:09:22.427Z,100.00
2022-09-09T06:11:48.777Z,100.00
2022-09-09T06:14:15.677Z,100.00
2022-09-09T06:16:45.026Z,100.00
2022-09-09T06:19:13.148Z,100.00
2022-09-09T06:21:39.905Z,100.00
2022-09-09T06:24:08.248Z,100.00
2022-09-09T06:26:41.529Z,100.00
2022-09-09T06:29:08.298Z,100.00
2022-09-09T06:31:36.101Z,100.00
2022-09-09T06:34:03.369Z,100.00
2022-09-09T06:36:32.135Z,100.00
2022-09-09T06:38:58.835Z,100.00
2022-09-09T06:41:29.837Z,100.00
2022-09-09T06:43:56.695Z,100.00
2022-09-09T06:46:33.850Z,100.00
2022-09-09T06:49:00.891Z,100.00
2022-09-09T06:51:32.188Z,100.00
2022-09-09T06:54:00.097Z,100.00
2022-09-09T06:56:42.986Z,94.52
2022-09-09T06:59:10.174Z,93.61
2022-09-09T07:01:39.180Z,95.53
2022-09-09T07:04:08.665Z,100.00
2022-09-09T07:06:37.063Z,100.00
2022-09-09T07:09:07.984Z,100.00
2022-09-09T07:11:39.072Z,100.00
2022-09-09T07:14:08.772Z,100.00
2022-09-09T07:16:38.295Z,100.00
2022-09-09T07:19:05.214Z,100.00
2022-09-09T07:21:33.317Z,100.00
2022-09-09T07:23:59.895Z,100.00
2022-09-09T07:26:30.047Z,100.00
2022-09-09T07:28:58.375Z,94.00
2022-09-09T07:31:28.101Z,82.68
2022-09-09T07:33:54.974Z,77.38
2022-09-09T07:36:24.251Z,67.71
2022-09-09T07:38:56.101Z,67.25
2022-09-09T07:41:33.045Z,64.04
2022-09-09T07:43:59.691Z,58.75
2022-09-09T07:46:27.350Z,55.53
2022-09-09T07:48:56.918Z,54.39
2022-09-09T07:51:26.898Z,49.49
2022-09-09T07:53:55.137Z,48.37
2022-09-09T07:56:24.712Z,46.51
2022-09-09T07:58:52.668Z,47.21
2022-09-09T08:01:24.962Z,48.28
2022-09-09T08:03:57.181Z,48.21
2022-09-09T08:06:24.447Z,50.26
2022-09-09T08:08:51.922Z,52.09
2022-09-09T08:11:18.566Z,59.11
2022-09-09T08:13:45.402Z,60.98
2022-09-09T08:16:17.411Z,65.87
2022-09-09T08:18:44.165Z,66.83
2022-09-09T08:21:13.444Z,72.33
2022-09-09T08:23:42.169Z,71.91
2022-09-09T08:26:14.605Z,76.28
2022-09-09T08:28:41.643Z,62.97
2022-09-09T08:31:14.446Z,66.53
2022-09-09T08:33:42.179Z,65.83
2022-09-09T08:36:11.211Z,72.00
2022-09-09T08:38:38.548Z,76.59
2022-09-09T08:41:16.333Z,78.53
2022-09-09T08:43:44.563Z,77.96
2022-09-09T08:46:19.087Z,77.08
2022-09-09T08:49:02.975Z,73.61
2022-09-09T08:51:31.833Z,71.77
2022-09-09T08:54:01.570Z,64.33
2022-09-09T08:56:29.446Z,64.17
2022-09-09T08:58:58.195Z,68.58
2022-09-09T09:01:37.170Z,66.30
2022-09-09T09:04:33.543Z,67.59
2022-09-09T09:07:05.686Z,70.76
2022-09-09T09:09:41.156Z,80.53
2022-09-09T09:12:25.388Z,81.66
2022-09-09T09:14:52.069Z,82.49
2022-09-09T09:17:20.771Z,83.26
2022-09-09T09:19:48.977Z,84.51
2022-09-09T09:22:21.779Z,85.49
2022-09-09T09:25:05.006Z,87.74
2022-09-09T09:27:47.530Z,98.88
2022-09-09T09:30:29.507Z,96.39
2022-09-09T09:33:02.966Z,99.97
2022-09-09T09:35:29.570Z,97.31
2022-09-09T09:40:56.001Z,100.00
2022-09-09T09:43:36.327Z,100.00
2022-09-09T09:46:17.249Z,100.00
2022-09-09T09:48:46.544Z,100.00
2022-09-09T09:51:16.948Z,90.61
2022-09-09T09:53:43.757Z,98.55
2022-09-09T09:56:12.018Z,80.67
2022-09-09T09:58:45.661Z,70.19
2022-09-09T10:01:30.510Z,66.69
2022-09-09T10:04:03.080Z,58.72
2022-09-09T10:06:38.495Z,49.83
2022-09-09T10:09:22.104Z,42.46
2022-09-09T10:11:54.388Z,45.56
2022-09-09T10:14:23.144Z,48.02
2022-09-09T10:16:56.744Z,44.46
2022-09-09T10:19:34.826Z,42.58
2022-09-09T10:22:07.715Z,41.14
2022-09-09T10:24:53.222Z,50.95
2022-09-09T10:27:20.037Z,49.73
2022-09-09T10:30:13.368Z,46.30
2022-09-09T10:32:54.058Z,47.55
2022-09-09T10:35:32.063Z,46.24
2022-09-09T10:38:24.156Z,49.56
2022-09-09T10:40:54.137Z,46.79
2022-09-09T10:43:59.682Z,46.93
2022-09-09T10:46:45.340Z,47.47
2022-09-09T10:49:36.241Z,45.01
2022-09-09T10:52:27.008Z,46.04
2022-09-09T10:55:11.251Z,44.34
2022-09-09T10:57:45.208Z,43.70
2022-09-09T11:00:18.992Z,42.05
2022-09-09T11:02:45.840Z,42.92
2022-09-09T11:05:34.868Z,42.14
2022-09-09T11:08:11.136Z,43.56
2022-09-09T11:11:00.736Z,41.67
2022-09-09T11:14:13.004Z,47.55
2022-09-09T11:16:58.643Z,50.01
2022-09-09T11:19:35.188Z,51.27
2022-09-09T11:22:30.508Z,53.36
2022-09-09T11:25:12.379Z,60.84
2022-09-09T11:27:54.844Z,67.27
2022-09-09T11:30:51.319Z,68.71
2022-09-09T11:33:29.367Z,79.13
2022-09-09T11:36:17.560Z,94.74
2022-09-09T11:38:48.515Z,100.00
2022-09-09T11:41:20.993Z,100.00
2022-09-09T11:43:55.853Z,100.00
2022-09-09T11:46:34.991Z,100.00
2022-09-09T11:49:06.317Z,100.00
2022-09-09T11:51:34.177Z,100.00
2022-09-09T11:54:30.248Z,100.00
2022-09-09T11:56:57.727Z,100.00
2022-09-09T11:59:31.168Z,100.00
2022-09-09T12:02:13.116Z,100.00
2022-09-09T12:04:55.707Z,100.00
2022-09-09T12:07:27.086Z,100.00
2022-09-09T12:09:57.846Z,100.00
2022-09-09T12:12:33.025Z,100.00
2022-09-09T12:15:07.504Z,100.00
2022-09-09T12:17:43.394Z,100.00
2022-09-09T12:20:28.506Z,100.00
2022-09-09T12:23:20.064Z,88.74
2022-09-09T12:26:18.702Z,94.80
2022-09-09T12:29:06.414Z,96.22
2022-09-09T12:32:04.211Z,86.55
2022-09-09T12:34:42.258Z,89.47
2022-09-09T12:37:20.289Z,88.61
2022-09-09T12:39:52.152Z,92.51
2022-09-09T12:42:22.599Z,72.22
2022-09-09T12:44:56.300Z,76.88
2022-09-09T12:47:35.998Z,74.28
2022-09-09T12:50:02.798Z,78.55
2022-09-09T12:52:37.881Z,79.88
2022-09-09T12:55:06.214Z,72.21
2022-09-09T12:57:39.910Z,67.95
2022-09-09T13:00:20.206Z,71.07
2022-09-09T13:02:58.047Z,67.21
2022-09-09T13:05:39.852Z,71.08
2022-09-09T13:08:08.486Z,63.54
2022-09-09T13:11:01.760Z,66.55
2022-09-09T13:13:31.762Z,67.32
2022-09-09T13:16:01.008Z,69.20
2022-09-09T13:18:39.542Z,70.71
2022-09-09T13:21:06.146Z,63.24
2022-09-09T13:23:37.890Z,54.06
2022-09-09T13:26:28.894Z,60.20
2022-09-09T13:29:10.621Z,52.68
2022-09-09T13:31:38.812Z,64.76
2022-09-09T13:34:14.130Z,62.16
2022-09-09T13:36:42.535Z,67.84
2022-09-09T13:39:19.821Z,68.50
2022-09-09T13:41:49.464Z,67.60
2022-09-09T13:44:23.970Z,57.14
2022-09-09T13:47:24.307Z,61.10
2022-09-09T13:49:50.775Z,70.64
2022-09-09T13:52:19.712Z,72.55
2022-09-09T13:54:53.449Z,73.32
2022-09-09T13:57:22.392Z,75.29
2022-09-09T14:00:05.814Z,71.23
2022-09-09T14:02:34.645Z,68.98
2022-09-09T14:05:01.126Z,63.60
2022-09-09T14:07:27.686Z,66.82
2022-09-09T14:09:56.489Z,84.33
2022-09-09T14:12:22.805Z,86.09
2022-09-09T14:14:49.173Z,86.31
2022-09-09T14:17:15.880Z,82.46
2022-09-09T14:19:43.488Z,84.09
2022-09-09T14:22:11.618Z,79.81
2022-09-09T14:24:38.077Z,82.65
2022-09-09T14:27:04.416Z,84.68
2022-09-09T14:29:31.013Z,84.22
2022-09-09T14:32:01.923Z,74.47
2022-09-09T14:34:28.300Z,72.37
2022-09-09T14:36:54.645Z,73.67
2022-09-09T14:39:20.969Z,72.40
2022-09-09T14:41:47.374Z,75.54
2022-09-09T14:44:13.692Z,75.01
2022-09-09T14:46:40.002Z,66.79
2022-09-09T14:49:06.446Z,64.60
2022-09-09T14:51:32.864Z,63.82
2022-09-09T14:54:00.437Z,71.41
2022-09-09T14:56:29.206Z,65.00
2022-09-09T14:58:57.027Z,60.94
2022-09-09T15:01:24.728Z,63.21
2022-09-09T15:03:53.439Z,66.34
2022-09-09T15:06:21.378Z,65.53
2022-09-09T15:08:51.310Z,65.85
2022-09-09T15:11:17.878Z,62.13
2022-09-09T15:13:44.927Z,65.82
2022-09-09T15:16:14.217Z,61.91
2022-09-09T15:18:43.707Z,59.22
2022-09-09T15:21:15.178Z,62.68
2022-09-09T15:23:41.595Z,57.95
2022-09-09T15:26:10.196Z,56.89
2022-09-09T15:28:38.882Z,58.46
2022-09-09T15:31:15.394Z,60.22
2022-09-09T15:33:42.269Z,60.12
2022-09-09T15:36:19.474Z,63.44
2022-09-09T15:38:46.410Z,62.04
2022-09-09T15:41:14.334Z,65.70
2022-09-09T15:43:45.789Z,62.23
2022-09-09T15:46:28.233Z,64.32
2022-09-09T15:49:00.085Z,63.02
2022-09-09T15:51:43.894Z,57.18
2022-09-09T15:54:19.349Z,64.14
2022-09-09T15:56:47.533Z,62.56
2022-09-09T15:59:15.723Z,73.97
2022-09-09T16:01:43.124Z,80.75
2022-09-09T16:04:09.607Z,84.59
2022-09-09T16:06:36.024Z,88.41
2022-09-09T16:09:05.149Z,91.61
2022-09-09T16:11:34.662Z,96.60
2022-09-09T16:14:01.244Z,93.02
2022-09-09T16:16:29.817Z,94.26
2022-09-09T16:19:08.215Z,93.42
2022-09-09T16:21:38.551Z,98.17
2022-09-09T16:24:06.236Z,96.72
2022-09-09T16:26:34.881Z,98.57
2022-09-09T16:29:02.159Z,99.17
2022-09-09T16:31:29.613Z,98.38
2022-09-09T16:33:56.410Z,100.00
2022-09-09T16:36:24.970Z,100.00
2022-09-09T16:38:56.459Z,96.75
2022-09-09T16:41:23.091Z,98.31
2022-09-09T16:44:06.360Z,94.96
2022-09-09T16:46:37.653Z,94.05
2022-09-09T16:49:06.119Z,95.91
2022-09-09T16:51:41.028Z,92.43
2022-09-09T16:54:09.272Z,91.99
2022-09-09T16:56:39.017Z,90.75
2022-09-09T16:59:08.172Z,88.50
2022-09-09T17:01:39.606Z,89.58
2022-09-09T17:04:08.842Z,93.00
2022-09-09T17:06:35.800Z,88.46
2022-09-09T17:09:07.738Z,91.17
2022-09-09T17:11:34.530Z,92.08
2022-09-09T17:14:02.322Z,90.86
2022-09-09T17:16:31.114Z,94.21
2022-09-09T17:18:59.557Z,94.07
2022-09-09T17:21:27.122Z,96.29
2022-09-09T17:23:55.107Z,98.20
2022-09-09T17:26:23.819Z,99.27
2022-09-09T17:28:50.186Z,100.00
2022-09-09T17:31:18.687Z,100.00
2022-09-09T17:33:47.023Z,100.00
2022-09-09T17:36:15.261Z,100.00
2022-09-09T17:38:43.493Z,100.00
2022-09-09T17:41:16.057Z,100.00
2022-09-09T17:43:43.390Z,100.00
2022-09-09T17:46:17.903Z,100.00
2022-09-09T17:48:45.509Z,100.00
2022-09-09T17:51:19.788Z,100.00
2022-09-09T17:53:49.008Z,100.00
2022-09-09T17:56:17.653Z,100.00
2022-09-09T17:58:45.197Z,100.00
2022-09-09T18:01:15.135Z,100.00
2022-09-09T18:03:44.739Z,100.00
2022-09-09T18:06:19.064Z,100.00
2022-09-09T18:08:53.500Z,100.00
2022-09-09T18:11:21.598Z,100.00
2022-09-09T18:13:53.188Z,100.00
2022-09-09T18:16:20.332Z,100.00
2022-09-09T18:18:47.106Z,100.00
2022-09-09T18:21:13.780Z,100.00
2022-09-09T18:23:42.808Z,100.00
2022-09-09T18:26:21.426Z,100.00
2022-09-09T18:28:49.921Z,100.00
2022-09-09T18:31:18.024Z,100.00
2022-09-09T18:33:46.461Z,100.00
2022-09-09T18:36:15.962Z,100.00
2022-09-09T18:38:43.102Z,100.00
2022-09-09T18:41:14.307Z,100.00
2022-09-09T18:43:42.462Z,100.00
2022-09-09T18:46:09.559Z,100.00
2022-09-09T18:48:36.379Z,100.00
2022-09-09T18:51:04.749Z,100.00
2022-09-09T18:53:31.641Z,100.00
2022-09-09T18:56:04.070Z,100.00
2022-09-09T18:58:32.597Z,100.00
2022-09-09T19:01:00.264Z,100.00
2022-09-09T19:03:27.760Z,100.00
2022-09-09T19:05:54.497Z,100.00
2022-09-09T19:08:21.191Z,100.00
2022-09-09T19:10:48.290Z,100.00
2022-09-09T19:13:15.411Z,100.00
2022-09-09T19:15:41.957Z,100.00
2022-09-09T19:18:08.842Z,100.00
2022-09-09T19:20:35.259Z,100.00
2022-09-09T19:23:02.198Z,100.00
2022-09-09T19:25:28.940Z,100.00
2022-09-09T19:27:55.453Z,100.00
2022-09-09T19:30:22.044Z,100.00
2022-09-09T19:32:53.690Z,100.00
2022-09-09T19:35:20.810Z,100.00
2022-09-09T19:37:47.622Z,100.00
2022-09-09T19:40:14.295Z,100.00
2022-09-09T19:42:40.998Z,100.00
2022-09-09T19:45:10.462Z,100.00
2022-09-09T19:47:36.864Z,100.00
2022-09-09T19:50:05.645Z,100.00
2022-09-09T19:52:32.160Z,100.00
2022-09-09T19:54:59.371Z,100.00
2022-09-09T19:57:30.186Z,100.00
2022-09-09T19:59:57.413Z,100.00
2022-09-09T20:02:25.132Z,100.00
2022-09-09T20:04:51.872Z,100.00
2022-09-09T20:07:19.113Z,100.00
2022-09-09T20:09:46.029Z,100.00
2022-09-09T20:12:12.406Z,100.00
2022-09-09T20:14:39.991Z,100.00
2022-09-09T20:17:07.050Z,100.00
2022-09-09T20:19:33.459Z,100.00
2022-09-09T20:22:00.369Z,100.00
2022-09-09T20:24:26.802Z,100.00
2022-09-09T20:26:53.223Z,100.00
2022-09-09T20:29:20.146Z,100.00
2022-09-09T20:31:46.884Z,100.00
2022-09-09T20:34:15.649Z,100.00
2022-09-09T20:36:42.629Z,100.00
2022-09-09T20:39:11.906Z,100.00
2022-09-09T20:41:40.033Z,100.00
2022-09-09T20:44:12.445Z,100.00
2022-09-09T20:46:41.329Z,100.00
2022-09-09T20:49:09.904Z,100.00
2022-09-09T20:51:37.241Z,100.00
2022-09-09T20:54:05.417Z,100.00
2022-09-09T20:56:40.762Z,100.00
2022-09-09T20:59:12.095Z,100.00
2022-09-09T21:01:39.433Z,100.00
2022-09-09T21:04:09.674Z,100.00
2022-09-09T21:06:36.401Z,100.00
2022-09-09T21:09:03.158Z,100.00
2022-09-09T21:11:29.490Z,100.00
2022-09-09T21:13:56.423Z,100.00
2022-09-09T21:16:22.790Z,100.00
2022-09-09T21:18:49.741Z,100.00
2022-09-09T21:21:19.165Z,100.00
2022-09-09T21:23:47.557Z,100.00
2022-09-09T21:26:14.259Z,100.00
2022-09-09T21:28:40.894Z,100.00
2022-09-09T21:31:07.512Z,100.00
2022-09-09T21:33:34.281Z,100.00
2022-09-09T21:36:07.634Z,100.00
2022-09-09T21:38:34.797Z,100.00
2022-09-09T21:41:05.442Z,100.00
2022-09-09T21:43:32.427Z,100.00
2022-09-09T21:45:58.859Z,100.00
2022-09-09T21:48:26.267Z,100.00
2022-09-09T21:50:53.085Z,100.00
2022-09-09T21:53:20.244Z,100.00
2022-09-09T21:55:48.511Z,100.00
2022-09-09T21:58:15.677Z,100.00
2022-09-09T22:00:45.540Z,100.00
2022-09-09T22:03:16.026Z,100.00
2022-09-09T22:05:43.969Z,100.00
2022-09-09T22:08:12.164Z,100.00
2022-09-09T22:10:40.441Z,100.00
2022-09-09T22:13:07.274Z,100.00
2022-09-09T22:15:34.190Z,100.00
2022-09-09T22:18:04.561Z,100.00
2022-09-09T22:20:33.306Z,100.00
2022-09-09T22:23:02.794Z,100.00
2022-09-09T22:25:36.868Z,100.00
2022-09-09T22:28:05.536Z,100.00
2022-09-09T22:30:32.204Z,100.00
2022-09-09T22:32:58.650Z,100.00
2022-09-09T22:35:25.057Z,100.00
2022-09-09T22:37:51.456Z,100.00
2022-09-09T22:40:17.910Z,100.00
2022-09-09T22:42:44.361Z,100.00
2022-09-09T22:45:11.664Z,100.00
2022-09-09T22:47:42.363Z,100.00
2022-09-09T22:50:09.785Z,100.00
2022-09-09T22:52:37.031Z,100.00
2022-09-09T22:55:03.806Z,100.00
2022-09-09T22:57:31.090Z,100.00
2022-09-09T22:59:57.426Z,100.00
2022-09-09T23:02:24.015Z,100.00
2022-09-09T23:04:51.314Z,100.00
2022-09-09T23:07:23.406Z,100.00
2022-09-09T23:09:49.772Z,100.00
2022-09-09T23:12:18.844Z,100.00
2022-09-09T23:14:45.752Z,100.00
2022-09-09T23:17:14.928Z,100.00
2022-09-09T23:19:41.794Z,100.00
2022-09-09T23:22:08.995Z,100.00
2022-09-09T23:24:36.434Z,100.00
2022-09-09T23:27:03.686Z,100.00
2022-09-09T23:29:30.382Z,100.00
2022-09-09T23:31:57.448Z,100.00
2022-09-09T23:34:23.982Z,100.00
2022-09-09T23:36:50.986Z,100.00
2022-09-09T23:39:18.056Z,100.00
2022-09-09T23:41:44.811Z,100.00
2022-09-09T23:44:12.916Z,100.00
2022-09-09T23:46:39.957Z,100.00
2022-09-09T23:49:08.521Z,100.00
2022-09-09T23:51:35.977Z,100.00
2022-09-09T23:54:04.919Z,100.00
2022-09-09T23:56:34.082Z,100.00
2022-09-09T23:59:01.473Z,100.00
